createdAt,value
2023-10-15T00:01:43.238Z,11.20
2023-10-15T00:04:13.871Z,11.30
2023-10-15T00:06:42.108Z,15.30
2023-10-15T00:09:11.123Z,9.48
2023-10-15T00:11:39.156Z,12.32
2023-10-15T00:14:07.440Z,8.98
2023-10-15T00:16:36.881Z,18.77
2023-10-15T00:19:10.985Z,24.58
2023-10-15T00:21:40.015Z,12.93
2023-10-15T00:24:11.478Z,9.07
2023-10-15T00:26:40.091Z,9.50
2023-10-15T00:29:09.676Z,7.97
2023-10-15T00:31:42.925Z,16.70
2023-10-15T00:34:13.684Z,10.52
2023-10-15T00:36:41.777Z,13.52
2023-10-15T00:39:22.070Z,12.55
2023-10-15T00:41:50.366Z,11.65
2023-10-15T00:44:18.511Z,14.88
2023-10-15T00:46:55.531Z,11.82
2023-10-15T00:49:26.232Z,9.23
2023-10-15T00:51:55.416Z,9.13
2023-10-15T00:54:24.827Z,8.82
2023-10-15T00:56:55.549Z,7.53
2023-10-15T00:59:35.647Z,7.55
2023-10-15T01:02:06.678Z,7.38
2023-10-15T01:04:37.475Z,6.00
2023-10-15T01:07:16.239Z,7.20
2023-10-15T01:09:44.427Z,11.30
2023-10-15T01:12:24.397Z,7.53
2023-10-15T01:14:52.492Z,5.95
2023-10-15T01:17:25.276Z,6.22
2023-10-15T01:19:53.814Z,5.63
2023-10-15T01:22:24.787Z,5.32
2023-10-15T01:24:55.486Z,6.78
2023-10-15T01:27:45.433Z,6.65
2023-10-15T01:30:18.796Z,6.65
2023-10-15T01:32:47.097Z,7.40
2023-10-15T01:35:15.976Z,7.28
2023-10-15T01:40:38.541Z,4.03
2023-10-15T01:43:13.740Z,7.47
2023-10-15T01:45:42.578Z,4.40
2023-10-15T01:48:25.366Z,11.40
2023-10-15T01:50:53.500Z,4.68
2023-10-15T01:53:24.868Z,6.32
2023-10-15T01:56:01.208Z,8.88
2023-10-15T01:58:40.894Z,4.63
2023-10-15T02:01:21.444Z,7.07
2023-10-15T02:03:49.969Z,4.18
2023-10-15T02:06:21.619Z,4.78
2023-10-15T02:08:52.414Z,7.00
2023-10-15T02:11:23.699Z,5.07
2023-10-15T02:13:56.376Z,3.95
2023-10-15T02:16:31.551Z,6.88
2023-10-15T02:21:33.028Z,7.72
2023-10-15T02:24:10.267Z,8.00
2023-10-15T02:26:40.232Z,4.40
2023-10-15T02:32:18.786Z,10.02
2023-10-15T02:34:46.844Z,4.00
2023-10-15T02:37:18.658Z,9.27
2023-10-15T02:39:51.165Z,3.55
2023-10-15T02:42:21.170Z,4.22
2023-10-15T02:44:52.116Z,4.32
2023-10-15T02:47:29.847Z,4.90
2023-10-15T02:50:02.171Z,8.05
2023-10-15T02:52:50.300Z,4.90
2023-10-15T02:55:29.200Z,3.80
2023-10-15T02:58:03.034Z,4.40
2023-10-15T03:00:34.226Z,4.97
2023-10-15T03:03:10.143Z,6.78
2023-10-15T03:05:41.909Z,5.22
2023-10-15T03:08:10.593Z,4.80
2023-10-15T03:10:48.250Z,4.45
2023-10-15T03:13:19.706Z,4.60
2023-10-15T03:15:50.188Z,3.20
2023-10-15T03:18:23.769Z,6.15
2023-10-15T03:20:58.918Z,4.35
2023-10-15T03:23:50.183Z,2.40
2023-10-15T03:26:22.283Z,4.13
2023-10-15T03:28:53.486Z,3.15
2023-10-15T03:31:26.412Z,1.90
2023-10-15T03:34:13.075Z,2.65
2023-10-15T03:36:50.955Z,3.97
2023-10-15T03:39:25.923Z,1.48
2023-10-15T03:44:45.934Z,2.10
2023-10-15T03:49:45.397Z,1.05
2023-10-15T03:52:21.942Z,1.08
2023-10-15T03:54:50.758Z,5.32
2023-10-15T03:57:24.775Z,2.92
2023-10-15T03:59:54.675Z,5.47
2023-10-15T04:02:28.064Z,4.00
2023-10-15T04:05:13.400Z,3.85
2023-10-15T04:07:48.222Z,3.00
2023-10-15T04:10:23.807Z,6.22
2023-10-15T04:12:52.342Z,5.65
2023-10-15T04:15:23.610Z,4.32
2023-10-15T04:17:52.808Z,3.40
2023-10-15T04:20:34.765Z,3.70
2023-10-15T04:23:03.650Z,4.85
2023-10-15T04:28:09.823Z,4.22
2023-10-15T04:30:41.025Z,6.75
2023-10-15T04:33:12.201Z,5.97
2023-10-15T04:35:41.948Z,6.38
2023-10-15T04:38:10.015Z,3.75
2023-10-15T04:40:49.421Z,2.20
2023-10-15T04:43:19.039Z,2.38
2023-10-15T04:45:51.072Z,3.22
2023-10-15T04:48:27.400Z,3.42
2023-10-15T04:50:55.812Z,3.50
2023-10-15T04:53:28.045Z,5.25
2023-10-15T04:55:58.195Z,2.25
2023-10-15T04:58:28.799Z,2.53
2023-10-15T05:01:01.307Z,3.30
2023-10-15T05:03:29.345Z,3.75
2023-10-15T05:06:01.903Z,3.53
2023-10-15T05:08:29.928Z,2.58
2023-10-15T05:11:22.779Z,4.18
2023-10-15T05:13:51.627Z,3.40
2023-10-15T05:16:21.537Z,6.05
2023-10-15T05:18:49.596Z,2.92
2023-10-15T05:21:17.645Z,3.25
2023-10-15T05:23:47.094Z,4.60
2023-10-15T05:26:17.361Z,3.65
2023-10-15T05:28:45.579Z,8.60
2023-10-15T05:31:13.685Z,3.03
2023-10-15T05:33:43.002Z,4.43
2023-10-15T05:36:10.934Z,5.68
2023-10-15T05:38:38.878Z,4.13
2023-10-15T05:41:06.899Z,2.97
2023-10-15T05:43:34.923Z,4.60
2023-10-15T05:46:02.833Z,4.60
2023-10-15T05:48:30.827Z,2.97
2023-10-15T05:51:00.163Z,3.95
2023-10-15T05:53:28.052Z,3.20
2023-10-15T05:55:57.958Z,7.03
2023-10-15T05:58:26.298Z,4.32
2023-10-15T06:00:54.285Z,3.22
2023-10-15T06:03:22.456Z,5.88
2023-10-15T06:05:50.502Z,3.92
2023-10-15T06:08:20.254Z,3.75
2023-10-15T06:10:48.356Z,2.85
2023-10-15T06:13:17.068Z,5.97
2023-10-15T06:15:45.065Z,2.63
2023-10-15T06:18:13.039Z,6.50
2023-10-15T06:20:41.332Z,4.03
2023-10-15T06:23:09.714Z,4.47
2023-10-15T06:25:40.016Z,3.58
2023-10-15T06:28:08.594Z,5.22
2023-10-15T06:30:36.610Z,3.15
2023-10-15T06:33:05.042Z,3.03
2023-10-15T06:35:33.454Z,10.00
2023-10-15T06:38:01.398Z,2.83
2023-10-15T06:40:30.255Z,6.10
2023-10-15T06:45:49.192Z,6.53
2023-10-15T06:48:17.190Z,6.20
2023-10-15T06:50:45.214Z,5.18
2023-10-15T06:53:13.208Z,2.90
2023-10-15T06:55:41.295Z,5.20
2023-10-15T06:58:11.426Z,4.05
2023-10-15T07:00:40.224Z,6.38
2023-10-15T07:03:08.288Z,7.50
2023-10-15T07:05:39.509Z,3.33
2023-10-15T07:08:08.400Z,3.28
2023-10-15T07:10:38.030Z,5.93
2023-10-15T07:13:06.122Z,7.78
2023-10-15T07:15:54.253Z,3.72
2023-10-15T07:18:22.310Z,5.30
2023-10-15T07:20:50.456Z,4.70
2023-10-15T07:23:18.777Z,2.88
2023-10-15T07:25:46.796Z,4.57
2023-10-15T07:28:14.812Z,2.67
2023-10-15T07:30:44.420Z,2.67
2023-10-15T07:33:14.079Z,5.38
2023-10-15T07:35:42.043Z,6.80
2023-10-15T07:38:10.047Z,3.90
2023-10-15T07:40:38.388Z,3.58
2023-10-15T07:43:09.767Z,4.15
2023-10-15T07:45:39.186Z,2.72
2023-10-15T07:48:09.674Z,8.25
2023-10-15T07:50:37.660Z,7.35
2023-10-15T07:53:06.523Z,4.25
2023-10-15T07:55:35.487Z,2.28
2023-10-15T07:58:03.501Z,5.25
2023-10-15T08:00:32.267Z,2.50
2023-10-15T08:03:01.703Z,2.60
2023-10-15T08:05:33.081Z,4.03
2023-10-15T08:10:51.340Z,4.05
2023-10-15T08:15:47.950Z,2.92
2023-10-15T08:18:16.034Z,3.35
2023-10-15T08:20:46.108Z,3.92
2023-10-15T08:23:14.964Z,3.97
2023-10-15T08:28:11.685Z,5.43
2023-10-15T08:33:13.506Z,3.28
2023-10-15T08:35:42.377Z,2.42
2023-10-15T08:38:13.846Z,5.13
2023-10-15T08:40:42.524Z,2.10
2023-10-15T08:43:14.254Z,1.65
2023-10-15T08:45:43.759Z,1.45
2023-10-15T08:48:13.853Z,4.60
2023-10-15T08:50:44.212Z,3.03
2023-10-15T08:53:15.206Z,1.23
2023-10-15T08:55:43.582Z,5.78
2023-10-15T08:58:11.773Z,2.25
2023-10-15T09:00:41.677Z,1.55
2023-10-15T09:03:15.298Z,4.38
2023-10-15T09:06:02.630Z,3.30
2023-10-15T09:08:31.869Z,2.67
2023-10-15T09:11:00.773Z,1.20
2023-10-15T09:15:57.233Z,2.85
2023-10-15T09:18:27.444Z,1.60
2023-10-15T09:20:59.530Z,1.80
2023-10-15T09:23:27.654Z,2.20
2023-10-15T09:25:57.918Z,2.38
2023-10-15T09:28:29.165Z,0.73
2023-10-15T09:31:03.885Z,2.47
2023-10-15T09:33:32.466Z,2.28
2023-10-15T09:36:03.851Z,5.22
2023-10-15T09:38:33.086Z,4.50
2023-10-15T09:41:03.146Z,8.68
2023-10-15T09:43:32.809Z,2.28
2023-10-15T09:46:01.215Z,3.67
2023-10-15T09:48:29.849Z,5.78
2023-10-15T09:51:00.550Z,1.88
2023-10-15T09:53:29.830Z,1.52
2023-10-15T09:55:59.353Z,1.73
2023-10-15T09:58:28.808Z,1.65
2023-10-15T10:01:09.979Z,2.40
2023-10-15T10:04:18.039Z,0.82
2023-10-15T10:07:07.733Z,1.45
2023-10-15T10:10:11.541Z,2.70
2023-10-15T10:13:04.927Z,2.13
2023-10-15T10:18:09.525Z,2.33
2023-10-15T10:20:39.586Z,0.73
2023-10-15T10:23:09.449Z,3.10
2023-10-15T10:25:40.799Z,2.60
2023-10-15T10:28:18.055Z,1.00
2023-10-15T10:30:58.485Z,3.78
2023-10-15T10:33:56.980Z,2.13
2023-10-15T10:36:28.813Z,2.75
2023-10-15T10:39:12.883Z,2.38
2023-10-15T10:41:42.237Z,2.58
2023-10-15T10:44:26.095Z,1.88
2023-10-15T10:46:58.214Z,3.40
2023-10-15T10:49:32.266Z,3.63
2023-10-15T10:52:07.527Z,1.63
2023-10-15T10:54:37.504Z,1.52
2023-10-15T10:57:09.885Z,3.17
2023-10-15T10:59:39.778Z,1.73
2023-10-15T11:02:13.168Z,2.42
2023-10-15T11:04:42.192Z,1.17
2023-10-15T11:07:11.862Z,1.92
2023-10-15T11:09:40.085Z,1.10
2023-10-15T11:12:10.398Z,2.92
2023-10-15T11:14:39.181Z,4.95
2023-10-15T11:17:10.481Z,1.23
2023-10-15T11:19:39.243Z,1.00
2023-10-15T11:22:07.996Z,1.48
2023-10-15T11:24:36.047Z,0.05
2023-10-15T11:27:08.219Z,1.25
2023-10-15T11:29:36.939Z,2.03
2023-10-15T11:32:07.613Z,1.58
2023-10-15T11:34:37.232Z,4.53
2023-10-15T11:37:06.999Z,2.28
2023-10-15T11:39:42.786Z,4.85
2023-10-15T11:42:11.317Z,2.38
2023-10-15T11:44:43.145Z,2.75
2023-10-15T11:47:17.123Z,1.15
2023-10-15T11:49:47.572Z,1.00
2023-10-15T11:52:20.237Z,2.92
2023-10-15T11:54:51.439Z,5.20
2023-10-15T11:57:23.590Z,1.23
2023-10-15T11:59:55.675Z,4.25
2023-10-15T12:02:27.168Z,2.33
2023-10-15T12:04:59.518Z,2.42
2023-10-15T12:07:29.656Z,4.32
2023-10-15T12:09:59.042Z,1.58
2023-10-15T12:12:27.436Z,1.83
2023-10-15T12:14:55.635Z,2.55
2023-10-15T12:17:43.256Z,0.40
2023-10-15T12:20:20.091Z,0.38
2023-10-15T12:22:48.777Z,1.35
2023-10-15T12:25:16.901Z,3.35
2023-10-15T12:27:45.016Z,3.38
2023-10-15T12:30:20.994Z,2.88
2023-10-15T12:32:50.263Z,2.28
2023-10-15T12:35:20.676Z,1.08
2023-10-15T12:37:49.174Z,0.88
2023-10-15T12:40:23.221Z,1.55
2023-10-15T12:42:53.280Z,1.38
2023-10-15T12:45:21.803Z,3.75
2023-10-15T12:47:50.283Z,3.47
2023-10-15T12:50:19.806Z,2.65
2023-10-15T12:52:49.315Z,0.47
2023-10-15T12:55:18.483Z,3.00
2023-10-15T12:57:47.414Z,4.25
2023-10-15T13:02:46.764Z,1.95
2023-10-15T13:05:15.505Z,0.55
2023-10-15T13:07:45.198Z,2.67
2023-10-15T13:10:14.818Z,2.47
2023-10-15T13:12:42.939Z,1.88
2023-10-15T13:15:12.123Z,1.08
2023-10-15T13:17:40.250Z,1.55
2023-10-15T13:20:12.923Z,1.95
2023-10-15T13:22:41.117Z,1.65
2023-10-15T13:25:11.139Z,1.23
2023-10-15T13:27:40.324Z,4.70
2023-10-15T13:30:14.070Z,1.45
2023-10-15T13:32:43.091Z,3.58
2023-10-15T13:35:12.433Z,0.22
2023-10-15T13:37:40.745Z,1.20
2023-10-15T13:40:12.120Z,2.03
2023-10-15T13:42:40.882Z,3.58
2023-10-15T13:45:09.399Z,4.85
2023-10-15T13:47:37.490Z,7.10
2023-10-15T13:50:07.961Z,3.28
2023-10-15T13:52:36.610Z,4.97
2023-10-15T13:55:05.546Z,3.60
2023-10-15T13:57:38.372Z,1.95
2023-10-15T14:00:12.457Z,1.25
2023-10-15T14:02:42.320Z,2.10
2023-10-15T14:05:11.097Z,1.77
2023-10-15T14:07:39.435Z,2.72
2023-10-15T14:10:08.316Z,2.75
2023-10-15T14:15:06.058Z,0.57
2023-10-15T14:17:34.173Z,0.60
2023-10-15T14:20:10.566Z,2.95
2023-10-15T14:22:39.072Z,3.00
2023-10-15T14:25:08.150Z,1.50
2023-10-15T14:27:37.669Z,3.40
2023-10-15T14:30:08.734Z,5.35
2023-10-15T14:32:37.312Z,0.95
2023-10-15T14:35:07.388Z,3.70
2023-10-15T14:37:36.800Z,1.55
2023-10-15T14:40:08.321Z,1.50
2023-10-15T14:42:38.627Z,2.08
2023-10-15T14:45:26.008Z,2.00
2023-10-15T14:47:53.949Z,1.98
2023-10-15T14:50:22.163Z,1.48
2023-10-15T14:52:50.252Z,1.65
2023-10-15T14:55:18.456Z,2.08
2023-10-15T14:57:47.737Z,3.25
2023-10-15T15:00:16.324Z,0.30
2023-10-15T15:02:44.779Z,1.35
2023-10-15T15:05:13.055Z,2.20
2023-10-15T15:07:41.190Z,3.00
2023-10-15T15:10:10.107Z,2.10
2023-10-15T15:12:38.734Z,1.95
2023-10-15T15:15:08.693Z,2.10
2023-10-15T15:17:38.375Z,1.77
2023-10-15T15:20:07.449Z,1.00
2023-10-15T15:22:35.927Z,1.17
2023-10-15T15:25:03.935Z,1.50
2023-10-15T15:27:31.900Z,0.90
2023-10-15T15:30:00.686Z,0.80
2023-10-15T15:32:30.146Z,3.17
2023-10-15T15:34:58.190Z,0.95
2023-10-15T15:37:26.080Z,0.47
2023-10-15T15:39:54.053Z,2.30
2023-10-15T15:42:22.591Z,1.98
2023-10-15T15:44:54.680Z,3.58
2023-10-15T15:47:22.722Z,2.35
2023-10-15T15:49:52.090Z,1.33
2023-10-15T15:52:20.275Z,1.90
2023-10-15T15:54:48.277Z,3.25
2023-10-15T15:57:16.263Z,2.05
2023-10-15T15:59:45.025Z,0.63
2023-10-15T16:02:12.091Z,1.60
2023-10-15T16:04:40.151Z,0.68
2023-10-15T16:07:10.954Z,2.05
2023-10-15T16:09:38.975Z,1.80
2023-10-15T16:12:07.251Z,3.20
2023-10-15T16:14:36.961Z,3.50
2023-10-15T16:17:24.554Z,1.70
2023-10-15T16:19:53.306Z,1.65
2023-10-15T16:22:22.696Z,2.70
2023-10-15T16:25:04.074Z,1.27
2023-10-15T16:27:34.593Z,1.45
2023-10-15T16:30:02.739Z,1.70
2023-10-15T16:32:30.766Z,4.10
2023-10-15T16:34:58.925Z,4.38
2023-10-15T16:37:28.219Z,9.05
2023-10-15T16:39:56.805Z,7.43
2023-10-15T16:42:26.573Z,8.95
2023-10-15T16:44:54.659Z,5.95
2023-10-15T16:47:22.772Z,5.50
2023-10-15T16:49:50.777Z,4.43
2023-10-15T16:52:39.864Z,3.70
2023-10-15T16:55:08.903Z,3.65
2023-10-15T16:57:36.929Z,2.80
2023-10-15T17:00:05.762Z,1.80
2023-10-15T17:02:33.780Z,3.78
2023-10-15T17:05:02.533Z,2.63
2023-10-15T17:07:31.542Z,3.85
2023-10-15T17:12:28.753Z,2.25
2023-10-15T17:14:56.766Z,5.90
2023-10-15T17:17:24.824Z,9.48
2023-10-15T17:19:52.829Z,3.83
2023-10-15T17:22:20.761Z,3.25
2023-10-15T17:24:48.724Z,4.43
2023-10-15T17:27:18.125Z,6.03
2023-10-15T17:30:07.811Z,5.22
2023-10-15T17:32:35.695Z,5.13
2023-10-15T17:35:04.055Z,3.88
2023-10-15T17:37:32.060Z,9.55
2023-10-15T17:40:00.142Z,4.68
2023-10-15T17:42:29.488Z,5.47
2023-10-15T17:44:57.746Z,8.82
2023-10-15T17:47:26.138Z,7.32
2023-10-15T17:49:54.261Z,5.30
2023-10-15T17:52:22.234Z,5.07
2023-10-15T17:54:50.155Z,4.78
2023-10-15T17:57:18.399Z,8.23
2023-10-15T17:59:48.222Z,3.67
2023-10-15T18:02:16.224Z,7.15
2023-10-15T18:04:44.289Z,4.18
2023-10-15T18:07:12.290Z,5.38
2023-10-15T18:09:40.566Z,5.93
2023-10-15T18:12:08.807Z,5.65
2023-10-15T18:14:37.608Z,7.07
2023-10-15T18:17:06.933Z,8.25
2023-10-15T18:19:34.829Z,6.55
2023-10-15T18:22:02.798Z,5.90
2023-10-15T18:24:30.885Z,10.38
2023-10-15T18:26:58.800Z,23.73
2023-10-15T18:29:27.422Z,23.98
2023-10-15T18:31:58.576Z,13.82
2023-10-15T18:34:29.103Z,9.90
2023-10-15T18:37:17.426Z,8.50
2023-10-15T18:40:07.187Z,10.75
2023-10-15T18:42:35.243Z,7.05
2023-10-15T18:45:03.298Z,7.15
2023-10-15T18:47:36.237Z,13.82
2023-10-15T18:50:07.778Z,11.75
2023-10-15T18:52:35.712Z,7.07
2023-10-15T18:55:05.426Z,10.93
2023-10-15T18:57:33.649Z,7.93
2023-10-15T19:00:01.884Z,6.88
2023-10-15T19:02:30.014Z,8.52
2023-10-15T19:04:58.137Z,8.20
2023-10-15T19:07:27.500Z,4.90
2023-10-15T19:09:56.600Z,6.63
2023-10-15T19:12:24.604Z,10.38
2023-10-15T19:14:52.660Z,5.68
2023-10-15T19:17:20.573Z,9.30
2023-10-15T19:19:48.525Z,8.07
2023-10-15T19:22:16.428Z,6.35
2023-10-15T19:24:45.783Z,4.25
2023-10-15T19:27:13.913Z,6.10
2023-10-15T19:29:41.836Z,5.57
2023-10-15T19:32:11.612Z,9.52
2023-10-15T19:34:39.817Z,8.27
2023-10-15T19:37:10.682Z,8.77
2023-10-15T19:39:38.850Z,8.75
2023-10-15T19:42:08.255Z,7.22
2023-10-15T19:44:37.161Z,7.50
2023-10-15T19:47:05.156Z,5.97
2023-10-15T19:49:33.071Z,7.95
2023-10-15T19:52:01.070Z,5.40
2023-10-15T19:54:29.165Z,9.60
2023-10-15T19:56:58.045Z,8.70
2023-10-15T19:59:28.309Z,8.20
2023-10-15T20:01:56.705Z,6.47
2023-10-15T20:04:26.133Z,13.32
2023-10-15T20:06:54.415Z,26.83
2023-10-15T20:09:22.670Z,8.02
2023-10-15T20:11:50.775Z,7.22
2023-10-15T20:14:18.667Z,8.20
2023-10-15T20:16:47.924Z,8.40
2023-10-15T20:19:15.914Z,8.15
2023-10-15T20:21:44.077Z,7.32
2023-10-15T20:24:12.033Z,7.43
2023-10-15T20:26:40.111Z,5.95
2023-10-15T20:29:08.404Z,7.82
2023-10-15T20:31:36.777Z,12.55
2023-10-15T20:34:06.224Z,10.40
2023-10-15T20:36:35.415Z,7.65
2023-10-15T20:39:07.475Z,5.65
2023-10-15T20:41:36.485Z,9.02
2023-10-15T20:44:05.124Z,5.88
2023-10-15T20:46:34.194Z,6.82
2023-10-15T20:49:05.833Z,4.55
2023-10-15T20:51:35.839Z,5.70
2023-10-15T20:54:04.209Z,6.60
2023-10-15T20:56:32.204Z,8.75
2023-10-15T20:59:00.187Z,6.07
2023-10-15T21:01:28.248Z,8.90
2023-10-15T21:03:56.270Z,7.30
2023-10-15T21:06:25.186Z,7.35
2023-10-15T21:08:54.576Z,6.53
2023-10-15T21:11:22.485Z,5.47
2023-10-15T21:14:10.015Z,9.10
2023-10-15T21:16:37.983Z,7.95
2023-10-15T21:19:06.013Z,8.70
2023-10-15T21:21:34.024Z,5.07
2023-10-15T21:24:03.339Z,6.30
2023-10-15T21:26:31.312Z,8.45
2023-10-15T21:29:00.170Z,7.72
2023-10-15T21:31:28.303Z,5.95
2023-10-15T21:33:56.472Z,7.30
2023-10-15T21:36:24.831Z,8.30
2023-10-15T21:38:53.164Z,8.43
2023-10-15T21:41:22.508Z,5.15
2023-10-15T21:43:50.498Z,7.13
2023-10-15T21:46:18.447Z,7.57
2023-10-15T21:48:48.320Z,8.05
2023-10-15T21:51:16.450Z,6.55
2023-10-15T21:53:44.445Z,7.70
2023-10-15T21:56:12.721Z,11.05
2023-10-15T21:58:43.281Z,8.10
2023-10-15T22:01:11.334Z,7.32
2023-10-15T22:03:39.561Z,9.55
2023-10-15T22:06:07.688Z,8.05
2023-10-15T22:08:37.137Z,9.77
2023-10-15T22:11:08.588Z,5.78
2023-10-15T22:13:37.060Z,7.57
2023-10-15T22:16:06.961Z,8.07
2023-10-15T22:18:35.265Z,6.35
2023-10-15T22:21:06.759Z,9.40
2023-10-15T22:23:37.777Z,4.90
2023-10-15T22:26:06.577Z,5.13
2023-10-15T22:28:34.973Z,7.30
2023-10-15T22:31:08.172Z,5.70
2023-10-15T22:33:38.824Z,5.20
2023-10-15T22:36:07.377Z,5.72
2023-10-15T22:38:35.761Z,7.28
2023-10-15T22:41:03.969Z,7.32
2023-10-15T22:43:32.746Z,8.35
2023-10-15T22:46:01.804Z,6.55
2023-10-15T22:48:29.914Z,12.80
2023-10-15T22:50:59.466Z,7.20
2023-10-15T22:53:27.516Z,5.75
2023-10-15T22:55:55.512Z,7.30
2023-10-15T22:58:43.192Z,8.88
2023-10-15T23:01:19.905Z,8.80
2023-10-15T23:03:49.522Z,6.13
2023-10-15T23:06:18.989Z,5.18
2023-10-15T23:08:47.540Z,6.70
2023-10-15T23:11:15.515Z,7.38
2023-10-15T23:13:43.423Z,7.45
2023-10-15T23:16:16.156Z,5.57
2023-10-15T23:19:02.758Z,6.82
2023-10-15T23:21:38.088Z,5.85
2023-10-15T23:24:07.409Z,7.05
2023-10-15T23:26:36.362Z,5.22
2023-10-15T23:31:33.844Z,6.88
2023-10-15T23:34:03.106Z,5.43
2023-10-15T23:36:35.914Z,5.78
2023-10-15T23:39:07.531Z,4.53
2023-10-15T23:41:37.192Z,7.88
2023-10-15T23:44:05.370Z,9.40
2023-10-15T23:46:33.822Z,8.77
2023-10-15T23:49:02.680Z,9.00
2023-10-15T23:51:34.065Z,8.90
2023-10-15T23:54:13.095Z,6.00
2023-10-15T23:56:42.885Z,5.07
2023-10-15T23:59:10.852Z,6.40
