createdAt,value
2023-05-09T00:01:10.719Z,10.45
2023-05-09T00:11:12.698Z,12.75
2023-05-09T00:21:14.700Z,11.65
2023-05-09T00:31:16.667Z,11.57
2023-05-09T00:41:18.673Z,8.60
2023-05-09T00:51:21.363Z,20.60
2023-05-09T01:01:23.917Z,14.73
2023-05-09T01:11:33.271Z,9.70
2023-05-09T01:21:35.716Z,13.80
2023-05-09T01:31:42.007Z,8.40
2023-05-09T01:41:44.287Z,17.92
2023-05-09T01:51:48.297Z,14.55
2023-05-09T02:01:50.461Z,14.38
2023-05-09T02:11:52.420Z,14.38
2023-05-09T02:21:54.818Z,21.52
2023-05-09T02:32:00.006Z,19.38
2023-05-09T02:42:12.135Z,13.88
2023-05-09T02:52:14.291Z,16.67
2023-05-09T03:02:16.464Z,15.85
2023-05-09T03:12:18.532Z,11.23
2023-05-09T03:22:20.528Z,16.42
2023-05-09T03:32:30.216Z,18.10
2023-05-09T03:42:32.343Z,13.77
2023-05-09T03:52:36.971Z,22.27
2023-05-09T04:02:40.533Z,17.35
2023-05-09T04:12:43.767Z,10.65
2023-05-09T04:22:47.011Z,18.33
2023-05-09T04:32:50.899Z,19.85
2023-05-09T04:42:53.274Z,20.75
2023-05-09T04:53:02.090Z,7.45
2023-05-09T05:03:04.767Z,12.77
2023-05-09T05:13:07.119Z,8.23
2023-05-09T05:23:10.889Z,9.20
2023-05-09T05:33:13.057Z,11.93
2023-05-09T05:43:15.337Z,9.05
2023-05-09T05:53:17.819Z,14.48
2023-05-09T06:03:21.171Z,14.82
2023-05-09T06:13:31.566Z,11.80
2023-05-09T06:23:42.616Z,10.93
2023-05-09T06:33:52.911Z,13.13
2023-05-09T06:43:54.707Z,11.27
2023-05-09T06:53:56.594Z,8.43
2023-05-09T07:03:58.541Z,7.43
2023-05-09T07:14:00.400Z,13.90
2023-05-09T07:24:02.456Z,6.70
2023-05-09T07:34:04.868Z,10.68
2023-05-09T07:44:06.711Z,11.02
2023-05-09T07:54:08.627Z,8.38
2023-05-09T08:04:10.685Z,6.93
2023-05-09T08:14:13.186Z,8.00
2023-05-09T08:24:16.855Z,9.05
2023-05-09T08:34:19.060Z,6.32
2023-05-09T08:44:21.115Z,9.35
2023-05-09T08:54:24.349Z,8.88
2023-05-09T09:04:26.250Z,6.95
2023-05-09T09:14:31.690Z,11.27
2023-05-09T09:24:35.145Z,8.35
2023-05-09T09:34:37.006Z,8.18
2023-05-09T09:44:38.874Z,6.65
2023-05-09T09:54:40.917Z,6.22
2023-05-09T10:04:43.970Z,7.18
2023-05-09T10:14:47.551Z,8.88
2023-05-09T10:25:20.174Z,8.02
2023-05-09T10:35:27.763Z,5.35
2023-05-09T10:45:29.826Z,9.75
2023-05-09T10:55:39.876Z,6.25
2023-05-09T11:05:42.209Z,6.78
2023-05-09T11:16:10.844Z,6.78
2023-05-09T11:26:15.606Z,6.35
2023-05-09T11:36:21.377Z,5.43
2023-05-09T11:46:23.443Z,4.50
2023-05-09T11:56:25.449Z,10.68
2023-05-09T12:06:27.444Z,4.97
2023-05-09T12:16:29.432Z,3.97
2023-05-09T12:26:31.976Z,6.40
2023-05-09T12:36:35.291Z,10.27
2023-05-09T12:46:37.747Z,6.15
2023-05-09T12:56:39.678Z,3.22
2023-05-09T13:06:52.981Z,5.82
2023-05-09T13:16:54.974Z,10.60
2023-05-09T13:26:56.930Z,8.15
2023-05-09T13:36:58.891Z,2.80
2023-05-09T13:47:00.868Z,3.47
2023-05-09T13:57:05.965Z,4.78
2023-05-09T14:07:07.887Z,2.50
2023-05-09T14:17:09.877Z,4.68
2023-05-09T14:27:11.782Z,3.63
2023-05-09T14:37:14.095Z,2.95
2023-05-09T14:47:16.245Z,3.47
2023-05-09T14:57:18.126Z,3.33
2023-05-09T15:07:20.125Z,3.28
2023-05-09T15:17:22.019Z,5.35
2023-05-09T15:27:23.885Z,3.70
2023-05-09T15:37:25.708Z,5.00
2023-05-09T15:47:27.835Z,5.50
2023-05-09T15:57:29.788Z,2.55
2023-05-09T16:07:33.387Z,6.25
2023-05-09T16:17:37.721Z,2.53
2023-05-09T16:27:39.664Z,7.90
2023-05-09T16:37:41.930Z,2.35
2023-05-09T16:47:43.806Z,2.75
2023-05-09T16:57:45.770Z,6.00
2023-05-09T17:07:47.775Z,2.83
2023-05-09T17:17:49.909Z,4.53
2023-05-09T17:27:51.917Z,7.07
2023-05-09T17:37:54.046Z,4.00
2023-05-09T17:47:56.267Z,5.30
2023-05-09T17:57:58.123Z,9.52
2023-05-09T18:08:00.067Z,5.57
2023-05-09T18:18:02.027Z,4.13
2023-05-09T18:28:04.070Z,6.10
2023-05-09T18:38:05.915Z,6.40
2023-05-09T18:48:08.261Z,5.25
2023-05-09T18:58:10.233Z,9.25
2023-05-09T19:08:12.101Z,7.45
2023-05-09T19:18:14.058Z,8.63
2023-05-09T19:28:15.965Z,8.20
2023-05-09T19:38:17.861Z,5.72
2023-05-09T19:48:19.723Z,5.05
2023-05-09T19:58:21.728Z,6.90
2023-05-09T20:18:42.899Z,8.90
2023-05-09T20:28:44.732Z,8.63
2023-05-09T20:38:46.618Z,9.18
2023-05-09T20:48:48.529Z,11.20
2023-05-09T20:58:50.457Z,8.32
2023-05-09T21:08:52.407Z,10.15
2023-05-09T21:18:54.300Z,9.05
2023-05-09T21:28:56.462Z,10.70
2023-05-09T21:38:58.294Z,7.38
2023-05-09T21:49:01.152Z,9.45
2023-05-09T21:59:03.076Z,11.75
2023-05-09T22:09:04.841Z,12.93
2023-05-09T22:19:06.910Z,21.27
2023-05-09T22:29:09.036Z,23.15
2023-05-09T22:39:10.979Z,11.43
2023-05-09T22:49:12.875Z,12.18
2023-05-09T22:59:14.768Z,16.73
2023-05-09T23:09:16.651Z,13.43
2023-05-09T23:19:18.471Z,8.93
2023-05-09T23:29:20.413Z,9.77
2023-05-09T23:39:22.237Z,17.02
2023-05-09T23:49:24.251Z,16.00
2023-05-09T23:59:26.213Z,11.95
