createdAt,value
2024-04-23T00:00:14.583Z,99497.20
2024-04-23T00:03:07.644Z,99498.60
2024-04-23T00:05:40.105Z,99503.60
2024-04-23T00:08:12.570Z,99502.40
2024-04-23T00:10:45.160Z,99502.00
2024-04-23T00:13:17.811Z,99502.60
2024-04-23T00:15:50.178Z,99502.00
2024-04-23T00:18:22.759Z,99506.00
2024-04-23T00:20:56.725Z,99498.60
2024-04-23T00:23:29.678Z,99493.80
2024-04-23T00:26:02.037Z,99486.00
2024-04-23T00:28:34.650Z,99483.00
2024-04-23T00:31:07.199Z,99486.20
2024-04-23T00:33:39.606Z,99492.60
2024-04-23T00:36:12.438Z,99496.80
2024-04-23T00:38:44.816Z,99498.00
2024-04-23T00:41:17.148Z,99493.00
2024-04-23T00:43:49.555Z,99495.00
2024-04-23T00:46:28.078Z,99486.80
2024-04-23T00:49:00.599Z,99484.00
2024-04-23T00:51:33.270Z,99480.00
2024-04-23T00:54:06.106Z,99473.20
2024-04-23T00:56:39.000Z,99472.40
2024-04-23T00:59:15.032Z,99469.60
2024-04-23T01:01:49.411Z,99471.00
2024-04-23T01:04:22.114Z,99469.20
2024-04-23T01:06:55.031Z,99471.00
2024-04-23T01:09:27.565Z,99473.80
2024-04-23T01:12:00.792Z,99473.60
2024-04-23T01:14:35.018Z,99472.00
2024-04-23T01:17:10.004Z,99467.80
2024-04-23T01:19:47.558Z,99469.80
2024-04-23T01:22:31.076Z,99471.80
2024-04-23T01:25:14.715Z,99468.40
2024-04-23T01:27:49.194Z,99469.60
2024-04-23T01:30:23.969Z,99462.00
2024-04-23T01:32:59.011Z,99472.40
2024-04-23T01:35:32.084Z,99472.00
2024-04-23T01:38:06.543Z,99473.00
2024-04-23T01:40:39.583Z,99478.20
2024-04-23T01:43:13.534Z,99482.60
2024-04-23T01:45:46.384Z,99475.40
2024-04-23T01:48:19.573Z,99479.40
2024-04-23T01:50:52.740Z,99483.20
2024-04-23T01:53:25.300Z,99476.60
2024-04-23T01:55:57.850Z,99482.00
2024-04-23T01:58:30.463Z,99477.00
2024-04-23T02:01:05.272Z,99480.80
2024-04-23T02:03:38.606Z,99476.40
2024-04-23T02:06:11.512Z,99472.00
2024-04-23T02:08:44.047Z,99475.20
2024-04-23T02:11:17.763Z,99474.00
2024-04-23T02:13:51.746Z,99467.60
2024-04-23T02:16:24.285Z,99467.60
2024-04-23T02:18:56.638Z,99463.80
2024-04-23T02:21:29.038Z,99466.00
2024-04-23T02:24:01.434Z,99463.60
2024-04-23T02:26:34.022Z,99462.00
2024-04-23T02:29:06.476Z,99466.40
2024-04-23T02:31:38.876Z,99458.80
2024-04-23T02:34:12.439Z,99462.80
2024-04-23T02:36:44.855Z,99463.00
2024-04-23T02:39:17.273Z,99460.40
2024-04-23T02:41:54.281Z,99461.60
2024-04-23T02:44:27.332Z,99455.40
2024-04-23T02:46:59.839Z,99450.20
2024-04-23T02:49:32.375Z,99445.80
2024-04-23T02:52:04.984Z,99445.60
2024-04-23T02:54:37.370Z,99445.00
2024-04-23T02:57:09.729Z,99441.20
2024-04-23T02:59:42.528Z,99437.20
2024-04-23T03:02:15.565Z,99435.80
2024-04-23T03:04:48.242Z,99437.00
2024-04-23T03:07:20.649Z,99439.20
2024-04-23T03:09:53.092Z,99437.80
2024-04-23T03:12:25.525Z,99435.00
2024-04-23T03:14:57.967Z,99427.20
2024-04-23T03:17:30.356Z,99422.80
2024-04-23T03:20:03.280Z,99419.80
2024-04-23T03:22:35.859Z,99424.40
2024-04-23T03:25:10.150Z,99420.60
2024-04-23T03:27:42.538Z,99412.80
2024-04-23T03:30:15.534Z,99414.40
2024-04-23T03:32:48.021Z,99406.40
2024-04-23T03:35:20.517Z,99403.60
2024-04-23T03:37:53.078Z,99403.00
2024-04-23T03:40:25.630Z,99396.40
2024-04-23T03:42:58.160Z,99399.00
2024-04-23T03:45:30.544Z,99408.60
2024-04-23T03:48:03.089Z,99404.40
2024-04-23T03:50:35.639Z,99399.80
2024-04-23T03:53:08.395Z,99408.20
2024-04-23T03:55:40.808Z,99410.60
2024-04-23T03:58:13.522Z,99410.40
2024-04-23T04:00:46.078Z,99410.00
2024-04-23T04:03:36.413Z,99404.80
2024-04-23T04:06:09.326Z,99409.00
2024-04-23T04:08:42.308Z,99413.00
2024-04-23T04:11:14.906Z,99416.20
2024-04-23T04:13:47.316Z,99414.40
2024-04-23T04:16:20.164Z,99417.00
2024-04-23T04:18:52.621Z,99414.40
2024-04-23T04:21:25.258Z,99419.40
2024-04-23T04:23:57.618Z,99409.20
2024-04-23T04:26:29.991Z,99408.60
2024-04-23T04:29:02.579Z,99404.00
2024-04-23T04:31:35.138Z,99398.80
2024-04-23T04:34:07.559Z,99404.60
2024-04-23T04:36:40.149Z,99400.20
2024-04-23T04:39:13.094Z,99402.00
2024-04-23T04:41:45.548Z,99404.00
2024-04-23T04:44:18.005Z,99399.00
2024-04-23T04:46:50.460Z,99404.40
2024-04-23T04:49:22.987Z,99402.20
2024-04-23T04:51:55.385Z,99404.00
2024-04-23T04:54:27.721Z,99400.40
2024-04-23T04:57:00.109Z,99402.20
2024-04-23T04:59:32.600Z,99404.00
2024-04-23T05:02:05.081Z,99399.60
2024-04-23T05:04:37.557Z,99400.20
2024-04-23T05:07:09.970Z,99399.60
2024-04-23T05:09:43.727Z,99402.40
2024-04-23T05:12:18.344Z,99401.00
2024-04-23T05:14:51.029Z,99407.60
2024-04-23T05:17:23.899Z,99406.00
2024-04-23T05:19:56.410Z,99412.20
2024-04-23T05:22:29.740Z,99410.20
2024-04-23T05:25:02.226Z,99407.40
2024-04-23T05:27:34.611Z,99404.80
2024-04-23T05:30:08.832Z,99401.20
2024-04-23T05:32:52.122Z,99401.80
2024-04-23T05:35:24.707Z,99407.00
2024-04-23T05:37:57.183Z,99402.00
2024-04-23T05:40:29.742Z,99402.00
2024-04-23T05:43:02.226Z,99404.80
2024-04-23T05:45:34.759Z,99401.60
2024-04-23T05:49:00.091Z,99398.60
2024-04-23T05:52:30.191Z,99392.80
2024-04-23T05:55:38.160Z,99390.00
2024-04-23T05:58:11.402Z,99380.80
2024-04-23T06:00:43.852Z,99382.60
2024-04-23T06:03:16.478Z,99380.80
2024-04-23T06:05:49.036Z,99382.40
2024-04-23T06:08:23.186Z,99379.40
2024-04-23T06:10:55.784Z,99371.00
2024-04-23T06:13:28.386Z,99381.20
2024-04-23T06:16:00.750Z,99377.60
2024-04-23T06:18:33.322Z,99375.40
2024-04-23T06:21:07.765Z,99371.20
2024-04-23T06:23:40.955Z,99368.20
2024-04-23T06:26:14.059Z,99373.60
2024-04-23T06:28:46.571Z,99376.20
2024-04-23T06:31:19.116Z,99376.40
2024-04-23T06:33:51.503Z,99378.60
2024-04-23T06:36:23.944Z,99374.00
2024-04-23T06:38:56.614Z,99373.60
2024-04-23T06:41:29.040Z,99367.80
2024-04-23T06:44:01.506Z,99366.60
2024-04-23T06:46:34.171Z,99371.80
2024-04-23T06:49:06.571Z,99370.00
2024-04-23T06:51:38.964Z,99365.20
2024-04-23T06:54:11.556Z,99370.20
2024-04-23T06:56:44.044Z,99364.40
2024-04-23T06:59:16.761Z,99359.60
2024-04-23T07:01:49.358Z,99357.40
2024-04-23T07:04:21.813Z,99351.60
2024-04-23T07:06:55.124Z,99351.40
2024-04-23T07:09:27.526Z,99355.80
2024-04-23T07:11:59.934Z,99354.40
2024-04-23T07:14:32.557Z,99356.80
2024-04-23T07:17:05.282Z,99353.80
2024-04-23T07:19:37.737Z,99352.40
2024-04-23T07:22:10.094Z,99348.20
2024-04-23T07:24:43.533Z,99347.80
2024-04-23T07:27:16.082Z,99352.20
2024-04-23T07:29:48.523Z,99343.40
2024-04-23T07:32:20.986Z,99342.20
2024-04-23T07:34:53.520Z,99336.20
2024-04-23T07:37:26.120Z,99341.60
2024-04-23T07:39:58.603Z,99331.60
2024-04-23T07:42:31.099Z,99328.80
2024-04-23T07:45:03.622Z,99325.80
2024-04-23T07:47:36.915Z,99328.00
2024-04-23T07:50:10.733Z,99323.40
2024-04-23T07:52:43.159Z,99314.40
2024-04-23T07:55:15.657Z,99318.20
2024-04-23T07:57:50.519Z,99316.40
2024-04-23T08:00:25.216Z,99314.60
2024-04-23T08:02:58.944Z,99309.40
2024-04-23T08:05:32.142Z,99312.00
2024-04-23T08:08:05.490Z,99305.00
2024-04-23T08:10:38.383Z,99302.80
2024-04-23T08:13:11.273Z,99297.60
2024-04-23T08:15:43.765Z,99294.60
2024-04-23T08:18:16.347Z,99294.20
2024-04-23T08:20:48.948Z,99283.80
2024-04-23T08:23:21.687Z,99279.20
2024-04-23T08:25:55.126Z,99280.80
2024-04-23T08:28:27.659Z,99274.20
2024-04-23T08:30:59.994Z,99274.80
2024-04-23T08:33:32.976Z,99274.00
2024-04-23T08:36:05.771Z,99265.00
2024-04-23T08:38:38.151Z,99258.20
2024-04-23T08:41:17.875Z,99255.80
2024-04-23T08:44:09.685Z,99254.80
2024-04-23T08:46:42.760Z,99258.80
2024-04-23T08:49:16.805Z,99243.60
2024-04-23T08:51:49.776Z,99245.60
2024-04-23T08:54:22.485Z,99227.80
2024-04-23T08:56:56.481Z,99228.80
2024-04-23T08:59:33.477Z,99231.80
2024-04-23T09:02:08.390Z,99232.40
2024-04-23T09:04:41.758Z,99231.20
2024-04-23T09:07:24.932Z,99224.20
2024-04-23T09:10:03.799Z,99227.00
2024-04-23T09:12:36.584Z,99228.80
2024-04-23T09:15:09.800Z,99225.60
2024-04-23T09:17:53.973Z,99221.00
2024-04-23T09:20:28.856Z,99217.60
2024-04-23T09:23:05.322Z,99216.60
2024-04-23T09:25:38.979Z,99222.20
2024-04-23T09:28:23.133Z,99220.60
2024-04-23T09:30:55.867Z,99210.80
2024-04-23T09:33:29.526Z,99205.80
2024-04-23T09:36:08.486Z,99206.40
2024-04-23T09:38:42.589Z,99205.60
2024-04-23T09:41:17.689Z,99195.40
2024-04-23T09:43:59.074Z,99198.20
2024-04-23T09:46:35.868Z,99193.80
2024-04-23T09:49:10.143Z,99197.00
2024-04-23T09:51:42.521Z,99187.80
2024-04-23T09:54:15.088Z,99183.20
2024-04-23T09:56:47.532Z,99178.80
2024-04-23T09:59:20.712Z,99181.00
2024-04-23T10:01:56.325Z,99177.40
2024-04-23T10:04:32.855Z,99166.80
2024-04-23T10:07:11.322Z,99157.60
2024-04-23T10:09:45.547Z,99155.40
2024-04-23T10:12:25.090Z,99150.00
2024-04-23T10:15:10.023Z,99141.60
2024-04-23T10:17:52.523Z,99140.20
2024-04-23T10:20:35.160Z,99131.00
2024-04-23T10:23:08.749Z,99136.20
2024-04-23T10:25:42.896Z,99120.60
2024-04-23T10:28:16.733Z,99122.80
2024-04-23T10:30:49.982Z,99119.00
2024-04-23T10:33:24.503Z,99112.60
2024-04-23T10:35:57.870Z,99112.00
2024-04-23T10:38:32.610Z,99114.60
2024-04-23T10:41:06.986Z,99105.60
2024-04-23T10:43:40.399Z,99093.80
2024-04-23T10:46:12.866Z,99088.40
2024-04-23T10:48:45.466Z,99096.40
2024-04-23T10:51:20.309Z,99096.40
2024-04-23T10:53:54.082Z,99092.60
2024-04-23T10:56:29.614Z,99084.60
2024-04-23T10:59:06.933Z,99087.80
2024-04-23T11:01:51.443Z,99082.80
2024-04-23T11:04:34.357Z,99072.80
2024-04-23T11:07:09.381Z,99064.00
2024-04-23T11:09:44.447Z,99062.00
2024-04-23T11:12:24.346Z,99065.60
2024-04-23T11:14:58.372Z,99052.60
2024-04-23T11:17:41.223Z,99048.60
2024-04-23T11:20:15.575Z,99048.40
2024-04-23T11:22:57.069Z,99039.80
2024-04-23T11:25:35.179Z,99046.40
2024-04-23T11:28:10.022Z,99039.60
2024-04-23T11:30:43.468Z,99039.00
2024-04-23T11:33:18.548Z,99029.00
2024-04-23T11:35:55.623Z,99033.60
2024-04-23T11:38:28.036Z,99030.80
2024-04-23T11:41:15.401Z,99031.00
2024-04-23T11:43:47.955Z,99015.60
2024-04-23T11:46:20.987Z,99010.40
2024-04-23T11:48:54.771Z,99010.20
2024-04-23T11:51:27.289Z,98996.00
2024-04-23T11:54:00.512Z,98996.00
2024-04-23T11:56:33.870Z,98998.20
2024-04-23T11:59:08.966Z,98988.40
2024-04-23T12:01:42.060Z,98992.60
2024-04-23T12:04:17.761Z,98985.40
2024-04-23T12:06:53.221Z,98978.60
2024-04-23T12:09:28.196Z,98977.60
2024-04-23T12:12:01.193Z,98962.60
2024-04-23T12:14:35.764Z,98963.40
2024-04-23T12:17:11.292Z,98963.00
2024-04-23T12:19:45.553Z,98953.60
2024-04-23T12:22:21.569Z,98947.60
2024-04-23T12:24:54.910Z,98942.60
2024-04-23T12:27:28.196Z,98934.60
2024-04-23T12:30:14.719Z,98938.80
2024-04-23T12:32:50.945Z,98929.00
2024-04-23T12:35:24.499Z,98928.80
2024-04-23T12:38:02.665Z,98928.20
2024-04-23T12:40:35.781Z,98918.60
2024-04-23T12:43:14.014Z,98914.20
2024-04-23T12:45:47.101Z,98906.60
2024-04-23T12:48:19.960Z,98902.40
2024-04-23T12:50:52.641Z,98902.40
2024-04-23T12:53:25.439Z,98897.60
2024-04-23T12:55:58.555Z,98888.80
2024-04-23T12:58:34.214Z,98889.00
2024-04-23T13:01:09.087Z,98886.00
2024-04-23T13:03:41.623Z,98885.80
2024-04-23T13:06:14.711Z,98884.80
2024-04-23T13:08:47.769Z,98882.60
2024-04-23T13:11:20.254Z,98874.80
2024-04-23T13:13:52.732Z,98871.40
2024-04-23T13:16:38.275Z,98873.40
2024-04-23T13:19:14.604Z,98867.80
2024-04-23T13:21:47.165Z,98865.60
2024-04-23T13:24:19.690Z,98862.00
2024-04-23T13:26:52.646Z,98851.40
2024-04-23T13:29:25.774Z,98847.60
2024-04-23T13:31:58.391Z,98841.80
2024-04-23T13:34:33.926Z,98842.00
2024-04-23T13:37:07.136Z,98831.60
2024-04-23T13:39:40.474Z,98833.20
2024-04-23T13:42:13.087Z,98825.40
2024-04-23T13:44:46.443Z,98817.20
2024-04-23T13:47:18.803Z,98820.00
2024-04-23T13:49:51.465Z,98822.80
2024-04-23T13:52:26.674Z,98820.00
2024-04-23T13:54:59.258Z,98814.00
2024-04-23T13:57:31.796Z,98807.60
2024-04-23T14:00:04.875Z,98810.60
2024-04-23T14:02:38.103Z,98809.60
2024-04-23T14:05:10.861Z,98815.00
2024-04-23T14:07:44.355Z,98803.20
2024-04-23T14:10:17.453Z,98808.20
2024-04-23T14:12:51.082Z,98798.20
2024-04-23T14:15:23.983Z,98792.00
2024-04-23T14:17:56.995Z,98789.00
2024-04-23T14:20:29.678Z,98791.00
2024-04-23T14:23:02.111Z,98780.20
2024-04-23T14:25:34.516Z,98782.20
2024-04-23T14:28:10.736Z,98774.60
2024-04-23T14:30:43.195Z,98770.00
2024-04-23T14:33:15.681Z,98767.00
2024-04-23T14:35:48.115Z,98759.60
2024-04-23T14:38:22.829Z,98753.20
2024-04-23T14:41:02.963Z,98750.20
2024-04-23T14:43:37.382Z,98748.60
2024-04-23T14:46:16.673Z,98738.80
2024-04-23T14:48:49.422Z,98738.80
2024-04-23T14:51:22.374Z,98733.80
2024-04-23T14:53:56.924Z,98735.60
2024-04-23T14:56:29.442Z,98728.40
2024-04-23T14:59:01.878Z,98732.80
2024-04-23T15:01:34.764Z,98724.80
2024-04-23T15:04:07.596Z,98721.00
2024-04-23T15:06:40.089Z,98707.60
2024-04-23T15:09:12.513Z,98714.20
2024-04-23T15:11:45.020Z,98714.80
2024-04-23T15:14:23.405Z,98706.80
2024-04-23T15:16:59.347Z,98709.00
2024-04-23T15:19:32.836Z,98714.40
2024-04-23T15:22:05.528Z,98708.60
2024-04-23T15:24:39.387Z,98704.20
2024-04-23T15:27:11.751Z,98708.80
2024-04-23T15:29:44.113Z,98707.60
2024-04-23T15:32:16.658Z,98705.00
2024-04-23T15:34:49.269Z,98712.00
2024-04-23T15:37:21.677Z,98706.20
2024-04-23T15:39:56.484Z,98704.00
2024-04-23T15:42:29.705Z,98697.40
2024-04-23T15:45:02.094Z,98695.40
2024-04-23T15:47:34.671Z,98693.60
2024-04-23T15:50:08.345Z,98698.00
2024-04-23T15:52:40.831Z,98691.60
2024-04-23T15:55:13.623Z,98681.60
2024-04-23T15:57:46.069Z,98678.60
2024-04-23T16:00:19.496Z,98674.60
2024-04-23T16:02:52.082Z,98672.60
2024-04-23T16:05:24.640Z,98668.80
2024-04-23T16:07:57.097Z,98668.80
2024-04-23T16:10:47.089Z,98665.60
2024-04-23T16:13:19.630Z,98658.00
2024-04-23T16:15:52.287Z,98654.00
2024-04-23T16:18:24.843Z,98654.60
2024-04-23T16:21:00.407Z,98654.20
2024-04-23T16:23:33.174Z,98656.80
2024-04-23T16:26:08.029Z,98656.40
2024-04-23T16:28:40.700Z,98648.60
2024-04-23T16:31:13.434Z,98650.60
2024-04-23T16:33:46.235Z,98650.60
2024-04-23T16:36:19.326Z,98644.20
2024-04-23T16:38:52.248Z,98639.20
2024-04-23T16:41:24.731Z,98640.60
2024-04-23T16:43:57.155Z,98639.60
2024-04-23T16:46:31.758Z,98638.80
2024-04-23T16:49:04.148Z,98637.80
2024-04-23T16:51:36.545Z,98632.40
2024-04-23T16:54:09.058Z,98623.60
2024-04-23T16:56:41.651Z,98623.60
2024-04-23T16:59:16.904Z,98628.60
2024-04-23T17:01:50.507Z,98629.20
2024-04-23T17:04:22.960Z,98627.00
2024-04-23T17:06:55.853Z,98624.20
2024-04-23T17:09:28.263Z,98623.80
2024-04-23T17:12:00.795Z,98622.80
2024-04-23T17:14:33.519Z,98626.60
2024-04-23T17:17:06.768Z,98631.60
2024-04-23T17:19:39.645Z,98625.00
2024-04-23T17:22:13.348Z,98625.00
2024-04-23T17:24:46.405Z,98626.60
2024-04-23T17:27:19.257Z,98625.60
2024-04-23T17:29:52.961Z,98629.40
2024-04-23T17:32:26.686Z,98629.00
2024-04-23T17:35:00.510Z,98630.00
2024-04-23T17:37:34.142Z,98628.40
2024-04-23T17:40:09.563Z,98630.40
2024-04-23T17:42:44.367Z,98632.20
2024-04-23T17:45:19.309Z,98630.80
2024-04-23T17:47:54.372Z,98627.80
2024-04-23T17:50:37.254Z,98626.60
2024-04-23T17:53:11.484Z,98627.60
2024-04-23T17:55:46.993Z,98625.00
2024-04-23T17:58:38.726Z,98616.60
2024-04-23T18:01:32.424Z,98611.60
2024-04-23T18:04:12.318Z,98615.20
2024-04-23T18:07:12.058Z,98613.00
2024-04-23T18:09:56.146Z,98617.40
2024-04-23T18:12:42.038Z,98616.60
2024-04-23T18:15:23.498Z,98613.40
2024-04-23T18:18:11.908Z,98616.80
2024-04-23T18:20:59.911Z,98615.80
2024-04-23T18:23:48.680Z,98621.80
2024-04-23T18:26:31.478Z,98627.00
2024-04-23T18:29:08.857Z,98620.40
2024-04-23T18:31:46.669Z,98619.40
2024-04-23T18:34:36.217Z,98616.40
2024-04-23T18:37:32.069Z,98616.20
2024-04-23T18:40:24.671Z,98607.00
2024-04-23T18:43:00.677Z,98606.20
2024-04-23T18:45:41.558Z,98604.00
2024-04-23T18:48:28.597Z,98606.00
2024-04-23T18:51:10.056Z,98612.80
2024-04-23T18:54:04.658Z,98610.20
2024-04-23T18:57:23.524Z,98603.20
2024-04-23T19:00:10.737Z,98605.80
2024-04-23T19:02:53.141Z,98598.60
2024-04-23T19:05:32.374Z,98601.60
2024-04-23T19:08:17.932Z,98600.20
2024-04-23T19:10:52.061Z,98595.80
2024-04-23T19:13:39.098Z,98594.40
2024-04-23T19:16:18.464Z,98598.00
2024-04-23T19:18:59.177Z,98590.00
2024-04-23T19:21:43.432Z,98587.00
2024-04-23T19:24:26.320Z,98587.20
2024-04-23T19:27:10.674Z,98588.40
2024-04-23T19:30:14.598Z,98583.80
2024-04-23T19:32:54.298Z,98578.00
2024-04-23T19:35:45.520Z,98584.20
2024-04-23T19:38:35.569Z,98583.00
2024-04-23T19:41:21.649Z,98576.60
2024-04-23T19:44:10.995Z,98575.00
2024-04-23T19:46:48.007Z,98571.20
2024-04-23T19:49:37.593Z,98568.00
2024-04-23T19:52:29.661Z,98562.80
2024-04-23T19:55:08.258Z,98562.80
2024-04-23T19:58:11.501Z,98557.80
2024-04-23T20:00:55.664Z,98551.60
2024-04-23T20:03:43.284Z,98550.80
2024-04-23T20:06:41.696Z,98548.80
2024-04-23T20:09:26.061Z,98540.80
2024-04-23T20:12:13.356Z,98531.60
2024-04-23T20:14:47.159Z,98533.00
2024-04-23T20:17:21.231Z,98529.00
2024-04-23T20:19:54.090Z,98526.00
2024-04-23T20:22:26.440Z,98520.20
2024-04-23T20:24:59.277Z,98517.40
2024-04-23T20:27:31.996Z,98512.00
2024-04-23T20:30:04.478Z,98506.20
2024-04-23T20:32:37.046Z,98511.20
2024-04-23T20:35:10.699Z,98503.40
2024-04-23T20:37:43.441Z,98497.40
2024-04-23T20:40:15.990Z,98503.20
2024-04-23T20:42:48.437Z,98504.20
2024-04-23T20:45:21.269Z,98506.20
2024-04-23T20:47:55.359Z,98504.40
2024-04-23T20:50:28.026Z,98498.60
2024-04-23T20:53:01.484Z,98496.40
2024-04-23T20:55:33.930Z,98497.80
2024-04-23T20:58:06.566Z,98497.60
2024-04-23T21:00:38.948Z,98494.40
2024-04-23T21:03:11.374Z,98493.80
2024-04-23T21:05:43.810Z,98489.20
2024-04-23T21:08:16.539Z,98488.60
2024-04-23T21:10:49.182Z,98486.40
2024-04-23T21:13:25.877Z,98485.40
2024-04-23T21:16:00.788Z,98481.20
2024-04-23T21:18:33.446Z,98477.40
2024-04-23T21:21:06.200Z,98482.00
2024-04-23T21:23:38.607Z,98479.80
2024-04-23T21:26:11.180Z,98477.80
2024-04-23T21:28:44.105Z,98473.40
2024-04-23T21:31:16.487Z,98470.60
2024-04-23T21:33:48.915Z,98471.60
2024-04-23T21:36:21.420Z,98467.80
2024-04-23T21:38:53.800Z,98466.80
2024-04-23T21:41:26.708Z,98460.80
2024-04-23T21:43:59.133Z,98461.20
2024-04-23T21:46:31.508Z,98454.20
2024-04-23T21:49:04.009Z,98455.80
2024-04-23T21:51:36.704Z,98454.60
2024-04-23T21:54:09.295Z,98452.60
2024-04-23T21:56:41.726Z,98452.20
2024-04-23T21:59:14.070Z,98453.00
2024-04-23T22:01:46.471Z,98451.20
2024-04-23T22:04:18.845Z,98446.20
2024-04-23T22:06:51.375Z,98444.80
2024-04-23T22:09:23.865Z,98451.00
2024-04-23T22:11:56.326Z,98447.40
2024-04-23T22:14:29.083Z,98445.00
2024-04-23T22:17:01.484Z,98442.60
2024-04-23T22:19:34.090Z,98440.60
2024-04-23T22:22:06.741Z,98438.40
2024-04-23T22:24:42.199Z,98429.40
2024-04-23T22:27:15.446Z,98424.40
2024-04-23T22:29:47.878Z,98420.80
2024-04-23T22:32:20.403Z,98418.40
2024-04-23T22:34:52.975Z,98417.40
2024-04-23T22:37:25.543Z,98411.00
2024-04-23T22:39:59.248Z,98412.80
2024-04-23T22:42:31.706Z,98407.60
2024-04-23T22:45:04.775Z,98409.20
2024-04-23T22:47:37.234Z,98408.20
2024-04-23T22:50:11.425Z,98397.80
2024-04-23T22:52:43.934Z,98394.60
2024-04-23T22:55:16.488Z,98393.20
2024-04-23T22:57:48.873Z,98392.80
2024-04-23T23:00:21.324Z,98384.20
2024-04-23T23:02:53.626Z,98386.20
2024-04-23T23:05:26.192Z,98384.20
2024-04-23T23:07:59.874Z,98378.80
2024-04-23T23:10:32.318Z,98374.40
2024-04-23T23:13:05.168Z,98367.20
2024-04-23T23:15:37.525Z,98357.20
2024-04-23T23:18:10.109Z,98348.80
2024-04-23T23:20:42.578Z,98347.00
2024-04-23T23:23:15.386Z,98343.60
2024-04-23T23:25:48.065Z,98344.20
2024-04-23T23:28:20.500Z,98339.40
2024-04-23T23:30:52.979Z,98338.00
2024-04-23T23:33:25.637Z,98335.80
2024-04-23T23:35:58.162Z,98329.80
2024-04-23T23:38:30.510Z,98331.40
2024-04-23T23:41:02.933Z,98321.80
2024-04-23T23:43:35.296Z,98321.20
2024-04-23T23:46:07.991Z,98315.20
2024-04-23T23:48:40.569Z,98315.40
2024-04-23T23:51:13.101Z,98320.00
2024-04-23T23:53:45.531Z,98318.00
2024-04-23T23:56:17.950Z,98312.20
2024-04-23T23:58:50.567Z,98303.60
