createdAt,value
2023-07-19T00:02:07.469Z,21.80
2023-07-19T00:04:54.706Z,21.70
2023-07-19T00:07:42.034Z,21.70
2023-07-19T00:10:29.485Z,21.60
2023-07-19T00:13:16.836Z,21.60
2023-07-19T00:16:04.419Z,21.50
2023-07-19T00:18:52.930Z,21.50
2023-07-19T00:21:43.641Z,21.30
2023-07-19T00:24:30.935Z,21.20
2023-07-19T00:27:18.225Z,20.90
2023-07-19T00:30:05.673Z,20.80
2023-07-19T00:32:53.265Z,20.70
2023-07-19T00:35:43.779Z,20.60
2023-07-19T00:38:31.281Z,20.60
2023-07-19T00:41:19.805Z,20.50
2023-07-19T00:44:07.174Z,20.40
2023-07-19T00:46:54.867Z,20.40
2023-07-19T00:49:43.262Z,20.30
2023-07-19T00:52:30.911Z,20.20
2023-07-19T00:55:19.207Z,20.10
2023-07-19T00:58:10.104Z,20.00
2023-07-19T01:00:57.183Z,19.90
2023-07-19T01:03:45.736Z,19.80
2023-07-19T01:06:33.015Z,19.80
2023-07-19T01:09:20.431Z,19.80
2023-07-19T01:12:09.838Z,19.80
2023-07-19T01:14:57.515Z,19.80
2023-07-19T01:17:45.049Z,19.70
2023-07-19T01:20:32.739Z,19.70
2023-07-19T01:23:20.164Z,19.60
2023-07-19T01:26:07.921Z,19.50
2023-07-19T01:28:59.792Z,19.50
2023-07-19T01:31:47.240Z,19.50
2023-07-19T01:34:34.587Z,19.50
2023-07-19T01:37:22.030Z,19.40
2023-07-19T01:40:12.585Z,19.50
2023-07-19T01:42:59.835Z,19.50
2023-07-19T01:45:47.174Z,19.50
2023-07-19T01:48:35.194Z,19.50
2023-07-19T01:51:22.844Z,19.50
2023-07-19T01:54:13.079Z,19.50
2023-07-19T01:57:00.199Z,19.50
2023-07-19T01:59:47.643Z,19.40
2023-07-19T02:02:35.140Z,19.30
2023-07-19T02:05:22.983Z,19.20
2023-07-19T02:08:10.775Z,19.00
2023-07-19T02:10:58.116Z,18.90
2023-07-19T02:13:45.666Z,18.80
2023-07-19T02:16:33.038Z,18.60
2023-07-19T02:19:20.559Z,18.40
2023-07-19T02:22:07.891Z,18.40
2023-07-19T02:24:54.979Z,18.30
2023-07-19T02:27:42.377Z,18.20
2023-07-19T02:30:29.621Z,18.10
2023-07-19T02:33:17.698Z,18.10
2023-07-19T02:36:05.276Z,18.20
2023-07-19T02:38:52.903Z,18.20
2023-07-19T02:41:41.783Z,18.20
2023-07-19T02:44:29.964Z,18.10
2023-07-19T02:47:17.049Z,18.10
2023-07-19T02:50:04.209Z,18.10
2023-07-19T02:52:51.815Z,18.10
2023-07-19T02:55:39.240Z,18.10
2023-07-19T02:58:28.318Z,18.20
2023-07-19T03:01:15.719Z,18.20
2023-07-19T03:04:03.932Z,18.20
2023-07-19T03:06:51.312Z,18.20
2023-07-19T03:09:39.344Z,18.10
2023-07-19T03:12:26.710Z,18.10
2023-07-19T03:15:14.408Z,18.10
2023-07-19T03:18:04.366Z,18.10
2023-07-19T03:21:03.471Z,18.20
2023-07-19T03:23:52.233Z,18.20
2023-07-19T03:26:39.779Z,18.20
2023-07-19T03:29:26.998Z,18.20
2023-07-19T03:32:14.198Z,18.10
2023-07-19T03:35:01.518Z,17.90
2023-07-19T03:37:48.899Z,17.80
2023-07-19T03:40:36.188Z,17.60
2023-07-19T03:43:23.719Z,17.50
2023-07-19T03:46:11.326Z,17.50
2023-07-19T03:48:58.400Z,17.50
2023-07-19T03:51:47.369Z,17.50
2023-07-19T03:54:34.752Z,17.50
2023-07-19T03:57:21.999Z,17.50
2023-07-19T04:00:10.225Z,17.40
2023-07-19T04:02:59.460Z,17.40
2023-07-19T04:05:47.106Z,17.40
2023-07-19T04:08:35.759Z,17.40
2023-07-19T04:11:23.504Z,17.40
2023-07-19T04:14:12.475Z,17.40
2023-07-19T04:16:59.838Z,17.50
2023-07-19T04:19:46.990Z,17.50
2023-07-19T04:22:34.390Z,17.40
2023-07-19T04:25:22.424Z,17.40
2023-07-19T04:28:11.299Z,17.40
2023-07-19T04:30:58.670Z,17.30
2023-07-19T04:33:45.933Z,17.30
2023-07-19T04:36:33.120Z,17.30
2023-07-19T04:39:20.470Z,17.40
2023-07-19T04:42:09.164Z,17.40
2023-07-19T04:44:56.534Z,17.30
2023-07-19T04:47:43.896Z,17.20
2023-07-19T04:50:31.347Z,17.30
2023-07-19T04:53:18.471Z,17.30
2023-07-19T04:56:05.983Z,17.40
2023-07-19T04:58:52.859Z,17.50
2023-07-19T05:01:42.130Z,17.70
2023-07-19T05:04:29.451Z,17.80
2023-07-19T05:07:20.298Z,18.00
2023-07-19T05:10:09.688Z,18.10
2023-07-19T05:12:56.777Z,18.10
2023-07-19T05:15:44.161Z,18.20
2023-07-19T05:18:31.506Z,18.30
2023-07-19T05:21:19.332Z,18.40
2023-07-19T05:24:07.050Z,18.50
2023-07-19T05:26:55.957Z,18.50
2023-07-19T05:29:44.434Z,18.70
2023-07-19T05:32:32.496Z,18.80
2023-07-19T05:35:19.728Z,18.80
2023-07-19T05:38:07.094Z,18.90
2023-07-19T05:40:54.516Z,19.00
2023-07-19T05:43:41.752Z,19.10
2023-07-19T05:46:28.938Z,19.20
2023-07-19T05:49:16.414Z,19.30
2023-07-19T05:52:04.185Z,19.40
2023-07-19T05:54:51.573Z,19.50
2023-07-19T05:57:39.281Z,19.60
2023-07-19T06:00:28.941Z,19.70
2023-07-19T06:03:17.947Z,19.90
2023-07-19T06:06:07.718Z,20.10
2023-07-19T06:08:54.660Z,20.20
2023-07-19T06:11:41.810Z,20.30
2023-07-19T06:14:29.162Z,20.30
2023-07-19T06:17:16.511Z,20.30
2023-07-19T06:20:05.176Z,20.40
2023-07-19T06:22:52.549Z,20.50
2023-07-19T06:25:39.875Z,20.60
2023-07-19T06:28:27.140Z,20.60
2023-07-19T06:31:14.669Z,20.60
2023-07-19T06:34:01.728Z,20.70
2023-07-19T06:36:49.288Z,20.90
2023-07-19T06:39:36.756Z,21.00
2023-07-19T06:42:23.982Z,21.10
2023-07-19T06:45:11.732Z,21.20
2023-07-19T06:47:59.238Z,21.30
2023-07-19T06:50:47.871Z,21.50
2023-07-19T06:53:35.023Z,21.60
2023-07-19T06:56:22.331Z,21.70
2023-07-19T06:59:11.174Z,21.80
2023-07-19T07:01:58.754Z,22.00
2023-07-19T07:04:47.314Z,22.30
2023-07-19T07:07:34.580Z,22.50
2023-07-19T07:10:22.116Z,22.70
2023-07-19T07:13:11.215Z,22.70
2023-07-19T07:16:00.095Z,22.70
2023-07-19T07:18:47.511Z,22.70
2023-07-19T07:21:34.891Z,22.70
2023-07-19T07:24:22.363Z,22.80
2023-07-19T07:27:11.265Z,22.80
2023-07-19T07:29:59.884Z,22.90
2023-07-19T07:32:47.749Z,22.90
2023-07-19T07:35:35.298Z,23.00
2023-07-19T07:38:22.749Z,23.10
2023-07-19T07:41:12.810Z,23.10
2023-07-19T07:44:00.498Z,23.20
2023-07-19T07:46:51.128Z,23.30
2023-07-19T07:49:41.130Z,23.50
2023-07-19T07:52:28.481Z,23.70
2023-07-19T07:55:15.752Z,23.70
2023-07-19T07:58:03.247Z,23.80
2023-07-19T08:00:50.640Z,23.80
2023-07-19T08:03:38.132Z,23.70
2023-07-19T08:06:25.466Z,23.70
2023-07-19T08:09:12.805Z,23.70
2023-07-19T08:12:00.055Z,23.90
2023-07-19T08:14:47.273Z,24.00
2023-07-19T08:17:34.495Z,24.00
2023-07-19T08:20:22.078Z,24.00
2023-07-19T08:23:12.396Z,24.00
2023-07-19T08:26:00.403Z,24.10
2023-07-19T08:28:48.077Z,24.20
2023-07-19T08:31:36.172Z,24.40
2023-07-19T08:34:23.237Z,24.50
2023-07-19T08:37:12.168Z,24.90
2023-07-19T08:39:59.792Z,25.10
2023-07-19T08:42:47.171Z,25.40
2023-07-19T08:45:40.141Z,25.50
2023-07-19T08:48:28.142Z,25.80
2023-07-19T08:51:17.491Z,25.90
2023-07-19T08:54:05.157Z,26.10
2023-07-19T08:56:52.698Z,26.10
2023-07-19T08:59:39.862Z,26.20
2023-07-19T09:02:27.162Z,26.40
2023-07-19T09:05:15.634Z,26.30
2023-07-19T09:08:03.709Z,26.50
2023-07-19T09:10:51.079Z,26.80
2023-07-19T09:13:40.014Z,26.90
2023-07-19T09:16:31.982Z,27.20
2023-07-19T09:19:22.001Z,27.60
2023-07-19T09:22:10.834Z,27.80
2023-07-19T09:25:01.170Z,27.90
2023-07-19T09:27:48.130Z,28.10
2023-07-19T09:30:36.153Z,28.30
2023-07-19T09:33:23.525Z,28.30
2023-07-19T09:36:11.163Z,28.20
2023-07-19T09:38:58.531Z,28.30
2023-07-19T09:41:49.085Z,28.40
2023-07-19T09:44:37.495Z,28.80
2023-07-19T09:47:29.934Z,29.20
2023-07-19T09:50:15.253Z,29.60
2023-07-19T09:53:04.470Z,29.70
2023-07-19T09:55:54.651Z,30.10
2023-07-19T09:58:43.148Z,29.90
2023-07-19T10:01:30.723Z,29.40
2023-07-19T10:04:29.381Z,29.20
2023-07-19T10:07:22.414Z,29.00
2023-07-19T10:10:12.924Z,28.80
2023-07-19T10:13:01.836Z,28.60
2023-07-19T10:15:53.929Z,28.70
2023-07-19T10:18:42.684Z,28.70
2023-07-19T10:21:32.559Z,28.80
2023-07-19T10:24:20.138Z,28.80
2023-07-19T10:27:11.053Z,28.80
2023-07-19T10:30:01.153Z,29.00
2023-07-19T10:32:50.279Z,29.30
2023-07-19T10:35:37.492Z,29.30
2023-07-19T10:38:27.376Z,29.50
2023-07-19T10:41:16.445Z,29.50
2023-07-19T10:44:06.450Z,29.10
2023-07-19T10:46:52.654Z,29.20
2023-07-19T10:49:40.275Z,29.50
2023-07-19T10:52:27.600Z,29.80
2023-07-19T10:55:46.867Z,30.00
2023-07-19T10:58:08.950Z,30.10
2023-07-19T11:00:56.214Z,30.00
2023-07-19T11:03:48.746Z,29.70
2023-07-19T11:06:42.437Z,29.40
2023-07-19T11:09:30.141Z,29.40
2023-07-19T11:12:17.308Z,29.50
2023-07-19T11:15:06.501Z,29.70
2023-07-19T11:18:00.136Z,30.20
2023-07-19T11:20:49.932Z,30.60
2023-07-19T11:23:43.648Z,30.70
2023-07-19T11:26:31.697Z,30.70
2023-07-19T11:29:20.283Z,30.60
2023-07-19T11:32:24.657Z,30.50
2023-07-19T11:35:12.301Z,30.40
2023-07-19T11:37:59.617Z,30.20
2023-07-19T11:40:46.822Z,30.10
2023-07-19T11:43:34.519Z,29.90
2023-07-19T11:46:22.577Z,29.50
2023-07-19T11:49:12.642Z,29.50
2023-07-19T11:51:59.802Z,29.50
2023-07-19T11:54:47.443Z,29.20
2023-07-19T11:57:34.364Z,29.10
2023-07-19T12:00:24.264Z,29.00
2023-07-19T12:03:15.558Z,28.90
2023-07-19T12:06:03.149Z,28.50
2023-07-19T12:08:50.674Z,28.50
2023-07-19T12:11:38.102Z,28.50
2023-07-19T12:14:27.348Z,28.30
2023-07-19T12:17:14.657Z,28.30
2023-07-19T12:20:03.779Z,28.00
2023-07-19T12:22:51.217Z,27.60
2023-07-19T12:25:41.830Z,27.50
2023-07-19T12:28:29.517Z,27.30
2023-07-19T12:31:17.596Z,27.50
2023-07-19T12:34:05.516Z,27.70
2023-07-19T12:36:53.159Z,27.80
2023-07-19T12:39:41.551Z,28.10
2023-07-19T12:42:31.019Z,28.20
2023-07-19T12:45:20.365Z,28.40
2023-07-19T12:48:07.694Z,28.50
2023-07-19T12:50:54.768Z,28.50
2023-07-19T12:53:42.198Z,28.30
2023-07-19T12:56:29.690Z,28.20
2023-07-19T12:59:17.130Z,28.10
2023-07-19T13:02:05.147Z,27.90
2023-07-19T13:04:52.619Z,27.00
2023-07-19T13:07:42.924Z,25.90
2023-07-19T13:10:30.188Z,25.50
2023-07-19T13:13:17.729Z,25.60
2023-07-19T13:16:05.261Z,25.80
2023-07-19T13:18:52.628Z,25.90
2023-07-19T13:21:39.992Z,26.40
2023-07-19T13:24:27.651Z,26.40
2023-07-19T13:27:15.137Z,26.70
2023-07-19T13:30:02.721Z,26.60
2023-07-19T13:32:50.010Z,27.00
2023-07-19T13:38:26.618Z,26.90
2023-07-19T13:41:13.847Z,27.10
2023-07-19T13:44:01.107Z,27.00
2023-07-19T13:46:49.415Z,26.90
2023-07-19T13:49:40.067Z,26.90
2023-07-19T13:52:25.726Z,26.80
2023-07-19T13:55:13.158Z,26.60
2023-07-19T13:58:00.640Z,26.50
2023-07-19T14:00:48.262Z,26.40
2023-07-19T14:03:35.682Z,26.10
2023-07-19T14:06:23.601Z,25.60
2023-07-19T14:09:12.718Z,24.80
2023-07-19T14:12:01.749Z,24.40
2023-07-19T14:14:49.310Z,24.20
2023-07-19T14:17:36.774Z,24.20
2023-07-19T14:20:25.164Z,24.40
2023-07-19T14:23:12.667Z,24.70
2023-07-19T14:25:59.830Z,24.80
2023-07-19T14:28:47.374Z,24.90
2023-07-19T14:31:35.529Z,25.20
2023-07-19T14:34:25.660Z,25.40
2023-07-19T14:37:12.145Z,25.50
2023-07-19T14:39:59.561Z,25.60
2023-07-19T14:42:46.688Z,25.80
2023-07-19T14:45:35.918Z,25.90
2023-07-19T14:48:24.915Z,25.80
2023-07-19T14:51:14.590Z,26.00
2023-07-19T14:54:02.400Z,26.20
2023-07-19T14:56:51.079Z,26.50
2023-07-19T14:59:43.644Z,26.60
2023-07-19T15:05:18.312Z,27.30
2023-07-19T15:08:06.250Z,27.60
2023-07-19T15:10:53.819Z,28.20
2023-07-19T15:13:43.018Z,28.60
2023-07-19T15:16:30.425Z,29.00
2023-07-19T15:19:18.023Z,29.20
2023-07-19T15:22:06.793Z,29.40
2023-07-19T15:24:54.330Z,29.50
2023-07-19T15:27:42.007Z,29.70
2023-07-19T15:30:29.344Z,29.70
2023-07-19T15:33:16.917Z,29.90
2023-07-19T15:36:04.251Z,30.00
2023-07-19T15:38:55.074Z,30.30
2023-07-19T15:41:41.791Z,30.40
2023-07-19T15:44:36.356Z,30.40
2023-07-19T15:47:18.958Z,30.30
2023-07-19T15:50:06.461Z,30.30
2023-07-19T15:52:53.679Z,30.20
2023-07-19T15:55:44.105Z,30.30
2023-07-19T15:58:31.418Z,30.40
2023-07-19T16:01:18.665Z,30.40
2023-07-19T16:04:05.813Z,30.30
2023-07-19T16:06:53.059Z,30.10
2023-07-19T16:09:40.212Z,29.80
2023-07-19T16:12:27.794Z,29.50
2023-07-19T16:15:15.326Z,29.30
2023-07-19T16:18:03.204Z,29.00
2023-07-19T16:20:53.037Z,29.10
2023-07-19T16:23:42.158Z,28.90
2023-07-19T16:26:29.650Z,28.60
2023-07-19T16:29:17.213Z,28.50
2023-07-19T16:32:04.677Z,28.20
2023-07-19T16:34:51.882Z,27.90
2023-07-19T16:37:40.406Z,27.80
2023-07-19T16:40:28.970Z,27.80
2023-07-19T16:43:16.170Z,27.70
2023-07-19T16:46:04.333Z,27.60
2023-07-19T16:48:51.469Z,27.30
2023-07-19T16:51:38.697Z,27.10
2023-07-19T16:54:25.723Z,27.20
2023-07-19T16:57:14.001Z,27.10
2023-07-19T17:00:15.497Z,27.10
2023-07-19T17:02:52.201Z,27.00
2023-07-19T17:05:39.983Z,26.90
2023-07-19T17:08:27.487Z,26.90
2023-07-19T17:11:15.944Z,26.70
2023-07-19T17:14:03.541Z,26.60
2023-07-19T17:17:06.155Z,26.50
2023-07-19T17:19:40.160Z,26.50
2023-07-19T17:22:27.383Z,26.50
2023-07-19T17:25:15.197Z,26.50
2023-07-19T17:28:02.358Z,26.40
2023-07-19T17:30:49.489Z,26.30
2023-07-19T17:33:36.917Z,26.20
2023-07-19T17:36:24.356Z,26.20
2023-07-19T17:39:11.870Z,26.30
2023-07-19T17:41:59.398Z,26.20
2023-07-19T17:44:47.004Z,26.30
2023-07-19T17:47:34.444Z,26.40
2023-07-19T17:50:21.938Z,26.40
2023-07-19T17:53:09.487Z,26.60
2023-07-19T17:55:56.869Z,26.90
2023-07-19T17:58:45.718Z,26.90
2023-07-19T18:01:32.867Z,26.60
2023-07-19T18:04:20.514Z,26.30
2023-07-19T18:07:07.941Z,26.10
2023-07-19T18:09:55.158Z,26.30
2023-07-19T18:12:42.582Z,26.40
2023-07-19T18:15:29.838Z,26.50
2023-07-19T18:18:16.982Z,26.60
2023-07-19T18:21:04.268Z,26.70
2023-07-19T18:23:51.939Z,26.90
2023-07-19T18:26:40.574Z,26.90
2023-07-19T18:29:27.755Z,26.80
2023-07-19T18:32:15.584Z,26.60
2023-07-19T18:35:03.349Z,26.50
2023-07-19T18:37:50.503Z,26.50
2023-07-19T18:40:39.656Z,26.30
2023-07-19T18:43:27.548Z,26.30
2023-07-19T18:46:15.661Z,26.20
2023-07-19T18:49:03.433Z,26.00
2023-07-19T18:51:50.620Z,25.80
2023-07-19T18:54:39.613Z,25.70
2023-07-19T18:57:26.909Z,25.60
2023-07-19T19:00:14.764Z,25.50
2023-07-19T19:03:02.519Z,25.40
2023-07-19T19:05:50.311Z,25.10
2023-07-19T19:08:37.754Z,25.00
2023-07-19T19:11:26.036Z,24.80
2023-07-19T19:14:13.332Z,24.70
2023-07-19T19:17:00.611Z,24.60
2023-07-19T19:19:48.075Z,24.50
2023-07-19T19:22:37.235Z,24.40
2023-07-19T19:25:24.761Z,24.40
2023-07-19T19:28:11.970Z,24.40
2023-07-19T19:31:02.082Z,24.40
2023-07-19T19:33:49.222Z,24.30
2023-07-19T19:36:37.008Z,24.30
2023-07-19T19:39:29.758Z,24.30
2023-07-19T19:42:13.292Z,24.20
2023-07-19T19:45:00.683Z,24.10
2023-07-19T19:47:48.033Z,24.00
2023-07-19T19:50:35.745Z,23.90
2023-07-19T19:53:23.084Z,23.90
2023-07-19T19:58:59.794Z,23.60
2023-07-19T20:01:47.461Z,23.60
2023-07-19T20:04:34.943Z,23.50
2023-07-19T20:07:22.441Z,23.40
2023-07-19T20:12:59.614Z,23.30
2023-07-19T20:15:49.127Z,23.30
2023-07-19T20:21:25.463Z,23.30
2023-07-19T20:24:14.278Z,23.30
2023-07-19T20:43:56.218Z,23.10
2023-07-19T20:46:43.595Z,23.10
2023-07-19T20:49:31.076Z,23.00
2023-07-19T20:52:18.469Z,23.00
2023-07-19T20:55:06.458Z,23.00
2023-07-19T20:57:53.764Z,22.90
2023-07-19T21:00:41.381Z,22.80
2023-07-19T21:03:29.116Z,22.80
2023-07-19T21:06:17.027Z,22.70
2023-07-19T21:09:04.471Z,22.60
2023-07-19T21:11:51.855Z,22.60
2023-07-19T21:14:39.212Z,22.60
2023-07-19T21:17:26.646Z,22.50
2023-07-19T21:20:14.287Z,22.50
2023-07-19T21:23:02.200Z,22.50
2023-07-19T21:25:49.929Z,22.40
2023-07-19T21:28:37.868Z,22.30
2023-07-19T21:31:26.988Z,22.40
2023-07-19T21:34:14.806Z,22.30
2023-07-19T21:37:02.105Z,22.30
2023-07-19T21:39:49.799Z,22.30
2023-07-19T21:42:37.267Z,22.30
2023-07-19T21:45:24.437Z,22.30
2023-07-19T21:48:12.282Z,22.20
2023-07-19T21:50:59.649Z,22.20
2023-07-19T21:53:47.081Z,22.10
2023-07-19T21:56:34.176Z,22.10
2023-07-19T21:59:21.595Z,22.10
2023-07-19T22:02:11.920Z,22.10
2023-07-19T22:04:59.378Z,22.10
2023-07-19T22:07:47.833Z,22.10
2023-07-19T22:10:36.213Z,22.00
2023-07-19T22:13:23.357Z,22.10
2023-07-19T22:16:11.025Z,22.00
2023-07-19T22:18:58.404Z,21.90
2023-07-19T22:21:45.698Z,21.80
2023-07-19T22:24:33.120Z,21.80
2023-07-19T22:27:20.932Z,21.80
2023-07-19T22:30:10.981Z,21.80
2023-07-19T22:32:58.311Z,21.80
2023-07-19T22:35:45.720Z,21.80
2023-07-19T22:38:33.533Z,21.90
2023-07-19T22:41:20.912Z,21.80
2023-07-19T22:44:08.500Z,21.80
2023-07-19T22:46:55.944Z,21.70
2023-07-19T22:49:45.213Z,21.70
2023-07-19T22:52:32.565Z,21.70
2023-07-19T22:55:21.798Z,21.60
2023-07-19T22:58:09.544Z,21.50
2023-07-19T23:00:57.197Z,21.40
2023-07-19T23:03:44.696Z,21.40
2023-07-19T23:06:34.165Z,21.40
2023-07-19T23:09:21.421Z,21.30
2023-07-19T23:12:11.035Z,21.30
2023-07-19T23:14:58.271Z,21.20
2023-07-19T23:17:45.546Z,21.10
2023-07-19T23:20:33.175Z,21.10
2023-07-19T23:23:21.797Z,21.00
2023-07-19T23:26:09.283Z,20.90
2023-07-19T23:28:56.624Z,20.90
2023-07-19T23:31:43.593Z,20.80
2023-07-19T23:34:31.972Z,20.80
2023-07-19T23:37:19.872Z,20.80
2023-07-19T23:40:07.998Z,20.70
2023-07-19T23:42:55.970Z,20.70
2023-07-19T23:45:43.348Z,20.80
2023-07-19T23:48:30.561Z,20.70
2023-07-19T23:51:17.889Z,20.70
2023-07-19T23:54:06.138Z,20.80
2023-07-19T23:56:53.233Z,20.80
2023-07-19T23:59:42.623Z,20.80
