createdAt,value
2023-02-11T00:00:17.872Z,-2.57
2023-02-11T00:00:49.947Z,-2.59
2023-02-11T00:01:29.431Z,-2.60
2023-02-11T00:02:01.350Z,-2.59
2023-02-11T00:02:33.591Z,-2.57
2023-02-11T00:03:05.528Z,-2.57
2023-02-11T00:03:37.537Z,-2.59
2023-02-11T00:04:09.377Z,-2.62
2023-02-11T00:04:41.293Z,-2.61
2023-02-11T00:05:13.267Z,-2.61
2023-02-11T00:05:45.105Z,-2.64
2023-02-11T00:06:16.989Z,-2.64
2023-02-11T00:06:48.835Z,-2.67
2023-02-11T00:07:20.668Z,-2.63
2023-02-11T00:07:52.448Z,-2.65
2023-02-11T00:08:24.260Z,-2.66
2023-02-11T00:08:56.247Z,-2.65
2023-02-11T00:09:30.317Z,-2.65
2023-02-11T00:10:04.365Z,-2.55
2023-02-11T00:10:36.201Z,-2.53
2023-02-11T00:11:08.145Z,-2.50
2023-02-11T00:11:39.960Z,-2.51
2023-02-11T00:12:11.769Z,-2.59
2023-02-11T00:12:43.609Z,-2.63
2023-02-11T00:13:15.407Z,-2.60
2023-02-11T00:13:47.285Z,-2.57
2023-02-11T00:14:19.084Z,-2.59
2023-02-11T00:14:50.931Z,-2.62
2023-02-11T00:15:22.905Z,-2.60
2023-02-11T00:15:54.905Z,-2.66
2023-02-11T00:16:27.025Z,-2.67
2023-02-11T00:16:58.872Z,-2.70
2023-02-11T00:17:30.697Z,-2.69
2023-02-11T00:18:02.584Z,-2.71
2023-02-11T00:18:34.445Z,-2.75
2023-02-11T00:19:06.778Z,-2.77
2023-02-11T00:19:38.575Z,-2.76
2023-02-11T00:20:10.665Z,-2.77
2023-02-11T00:20:42.637Z,-2.82
2023-02-11T00:21:19.122Z,-2.79
2023-02-11T00:21:50.908Z,-2.78
2023-02-11T00:22:22.810Z,-2.80
2023-02-11T00:22:54.631Z,-2.79
2023-02-11T00:23:26.420Z,-2.79
2023-02-11T00:23:59.882Z,-2.74
2023-02-11T00:24:31.907Z,-2.73
2023-02-11T00:25:03.804Z,-2.68
2023-02-11T00:25:43.282Z,-2.65
2023-02-11T00:26:25.780Z,-2.65
2023-02-11T00:26:57.710Z,-2.63
2023-02-11T00:27:29.507Z,-2.62
2023-02-11T00:28:01.365Z,-2.67
2023-02-11T00:28:33.240Z,-2.72
2023-02-11T00:29:05.606Z,-2.66
2023-02-11T00:29:38.204Z,-2.62
2023-02-11T00:30:11.087Z,-2.58
2023-02-11T00:30:43.032Z,-2.56
2023-02-11T00:31:15.320Z,-2.57
2023-02-11T00:31:47.378Z,-2.61
2023-02-11T00:32:19.309Z,-2.62
2023-02-11T00:32:51.099Z,-2.62
2023-02-11T00:33:22.974Z,-2.60
2023-02-11T00:33:54.892Z,-2.58
2023-02-11T00:34:26.750Z,-2.65
2023-02-11T00:34:58.697Z,-2.67
2023-02-11T00:35:30.475Z,-2.65
2023-02-11T00:36:13.826Z,-2.63
2023-02-11T00:36:45.665Z,-2.66
2023-02-11T00:37:17.458Z,-2.70
2023-02-11T00:37:49.301Z,-2.65
2023-02-11T00:38:21.082Z,-2.60
2023-02-11T00:38:53.824Z,-2.60
2023-02-11T00:39:25.599Z,-2.58
2023-02-11T00:39:57.354Z,-2.57
2023-02-11T00:40:29.129Z,-2.56
2023-02-11T00:41:00.995Z,-2.58
2023-02-11T00:41:32.870Z,-2.58
2023-02-11T00:42:04.836Z,-2.57
2023-02-11T00:42:37.460Z,-2.61
2023-02-11T00:43:09.330Z,-2.69
2023-02-11T00:43:41.929Z,-2.74
2023-02-11T00:44:13.753Z,-2.77
2023-02-11T00:44:45.663Z,-2.79
2023-02-11T00:45:17.657Z,-2.79
2023-02-11T00:45:49.805Z,-2.81
2023-02-11T00:46:21.979Z,-2.79
2023-02-11T00:46:53.907Z,-2.80
2023-02-11T00:47:25.788Z,-2.78
2023-02-11T00:47:57.710Z,-2.81
2023-02-11T00:48:29.574Z,-2.80
2023-02-11T00:49:01.447Z,-2.80
2023-02-11T00:49:33.361Z,-2.77
2023-02-11T00:50:05.625Z,-2.73
2023-02-11T00:50:37.441Z,-2.69
2023-02-11T00:51:09.311Z,-2.69
2023-02-11T00:51:41.190Z,-2.72
2023-02-11T00:52:13.036Z,-2.68
2023-02-11T00:52:44.911Z,-2.67
2023-02-11T00:53:16.716Z,-2.62
2023-02-11T00:53:48.576Z,-2.61
2023-02-11T00:54:20.448Z,-2.59
2023-02-11T00:54:52.238Z,-2.56
2023-02-11T00:55:24.029Z,-2.57
2023-02-11T00:55:55.911Z,-2.58
2023-02-11T00:56:27.712Z,-2.66
2023-02-11T00:56:59.509Z,-2.65
2023-02-11T00:57:31.350Z,-2.69
2023-02-11T00:58:03.213Z,-2.73
2023-02-11T00:58:35.353Z,-2.70
2023-02-11T00:59:07.212Z,-2.65
2023-02-11T00:59:39.091Z,-2.62
2023-02-11T01:00:12.114Z,-2.56
2023-02-11T01:00:43.971Z,-2.56
2023-02-11T01:01:15.881Z,-2.58
2023-02-11T01:01:47.779Z,-2.55
2023-02-11T01:02:19.697Z,-2.55
2023-02-11T01:02:51.484Z,-2.58
2023-02-11T01:03:23.348Z,-2.64
2023-02-11T01:03:55.134Z,-2.67
2023-02-11T01:04:26.992Z,-2.69
2023-02-11T01:05:00.208Z,-2.68
2023-02-11T01:05:32.247Z,-2.68
2023-02-11T01:06:04.889Z,-2.68
2023-02-11T01:06:36.711Z,-2.65
2023-02-11T01:07:08.657Z,-2.67
2023-02-11T01:07:40.423Z,-2.72
2023-02-11T01:08:12.360Z,-2.71
2023-02-11T01:08:44.163Z,-2.74
2023-02-11T01:09:15.961Z,-2.78
2023-02-11T01:09:47.819Z,-2.80
2023-02-11T01:10:19.704Z,-2.80
2023-02-11T01:11:08.672Z,-2.77
2023-02-11T01:11:40.522Z,-2.80
2023-02-11T01:12:12.307Z,-2.79
2023-02-11T01:12:44.149Z,-2.81
2023-02-11T01:13:15.969Z,-2.83
2023-02-11T01:13:48.363Z,-2.82
2023-02-11T01:14:20.201Z,-2.82
2023-02-11T01:14:52.147Z,-2.91
2023-02-11T01:15:24.076Z,-2.87
2023-02-11T01:15:56.088Z,-2.84
2023-02-11T01:16:28.003Z,-2.88
2023-02-11T01:16:59.841Z,-2.89
2023-02-11T01:17:31.669Z,-2.90
2023-02-11T01:18:05.180Z,-2.89
2023-02-11T01:18:37.141Z,-2.92
2023-02-11T01:19:08.954Z,-2.96
2023-02-11T01:19:40.813Z,-2.94
2023-02-11T01:20:16.740Z,-2.93
2023-02-11T01:20:48.546Z,-2.95
2023-02-11T01:21:20.461Z,-2.95
2023-02-11T01:21:52.260Z,-2.93
2023-02-11T01:22:24.124Z,-2.93
2023-02-11T01:22:56.014Z,-2.90
2023-02-11T01:23:27.842Z,-2.89
2023-02-11T01:23:59.676Z,-2.85
2023-02-11T01:24:31.480Z,-2.88
2023-02-11T01:25:03.671Z,-2.88
2023-02-11T01:25:35.510Z,-2.90
2023-02-11T01:26:07.374Z,-2.90
2023-02-11T01:26:39.275Z,-2.88
2023-02-11T01:27:11.075Z,-2.88
2023-02-11T01:27:42.954Z,-2.85
2023-02-11T01:28:25.074Z,-2.82
2023-02-11T01:28:56.920Z,-2.84
2023-02-11T01:29:28.730Z,-2.90
2023-02-11T01:30:00.544Z,-2.98
2023-02-11T01:30:32.397Z,-2.99
2023-02-11T01:31:04.541Z,-3.05
2023-02-11T01:31:36.543Z,-3.06
2023-02-11T01:32:08.439Z,-3.04
2023-02-11T01:32:40.402Z,-3.04
2023-02-11T01:33:12.236Z,-3.04
2023-02-11T01:33:44.086Z,-3.07
2023-02-11T01:34:16.170Z,-3.06
2023-02-11T01:34:47.936Z,-3.06
2023-02-11T01:35:20.846Z,-3.02
2023-02-11T01:35:53.002Z,-3.06
2023-02-11T01:36:25.191Z,-3.08
2023-02-11T01:36:58.749Z,-3.11
2023-02-11T01:37:32.610Z,-3.16
2023-02-11T01:38:04.441Z,-3.16
2023-02-11T01:38:36.331Z,-3.14
2023-02-11T01:39:11.396Z,-3.10
2023-02-11T01:39:43.226Z,-3.14
2023-02-11T01:40:16.560Z,-3.16
2023-02-11T01:41:01.819Z,-3.16
2023-02-11T01:41:33.746Z,-3.18
2023-02-11T01:42:05.876Z,-3.22
2023-02-11T01:42:37.796Z,-3.27
2023-02-11T01:43:10.859Z,-3.32
2023-02-11T01:43:47.704Z,-3.30
2023-02-11T01:44:23.101Z,-3.25
2023-02-11T01:44:55.938Z,-3.23
2023-02-11T01:45:54.071Z,-3.28
2023-02-11T01:46:38.315Z,-3.26
2023-02-11T01:47:10.334Z,-3.32
2023-02-11T01:47:42.134Z,-3.32
2023-02-11T01:48:16.360Z,-3.32
2023-02-11T01:48:53.361Z,-3.36
2023-02-11T01:49:31.094Z,-3.38
2023-02-11T01:50:04.078Z,-3.34
2023-02-11T01:50:36.135Z,-3.32
2023-02-11T01:51:21.907Z,-3.31
2023-02-11T01:52:04.631Z,-3.33
2023-02-11T01:52:37.647Z,-3.36
2023-02-11T01:53:27.981Z,-3.39
2023-02-11T01:54:35.355Z,-3.44
2023-02-11T01:55:29.140Z,-3.44
2023-02-11T01:56:19.276Z,-3.45
2023-02-11T01:57:10.354Z,-3.43
2023-02-11T01:57:43.680Z,-3.35
2023-02-11T01:58:15.478Z,-3.36
2023-02-11T01:58:47.267Z,-3.41
2023-02-11T01:59:22.796Z,-3.46
2023-02-11T02:00:12.354Z,-3.45
2023-02-11T02:00:44.162Z,-3.41
2023-02-11T02:01:17.663Z,-3.40
2023-02-11T02:01:53.504Z,-3.46
2023-02-11T02:02:43.204Z,-3.43
2023-02-11T02:03:20.215Z,-3.35
2023-02-11T02:03:52.678Z,-3.31
2023-02-11T02:04:27.524Z,-3.29
2023-02-11T02:05:03.759Z,-3.35
2023-02-11T02:05:49.584Z,-3.38
2023-02-11T02:06:33.851Z,-3.39
2023-02-11T02:07:14.503Z,-3.43
2023-02-11T02:08:12.993Z,-3.46
2023-02-11T02:08:50.319Z,-3.45
2023-02-11T02:09:26.922Z,-3.48
2023-02-11T02:10:01.248Z,-3.50
2023-02-11T02:10:33.133Z,-3.52
2023-02-11T02:11:05.012Z,-3.47
2023-02-11T02:11:36.813Z,-3.44
2023-02-11T02:12:08.652Z,-3.47
2023-02-11T02:12:40.437Z,-3.48
2023-02-11T02:13:12.464Z,-3.44
2023-02-11T02:13:44.331Z,-3.43
2023-02-11T02:14:16.137Z,-3.45
2023-02-11T02:14:47.980Z,-3.48
2023-02-11T02:15:25.396Z,-3.49
2023-02-11T02:16:07.881Z,-3.42
2023-02-11T02:16:41.462Z,-3.39
2023-02-11T02:17:34.765Z,-3.45
2023-02-11T02:18:49.047Z,-3.40
2023-02-11T02:19:51.361Z,-3.45
2023-02-11T02:21:08.284Z,-3.52
2023-02-11T02:21:45.883Z,-3.38
2023-02-11T02:22:25.018Z,-3.47
2023-02-11T02:24:20.325Z,-3.48
2023-02-11T02:25:06.890Z,-3.45
2023-02-11T02:26:10.843Z,-3.45
2023-02-11T02:26:54.613Z,-3.50
2023-02-11T02:27:40.634Z,-3.56
2023-02-11T02:28:45.050Z,-3.57
2023-02-11T02:29:22.826Z,-3.59
2023-02-11T02:30:00.108Z,-3.57
2023-02-11T02:30:50.145Z,-3.57
2023-02-11T02:31:52.687Z,-3.59
2023-02-11T02:32:42.689Z,-3.61
2023-02-11T02:33:22.152Z,-3.64
2023-02-11T02:34:29.693Z,-3.61
2023-02-11T02:35:19.548Z,-3.58
2023-02-11T02:36:02.771Z,-3.60
2023-02-11T02:37:00.223Z,-3.61
2023-02-11T02:37:48.935Z,-3.60
2023-02-11T02:39:53.450Z,-3.45
2023-02-11T02:40:37.232Z,-3.48
2023-02-11T02:41:11.341Z,-3.45
2023-02-11T02:41:43.171Z,-3.43
2023-02-11T02:42:14.945Z,-3.45
2023-02-11T02:42:46.972Z,-3.43
2023-02-11T02:43:18.809Z,-3.43
2023-02-11T02:43:51.028Z,-3.41
2023-02-11T02:44:22.908Z,-3.44
2023-02-11T02:44:54.732Z,-3.42
2023-02-11T02:45:26.523Z,-3.41
2023-02-11T02:46:11.200Z,-3.50
2023-02-11T02:46:43.020Z,-3.53
2023-02-11T02:47:14.922Z,-3.56
2023-02-11T02:47:46.696Z,-3.57
2023-02-11T02:48:32.193Z,-3.55
2023-02-11T02:49:04.189Z,-3.53
2023-02-11T02:49:36.009Z,-3.50
2023-02-11T02:50:08.203Z,-3.47
2023-02-11T02:50:39.984Z,-3.49
2023-02-11T02:51:15.905Z,-3.49
2023-02-11T02:52:24.799Z,-3.52
2023-02-11T02:53:02.476Z,-3.54
2023-02-11T02:54:07.576Z,-3.53
2023-02-11T02:54:53.202Z,-3.53
2023-02-11T02:55:35.668Z,-3.53
2023-02-11T02:56:16.005Z,-3.56
2023-02-11T02:57:04.007Z,-3.55
2023-02-11T02:57:47.795Z,-3.58
2023-02-11T02:58:33.173Z,-3.57
2023-02-11T02:59:13.935Z,-3.56
2023-02-11T03:00:29.925Z,-3.51
2023-02-11T03:01:30.420Z,-3.51
2023-02-11T03:02:25.258Z,-3.53
2023-02-11T03:03:15.478Z,-3.43
2023-02-11T03:03:59.320Z,-3.49
2023-02-11T03:04:53.815Z,-3.44
2023-02-11T03:05:46.946Z,-3.38
2023-02-11T03:06:39.517Z,-3.36
2023-02-11T03:07:37.571Z,-3.38
2023-02-11T03:08:32.831Z,-3.32
2023-02-11T03:09:15.222Z,-3.31
2023-02-11T03:10:00.838Z,-3.43
2023-02-11T03:10:34.682Z,-3.46
2023-02-11T03:11:06.584Z,-3.48
2023-02-11T03:11:38.479Z,-3.52
2023-02-11T03:12:10.334Z,-3.55
2023-02-11T03:12:42.410Z,-3.53
2023-02-11T03:13:17.122Z,-3.54
2023-02-11T03:13:49.012Z,-3.53
2023-02-11T03:14:20.845Z,-3.54
2023-02-11T03:14:52.767Z,-3.57
2023-02-11T03:15:26.305Z,-3.57
2023-02-11T03:15:58.266Z,-3.58
2023-02-11T03:16:30.158Z,-3.62
2023-02-11T03:17:03.135Z,-3.59
2023-02-11T03:17:36.118Z,-3.60
2023-02-11T03:18:09.345Z,-3.58
2023-02-11T03:18:42.725Z,-3.55
2023-02-11T03:19:31.124Z,-3.56
2023-02-11T03:20:04.413Z,-3.52
2023-02-11T03:20:37.143Z,-3.45
2023-02-11T03:21:09.058Z,-3.43
2023-02-11T03:21:41.555Z,-3.42
2023-02-11T03:22:33.871Z,-3.38
2023-02-11T03:23:13.561Z,-3.39
2023-02-11T03:23:54.136Z,-3.41
2023-02-11T03:24:31.094Z,-3.39
2023-02-11T03:25:03.104Z,-3.36
2023-02-11T03:25:37.449Z,-3.35
2023-02-11T03:26:19.808Z,-3.44
2023-02-11T03:26:55.445Z,-3.49
2023-02-11T03:27:47.408Z,-3.55
2023-02-11T03:28:28.154Z,-3.53
2023-02-11T03:29:25.849Z,-3.55
2023-02-11T03:29:57.510Z,-3.55
2023-02-11T03:30:44.358Z,-3.59
2023-02-11T03:31:41.334Z,-3.59
2023-02-11T03:32:35.902Z,-3.49
2023-02-11T03:33:14.283Z,-3.49
2023-02-11T03:34:08.764Z,-3.46
2023-02-11T03:34:48.409Z,-3.48
2023-02-11T03:35:21.913Z,-3.50
2023-02-11T03:36:15.407Z,-3.49
2023-02-11T03:37:15.202Z,-3.50
2023-02-11T03:37:54.596Z,-3.42
2023-02-11T03:38:39.937Z,-3.38
2023-02-11T03:39:14.474Z,-3.34
2023-02-11T03:39:57.758Z,-3.33
2023-02-11T03:40:32.130Z,-3.30
2023-02-11T03:41:04.806Z,-3.30
2023-02-11T03:41:36.655Z,-3.30
2023-02-11T03:42:08.952Z,-3.27
2023-02-11T03:42:47.079Z,-3.24
2023-02-11T03:43:23.214Z,-3.34
2023-02-11T03:43:56.674Z,-3.39
2023-02-11T03:44:30.928Z,-3.38
2023-02-11T03:45:21.758Z,-3.44
2023-02-11T03:45:53.979Z,-3.45
2023-02-11T03:46:33.845Z,-3.51
2023-02-11T03:47:06.133Z,-3.50
2023-02-11T03:47:39.238Z,-3.47
2023-02-11T03:48:24.485Z,-3.39
2023-02-11T03:48:58.899Z,-3.40
2023-02-11T03:49:30.704Z,-3.45
2023-02-11T03:50:04.452Z,-3.47
2023-02-11T03:50:36.334Z,-3.50
2023-02-11T03:51:09.416Z,-3.45
2023-02-11T03:51:41.278Z,-3.44
2023-02-11T03:52:13.148Z,-3.49
2023-02-11T03:52:44.898Z,-3.51
2023-02-11T03:53:16.664Z,-3.48
2023-02-11T03:53:48.455Z,-3.48
2023-02-11T03:54:24.139Z,-3.45
2023-02-11T03:54:56.652Z,-3.45
2023-02-11T03:55:28.634Z,-3.44
2023-02-11T03:56:01.339Z,-3.40
2023-02-11T03:56:35.724Z,-3.43
2023-02-11T03:57:07.681Z,-3.42
2023-02-11T03:57:39.567Z,-3.38
2023-02-11T03:58:11.424Z,-3.34
2023-02-11T03:58:45.507Z,-3.31
2023-02-11T03:59:17.413Z,-3.35
2023-02-11T03:59:58.867Z,-3.37
2023-02-11T04:00:39.689Z,-3.41
2023-02-11T04:01:11.568Z,-3.47
2023-02-11T04:01:43.402Z,-3.53
2023-02-11T04:02:15.274Z,-3.49
2023-02-11T04:02:47.186Z,-3.50
2023-02-11T04:03:19.234Z,-3.54
2023-02-11T04:03:51.090Z,-3.53
2023-02-11T04:04:22.892Z,-3.48
2023-02-11T04:04:54.981Z,-3.42
2023-02-11T04:05:26.765Z,-3.42
2023-02-11T04:05:58.547Z,-3.46
2023-02-11T04:06:30.342Z,-3.44
2023-02-11T04:07:02.137Z,-3.39
2023-02-11T04:07:33.973Z,-3.33
2023-02-11T04:08:05.960Z,-3.33
2023-02-11T04:08:37.808Z,-3.30
2023-02-11T04:09:10.125Z,-3.30
2023-02-11T04:09:41.972Z,-3.30
2023-02-11T04:10:13.812Z,-3.30
2023-02-11T04:10:45.629Z,-3.27
2023-02-11T04:11:17.475Z,-3.28
2023-02-11T04:11:49.354Z,-3.30
2023-02-11T04:12:21.267Z,-3.31
2023-02-11T04:12:53.071Z,-3.32
2023-02-11T04:13:24.964Z,-3.31
2023-02-11T04:13:56.789Z,-3.31
2023-02-11T04:14:29.176Z,-3.32
2023-02-11T04:15:00.950Z,-3.27
2023-02-11T04:15:32.963Z,-3.29
2023-02-11T04:16:04.956Z,-3.33
2023-02-11T04:16:36.874Z,-3.35
2023-02-11T04:17:08.754Z,-3.36
2023-02-11T04:17:40.565Z,-3.42
2023-02-11T04:18:12.388Z,-3.45
2023-02-11T04:18:44.193Z,-3.45
2023-02-11T04:19:16.041Z,-3.45
2023-02-11T04:19:47.877Z,-3.44
2023-02-11T04:20:19.819Z,-3.46
2023-02-11T04:20:51.653Z,-3.47
2023-02-11T04:21:23.455Z,-3.49
2023-02-11T04:21:55.302Z,-3.50
2023-02-11T04:22:27.181Z,-3.51
2023-02-11T04:22:58.988Z,-3.52
2023-02-11T04:23:30.810Z,-3.51
2023-02-11T04:24:02.685Z,-3.52
2023-02-11T04:24:34.763Z,-3.56
2023-02-11T04:25:06.946Z,-3.57
2023-02-11T04:25:38.796Z,-3.59
2023-02-11T04:26:10.645Z,-3.57
2023-02-11T04:26:42.782Z,-3.60
2023-02-11T04:27:14.644Z,-3.59
2023-02-11T04:27:46.446Z,-3.60
2023-02-11T04:28:18.275Z,-3.59
2023-02-11T04:28:50.078Z,-3.60
2023-02-11T04:29:21.995Z,-3.61
2023-02-11T04:29:54.363Z,-3.62
2023-02-11T04:30:26.220Z,-3.60
2023-02-11T04:30:58.093Z,-3.60
2023-02-11T04:31:29.953Z,-3.58
2023-02-11T04:32:01.831Z,-3.60
2023-02-11T04:32:33.630Z,-3.62
2023-02-11T04:33:05.455Z,-3.63
2023-02-11T04:33:37.228Z,-3.62
2023-02-11T04:34:09.027Z,-3.62
2023-02-11T04:34:40.867Z,-3.63
2023-02-11T04:35:12.690Z,-3.63
2023-02-11T04:35:44.479Z,-3.63
2023-02-11T04:36:16.263Z,-3.65
2023-02-11T04:36:48.088Z,-3.68
2023-02-11T04:37:19.986Z,-3.66
2023-02-11T04:37:51.798Z,-3.60
2023-02-11T04:38:26.576Z,-3.58
2023-02-11T04:38:58.412Z,-3.51
2023-02-11T04:39:30.188Z,-3.47
2023-02-11T04:40:02.052Z,-3.46
2023-02-11T04:40:33.881Z,-3.50
2023-02-11T04:41:05.753Z,-3.49
2023-02-11T04:41:37.537Z,-3.45
2023-02-11T04:42:09.311Z,-3.47
2023-02-11T04:42:41.080Z,-3.44
2023-02-11T04:43:12.906Z,-3.42
2023-02-11T04:43:44.686Z,-3.51
2023-02-11T04:44:16.667Z,-3.53
2023-02-11T04:44:48.489Z,-3.50
2023-02-11T04:45:20.390Z,-3.49
2023-02-11T04:45:52.554Z,-3.49
2023-02-11T04:46:24.707Z,-3.50
2023-02-11T04:46:56.525Z,-3.51
2023-02-11T04:47:28.369Z,-3.56
2023-02-11T04:48:01.445Z,-3.57
2023-02-11T04:48:34.920Z,-3.61
2023-02-11T04:49:06.728Z,-3.61
2023-02-11T04:49:38.502Z,-3.57
2023-02-11T04:50:10.381Z,-3.56
2023-02-11T04:50:42.217Z,-3.53
2023-02-11T04:51:14.043Z,-3.50
2023-02-11T04:51:48.908Z,-3.56
2023-02-11T04:52:21.140Z,-3.57
2023-02-11T04:52:52.954Z,-3.57
2023-02-11T04:53:24.751Z,-3.56
2023-02-11T04:53:56.571Z,-3.59
2023-02-11T04:54:28.414Z,-3.59
2023-02-11T04:55:00.851Z,-3.62
2023-02-11T04:55:32.632Z,-3.62
2023-02-11T04:56:04.675Z,-3.55
2023-02-11T04:56:36.583Z,-3.51
2023-02-11T04:57:08.584Z,-3.53
2023-02-11T04:57:40.492Z,-3.53
2023-02-11T04:58:12.317Z,-3.59
2023-02-11T04:58:44.192Z,-3.61
2023-02-11T04:59:16.048Z,-3.59
2023-02-11T04:59:48.966Z,-3.57
2023-02-11T05:00:21.033Z,-3.61
2023-02-11T05:00:52.873Z,-3.63
2023-02-11T05:01:24.777Z,-3.65
2023-02-11T05:01:56.974Z,-3.65
2023-02-11T05:02:28.762Z,-3.62
2023-02-11T05:03:00.548Z,-3.60
2023-02-11T05:03:32.360Z,-3.62
2023-02-11T05:04:04.409Z,-3.65
2023-02-11T05:04:36.218Z,-3.68
2023-02-11T05:05:08.711Z,-3.66
2023-02-11T05:05:43.293Z,-3.68
2023-02-11T05:06:15.122Z,-3.70
2023-02-11T05:06:46.956Z,-3.67
2023-02-11T05:07:18.790Z,-3.65
2023-02-11T05:07:50.636Z,-3.62
2023-02-11T05:08:22.466Z,-3.61
2023-02-11T05:08:54.305Z,-3.64
2023-02-11T05:09:26.075Z,-3.65
2023-02-11T05:09:57.876Z,-3.59
2023-02-11T05:10:29.733Z,-3.60
2023-02-11T05:11:02.369Z,-3.65
2023-02-11T05:11:34.154Z,-3.64
2023-02-11T05:12:06.166Z,-3.67
2023-02-11T05:12:37.962Z,-3.67
2023-02-11T05:13:09.736Z,-3.63
2023-02-11T05:13:41.556Z,-3.56
2023-02-11T05:14:13.343Z,-3.55
2023-02-11T05:14:45.097Z,-3.53
2023-02-11T05:15:17.136Z,-3.52
2023-02-11T05:15:49.200Z,-3.51
2023-02-11T05:16:21.339Z,-3.49
2023-02-11T05:16:53.310Z,-3.48
2023-02-11T05:17:25.159Z,-3.55
2023-02-11T05:17:56.969Z,-3.56
2023-02-11T05:18:28.783Z,-3.60
2023-02-11T05:19:00.768Z,-3.63
2023-02-11T05:19:32.713Z,-3.63
2023-02-11T05:20:04.842Z,-3.63
2023-02-11T05:20:39.031Z,-3.57
2023-02-11T05:21:12.663Z,-3.57
2023-02-11T05:22:00.227Z,-3.61
2023-02-11T05:22:33.748Z,-3.61
2023-02-11T05:23:05.585Z,-3.62
2023-02-11T05:23:37.513Z,-3.57
2023-02-11T05:24:09.399Z,-3.52
2023-02-11T05:24:41.259Z,-3.49
2023-02-11T05:25:13.102Z,-3.47
2023-02-11T05:25:44.916Z,-3.45
2023-02-11T05:26:16.817Z,-3.45
2023-02-11T05:26:48.679Z,-3.43
2023-02-11T05:27:20.520Z,-3.43
2023-02-11T05:27:52.323Z,-3.44
2023-02-11T05:28:24.184Z,-3.42
2023-02-11T05:28:56.485Z,-3.47
2023-02-11T05:29:28.595Z,-3.45
2023-02-11T05:30:00.410Z,-3.43
2023-02-11T05:30:32.363Z,-3.48
2023-02-11T05:31:04.415Z,-3.48
2023-02-11T05:31:36.210Z,-3.48
2023-02-11T05:32:09.159Z,-3.49
2023-02-11T05:32:41.032Z,-3.55
2023-02-11T05:33:12.823Z,-3.58
2023-02-11T05:33:44.651Z,-3.58
2023-02-11T05:34:16.565Z,-3.55
2023-02-11T05:34:48.422Z,-3.51
2023-02-11T05:35:20.274Z,-3.53
2023-02-11T05:35:52.355Z,-3.53
2023-02-11T05:36:24.276Z,-3.52
2023-02-11T05:36:56.179Z,-3.47
2023-02-11T05:37:28.225Z,-3.49
2023-02-11T05:38:00.059Z,-3.45
2023-02-11T05:38:31.892Z,-3.42
2023-02-11T05:39:03.856Z,-3.39
2023-02-11T05:39:36.060Z,-3.44
2023-02-11T05:40:08.173Z,-3.44
2023-02-11T05:40:40.005Z,-3.44
2023-02-11T05:41:12.048Z,-3.44
2023-02-11T05:41:43.878Z,-3.43
2023-02-11T05:42:15.706Z,-3.42
2023-02-11T05:42:47.492Z,-3.42
2023-02-11T05:43:19.370Z,-3.40
2023-02-11T05:43:51.246Z,-3.38
2023-02-11T05:44:23.154Z,-3.39
2023-02-11T05:44:54.925Z,-3.45
2023-02-11T05:45:26.803Z,-3.52
2023-02-11T05:45:58.746Z,-3.50
2023-02-11T05:46:30.626Z,-3.48
2023-02-11T05:47:02.479Z,-3.51
2023-02-11T05:47:34.465Z,-3.56
2023-02-11T05:48:06.293Z,-3.62
2023-02-11T05:48:38.110Z,-3.63
2023-02-11T05:49:09.987Z,-3.64
2023-02-11T05:49:41.780Z,-3.65
2023-02-11T05:50:13.599Z,-3.69
2023-02-11T05:50:45.626Z,-3.70
2023-02-11T05:51:17.450Z,-3.63
2023-02-11T05:51:49.270Z,-3.59
2023-02-11T05:52:21.896Z,-3.61
2023-02-11T05:52:53.673Z,-3.63
2023-02-11T05:53:25.845Z,-3.57
2023-02-11T05:53:57.695Z,-3.50
2023-02-11T05:54:29.570Z,-3.49
2023-02-11T05:55:01.674Z,-3.51
2023-02-11T05:55:33.727Z,-3.50
2023-02-11T05:56:05.990Z,-3.45
2023-02-11T05:56:37.772Z,-3.51
2023-02-11T05:57:09.627Z,-3.48
2023-02-11T05:57:41.460Z,-3.48
2023-02-11T05:58:13.772Z,-3.42
2023-02-11T05:58:45.552Z,-3.37
2023-02-11T05:59:17.317Z,-3.41
2023-02-11T05:59:49.111Z,-3.45
2023-02-11T06:00:20.892Z,-3.46
2023-02-11T06:00:52.768Z,-3.45
2023-02-11T06:01:24.652Z,-3.49
2023-02-11T06:01:56.460Z,-3.51
2023-02-11T06:02:28.924Z,-3.51
2023-02-11T06:03:00.891Z,-3.45
2023-02-11T06:03:32.841Z,-3.46
2023-02-11T06:04:04.690Z,-3.47
2023-02-11T06:04:36.752Z,-3.45
2023-02-11T06:05:08.901Z,-3.41
2023-02-11T06:05:40.742Z,-3.38
2023-02-11T06:06:12.749Z,-3.39
2023-02-11T06:06:44.545Z,-3.43
2023-02-11T06:07:17.721Z,-3.39
2023-02-11T06:07:49.568Z,-3.30
2023-02-11T06:08:21.393Z,-3.25
2023-02-11T06:08:53.216Z,-3.23
2023-02-11T06:09:25.001Z,-3.20
2023-02-11T06:09:56.822Z,-3.19
2023-02-11T06:10:28.727Z,-3.19
2023-02-11T06:11:00.559Z,-3.24
2023-02-11T06:11:32.386Z,-3.20
2023-02-11T06:12:04.422Z,-3.23
2023-02-11T06:12:36.956Z,-3.23
2023-02-11T06:13:08.814Z,-3.17
2023-02-11T06:13:40.615Z,-3.15
2023-02-11T06:14:12.470Z,-3.18
2023-02-11T06:14:44.443Z,-3.20
2023-02-11T06:15:16.300Z,-3.14
2023-02-11T06:15:56.685Z,-3.04
2023-02-11T06:16:28.576Z,-3.00
2023-02-11T06:17:00.795Z,-2.94
2023-02-11T06:17:33.828Z,-2.88
2023-02-11T06:18:05.725Z,-2.82
2023-02-11T06:18:37.609Z,-2.80
2023-02-11T06:19:09.468Z,-2.74
2023-02-11T06:19:41.255Z,-2.73
2023-02-11T06:20:13.572Z,-2.68
2023-02-11T06:20:45.386Z,-2.63
2023-02-11T06:21:17.232Z,-2.59
2023-02-11T06:21:49.010Z,-2.62
2023-02-11T06:22:20.832Z,-2.67
2023-02-11T06:22:52.642Z,-2.63
2023-02-11T06:23:24.492Z,-2.64
2023-02-11T06:23:56.317Z,-2.68
2023-02-11T06:24:50.963Z,-2.71
2023-02-11T06:25:20.005Z,-2.68
2023-02-11T06:25:52.811Z,-2.68
2023-02-11T06:26:24.881Z,-2.66
2023-02-11T06:26:56.662Z,-2.72
2023-02-11T06:27:28.477Z,-2.67
2023-02-11T06:28:00.348Z,-2.66
2023-02-11T06:28:32.794Z,-2.65
2023-02-11T06:29:04.608Z,-2.70
2023-02-11T06:29:36.421Z,-2.64
2023-02-11T06:30:08.970Z,-2.59
2023-02-11T06:30:40.786Z,-2.59
2023-02-11T06:31:12.883Z,-2.58
2023-02-11T06:31:44.821Z,-2.60
2023-02-11T06:32:36.872Z,-2.58
2023-02-11T06:33:09.529Z,-2.57
2023-02-11T06:33:41.368Z,-2.55
2023-02-11T06:34:13.181Z,-2.59
2023-02-11T06:34:45.651Z,-2.61
2023-02-11T06:35:17.501Z,-2.59
2023-02-11T06:35:49.643Z,-2.61
2023-02-11T06:36:22.143Z,-2.56
2023-02-11T06:36:53.982Z,-2.50
2023-02-11T06:37:25.818Z,-2.43
2023-02-11T06:37:57.606Z,-2.47
2023-02-11T06:38:29.423Z,-2.53
2023-02-11T06:39:01.262Z,-2.60
2023-02-11T06:39:33.104Z,-2.57
2023-02-11T06:40:05.234Z,-2.55
2023-02-11T06:40:36.995Z,-2.56
2023-02-11T06:41:12.529Z,-2.49
2023-02-11T06:41:44.375Z,-2.50
2023-02-11T06:42:16.217Z,-2.51
2023-02-11T06:42:48.468Z,-2.53
2023-02-11T06:43:20.241Z,-2.52
2023-02-11T06:43:52.798Z,-2.46
2023-02-11T06:44:24.748Z,-2.41
2023-02-11T06:44:56.577Z,-2.37
2023-02-11T06:45:28.450Z,-2.40
2023-02-11T06:46:00.307Z,-2.45
2023-02-11T06:46:32.263Z,-2.41
2023-02-11T06:47:04.166Z,-2.39
2023-02-11T06:47:35.993Z,-2.38
2023-02-11T06:48:08.624Z,-2.38
2023-02-11T06:48:41.657Z,-2.43
2023-02-11T06:49:14.954Z,-2.34
2023-02-11T06:49:46.756Z,-2.36
2023-02-11T06:50:18.639Z,-2.33
2023-02-11T06:50:50.485Z,-2.34
2023-02-11T06:51:22.355Z,-2.30
2023-02-11T06:51:54.703Z,-2.25
2023-02-11T06:52:26.668Z,-2.30
2023-02-11T06:53:00.039Z,-2.30
2023-02-11T06:53:38.798Z,-2.31
2023-02-11T06:54:11.639Z,-2.29
2023-02-11T06:54:43.508Z,-2.30
2023-02-11T06:55:15.301Z,-2.24
2023-02-11T06:55:47.114Z,-2.22
2023-02-11T06:56:20.321Z,-2.21
2023-02-11T06:56:52.249Z,-2.10
2023-02-11T06:57:24.101Z,-2.08
2023-02-11T06:57:55.868Z,-2.13
2023-02-11T06:58:27.680Z,-2.10
2023-02-11T06:58:59.706Z,-2.06
2023-02-11T06:59:31.451Z,-2.06
2023-02-11T07:00:04.949Z,-2.07
2023-02-11T07:00:37.542Z,-2.04
2023-02-11T07:01:11.021Z,-2.02
2023-02-11T07:01:42.946Z,-2.06
2023-02-11T07:02:14.852Z,-2.05
2023-02-11T07:02:46.801Z,-2.06
2023-02-11T07:03:18.773Z,-1.99
2023-02-11T07:03:50.735Z,-2.00
2023-02-11T07:04:22.956Z,-2.02
2023-02-11T07:04:54.756Z,-2.01
2023-02-11T07:05:26.658Z,-2.08
2023-02-11T07:05:58.456Z,-2.01
2023-02-11T07:06:30.302Z,-2.04
2023-02-11T07:07:02.150Z,-2.06
2023-02-11T07:07:34.350Z,-1.98
2023-02-11T07:08:06.385Z,-1.92
2023-02-11T07:08:38.598Z,-1.92
2023-02-11T07:09:10.526Z,-1.97
2023-02-11T07:09:42.392Z,-1.95
2023-02-11T07:10:14.223Z,-1.86
2023-02-11T07:10:46.117Z,-1.83
2023-02-11T07:11:21.055Z,-1.77
2023-02-11T07:11:52.815Z,-1.69
2023-02-11T07:12:24.604Z,-1.70
2023-02-11T07:12:58.720Z,-1.74
2023-02-11T07:13:30.645Z,-1.72
2023-02-11T07:14:04.379Z,-1.76
2023-02-11T07:14:36.198Z,-1.73
2023-02-11T07:15:08.424Z,-1.71
2023-02-11T07:15:40.253Z,-1.68
2023-02-11T07:16:15.980Z,-1.74
2023-02-11T07:16:47.785Z,-1.75
2023-02-11T07:17:19.556Z,-1.61
2023-02-11T07:17:51.346Z,-1.61
2023-02-11T07:18:23.089Z,-1.63
2023-02-11T07:18:54.965Z,-1.61
2023-02-11T07:19:26.812Z,-1.59
2023-02-11T07:19:58.657Z,-1.57
2023-02-11T07:20:30.455Z,-1.60
2023-02-11T07:21:08.868Z,-1.56
2023-02-11T07:21:40.716Z,-1.51
2023-02-11T07:22:12.543Z,-1.49
2023-02-11T07:22:44.394Z,-1.48
2023-02-11T07:23:16.194Z,-1.50
2023-02-11T07:23:48.741Z,-1.50
2023-02-11T07:24:20.720Z,-1.47
2023-02-11T07:24:52.586Z,-1.47
2023-02-11T07:25:24.464Z,-1.43
2023-02-11T07:25:56.395Z,-1.47