createdAt,value
2018-11-27T00:02:03.328Z,5.16
2018-11-27T00:07:05.470Z,4.97
2018-11-27T00:12:07.632Z,4.93
2018-11-27T00:17:09.712Z,4.95
2018-11-27T00:22:11.833Z,4.69
2018-11-27T00:27:13.940Z,4.78
2018-11-27T00:32:16.070Z,4.91
2018-11-27T00:37:18.200Z,4.77
2018-11-27T00:42:20.308Z,4.81
2018-11-27T00:47:22.451Z,4.46
2018-11-27T00:52:24.573Z,4.44
2018-11-27T00:57:26.708Z,4.58
2018-11-27T01:02:28.902Z,4.56
2018-11-27T01:07:31.003Z,4.51
2018-11-27T01:12:33.168Z,4.62
2018-11-27T01:17:35.263Z,4.57
2018-11-27T01:22:37.379Z,4.57
2018-11-27T01:27:39.485Z,4.56
2018-11-27T01:32:41.701Z,4.20
2018-11-27T01:37:44.154Z,4.46
2018-11-27T01:42:47.384Z,4.59
2018-11-27T01:47:49.808Z,4.28
2018-11-27T01:52:51.951Z,4.26
2018-11-27T01:57:54.049Z,4.19
2018-11-27T02:02:56.898Z,4.06
2018-11-27T02:07:59.005Z,4.15
2018-11-27T02:13:01.516Z,4.11
2018-11-27T02:18:03.276Z,4.00
2018-11-27T02:23:05.598Z,4.13
2018-11-27T02:28:07.713Z,4.15
2018-11-27T02:33:09.828Z,4.03
2018-11-27T02:38:11.927Z,3.87
2018-11-27T02:43:14.066Z,3.84
2018-11-27T02:48:16.209Z,3.97
2018-11-27T02:53:18.294Z,3.98
2018-11-27T02:58:20.408Z,3.85
2018-11-27T03:03:22.522Z,3.89
2018-11-27T03:08:24.651Z,3.78
2018-11-27T03:13:26.796Z,3.81
2018-11-27T03:18:28.880Z,3.81
2018-11-27T03:23:30.981Z,3.80
2018-11-27T03:28:33.088Z,3.86
2018-11-27T03:33:35.219Z,3.87
2018-11-27T03:38:37.326Z,3.84
2018-11-27T03:43:39.423Z,3.77
2018-11-27T03:48:41.526Z,3.89
2018-11-27T03:53:43.612Z,4.02
2018-11-27T03:58:45.703Z,3.98
2018-11-27T04:03:47.784Z,3.87
2018-11-27T04:08:49.895Z,3.90
2018-11-27T04:13:52.036Z,3.51
2018-11-27T04:18:54.145Z,3.87
2018-11-27T04:23:56.421Z,3.97
2018-11-27T04:29:05.430Z,4.09
2018-11-27T04:34:07.537Z,4.04
2018-11-27T04:39:09.648Z,4.03
2018-11-27T04:44:11.749Z,4.06
2018-11-27T04:49:13.828Z,4.13
2018-11-27T04:54:15.939Z,4.15
2018-11-27T04:59:18.032Z,4.14
2018-11-27T05:04:20.230Z,4.08
2018-11-27T05:09:22.330Z,4.02
2018-11-27T05:14:24.450Z,4.16
2018-11-27T05:19:26.594Z,4.15
2018-11-27T05:24:28.726Z,4.20
2018-11-27T05:29:30.809Z,4.26
2018-11-27T05:34:32.942Z,4.28
2018-11-27T05:39:35.058Z,4.24
2018-11-27T05:44:37.170Z,4.22
2018-11-27T05:49:39.280Z,3.92
2018-11-27T05:54:41.388Z,3.59
2018-11-27T05:59:43.534Z,3.97
2018-11-27T06:04:45.653Z,4.02
2018-11-27T06:09:47.764Z,4.06
2018-11-27T06:14:49.917Z,4.09
2018-11-27T06:19:52.034Z,4.11
2018-11-27T06:24:54.132Z,4.16
2018-11-27T06:29:56.218Z,4.22
2018-11-27T06:34:58.337Z,4.15
2018-11-27T06:40:00.533Z,4.17
2018-11-27T06:45:02.646Z,4.03
2018-11-27T06:50:05.850Z,4.06
2018-11-27T06:55:09.604Z,3.96
2018-11-27T07:00:14.029Z,3.99
2018-11-27T07:05:16.138Z,3.96
2018-11-27T07:10:25.464Z,3.96
2018-11-27T07:15:27.647Z,3.93
2018-11-27T07:20:29.724Z,3.71
2018-11-27T07:25:31.816Z,3.29
2018-11-27T07:30:34.083Z,3.59
2018-11-27T07:35:36.264Z,3.61
2018-11-27T07:40:38.391Z,3.61
2018-11-27T07:45:40.568Z,3.67
2018-11-27T07:50:42.647Z,3.83
2018-11-27T07:55:44.798Z,3.94
2018-11-27T08:00:46.939Z,3.90
2018-11-27T08:05:49.033Z,3.99
2018-11-27T08:10:51.463Z,4.08
2018-11-27T08:15:53.600Z,2.76
2018-11-27T08:20:55.720Z,3.66
2018-11-27T08:25:57.837Z,3.92
2018-11-27T08:30:59.949Z,4.13
2018-11-27T08:36:02.049Z,4.31
2018-11-27T08:41:04.189Z,4.36
2018-11-27T08:46:06.335Z,4.53
2018-11-27T08:51:08.441Z,4.67
2018-11-27T08:56:10.622Z,4.71
2018-11-27T09:01:12.766Z,3.99
2018-11-27T09:06:14.914Z,4.37
2018-11-27T09:11:17.085Z,4.71
2018-11-27T09:16:19.271Z,4.84
2018-11-27T09:21:21.408Z,4.27
2018-11-27T09:26:23.561Z,3.88
2018-11-27T09:31:25.709Z,3.70
2018-11-27T09:36:27.826Z,4.44
2018-11-27T09:41:29.942Z,4.71
2018-11-27T09:46:32.056Z,4.96
2018-11-27T09:51:34.148Z,3.98
2018-11-27T09:56:36.283Z,3.97
2018-11-27T10:01:38.424Z,4.02
2018-11-27T10:06:40.544Z,3.90
2018-11-27T10:11:42.703Z,4.54
2018-11-27T10:16:44.886Z,4.78
2018-11-27T10:21:46.985Z,4.49
2018-11-27T10:26:49.092Z,4.13
2018-11-27T10:31:51.241Z,4.44
2018-11-27T10:36:53.406Z,4.56
2018-11-27T10:41:55.542Z,4.37
2018-11-27T10:46:57.674Z,4.85
2018-11-27T10:51:59.804Z,5.08
2018-11-27T10:57:01.903Z,5.06
2018-11-27T11:02:09.905Z,4.96
2018-11-27T11:07:12.048Z,5.26
2018-11-27T11:12:14.182Z,5.48
2018-11-27T11:17:16.334Z,5.50
2018-11-27T11:22:18.429Z,5.51
2018-11-27T11:27:20.543Z,5.65
2018-11-27T11:32:22.650Z,5.68
2018-11-27T11:37:24.774Z,5.87
2018-11-27T11:42:26.970Z,5.90
2018-11-27T11:47:29.098Z,6.07
2018-11-27T11:52:31.909Z,6.06
2018-11-27T11:57:33.385Z,6.11
2018-11-27T12:02:35.499Z,6.10
2018-11-27T12:07:37.649Z,5.85
2018-11-27T12:12:40.300Z,5.98
2018-11-27T12:17:43.107Z,6.10
2018-11-27T12:22:46.618Z,6.16
2018-11-27T12:27:48.826Z,6.07
2018-11-27T12:32:51.072Z,6.05
2018-11-27T12:37:53.217Z,6.11
2018-11-27T12:42:55.916Z,6.14
2018-11-27T12:47:59.165Z,6.10
2018-11-27T12:53:01.318Z,6.12
2018-11-27T12:58:03.869Z,6.02
2018-11-27T13:03:06.210Z,6.04
2018-11-27T13:08:10.997Z,5.92
2018-11-27T13:13:13.165Z,5.99
2018-11-27T13:18:15.361Z,6.14
2018-11-27T13:23:17.491Z,5.85
2018-11-27T13:28:19.685Z,5.44
2018-11-27T13:33:30.433Z,5.04
2018-11-27T13:38:32.591Z,5.31
2018-11-27T13:43:34.878Z,4.85
2018-11-27T13:48:37.017Z,4.49
2018-11-27T13:53:39.141Z,4.38
2018-11-27T13:58:41.302Z,4.22
2018-11-27T14:03:43.442Z,4.44
2018-11-27T14:08:45.580Z,4.64
2018-11-27T14:13:47.701Z,5.00
2018-11-27T14:18:49.886Z,4.66
2018-11-27T14:23:52.027Z,4.75
2018-11-27T14:28:54.179Z,4.94
2018-11-27T14:33:56.319Z,5.01
2018-11-27T14:38:58.433Z,5.07
2018-11-27T14:44:00.550Z,4.55
2018-11-27T14:49:02.697Z,4.46
2018-11-27T14:54:05.710Z,3.94
2018-11-27T14:59:07.819Z,4.10
2018-11-27T15:04:09.998Z,4.22
2018-11-27T15:09:12.166Z,4.55
2018-11-27T15:14:14.305Z,4.51
2018-11-27T15:19:16.497Z,4.72
2018-11-27T15:24:18.626Z,4.84
2018-11-27T15:29:20.745Z,4.74
2018-11-27T15:34:22.899Z,4.95
2018-11-27T15:39:25.055Z,5.00
2018-11-27T15:44:27.204Z,4.56
2018-11-27T15:49:29.341Z,4.75
2018-11-27T15:59:47.901Z,4.93
2018-11-27T16:04:50.097Z,5.05
2018-11-27T16:09:52.269Z,4.96
2018-11-27T16:14:54.406Z,4.52
2018-11-27T16:19:56.589Z,4.73
2018-11-27T16:24:58.730Z,4.95
2018-11-27T16:30:00.885Z,5.04
2018-11-27T16:35:03.060Z,5.23
2018-11-27T16:40:18.556Z,5.23
2018-11-27T16:45:21.725Z,5.04
2018-11-27T16:50:23.923Z,4.84
2018-11-27T16:55:26.065Z,4.84
2018-11-27T17:00:31.180Z,4.55
2018-11-27T17:05:35.120Z,4.79
2018-11-27T17:10:38.624Z,4.88
2018-11-27T17:15:40.770Z,4.97
2018-11-27T17:20:44.078Z,5.02
2018-11-27T17:25:46.248Z,4.88
2018-11-27T17:31:19.272Z,4.89
2018-11-27T17:36:21.444Z,4.87
2018-11-27T17:41:23.660Z,4.91
2018-11-27T17:46:25.806Z,4.85
2018-11-27T17:51:28.028Z,5.00
2018-11-27T17:56:30.213Z,4.91
2018-11-27T18:01:32.411Z,4.79
2018-11-27T18:06:34.571Z,4.91
2018-11-27T18:11:36.765Z,4.90
2018-11-27T18:16:38.924Z,5.03
2018-11-27T18:21:41.128Z,4.45
2018-11-27T18:26:43.341Z,4.81
2018-11-27T18:31:45.485Z,4.73
2018-11-27T18:36:47.680Z,4.95
2018-11-27T18:41:49.825Z,4.84
2018-11-27T18:46:52.295Z,4.92
2018-11-27T18:51:58.693Z,4.88
2018-11-27T18:57:04.005Z,4.91
2018-11-27T19:02:09.619Z,4.80
2018-11-27T19:07:13.667Z,4.81
2018-11-27T19:12:18.120Z,4.51
2018-11-27T19:17:23.778Z,4.28
2018-11-27T19:22:30.127Z,4.38
2018-11-27T19:27:35.988Z,4.37
2018-11-27T19:32:41.391Z,4.25
2018-11-27T19:37:47.702Z,4.68
2018-11-27T19:42:53.563Z,4.83
2018-11-27T19:47:59.062Z,4.79
2018-11-27T19:53:11.771Z,4.62
2018-11-27T19:58:13.274Z,4.73
2018-11-27T20:03:20.995Z,4.76
2018-11-27T20:08:27.449Z,4.88
2018-11-27T20:13:33.918Z,4.86
2018-11-27T20:18:40.246Z,4.86
2018-11-27T20:23:46.334Z,4.76
2018-11-27T20:28:52.663Z,4.85
2018-11-27T20:33:58.929Z,4.65
2018-11-27T20:39:08.541Z,4.80
2018-11-27T20:44:15.404Z,4.79
2018-11-27T20:49:22.586Z,4.86
2018-11-27T20:54:29.173Z,4.90
2018-11-27T20:59:35.485Z,4.64
2018-11-27T21:04:42.604Z,4.87
2018-11-27T21:09:48.706Z,4.94
2018-11-27T21:14:54.386Z,4.71
2018-11-27T21:20:00.012Z,4.58
2018-11-27T21:25:06.885Z,4.51
2018-11-27T21:30:12.711Z,4.38
2018-11-27T21:35:18.375Z,4.58
2018-11-27T21:40:23.248Z,4.45
2018-11-27T21:45:27.058Z,4.30
2018-11-27T21:50:35.620Z,3.93
2018-11-27T21:55:40.315Z,3.93
2018-11-27T22:00:42.705Z,3.46
2018-11-27T22:05:44.922Z,3.90
2018-11-27T22:10:47.114Z,3.89
2018-11-27T22:15:49.295Z,3.95
2018-11-27T22:20:51.517Z,4.26
2018-11-27T22:25:53.913Z,3.69
2018-11-27T22:30:56.702Z,3.44
2018-11-27T22:35:58.920Z,3.72
2018-11-27T22:41:01.189Z,3.75
2018-11-27T22:46:03.421Z,4.56
2018-11-27T22:51:05.636Z,3.92
2018-11-27T22:56:07.848Z,3.62
2018-11-27T23:01:10.077Z,3.60
2018-11-27T23:06:12.235Z,3.86
2018-11-27T23:11:14.442Z,4.11
2018-11-27T23:16:16.569Z,3.91
2018-11-27T23:21:18.635Z,3.55
2018-11-27T23:26:20.818Z,3.93
2018-11-27T23:31:22.872Z,3.52
2018-11-27T23:36:24.960Z,3.47
2018-11-27T23:41:27.041Z,3.04
2018-11-27T23:46:29.122Z,2.90
2018-11-27T23:51:31.176Z,3.04
2018-11-27T23:56:33.242Z,2.94
