createdAt,value
2023-01-23T00:00:54.285Z,73.48
2023-01-23T00:01:53.424Z,81.21
2023-01-23T00:02:53.595Z,63.81
2023-01-23T00:03:54.698Z,50.76
2023-01-23T00:04:54.059Z,72.35
2023-01-23T00:05:55.187Z,52.85
2023-01-23T00:06:54.466Z,51.24
2023-01-23T00:07:54.627Z,51.08
2023-01-23T00:08:54.874Z,50.92
2023-01-23T00:09:55.051Z,50.60
2023-01-23T00:10:56.148Z,72.03
2023-01-23T00:11:57.007Z,81.21
2023-01-23T00:12:56.184Z,50.76
2023-01-23T00:13:55.867Z,50.92
2023-01-23T00:14:56.065Z,80.57
2023-01-23T00:15:57.239Z,51.56
2023-01-23T00:16:58.149Z,78.47
2023-01-23T00:17:57.191Z,59.94
2023-01-23T00:18:56.742Z,77.50
2023-01-23T00:19:56.894Z,62.52
2023-01-23T00:20:58.649Z,52.37
2023-01-23T00:21:57.269Z,78.96
2023-01-23T00:22:57.438Z,62.84
2023-01-23T00:23:57.679Z,50.92
2023-01-23T00:24:59.652Z,79.28
2023-01-23T00:25:59.554Z,83.14
2023-01-23T00:26:58.134Z,77.18
2023-01-23T00:27:58.303Z,76.38
2023-01-23T00:28:59.150Z,50.60
2023-01-23T00:29:59.189Z,51.72
2023-01-23T00:30:58.916Z,50.76
2023-01-23T00:31:59.714Z,52.85
2023-01-23T00:32:59.118Z,58.01
2023-01-23T00:34:00.184Z,51.40
2023-01-23T00:34:59.431Z,51.24
2023-01-23T00:35:59.566Z,52.05
2023-01-23T00:37:00.694Z,51.56
2023-01-23T00:37:59.988Z,50.92
2023-01-23T00:39:00.251Z,50.27
2023-01-23T00:40:00.291Z,80.41
2023-01-23T00:41:01.188Z,58.33
2023-01-23T00:42:01.697Z,51.24
2023-01-23T00:43:01.653Z,51.24
2023-01-23T00:44:02.665Z,50.60
2023-01-23T00:45:02.009Z,50.43
2023-01-23T00:46:01.481Z,51.08
2023-01-23T00:47:02.190Z,77.34
2023-01-23T00:48:01.847Z,58.65
2023-01-23T00:49:02.016Z,50.76
2023-01-23T00:50:02.237Z,50.76
2023-01-23T00:51:02.461Z,52.21
2023-01-23T00:52:03.189Z,50.60
2023-01-23T00:53:02.711Z,82.82
2023-01-23T00:54:03.290Z,76.70
2023-01-23T00:55:04.664Z,61.87
2023-01-23T00:56:03.329Z,51.72
2023-01-23T00:57:03.525Z,51.40
2023-01-23T00:58:03.700Z,50.92
2023-01-23T00:59:03.896Z,50.92
2023-01-23T01:00:04.079Z,51.56
2023-01-23T01:01:04.282Z,51.08
2023-01-23T01:02:04.503Z,80.08
2023-01-23T01:03:06.527Z,71.22
2023-01-23T01:04:06.153Z,64.45
2023-01-23T01:05:07.156Z,54.30
2023-01-23T01:06:05.446Z,79.76
2023-01-23T01:07:05.623Z,51.08
2023-01-23T01:08:06.691Z,50.43
2023-01-23T01:09:06.048Z,76.54
2023-01-23T01:10:06.108Z,58.49
2023-01-23T01:11:06.332Z,51.08
2023-01-23T01:12:07.154Z,50.92
2023-01-23T01:13:07.191Z,65.74
2023-01-23T01:14:07.700Z,72.83
2023-01-23T01:15:06.973Z,53.50
2023-01-23T01:16:07.271Z,51.56
2023-01-23T01:17:07.374Z,51.08
2023-01-23T01:18:07.568Z,60.59
2023-01-23T01:19:08.645Z,57.52
2023-01-23T01:20:07.935Z,78.79
2023-01-23T01:21:08.698Z,71.22
2023-01-23T01:22:08.352Z,52.53
2023-01-23T01:23:11.153Z,61.71
2023-01-23T01:24:10.746Z,78.31
2023-01-23T01:25:10.153Z,61.55
2023-01-23T01:26:09.025Z,51.72
2023-01-23T01:27:10.193Z,51.08
2023-01-23T01:28:09.335Z,79.28
2023-01-23T01:29:09.523Z,52.05
2023-01-23T01:30:09.681Z,51.24
2023-01-23T01:31:10.789Z,51.24
2023-01-23T01:32:09.976Z,50.43
2023-01-23T01:33:10.169Z,54.30
2023-01-23T01:34:11.158Z,73.96
2023-01-23T01:35:10.551Z,55.91
2023-01-23T01:36:10.709Z,50.76
2023-01-23T01:37:11.704Z,78.47
2023-01-23T01:38:11.080Z,57.52
2023-01-23T01:39:11.251Z,78.31
2023-01-23T01:40:12.291Z,50.27
2023-01-23T01:41:11.566Z,50.11
2023-01-23T01:42:11.713Z,50.43
2023-01-23T01:43:11.874Z,50.43
2023-01-23T01:44:12.071Z,50.60
2023-01-23T01:45:12.734Z,51.08
2023-01-23T01:46:12.418Z,75.41
2023-01-23T01:47:12.488Z,52.69
2023-01-23T01:48:13.201Z,50.11
2023-01-23T01:49:12.839Z,54.30
2023-01-23T01:50:13.017Z,77.02
2023-01-23T01:51:13.229Z,79.44
2023-01-23T01:52:13.707Z,51.08
2023-01-23T01:53:14.198Z,50.11
2023-01-23T01:54:14.659Z,49.79
2023-01-23T01:55:14.723Z,50.27
2023-01-23T01:56:14.177Z,50.60
2023-01-23T01:57:14.340Z,50.60
2023-01-23T01:58:15.204Z,51.24
2023-01-23T01:59:14.721Z,52.85
2023-01-23T02:00:14.878Z,75.57
2023-01-23T02:01:15.022Z,82.34
2023-01-23T02:02:16.685Z,51.08
2023-01-23T02:03:16.168Z,50.11
2023-01-23T02:04:15.442Z,51.08
2023-01-23T02:05:15.631Z,50.60
2023-01-23T02:06:15.804Z,51.08
2023-01-23T02:07:16.227Z,83.63
2023-01-23T02:08:16.223Z,52.69
2023-01-23T02:09:16.306Z,54.62
2023-01-23T02:10:16.525Z,75.73
2023-01-23T02:11:17.215Z,64.61
2023-01-23T02:12:17.705Z,74.12
2023-01-23T02:13:17.705Z,51.24
2023-01-23T02:14:19.107Z,50.60
2023-01-23T02:15:18.159Z,50.76
2023-01-23T02:16:19.206Z,50.43
2023-01-23T02:17:17.862Z,76.22
2023-01-23T02:18:18.051Z,53.01
2023-01-23T02:19:18.271Z,54.95
2023-01-23T02:20:18.886Z,50.76
2023-01-23T02:21:18.590Z,54.95
2023-01-23T02:22:19.735Z,71.87
2023-01-23T02:23:19.005Z,51.40
2023-01-23T02:24:20.659Z,50.92
2023-01-23T02:25:19.403Z,50.92
2023-01-23T02:26:19.655Z,61.07
2023-01-23T02:27:19.688Z,80.73
2023-01-23T02:28:19.860Z,79.12
2023-01-23T02:29:20.052Z,80.73
2023-01-23T02:30:20.994Z,51.40
2023-01-23T02:31:20.576Z,61.71
2023-01-23T02:32:20.555Z,50.43
2023-01-23T02:33:20.749Z,51.24
2023-01-23T02:34:21.736Z,51.08
2023-01-23T02:35:21.171Z,51.08
2023-01-23T02:36:22.161Z,52.85
2023-01-23T02:37:22.201Z,54.62
2023-01-23T02:38:22.211Z,51.08
2023-01-23T02:39:21.863Z,54.62
2023-01-23T02:40:22.704Z,51.08
2023-01-23T02:41:22.254Z,51.40
2023-01-23T02:42:22.507Z,73.64
2023-01-23T02:43:23.201Z,72.35
2023-01-23T02:44:22.733Z,58.33
2023-01-23T02:45:23.838Z,76.70
2023-01-23T02:46:24.165Z,70.09
2023-01-23T02:47:24.176Z,50.43
2023-01-23T02:48:25.175Z,52.85
2023-01-23T02:49:23.483Z,55.11
2023-01-23T02:50:24.207Z,61.07
2023-01-23T02:51:24.831Z,74.44
2023-01-23T02:52:24.716Z,50.76
2023-01-23T02:53:24.275Z,81.05
2023-01-23T02:54:25.171Z,54.62
2023-01-23T02:55:24.702Z,51.24
2023-01-23T02:56:24.897Z,56.40
2023-01-23T02:57:26.757Z,53.01
2023-01-23T02:58:25.283Z,50.92
2023-01-23T02:59:25.496Z,54.95
2023-01-23T03:00:25.683Z,76.54
2023-01-23T03:01:25.882Z,51.56
2023-01-23T03:02:26.103Z,50.76
2023-01-23T03:03:27.172Z,76.70
2023-01-23T03:04:26.344Z,57.69
2023-01-23T03:05:26.522Z,72.51
2023-01-23T03:06:26.677Z,61.39
2023-01-23T03:07:27.682Z,84.27
2023-01-23T03:08:27.073Z,58.49
2023-01-23T03:09:27.740Z,56.07
2023-01-23T03:10:27.432Z,68.96
2023-01-23T03:11:27.617Z,79.28
2023-01-23T03:12:28.802Z,64.29
2023-01-23T03:13:29.702Z,52.85
2023-01-23T03:14:28.127Z,51.56
2023-01-23T03:15:28.341Z,77.83
2023-01-23T03:16:29.745Z,78.47
2023-01-23T03:17:28.638Z,75.89
2023-01-23T03:18:28.824Z,85.08
2023-01-23T03:19:29.734Z,74.93
2023-01-23T03:20:29.163Z,58.49
2023-01-23T03:21:30.170Z,51.24
2023-01-23T03:22:29.548Z,75.25
2023-01-23T03:23:29.701Z,84.59
2023-01-23T03:24:30.716Z,59.62
2023-01-23T03:25:30.116Z,76.22
2023-01-23T03:26:30.290Z,70.25
2023-01-23T03:27:30.459Z,55.75
2023-01-23T03:28:30.712Z,51.24
2023-01-23T03:29:30.772Z,81.21
2023-01-23T03:30:30.993Z,75.73
2023-01-23T03:31:31.193Z,73.32
2023-01-23T03:32:32.676Z,79.60
2023-01-23T03:33:31.437Z,81.21
2023-01-23T03:34:31.622Z,83.14
2023-01-23T03:35:31.799Z,75.89
2023-01-23T03:36:31.967Z,75.73
2023-01-23T03:37:32.162Z,79.44
2023-01-23T03:38:33.178Z,79.28
2023-01-23T03:39:33.211Z,82.50
2023-01-23T03:40:32.739Z,61.55
2023-01-23T03:41:34.180Z,74.44
2023-01-23T03:42:33.095Z,77.34
2023-01-23T03:43:33.415Z,77.83
2023-01-23T03:44:33.482Z,85.56
2023-01-23T03:45:33.712Z,72.99
2023-01-23T03:46:34.229Z,59.78
2023-01-23T03:47:34.034Z,81.05
2023-01-23T03:48:34.714Z,76.38
2023-01-23T03:49:34.404Z,79.60
2023-01-23T03:50:34.581Z,80.57
2023-01-23T03:51:34.802Z,78.63
2023-01-23T03:52:36.682Z,79.76
2023-01-23T03:53:35.211Z,79.12
2023-01-23T03:54:36.181Z,77.18
2023-01-23T03:55:35.576Z,78.63
2023-01-23T03:56:36.237Z,81.69
2023-01-23T03:57:36.686Z,78.63
2023-01-23T03:58:36.090Z,84.76
2023-01-23T03:59:36.367Z,82.66
2023-01-23T04:00:36.419Z,79.12
2023-01-23T04:01:37.204Z,77.02
2023-01-23T04:02:37.697Z,80.89
2023-01-23T04:03:37.684Z,79.60
2023-01-23T04:04:37.220Z,82.34
2023-01-23T04:05:37.425Z,80.08
2023-01-23T04:06:37.627Z,81.53
2023-01-23T04:07:37.792Z,79.12
2023-01-23T04:08:38.230Z,80.89
2023-01-23T04:09:38.727Z,84.76
2023-01-23T04:10:38.391Z,80.73
2023-01-23T04:11:38.568Z,81.69
2023-01-23T04:12:38.751Z,81.86
2023-01-23T04:13:38.949Z,82.18
2023-01-23T04:14:39.256Z,80.89
2023-01-23T04:15:39.283Z,79.44
2023-01-23T04:16:40.258Z,84.76
2023-01-23T04:17:42.064Z,80.89
2023-01-23T04:18:40.746Z,83.14
2023-01-23T04:19:40.719Z,79.60
2023-01-23T04:20:40.153Z,81.53
2023-01-23T04:21:40.357Z,82.18
2023-01-23T04:22:40.565Z,82.18
2023-01-23T04:23:41.686Z,83.14
2023-01-23T04:24:41.722Z,81.21
2023-01-23T04:25:41.720Z,81.37
2023-01-23T04:26:41.281Z,78.63
2023-01-23T04:27:42.183Z,81.86
2023-01-23T04:28:41.697Z,85.40
2023-01-23T04:29:42.047Z,83.47
2023-01-23T04:30:42.823Z,82.66
2023-01-23T04:31:42.407Z,87.50
2023-01-23T04:32:42.523Z,88.14
2023-01-23T04:33:43.677Z,82.66
2023-01-23T04:34:42.978Z,81.69
2023-01-23T04:35:43.122Z,81.37
2023-01-23T04:36:43.304Z,82.66
2023-01-23T04:37:44.192Z,83.47
2023-01-23T04:38:43.625Z,81.86
2023-01-23T04:39:43.802Z,82.66
2023-01-23T04:40:43.999Z,82.02
2023-01-23T04:41:44.202Z,81.05
2023-01-23T04:42:44.403Z,82.82
2023-01-23T04:43:44.558Z,84.11
2023-01-23T04:44:44.748Z,82.50
2023-01-23T04:45:45.032Z,82.82
2023-01-23T04:46:45.699Z,82.34
2023-01-23T04:47:45.727Z,85.88
2023-01-23T04:48:46.840Z,82.66
2023-01-23T04:49:46.237Z,81.37
2023-01-23T04:50:46.688Z,85.72
2023-01-23T04:51:45.958Z,82.02
2023-01-23T04:52:46.130Z,82.98
2023-01-23T04:53:46.293Z,86.21
2023-01-23T04:54:46.459Z,83.63
2023-01-23T04:55:48.179Z,82.50
2023-01-23T04:56:46.809Z,82.50
2023-01-23T04:57:46.952Z,81.86
2023-01-23T04:58:47.106Z,79.60
2023-01-23T04:59:47.369Z,82.50
2023-01-23T05:00:47.509Z,81.86
2023-01-23T05:01:47.672Z,81.53
2023-01-23T05:02:47.862Z,83.95
2023-01-23T05:03:48.027Z,81.86
2023-01-23T05:04:48.247Z,83.63
2023-01-23T05:05:48.403Z,83.79
2023-01-23T05:06:49.231Z,84.11
2023-01-23T05:07:49.241Z,84.11
2023-01-23T05:08:50.438Z,81.37
2023-01-23T05:09:49.687Z,86.04
2023-01-23T05:10:49.763Z,79.92
2023-01-23T05:11:49.405Z,82.98
2023-01-23T05:12:49.562Z,85.08
2023-01-23T05:13:50.234Z,82.34
2023-01-23T05:14:50.552Z,82.82
2023-01-23T05:15:50.160Z,86.69
2023-01-23T05:16:50.818Z,82.98
2023-01-23T05:17:50.335Z,82.82
2023-01-23T05:18:50.502Z,80.73
2023-01-23T05:19:50.673Z,85.72
2023-01-23T05:20:50.864Z,83.31
2023-01-23T05:21:52.560Z,80.89
2023-01-23T05:22:51.179Z,82.50
2023-01-23T05:23:51.744Z,82.82
2023-01-23T05:24:51.542Z,80.73
2023-01-23T05:25:51.727Z,82.50
2023-01-23T05:26:52.706Z,85.24
2023-01-23T05:27:52.134Z,86.53
2023-01-23T05:28:52.350Z,80.73
2023-01-23T05:29:52.528Z,88.30
2023-01-23T05:30:53.828Z,82.02
2023-01-23T05:31:53.247Z,82.50
2023-01-23T05:32:53.140Z,80.73
2023-01-23T05:33:53.694Z,81.53
2023-01-23T05:34:53.749Z,83.14
2023-01-23T05:35:53.558Z,80.41
2023-01-23T05:36:54.700Z,81.53
2023-01-23T05:37:53.968Z,87.17
2023-01-23T05:38:54.172Z,85.08
2023-01-23T05:39:55.239Z,83.47
2023-01-23T05:40:55.208Z,89.59
2023-01-23T05:41:54.757Z,84.11
2023-01-23T05:42:54.946Z,80.89
2023-01-23T05:43:55.261Z,83.14
2023-01-23T05:44:55.314Z,81.69
2023-01-23T05:45:55.531Z,81.53
2023-01-23T05:46:55.608Z,82.98
2023-01-23T05:47:56.832Z,88.14
2023-01-23T05:48:56.267Z,81.53
2023-01-23T05:49:56.151Z,82.18
2023-01-23T05:50:57.277Z,81.53
2023-01-23T05:51:56.550Z,81.05
2023-01-23T05:52:56.713Z,83.14
2023-01-23T05:53:57.768Z,83.63
2023-01-23T05:54:57.042Z,85.08
2023-01-23T05:55:57.700Z,83.63
2023-01-23T05:56:57.371Z,82.82
2023-01-23T05:57:57.576Z,80.24
2023-01-23T05:58:58.228Z,81.69
2023-01-23T05:59:59.741Z,84.76
2023-01-23T06:00:58.135Z,82.18
2023-01-23T06:01:59.241Z,83.95
2023-01-23T06:02:58.642Z,82.02
2023-01-23T06:03:58.765Z,82.66
2023-01-23T06:04:58.883Z,84.76
2023-01-23T06:05:59.101Z,82.98
2023-01-23T06:06:59.294Z,78.47
2023-01-23T06:07:59.468Z,83.79
2023-01-23T06:08:59.685Z,82.34
2023-01-23T06:10:00.714Z,83.95
2023-01-23T06:11:01.204Z,84.92
2023-01-23T06:12:00.778Z,86.04
2023-01-23T06:13:01.239Z,82.02
2023-01-23T06:14:00.491Z,82.66
2023-01-23T06:15:00.666Z,83.14
2023-01-23T06:16:00.870Z,79.92
2023-01-23T06:17:01.045Z,80.73
2023-01-23T06:18:01.873Z,80.24
2023-01-23T06:19:01.412Z,83.31
2023-01-23T06:20:01.598Z,80.89
2023-01-23T06:21:02.704Z,83.14
2023-01-23T06:22:01.953Z,81.86
2023-01-23T06:23:02.130Z,82.66
2023-01-23T06:24:02.324Z,82.98
2023-01-23T06:25:02.495Z,81.37
2023-01-23T06:26:02.677Z,80.57
2023-01-23T06:27:02.875Z,82.34
2023-01-23T06:28:03.055Z,81.69
2023-01-23T06:29:03.744Z,81.21
2023-01-23T06:30:03.409Z,81.21
2023-01-23T06:31:03.695Z,82.02
2023-01-23T06:32:03.775Z,84.11
2023-01-23T06:33:03.839Z,81.86
2023-01-23T06:34:04.111Z,85.08
2023-01-23T06:35:05.084Z,83.47
2023-01-23T06:36:04.343Z,77.02
2023-01-23T06:37:04.563Z,79.76
2023-01-23T06:38:04.747Z,81.37
2023-01-23T06:39:06.706Z,82.18
2023-01-23T06:40:05.721Z,82.02
2023-01-23T06:41:05.245Z,82.82
2023-01-23T06:42:06.262Z,85.40
2023-01-23T06:43:06.246Z,83.95
2023-01-23T06:44:06.748Z,80.73
2023-01-23T06:45:06.016Z,78.96
2023-01-23T06:46:06.778Z,82.82
2023-01-23T06:47:06.432Z,81.21
2023-01-23T06:48:07.195Z,81.05
2023-01-23T06:49:07.356Z,81.53
2023-01-23T06:50:06.926Z,81.37
2023-01-23T06:51:07.086Z,85.72
2023-01-23T06:52:07.298Z,85.88
2023-01-23T06:53:07.492Z,82.66
2023-01-23T06:54:07.682Z,90.88
2023-01-23T06:55:08.716Z,84.11
2023-01-23T06:56:08.706Z,82.18
2023-01-23T06:57:09.214Z,86.37
2023-01-23T06:58:08.368Z,85.08
2023-01-23T06:59:09.206Z,85.08
2023-01-23T07:00:08.740Z,86.37
2023-01-23T07:01:10.209Z,82.66
2023-01-23T07:02:09.103Z,83.31
2023-01-23T07:03:09.373Z,88.62
2023-01-23T07:04:09.540Z,81.53
2023-01-23T07:05:10.259Z,84.27
2023-01-23T07:06:10.263Z,82.50
2023-01-23T07:07:09.907Z,82.34
2023-01-23T07:08:10.064Z,81.21
2023-01-23T07:09:10.235Z,82.34
2023-01-23T07:10:10.450Z,86.37
2023-01-23T07:11:10.649Z,81.86
2023-01-23T07:12:10.893Z,82.34
2023-01-23T07:13:10.977Z,85.24
2023-01-23T07:14:11.167Z,83.31
2023-01-23T07:15:12.281Z,82.98
2023-01-23T07:16:11.614Z,85.56
2023-01-23T07:17:11.769Z,81.86
2023-01-23T07:18:12.707Z,81.37
2023-01-23T07:19:13.799Z,82.50
2023-01-23T07:20:12.184Z,84.11
2023-01-23T07:21:12.382Z,83.79
2023-01-23T07:22:12.603Z,83.47
2023-01-23T07:23:12.815Z,83.63
2023-01-23T07:24:12.991Z,81.37
2023-01-23T07:25:14.712Z,79.28
2023-01-23T07:26:13.378Z,81.37
2023-01-23T07:27:13.551Z,82.98
2023-01-23T07:28:13.772Z,85.24
2023-01-23T07:29:14.728Z,85.56
2023-01-23T07:30:14.164Z,80.73
2023-01-23T07:31:14.446Z,81.69
2023-01-23T07:32:15.253Z,81.86
2023-01-23T07:33:16.211Z,81.53
2023-01-23T07:34:14.859Z,79.60
2023-01-23T07:35:15.168Z,84.59
2023-01-23T07:36:16.209Z,86.37
2023-01-23T07:37:15.349Z,83.14
2023-01-23T07:38:16.253Z,82.82
2023-01-23T07:39:15.728Z,82.66
2023-01-23T07:40:15.932Z,83.14
2023-01-23T07:41:16.296Z,82.50
2023-01-23T07:42:16.344Z,78.96
2023-01-23T07:43:16.513Z,81.05
2023-01-23T07:44:16.698Z,81.21
2023-01-23T07:45:16.935Z,81.69
2023-01-23T07:46:17.122Z,87.50
2023-01-23T07:47:19.212Z,86.53
2023-01-23T07:48:17.561Z,82.82
2023-01-23T07:49:17.761Z,82.82
2023-01-23T07:50:18.306Z,84.11
2023-01-23T07:51:18.866Z,82.34
2023-01-23T07:52:18.199Z,81.86
2023-01-23T07:53:19.296Z,82.34
2023-01-23T07:54:18.591Z,82.82
2023-01-23T07:55:18.758Z,83.63
2023-01-23T07:56:19.754Z,98.77
2023-01-23T07:57:19.716Z,83.63
2023-01-23T07:58:19.341Z,83.31
2023-01-23T07:59:19.528Z,82.98
2023-01-23T08:00:20.754Z,83.79
2023-01-23T08:01:19.986Z,79.60
2023-01-23T08:02:20.062Z,82.02
2023-01-23T08:03:20.271Z,85.72
2023-01-23T08:04:21.218Z,84.76
2023-01-23T08:05:21.703Z,86.53
2023-01-23T08:06:21.778Z,81.53
2023-01-23T08:07:21.042Z,84.92
2023-01-23T08:08:21.250Z,82.50
2023-01-23T08:09:21.428Z,81.86
2023-01-23T08:10:22.644Z,82.82
2023-01-23T08:11:22.651Z,83.79
2023-01-23T08:12:23.714Z,80.89
2023-01-23T08:13:22.763Z,84.92
2023-01-23T08:14:22.419Z,79.76
2023-01-23T08:15:22.594Z,82.50
2023-01-23T08:16:23.824Z,85.56
2023-01-23T08:17:23.022Z,82.18
2023-01-23T08:18:23.763Z,83.14
2023-01-23T08:19:24.260Z,79.28
2023-01-23T08:20:23.726Z,85.08
2023-01-23T08:21:24.719Z,80.57
2023-01-23T08:22:24.011Z,80.41
2023-01-23T08:23:24.166Z,82.34
2023-01-23T08:24:24.334Z,89.43
2023-01-23T08:25:25.262Z,80.41
2023-01-23T08:26:25.222Z,82.82
2023-01-23T08:27:25.716Z,84.11
2023-01-23T08:28:25.106Z,83.14
2023-01-23T08:29:27.219Z,84.27
2023-01-23T08:30:25.503Z,84.43
2023-01-23T08:31:27.197Z,83.79
2023-01-23T08:32:27.220Z,84.43
2023-01-23T08:33:27.223Z,82.82
2023-01-23T08:34:26.251Z,81.37
2023-01-23T08:35:26.552Z,81.53
2023-01-23T08:36:27.277Z,82.02
2023-01-23T08:37:26.726Z,81.21
2023-01-23T08:38:49.229Z,79.28
2023-01-23T08:39:28.077Z,81.86
2023-01-23T08:40:27.254Z,82.66
2023-01-23T08:41:27.429Z,82.50
2023-01-23T08:42:27.620Z,85.40
2023-01-23T08:43:27.823Z,83.14
2023-01-23T08:44:28.279Z,80.89
2023-01-23T08:45:28.775Z,84.43
2023-01-23T08:46:28.779Z,83.31
2023-01-23T08:47:29.232Z,82.34
2023-01-23T08:48:28.694Z,82.18
2023-01-23T08:49:29.731Z,84.76
2023-01-23T08:50:28.974Z,82.34
2023-01-23T08:51:29.162Z,87.01
2023-01-23T08:52:29.787Z,85.40
2023-01-23T08:53:30.225Z,83.47
2023-01-23T08:54:29.518Z,92.97
2023-01-23T08:55:31.088Z,82.66
2023-01-23T08:56:29.844Z,83.95
2023-01-23T08:57:31.727Z,80.73
2023-01-23T08:58:30.250Z,86.69
2023-01-23T08:59:31.263Z,82.66
2023-01-23T09:00:31.589Z,82.02
2023-01-23T09:01:31.276Z,86.04
2023-01-23T09:02:31.867Z,82.98
2023-01-23T09:03:31.206Z,82.18
2023-01-23T09:04:32.267Z,87.01
2023-01-23T09:05:31.539Z,85.24
2023-01-23T09:06:31.795Z,84.92
2023-01-23T09:07:32.730Z,82.50
2023-01-23T09:08:32.077Z,83.14
2023-01-23T09:09:32.261Z,84.59
2023-01-23T09:10:35.091Z,81.69
2023-01-23T09:11:33.094Z,81.69
2023-01-23T09:12:33.276Z,84.59
2023-01-23T09:13:32.971Z,82.50
2023-01-23T09:14:33.184Z,83.47
2023-01-23T09:15:34.227Z,82.82
2023-01-23T09:16:33.574Z,84.27
2023-01-23T09:17:33.863Z,82.50
2023-01-23T09:18:33.946Z,81.21
2023-01-23T09:19:34.779Z,81.53
2023-01-23T09:20:34.340Z,86.53
2023-01-23T09:21:35.322Z,83.14
2023-01-23T09:22:34.614Z,79.28
2023-01-23T09:23:34.768Z,81.86
2023-01-23T09:24:35.593Z,83.14
2023-01-23T09:25:35.777Z,82.02
2023-01-23T09:26:35.280Z,83.63
2023-01-23T09:27:35.459Z,88.14
2023-01-23T09:28:36.271Z,83.63
2023-01-23T09:29:35.835Z,84.76
2023-01-23T09:30:37.753Z,78.47
2023-01-23T09:31:36.197Z,82.34
2023-01-23T09:32:37.234Z,85.88
2023-01-23T09:33:36.606Z,83.31
2023-01-23T09:34:39.243Z,83.63
2023-01-23T09:35:38.731Z,85.72
2023-01-23T09:36:43.271Z,82.02
2023-01-23T09:37:39.529Z,84.76
2023-01-23T09:38:38.745Z,82.18
2023-01-23T09:39:37.755Z,84.92
2023-01-23T09:40:38.911Z,81.86
2023-01-23T09:41:39.732Z,80.89
2023-01-23T09:42:38.775Z,82.18
2023-01-23T09:43:38.484Z,80.57
2023-01-23T09:44:38.627Z,82.02
2023-01-23T09:45:38.803Z,82.66
2023-01-23T09:46:38.969Z,82.02
2023-01-23T09:47:39.109Z,81.37
2023-01-23T09:48:39.298Z,85.08
2023-01-23T09:49:39.476Z,80.73
2023-01-23T09:50:39.631Z,77.67
2023-01-23T09:51:39.783Z,79.76
2023-01-23T09:52:40.736Z,84.43
2023-01-23T09:53:40.225Z,90.23
2023-01-23T09:54:40.257Z,79.28
2023-01-23T09:55:41.749Z,80.24
2023-01-23T09:56:40.598Z,80.24
2023-01-23T09:57:40.712Z,82.50
2023-01-23T09:58:41.858Z,82.82
2023-01-23T09:59:53.948Z,82.02
2023-01-23T10:00:43.733Z,83.47
2023-01-23T10:01:42.235Z,82.50
2023-01-23T10:02:41.530Z,83.95
2023-01-23T10:03:41.739Z,85.56
2023-01-23T10:04:42.782Z,87.17
2023-01-23T10:05:42.174Z,83.31
2023-01-23T10:06:42.355Z,84.59
2023-01-23T10:07:44.238Z,83.14
2023-01-23T10:08:42.863Z,80.41
2023-01-23T10:09:43.772Z,85.56
2023-01-23T10:10:44.048Z,82.18
2023-01-23T10:11:43.739Z,86.85
2023-01-23T10:12:43.417Z,83.14
2023-01-23T10:13:43.781Z,83.95
2023-01-23T10:14:44.818Z,81.53
2023-01-23T10:15:44.741Z,84.76
2023-01-23T10:16:50.368Z,79.44
2023-01-23T10:17:46.273Z,85.72
2023-01-23T10:18:44.381Z,85.56
2023-01-23T10:19:44.563Z,82.50
2023-01-23T10:20:44.733Z,82.34
2023-01-23T10:21:44.878Z,83.47
2023-01-23T10:22:45.043Z,93.78
2023-01-23T10:23:45.325Z,81.37
2023-01-23T10:24:47.178Z,83.95
2023-01-23T10:25:47.288Z,85.08
2023-01-23T10:26:46.355Z,80.57
2023-01-23T10:27:45.909Z,83.63
2023-01-23T10:28:46.064Z,81.21
2023-01-23T10:29:46.753Z,85.08
2023-01-23T10:30:46.882Z,85.72
2023-01-23T10:31:47.753Z,81.69
2023-01-23T10:32:46.782Z,84.59
2023-01-23T10:33:46.960Z,81.37
2023-01-23T10:34:47.781Z,84.11
2023-01-23T10:35:47.333Z,81.86
2023-01-23T10:36:54.316Z,85.40
2023-01-23T10:37:50.301Z,85.88
2023-01-23T10:38:48.899Z,81.21
2023-01-23T10:39:48.608Z,81.05
2023-01-23T10:40:48.159Z,79.76
2023-01-23T10:41:51.198Z,83.31
2023-01-23T10:42:49.529Z,81.05
2023-01-23T10:43:49.322Z,82.34
2023-01-23T10:44:50.744Z,80.89
2023-01-23T10:45:50.333Z,82.50
2023-01-23T10:46:49.149Z,82.02
2023-01-23T10:47:55.064Z,81.21
2023-01-23T10:48:50.574Z,81.37
2023-01-23T10:49:49.726Z,83.79
2023-01-23T10:50:49.937Z,84.27
2023-01-23T10:51:50.304Z,84.11
2023-01-23T10:52:50.268Z,82.34
2023-01-23T10:53:50.435Z,82.34
2023-01-23T10:54:51.385Z,87.01
2023-01-23T10:55:50.786Z,83.31
2023-01-23T10:56:52.253Z,78.63
2023-01-23T10:57:51.147Z,83.63
2023-01-23T10:58:53.241Z,83.14
2023-01-23T10:59:51.522Z,82.50
2023-01-23T11:00:51.717Z,81.69
2023-01-23T11:01:57.421Z,79.28
2023-01-23T11:02:54.897Z,82.02
2023-01-23T11:03:52.160Z,80.24
2023-01-23T11:04:52.870Z,84.76
2023-01-23T11:05:53.498Z,84.43
2023-01-23T11:06:53.585Z,84.59
2023-01-23T11:07:53.252Z,83.47
2023-01-23T11:08:52.952Z,82.34
2023-01-23T11:09:55.114Z,82.66
2023-01-23T11:10:53.279Z,81.53
2023-01-23T11:11:55.285Z,81.86
2023-01-23T11:12:54.273Z,84.11
2023-01-23T11:13:53.854Z,81.53
2023-01-23T11:14:54.102Z,86.85
2023-01-23T11:15:54.295Z,85.88
2023-01-23T11:16:55.403Z,80.57
2023-01-23T11:17:55.292Z,82.98
2023-01-23T11:18:54.903Z,85.24
2023-01-23T11:19:56.344Z,82.02
2023-01-23T11:20:55.837Z,86.21
2023-01-23T11:21:55.416Z,84.11
2023-01-23T11:22:55.808Z,88.14
2023-01-23T11:23:55.761Z,82.66
2023-01-23T11:24:56.873Z,81.86
2023-01-23T11:25:56.135Z,85.88
2023-01-23T11:26:56.361Z,85.56
2023-01-23T11:27:56.583Z,84.27
2023-01-23T11:28:57.437Z,82.02
2023-01-23T11:29:57.992Z,81.86
2023-01-23T11:31:12.321Z,82.18
2023-01-23T11:31:59.469Z,81.86
2023-01-23T11:32:57.420Z,80.08
2023-01-23T11:33:57.626Z,82.50
2023-01-23T11:34:57.806Z,86.69
2023-01-23T11:35:59.253Z,81.37
2023-01-23T11:36:58.796Z,82.02
2023-01-23T11:37:58.348Z,83.31
2023-01-23T11:38:59.118Z,83.79
2023-01-23T11:39:59.255Z,82.02
2023-01-23T11:40:59.904Z,81.53
2023-01-23T11:41:59.777Z,83.79
2023-01-23T11:43:00.761Z,82.98
2023-01-23T11:43:59.232Z,83.63
2023-01-23T11:44:59.464Z,81.86
2023-01-23T11:46:00.629Z,82.02
2023-01-23T11:46:59.924Z,81.86
2023-01-23T11:48:00.104Z,82.34
2023-01-23T11:49:01.757Z,115.05
2023-01-23T11:50:00.518Z,83.79
2023-01-23T11:51:00.714Z,82.98
2023-01-23T11:52:00.944Z,85.88
2023-01-23T11:53:01.136Z,81.37
2023-01-23T11:54:01.347Z,84.11
2023-01-23T11:55:02.305Z,82.98
2023-01-23T11:56:01.589Z,80.89
2023-01-23T11:57:01.885Z,82.18
2023-01-23T11:58:01.962Z,82.02
2023-01-23T11:59:04.705Z,80.57
2023-01-23T12:00:04.757Z,85.72
2023-01-23T12:01:02.553Z,83.47
2023-01-23T12:02:03.984Z,83.14
2023-01-23T12:03:04.027Z,81.37
2023-01-23T12:04:03.238Z,83.63
2023-01-23T12:05:03.339Z,81.21
2023-01-23T12:06:18.777Z,84.92
2023-01-23T12:07:06.261Z,82.50
2023-01-23T12:08:04.755Z,82.50
2023-01-23T12:09:04.009Z,82.34
2023-01-23T12:10:05.182Z,84.59
2023-01-23T12:11:04.462Z,81.69
2023-01-23T12:12:04.911Z,81.69
2023-01-23T12:13:05.802Z,80.41
2023-01-23T12:14:05.049Z,80.41
2023-01-23T12:15:05.202Z,84.59
2023-01-23T12:16:06.313Z,82.82
2023-01-23T12:17:05.561Z,82.02
2023-01-23T12:18:06.791Z,82.66
2023-01-23T12:19:05.940Z,82.82
2023-01-23T12:20:07.765Z,81.86
2023-01-23T12:21:06.316Z,82.50
2023-01-23T12:22:06.418Z,82.66
2023-01-23T12:23:06.638Z,84.11
2023-01-23T12:24:07.309Z,82.98
2023-01-23T12:25:07.828Z,80.41
2023-01-23T12:26:07.101Z,83.95
2023-01-23T12:27:07.356Z,82.02
2023-01-23T12:28:07.527Z,84.92
2023-01-23T12:29:07.679Z,81.86
2023-01-23T12:30:08.819Z,81.53
2023-01-23T12:31:08.057Z,84.11
2023-01-23T12:32:08.292Z,80.73
2023-01-23T12:33:08.360Z,82.18
2023-01-23T12:34:09.324Z,83.31
2023-01-23T12:35:08.697Z,82.34
2023-01-23T12:36:08.884Z,86.53
2023-01-23T12:37:19.379Z,84.11
2023-01-23T12:38:11.170Z,83.14
2023-01-23T12:39:09.428Z,83.47
2023-01-23T12:40:10.317Z,81.05
2023-01-23T12:41:10.382Z,82.98
2023-01-23T12:42:10.041Z,80.89
2023-01-23T12:43:10.850Z,83.63
2023-01-23T12:44:10.418Z,82.82
2023-01-23T12:45:10.586Z,82.98
2023-01-23T12:46:10.792Z,80.89
2023-01-23T12:47:11.030Z,82.34
2023-01-23T12:48:11.133Z,84.27
2023-01-23T12:49:11.327Z,80.89
2023-01-23T12:50:11.505Z,83.79
2023-01-23T12:51:12.315Z,84.92
2023-01-23T12:52:12.835Z,85.24
2023-01-23T12:53:12.688Z,81.86
2023-01-23T12:54:12.125Z,83.47
2023-01-23T12:55:12.803Z,82.98