createdAt,value
2022-09-27T00:00:09.965Z,977.35
2022-09-27T00:01:10.111Z,977.3
2022-09-27T00:02:10.184Z,977.33
2022-09-27T00:03:10.071Z,977.29
2022-09-27T00:04:10.032Z,977.36
2022-09-27T00:05:10.057Z,977.32
2022-09-27T00:06:10.072Z,977.33
2022-09-27T00:07:10.090Z,977.32
2022-09-27T00:08:10.117Z,977.32
2022-09-27T00:09:10.200Z,977.32
2022-09-27T00:10:10.151Z,977.28
2022-09-27T00:11:10.167Z,977.27
2022-09-27T00:12:10.188Z,977.3
2022-09-27T00:13:10.203Z,977.3
2022-09-27T00:14:10.223Z,977.32
2022-09-27T00:15:10.236Z,977.34
2022-09-27T00:16:10.353Z,977.27
2022-09-27T00:17:10.302Z,977.3
2022-09-27T00:18:10.307Z,977.38
2022-09-27T00:19:10.364Z,977.33
2022-09-27T00:20:10.337Z,977.36
2022-09-27T00:21:10.349Z,977.33
2022-09-27T00:22:10.367Z,977.34
2022-09-27T00:23:10.384Z,977.35
2022-09-27T00:24:10.402Z,977.27
2022-09-27T00:25:10.423Z,977.3
2022-09-27T00:26:10.439Z,977.3
2022-09-27T00:27:10.463Z,977.28
2022-09-27T00:28:10.478Z,977.32
2022-09-27T00:29:10.546Z,977.29
2022-09-27T00:30:10.512Z,977.24
2022-09-27T00:31:10.660Z,977.23
2022-09-27T00:32:10.547Z,977.24
2022-09-27T00:33:10.596Z,977.24
2022-09-27T00:34:10.586Z,977.23
2022-09-27T00:35:10.605Z,977.2
2022-09-27T00:36:10.625Z,977.22
2022-09-27T00:37:10.641Z,977.23
2022-09-27T00:38:10.657Z,977.22
2022-09-27T00:39:10.758Z,977.26
2022-09-27T00:40:10.697Z,977.25
2022-09-27T00:41:10.815Z,977.19
2022-09-27T00:42:10.734Z,977.16
2022-09-27T00:43:10.752Z,977.18
2022-09-27T00:44:10.765Z,977.17
2022-09-27T00:45:10.789Z,977.12
2022-09-27T00:46:10.855Z,977.12
2022-09-27T00:47:10.825Z,977.13
2022-09-27T00:48:11.041Z,977.09
2022-09-27T00:49:10.888Z,977.11
2022-09-27T00:50:10.878Z,977.12
2022-09-27T00:51:10.895Z,977.12
2022-09-27T00:52:10.917Z,977.09
2022-09-27T00:53:10.936Z,977.1
2022-09-27T00:54:10.952Z,977.1
2022-09-27T00:55:10.967Z,977.07
2022-09-27T00:56:11.005Z,977.11
2022-09-27T00:57:11.004Z,977.07
2022-09-27T00:58:11.026Z,977.08
2022-09-27T00:59:11.144Z,977.06
2022-09-27T01:00:11.062Z,977.07
2022-09-27T01:01:11.169Z,977.07
2022-09-27T01:02:11.124Z,977.02
2022-09-27T01:03:11.116Z,977.08
2022-09-27T01:04:11.131Z,977.07
2022-09-27T01:05:11.175Z,977.07
2022-09-27T01:06:11.172Z,977.04
2022-09-27T01:07:11.188Z,977.07
2022-09-27T01:08:11.210Z,977.02
2022-09-27T01:09:11.223Z,977.05
2022-09-27T01:10:11.260Z,977.06
2022-09-27T01:11:11.260Z,977.01
2022-09-27T01:12:11.279Z,976.97
2022-09-27T01:13:11.296Z,976.98
2022-09-27T01:14:11.317Z,977.03
2022-09-27T01:15:11.332Z,977
2022-09-27T01:16:11.392Z,977
2022-09-27T01:17:11.369Z,977.01
2022-09-27T01:18:11.393Z,977.01
2022-09-27T01:19:11.413Z,977
2022-09-27T01:20:11.429Z,977
2022-09-27T01:21:11.467Z,976.98
2022-09-27T01:22:11.466Z,976.99
2022-09-27T01:23:11.481Z,976.99
2022-09-27T01:24:11.500Z,977.04
2022-09-27T01:25:11.518Z,977
2022-09-27T01:26:11.536Z,977
2022-09-27T01:27:11.551Z,977.01
2022-09-27T01:28:11.571Z,976.98
2022-09-27T01:29:11.586Z,977.02
2022-09-27T01:30:11.608Z,976.98
2022-09-27T01:31:11.747Z,976.98
2022-09-27T01:32:11.648Z,976.98
2022-09-27T01:33:11.663Z,977
2022-09-27T01:34:11.679Z,977
2022-09-27T01:35:11.694Z,976.98
2022-09-27T01:36:11.716Z,976.99
2022-09-27T01:37:11.766Z,976.93
2022-09-27T01:38:11.753Z,976.95
2022-09-27T01:39:11.771Z,976.96
2022-09-27T01:40:11.792Z,976.94
2022-09-27T01:41:11.805Z,976.93
2022-09-27T01:42:13.073Z,976.93
2022-09-27T01:43:11.845Z,976.96
2022-09-27T01:44:11.862Z,976.89
2022-09-27T01:45:11.885Z,976.89
2022-09-27T01:46:11.952Z,976.86
2022-09-27T01:47:11.919Z,976.91
2022-09-27T01:48:12.133Z,976.91
2022-09-27T01:49:11.955Z,976.86
2022-09-27T01:50:11.971Z,976.89
2022-09-27T01:51:11.995Z,976.92
2022-09-27T01:52:12.009Z,976.91
2022-09-27T01:53:12.052Z,976.87
2022-09-27T01:54:12.046Z,976.89
2022-09-27T01:55:12.117Z,976.88
2022-09-27T01:56:12.083Z,976.86
2022-09-27T01:57:12.100Z,976.89
2022-09-27T01:58:12.119Z,976.88
2022-09-27T01:59:12.136Z,976.88
2022-09-27T02:00:12.160Z,976.91
2022-09-27T02:01:12.245Z,976.87
2022-09-27T02:02:12.294Z,976.89
2022-09-27T02:03:12.213Z,976.89
2022-09-27T02:04:12.229Z,976.87
2022-09-27T02:05:12.248Z,976.86
2022-09-27T02:06:12.927Z,976.88
2022-09-27T02:07:12.284Z,976.84
2022-09-27T02:08:12.299Z,976.84
2022-09-27T02:09:12.347Z,976.86
2022-09-27T02:10:12.336Z,976.87
2022-09-27T02:11:12.356Z,976.86
2022-09-27T02:12:12.372Z,976.91
2022-09-27T02:13:12.391Z,976.89
2022-09-27T02:14:12.411Z,976.93
2022-09-27T02:15:12.435Z,976.92
2022-09-27T02:16:12.493Z,976.94
2022-09-27T02:17:12.468Z,976.96
2022-09-27T02:18:12.481Z,976.93
2022-09-27T02:19:12.499Z,976.95
2022-09-27T02:20:12.517Z,976.95
2022-09-27T02:21:12.542Z,977
2022-09-27T02:22:12.557Z,977.02
2022-09-27T02:23:12.572Z,977.02
2022-09-27T02:24:12.588Z,977.08
2022-09-27T02:25:12.658Z,976.98
2022-09-27T02:26:12.631Z,977.04
2022-09-27T02:27:12.650Z,977.02
2022-09-27T02:28:12.670Z,977.05
2022-09-27T02:29:12.683Z,977.08
2022-09-27T02:30:12.852Z,977.03
2022-09-27T02:31:12.762Z,976.96
2022-09-27T02:32:12.887Z,977.07
2022-09-27T02:33:12.912Z,977.11
2022-09-27T02:34:12.822Z,977.08
2022-09-27T02:35:12.789Z,977.18
2022-09-27T02:36:12.867Z,977.18
2022-09-27T02:37:12.924Z,977.19
2022-09-27T02:38:12.896Z,977.18
2022-09-27T02:39:12.861Z,977.18
2022-09-27T02:40:12.965Z,977.18
2022-09-27T02:41:12.975Z,977.21
2022-09-27T02:42:12.917Z,977.21
2022-09-27T02:43:12.934Z,977.28
2022-09-27T02:44:12.952Z,977.27
2022-09-27T02:45:12.973Z,977.25
2022-09-27T02:46:13.061Z,977.29
2022-09-27T02:47:13.005Z,977.29
2022-09-27T02:48:13.418Z,977.3
2022-09-27T02:49:13.068Z,977.32
2022-09-27T02:50:13.063Z,977.34
2022-09-27T02:51:13.085Z,977.34
2022-09-27T02:52:13.096Z,977.35
2022-09-27T02:53:13.113Z,977.38
2022-09-27T02:54:13.136Z,977.39
2022-09-27T02:55:13.148Z,977.45
2022-09-27T02:56:13.166Z,977.44
2022-09-27T02:57:13.209Z,977.4
2022-09-27T02:58:13.204Z,977.43
2022-09-27T02:59:13.241Z,977.47
2022-09-27T03:00:13.241Z,977.49
2022-09-27T03:01:13.299Z,977.48
2022-09-27T03:02:13.876Z,977.5
2022-09-27T03:03:13.372Z,977.48
2022-09-27T03:04:13.312Z,977.49
2022-09-27T03:05:13.322Z,977.44
2022-09-27T03:06:13.346Z,977.5
2022-09-27T03:07:13.364Z,977.5
2022-09-27T03:08:13.388Z,977.51
2022-09-27T03:09:13.471Z,977.5
2022-09-27T03:10:13.414Z,977.48
2022-09-27T03:11:13.431Z,977.49
2022-09-27T03:12:13.451Z,977.5
2022-09-27T03:13:13.496Z,977.49
2022-09-27T03:14:13.489Z,977.49
2022-09-27T03:15:13.507Z,977.47
2022-09-27T03:16:13.524Z,977.48
2022-09-27T03:17:13.589Z,977.51
2022-09-27T03:18:13.559Z,977.48
2022-09-27T03:19:13.599Z,977.51
2022-09-27T03:20:13.652Z,977.48
2022-09-27T03:21:13.610Z,977.49
2022-09-27T03:22:13.636Z,977.5
2022-09-27T03:23:13.649Z,977.54
2022-09-27T03:24:13.668Z,977.5
2022-09-27T03:25:13.683Z,977.52
2022-09-27T03:26:13.703Z,977.51
2022-09-27T03:27:13.725Z,977.46
2022-09-27T03:28:13.742Z,977.52
2022-09-27T03:29:13.868Z,977.56
2022-09-27T03:30:13.780Z,977.55
2022-09-27T03:31:13.843Z,977.53
2022-09-27T03:32:13.813Z,977.52
2022-09-27T03:33:13.829Z,977.49
2022-09-27T03:34:13.851Z,977.47
2022-09-27T03:35:13.871Z,977.45
2022-09-27T03:36:13.887Z,977.46
2022-09-27T03:37:13.905Z,977.47
2022-09-27T03:38:13.928Z,977.46
2022-09-27T03:39:13.946Z,977.44
2022-09-27T03:40:13.998Z,977.46
2022-09-27T03:41:13.982Z,977.46
2022-09-27T03:42:13.998Z,977.52
2022-09-27T03:43:14.011Z,977.5
2022-09-27T03:44:14.030Z,977.51
2022-09-27T03:45:14.077Z,977.53
2022-09-27T03:46:14.106Z,977.5
2022-09-27T03:47:14.089Z,977.55
2022-09-27T03:48:14.462Z,977.52
2022-09-27T03:49:14.221Z,977.59
2022-09-27T03:50:14.141Z,977.56
2022-09-27T03:51:14.163Z,977.56
2022-09-27T03:52:14.179Z,977.57
2022-09-27T03:53:14.194Z,977.56
2022-09-27T03:54:14.215Z,977.53
2022-09-27T03:55:14.237Z,977.59
2022-09-27T03:56:14.256Z,977.61
2022-09-27T03:57:14.272Z,977.58
2022-09-27T03:58:14.282Z,977.62
2022-09-27T03:59:14.373Z,977.63
2022-09-27T04:00:14.326Z,977.68
2022-09-27T04:01:14.449Z,977.66
2022-09-27T04:02:14.414Z,977.68
2022-09-27T04:03:14.369Z,977.71
2022-09-27T04:04:14.394Z,977.69
2022-09-27T04:05:14.415Z,977.7
2022-09-27T04:06:14.432Z,977.76
2022-09-27T04:07:14.449Z,977.69
2022-09-27T04:08:14.467Z,977.74
2022-09-27T04:09:14.482Z,977.72
2022-09-27T04:10:14.503Z,977.7
2022-09-27T04:11:14.523Z,977.69
2022-09-27T04:12:14.537Z,977.72
2022-09-27T04:13:14.555Z,977.73
2022-09-27T04:14:14.573Z,977.71
2022-09-27T04:15:14.597Z,977.72
2022-09-27T04:16:14.678Z,977.7
2022-09-27T04:17:14.721Z,977.74
2022-09-27T04:18:14.648Z,977.72
2022-09-27T04:19:14.767Z,977.74
2022-09-27T04:20:14.683Z,977.73
2022-09-27T04:21:14.704Z,977.74
2022-09-27T04:22:14.720Z,977.77
2022-09-27T04:23:14.734Z,977.69
2022-09-27T04:24:14.757Z,977.72
2022-09-27T04:25:14.775Z,977.77
2022-09-27T04:26:14.792Z,977.73
2022-09-27T04:27:14.807Z,977.77
2022-09-27T04:28:14.827Z,977.76
2022-09-27T04:29:14.893Z,977.77
2022-09-27T04:30:14.863Z,977.8
2022-09-27T04:31:14.949Z,977.8
2022-09-27T04:32:14.899Z,977.81
2022-09-27T04:33:14.942Z,977.79
2022-09-27T04:34:14.933Z,977.83
2022-09-27T04:35:14.953Z,977.83
2022-09-27T04:36:14.970Z,977.79
2022-09-27T04:37:14.985Z,977.83
2022-09-27T04:38:15.007Z,977.83
2022-09-27T04:39:15.212Z,977.83
2022-09-27T04:40:15.132Z,977.8
2022-09-27T04:41:15.063Z,977.82
2022-09-27T04:42:15.080Z,977.86
2022-09-27T04:43:15.093Z,977.83
2022-09-27T04:44:15.115Z,977.83
2022-09-27T04:45:15.130Z,977.82
2022-09-27T04:46:15.196Z,977.83
2022-09-27T04:47:15.184Z,977.87
2022-09-27T04:48:15.586Z,977.89
2022-09-27T04:49:16.782Z,977.88
2022-09-27T04:50:15.221Z,977.88
2022-09-27T04:51:15.235Z,977.9
2022-09-27T04:52:15.254Z,977.89
2022-09-27T04:53:15.272Z,977.87
2022-09-27T04:54:15.292Z,977.89
2022-09-27T04:55:15.308Z,977.91
2022-09-27T04:56:15.328Z,977.94
2022-09-27T04:57:15.343Z,978
2022-09-27T04:58:15.363Z,978.04
2022-09-27T04:59:15.502Z,978.04
2022-09-27T05:00:15.410Z,978.06
2022-09-27T05:01:15.439Z,978.03
2022-09-27T05:02:15.491Z,978.04
2022-09-27T05:03:15.452Z,978.02
2022-09-27T05:04:15.536Z,978.02
2022-09-27T05:05:15.509Z,978.01
2022-09-27T05:06:15.511Z,978.12
2022-09-27T05:07:15.526Z,978.1
2022-09-27T05:08:15.538Z,978.09
2022-09-27T05:09:15.738Z,978.11
2022-09-27T05:10:15.583Z,978.18
2022-09-27T05:11:15.595Z,978.19
2022-09-27T05:12:15.611Z,978.2
2022-09-27T05:13:15.636Z,978.19
2022-09-27T05:14:15.698Z,978.18
2022-09-27T05:15:15.669Z,978.24
2022-09-27T05:16:15.743Z,978.24
2022-09-27T05:17:15.704Z,978.22
2022-09-27T05:18:15.720Z,978.24
2022-09-27T05:19:15.810Z,978.25
2022-09-27T05:20:15.758Z,978.25
2022-09-27T05:21:15.800Z,978.26
2022-09-27T05:22:15.789Z,978.26
2022-09-27T05:23:15.812Z,978.29
2022-09-27T05:24:15.826Z,978.29
2022-09-27T05:25:15.847Z,978.3
2022-09-27T05:26:15.859Z,978.3
2022-09-27T05:27:15.883Z,978.3
2022-09-27T05:28:15.897Z,978.33
2022-09-27T05:29:15.996Z,978.31
2022-09-27T05:30:15.934Z,978.41
2022-09-27T05:31:16.012Z,978.42
2022-09-27T05:32:15.967Z,978.38
2022-09-27T05:33:15.991Z,978.41
2022-09-27T05:34:16.005Z,978.42
2022-09-27T05:35:16.025Z,978.41
2022-09-27T05:36:16.038Z,978.44
2022-09-27T05:37:16.082Z,978.44
2022-09-27T05:38:16.079Z,978.46
2022-09-27T05:39:16.207Z,978.47
2022-09-27T05:40:29.672Z,978.44
2022-09-27T05:41:16.218Z,978.5
2022-09-27T05:42:16.146Z,978.5
2022-09-27T05:43:16.203Z,978.49
2022-09-27T05:44:16.261Z,978.54
2022-09-27T05:45:16.204Z,978.53
2022-09-27T05:46:16.298Z,978.56
2022-09-27T05:47:16.349Z,978.54
2022-09-27T05:48:16.555Z,978.55
2022-09-27T05:49:16.271Z,978.55
2022-09-27T05:50:16.289Z,978.58
2022-09-27T05:51:16.308Z,978.62
2022-09-27T05:52:16.884Z,978.62
2022-09-27T05:53:16.370Z,978.6
2022-09-27T05:54:16.441Z,978.6
2022-09-27T05:55:16.382Z,978.63
2022-09-27T05:56:16.396Z,978.66
2022-09-27T05:57:16.417Z,978.63
2022-09-27T05:58:16.592Z,978.66
2022-09-27T05:59:16.455Z,978.66
2022-09-27T06:00:16.471Z,978.68
2022-09-27T06:01:16.566Z,978.71
2022-09-27T06:02:16.541Z,978.68
2022-09-27T06:03:16.520Z,978.71
2022-09-27T06:04:16.666Z,978.76
2022-09-27T06:05:16.558Z,978.76
2022-09-27T06:06:16.576Z,978.76
2022-09-27T06:07:16.599Z,978.75
2022-09-27T06:08:16.620Z,978.81
2022-09-27T06:09:16.793Z,978.78
2022-09-27T06:10:16.648Z,978.78
2022-09-27T06:11:16.666Z,978.79
2022-09-27T06:12:16.686Z,978.75
2022-09-27T06:13:16.703Z,978.83
2022-09-27T06:14:16.722Z,978.85
2022-09-27T06:15:16.737Z,978.79
2022-09-27T06:16:16.819Z,978.81
2022-09-27T06:17:16.773Z,978.85
2022-09-27T06:18:16.790Z,978.83
2022-09-27T06:19:16.952Z,978.87
2022-09-27T06:20:16.830Z,978.84
2022-09-27T06:21:16.848Z,978.87
2022-09-27T06:22:16.863Z,978.88
2022-09-27T06:23:16.881Z,978.89
2022-09-27T06:24:16.899Z,978.96
2022-09-27T06:25:16.940Z,978.87
2022-09-27T06:26:16.937Z,978.92
2022-09-27T06:27:16.951Z,978.97
2022-09-27T06:28:16.972Z,978.95
2022-09-27T06:29:17.076Z,978.95
2022-09-27T06:30:20.302Z,979
2022-09-27T06:31:17.042Z,979.03
2022-09-27T06:32:17.048Z,979.05
2022-09-27T06:33:17.060Z,979.08
2022-09-27T06:34:17.081Z,979.04
2022-09-27T06:35:17.094Z,979.09
2022-09-27T06:37:17.134Z,979.12
2022-09-27T06:38:17.152Z,979.11
2022-09-27T06:39:17.243Z,979.11
2022-09-27T06:40:17.202Z,979.16
2022-09-27T06:41:17.231Z,979.13
2022-09-27T06:42:17.227Z,979.17
2022-09-27T06:43:17.239Z,979.19
2022-09-27T06:44:17.261Z,979.23
2022-09-27T06:45:17.276Z,979.19
2022-09-27T06:46:17.387Z,979.25
2022-09-27T06:47:17.310Z,979.24
2022-09-27T06:48:17.386Z,979.28
2022-09-27T06:49:17.489Z,979.27
2022-09-27T06:50:17.364Z,979.31
2022-09-27T06:51:17.395Z,979.31
2022-09-27T06:52:17.400Z,979.32
2022-09-27T06:53:17.425Z,979.32
2022-09-27T06:54:17.445Z,979.35
2022-09-27T06:55:17.458Z,979.38
2022-09-27T06:56:17.473Z,979.39
2022-09-27T06:57:17.520Z,979.43
2022-09-27T06:58:17.510Z,979.42
2022-09-27T06:59:17.531Z,979.42
2022-09-27T07:00:17.547Z,979.44
2022-09-27T07:01:17.632Z,979.44
2022-09-27T07:02:17.618Z,979.44
2022-09-27T07:03:17.600Z,979.43
2022-09-27T07:04:17.617Z,979.45
2022-09-27T07:05:17.639Z,979.48
2022-09-27T07:06:17.651Z,979.54
2022-09-27T07:07:17.674Z,979.48
2022-09-27T07:08:17.690Z,979.53
2022-09-27T07:09:17.782Z,979.53
2022-09-27T07:10:17.730Z,979.55
2022-09-27T07:11:17.746Z,979.54
2022-09-27T07:12:17.761Z,979.54
2022-09-27T07:13:17.838Z,979.58
2022-09-27T07:14:17.801Z,979.57
2022-09-27T07:15:17.819Z,979.61
2022-09-27T07:16:17.881Z,979.61
2022-09-27T07:17:17.855Z,979.68
2022-09-27T07:18:17.869Z,979.62
2022-09-27T07:19:17.893Z,979.65
2022-09-27T07:20:18.605Z,979.71
2022-09-27T07:21:17.928Z,979.67
2022-09-27T07:22:17.945Z,979.71
2022-09-27T07:23:17.963Z,979.69
2022-09-27T07:24:17.978Z,979.69
2022-09-27T07:25:17.998Z,979.69
2022-09-27T07:26:18.018Z,979.67
2022-09-27T07:27:18.035Z,979.73
2022-09-27T07:28:21.748Z,979.72
2022-09-27T07:29:18.095Z,979.71
2022-09-27T07:30:18.088Z,979.75
2022-09-27T07:31:18.138Z,979.78
2022-09-27T07:32:18.125Z,979.76
2022-09-27T07:33:18.143Z,979.75
2022-09-27T07:34:18.158Z,979.76
2022-09-27T07:35:18.182Z,979.77
2022-09-27T07:36:18.196Z,979.82
2022-09-27T07:37:18.218Z,979.8
2022-09-27T07:38:18.235Z,979.82
2022-09-27T07:39:18.255Z,979.83
2022-09-27T07:40:18.317Z,979.84
2022-09-27T07:41:18.288Z,979.86
2022-09-27T07:42:18.307Z,979.88
2022-09-27T07:43:18.326Z,979.87
2022-09-27T07:44:18.338Z,979.87
2022-09-27T07:45:18.385Z,979.87
2022-09-27T07:46:18.426Z,979.89
2022-09-27T07:47:18.398Z,979.94
2022-09-27T07:48:18.617Z,979.91
2022-09-27T07:49:18.435Z,979.94
2022-09-27T07:50:18.453Z,979.95
2022-09-27T07:51:18.468Z,979.95
2022-09-27T07:52:18.489Z,979.98
2022-09-27T07:53:18.504Z,980.01
2022-09-27T07:54:18.527Z,979.98
2022-09-27T07:55:18.541Z,980.06
2022-09-27T07:56:18.562Z,980.08
2022-09-27T07:57:18.584Z,980.04
2022-09-27T07:58:18.599Z,980.07
2022-09-27T07:59:18.615Z,980.06
2022-09-27T08:00:18.637Z,980.05
2022-09-27T08:01:18.731Z,980.04
2022-09-27T08:02:18.730Z,980.05
2022-09-27T08:03:18.688Z,980.05
2022-09-27T08:04:18.709Z,980.07
2022-09-27T08:05:18.724Z,980.07
2022-09-27T08:06:18.745Z,980.09
2022-09-27T08:07:18.760Z,980.11
2022-09-27T08:08:18.778Z,980.13
2022-09-27T08:09:18.800Z,980.09
2022-09-27T08:10:18.816Z,980.09
2022-09-27T08:11:18.833Z,980.17
2022-09-27T08:12:18.858Z,980.18
2022-09-27T08:13:18.871Z,980.16
2022-09-27T08:14:18.891Z,980.16
2022-09-27T08:15:18.912Z,980.23
2022-09-27T08:16:18.964Z,980.18
2022-09-27T08:17:18.976Z,980.18
2022-09-27T08:18:18.962Z,980.17
2022-09-27T08:19:18.982Z,980.21
2022-09-27T08:20:18.997Z,980.2
2022-09-27T08:21:19.016Z,980.24
2022-09-27T08:22:19.036Z,980.25
2022-09-27T08:23:19.058Z,980.3
2022-09-27T08:24:19.082Z,980.27
2022-09-27T08:25:19.098Z,980.29
2022-09-27T08:26:19.120Z,980.28
2022-09-27T08:27:19.133Z,980.33
2022-09-27T08:28:19.150Z,980.3
2022-09-27T08:29:19.165Z,980.32
2022-09-27T08:30:19.206Z,980.32
2022-09-27T08:31:19.280Z,980.35
2022-09-27T08:32:22.951Z,980.33
2022-09-27T08:33:19.272Z,980.34
2022-09-27T08:34:19.257Z,980.32
2022-09-27T08:35:19.276Z,980.33
2022-09-27T08:36:19.294Z,980.38
2022-09-27T08:37:19.315Z,980.39
2022-09-27T08:38:19.333Z,980.35
2022-09-27T08:39:19.350Z,980.38
2022-09-27T08:40:19.420Z,980.41
2022-09-27T08:41:19.387Z,980.48
2022-09-27T08:42:19.403Z,980.48
2022-09-27T08:43:19.422Z,980.46
2022-09-27T08:44:19.441Z,980.47
2022-09-27T08:45:19.463Z,980.47
2022-09-27T08:46:19.486Z,980.46
2022-09-27T08:47:19.499Z,980.46
2022-09-27T08:48:19.567Z,980.44
2022-09-27T08:49:19.566Z,980.46
2022-09-27T08:50:19.552Z,980.44
2022-09-27T08:51:19.574Z,980.46
2022-09-27T08:52:19.591Z,980.48
2022-09-27T08:53:19.608Z,980.51
2022-09-27T08:54:19.628Z,980.48
2022-09-27T08:55:19.646Z,980.51
2022-09-27T08:56:19.666Z,980.52
2022-09-27T08:57:19.688Z,980.52
2022-09-27T08:58:19.701Z,980.51
2022-09-27T08:59:19.722Z,980.53
2022-09-27T09:00:19.737Z,980.53
2022-09-27T09:01:19.830Z,980.55
2022-09-27T09:02:19.810Z,980.54
2022-09-27T09:03:19.798Z,980.58
2022-09-27T09:04:19.815Z,980.59
2022-09-27T09:05:19.859Z,980.55
2022-09-27T09:06:19.851Z,980.58
2022-09-27T09:07:19.873Z,980.57
2022-09-27T09:08:19.885Z,980.57
2022-09-27T09:09:19.954Z,980.54
2022-09-27T09:10:19.923Z,980.57
2022-09-27T09:11:19.947Z,980.58
2022-09-27T09:12:19.961Z,980.56
2022-09-27T09:13:19.987Z,980.58
2022-09-27T09:14:20.148Z,980.55
2022-09-27T09:15:20.019Z,980.58
2022-09-27T09:16:20.058Z,980.59
2022-09-27T09:17:20.059Z,980.61
2022-09-27T09:18:20.076Z,980.62
2022-09-27T09:19:20.096Z,980.62
2022-09-27T09:20:20.110Z,980.63
2022-09-27T09:21:20.161Z,980.64
2022-09-27T09:22:20.156Z,980.61
2022-09-27T09:23:20.168Z,980.69
2022-09-27T09:24:20.187Z,980.68
2022-09-27T09:25:20.207Z,980.72
2022-09-27T09:26:20.227Z,980.72
2022-09-27T09:27:20.243Z,980.75
2022-09-27T09:28:20.262Z,980.75
2022-09-27T09:29:20.282Z,980.72
2022-09-27T09:30:20.303Z,980.72
2022-09-27T09:31:20.378Z,980.77
2022-09-27T09:32:20.337Z,980.76
2022-09-27T09:33:20.354Z,980.74
2022-09-27T09:34:20.374Z,980.79
2022-09-27T09:35:20.391Z,980.84
2022-09-27T09:36:20.413Z,980.83
2022-09-27T09:37:20.456Z,980.85
2022-09-27T09:38:20.450Z,980.85
2022-09-27T09:39:20.466Z,980.84
2022-09-27T09:40:20.538Z,980.85
2022-09-27T09:41:20.503Z,980.83
2022-09-27T09:42:20.523Z,980.84
2022-09-27T09:43:20.543Z,980.85
2022-09-27T09:44:20.565Z,980.82
2022-09-27T09:45:20.577Z,980.87
2022-09-27T09:46:20.600Z,980.85
2022-09-27T09:47:20.617Z,980.83
2022-09-27T09:48:20.637Z,980.81
2022-09-27T09:49:20.654Z,980.86
2022-09-27T09:50:20.708Z,980.84
2022-09-27T09:51:20.691Z,980.8
2022-09-27T09:52:20.712Z,980.75
2022-09-27T09:53:20.760Z,980.8
2022-09-27T09:54:20.752Z,980.79
2022-09-27T09:55:20.767Z,980.82
2022-09-27T09:56:20.787Z,980.76
2022-09-27T09:57:20.807Z,980.76
2022-09-27T09:58:20.826Z,980.75
2022-09-27T09:59:20.841Z,980.72
2022-09-27T10:00:20.917Z,980.75
2022-09-27T10:01:20.905Z,980.73
2022-09-27T10:02:20.928Z,980.72
2022-09-27T10:03:20.921Z,980.71
2022-09-27T10:04:20.938Z,980.77
2022-09-27T10:05:20.955Z,980.65
2022-09-27T10:06:20.976Z,980.68
2022-09-27T10:07:20.993Z,980.66
2022-09-27T10:08:21.014Z,980.6
2022-09-27T10:09:21.057Z,980.65
2022-09-27T10:10:21.093Z,980.61
2022-09-27T10:11:21.070Z,980.6
2022-09-27T10:12:21.092Z,980.61
2022-09-27T10:13:21.109Z,980.55
2022-09-27T10:14:21.130Z,980.54
2022-09-27T10:15:21.151Z,980.46
2022-09-27T10:16:21.207Z,980.46
2022-09-27T10:17:21.184Z,980.47
2022-09-27T10:18:21.205Z,980.44
2022-09-27T10:19:21.226Z,980.45
2022-09-27T10:20:21.239Z,980.4
2022-09-27T10:21:21.264Z,980.45
2022-09-27T10:22:21.276Z,980.46
2022-09-27T10:23:21.704Z,980.51
2022-09-27T10:24:21.623Z,980.5
2022-09-27T10:25:21.362Z,980.52
2022-09-27T10:26:21.366Z,980.48
2022-09-27T10:27:21.375Z,980.53
2022-09-27T10:28:21.392Z,980.54
2022-09-27T10:29:21.416Z,980.57
2022-09-27T10:30:21.431Z,980.62
2022-09-27T10:31:21.493Z,980.58
2022-09-27T10:32:21.469Z,980.61
2022-09-27T10:33:21.490Z,980.6
2022-09-27T10:34:21.506Z,980.58
2022-09-27T10:35:23.831Z,980.61
2022-09-27T10:36:21.547Z,980.65
2022-09-27T10:37:21.568Z,980.64
2022-09-27T10:38:21.583Z,980.71
2022-09-27T10:39:21.605Z,980.72
2022-09-27T10:40:21.674Z,980.69
2022-09-27T10:41:21.678Z,980.74
2022-09-27T10:42:21.662Z,980.68
2022-09-27T10:43:23.523Z,980.7
2022-09-27T10:44:21.698Z,980.71
2022-09-27T10:45:21.790Z,980.73
2022-09-27T10:46:21.736Z,980.74
2022-09-27T10:47:21.754Z,980.7
2022-09-27T10:48:21.777Z,980.76
2022-09-27T10:49:21.796Z,980.75
2022-09-27T10:50:39.153Z,980.76
2022-09-27T10:51:21.852Z,980.76
2022-09-27T10:52:21.850Z,980.72
2022-09-27T10:53:21.883Z,980.7
2022-09-27T10:54:21.890Z,980.75
2022-09-27T10:55:21.907Z,980.75
2022-09-27T10:56:21.924Z,980.75
2022-09-27T10:57:21.974Z,980.75
2022-09-27T10:58:21.967Z,980.72
2022-09-27T10:59:21.997Z,980.78
2022-09-27T11:00:22.000Z,980.77
2022-09-27T11:01:22.092Z,980.78
2022-09-27T11:02:22.040Z,980.79
2022-09-27T11:03:22.060Z,980.8
2022-09-27T11:04:22.115Z,980.81
2022-09-27T11:05:22.099Z,980.86
2022-09-27T11:06:22.122Z,980.82
2022-09-27T11:07:22.135Z,980.84
2022-09-27T11:08:22.155Z,980.81
2022-09-27T11:09:22.172Z,980.83
2022-09-27T11:10:22.195Z,980.84
2022-09-27T11:11:22.210Z,980.84
2022-09-27T11:12:22.231Z,980.86
2022-09-27T11:13:22.285Z,980.86
2022-09-27T11:14:22.271Z,980.8
2022-09-27T11:15:22.294Z,980.84
2022-09-27T11:16:22.349Z,980.88
2022-09-27T11:17:22.320Z,980.84
2022-09-27T11:18:22.353Z,980.86
2022-09-27T11:19:22.361Z,980.83
2022-09-27T11:20:22.380Z,980.81
2022-09-27T11:21:22.397Z,980.82
2022-09-27T11:22:22.419Z,980.81
2022-09-27T11:23:22.639Z,980.84
2022-09-27T11:24:22.457Z,980.84
2022-09-27T11:25:22.475Z,980.84
2022-09-27T11:26:22.495Z,980.83
2022-09-27T11:27:22.511Z,980.83
2022-09-27T11:28:22.534Z,980.84
2022-09-27T11:29:22.580Z,980.86
2022-09-27T11:30:22.572Z,980.86
2022-09-27T11:31:22.659Z,980.77
2022-09-27T11:32:22.614Z,980.78
2022-09-27T11:33:22.630Z,980.85
2022-09-27T11:34:22.646Z,980.76
2022-09-27T11:35:22.665Z,980.77
2022-09-27T11:36:22.685Z,980.84
2022-09-27T11:37:22.703Z,980.83
2022-09-27T11:38:41.149Z,980.82
2022-09-27T11:39:22.743Z,980.85
2022-09-27T11:40:22.800Z,980.85
2022-09-27T11:41:22.781Z,980.86
2022-09-27T11:42:22.799Z,980.81
2022-09-27T11:43:22.822Z,980.91
2022-09-27T11:44:22.832Z,980.87
2022-09-27T11:46:42.584Z,980.87
2022-09-27T11:47:42.415Z,980.89
2022-09-27T11:48:42.333Z,980.87
2022-09-27T11:49:42.350Z,980.9
2022-09-27T11:50:42.372Z,980.89
2022-09-27T11:51:42.387Z,980.84
2022-09-27T11:52:42.410Z,980.84
2022-09-27T11:53:42.427Z,980.83
2022-09-27T11:54:42.447Z,980.8
2022-09-27T11:55:42.464Z,980.77
2022-09-27T11:56:42.487Z,980.76
2022-09-27T11:57:42.505Z,980.78
2022-09-27T11:58:42.521Z,980.78
2022-09-27T11:59:42.551Z,980.73
2022-09-27T12:00:42.581Z,980.7
2022-09-27T12:01:42.619Z,980.69
2022-09-27T12:02:42.685Z,980.68
2022-09-27T12:03:42.616Z,980.71
2022-09-27T12:04:42.637Z,980.66
2022-09-27T12:05:42.658Z,980.74
2022-09-27T12:06:42.678Z,980.64
2022-09-27T12:07:42.695Z,980.64
2022-09-27T12:08:42.712Z,980.66
2022-09-27T12:09:42.735Z,980.67
2022-09-27T12:10:42.749Z,980.64
2022-09-27T12:11:42.769Z,980.67
2022-09-27T12:12:42.805Z,980.66
2022-09-27T12:13:42.811Z,980.65
2022-09-27T12:14:42.825Z,980.64
2022-09-27T12:15:42.885Z,980.62
2022-09-27T12:16:42.887Z,980.62
2022-09-27T12:17:42.889Z,980.64
2022-09-27T12:18:43.693Z,980.63
2022-09-27T12:19:42.921Z,980.64
2022-09-27T12:20:42.938Z,980.59
2022-09-27T12:21:42.962Z,980.63
2022-09-27T12:22:59.835Z,980.67
2022-09-27T12:23:43.406Z,980.6
2022-09-27T12:24:43.015Z,980.69
2022-09-27T12:25:43.034Z,980.69
2022-09-27T12:26:43.053Z,980.66
2022-09-27T12:27:43.074Z,980.68
2022-09-27T12:28:43.091Z,980.65
2022-09-27T12:29:43.111Z,980.7
2022-09-27T12:30:43.130Z,980.65
2022-09-27T12:31:43.201Z,980.68
2022-09-27T12:32:43.192Z,980.7
2022-09-27T12:33:43.197Z,980.69