createdAt,value
2023-03-25T00:00:55.389Z,11.87
2023-03-25T00:01:55.406Z,11.88
2023-03-25T00:02:55.498Z,11.91
2023-03-25T00:03:55.359Z,11.95
2023-03-25T00:04:55.397Z,11.89
2023-03-25T00:05:55.339Z,11.93
2023-03-25T00:06:55.323Z,11.95
2023-03-25T00:07:55.328Z,11.82
2023-03-25T00:08:55.326Z,11.87
2023-03-25T00:09:55.295Z,11.93
2023-03-25T00:10:55.285Z,11.87
2023-03-25T00:11:55.276Z,11.85
2023-03-25T00:12:55.257Z,11.77
2023-03-25T00:13:55.275Z,11.79
2023-03-25T00:14:55.540Z,11.80
2023-03-25T00:15:55.227Z,11.88
2023-03-25T00:16:55.280Z,11.80
2023-03-25T00:17:55.234Z,11.77
2023-03-25T00:18:55.212Z,11.77
2023-03-25T00:19:55.190Z,11.80
2023-03-25T00:20:55.200Z,11.85
2023-03-25T00:21:55.162Z,11.82
2023-03-25T00:22:55.169Z,11.77
2023-03-25T00:23:55.162Z,11.85
2023-03-25T00:24:55.130Z,11.77
2023-03-25T00:25:55.118Z,11.77
2023-03-25T00:26:55.106Z,11.79
2023-03-25T00:27:55.098Z,11.82
2023-03-25T00:28:55.117Z,11.79
2023-03-25T00:29:55.073Z,11.80
2023-03-25T00:30:55.127Z,11.77
2023-03-25T00:31:55.055Z,11.71
2023-03-25T00:32:55.047Z,11.67
2023-03-25T00:33:55.039Z,11.73
2023-03-25T00:34:55.036Z,11.71
2023-03-25T00:35:55.104Z,11.73
2023-03-25T00:36:55.013Z,11.71
2023-03-25T00:37:54.988Z,11.79
2023-03-25T00:38:54.972Z,11.74
2023-03-25T00:39:54.981Z,11.74
2023-03-25T00:40:54.973Z,11.73
2023-03-25T00:41:54.939Z,11.66
2023-03-25T00:42:54.936Z,11.66
2023-03-25T00:43:54.916Z,11.70
2023-03-25T00:44:54.906Z,11.62
2023-03-25T00:45:54.981Z,11.67
2023-03-25T00:46:54.879Z,11.70
2023-03-25T00:47:54.922Z,11.61
2023-03-25T00:48:54.884Z,11.67
2023-03-25T00:49:54.856Z,11.61
2023-03-25T00:50:54.865Z,11.59
2023-03-25T00:51:54.832Z,11.67
2023-03-25T00:52:54.839Z,11.61
2023-03-25T00:53:54.843Z,11.64
2023-03-25T00:54:54.794Z,11.62
2023-03-25T00:55:54.810Z,11.59
2023-03-25T00:56:54.792Z,11.59
2023-03-25T00:57:54.767Z,11.64
2023-03-25T00:58:54.750Z,11.55
2023-03-25T00:59:54.766Z,11.58
2023-03-25T01:00:54.731Z,11.58
2023-03-25T01:01:54.764Z,11.56
2023-03-25T01:02:54.801Z,11.52
2023-03-25T01:03:54.714Z,11.55
2023-03-25T01:04:54.684Z,11.52
2023-03-25T01:05:54.711Z,11.55
2023-03-25T01:06:54.665Z,11.52
2023-03-25T01:07:54.657Z,11.55
2023-03-25T01:08:54.664Z,11.54
2023-03-25T01:09:54.646Z,11.54
2023-03-25T01:10:54.645Z,11.48
2023-03-25T01:11:54.612Z,11.52
2023-03-25T01:12:54.603Z,11.48
2023-03-25T01:13:54.615Z,11.43
2023-03-25T01:14:54.579Z,11.49
2023-03-25T01:15:54.738Z,11.48
2023-03-25T01:16:54.589Z,11.45
2023-03-25T01:17:54.562Z,11.43
2023-03-25T01:18:54.555Z,11.45
2023-03-25T01:19:54.527Z,11.41
2023-03-25T01:20:54.544Z,11.52
2023-03-25T01:21:54.507Z,11.46
2023-03-25T01:22:54.499Z,11.41
2023-03-25T01:23:54.487Z,11.49
2023-03-25T01:24:54.499Z,11.37
2023-03-25T01:25:54.480Z,11.43
2023-03-25T01:26:54.455Z,11.38
2023-03-25T01:27:54.434Z,11.41
2023-03-25T01:28:54.427Z,11.43
2023-03-25T01:29:54.417Z,11.40
2023-03-25T01:30:54.429Z,11.38
2023-03-25T01:31:54.394Z,11.40
2023-03-25T01:32:54.437Z,11.33
2023-03-25T01:33:54.373Z,11.43
2023-03-25T01:34:54.372Z,11.34
2023-03-25T01:35:54.392Z,11.38
2023-03-25T01:36:54.351Z,11.31
2023-03-25T01:37:54.332Z,11.27
2023-03-25T01:38:54.331Z,11.37
2023-03-25T01:39:54.313Z,11.31
2023-03-25T01:40:54.356Z,11.38
2023-03-25T01:41:54.291Z,11.25
2023-03-25T01:42:54.293Z,11.33
2023-03-25T01:43:54.280Z,11.30
2023-03-25T01:44:54.257Z,11.25
2023-03-25T01:45:54.272Z,11.31
2023-03-25T01:46:54.596Z,11.27
2023-03-25T01:47:54.274Z,11.28
2023-03-25T01:48:54.217Z,11.23
2023-03-25T01:49:54.209Z,11.31
2023-03-25T01:50:54.232Z,11.31
2023-03-25T01:51:54.179Z,11.27
2023-03-25T01:52:54.169Z,11.22
2023-03-25T01:53:54.159Z,11.23
2023-03-25T01:54:54.152Z,11.31
2023-03-25T01:55:54.134Z,11.25
2023-03-25T01:56:54.221Z,11.22
2023-03-25T01:57:54.114Z,11.23
2023-03-25T01:58:54.104Z,11.22
2023-03-25T01:59:54.123Z,11.16
2023-03-25T02:00:54.142Z,11.23
2023-03-25T02:01:54.091Z,11.20
2023-03-25T02:02:54.092Z,11.18
2023-03-25T02:03:54.090Z,11.20
2023-03-25T02:04:54.076Z,11.16
2023-03-25T02:05:54.028Z,11.12
2023-03-25T02:06:54.045Z,11.20
2023-03-25T02:07:54.005Z,11.12
2023-03-25T02:08:53.994Z,11.16
2023-03-25T02:09:53.981Z,11.20
2023-03-25T02:10:53.973Z,11.15
2023-03-25T02:11:54.026Z,11.19
2023-03-25T02:12:53.969Z,11.15
2023-03-25T02:13:53.937Z,11.22
2023-03-25T02:14:53.962Z,11.19
2023-03-25T02:15:53.918Z,11.25
2023-03-25T02:16:53.938Z,11.13
2023-03-25T02:17:53.979Z,11.18
2023-03-25T02:18:53.893Z,11.23
2023-03-25T02:19:53.873Z,11.08
2023-03-25T02:20:53.869Z,11.05
2023-03-25T02:21:53.868Z,11.05
2023-03-25T02:22:53.853Z,11.04
2023-03-25T02:23:53.829Z,11.05
2023-03-25T02:24:53.870Z,11.04
2023-03-25T02:25:53.807Z,11.12
2023-03-25T02:26:53.801Z,11.08
2023-03-25T02:27:53.817Z,11.12
2023-03-25T02:28:53.812Z,11.00
2023-03-25T02:29:53.765Z,11.05
2023-03-25T02:30:53.759Z,11.09
2023-03-25T02:31:53.761Z,11.05
2023-03-25T02:32:53.768Z,11.08
2023-03-25T02:33:53.743Z,11.04
2023-03-25T02:34:53.711Z,11.00
2023-03-25T02:35:54.032Z,11.05
2023-03-25T02:36:53.723Z,11.08
2023-03-25T02:37:53.713Z,11.11
2023-03-25T02:38:53.688Z,11.05
2023-03-25T02:39:53.657Z,11.04
2023-03-25T02:40:53.654Z,11.04
2023-03-25T02:41:53.632Z,11.04
2023-03-25T02:42:53.637Z,11.05
2023-03-25T02:43:53.644Z,11.05
2023-03-25T02:44:53.669Z,11.05
2023-03-25T02:45:53.909Z,11.01
2023-03-25T02:46:53.608Z,11.00
2023-03-25T02:47:53.623Z,11.01
2023-03-25T02:48:53.619Z,11.01
2023-03-25T02:49:53.550Z,11.05
2023-03-25T02:50:53.604Z,11.04
2023-03-25T02:51:53.539Z,11.08
2023-03-25T02:52:53.595Z,11.03
2023-03-25T02:53:53.524Z,11.03
2023-03-25T02:54:53.501Z,11.03
2023-03-25T02:55:53.496Z,10.98
2023-03-25T02:56:53.484Z,11.03
2023-03-25T02:57:53.485Z,11.12
2023-03-25T02:58:53.460Z,10.98
2023-03-25T02:59:53.446Z,11.08
2023-03-25T03:00:53.516Z,11.03
2023-03-25T03:01:53.423Z,11.01
2023-03-25T03:02:53.629Z,11.03
2023-03-25T03:03:53.399Z,11.04
2023-03-25T03:04:53.395Z,11.01
2023-03-25T03:05:53.620Z,11.00
2023-03-25T03:06:53.388Z,11.08
2023-03-25T03:07:53.382Z,11.08
2023-03-25T03:08:53.344Z,11.05
2023-03-25T03:09:53.337Z,11.11
2023-03-25T03:10:53.325Z,10.98
2023-03-25T03:11:53.313Z,11.00
2023-03-25T03:12:53.335Z,11.01
2023-03-25T03:13:53.294Z,11.03
2023-03-25T03:14:53.282Z,11.00
2023-03-25T03:15:53.271Z,11.03
2023-03-25T03:16:53.301Z,11.04
2023-03-25T03:17:53.469Z,11.03
2023-03-25T03:18:53.241Z,11.01
2023-03-25T03:19:53.277Z,10.95
2023-03-25T03:20:53.220Z,11.08
2023-03-25T03:21:53.235Z,10.97
2023-03-25T03:22:53.279Z,10.95
2023-03-25T03:23:53.198Z,11.03
2023-03-25T03:24:53.181Z,11.05
2023-03-25T03:25:53.512Z,11.05
2023-03-25T03:26:53.158Z,11.04
2023-03-25T03:27:53.293Z,10.97
2023-03-25T03:28:53.207Z,10.97
2023-03-25T03:29:53.184Z,10.97
2023-03-25T03:30:53.189Z,11.09
2023-03-25T03:32:06.540Z,11.04
2023-03-25T03:32:54.193Z,11.04
2023-03-25T03:33:53.095Z,11.08
2023-03-25T03:34:53.140Z,11.05
2023-03-25T03:35:53.309Z,11.03
2023-03-25T03:36:53.114Z,11.05
2023-03-25T03:37:53.137Z,11.05
2023-03-25T03:38:53.073Z,11.01
2023-03-25T03:39:53.103Z,11.13
2023-03-25T03:40:53.100Z,11.09
2023-03-25T03:41:52.992Z,11.03
2023-03-25T03:42:53.095Z,11.04
2023-03-25T03:43:53.059Z,11.13
2023-03-25T03:44:53.066Z,11.01
2023-03-25T03:45:53.381Z,11.05
2023-03-25T03:46:52.938Z,11.08
2023-03-25T03:47:52.950Z,11.04
2023-03-25T03:48:52.955Z,11.09
2023-03-25T03:49:52.912Z,11.09
2023-03-25T03:50:52.936Z,11.01
2023-03-25T03:51:52.882Z,11.08
2023-03-25T03:52:52.876Z,11.04
2023-03-25T03:53:52.868Z,11.04
2023-03-25T03:54:52.857Z,11.05
2023-03-25T03:55:53.115Z,11.08
2023-03-25T03:56:52.863Z,11.04
2023-03-25T03:57:52.817Z,11.12
2023-03-25T03:58:52.809Z,11.04
2023-03-25T03:59:52.796Z,11.05
2023-03-25T04:00:52.811Z,11.05
2023-03-25T04:01:52.787Z,11.09
2023-03-25T04:02:52.807Z,11.04
2023-03-25T04:03:52.767Z,11.01
2023-03-25T04:04:52.775Z,11.04
2023-03-25T04:05:52.854Z,11.09
2023-03-25T04:06:52.724Z,11.09
2023-03-25T04:07:52.709Z,11.05
2023-03-25T04:08:52.698Z,11.08
2023-03-25T04:09:52.686Z,11.03
2023-03-25T04:10:52.826Z,11.05
2023-03-25T04:11:52.686Z,11.04
2023-03-25T04:12:52.675Z,11.00
2023-03-25T04:13:52.656Z,11.09
2023-03-25T04:14:52.638Z,11.05
2023-03-25T04:15:52.965Z,11.05
2023-03-25T04:16:52.638Z,11.05
2023-03-25T04:17:52.643Z,11.04
2023-03-25T04:18:52.597Z,11.05
2023-03-25T04:19:52.579Z,10.95
2023-03-25T04:20:52.595Z,11.08
2023-03-25T04:21:52.593Z,11.05
2023-03-25T04:22:52.645Z,11.05
2023-03-25T04:23:52.555Z,11.03
2023-03-25T04:24:52.544Z,11.05
2023-03-25T04:25:52.701Z,11.11
2023-03-25T04:26:52.544Z,11.08
2023-03-25T04:27:52.490Z,11.01
2023-03-25T04:28:52.491Z,11.01
2023-03-25T04:29:52.469Z,11.04
2023-03-25T04:30:52.459Z,11.04
2023-03-25T04:31:52.505Z,11.05
2023-03-25T04:32:52.463Z,11.11
2023-03-25T04:33:52.428Z,11.05
2023-03-25T04:34:52.422Z,11.08
2023-03-25T04:35:52.692Z,11.08
2023-03-25T04:36:52.458Z,11.05
2023-03-25T04:37:52.388Z,11.09
2023-03-25T04:38:52.379Z,11.11
2023-03-25T04:39:52.386Z,11.00
2023-03-25T04:40:52.411Z,11.09
2023-03-25T04:41:52.343Z,11.05
2023-03-25T04:42:52.330Z,11.08
2023-03-25T04:43:52.320Z,10.98
2023-03-25T04:44:52.339Z,11.05
2023-03-25T04:45:52.458Z,11.05
2023-03-25T04:46:52.290Z,11.11
2023-03-25T04:47:52.316Z,11.04
2023-03-25T04:48:52.272Z,11.05
2023-03-25T04:49:52.272Z,11.11
2023-03-25T04:50:52.254Z,11.08
2023-03-25T04:51:52.238Z,11.08
2023-03-25T04:52:52.253Z,11.00
2023-03-25T04:53:52.217Z,11.08
2023-03-25T04:54:52.218Z,11.00
2023-03-25T04:55:52.416Z,11.05
2023-03-25T04:56:52.303Z,11.09
2023-03-25T04:57:52.172Z,11.04
2023-03-25T04:58:52.180Z,11.04
2023-03-25T04:59:52.171Z,11.01
2023-03-25T05:00:52.161Z,11.11
2023-03-25T05:01:52.127Z,11.01
2023-03-25T05:02:52.168Z,11.03
2023-03-25T05:03:52.103Z,11.04
2023-03-25T05:04:52.121Z,11.09
2023-03-25T05:05:52.293Z,11.13
2023-03-25T05:06:52.075Z,11.05
2023-03-25T05:07:52.064Z,10.95
2023-03-25T05:08:52.078Z,10.98
2023-03-25T05:09:52.055Z,10.97
2023-03-25T05:10:52.027Z,11.13
2023-03-25T05:11:52.019Z,11.00
2023-03-25T05:12:52.009Z,11.09
2023-03-25T05:13:52.024Z,10.95
2023-03-25T05:14:51.984Z,11.09
2023-03-25T05:15:52.260Z,11.11
2023-03-25T05:16:51.963Z,11.03
2023-03-25T05:17:51.985Z,11.08
2023-03-25T05:18:51.966Z,11.05
2023-03-25T05:19:51.940Z,11.09
2023-03-25T05:20:51.917Z,11.04
2023-03-25T05:21:51.908Z,11.05
2023-03-25T05:22:51.897Z,10.93
2023-03-25T05:23:51.881Z,11.00
2023-03-25T05:24:51.915Z,11.00
2023-03-25T05:25:52.095Z,10.93
2023-03-25T05:26:51.858Z,11.08
2023-03-25T05:27:51.841Z,11.01
2023-03-25T05:28:51.831Z,11.08
2023-03-25T05:29:51.846Z,11.05
2023-03-25T05:30:51.833Z,11.01
2023-03-25T05:31:51.844Z,11.08
2023-03-25T05:32:56.485Z,11.03
2023-03-25T05:33:52.785Z,11.05
2023-03-25T05:34:51.795Z,11.05
2023-03-25T05:35:52.258Z,10.97
2023-03-25T05:36:51.738Z,11.03
2023-03-25T05:37:51.735Z,11.09
2023-03-25T05:38:51.718Z,11.03
2023-03-25T05:39:51.741Z,11.08
2023-03-25T05:40:51.736Z,11.04
2023-03-25T05:41:51.693Z,10.95
2023-03-25T05:42:51.680Z,11.00
2023-03-25T05:43:51.670Z,11.03
2023-03-25T05:44:51.678Z,11.04
2023-03-25T05:45:51.966Z,11.08
2023-03-25T05:46:51.626Z,11.04
2023-03-25T05:47:51.643Z,11.03
2023-03-25T05:48:51.611Z,11.00
2023-03-25T05:49:51.609Z,11.04
2023-03-25T05:50:51.625Z,10.97
2023-03-25T05:51:51.695Z,11.08
2023-03-25T05:52:51.573Z,11.04
2023-03-25T05:53:51.566Z,11.01
2023-03-25T05:54:51.555Z,10.97
2023-03-25T05:55:51.779Z,11.00
2023-03-25T05:56:51.564Z,11.01
2023-03-25T05:57:51.515Z,11.04
2023-03-25T05:58:51.517Z,10.95
2023-03-25T05:59:51.500Z,11.03
2023-03-25T06:00:51.506Z,11.05
2023-03-25T06:01:51.474Z,11.01
2023-03-25T06:02:51.571Z,11.03
2023-03-25T06:03:51.516Z,10.98
2023-03-25T06:04:51.438Z,11.03
2023-03-25T06:05:51.555Z,11.04
2023-03-25T06:06:51.423Z,11.01
2023-03-25T06:07:51.416Z,11.01
2023-03-25T06:08:51.398Z,10.90
2023-03-25T06:09:51.387Z,10.98
2023-03-25T06:10:51.400Z,11.03
2023-03-25T06:11:51.396Z,10.94
2023-03-25T06:12:51.387Z,11.01
2023-03-25T06:13:51.359Z,11.05
2023-03-25T06:14:51.337Z,11.01
2023-03-25T06:15:51.696Z,11.04
2023-03-25T06:16:51.334Z,11.09
2023-03-25T06:17:51.326Z,11.01
2023-03-25T06:18:51.317Z,11.00
2023-03-25T06:19:51.284Z,11.04
2023-03-25T06:20:51.265Z,11.05
2023-03-25T06:21:51.285Z,11.01
2023-03-25T06:22:51.251Z,11.03
2023-03-25T06:23:51.245Z,10.98
2023-03-25T06:24:51.225Z,11.01
2023-03-25T06:25:51.347Z,10.97
2023-03-25T06:26:51.234Z,11.03
2023-03-25T06:27:51.218Z,11.04
2023-03-25T06:28:51.214Z,11.01
2023-03-25T06:29:51.172Z,11.08
2023-03-25T06:30:51.196Z,11.08
2023-03-25T06:31:51.175Z,11.03
2023-03-25T06:32:51.316Z,11.09
2023-03-25T06:33:51.158Z,11.08
2023-03-25T06:34:51.118Z,11.11
2023-03-25T06:35:51.277Z,11.08
2023-03-25T06:36:51.119Z,11.04
2023-03-25T06:37:51.084Z,11.05
2023-03-25T06:38:51.097Z,11.11
2023-03-25T06:39:51.088Z,11.05
2023-03-25T06:40:51.054Z,11.12
2023-03-25T06:41:51.044Z,11.18
2023-03-25T06:42:51.053Z,11.11
2023-03-25T06:43:51.027Z,11.09
2023-03-25T06:44:51.057Z,11.12
2023-03-25T06:45:51.222Z,11.05
2023-03-25T06:46:50.987Z,11.18
2023-03-25T06:47:51.032Z,11.16
2023-03-25T06:48:50.968Z,11.12
2023-03-25T06:49:50.986Z,11.16
2023-03-25T06:50:50.946Z,11.13
2023-03-25T06:51:50.959Z,11.19
2023-03-25T06:52:50.926Z,11.20
2023-03-25T06:53:50.936Z,11.19
2023-03-25T06:54:50.903Z,11.20
2023-03-25T06:55:51.091Z,11.25
2023-03-25T06:56:50.953Z,11.19
2023-03-25T06:57:50.880Z,11.23
2023-03-25T06:58:50.890Z,11.23
2023-03-25T06:59:50.859Z,11.22
2023-03-25T07:00:50.863Z,11.27
2023-03-25T07:01:50.871Z,11.31
2023-03-25T07:02:50.881Z,11.28
2023-03-25T07:03:50.828Z,11.28
2023-03-25T07:04:50.823Z,11.30
2023-03-25T07:05:50.953Z,11.28
2023-03-25T07:06:50.788Z,11.30
2023-03-25T07:07:50.800Z,11.23
2023-03-25T07:08:50.775Z,11.27
2023-03-25T07:09:50.752Z,11.30
2023-03-25T07:10:50.734Z,11.37
2023-03-25T07:11:50.721Z,11.31
2023-03-25T07:12:50.706Z,11.36
2023-03-25T07:13:50.718Z,11.43
2023-03-25T07:14:50.713Z,11.38
2023-03-25T07:15:50.908Z,11.46
2023-03-25T07:16:50.685Z,11.43
2023-03-25T07:17:50.690Z,11.46
2023-03-25T07:18:50.663Z,11.45
2023-03-25T07:19:50.679Z,11.41
2023-03-25T07:20:50.616Z,11.51
2023-03-25T07:21:50.609Z,11.56
2023-03-25T07:22:50.598Z,11.49
2023-03-25T07:23:50.627Z,11.54
2023-03-25T07:24:50.596Z,11.64
2023-03-25T07:25:50.817Z,11.58
2023-03-25T07:26:50.556Z,11.55
2023-03-25T07:27:50.554Z,11.67
2023-03-25T07:28:50.561Z,11.61
2023-03-25T07:29:50.526Z,11.70
2023-03-25T07:30:50.506Z,11.74
2023-03-25T07:31:50.550Z,11.70
2023-03-25T07:32:50.551Z,11.71
2023-03-25T07:33:50.510Z,11.70
2023-03-25T07:34:50.469Z,11.77
2023-03-25T07:35:50.765Z,11.82
2023-03-25T07:36:50.454Z,11.84
2023-03-25T07:37:50.465Z,11.82
2023-03-25T07:38:50.431Z,11.89
2023-03-25T07:39:50.416Z,11.87
2023-03-25T07:40:50.620Z,11.89
2023-03-25T07:41:50.393Z,11.87
2023-03-25T07:42:50.412Z,11.87
2023-03-25T07:43:50.392Z,12.03
2023-03-25T07:44:50.372Z,12.03
2023-03-25T07:45:50.394Z,12.07
2023-03-25T07:46:50.341Z,12.14
2023-03-25T07:47:50.603Z,12.05
2023-03-25T07:48:50.336Z,12.17
2023-03-25T07:49:50.304Z,12.17
2023-03-25T07:50:50.290Z,12.23
2023-03-25T07:51:50.285Z,12.28
2023-03-25T07:52:50.288Z,12.25
2023-03-25T07:53:50.266Z,12.30
2023-03-25T07:54:50.252Z,12.28
2023-03-25T07:55:50.396Z,12.40
2023-03-25T07:56:50.250Z,12.43
2023-03-25T07:57:50.239Z,12.44
2023-03-25T07:58:50.206Z,12.47
2023-03-25T07:59:50.199Z,12.48
2023-03-25T08:00:50.203Z,12.50
2023-03-25T08:01:50.218Z,12.55
2023-03-25T08:02:50.190Z,12.58
2023-03-25T08:03:50.238Z,12.61
2023-03-25T08:04:50.172Z,12.66
2023-03-25T08:05:50.414Z,12.68
2023-03-25T08:06:50.139Z,12.71
2023-03-25T08:07:50.110Z,12.72
2023-03-25T08:08:50.095Z,12.79
2023-03-25T08:09:50.092Z,12.81
2023-03-25T08:10:50.100Z,12.83
2023-03-25T08:11:50.123Z,12.93
2023-03-25T08:12:50.061Z,12.96
2023-03-25T08:13:50.045Z,12.93
2023-03-25T08:14:50.042Z,12.88
2023-03-25T08:15:50.400Z,12.96
2023-03-25T08:16:50.109Z,12.93
2023-03-25T08:17:50.025Z,12.91
2023-03-25T08:18:49.988Z,12.95
2023-03-25T08:19:50.006Z,12.99
2023-03-25T08:20:49.989Z,12.90
2023-03-25T08:21:49.952Z,12.95
2023-03-25T08:22:49.940Z,12.98
2023-03-25T08:23:49.931Z,12.96
2023-03-25T08:24:49.943Z,13.05
2023-03-25T08:25:50.159Z,13.05
2023-03-25T08:26:49.903Z,13.04
2023-03-25T08:27:49.892Z,13.13
2023-03-25T08:28:49.886Z,13.20
2023-03-25T08:29:49.894Z,13.11
2023-03-25T08:30:49.854Z,13.19
2023-03-25T08:31:49.891Z,13.19
2023-03-25T08:32:49.850Z,13.06
2023-03-25T08:33:49.817Z,13.09
2023-03-25T08:34:49.826Z,13.06
2023-03-25T08:35:50.046Z,13.17
2023-03-25T08:36:49.804Z,12.99
2023-03-25T08:37:49.777Z,13.06
2023-03-25T08:38:49.786Z,13.08
2023-03-25T08:39:49.757Z,13.19
2023-03-25T08:40:49.761Z,13.01
2023-03-25T08:41:49.732Z,13.05
2023-03-25T08:42:49.734Z,13.08
2023-03-25T08:43:49.711Z,13.09
2023-03-25T08:44:49.725Z,13.04
2023-03-25T08:45:49.943Z,13.05
2023-03-25T08:46:49.680Z,13.06
2023-03-25T08:47:49.699Z,13.17
2023-03-25T08:48:50.377Z,13.04
2023-03-25T08:49:49.676Z,13.11
2023-03-25T08:50:49.636Z,13.04
2023-03-25T08:51:49.629Z,13.01
2023-03-25T08:52:49.648Z,13.02
2023-03-25T08:53:49.606Z,13.08
2023-03-25T08:54:49.610Z,13.08
2023-03-25T08:55:49.830Z,13.17
2023-03-25T08:56:49.587Z,13.13
2023-03-25T08:57:49.564Z,13.05
2023-03-25T08:58:49.568Z,13.16
2023-03-25T08:59:49.550Z,13.19
2023-03-25T09:00:49.529Z,13.19
2023-03-25T09:01:49.588Z,13.20
2023-03-25T09:02:49.587Z,13.17
2023-03-25T09:03:49.490Z,13.23
2023-03-25T09:04:49.532Z,13.23
2023-03-25T09:05:49.687Z,13.26
2023-03-25T09:07:11.056Z,13.11
2023-03-25T09:07:50.478Z,13.14
2023-03-25T09:08:50.446Z,13.13
2023-03-25T09:09:49.452Z,13.09
2023-03-25T09:10:49.418Z,13.23
2023-03-25T09:11:49.422Z,13.23
2023-03-25T09:12:49.394Z,13.23
2023-03-25T09:13:49.396Z,13.21
2023-03-25T09:14:49.398Z,13.19
2023-03-25T09:15:49.614Z,13.21
2023-03-25T09:16:49.348Z,13.23
2023-03-25T09:17:49.362Z,13.21
2023-03-25T09:18:49.331Z,13.30
2023-03-25T09:19:49.337Z,13.21
2023-03-25T09:20:49.304Z,13.23
2023-03-25T09:21:49.298Z,13.32
2023-03-25T09:22:49.314Z,13.27
2023-03-25T09:23:49.273Z,13.29
2023-03-25T09:24:49.287Z,13.29
2023-03-25T09:25:49.420Z,13.27
2023-03-25T09:26:49.250Z,13.27
2023-03-25T09:27:49.253Z,13.35
2023-03-25T09:28:49.222Z,13.24
2023-03-25T09:29:49.247Z,13.35
2023-03-25T09:30:49.252Z,13.24
2023-03-25T09:31:49.201Z,13.26
2023-03-25T09:32:49.203Z,13.43
2023-03-25T09:33:49.161Z,13.40
2023-03-25T09:34:49.149Z,13.36
2023-03-25T09:35:49.281Z,13.26
2023-03-25T09:36:49.129Z,13.43
2023-03-25T09:37:51.951Z,13.29
2023-03-25T09:38:49.101Z,13.26
2023-03-25T09:39:49.104Z,13.23
2023-03-25T09:40:49.104Z,13.39
2023-03-25T09:41:49.103Z,13.29
2023-03-25T09:42:49.061Z,13.21
2023-03-25T09:43:49.055Z,13.23
2023-03-25T09:44:49.057Z,13.23
2023-03-25T09:45:49.221Z,13.32
2023-03-25T09:46:49.063Z,13.27
2023-03-25T09:47:49.060Z,13.26
2023-03-25T09:48:49.004Z,13.29
2023-03-25T09:49:48.992Z,13.32
2023-03-25T09:50:49.010Z,13.32
2023-03-25T09:51:48.986Z,13.23
2023-03-25T09:52:48.961Z,13.30
2023-03-25T09:53:48.942Z,13.26
2023-03-25T09:54:48.932Z,13.29
2023-03-25T09:55:49.189Z,13.23
2023-03-25T09:56:48.981Z,13.36
2023-03-25T09:57:48.918Z,13.39
2023-03-25T09:58:48.902Z,13.40
2023-03-25T09:59:48.879Z,13.39
2023-03-25T10:00:48.913Z,13.47
2023-03-25T10:01:48.888Z,13.54
2023-03-25T10:02:48.911Z,13.47
2023-03-25T10:03:48.851Z,13.53
2023-03-25T10:04:48.827Z,13.58
2023-03-25T10:05:49.223Z,13.61
2023-03-25T10:06:48.810Z,13.64
2023-03-25T10:07:48.813Z,13.65
2023-03-25T10:08:48.785Z,13.72
2023-03-25T10:09:48.769Z,13.67
2023-03-25T10:10:48.773Z,13.65
2023-03-25T10:11:48.745Z,13.68
2023-03-25T10:12:48.784Z,13.65
2023-03-25T10:13:48.911Z,13.64
2023-03-25T10:14:48.717Z,13.64
2023-03-25T10:15:48.805Z,13.61
2023-03-25T10:16:48.713Z,13.63
2023-03-25T10:17:48.703Z,13.73
2023-03-25T10:18:48.668Z,13.71
2023-03-25T10:19:48.660Z,13.67
2023-03-25T10:20:48.669Z,13.71
2023-03-25T10:21:48.642Z,13.68
2023-03-25T10:22:48.625Z,13.71
2023-03-25T10:23:48.610Z,13.68
2023-03-25T10:24:48.615Z,13.75
2023-03-25T10:25:48.765Z,13.76
2023-03-25T10:26:48.608Z,13.88
2023-03-25T10:27:48.571Z,13.80
2023-03-25T10:28:48.589Z,13.88
2023-03-25T10:29:48.545Z,13.85
2023-03-25T10:30:48.546Z,13.86
2023-03-25T10:31:48.574Z,13.91
2023-03-25T10:32:48.540Z,14.04
2023-03-25T10:33:48.508Z,14.08
2023-03-25T10:34:48.499Z,14.03
2023-03-25T10:35:48.574Z,14.12
2023-03-25T10:36:48.502Z,14.23
2023-03-25T10:37:48.462Z,14.31
2023-03-25T10:38:48.480Z,14.22
2023-03-25T10:39:48.448Z,14.30
2023-03-25T10:40:48.431Z,14.38
2023-03-25T10:41:48.447Z,14.45
2023-03-25T10:42:48.417Z,14.55
2023-03-25T10:43:48.395Z,14.49
2023-03-25T10:44:48.409Z,14.52
2023-03-25T10:45:48.450Z,14.64
2023-03-25T10:46:48.393Z,14.66
2023-03-25T10:47:48.405Z,14.58
2023-03-25T10:48:48.344Z,14.63
2023-03-25T10:49:48.337Z,14.70
2023-03-25T10:50:48.317Z,14.64
2023-03-25T10:51:48.332Z,14.67
2023-03-25T10:52:48.303Z,14.74
2023-03-25T10:53:48.306Z,14.74
2023-03-25T10:54:48.302Z,14.92
2023-03-25T10:55:48.280Z,15.04
2023-03-25T10:56:48.358Z,15.15
2023-03-25T10:57:48.243Z,15.08
2023-03-25T10:58:48.237Z,15.10
2023-03-25T10:59:48.224Z,15.14
2023-03-25T11:00:48.289Z,15.23
2023-03-25T11:01:48.227Z,15.33
2023-03-25T11:02:48.362Z,15.44
2023-03-25T11:03:48.182Z,15.51
2023-03-25T11:04:48.197Z,15.50
2023-03-25T11:05:48.246Z,15.52
2023-03-25T11:06:48.146Z,15.58
2023-03-25T11:07:48.136Z,15.56
2023-03-25T11:08:48.125Z,15.62
2023-03-25T11:09:48.130Z,15.62
2023-03-25T11:10:48.116Z,15.68
2023-03-25T11:11:48.172Z,15.69
2023-03-25T11:12:48.107Z,15.68
2023-03-25T11:13:48.064Z,15.68
2023-03-25T11:14:48.078Z,15.72
2023-03-25T11:15:48.110Z,15.72
2023-03-25T11:16:48.096Z,15.77
2023-03-25T11:17:48.073Z,15.81
2023-03-25T11:18:48.020Z,15.83
2023-03-25T11:19:48.002Z,15.83
2023-03-25T11:20:47.990Z,15.90
2023-03-25T11:21:48.004Z,15.85
2023-03-25T11:22:47.976Z,15.90
2023-03-25T11:23:47.963Z,15.85
2023-03-25T11:24:47.953Z,15.87
2023-03-25T11:25:47.952Z,15.90
2023-03-25T11:26:47.956Z,15.84
2023-03-25T11:27:47.918Z,15.84
2023-03-25T11:28:47.938Z,15.85
2023-03-25T11:29:47.889Z,15.88
2023-03-25T11:30:47.897Z,15.84
2023-03-25T11:31:47.868Z,15.88
2023-03-25T11:32:47.922Z,15.87
2023-03-25T11:33:47.868Z,15.87
2023-03-25T11:34:47.879Z,15.85
2023-03-25T11:35:47.864Z,15.81
2023-03-25T11:36:47.817Z,15.80
2023-03-25T11:37:47.833Z,15.78
2023-03-25T11:38:47.798Z,15.72
2023-03-25T11:39:47.787Z,15.77
2023-03-25T11:40:47.775Z,15.73
2023-03-25T11:41:47.759Z,15.68
2023-03-25T11:42:47.768Z,15.72
2023-03-25T11:43:47.739Z,15.65
2023-03-25T11:44:47.756Z,15.63
2023-03-25T11:45:47.744Z,15.66
2023-03-25T11:46:47.719Z,15.68
2023-03-25T11:47:47.710Z,15.80
2023-03-25T11:48:47.740Z,15.70
2023-03-25T11:49:47.680Z,15.63
2023-03-25T11:50:47.676Z,15.78
2023-03-25T11:51:47.650Z,15.80
2023-03-25T11:52:47.642Z,15.76
2023-03-25T11:53:47.655Z,15.88
2023-03-25T11:54:47.623Z,15.85
2023-03-25T11:55:47.607Z,15.85
2023-03-25T11:56:47.631Z,15.95
2023-03-25T11:57:47.629Z,16.06
2023-03-25T11:58:47.587Z,16.16
2023-03-25T11:59:47.566Z,16.17
2023-03-25T12:00:47.579Z,16.14
2023-03-25T12:01:47.547Z,16.17
2023-03-25T12:02:47.627Z,16.24
2023-03-25T12:03:47.759Z,16.25
2023-03-25T12:04:47.547Z,16.22
2023-03-25T12:05:47.534Z,16.25
2023-03-25T12:06:47.508Z,16.22
2023-03-25T12:07:47.539Z,16.28
2023-03-25T12:08:47.476Z,16.32
2023-03-25T12:09:47.463Z,16.33
2023-03-25T12:10:47.457Z,16.34
2023-03-25T12:11:47.437Z,16.43
2023-03-25T12:12:47.458Z,16.44
2023-03-25T12:13:47.420Z,16.47
2023-03-25T12:14:47.413Z,16.46
2023-03-25T12:15:47.494Z,16.36
2023-03-25T12:16:47.405Z,16.44
2023-03-25T12:17:47.471Z,16.37
2023-03-25T12:18:47.369Z,16.39
2023-03-25T12:19:47.358Z,16.39
2023-03-25T12:20:47.365Z,16.37
2023-03-25T12:21:47.353Z,16.32
2023-03-25T12:22:47.340Z,16.29
2023-03-25T12:23:47.334Z,16.33
2023-03-25T12:24:47.302Z,16.33
2023-03-25T12:25:47.293Z,16.24
2023-03-25T12:26:47.283Z,16.18
2023-03-25T12:27:47.266Z,16.21
2023-03-25T12:28:47.302Z,16.22
2023-03-25T12:29:47.243Z,16.14
2023-03-25T12:30:47.242Z,16.10
2023-03-25T12:31:47.277Z,16.08
2023-03-25T12:32:47.284Z,16.10
2023-03-25T12:33:47.224Z,16.03
2023-03-25T12:34:47.196Z,16.09
2023-03-25T12:35:47.275Z,16.14
2023-03-25T12:36:47.196Z,16.08
2023-03-25T12:37:47.159Z,16.10
2023-03-25T12:38:47.191Z,16.05
2023-03-25T12:39:47.138Z,16.13
2023-03-25T12:40:47.155Z,16.06
2023-03-25T12:41:47.112Z,16.03
2023-03-25T12:42:47.110Z,16.13
2023-03-25T12:43:47.093Z,16.10
2023-03-25T12:44:47.147Z,16.13
2023-03-25T12:45:47.198Z,16.03
2023-03-25T12:46:47.064Z,16.09
2023-03-25T12:47:47.121Z,16.05
2023-03-25T12:48:47.048Z,16.08
2023-03-25T12:49:47.046Z,15.99
2023-03-25T12:50:47.041Z,16.05
2023-03-25T12:51:47.006Z,16.03
2023-03-25T12:52:47.039Z,15.99