createdAt,value
2018-03-08T00:01:30.875Z,99.90
2018-03-08T00:03:57.831Z,99.90
2018-03-08T00:06:24.003Z,99.90
2018-03-08T00:08:50.175Z,99.90
2018-03-08T00:11:17.076Z,99.90
2018-03-08T00:13:43.283Z,99.90
2018-03-08T00:16:09.471Z,99.90
2018-03-08T00:18:36.353Z,99.90
2018-03-08T00:21:02.567Z,99.90
2018-03-08T00:23:28.717Z,99.90
2018-03-08T00:25:54.916Z,99.90
2018-03-08T00:28:21.060Z,99.90
2018-03-08T00:30:47.224Z,99.90
2018-03-08T00:33:14.164Z,99.90
2018-03-08T00:35:40.377Z,99.90
2018-03-08T00:38:06.527Z,99.90
2018-03-08T00:40:33.442Z,99.90
2018-03-08T00:42:59.655Z,99.90
2018-03-08T00:45:25.830Z,99.90
2018-03-08T00:47:52.040Z,99.90
2018-03-08T00:50:18.183Z,99.90
2018-03-08T00:52:45.124Z,99.90
2018-03-08T00:55:12.050Z,99.90
2018-03-08T00:57:38.250Z,99.90
2018-03-08T01:00:04.418Z,99.90
2018-03-08T01:02:30.601Z,99.90
2018-03-08T01:04:56.804Z,99.90
2018-03-08T01:07:23.734Z,99.90
2018-03-08T01:09:49.896Z,99.90
2018-03-08T01:12:16.097Z,99.90
2018-03-08T01:14:43.024Z,99.90
2018-03-08T01:17:09.193Z,99.90
2018-03-08T01:19:35.377Z,99.90
2018-03-08T01:22:02.326Z,99.90
2018-03-08T01:24:28.546Z,99.90
2018-03-08T01:26:55.441Z,99.90
2018-03-08T01:29:21.642Z,99.90
2018-03-08T01:31:48.566Z,99.90
2018-03-08T01:34:15.515Z,99.90
2018-03-08T01:36:41.681Z,99.90
2018-03-08T01:39:07.808Z,99.90
2018-03-08T01:41:33.963Z,99.90
2018-03-08T01:44:00.151Z,99.90
2018-03-08T01:46:26.371Z,99.90
2018-03-08T01:48:53.227Z,99.90
2018-03-08T01:51:20.153Z,99.90
2018-03-08T01:53:47.040Z,99.90
2018-03-08T01:56:13.247Z,99.90
2018-03-08T01:58:39.408Z,99.90
2018-03-08T02:01:05.561Z,99.90
2018-03-08T02:03:32.506Z,99.90
2018-03-08T02:05:58.714Z,99.90
2018-03-08T02:08:24.938Z,99.90
2018-03-08T02:10:51.110Z,99.90
2018-03-08T02:13:17.998Z,99.90
2018-03-08T02:15:44.173Z,99.90
2018-03-08T02:18:10.320Z,99.90
2018-03-08T02:20:37.164Z,99.90
2018-03-08T02:23:04.082Z,99.90
2018-03-08T02:25:30.240Z,99.90
2018-03-08T02:27:56.415Z,99.90
2018-03-08T02:30:23.352Z,99.90
2018-03-08T02:32:49.546Z,99.90
2018-03-08T02:35:15.726Z,99.90
2018-03-08T02:37:42.687Z,99.90
2018-03-08T02:40:09.573Z,99.90
2018-03-08T02:42:35.783Z,99.90
2018-03-08T02:45:02.037Z,99.90
2018-03-08T02:47:28.180Z,99.90
2018-03-08T02:49:54.384Z,99.90
2018-03-08T02:52:20.540Z,99.90
2018-03-08T02:54:53.684Z,99.90
2018-03-08T02:57:19.815Z,99.90
2018-03-08T02:59:46.032Z,99.90
2018-03-08T03:02:12.170Z,99.90
2018-03-08T03:04:38.375Z,99.90
2018-03-08T03:07:05.339Z,99.90
2018-03-08T03:09:31.540Z,99.90
2018-03-08T03:11:58.439Z,99.90
2018-03-08T03:14:24.614Z,99.90
2018-03-08T03:16:51.515Z,99.90
2018-03-08T03:19:17.715Z,99.90
2018-03-08T03:21:43.935Z,99.90
2018-03-08T03:24:10.110Z,99.90
2018-03-08T03:26:36.312Z,99.90
2018-03-08T03:29:02.561Z,99.90
2018-03-08T03:31:28.745Z,99.90
2018-03-08T03:33:54.884Z,99.90
2018-03-08T03:36:21.078Z,99.90
2018-03-08T03:38:48.030Z,99.90
2018-03-08T03:41:14.922Z,99.90
2018-03-08T03:43:41.063Z,99.90
2018-03-08T03:46:07.257Z,99.90
2018-03-08T03:48:33.463Z,99.90
2018-03-08T03:50:59.597Z,99.90
2018-03-08T03:53:25.759Z,99.90
2018-03-08T03:55:51.958Z,99.90
2018-03-08T03:58:18.170Z,99.90
2018-03-08T04:00:44.332Z,99.90
2018-03-08T04:03:10.504Z,99.90
2018-03-08T04:05:36.637Z,99.90
2018-03-08T04:08:03.530Z,99.90
2018-03-08T04:10:29.726Z,99.90
2018-03-08T04:12:55.876Z,99.90
2018-03-08T04:15:22.041Z,99.90
2018-03-08T04:17:48.981Z,99.90
2018-03-08T04:20:15.178Z,99.90
2018-03-08T04:22:41.328Z,99.90
2018-03-08T04:25:07.570Z,99.90
2018-03-08T04:27:33.727Z,99.90
2018-03-08T04:29:59.840Z,99.90
2018-03-08T04:32:26.790Z,99.90
2018-03-08T04:34:53.720Z,99.90
2018-03-08T04:37:19.901Z,99.90
2018-03-08T04:39:46.025Z,99.90
2018-03-08T04:42:12.178Z,99.90
2018-03-08T04:44:38.317Z,99.90
2018-03-08T04:47:05.203Z,99.90
2018-03-08T04:49:31.355Z,99.90
2018-03-08T04:51:57.562Z,99.90
2018-03-08T04:54:23.799Z,99.90
2018-03-08T04:56:49.953Z,99.90
2018-03-08T04:59:16.173Z,99.90
2018-03-08T05:01:42.360Z,99.90
2018-03-08T05:04:08.582Z,99.90
2018-03-08T05:06:35.489Z,99.90
2018-03-08T05:09:01.732Z,99.90
2018-03-08T05:11:28.671Z,99.90
2018-03-08T05:13:54.821Z,99.90
2018-03-08T05:16:21.748Z,99.90
2018-03-08T05:18:47.935Z,99.90
2018-03-08T05:21:14.075Z,99.90
2018-03-08T05:23:40.282Z,99.90
2018-03-08T05:26:06.463Z,99.90
2018-03-08T05:28:32.596Z,99.90
2018-03-08T05:30:59.549Z,99.90
2018-03-08T05:33:26.435Z,99.90
2018-03-08T05:35:52.607Z,99.90
2018-03-08T05:38:19.508Z,99.90
2018-03-08T05:40:45.696Z,99.90
2018-03-08T05:43:12.620Z,99.90
2018-03-08T05:45:39.512Z,99.90
2018-03-08T05:48:05.702Z,99.90
2018-03-08T05:50:32.652Z,99.90
2018-03-08T05:52:59.553Z,99.90
2018-03-08T05:55:25.688Z,99.90
2018-03-08T05:57:51.816Z,99.90
2018-03-08T06:00:17.963Z,99.90
2018-03-08T06:02:44.874Z,99.90
2018-03-08T06:05:11.052Z,99.90
2018-03-08T06:07:37.281Z,99.90
2018-03-08T06:10:03.421Z,99.90
2018-03-08T06:12:29.581Z,99.90
2018-03-08T06:14:55.765Z,99.90
2018-03-08T06:17:21.959Z,99.90
2018-03-08T06:19:48.902Z,99.90
2018-03-08T06:22:15.820Z,99.90
2018-03-08T06:24:42.030Z,99.90
2018-03-08T06:27:08.212Z,99.90
2018-03-08T06:29:34.362Z,99.90
2018-03-08T06:32:00.508Z,99.90
2018-03-08T06:34:26.741Z,99.90
2018-03-08T06:36:52.886Z,99.90
2018-03-08T06:39:19.016Z,99.90
2018-03-08T06:41:45.190Z,99.90
2018-03-08T06:44:12.157Z,99.90
2018-03-08T06:46:38.338Z,99.90
2018-03-08T06:49:05.278Z,99.90
2018-03-08T06:51:32.169Z,99.90
2018-03-08T06:53:58.367Z,99.90
2018-03-08T06:56:25.291Z,99.90
2018-03-08T06:58:51.462Z,99.90
2018-03-08T07:01:17.666Z,99.90
2018-03-08T07:03:44.546Z,99.90
2018-03-08T07:06:10.746Z,99.90
2018-03-08T07:08:37.670Z,99.90
2018-03-08T07:11:03.868Z,99.90
2018-03-08T07:13:30.065Z,99.90
2018-03-08T07:15:56.324Z,99.90
2018-03-08T07:18:22.550Z,99.90
2018-03-08T07:20:48.702Z,99.90
2018-03-08T07:23:14.986Z,99.90
2018-03-08T07:25:41.205Z,99.90
2018-03-08T07:28:07.387Z,99.90
2018-03-08T07:30:33.559Z,99.90
2018-03-08T07:32:59.741Z,99.90
2018-03-08T07:35:26.735Z,99.90
2018-03-08T07:37:52.968Z,99.90
2018-03-08T07:40:19.248Z,99.90
2018-03-08T07:42:45.453Z,99.90
2018-03-08T07:45:11.643Z,99.90
2018-03-08T07:47:37.773Z,99.90
2018-03-08T07:50:03.952Z,99.90
2018-03-08T07:52:30.126Z,99.90
2018-03-08T07:54:56.292Z,99.90
2018-03-08T07:57:22.485Z,99.90
2018-03-08T07:59:48.612Z,99.90
2018-03-08T08:02:14.861Z,99.90
2018-03-08T08:04:53.399Z,99.90
2018-03-08T08:07:32.499Z,99.90
2018-03-08T08:09:58.971Z,99.90
2018-03-08T08:12:25.178Z,99.90
2018-03-08T08:14:51.353Z,99.90
2018-03-08T08:17:18.431Z,99.90
2018-03-08T08:19:44.671Z,99.90
2018-03-08T08:22:10.880Z,99.90
2018-03-08T08:24:37.667Z,99.90
2018-03-08T08:27:04.568Z,99.90
2018-03-08T08:29:30.759Z,99.90
2018-03-08T08:31:56.899Z,99.90
2018-03-08T08:34:23.839Z,99.90
2018-03-08T08:36:51.451Z,99.90
2018-03-08T08:39:17.664Z,99.90
2018-03-08T08:41:43.905Z,99.90
2018-03-08T08:44:10.126Z,99.90
2018-03-08T08:46:36.266Z,99.90
2018-03-08T08:49:02.598Z,99.90
2018-03-08T08:51:28.843Z,99.90
2018-03-08T08:53:55.028Z,99.90
2018-03-08T08:56:21.420Z,99.90
2018-03-08T08:58:49.080Z,99.90
2018-03-08T09:01:15.236Z,99.90
2018-03-08T09:03:41.424Z,99.90
2018-03-08T09:06:07.621Z,99.90
2018-03-08T09:08:33.813Z,99.90
2018-03-08T09:10:59.969Z,99.90
2018-03-08T09:13:26.143Z,99.90
2018-03-08T09:15:52.267Z,99.90
2018-03-08T09:18:18.429Z,99.90
2018-03-08T09:20:44.640Z,99.90
2018-03-08T09:23:11.548Z,99.90
2018-03-08T09:25:38.500Z,99.90
2018-03-08T09:28:05.398Z,99.90
2018-03-08T09:30:31.606Z,99.90
2018-03-08T09:32:58.519Z,99.90
2018-03-08T09:35:24.723Z,99.90
2018-03-08T09:37:50.911Z,99.90
2018-03-08T09:40:17.058Z,99.90
2018-03-08T09:42:43.245Z,99.90
2018-03-08T09:45:10.192Z,99.90
2018-03-08T09:47:37.080Z,99.90
2018-03-08T09:50:03.278Z,99.90
2018-03-08T09:52:29.473Z,99.90
2018-03-08T09:54:56.356Z,99.90
2018-03-08T09:57:22.535Z,99.90
2018-03-08T09:59:49.437Z,99.90
2018-03-08T10:02:15.631Z,99.90
2018-03-08T10:04:42.513Z,99.90
2018-03-08T10:07:08.701Z,99.90
2018-03-08T10:09:35.669Z,99.90
2018-03-08T10:12:01.787Z,99.90
2018-03-08T10:14:28.723Z,99.90
2018-03-08T10:16:55.581Z,99.90
2018-03-08T10:19:21.789Z,99.90
2018-03-08T10:21:48.725Z,99.90
2018-03-08T10:24:14.944Z,99.90
2018-03-08T10:26:41.132Z,99.90
2018-03-08T10:29:07.307Z,99.90
2018-03-08T10:31:34.212Z,99.90
2018-03-08T10:34:00.421Z,99.90
2018-03-08T10:36:26.706Z,99.90
2018-03-08T10:38:52.888Z,99.90
2018-03-08T10:41:19.059Z,99.90
2018-03-08T10:43:45.311Z,99.90
2018-03-08T10:46:12.267Z,99.90
2018-03-08T10:48:38.482Z,99.90
2018-03-08T10:51:04.688Z,99.90
2018-03-08T10:53:30.860Z,99.90
2018-03-08T10:55:57.065Z,99.90
2018-03-08T10:58:23.929Z,99.90
2018-03-08T11:00:54.120Z,99.90
2018-03-08T11:03:27.056Z,99.90
2018-03-08T11:05:56.239Z,99.90
2018-03-08T11:08:22.382Z,99.90
2018-03-08T11:10:48.548Z,99.90
2018-03-08T11:13:14.726Z,99.90
2018-03-08T11:15:40.930Z,99.90
2018-03-08T11:18:07.104Z,99.90
2018-03-08T11:20:33.428Z,99.90
2018-03-08T11:22:59.556Z,99.90
2018-03-08T11:25:25.716Z,99.90
2018-03-08T11:27:51.936Z,99.90
2018-03-08T11:30:18.066Z,99.90
2018-03-08T11:32:44.202Z,99.90
2018-03-08T11:35:11.059Z,99.90
2018-03-08T11:37:37.973Z,99.90
2018-03-08T11:40:04.171Z,99.90
2018-03-08T11:42:30.618Z,99.90
2018-03-08T11:44:58.540Z,99.90
2018-03-08T11:47:24.741Z,99.90
2018-03-08T11:49:50.753Z,99.90
2018-03-08T11:52:16.988Z,99.90
2018-03-08T11:54:43.346Z,99.90
2018-03-08T11:57:09.467Z,99.90
2018-03-08T11:59:36.506Z,99.90
2018-03-08T12:02:03.468Z,99.90
2018-03-08T12:04:29.698Z,99.90
2018-03-08T12:06:55.857Z,99.90
2018-03-08T12:09:22.051Z,99.90
2018-03-08T12:11:48.277Z,99.90
2018-03-08T12:14:14.477Z,99.90
2018-03-08T12:16:40.701Z,99.90
2018-03-08T12:19:06.892Z,99.90
2018-03-08T12:21:33.089Z,99.90
2018-03-08T12:23:59.318Z,99.90
2018-03-08T12:26:25.541Z,99.90
2018-03-08T12:28:51.813Z,99.90
2018-03-08T12:31:17.991Z,99.90
2018-03-08T12:33:44.969Z,99.90
2018-03-08T12:36:11.209Z,99.90
2018-03-08T12:38:37.408Z,99.90
2018-03-08T12:41:03.619Z,99.90
2018-03-08T12:43:30.557Z,99.90
2018-03-08T12:45:57.466Z,99.90
2018-03-08T12:48:23.655Z,99.90
2018-03-08T12:50:49.964Z,99.90
2018-03-08T12:53:16.933Z,99.90
2018-03-08T12:55:43.128Z,99.90
2018-03-08T12:58:10.369Z,99.90
2018-03-08T13:00:36.654Z,99.90
2018-03-08T13:03:02.817Z,99.90
2018-03-08T13:05:29.008Z,99.00
2018-03-08T13:07:55.189Z,99.90
2018-03-08T13:10:22.146Z,97.80
2018-03-08T13:12:49.092Z,96.50
2018-03-08T13:15:16.045Z,98.70
2018-03-08T13:17:42.239Z,98.70
2018-03-08T13:20:08.413Z,99.90
2018-03-08T13:22:34.537Z,99.90
2018-03-08T13:25:00.680Z,99.90
2018-03-08T13:27:26.839Z,99.90
2018-03-08T13:29:53.040Z,99.90
2018-03-08T13:32:19.291Z,99.90
2018-03-08T13:34:45.451Z,99.90
2018-03-08T13:37:12.400Z,99.90
2018-03-08T13:39:39.331Z,99.90
2018-03-08T13:42:06.299Z,99.90
2018-03-08T13:44:32.474Z,99.90
2018-03-08T13:46:58.984Z,99.90
2018-03-08T13:49:38.437Z,99.90
2018-03-08T13:52:04.679Z,99.90
2018-03-08T13:54:30.890Z,99.90
2018-03-08T13:56:57.047Z,99.90
2018-03-08T13:59:23.227Z,99.90
2018-03-08T14:01:49.447Z,99.90
2018-03-08T14:04:15.588Z,99.50
2018-03-08T14:06:41.747Z,99.50
2018-03-08T14:09:07.982Z,98.90
2018-03-08T14:11:34.167Z,98.60
2018-03-08T14:14:00.351Z,99.90
2018-03-08T14:16:26.548Z,98.20
2018-03-08T14:18:52.758Z,98.90
2018-03-08T14:21:18.927Z,98.80
2018-03-08T14:23:45.064Z,98.20
2018-03-08T14:26:11.956Z,97.90
2018-03-08T14:28:38.113Z,97.80
2018-03-08T14:31:05.055Z,96.80
2018-03-08T14:33:31.265Z,96.80
2018-03-08T14:35:57.410Z,98.00
2018-03-08T14:38:23.618Z,99.00
2018-03-08T14:40:49.790Z,98.00
2018-03-08T14:43:16.723Z,95.30
2018-03-08T14:45:43.673Z,91.40
2018-03-08T14:48:09.869Z,91.50
2018-03-08T14:50:36.070Z,92.20
2018-03-08T14:53:02.266Z,93.60
2018-03-08T14:55:28.430Z,96.50
2018-03-08T14:57:54.564Z,96.60
2018-03-08T15:00:20.793Z,96.00
2018-03-08T15:02:46.997Z,96.40
2018-03-08T15:05:13.221Z,95.60
2018-03-08T15:07:39.472Z,95.80
2018-03-08T15:10:05.676Z,94.90
2018-03-08T15:12:31.846Z,94.80
2018-03-08T15:14:58.045Z,95.60
2018-03-08T15:17:24.213Z,96.60
2018-03-08T15:19:50.356Z,95.60
2018-03-08T15:22:16.535Z,94.20
2018-03-08T15:24:42.717Z,93.50
2018-03-08T15:27:09.617Z,95.10
2018-03-08T15:29:35.875Z,95.30
2018-03-08T15:32:02.064Z,95.20
2018-03-08T15:34:28.242Z,95.60
2018-03-08T15:36:54.423Z,95.70
2018-03-08T15:39:20.592Z,96.50
2018-03-08T15:41:46.792Z,95.70
2018-03-08T15:44:12.990Z,95.90
2018-03-08T15:46:39.192Z,96.10
2018-03-08T15:49:06.112Z,95.60
2018-03-08T15:51:32.334Z,95.50
2018-03-08T15:53:58.522Z,97.20
2018-03-08T15:56:24.709Z,97.20
2018-03-08T15:58:51.637Z,98.30
2018-03-08T16:01:18.580Z,99.50
2018-03-08T16:03:44.731Z,99.10
2018-03-08T16:06:11.663Z,99.30
2018-03-08T16:08:50.713Z,99.60
2018-03-08T16:11:17.619Z,99.20
2018-03-08T16:13:43.813Z,99.20
2018-03-08T16:16:10.027Z,99.10
2018-03-08T16:18:36.194Z,99.40
2018-03-08T16:21:02.386Z,99.90
2018-03-08T16:23:28.619Z,99.90
2018-03-08T16:25:54.823Z,99.90
2018-03-08T16:28:21.296Z,99.90
2018-03-08T16:30:47.480Z,99.90
2018-03-08T16:33:14.421Z,99.90
2018-03-08T16:35:41.302Z,99.90
2018-03-08T16:38:07.432Z,99.90
2018-03-08T16:40:33.661Z,99.90
2018-03-08T16:42:59.931Z,99.90
2018-03-08T16:45:26.104Z,99.90
2018-03-08T16:47:52.587Z,99.90
2018-03-08T16:50:18.825Z,99.90
2018-03-08T16:52:44.943Z,99.90
2018-03-08T16:55:11.162Z,99.90
2018-03-08T16:57:37.351Z,99.90
2018-03-08T17:00:03.551Z,99.90
2018-03-08T17:02:30.517Z,99.90
2018-03-08T17:04:56.730Z,99.90
2018-03-08T17:07:22.912Z,99.90
2018-03-08T17:09:49.964Z,99.90
2018-03-08T17:12:16.151Z,99.90
2018-03-08T17:14:42.376Z,99.90
2018-03-08T17:17:08.595Z,99.90
2018-03-08T17:19:34.771Z,99.90
2018-03-08T17:22:00.954Z,99.90
2018-03-08T17:24:27.145Z,99.90
2018-03-08T17:26:53.301Z,99.90
2018-03-08T17:29:20.201Z,99.90
2018-03-08T17:31:46.405Z,99.90
2018-03-08T17:34:12.612Z,99.90
2018-03-08T17:36:38.800Z,99.90
2018-03-08T17:39:05.004Z,99.90
2018-03-08T17:41:31.157Z,99.90
2018-03-08T17:43:57.350Z,99.90
2018-03-08T17:46:23.551Z,99.90
2018-03-08T17:48:49.755Z,99.90
2018-03-08T17:51:16.741Z,99.90
2018-03-08T17:53:42.912Z,99.90
2018-03-08T17:56:09.871Z,99.90
2018-03-08T17:58:36.835Z,99.90
2018-03-08T18:01:03.056Z,99.90
2018-03-08T18:03:29.292Z,99.90
2018-03-08T18:05:55.480Z,99.90
2018-03-08T18:08:22.387Z,99.90
2018-03-08T18:10:48.674Z,99.90
2018-03-08T18:13:15.605Z,99.90
2018-03-08T18:15:42.596Z,99.90
2018-03-08T18:18:08.829Z,99.90
2018-03-08T18:20:36.040Z,99.90
2018-03-08T18:23:02.966Z,99.90
2018-03-08T18:25:29.197Z,99.90
2018-03-08T18:27:55.352Z,99.90
2018-03-08T18:30:22.235Z,99.90
2018-03-08T18:32:48.441Z,99.90
2018-03-08T18:35:14.631Z,99.90
2018-03-08T18:37:41.627Z,99.90
2018-03-08T18:40:07.808Z,99.90
2018-03-08T18:42:34.013Z,99.90
2018-03-08T18:45:00.962Z,99.90
2018-03-08T18:47:27.107Z,99.90
2018-03-08T18:49:54.063Z,99.90
2018-03-08T18:52:21.144Z,99.90
2018-03-08T18:54:47.390Z,99.90
2018-03-08T18:57:13.586Z,99.90
2018-03-08T18:59:39.771Z,99.90
2018-03-08T19:02:06.011Z,99.90
2018-03-08T19:04:33.013Z,99.90
2018-03-08T19:07:00.034Z,99.90
2018-03-08T19:09:27.028Z,99.90
2018-03-08T19:11:55.658Z,99.90
2018-03-08T19:14:24.593Z,99.90
2018-03-08T19:16:55.675Z,99.90
2018-03-08T19:19:22.647Z,99.90
2018-03-08T19:21:48.822Z,99.90
2018-03-08T19:24:15.003Z,99.90
2018-03-08T19:26:41.192Z,99.90
2018-03-08T19:29:08.090Z,99.90
2018-03-08T19:31:34.334Z,99.90
2018-03-08T19:34:00.528Z,99.90
2018-03-08T19:36:26.716Z,99.90
2018-03-08T19:38:52.943Z,99.90
2018-03-08T19:41:19.154Z,99.90
2018-03-08T19:43:45.343Z,99.90
2018-03-08T19:46:11.498Z,99.90
2018-03-08T19:48:37.724Z,99.90
2018-03-08T19:51:03.926Z,99.90
2018-03-08T19:53:30.185Z,99.90
2018-03-08T19:55:56.364Z,99.90
2018-03-08T19:58:23.307Z,99.90
2018-03-08T20:00:50.245Z,99.90
2018-03-08T20:03:18.142Z,99.90
2018-03-08T20:05:44.372Z,99.90
2018-03-08T20:08:10.618Z,99.90
2018-03-08T20:10:36.818Z,99.90
2018-03-08T20:13:03.063Z,99.90
2018-03-08T20:15:29.209Z,99.90
2018-03-08T20:17:55.448Z,99.90
2018-03-08T20:20:21.668Z,99.90
2018-03-08T20:22:47.837Z,99.90
2018-03-08T20:25:14.973Z,99.90
2018-03-08T20:27:41.955Z,99.90
2018-03-08T20:30:08.164Z,99.90
2018-03-08T20:32:35.056Z,99.90
2018-03-08T20:35:01.240Z,99.90
2018-03-08T20:37:28.202Z,99.90
2018-03-08T20:39:54.416Z,99.90
2018-03-08T20:42:21.338Z,99.90
2018-03-08T20:44:47.537Z,99.90
2018-03-08T20:47:13.783Z,99.90
2018-03-08T20:49:39.979Z,99.90
2018-03-08T20:52:06.126Z,99.90
2018-03-08T20:54:32.301Z,99.90
2018-03-08T20:56:58.498Z,99.90
2018-03-08T20:59:25.429Z,99.90
2018-03-08T21:01:52.379Z,99.90
2018-03-08T21:04:19.296Z,99.90
2018-03-08T21:06:45.486Z,99.90
2018-03-08T21:09:12.385Z,99.90
2018-03-08T21:11:38.560Z,99.90
2018-03-08T21:14:04.782Z,99.90
2018-03-08T21:16:31.678Z,99.90
2018-03-08T21:18:58.563Z,99.90
2018-03-08T21:21:25.514Z,99.90
2018-03-08T21:23:52.481Z,99.90
2018-03-08T21:26:18.733Z,99.90
2018-03-08T21:28:44.953Z,99.90
2018-03-08T21:31:11.230Z,99.90
2018-03-08T21:33:37.540Z,99.90
2018-03-08T21:36:03.737Z,99.90
2018-03-08T21:38:29.957Z,99.90
2018-03-08T21:40:57.874Z,99.90
2018-03-08T21:43:26.515Z,99.90
2018-03-08T21:45:52.780Z,99.90
2018-03-08T21:48:19.752Z,99.90
2018-03-08T21:50:46.720Z,99.90
2018-03-08T21:53:12.889Z,99.90
2018-03-08T21:55:40.971Z,99.90
2018-03-08T21:58:09.966Z,99.90
2018-03-08T22:00:36.786Z,99.90
2018-03-08T22:03:02.991Z,99.90
2018-03-08T22:05:29.201Z,99.90
2018-03-08T22:07:56.147Z,99.90
2018-03-08T22:10:22.319Z,99.90
2018-03-08T22:12:48.540Z,99.90
2018-03-08T22:15:14.755Z,99.90
2018-03-08T22:17:40.914Z,99.90
2018-03-08T22:20:07.106Z,99.90
2018-03-08T22:22:33.312Z,99.90
2018-03-08T22:25:00.241Z,99.90
2018-03-08T22:27:27.147Z,99.90
2018-03-08T22:29:53.370Z,99.90
2018-03-08T22:32:19.564Z,99.90
2018-03-08T22:34:45.752Z,99.90
2018-03-08T22:37:11.946Z,99.90
2018-03-08T22:39:38.150Z,99.90
2018-03-08T22:42:04.335Z,99.90
2018-03-08T22:44:30.503Z,99.90
2018-03-08T22:46:56.710Z,99.90
2018-03-08T22:49:23.653Z,99.90
2018-03-08T22:51:50.597Z,99.90
2018-03-08T22:54:16.729Z,99.90
2018-03-08T22:56:43.647Z,99.90
2018-03-08T22:59:10.616Z,99.90
2018-03-08T23:02:11.345Z,99.90
2018-03-08T23:04:37.574Z,99.90
2018-03-08T23:07:04.476Z,99.90
2018-03-08T23:09:30.670Z,99.90
2018-03-08T23:11:56.813Z,99.90
2018-03-08T23:14:23.006Z,99.90
2018-03-08T23:16:49.992Z,99.90
2018-03-08T23:19:16.151Z,99.90
2018-03-08T23:21:42.304Z,99.90
2018-03-08T23:24:09.169Z,99.90
2018-03-08T23:26:35.357Z,99.90
2018-03-08T23:29:02.259Z,99.90
2018-03-08T23:31:28.455Z,99.90
2018-03-08T23:33:55.345Z,99.90
2018-03-08T23:36:21.506Z,99.90
2018-03-08T23:38:47.688Z,99.90
2018-03-08T23:41:13.829Z,99.90
2018-03-08T23:43:40.048Z,99.90
2018-03-08T23:46:06.239Z,99.90
2018-03-08T23:48:32.455Z,99.90
2018-03-08T23:50:59.427Z,99.90
2018-03-08T23:53:25.598Z,99.90
2018-03-08T23:55:51.807Z,99.90
2018-03-08T23:58:18.038Z,99.90
