createdAt,value
2017-11-07T00:00:46.238Z,6.90
2017-11-07T00:03:13.749Z,7.77
2017-11-07T00:05:41.279Z,7.87
2017-11-07T00:08:08.787Z,7.90
2017-11-07T00:10:36.272Z,7.30
2017-11-07T00:13:04.567Z,7.30
2017-11-07T00:15:32.070Z,9.67
2017-11-07T00:17:59.570Z,7.30
2017-11-07T00:20:27.870Z,7.67
2017-11-07T00:22:55.376Z,8.37
2017-11-07T00:25:22.896Z,8.60
2017-11-07T00:27:50.430Z,6.40
2017-11-07T00:30:17.963Z,11.77
2017-11-07T00:32:45.462Z,8.97
2017-11-07T00:35:12.952Z,7.80
2017-11-07T00:37:40.486Z,7.83
2017-11-07T00:40:07.986Z,8.10
2017-11-07T00:42:35.504Z,9.83
2017-11-07T00:45:03.035Z,8.23
2017-11-07T00:47:30.536Z,7.27
2017-11-07T00:49:58.074Z,7.60
2017-11-07T00:52:25.588Z,8.63
2017-11-07T00:54:53.863Z,8.77
2017-11-07T00:57:22.133Z,9.70
2017-11-07T00:59:50.429Z,8.33
2017-11-07T01:02:17.931Z,10.80
2017-11-07T01:04:45.430Z,9.10
2017-11-07T01:07:13.721Z,7.33
2017-11-07T01:09:41.309Z,7.43
2017-11-07T01:12:08.838Z,8.27
2017-11-07T01:14:36.341Z,7.80
2017-11-07T01:17:03.827Z,7.23
2017-11-07T01:19:32.137Z,12.33
2017-11-07T01:21:59.637Z,8.03
2017-11-07T01:24:27.183Z,8.03
2017-11-07T01:26:54.700Z,9.00
2017-11-07T01:29:22.184Z,8.50
2017-11-07T01:31:49.705Z,7.87
2017-11-07T01:34:17.965Z,8.40
2017-11-07T01:36:45.474Z,8.43
2017-11-07T01:39:12.985Z,10.37
2017-11-07T01:41:41.278Z,9.87
2017-11-07T01:44:08.772Z,7.57
2017-11-07T01:46:36.261Z,7.77
2017-11-07T01:49:03.783Z,8.20
2017-11-07T01:51:31.275Z,8.17
2017-11-07T01:53:58.807Z,7.70
2017-11-07T01:56:26.300Z,15.67
2017-11-07T01:58:54.561Z,9.53
2017-11-07T02:01:22.079Z,8.03
2017-11-07T02:03:49.588Z,9.93
2017-11-07T02:06:17.879Z,9.50
2017-11-07T02:08:46.128Z,9.30
2017-11-07T02:11:13.661Z,11.20
2017-11-07T02:13:41.159Z,9.00
2017-11-07T02:16:09.478Z,8.37
2017-11-07T02:18:36.969Z,8.40
2017-11-07T02:21:04.467Z,9.40
2017-11-07T02:23:31.997Z,9.20
2017-11-07T02:26:00.259Z,10.10
2017-11-07T02:28:27.806Z,9.20
2017-11-07T02:30:55.334Z,8.83
2017-11-07T02:33:22.836Z,9.47
2017-11-07T02:35:50.386Z,7.57
2017-11-07T02:38:17.900Z,8.43
2017-11-07T02:40:45.413Z,10.57
2017-11-07T02:43:12.938Z,9.27
2017-11-07T02:45:40.460Z,9.00
2017-11-07T02:48:07.997Z,8.50
2017-11-07T02:50:36.291Z,8.90
2017-11-07T02:53:03.875Z,9.60
2017-11-07T02:55:31.401Z,8.40
2017-11-07T02:57:59.828Z,8.23
2017-11-07T03:00:27.342Z,10.87
2017-11-07T03:02:55.617Z,9.00
2017-11-07T03:05:23.921Z,9.93
2017-11-07T03:07:51.437Z,11.20
2017-11-07T03:10:19.729Z,8.33
2017-11-07T03:12:47.225Z,9.03
2017-11-07T03:15:14.757Z,8.63
2017-11-07T03:17:42.256Z,9.67
2017-11-07T03:20:09.768Z,10.13
2017-11-07T03:22:37.296Z,10.93
2017-11-07T03:25:05.574Z,10.20
2017-11-07T03:27:33.867Z,9.30
2017-11-07T03:30:01.365Z,10.53
2017-11-07T03:32:28.861Z,8.73
2017-11-07T03:34:57.155Z,8.67
2017-11-07T03:37:24.657Z,10.70
2017-11-07T03:39:52.172Z,11.80
2017-11-07T03:42:19.665Z,9.60
2017-11-07T03:44:47.157Z,7.40
2017-11-07T03:47:14.680Z,10.80
2017-11-07T03:49:42.180Z,10.70
2017-11-07T03:52:10.468Z,8.70
2017-11-07T03:54:38.732Z,12.17
2017-11-07T03:57:07.033Z,9.37
2017-11-07T03:59:34.594Z,10.63
2017-11-07T04:02:02.151Z,8.37
2017-11-07T04:04:29.676Z,10.63
2017-11-07T04:06:57.180Z,9.90
2017-11-07T04:09:24.712Z,11.77
2017-11-07T04:11:52.976Z,8.87
2017-11-07T04:14:21.258Z,10.20
2017-11-07T04:16:49.547Z,8.80
2017-11-07T04:19:17.042Z,11.27
2017-11-07T04:21:44.578Z,10.03
2017-11-07T04:24:12.144Z,10.57
2017-11-07T04:26:39.672Z,11.10
2017-11-07T04:29:07.944Z,15.70
2017-11-07T04:31:36.212Z,12.03
2017-11-07T04:34:04.499Z,10.07
2017-11-07T04:36:32.065Z,10.23
2017-11-07T04:38:59.593Z,10.53
2017-11-07T04:41:27.105Z,10.13
2017-11-07T04:43:54.641Z,12.70
2017-11-07T04:46:22.149Z,10.20
2017-11-07T04:48:49.745Z,11.43
2017-11-07T04:51:18.130Z,11.80
2017-11-07T04:53:45.653Z,12.00
2017-11-07T04:56:13.180Z,11.50
2017-11-07T04:58:40.672Z,11.00
2017-11-07T05:01:08.172Z,13.40
2017-11-07T05:03:35.692Z,12.00
2017-11-07T05:06:03.974Z,12.70
2017-11-07T05:08:31.529Z,11.40
2017-11-07T05:10:59.799Z,11.70
2017-11-07T05:13:28.080Z,15.13
2017-11-07T05:15:56.380Z,10.70
2017-11-07T05:18:23.895Z,13.60
2017-11-07T05:20:51.439Z,12.03
2017-11-07T05:23:18.941Z,12.00
2017-11-07T05:25:47.204Z,13.57
2017-11-07T05:28:15.490Z,16.90
2017-11-07T05:30:42.995Z,12.53
2017-11-07T05:33:10.537Z,13.30
2017-11-07T05:35:38.029Z,13.07
2017-11-07T05:38:05.538Z,13.93
2017-11-07T05:40:33.092Z,14.57
2017-11-07T05:43:00.592Z,14.20
2017-11-07T05:45:28.121Z,14.83
2017-11-07T05:47:55.629Z,14.90
2017-11-07T05:50:23.919Z,14.13
2017-11-07T05:52:52.196Z,15.60
2017-11-07T05:55:20.471Z,13.93
2017-11-07T05:57:48.788Z,14.40
2017-11-07T06:00:16.297Z,14.00
2017-11-07T06:02:44.559Z,16.23
2017-11-07T06:05:12.108Z,15.47
2017-11-07T06:07:39.631Z,16.90
2017-11-07T06:10:07.148Z,16.20
2017-11-07T06:12:35.561Z,15.73
2017-11-07T06:15:03.086Z,14.47
2017-11-07T06:17:31.364Z,13.93
2017-11-07T06:19:59.633Z,14.20
2017-11-07T06:22:27.197Z,15.80
2017-11-07T06:24:55.469Z,15.70
2017-11-07T06:27:23.766Z,18.30
2017-11-07T06:29:51.332Z,14.33
2017-11-07T06:32:18.852Z,16.10
2017-11-07T06:34:47.150Z,17.67
2017-11-07T06:37:14.656Z,16.10
2017-11-07T06:39:42.196Z,14.40
2017-11-07T06:42:09.694Z,17.00
2017-11-07T06:44:37.211Z,17.97
2017-11-07T06:47:04.751Z,14.80
2017-11-07T06:49:32.280Z,16.20
2017-11-07T06:52:00.587Z,16.37
2017-11-07T06:54:28.153Z,15.30
2017-11-07T06:56:55.648Z,18.20
2017-11-07T06:59:23.180Z,22.70
2017-11-07T07:01:50.694Z,16.90
2017-11-07T07:04:18.986Z,14.40
2017-11-07T07:06:46.490Z,17.83
2017-11-07T07:09:14.001Z,16.60
2017-11-07T07:11:41.532Z,18.83
2017-11-07T07:14:09.805Z,15.77
2017-11-07T07:16:38.110Z,17.50
2017-11-07T07:19:05.644Z,17.37
2017-11-07T07:21:33.955Z,19.80
2017-11-07T07:24:01.486Z,18.23
2017-11-07T07:26:29.772Z,17.20
2017-11-07T07:28:57.330Z,20.13
2017-11-07T07:31:24.828Z,17.10
2017-11-07T07:33:52.334Z,20.57
2017-11-07T07:36:20.629Z,19.83
2017-11-07T07:38:48.179Z,18.87
2017-11-07T07:41:15.676Z,20.93
2017-11-07T07:43:43.181Z,16.30
2017-11-07T07:46:11.479Z,20.67
2017-11-07T07:48:38.992Z,20.30
2017-11-07T07:51:06.516Z,20.93
2017-11-07T07:53:34.042Z,21.90
2017-11-07T07:56:01.556Z,20.30
2017-11-07T07:58:29.057Z,22.97
2017-11-07T08:00:56.584Z,16.50
2017-11-07T08:03:24.864Z,22.30
2017-11-07T08:05:52.398Z,22.20
2017-11-07T08:08:19.915Z,19.73
2017-11-07T08:10:47.431Z,23.60
2017-11-07T08:13:14.968Z,23.70
2017-11-07T08:15:42.468Z,22.87
2017-11-07T08:18:10.740Z,23.67
2017-11-07T08:20:39.029Z,26.10
2017-11-07T08:23:06.648Z,24.93
2017-11-07T08:25:34.186Z,23.00
2017-11-07T08:28:01.701Z,21.90
2017-11-07T08:30:29.371Z,23.87
2017-11-07T08:32:56.920Z,22.00
2017-11-07T08:35:24.422Z,21.10
2017-11-07T08:37:51.956Z,23.07
2017-11-07T08:40:19.471Z,22.57
2017-11-07T08:42:47.786Z,23.63
2017-11-07T08:45:15.341Z,24.40
2017-11-07T08:47:42.848Z,25.00
2017-11-07T08:50:10.394Z,24.53
2017-11-07T08:52:37.898Z,24.70
2017-11-07T08:55:05.457Z,26.07
2017-11-07T08:57:32.982Z,19.80
2017-11-07T09:00:00.511Z,18.47
2017-11-07T09:02:28.029Z,20.33
2017-11-07T09:04:55.537Z,22.60
2017-11-07T09:07:23.063Z,22.10
2017-11-07T09:09:50.562Z,19.87
2017-11-07T09:12:18.096Z,22.97
2017-11-07T09:14:45.620Z,18.03
2017-11-07T09:17:13.151Z,25.63
2017-11-07T09:19:40.661Z,24.20
2017-11-07T09:22:08.186Z,30.83
2017-11-07T09:24:36.462Z,23.33
2017-11-07T09:27:04.736Z,21.97
2017-11-07T09:29:33.056Z,19.67
2017-11-07T09:32:00.584Z,19.27
2017-11-07T09:34:28.068Z,19.63
2017-11-07T09:36:55.579Z,19.17
2017-11-07T09:39:23.876Z,18.67
2017-11-07T09:41:51.388Z,20.80
2017-11-07T09:44:18.933Z,19.60
2017-11-07T09:46:46.446Z,18.83
2017-11-07T09:49:14.014Z,16.60
2017-11-07T09:51:41.549Z,20.67
2017-11-07T09:54:09.835Z,22.00
2017-11-07T09:56:37.382Z,21.33
2017-11-07T09:59:05.652Z,22.83
2017-11-07T10:01:33.957Z,17.47
2017-11-07T10:04:01.474Z,17.60
2017-11-07T10:06:29.794Z,19.33
2017-11-07T10:08:57.317Z,22.93
2017-11-07T10:11:25.720Z,14.80
2017-11-07T10:13:53.241Z,20.30
2017-11-07T10:16:21.530Z,20.57
2017-11-07T10:18:49.828Z,18.80
2017-11-07T10:21:17.332Z,16.40
2017-11-07T10:23:44.846Z,19.53
2017-11-07T10:26:12.421Z,18.60
2017-11-07T10:28:39.964Z,17.87
2017-11-07T10:31:07.487Z,19.70
2017-11-07T10:33:35.768Z,17.30
2017-11-07T10:36:04.081Z,21.03
2017-11-07T10:38:31.589Z,19.50
2017-11-07T10:40:59.100Z,20.83
2017-11-07T10:43:26.672Z,22.17
2017-11-07T10:45:54.198Z,18.83
2017-11-07T10:48:21.724Z,18.43
2017-11-07T10:50:50.000Z,20.50
2017-11-07T10:53:18.313Z,20.90
2017-11-07T10:55:45.825Z,15.47
2017-11-07T10:58:14.094Z,16.23
2017-11-07T11:00:41.661Z,21.93
2017-11-07T11:03:09.161Z,19.10
2017-11-07T11:05:36.673Z,17.93
2017-11-07T11:08:04.206Z,17.20
2017-11-07T11:10:31.745Z,18.60
2017-11-07T11:12:59.275Z,17.83
2017-11-07T11:15:27.552Z,19.40
2017-11-07T11:17:55.097Z,13.77
2017-11-07T11:20:23.378Z,18.50
2017-11-07T11:22:51.668Z,17.67
2017-11-07T11:25:19.200Z,21.07
2017-11-07T11:27:47.464Z,16.30
2017-11-07T11:30:14.989Z,18.73
2017-11-07T11:32:42.524Z,18.90
2017-11-07T11:35:10.052Z,20.10
2017-11-07T11:37:38.324Z,18.37
2017-11-07T11:40:06.624Z,18.03
2017-11-07T11:42:34.131Z,17.07
2017-11-07T11:45:01.654Z,17.83
2017-11-07T11:47:29.214Z,18.03
2017-11-07T11:49:56.764Z,17.90
2017-11-07T11:52:24.309Z,15.93
2017-11-07T11:54:51.823Z,17.50
2017-11-07T11:57:19.344Z,17.73
2017-11-07T11:59:46.886Z,16.67
2017-11-07T12:02:14.433Z,17.43
2017-11-07T12:04:41.981Z,17.50
2017-11-07T12:07:10.248Z,15.93
2017-11-07T12:09:37.827Z,14.67
2017-11-07T12:12:06.109Z,14.70
2017-11-07T12:14:33.623Z,14.70
2017-11-07T12:17:01.168Z,17.80
2017-11-07T12:19:28.689Z,15.10
2017-11-07T12:21:56.232Z,16.33
2017-11-07T12:24:23.746Z,16.83
2017-11-07T12:26:51.285Z,14.93
2017-11-07T12:29:18.803Z,17.90
2017-11-07T12:31:47.092Z,16.37
2017-11-07T12:34:14.616Z,16.10
2017-11-07T12:36:42.162Z,17.03
2017-11-07T12:39:09.725Z,14.40
2017-11-07T12:41:37.339Z,17.43
2017-11-07T12:44:04.878Z,17.77
2017-11-07T12:46:32.401Z,17.37
2017-11-07T12:49:00.007Z,16.40
2017-11-07T12:54:32.976Z,16.37
2017-11-07T12:57:01.322Z,18.33
2017-11-07T12:59:28.837Z,17.37
2017-11-07T13:01:56.386Z,17.57
2017-11-07T13:04:24.657Z,17.87
2017-11-07T13:06:52.934Z,14.67
2017-11-07T13:09:21.228Z,18.30
2017-11-07T13:11:48.741Z,17.37
2017-11-07T13:14:16.284Z,16.23
2017-11-07T13:16:43.800Z,17.37
2017-11-07T13:19:11.333Z,15.77
2017-11-07T13:21:38.872Z,15.20
2017-11-07T13:24:06.381Z,19.37
2017-11-07T13:26:33.880Z,20.87
2017-11-07T13:29:01.429Z,19.13
2017-11-07T13:31:28.933Z,18.67
2017-11-07T13:33:57.201Z,19.57
2017-11-07T13:36:24.753Z,17.90
2017-11-07T13:38:53.023Z,18.80
2017-11-07T13:41:20.569Z,17.07
2017-11-07T13:43:48.174Z,18.87
2017-11-07T13:46:15.734Z,15.97
2017-11-07T13:48:43.269Z,21.07
2017-11-07T13:51:11.573Z,17.97
2017-11-07T13:53:39.113Z,21.03
2017-11-07T13:56:06.630Z,19.67
2017-11-07T13:58:34.177Z,18.83
2017-11-07T14:01:01.700Z,18.60
2017-11-07T14:03:29.215Z,18.30
2017-11-07T14:05:56.765Z,22.67
2017-11-07T14:08:25.056Z,19.70
2017-11-07T14:10:52.591Z,18.07
2017-11-07T14:13:20.129Z,18.70
2017-11-07T14:15:47.676Z,19.57
2017-11-07T14:18:15.204Z,16.67
2017-11-07T14:20:43.506Z,19.60
2017-11-07T14:23:11.046Z,20.60
2017-11-07T14:25:38.558Z,19.40
2017-11-07T14:28:06.096Z,19.60
2017-11-07T14:30:33.620Z,15.93
2017-11-07T14:33:01.160Z,16.87
2017-11-07T14:35:29.434Z,16.73
2017-11-07T14:37:57.716Z,19.00
2017-11-07T14:40:26.038Z,18.60
2017-11-07T14:42:53.562Z,19.60
2017-11-07T14:45:21.247Z,23.10
2017-11-07T14:47:48.769Z,20.57
2017-11-07T14:50:17.057Z,18.37
2017-11-07T14:52:44.582Z,17.53
2017-11-07T14:55:12.165Z,20.23
2017-11-07T14:57:39.717Z,19.67
2017-11-07T15:00:08.014Z,20.50
2017-11-07T15:02:35.538Z,19.67
2017-11-07T15:05:03.821Z,20.80
2017-11-07T15:07:32.154Z,21.60
2017-11-07T15:09:59.650Z,22.77
2017-11-07T15:12:27.945Z,22.27
2017-11-07T15:14:55.515Z,19.20
2017-11-07T15:17:23.092Z,21.00
2017-11-07T15:19:50.619Z,21.00
2017-11-07T15:22:18.942Z,21.10
2017-11-07T15:24:46.508Z,21.73
2017-11-07T15:27:14.050Z,19.83
2017-11-07T15:29:41.582Z,20.00
2017-11-07T15:32:09.107Z,20.00
2017-11-07T15:34:37.386Z,18.53
2017-11-07T15:37:05.702Z,21.63
2017-11-07T15:39:33.193Z,19.87
2017-11-07T15:42:00.819Z,21.30
2017-11-07T15:44:28.361Z,27.93
2017-11-07T15:46:55.896Z,23.03
2017-11-07T15:49:24.170Z,22.13
2017-11-07T15:51:52.462Z,22.20
2017-11-07T15:54:20.123Z,17.07
2017-11-07T15:56:47.660Z,27.30
2017-11-07T15:59:15.170Z,20.50
2017-11-07T16:01:42.701Z,21.67
2017-11-07T16:04:10.982Z,19.70
2017-11-07T16:06:38.506Z,20.07
2017-11-07T16:09:06.077Z,23.67
2017-11-07T16:11:34.416Z,20.93
2017-11-07T16:14:01.933Z,18.17
2017-11-07T16:16:29.581Z,20.10
2017-11-07T16:18:57.866Z,21.43
2017-11-07T16:21:25.396Z,20.97
2017-11-07T16:23:52.938Z,21.53
2017-11-07T16:26:20.462Z,23.00
2017-11-07T16:28:47.991Z,23.80
2017-11-07T16:31:15.518Z,22.57
2017-11-07T16:33:43.802Z,24.97
2017-11-07T16:36:11.337Z,24.37
2017-11-07T16:38:38.863Z,24.30
2017-11-07T16:41:06.385Z,27.20
2017-11-07T16:43:34.679Z,22.90
2017-11-07T16:46:02.252Z,24.03
2017-11-07T16:48:29.769Z,25.00
2017-11-07T16:50:58.060Z,27.67
2017-11-07T16:53:26.387Z,23.80
2017-11-07T16:55:53.929Z,21.03
2017-11-07T16:58:21.483Z,26.27
2017-11-07T17:00:49.057Z,24.70
2017-11-07T17:03:16.602Z,26.70
2017-11-07T17:05:44.169Z,25.63
2017-11-07T17:08:11.673Z,24.40
2017-11-07T17:10:39.953Z,26.27
2017-11-07T17:13:08.250Z,26.17
2017-11-07T17:15:35.872Z,21.00
2017-11-07T17:18:03.432Z,24.30
2017-11-07T17:20:31.765Z,23.53
2017-11-07T17:22:59.284Z,30.50
2017-11-07T17:25:27.593Z,25.47
2017-11-07T17:27:55.108Z,24.10
2017-11-07T17:30:23.427Z,25.20
2017-11-07T17:32:50.961Z,26.67
2017-11-07T17:35:19.267Z,24.13
2017-11-07T17:37:46.773Z,24.27
2017-11-07T17:40:15.089Z,29.13
2017-11-07T17:42:42.623Z,28.33
2017-11-07T17:45:10.913Z,22.60
2017-11-07T17:47:38.461Z,28.00
2017-11-07T17:50:06.869Z,27.53
2017-11-07T17:52:34.421Z,26.73
2017-11-07T17:55:01.937Z,26.87
2017-11-07T17:57:29.460Z,26.53
2017-11-07T17:59:57.028Z,30.07
2017-11-07T18:02:24.543Z,31.10
2017-11-07T18:04:52.134Z,26.90
2017-11-07T18:07:19.641Z,26.47
2017-11-07T18:09:47.948Z,22.83
2017-11-07T18:12:15.450Z,23.57
2017-11-07T18:14:42.993Z,24.00
2017-11-07T18:17:10.538Z,25.27
2017-11-07T18:19:38.056Z,27.97
2017-11-07T18:22:06.426Z,23.23
2017-11-07T18:24:34.696Z,27.90
2017-11-07T18:27:03.013Z,25.10
2017-11-07T18:29:30.580Z,25.97
2017-11-07T18:31:58.135Z,22.33
2017-11-07T18:34:25.694Z,25.43
2017-11-07T18:36:53.230Z,29.10
2017-11-07T18:39:20.779Z,27.40
2017-11-07T18:41:48.282Z,24.73
2017-11-07T18:44:15.837Z,26.27
2017-11-07T18:46:45.158Z,29.40
2017-11-07T18:49:12.769Z,25.70
2017-11-07T18:51:40.366Z,25.90
2017-11-07T18:54:07.905Z,27.10
2017-11-07T18:56:35.451Z,28.00
2017-11-07T18:59:03.001Z,25.17
2017-11-07T19:01:30.901Z,28.10
2017-11-07T19:03:58.535Z,25.67
2017-11-07T19:06:26.103Z,24.87
2017-11-07T19:08:54.573Z,25.17
2017-11-07T19:11:22.146Z,25.07
2017-11-07T19:13:49.690Z,24.37
2017-11-07T19:16:17.225Z,26.27
2017-11-07T19:18:44.930Z,27.23
2017-11-07T19:21:12.582Z,27.53
2017-11-07T19:23:40.167Z,25.20
2017-11-07T19:26:08.478Z,25.67
2017-11-07T19:28:36.794Z,28.37
2017-11-07T19:31:04.332Z,28.60
2017-11-07T19:33:31.972Z,27.00
2017-11-07T19:36:00.791Z,27.03
2017-11-07T19:38:28.315Z,26.90
2017-11-07T19:40:56.666Z,31.60
2017-11-07T19:43:24.214Z,27.03
2017-11-07T19:45:51.751Z,26.67
2017-11-07T19:48:19.293Z,24.63
2017-11-07T19:50:46.892Z,24.30
2017-11-07T19:53:14.527Z,24.63
2017-11-07T19:55:42.216Z,30.23
2017-11-07T19:58:09.731Z,29.33
2017-11-07T20:00:37.338Z,24.60
2017-11-07T20:03:04.905Z,28.80
2017-11-07T20:05:32.441Z,27.73
2017-11-07T20:08:00.109Z,30.90
2017-11-07T20:10:27.622Z,28.17
2017-11-07T20:12:55.169Z,28.70
2017-11-07T20:15:22.781Z,29.17
2017-11-07T20:17:50.380Z,29.57
2017-11-07T20:20:18.718Z,29.00
2017-11-07T20:22:46.311Z,27.70
2017-11-07T20:25:14.639Z,28.80
2017-11-07T20:27:42.964Z,28.50
2017-11-07T20:30:11.275Z,31.80
2017-11-07T20:32:38.917Z,33.10
2017-11-07T20:35:06.452Z,30.63
2017-11-07T20:37:34.774Z,31.50
2017-11-07T20:40:02.294Z,31.50
2017-11-07T20:42:30.633Z,27.67
2017-11-07T20:44:58.142Z,30.13
2017-11-07T20:47:25.722Z,28.80
2017-11-07T20:49:53.325Z,28.03
2017-11-07T20:52:21.608Z,29.97
2017-11-07T20:54:49.928Z,31.60
2017-11-07T20:57:17.517Z,24.77
2017-11-07T20:59:45.063Z,30.70
2017-11-07T21:02:12.666Z,27.93
2017-11-07T21:04:41.289Z,27.53
2017-11-07T21:07:08.862Z,30.10
2017-11-07T21:09:36.488Z,29.90
2017-11-07T21:12:04.031Z,29.40
2017-11-07T21:14:32.856Z,26.50
2017-11-07T21:17:00.401Z,31.47
2017-11-07T21:19:32.948Z,31.00
2017-11-07T21:22:01.563Z,30.00
2017-11-07T21:24:29.398Z,31.27
2017-11-07T21:26:57.684Z,32.63
2017-11-07T21:29:26.008Z,31.73
2017-11-07T21:31:53.539Z,33.60
2017-11-07T21:34:22.909Z,30.93
2017-11-07T21:36:51.189Z,30.47
2017-11-07T21:39:19.528Z,34.73
2017-11-07T21:41:47.263Z,33.10
2017-11-07T21:44:14.822Z,28.83
2017-11-07T21:46:42.416Z,31.23
2017-11-07T21:49:09.957Z,32.33
2017-11-07T21:51:37.618Z,30.97
2017-11-07T21:54:05.360Z,30.60
2017-11-07T21:56:33.115Z,32.70
2017-11-07T21:59:00.621Z,24.60
2017-11-07T22:01:28.238Z,32.57
2017-11-07T22:03:55.913Z,30.60
2017-11-07T22:06:23.665Z,30.27
2017-11-07T22:08:51.224Z,31.00
2017-11-07T22:11:18.856Z,26.20
2017-11-07T22:13:47.319Z,32.27
2017-11-07T22:16:14.993Z,32.10
2017-11-07T22:18:43.269Z,30.20
2017-11-07T22:21:11.576Z,30.40
2017-11-07T22:23:41.898Z,31.77
2017-11-07T22:26:09.443Z,34.83
2017-11-07T22:28:36.958Z,25.10
2017-11-07T22:31:04.533Z,31.23
2017-11-07T22:33:32.833Z,31.20
2017-11-07T22:36:00.787Z,31.80
2017-11-07T22:38:29.087Z,33.17
2017-11-07T22:40:56.604Z,30.20
2017-11-07T22:43:24.160Z,33.27
2017-11-07T22:45:53.185Z,26.93
2017-11-07T22:48:20.724Z,32.93
2017-11-07T22:50:49.044Z,29.17
2017-11-07T22:53:16.544Z,24.97
2017-11-07T22:55:44.074Z,36.40
2017-11-07T22:58:11.597Z,29.50
2017-11-07T23:00:39.158Z,33.50
2017-11-07T23:03:06.692Z,36.40
2017-11-07T23:05:35.071Z,28.47
2017-11-07T23:08:03.358Z,36.43
2017-11-07T23:10:30.875Z,36.40
2017-11-07T23:12:58.439Z,30.00
2017-11-07T23:15:25.962Z,32.63
2017-11-07T23:17:53.530Z,35.07
2017-11-07T23:20:21.048Z,33.07
2017-11-07T23:22:48.549Z,32.73
2017-11-07T23:25:16.164Z,32.00
2017-11-07T23:27:43.690Z,30.20
2017-11-07T23:30:11.274Z,32.53
2017-11-07T23:32:38.794Z,32.23
2017-11-07T23:35:06.409Z,40.00
2017-11-07T23:37:33.969Z,35.20
2017-11-07T23:40:01.496Z,36.20
2017-11-07T23:42:29.866Z,32.50
2017-11-07T23:44:57.367Z,39.30
2017-11-07T23:47:24.897Z,30.57
2017-11-07T23:49:52.397Z,35.87
2017-11-07T23:52:19.931Z,36.00
2017-11-07T23:54:47.461Z,36.00
2017-11-07T23:57:15.792Z,34.83
2017-11-07T23:59:43.348Z,34.53
