createdAt,value
2019-01-15T00:00:38.565Z,5.30
2019-01-15T00:03:07.811Z,5.30
2019-01-15T00:05:37.032Z,5.40
2019-01-15T00:08:06.214Z,5.40
2019-01-15T00:10:35.717Z,5.40
2019-01-15T00:13:05.289Z,5.50
2019-01-15T00:15:34.517Z,5.50
2019-01-15T00:18:04.265Z,5.50
2019-01-15T00:20:33.420Z,5.50
2019-01-15T00:23:02.600Z,5.60
2019-01-15T00:25:32.099Z,5.70
2019-01-15T00:28:01.236Z,5.70
2019-01-15T00:30:30.571Z,5.70
2019-01-15T00:32:59.794Z,5.80
2019-01-15T00:35:29.049Z,5.80
2019-01-15T00:37:58.201Z,5.80
2019-01-15T00:40:27.777Z,5.90
2019-01-15T00:42:56.916Z,5.90
2019-01-15T00:45:26.080Z,6.00
2019-01-15T00:47:55.672Z,6.00
2019-01-15T00:50:24.913Z,6.10
2019-01-15T00:52:54.489Z,6.10
2019-01-15T00:55:23.713Z,6.10
2019-01-15T00:57:52.987Z,6.10
2019-01-15T01:00:23.074Z,6.20
2019-01-15T01:02:52.360Z,6.20
2019-01-15T01:05:21.648Z,6.20
2019-01-15T01:07:50.896Z,6.20
2019-01-15T01:10:20.143Z,6.20
2019-01-15T01:12:49.632Z,6.20
2019-01-15T01:15:19.248Z,6.20
2019-01-15T01:17:49.154Z,6.20
2019-01-15T01:20:23.084Z,6.30
2019-01-15T01:22:52.772Z,6.30
2019-01-15T01:25:22.274Z,6.30
2019-01-15T01:27:51.435Z,6.30
2019-01-15T01:30:22.484Z,6.40
2019-01-15T01:32:52.142Z,6.40
2019-01-15T01:35:21.346Z,6.40
2019-01-15T01:37:50.618Z,6.50
2019-01-15T01:40:20.745Z,6.40
2019-01-15T01:42:49.994Z,6.40
2019-01-15T01:45:19.634Z,6.40
2019-01-15T01:47:49.178Z,6.40
2019-01-15T01:50:18.426Z,6.40
2019-01-15T01:52:47.568Z,6.40
2019-01-15T01:55:17.381Z,6.40
2019-01-15T01:57:46.589Z,6.40
2019-01-15T02:00:22.634Z,6.40
2019-01-15T02:02:52.209Z,6.40
2019-01-15T02:05:21.447Z,6.50
2019-01-15T02:07:50.597Z,6.50
2019-01-15T02:10:20.873Z,6.50
2019-01-15T02:12:50.506Z,6.50
2019-01-15T02:15:22.085Z,6.50
2019-01-15T02:17:51.351Z,6.50
2019-01-15T02:20:21.139Z,6.50
2019-01-15T02:22:50.771Z,6.60
2019-01-15T02:25:19.965Z,6.60
2019-01-15T02:27:51.310Z,6.60
2019-01-15T02:30:23.102Z,6.70
2019-01-15T02:32:52.279Z,6.70
2019-01-15T02:35:21.718Z,6.70
2019-01-15T02:37:50.880Z,6.70
2019-01-15T02:40:20.033Z,6.70
2019-01-15T02:42:49.182Z,6.70
2019-01-15T02:45:20.139Z,6.70
2019-01-15T02:47:49.685Z,6.70
2019-01-15T02:50:19.945Z,6.70
2019-01-15T02:52:49.439Z,6.70
2019-01-15T02:55:18.654Z,6.70
2019-01-15T02:57:47.821Z,6.70
2019-01-15T03:00:36.148Z,6.80
2019-01-15T03:03:05.656Z,6.80
2019-01-15T03:05:34.792Z,6.70
2019-01-15T03:08:04.080Z,6.70
2019-01-15T03:10:33.241Z,6.70
2019-01-15T03:13:02.841Z,6.80
2019-01-15T03:15:32.392Z,6.80
2019-01-15T03:18:01.552Z,6.80
2019-01-15T03:20:30.760Z,6.80
2019-01-15T03:22:59.984Z,6.80
2019-01-15T03:25:29.578Z,6.80
2019-01-15T03:27:59.060Z,6.80
2019-01-15T03:30:28.223Z,6.80
2019-01-15T03:32:57.504Z,6.90
2019-01-15T03:35:27.022Z,6.90
2019-01-15T03:37:56.505Z,6.90
2019-01-15T03:40:26.962Z,6.90
2019-01-15T03:43:03.620Z,6.90
2019-01-15T03:45:27.905Z,6.90
2019-01-15T03:47:57.041Z,6.90
2019-01-15T03:50:26.223Z,7.00
2019-01-15T03:52:55.359Z,6.90
2019-01-15T03:55:24.614Z,7.00
2019-01-15T03:57:53.768Z,7.00
2019-01-15T04:00:24.668Z,7.00
2019-01-15T04:02:54.382Z,7.00
2019-01-15T04:05:24.002Z,7.00
2019-01-15T04:07:58.088Z,7.00
2019-01-15T04:10:27.651Z,7.00
2019-01-15T04:12:56.894Z,7.00
2019-01-15T04:15:26.061Z,7.00
2019-01-15T04:17:55.852Z,7.00
2019-01-15T04:20:25.169Z,7.00
2019-01-15T04:22:54.881Z,7.00
2019-01-15T04:25:24.028Z,6.90
2019-01-15T04:27:53.272Z,6.90
2019-01-15T04:30:23.743Z,6.90
2019-01-15T04:32:53.089Z,6.90
2019-01-15T04:35:22.224Z,6.90
2019-01-15T04:37:51.481Z,6.90
2019-01-15T04:40:21.905Z,6.90
2019-01-15T04:42:51.489Z,6.90
2019-01-15T04:45:22.574Z,6.80
2019-01-15T04:47:51.717Z,6.90
2019-01-15T04:50:21.291Z,6.90
2019-01-15T04:53:09.308Z,6.90
2019-01-15T04:55:39.215Z,6.90
2019-01-15T04:58:08.338Z,6.80
2019-01-15T05:00:37.595Z,6.90
2019-01-15T05:03:09.149Z,6.90
2019-01-15T05:05:38.403Z,6.80
2019-01-15T05:08:07.959Z,6.80
2019-01-15T05:10:38.085Z,6.80
2019-01-15T05:13:07.507Z,6.80
2019-01-15T05:15:37.083Z,6.70
2019-01-15T05:18:06.213Z,6.60
2019-01-15T05:20:35.411Z,6.60
2019-01-15T05:23:05.577Z,6.50
2019-01-15T05:25:34.782Z,6.50
2019-01-15T05:28:04.544Z,6.40
2019-01-15T05:30:34.122Z,6.40
2019-01-15T05:33:03.299Z,6.30
2019-01-15T05:35:32.452Z,6.30
2019-01-15T05:38:01.681Z,6.20
2019-01-15T05:40:30.834Z,6.20
2019-01-15T05:43:00.305Z,6.20
2019-01-15T05:45:34.519Z,6.20
2019-01-15T05:48:14.380Z,6.10
2019-01-15T05:50:49.012Z,6.10
2019-01-15T05:53:18.258Z,6.10
2019-01-15T05:55:47.528Z,6.10
2019-01-15T05:58:16.703Z,6.00
2019-01-15T06:00:45.990Z,6.00
2019-01-15T06:03:15.211Z,6.00
2019-01-15T06:05:44.382Z,6.00
2019-01-15T06:08:15.170Z,5.90
2019-01-15T06:10:44.308Z,5.90
2019-01-15T06:13:13.570Z,5.90
2019-01-15T06:15:43.093Z,5.80
2019-01-15T06:18:12.331Z,5.80
2019-01-15T06:20:41.490Z,5.80
2019-01-15T06:23:10.719Z,5.80
2019-01-15T06:25:40.495Z,5.80
2019-01-15T06:28:09.860Z,5.80
2019-01-15T06:30:39.140Z,5.80
2019-01-15T06:33:08.302Z,5.70
2019-01-15T06:35:37.455Z,5.70
2019-01-15T06:38:06.727Z,5.70
2019-01-15T06:40:38.275Z,5.70
2019-01-15T06:43:07.734Z,5.80
2019-01-15T06:45:37.257Z,5.70
2019-01-15T06:48:06.414Z,5.70
2019-01-15T06:50:36.004Z,5.70
2019-01-15T06:53:05.225Z,5.70
2019-01-15T06:55:34.405Z,5.80
2019-01-15T06:58:03.982Z,5.80
2019-01-15T07:00:33.123Z,5.70
2019-01-15T07:03:02.683Z,5.70
2019-01-15T07:05:31.870Z,5.70
2019-01-15T07:08:01.461Z,5.70
2019-01-15T07:10:33.154Z,5.70
2019-01-15T07:13:02.424Z,5.70
2019-01-15T07:15:31.666Z,5.70
2019-01-15T07:18:03.168Z,5.70
2019-01-15T07:20:32.142Z,5.60
2019-01-15T07:23:01.401Z,5.60
2019-01-15T07:25:30.923Z,5.60
2019-01-15T07:28:00.694Z,5.60
2019-01-15T07:30:39.066Z,5.60
2019-01-15T07:33:09.370Z,5.60
2019-01-15T07:35:38.670Z,5.60
2019-01-15T07:38:08.019Z,5.60
2019-01-15T07:40:37.166Z,5.60
2019-01-15T07:43:06.339Z,5.60
2019-01-15T07:45:35.545Z,5.60
2019-01-15T07:48:05.011Z,5.60
2019-01-15T07:50:34.546Z,5.50
2019-01-15T07:53:04.673Z,5.60
2019-01-15T07:55:33.826Z,5.60
2019-01-15T07:58:03.404Z,5.50
2019-01-15T08:00:32.544Z,5.50
2019-01-15T08:03:01.696Z,5.50
2019-01-15T08:05:30.946Z,5.50
2019-01-15T08:08:00.124Z,5.50
2019-01-15T08:10:29.381Z,5.50
2019-01-15T08:12:58.878Z,5.50
2019-01-15T08:15:28.247Z,5.60
2019-01-15T08:17:57.411Z,5.60
2019-01-15T08:20:26.565Z,5.60
2019-01-15T08:22:56.139Z,5.60
2019-01-15T08:25:25.333Z,5.60
2019-01-15T08:27:54.605Z,5.60
2019-01-15T08:30:26.260Z,5.60
2019-01-15T08:32:55.939Z,5.70
2019-01-15T08:35:25.070Z,5.70
2019-01-15T08:37:54.542Z,5.70
2019-01-15T08:40:23.765Z,5.70
2019-01-15T08:42:52.940Z,5.70
2019-01-15T08:45:22.736Z,5.80
2019-01-15T08:47:54.700Z,5.80
2019-01-15T08:50:27.568Z,5.80
2019-01-15T08:52:57.403Z,5.90
2019-01-15T08:55:26.906Z,5.90
2019-01-15T08:57:56.073Z,6.00
2019-01-15T09:00:26.014Z,6.10
2019-01-15T09:02:55.189Z,6.10
2019-01-15T09:05:24.702Z,6.20
2019-01-15T09:07:54.546Z,6.30
2019-01-15T09:10:24.266Z,6.30
2019-01-15T09:12:53.676Z,6.40
2019-01-15T09:15:23.180Z,6.40
2019-01-15T09:17:52.564Z,6.50
2019-01-15T09:20:21.956Z,6.50
2019-01-15T09:22:51.301Z,6.60
2019-01-15T09:25:20.581Z,6.70
2019-01-15T09:27:50.215Z,6.90
2019-01-15T09:30:21.248Z,7.20
2019-01-15T09:32:50.524Z,7.40
2019-01-15T09:35:20.056Z,7.70
2019-01-15T09:37:50.914Z,7.70
2019-01-15T09:40:22.180Z,7.80
2019-01-15T09:42:51.643Z,7.80
2019-01-15T09:45:22.533Z,7.80
2019-01-15T09:48:05.220Z,7.70
2019-01-15T09:50:34.707Z,7.70
2019-01-15T09:53:04.604Z,7.70
2019-01-15T09:55:35.305Z,7.70
2019-01-15T09:58:06.061Z,7.70
2019-01-15T10:00:35.299Z,7.70
2019-01-15T10:03:04.829Z,7.70
2019-01-15T10:05:34.002Z,7.70
2019-01-15T10:08:03.875Z,7.60
2019-01-15T10:10:33.081Z,7.60
2019-01-15T10:13:02.333Z,7.60
2019-01-15T10:15:31.627Z,7.70
2019-01-15T10:18:00.785Z,7.60
2019-01-15T10:20:30.233Z,7.70
2019-01-15T10:22:59.742Z,7.70
2019-01-15T10:25:30.131Z,7.70
2019-01-15T10:27:59.574Z,7.60
2019-01-15T10:30:50.926Z,7.70
2019-01-15T10:33:42.651Z,7.70
2019-01-15T10:36:10.484Z,7.70
2019-01-15T10:38:40.115Z,7.70
2019-01-15T10:41:09.376Z,7.70
2019-01-15T10:43:38.644Z,7.80
2019-01-15T10:46:08.122Z,7.70
2019-01-15T10:48:37.642Z,7.80
2019-01-15T10:51:07.124Z,7.80
2019-01-15T10:53:36.302Z,7.80
2019-01-15T10:56:05.932Z,7.90
2019-01-15T10:58:35.446Z,7.80
2019-01-15T11:01:05.951Z,7.90
2019-01-15T11:03:35.196Z,7.90
2019-01-15T11:06:04.719Z,8.00
2019-01-15T11:08:34.139Z,8.00
2019-01-15T11:11:03.360Z,8.00
2019-01-15T11:13:32.676Z,8.10
2019-01-15T11:16:01.903Z,8.10
2019-01-15T11:18:31.129Z,8.10
2019-01-15T11:21:00.341Z,8.00
2019-01-15T11:23:29.679Z,8.00
2019-01-15T11:25:59.097Z,8.10
2019-01-15T11:28:28.978Z,8.10
2019-01-15T11:30:58.529Z,8.20
2019-01-15T11:33:27.980Z,8.20
2019-01-15T11:35:57.501Z,8.20
2019-01-15T11:38:29.044Z,8.30
2019-01-15T11:40:58.248Z,8.30
2019-01-15T11:43:27.749Z,8.30
2019-01-15T11:45:56.998Z,8.30
2019-01-15T11:48:26.226Z,8.30
2019-01-15T11:50:55.759Z,8.40
2019-01-15T11:53:24.910Z,8.50
2019-01-15T11:55:54.148Z,8.50
2019-01-15T11:58:23.682Z,8.60
2019-01-15T12:01:21.185Z,8.50
2019-01-15T12:04:12.015Z,8.50
2019-01-15T12:07:00.533Z,8.50
2019-01-15T12:10:00.734Z,8.60
2019-01-15T12:12:48.948Z,8.60
2019-01-15T12:15:36.161Z,8.60
2019-01-15T12:18:24.980Z,8.60
2019-01-15T12:21:12.085Z,8.60
2019-01-15T12:23:59.456Z,8.70
2019-01-15T12:26:49.746Z,8.70
2019-01-15T12:29:40.013Z,8.70
2019-01-15T12:32:21.296Z,8.70
2019-01-15T12:35:03.001Z,8.70
2019-01-15T12:38:06.310Z,8.80
2019-01-15T12:40:57.832Z,8.80
2019-01-15T12:43:52.366Z,8.80
2019-01-15T12:46:40.565Z,8.80
2019-01-15T12:49:27.239Z,8.80
2019-01-15T12:52:33.758Z,8.80
2019-01-15T12:55:30.946Z,8.90
2019-01-15T12:58:17.781Z,8.90
2019-01-15T13:01:05.985Z,8.90
2019-01-15T13:03:56.419Z,8.90
2019-01-15T13:06:43.424Z,9.00
2019-01-15T13:09:30.534Z,9.00
2019-01-15T13:12:31.107Z,8.90
2019-01-15T13:15:34.300Z,9.00
2019-01-15T13:18:14.042Z,9.00
2019-01-15T13:21:08.300Z,9.00
2019-01-15T13:24:03.094Z,9.00
2019-01-15T13:26:53.925Z,9.10
2019-01-15T13:29:40.829Z,9.10
2019-01-15T13:32:26.800Z,9.20
2019-01-15T13:35:23.339Z,9.20
2019-01-15T13:38:10.427Z,9.30
2019-01-15T13:40:57.555Z,9.20
2019-01-15T13:43:38.859Z,9.20
2019-01-15T13:46:36.232Z,9.20
2019-01-15T13:49:43.127Z,9.20
2019-01-15T13:52:24.555Z,9.20
2019-01-15T13:55:11.658Z,9.10
2019-01-15T13:58:06.025Z,9.10
2019-01-15T14:00:48.281Z,9.10
2019-01-15T14:03:28.734Z,9.20
2019-01-15T14:06:27.750Z,9.10
2019-01-15T14:09:10.645Z,9.10
2019-01-15T14:11:57.573Z,9.10
2019-01-15T14:14:58.475Z,9.10
2019-01-15T14:17:49.690Z,9.10
2019-01-15T14:20:37.135Z,9.10
2019-01-15T14:23:34.280Z,9.20
2019-01-15T14:26:21.115Z,9.20
2019-01-15T14:29:02.704Z,9.20
2019-01-15T14:31:49.585Z,9.30
2019-01-15T14:34:36.700Z,9.30
2019-01-15T14:37:24.978Z,9.20
2019-01-15T14:40:25.340Z,9.20
2019-01-15T14:43:08.287Z,9.20
2019-01-15T14:46:00.182Z,9.30
2019-01-15T14:48:49.198Z,9.20
2019-01-15T14:51:37.457Z,9.10
2019-01-15T14:54:28.586Z,9.20
2019-01-15T14:57:29.278Z,9.10
2019-01-15T15:00:16.120Z,9.00
2019-01-15T15:03:04.303Z,9.00
2019-01-15T15:05:41.843Z,8.90
2019-01-15T15:08:28.893Z,8.90
2019-01-15T15:11:23.533Z,8.90
2019-01-15T15:14:23.724Z,8.90
2019-01-15T15:17:15.300Z,8.90
2019-01-15T15:20:15.525Z,8.90
2019-01-15T15:23:22.536Z,8.90
2019-01-15T15:25:58.950Z,8.90
2019-01-15T15:28:47.153Z,8.80
2019-01-15T15:31:35.356Z,8.90
2019-01-15T15:34:33.113Z,8.90
2019-01-15T15:37:36.314Z,8.90
2019-01-15T15:40:25.106Z,8.90
2019-01-15T15:43:31.483Z,8.90
2019-01-15T15:46:31.583Z,8.90
2019-01-15T15:49:20.231Z,8.80
2019-01-15T15:52:17.940Z,8.80
2019-01-15T15:55:09.188Z,8.80
2019-01-15T15:57:57.380Z,8.90
2019-01-15T16:00:44.380Z,8.90
2019-01-15T16:03:21.807Z,8.90
2019-01-15T16:06:16.310Z,8.90
2019-01-15T16:08:54.908Z,8.90
2019-01-15T16:11:44.688Z,8.80
2019-01-15T16:14:48.097Z,8.80
2019-01-15T16:17:51.337Z,8.80
2019-01-15T16:20:39.528Z,8.80
2019-01-15T16:23:26.423Z,8.80
2019-01-15T16:26:30.392Z,8.80
2019-01-15T16:29:18.722Z,8.80
2019-01-15T16:32:19.322Z,8.70
2019-01-15T16:35:07.526Z,8.60
2019-01-15T16:37:58.830Z,8.70
2019-01-15T16:40:38.421Z,8.70
2019-01-15T16:43:35.690Z,8.70
2019-01-15T16:46:27.172Z,8.70
2019-01-15T16:49:15.738Z,8.60
2019-01-15T16:52:05.313Z,8.60
2019-01-15T16:54:52.615Z,8.70
2019-01-15T16:57:56.436Z,8.60
2019-01-15T17:00:50.399Z,8.60
2019-01-15T17:03:38.980Z,8.60
2019-01-15T17:06:36.294Z,8.60
2019-01-15T17:09:18.754Z,8.60
2019-01-15T17:12:04.785Z,8.60
2019-01-15T17:15:11.557Z,8.60
2019-01-15T17:17:55.987Z,8.60
2019-01-15T17:20:38.499Z,8.60
2019-01-15T17:23:16.516Z,8.70
2019-01-15T17:26:05.388Z,8.70
2019-01-15T17:28:50.317Z,8.60
2019-01-15T17:31:38.011Z,8.70
2019-01-15T17:34:21.581Z,8.70
2019-01-15T17:37:13.170Z,8.60
2019-01-15T17:40:10.510Z,8.60
2019-01-15T17:42:50.320Z,8.60
2019-01-15T17:45:41.628Z,8.60
2019-01-15T17:48:47.897Z,8.60
2019-01-15T17:51:34.839Z,8.60
2019-01-15T17:54:28.954Z,8.60
2019-01-15T17:57:17.170Z,8.60
2019-01-15T18:00:17.325Z,8.60
2019-01-15T18:03:10.788Z,8.60
2019-01-15T18:06:01.092Z,8.60
2019-01-15T18:08:41.325Z,8.60
2019-01-15T18:11:22.833Z,8.60
2019-01-15T18:14:11.033Z,8.60
2019-01-15T18:17:02.922Z,8.60
2019-01-15T18:19:49.852Z,8.60
2019-01-15T18:22:50.401Z,8.60
2019-01-15T18:25:37.539Z,8.60
2019-01-15T18:28:44.093Z,8.60
2019-01-15T18:31:41.368Z,8.60
2019-01-15T18:34:41.587Z,8.60
2019-01-15T18:37:38.801Z,8.70
2019-01-15T18:40:43.205Z,8.60
2019-01-15T18:43:40.850Z,8.60
2019-01-15T18:46:19.877Z,8.60
2019-01-15T18:49:23.171Z,8.60
2019-01-15T18:52:10.343Z,8.60
2019-01-15T18:54:58.925Z,8.50
2019-01-15T18:57:50.123Z,8.50
2019-01-15T19:00:46.511Z,8.50
2019-01-15T19:03:36.770Z,8.40
2019-01-15T19:06:30.985Z,8.30
2019-01-15T19:09:18.264Z,8.30
2019-01-15T19:12:09.502Z,8.20
2019-01-15T19:15:03.972Z,8.20
2019-01-15T19:17:51.371Z,8.10
2019-01-15T19:20:29.611Z,8.10
2019-01-15T19:23:17.320Z,8.00
2019-01-15T19:26:11.135Z,8.00
2019-01-15T19:29:00.991Z,8.00
2019-01-15T19:31:57.926Z,7.90
2019-01-15T19:34:45.865Z,7.90
2019-01-15T19:37:36.799Z,7.90
2019-01-15T19:40:28.922Z,7.90
2019-01-15T19:43:22.699Z,8.00
2019-01-15T19:46:04.797Z,8.00
2019-01-15T19:48:53.002Z,7.90
2019-01-15T19:51:47.554Z,8.00
2019-01-15T19:54:34.598Z,8.00
2019-01-15T19:57:32.182Z,8.00
2019-01-15T20:00:18.491Z,8.00
2019-01-15T20:03:14.105Z,8.00
2019-01-15T20:06:01.327Z,8.00
2019-01-15T20:08:52.629Z,7.90
2019-01-15T20:11:46.077Z,8.00
2019-01-15T20:14:28.936Z,8.00
2019-01-15T20:17:18.484Z,8.10
2019-01-15T20:20:07.106Z,8.10
2019-01-15T20:23:11.040Z,8.10
2019-01-15T20:26:02.043Z,8.10
2019-01-15T20:28:53.262Z,8.10
2019-01-15T20:31:38.160Z,8.20
2019-01-15T20:34:25.153Z,8.10
2019-01-15T20:37:16.991Z,8.20
2019-01-15T20:40:09.111Z,8.10
2019-01-15T20:42:55.989Z,8.10
2019-01-15T20:45:41.199Z,8.10
2019-01-15T20:48:28.544Z,8.00
2019-01-15T20:51:35.153Z,8.10
2019-01-15T20:54:24.090Z,8.10
2019-01-15T20:57:21.390Z,8.10
2019-01-15T21:00:16.505Z,8.10
2019-01-15T21:03:13.866Z,8.10
2019-01-15T21:06:01.910Z,8.10
2019-01-15T21:08:49.160Z,8.20
2019-01-15T21:11:55.606Z,8.20
2019-01-15T21:14:44.312Z,8.20
2019-01-15T21:17:33.149Z,8.10
2019-01-15T21:20:25.457Z,8.10
2019-01-15T21:23:13.016Z,8.10
2019-01-15T21:26:05.668Z,8.00
2019-01-15T21:28:57.094Z,8.10
2019-01-15T21:31:58.013Z,8.10
2019-01-15T21:34:45.287Z,8.00
2019-01-15T21:37:32.137Z,8.00
2019-01-15T21:40:21.173Z,8.00
2019-01-15T21:43:11.803Z,8.00
2019-01-15T21:46:07.353Z,8.00
2019-01-15T21:48:50.516Z,8.00
2019-01-15T21:51:45.088Z,8.00
2019-01-15T21:54:32.174Z,7.90
2019-01-15T21:57:15.543Z,8.00
2019-01-15T22:00:19.123Z,7.90
2019-01-15T22:03:14.655Z,8.00
2019-01-15T22:06:11.897Z,7.90
2019-01-15T22:08:56.353Z,7.90
2019-01-15T22:11:50.653Z,7.90
2019-01-15T22:14:36.553Z,8.00
2019-01-15T22:17:24.843Z,7.90
2019-01-15T22:20:20.129Z,8.00
2019-01-15T22:23:17.161Z,7.90
2019-01-15T22:26:04.054Z,8.00
2019-01-15T22:29:03.546Z,8.00
2019-01-15T22:31:51.751Z,8.00
2019-01-15T22:34:45.999Z,8.00
2019-01-15T22:37:37.078Z,8.00
2019-01-15T22:40:21.739Z,8.00
2019-01-15T22:43:09.946Z,8.00
2019-01-15T22:46:04.259Z,7.90
2019-01-15T22:49:10.971Z,7.90
2019-01-15T22:51:59.198Z,7.90
2019-01-15T22:54:50.522Z,7.90
2019-01-15T22:57:53.846Z,8.00
2019-01-15T23:00:49.912Z,7.90
2019-01-15T23:03:38.407Z,7.90
2019-01-15T23:06:35.937Z,7.90
2019-01-15T23:09:26.771Z,7.90
2019-01-15T23:12:19.006Z,7.90
2019-01-15T23:15:07.617Z,7.90
2019-01-15T23:18:02.457Z,7.90
2019-01-15T23:21:02.499Z,8.00
2019-01-15T23:23:59.862Z,8.00
2019-01-15T23:26:46.727Z,7.90
2019-01-15T23:29:33.522Z,7.90
2019-01-15T23:32:10.196Z,7.80
2019-01-15T23:34:50.048Z,7.90
2019-01-15T23:37:35.838Z,7.90
2019-01-15T23:40:23.866Z,7.90
2019-01-15T23:43:27.567Z,7.90
2019-01-15T23:46:33.921Z,7.90
2019-01-15T23:49:31.070Z,7.90
2019-01-15T23:52:25.666Z,7.90
2019-01-15T23:55:12.957Z,7.90
2019-01-15T23:58:01.538Z,7.90
