createdAt,value
2023-05-10T00:00:00.569Z,240.20
2023-05-10T00:01:00.614Z,240.27
2023-05-10T00:02:00.696Z,240.11
2023-05-10T00:03:00.789Z,239.90
2023-05-10T00:04:00.723Z,240.16
2023-05-10T00:05:00.736Z,239.73
2023-05-10T00:06:00.785Z,239.97
2023-05-10T00:07:00.807Z,239.66
2023-05-10T00:08:00.889Z,239.84
2023-05-10T00:09:00.924Z,240.41
2023-05-10T00:10:00.995Z,239.93
2023-05-10T00:11:00.988Z,239.62
2023-05-10T00:12:01.032Z,240.51
2023-05-10T00:13:01.068Z,239.64
2023-05-10T00:14:01.103Z,239.41
2023-05-10T00:15:01.116Z,240.26
2023-05-10T00:16:01.160Z,240.30
2023-05-10T00:17:01.253Z,240.31
2023-05-10T00:18:01.096Z,240.32
2023-05-10T00:19:01.032Z,240.39
2023-05-10T00:20:01.011Z,240.53
2023-05-10T00:21:00.986Z,240.74
2023-05-10T00:22:00.975Z,239.96
2023-05-10T00:23:00.941Z,239.85
2023-05-10T00:24:00.952Z,239.91
2023-05-10T00:25:00.915Z,240.43
2023-05-10T00:26:00.895Z,239.83
2023-05-10T00:27:00.933Z,239.51
2023-05-10T00:28:00.986Z,239.82
2023-05-10T00:29:01.004Z,240.06
2023-05-10T00:30:01.025Z,239.52
2023-05-10T00:31:01.065Z,239.40
2023-05-10T00:32:01.167Z,239.40
2023-05-10T00:33:01.240Z,238.94
2023-05-10T00:34:01.242Z,239.33
2023-05-10T00:35:01.270Z,240.16
2023-05-10T00:36:01.329Z,239.34
2023-05-10T00:37:01.361Z,239.34
2023-05-10T00:38:01.415Z,238.48
2023-05-10T00:39:01.478Z,239.30
2023-05-10T00:40:01.509Z,239.68
2023-05-10T00:41:01.569Z,238.78
2023-05-10T00:42:01.630Z,239.29
2023-05-10T00:43:01.647Z,238.86
2023-05-10T00:44:01.701Z,239.39
2023-05-10T00:45:01.775Z,239.12
2023-05-10T00:46:01.824Z,240.14
2023-05-10T00:47:01.845Z,238.57
2023-05-10T00:48:01.923Z,239.96
2023-05-10T00:49:01.933Z,239.11
2023-05-10T00:50:01.956Z,239.84
2023-05-10T00:51:01.995Z,239.74
2023-05-10T00:52:01.978Z,239.29
2023-05-10T00:53:02.011Z,238.44
2023-05-10T00:54:02.089Z,238.80
2023-05-10T00:55:02.101Z,239.06
2023-05-10T00:56:02.159Z,238.34
2023-05-10T00:57:02.204Z,238.25
2023-05-10T00:58:02.273Z,239.04
2023-05-10T00:59:02.328Z,239.12
2023-05-10T01:00:02.353Z,238.89
2023-05-10T01:01:02.408Z,238.90
2023-05-10T01:02:02.443Z,239.37
2023-05-10T01:03:02.528Z,238.42
2023-05-10T01:04:02.520Z,238.19
2023-05-10T01:05:02.544Z,238.26
2023-05-10T01:06:02.498Z,238.46
2023-05-10T01:07:02.466Z,238.47
2023-05-10T01:08:02.457Z,238.71
2023-05-10T01:09:02.461Z,238.28
2023-05-10T01:10:02.440Z,238.87
2023-05-10T01:11:02.441Z,238.23
2023-05-10T01:12:02.431Z,238.25
2023-05-10T01:13:02.479Z,238.00
2023-05-10T01:14:02.521Z,238.85
2023-05-10T01:15:02.575Z,238.62
2023-05-10T01:16:02.653Z,238.18
2023-05-10T01:17:02.669Z,238.86
2023-05-10T01:18:02.736Z,237.97
2023-05-10T01:19:02.783Z,238.16
2023-05-10T01:20:02.852Z,238.05
2023-05-10T01:21:02.882Z,238.44
2023-05-10T01:22:02.928Z,238.58
2023-05-10T01:23:02.990Z,238.13
2023-05-10T01:24:03.045Z,237.95
2023-05-10T01:25:03.064Z,238.43
2023-05-10T01:26:03.105Z,238.32
2023-05-10T01:27:03.148Z,238.00
2023-05-10T01:28:03.233Z,238.27
2023-05-10T01:29:03.258Z,237.90
2023-05-10T01:30:14.745Z,238.34
2023-05-10T01:31:04.337Z,238.38
2023-05-10T01:32:03.294Z,238.43
2023-05-10T01:33:03.275Z,238.62
2023-05-10T01:34:03.244Z,238.23
2023-05-10T01:35:03.245Z,237.88
2023-05-10T01:36:03.212Z,239.01
2023-05-10T01:37:03.187Z,237.89
2023-05-10T01:38:03.172Z,239.18
2023-05-10T01:39:03.163Z,237.19
2023-05-10T01:40:03.142Z,239.11
2023-05-10T01:41:03.138Z,238.15
2023-05-10T01:42:03.158Z,238.42
2023-05-10T01:43:03.193Z,237.80
2023-05-10T01:44:03.259Z,237.71
2023-05-10T01:45:03.330Z,236.86
2023-05-10T01:46:03.351Z,238.90
2023-05-10T01:47:03.510Z,237.83
2023-05-10T01:48:03.478Z,237.32
2023-05-10T01:49:03.360Z,238.36
2023-05-10T01:50:03.423Z,238.31
2023-05-10T01:51:03.483Z,237.56
2023-05-10T01:52:03.528Z,237.55
2023-05-10T01:53:03.596Z,237.33
2023-05-10T01:54:03.646Z,237.71
2023-05-10T01:55:03.662Z,237.31
2023-05-10T01:56:03.638Z,237.36
2023-05-10T01:57:03.635Z,237.62
2023-05-10T01:58:03.610Z,237.63
2023-05-10T01:59:03.581Z,237.45
2023-05-10T02:00:03.574Z,238.05
2023-05-10T02:01:03.542Z,237.40
2023-05-10T02:02:03.522Z,237.52
2023-05-10T02:03:03.500Z,237.63
2023-05-10T02:04:03.574Z,237.69
2023-05-10T02:05:03.440Z,238.78
2023-05-10T02:06:03.408Z,238.64
2023-05-10T02:07:03.398Z,238.37
2023-05-10T02:08:03.385Z,237.40
2023-05-10T02:09:03.351Z,236.66
2023-05-10T02:10:03.333Z,236.91
2023-05-10T02:11:03.305Z,237.41
2023-05-10T02:12:03.272Z,237.79
2023-05-10T02:13:03.263Z,237.19
2023-05-10T02:14:03.241Z,237.32
2023-05-10T02:15:03.229Z,237.70
2023-05-10T02:16:03.232Z,236.56
2023-05-10T02:17:03.369Z,237.79
2023-05-10T02:18:03.369Z,237.48
2023-05-10T02:19:03.327Z,237.51
2023-05-10T02:20:03.280Z,237.12
2023-05-10T02:21:03.263Z,237.62
2023-05-10T02:22:03.244Z,237.89
2023-05-10T02:23:03.237Z,237.64
2023-05-10T02:24:03.246Z,237.97
2023-05-10T02:25:03.241Z,237.57
2023-05-10T02:26:03.183Z,236.74
2023-05-10T02:27:03.161Z,237.36
2023-05-10T02:28:03.140Z,237.39
2023-05-10T02:29:03.164Z,237.59
2023-05-10T02:30:03.151Z,237.04
2023-05-10T02:31:03.161Z,238.06
2023-05-10T02:32:03.223Z,236.94
2023-05-10T02:33:03.235Z,237.45
2023-05-10T02:34:03.226Z,235.90
2023-05-10T02:35:03.225Z,237.77
2023-05-10T02:36:03.217Z,236.60
2023-05-10T02:37:03.240Z,235.24
2023-05-10T02:38:03.272Z,237.48
2023-05-10T02:39:03.353Z,236.75
2023-05-10T02:40:03.432Z,236.83
2023-05-10T02:41:03.500Z,237.38
2023-05-10T02:42:03.584Z,236.35
2023-05-10T02:43:03.679Z,238.12
2023-05-10T02:44:03.756Z,236.50
2023-05-10T02:45:03.820Z,237.52
2023-05-10T02:46:03.893Z,236.20
2023-05-10T02:47:03.871Z,236.96
2023-05-10T02:48:03.908Z,235.70
2023-05-10T02:49:03.863Z,233.43
2023-05-10T02:50:03.853Z,230.97
2023-05-10T02:51:03.867Z,230.07
2023-05-10T02:52:03.938Z,228.77
2023-05-10T02:53:04.063Z,225.46
2023-05-10T02:54:04.120Z,221.00
2023-05-10T02:55:04.218Z,218.23
2023-05-10T02:56:04.300Z,214.33
2023-05-10T02:57:04.425Z,212.11
2023-05-10T02:58:04.496Z,210.40
2023-05-10T02:59:04.501Z,206.77
2023-05-10T03:00:04.477Z,205.33
2023-05-10T03:01:04.503Z,200.69
2023-05-10T03:02:04.444Z,197.86
2023-05-10T03:03:04.542Z,195.21
2023-05-10T03:04:04.483Z,192.54
2023-05-10T03:05:04.469Z,189.89
2023-05-10T03:06:04.413Z,187.55
2023-05-10T03:07:04.416Z,184.69
2023-05-10T03:08:04.382Z,182.77
2023-05-10T03:09:04.375Z,180.46
2023-05-10T03:10:04.390Z,179.24
2023-05-10T03:11:04.339Z,177.72
2023-05-10T03:12:04.347Z,177.20
2023-05-10T03:13:04.407Z,175.84
2023-05-10T03:14:04.316Z,175.18
2023-05-10T03:15:04.324Z,173.66
2023-05-10T03:16:04.340Z,174.60
2023-05-10T03:17:04.311Z,172.34
2023-05-10T03:18:04.355Z,170.74
2023-05-10T03:19:04.391Z,170.13
2023-05-10T03:20:04.428Z,170.85
2023-05-10T03:21:04.464Z,169.28
2023-05-10T03:22:04.526Z,167.74
2023-05-10T03:23:04.561Z,165.18
2023-05-10T03:24:04.556Z,165.26
2023-05-10T03:25:04.570Z,165.28
2023-05-10T03:26:04.539Z,164.79
2023-05-10T03:27:04.526Z,164.04
2023-05-10T03:28:04.543Z,163.35
2023-05-10T03:29:04.552Z,162.66
2023-05-10T03:30:04.501Z,161.34
2023-05-10T03:31:04.509Z,161.67
2023-05-10T03:32:04.495Z,161.87
2023-05-10T03:33:04.494Z,161.02
2023-05-10T03:34:04.480Z,160.22
2023-05-10T03:35:04.520Z,161.12
2023-05-10T03:36:04.568Z,160.73
2023-05-10T03:37:04.617Z,160.53
2023-05-10T03:38:04.670Z,159.89
2023-05-10T03:39:04.740Z,159.77
2023-05-10T03:40:04.793Z,159.40
2023-05-10T03:41:04.845Z,158.11
2023-05-10T03:42:04.892Z,158.56
2023-05-10T03:43:04.943Z,158.73
2023-05-10T03:44:05.018Z,157.68
2023-05-10T03:45:05.073Z,158.29
2023-05-10T03:46:05.141Z,156.90
2023-05-10T03:47:05.226Z,156.98
2023-05-10T03:48:05.270Z,158.05
2023-05-10T03:49:05.318Z,156.43
2023-05-10T03:50:05.335Z,157.33
2023-05-10T03:51:05.386Z,157.96
2023-05-10T03:52:05.435Z,156.00
2023-05-10T03:53:05.465Z,155.84
2023-05-10T03:54:05.535Z,155.38
2023-05-10T03:55:05.593Z,156.15
2023-05-10T03:56:05.592Z,154.15
2023-05-10T03:57:05.587Z,154.20
2023-05-10T03:58:05.582Z,154.26
2023-05-10T03:59:05.580Z,154.30
2023-05-10T04:00:05.571Z,153.81
2023-05-10T04:01:05.562Z,153.87
2023-05-10T04:02:05.593Z,155.08
2023-05-10T04:03:05.634Z,154.66
2023-05-10T04:04:05.627Z,154.73
2023-05-10T04:05:05.556Z,154.23
2023-05-10T04:06:05.607Z,155.50
2023-05-10T04:07:05.604Z,156.04
2023-05-10T04:08:05.668Z,155.16
2023-05-10T04:09:05.769Z,155.59
2023-05-10T04:10:05.767Z,154.54
2023-05-10T04:11:05.775Z,154.66
2023-05-10T04:12:05.778Z,155.16
2023-05-10T04:13:05.843Z,155.70
2023-05-10T04:14:05.835Z,155.27
2023-05-10T04:15:05.866Z,155.29
2023-05-10T04:16:05.919Z,156.57
2023-05-10T04:17:06.041Z,155.14
2023-05-10T04:18:07.291Z,155.45
2023-05-10T04:19:05.952Z,156.85
2023-05-10T04:20:05.927Z,156.63
2023-05-10T04:21:05.908Z,156.70
2023-05-10T04:22:05.898Z,156.76
2023-05-10T04:23:05.896Z,157.00
2023-05-10T04:24:05.877Z,156.91
2023-05-10T04:25:05.866Z,156.89
2023-05-10T04:26:05.863Z,156.68
2023-05-10T04:27:05.854Z,156.75
2023-05-10T04:28:05.839Z,156.97
2023-05-10T04:29:05.837Z,156.80
2023-05-10T04:30:05.808Z,157.35
2023-05-10T04:31:05.923Z,158.34
2023-05-10T04:32:05.800Z,159.89
2023-05-10T04:33:05.810Z,163.90
2023-05-10T04:34:05.775Z,156.97
2023-05-10T04:35:05.759Z,158.15
2023-05-10T04:36:05.774Z,160.73
2023-05-10T04:37:05.741Z,167.03
2023-05-10T04:38:05.722Z,176.68
2023-05-10T04:39:05.753Z,180.74
2023-05-10T04:40:05.693Z,181.51
2023-05-10T04:41:05.703Z,183.65
2023-05-10T04:42:05.663Z,184.90
2023-05-10T04:43:05.677Z,186.48
2023-05-10T04:44:05.673Z,188.03
2023-05-10T04:45:05.650Z,187.14
2023-05-10T04:46:05.752Z,190.04
2023-05-10T04:47:05.669Z,189.33
2023-05-10T04:48:05.770Z,189.94
2023-05-10T04:49:05.745Z,190.00
2023-05-10T04:50:05.688Z,190.18
2023-05-10T04:51:05.746Z,190.04
2023-05-10T04:52:05.657Z,190.29
2023-05-10T04:53:05.651Z,190.70
2023-05-10T04:54:06.824Z,191.02
2023-05-10T04:55:05.635Z,192.30
2023-05-10T04:56:05.619Z,192.23
2023-05-10T04:57:05.605Z,190.43
2023-05-10T04:58:05.632Z,190.99
2023-05-10T04:59:05.621Z,190.88
2023-05-10T05:00:05.677Z,190.42
2023-05-10T05:01:05.752Z,190.09
2023-05-10T05:02:05.901Z,190.29
2023-05-10T05:03:05.942Z,190.75
2023-05-10T05:04:05.920Z,190.97
2023-05-10T05:05:05.972Z,190.46
2023-05-10T05:06:06.042Z,189.32
2023-05-10T05:07:06.095Z,188.72
2023-05-10T05:08:06.150Z,187.15
2023-05-10T05:09:06.215Z,185.42
2023-05-10T05:10:06.250Z,184.99
2023-05-10T05:11:06.308Z,182.75
2023-05-10T05:12:06.344Z,182.77
2023-05-10T05:13:06.332Z,182.18
2023-05-10T05:14:06.307Z,180.40
2023-05-10T05:15:08.463Z,180.04
2023-05-10T05:16:06.278Z,179.36
2023-05-10T05:17:06.263Z,178.32
2023-05-10T05:18:06.310Z,178.06
2023-05-10T05:19:06.255Z,177.29
2023-05-10T05:20:06.249Z,177.92
2023-05-10T05:21:06.261Z,177.65
2023-05-10T05:22:06.230Z,176.01
2023-05-10T05:23:06.209Z,176.57
2023-05-10T05:24:06.209Z,176.77
2023-05-10T05:25:06.211Z,177.09
2023-05-10T05:26:06.193Z,178.62
2023-05-10T05:27:06.160Z,179.40
2023-05-10T05:28:06.160Z,180.14
2023-05-10T05:29:06.159Z,181.26
2023-05-10T05:30:06.140Z,181.80
2023-05-10T05:31:06.204Z,183.25
2023-05-10T05:32:06.196Z,184.66
2023-05-10T05:33:06.161Z,185.80
2023-05-10T05:34:06.146Z,187.57
2023-05-10T05:35:06.225Z,189.35
2023-05-10T05:36:06.083Z,192.38
2023-05-10T05:37:06.065Z,186.16
2023-05-10T05:38:06.119Z,176.96
2023-05-10T05:39:06.048Z,169.30
2023-05-10T05:40:06.038Z,161.76
2023-05-10T05:41:06.078Z,154.85
2023-05-10T05:42:06.041Z,149.31
2023-05-10T05:43:06.147Z,145.80
2023-05-10T05:44:06.040Z,146.91
2023-05-10T05:45:06.038Z,140.48
2023-05-10T05:46:06.265Z,135.97
2023-05-10T05:47:06.054Z,136.57
2023-05-10T05:48:06.134Z,138.57
2023-05-10T05:49:06.041Z,135.04
2023-05-10T05:50:06.074Z,136.31
2023-05-10T05:51:07.423Z,136.59
2023-05-10T05:52:06.053Z,134.42
2023-05-10T05:53:06.050Z,129.47
2023-05-10T05:54:06.058Z,129.67
2023-05-10T05:55:06.098Z,128.51
2023-05-10T05:56:06.080Z,135.08
2023-05-10T05:57:06.083Z,128.82
2023-05-10T05:58:06.092Z,120.25
2023-05-10T05:59:06.094Z,117.35
2023-05-10T06:00:06.147Z,114.48
2023-05-10T06:01:06.084Z,116.01
2023-05-10T06:02:06.153Z,112.72
2023-05-10T06:03:06.249Z,111.35
2023-05-10T06:04:06.235Z,110.50
2023-05-10T06:05:06.160Z,111.26
2023-05-10T06:06:06.112Z,110.79
2023-05-10T06:07:06.181Z,110.70
2023-05-10T06:08:06.126Z,112.25
2023-05-10T06:09:06.223Z,111.79
2023-05-10T06:10:06.281Z,114.06
2023-05-10T06:11:06.329Z,123.46
2023-05-10T06:12:06.399Z,131.01
2023-05-10T06:13:06.537Z,137.55
2023-05-10T06:14:06.511Z,140.98
2023-05-10T06:15:06.564Z,147.36
2023-05-10T06:16:06.580Z,151.56
2023-05-10T06:17:06.687Z,156.94
2023-05-10T06:18:06.759Z,161.21
2023-05-10T06:19:06.704Z,166.85
2023-05-10T06:20:06.744Z,169.99
2023-05-10T06:21:06.776Z,175.18
2023-05-10T06:22:06.805Z,178.46
2023-05-10T06:23:06.806Z,180.28
2023-05-10T06:24:06.826Z,184.27
2023-05-10T06:25:06.836Z,189.96
2023-05-10T06:26:06.818Z,194.26
2023-05-10T06:27:06.841Z,196.33
2023-05-10T06:28:06.875Z,199.57
2023-05-10T06:29:06.907Z,204.37
2023-05-10T06:30:12.838Z,207.06
2023-05-10T06:31:07.949Z,207.22
2023-05-10T06:32:06.970Z,208.35
2023-05-10T06:33:07.018Z,210.36
2023-05-10T06:34:06.926Z,215.26
2023-05-10T06:35:07.036Z,222.59
2023-05-10T06:36:06.900Z,228.85
2023-05-10T06:37:06.922Z,232.34
2023-05-10T06:38:06.860Z,234.17
2023-05-10T06:39:06.876Z,234.08
2023-05-10T06:40:06.884Z,240.75
2023-05-10T06:41:06.906Z,244.13
2023-05-10T06:42:06.990Z,243.28
2023-05-10T06:43:06.994Z,247.17
2023-05-10T06:44:07.029Z,247.48
2023-05-10T06:45:07.093Z,247.69
2023-05-10T06:46:07.062Z,248.20
2023-05-10T06:47:06.982Z,249.42
2023-05-10T06:48:07.007Z,244.41
2023-05-10T06:49:06.939Z,240.23
2023-05-10T06:50:06.980Z,230.31
2023-05-10T06:51:07.006Z,223.03
2023-05-10T06:52:06.908Z,220.31
2023-05-10T06:53:06.947Z,219.49
2023-05-10T06:54:06.916Z,213.02
2023-05-10T06:55:06.896Z,213.01
2023-05-10T06:56:06.872Z,212.38
2023-05-10T06:57:13.059Z,205.66
2023-05-10T06:58:07.845Z,201.56
2023-05-10T06:59:06.866Z,193.94
2023-05-10T07:00:06.892Z,188.70
2023-05-10T07:01:06.943Z,181.85
2023-05-10T07:02:06.858Z,174.71
2023-05-10T07:03:06.860Z,169.00
2023-05-10T07:04:06.835Z,163.15
2023-05-10T07:05:06.795Z,161.96
2023-05-10T07:06:07.187Z,151.98
2023-05-10T07:07:06.748Z,147.63
2023-05-10T07:08:06.752Z,144.46
2023-05-10T07:09:06.741Z,142.43
2023-05-10T07:10:06.744Z,137.51
2023-05-10T07:11:06.746Z,132.96
2023-05-10T07:12:08.055Z,129.66
2023-05-10T07:13:06.765Z,123.93
2023-05-10T07:14:06.713Z,118.41
2023-05-10T07:15:06.742Z,116.97
2023-05-10T07:16:06.726Z,122.87
2023-05-10T07:17:06.760Z,118.84
2023-05-10T07:18:06.769Z,112.53
2023-05-10T07:19:06.805Z,111.97
2023-05-10T07:20:06.712Z,105.14
2023-05-10T07:21:06.735Z,104.57
2023-05-10T07:22:06.722Z,104.94
2023-05-10T07:23:06.673Z,102.36
2023-05-10T07:24:06.702Z,102.55
2023-05-10T07:25:06.673Z,96.44
2023-05-10T07:26:06.648Z,94.93
2023-05-10T07:27:06.681Z,91.70
2023-05-10T07:28:06.642Z,87.80
2023-05-10T07:29:06.806Z,85.37
2023-05-10T07:30:06.635Z,88.73
2023-05-10T07:31:06.709Z,95.80
2023-05-10T07:32:06.684Z,100.90
2023-05-10T07:33:06.743Z,106.64
2023-05-10T07:34:06.621Z,111.62
2023-05-10T07:35:06.610Z,114.00
2023-05-10T07:36:06.634Z,116.62
2023-05-10T07:37:06.603Z,122.04
2023-05-10T07:38:06.613Z,122.69
2023-05-10T07:39:06.611Z,122.96
2023-05-10T07:40:06.597Z,126.65
2023-05-10T07:41:06.583Z,130.19
2023-05-10T07:42:06.608Z,131.18
2023-05-10T07:43:06.585Z,135.51
2023-05-10T07:44:06.572Z,135.63
2023-05-10T07:45:06.578Z,136.12
2023-05-10T07:46:06.640Z,136.88
2023-05-10T07:47:06.572Z,136.98
2023-05-10T07:48:06.608Z,138.88
2023-05-10T07:49:06.572Z,138.97
2023-05-10T07:50:06.601Z,138.22
2023-05-10T07:51:06.555Z,138.53
2023-05-10T07:52:06.556Z,137.58
2023-05-10T07:53:06.545Z,135.38
2023-05-10T07:54:06.544Z,135.42
2023-05-10T07:55:06.568Z,134.18
2023-05-10T07:56:06.550Z,133.54
2023-05-10T07:57:06.508Z,132.88
2023-05-10T07:58:06.541Z,132.46
2023-05-10T07:59:06.500Z,133.22
2023-05-10T08:00:06.524Z,130.69
2023-05-10T08:01:06.514Z,130.79
2023-05-10T08:02:06.533Z,132.09
2023-05-10T08:03:06.617Z,130.16
2023-05-10T08:04:06.554Z,129.36
2023-05-10T08:05:06.486Z,129.16
2023-05-10T08:06:06.467Z,127.68
2023-05-10T08:07:06.451Z,125.82
2023-05-10T08:08:06.458Z,125.72
2023-05-10T08:09:06.451Z,125.59
2023-05-10T08:10:06.532Z,124.50
2023-05-10T08:11:06.444Z,126.27
2023-05-10T08:12:06.473Z,125.28
2023-05-10T08:13:06.481Z,127.74
2023-05-10T08:14:06.528Z,128.51
2023-05-10T08:15:06.544Z,130.31
2023-05-10T08:16:06.548Z,131.76
2023-05-10T08:17:06.563Z,133.11
2023-05-10T08:18:06.654Z,131.43
2023-05-10T08:19:06.641Z,133.36
2023-05-10T08:20:06.550Z,132.29
2023-05-10T08:21:06.561Z,131.00
2023-05-10T08:22:06.610Z,128.99
2023-05-10T08:23:06.573Z,130.61
2023-05-10T08:24:06.613Z,130.34
2023-05-10T08:25:06.599Z,129.12
2023-05-10T08:26:06.610Z,126.28
2023-05-10T08:27:06.624Z,126.65
2023-05-10T08:28:06.616Z,124.42
2023-05-10T08:29:06.625Z,121.51
2023-05-10T08:30:06.657Z,117.91
2023-05-10T08:31:06.698Z,116.86
2023-05-10T08:32:06.656Z,136.94
2023-05-10T08:33:06.729Z,153.70
2023-05-10T08:34:06.674Z,160.10
2023-05-10T08:35:06.849Z,182.17
2023-05-10T08:36:06.735Z,207.50
2023-05-10T08:37:06.841Z,217.79
2023-05-10T08:38:06.736Z,222.91
2023-05-10T08:39:13.552Z,223.15
2023-05-10T08:40:07.754Z,223.25
2023-05-10T08:41:06.730Z,223.88
2023-05-10T08:42:06.736Z,224.94
2023-05-10T08:43:06.710Z,227.31
2023-05-10T08:44:06.698Z,228.73
2023-05-10T08:45:06.693Z,225.33
2023-05-10T08:46:06.728Z,220.42
2023-05-10T08:47:07.020Z,217.52
2023-05-10T08:48:06.717Z,214.85
2023-05-10T08:49:06.693Z,216.50
2023-05-10T08:50:06.677Z,219.59
2023-05-10T08:51:06.680Z,223.33
2023-05-10T08:52:06.737Z,226.62
2023-05-10T08:53:06.775Z,227.41
2023-05-10T08:54:06.665Z,227.16
2023-05-10T08:55:06.658Z,221.41
2023-05-10T08:56:06.673Z,212.18
2023-05-10T08:57:06.633Z,197.21
2023-05-10T08:58:06.687Z,191.64
2023-05-10T08:59:06.631Z,183.31
2023-05-10T09:00:06.610Z,169.62
2023-05-10T09:01:06.608Z,160.78
2023-05-10T09:02:06.603Z,152.67
2023-05-10T09:03:06.687Z,147.61
2023-05-10T09:04:06.639Z,137.84
2023-05-10T09:05:06.709Z,136.01
2023-05-10T09:06:06.672Z,128.94
2023-05-10T09:07:06.592Z,125.23
2023-05-10T09:08:06.588Z,125.86
2023-05-10T09:09:06.568Z,122.28
2023-05-10T09:10:06.605Z,118.90
2023-05-10T09:11:06.619Z,119.76
2023-05-10T09:12:06.663Z,118.01
2023-05-10T09:13:06.705Z,113.25
2023-05-10T09:14:06.729Z,111.43
2023-05-10T09:15:06.759Z,109.28
2023-05-10T09:16:13.933Z,112.65
2023-05-10T09:17:07.740Z,111.85
2023-05-10T09:18:06.804Z,108.47
2023-05-10T09:19:06.796Z,110.51
2023-05-10T09:20:06.767Z,109.82
2023-05-10T09:21:06.687Z,111.57
2023-05-10T09:22:06.732Z,112.18
2023-05-10T09:23:06.681Z,108.26
2023-05-10T09:24:06.697Z,108.08
2023-05-10T09:25:06.693Z,102.44
2023-05-10T09:26:06.653Z,103.86
2023-05-10T09:27:06.657Z,104.27
2023-05-10T09:28:06.632Z,100.33
2023-05-10T09:29:06.668Z,98.88
2023-05-10T09:30:06.675Z,102.13
2023-05-10T09:31:06.671Z,99.32
2023-05-10T09:32:06.621Z,99.58
2023-05-10T09:33:06.636Z,102.74
2023-05-10T09:34:06.604Z,99.30
2023-05-10T09:35:06.666Z,99.82
2023-05-10T09:36:06.577Z,95.35
2023-05-10T09:37:06.583Z,93.99
2023-05-10T09:38:06.621Z,87.85
2023-05-10T09:39:06.586Z,84.70
2023-05-10T09:40:06.555Z,84.76
2023-05-10T09:41:06.552Z,81.15
2023-05-10T09:42:06.560Z,87.77
2023-05-10T09:43:06.498Z,91.39
2023-05-10T09:44:06.498Z,92.57
2023-05-10T09:45:06.498Z,91.95
2023-05-10T09:46:06.583Z,84.26
2023-05-10T09:47:06.512Z,83.59
2023-05-10T09:48:06.538Z,72.14
2023-05-10T09:49:06.450Z,61.85
2023-05-10T09:50:06.442Z,68.42
2023-05-10T09:51:06.440Z,68.47
2023-05-10T09:52:06.411Z,70.18
2023-05-10T09:53:06.416Z,68.95
2023-05-10T09:54:06.393Z,71.61
2023-05-10T09:55:06.398Z,74.01
2023-05-10T09:56:06.414Z,77.23
2023-05-10T09:57:06.417Z,77.19
2023-05-10T09:58:06.389Z,77.30
2023-05-10T09:59:06.369Z,77.42
2023-05-10T10:00:06.363Z,76.22
2023-05-10T10:01:06.390Z,69.74
2023-05-10T10:02:06.408Z,63.12
2023-05-10T10:03:06.421Z,49.17
2023-05-10T10:04:06.351Z,46.91
2023-05-10T10:05:06.416Z,50.74
2023-05-10T10:06:09.446Z,57.75
2023-05-10T10:07:07.393Z,58.19
2023-05-10T10:08:06.312Z,60.19
2023-05-10T10:09:06.278Z,59.59
2023-05-10T10:10:06.319Z,65.28
2023-05-10T10:11:06.293Z,80.37
2023-05-10T10:12:06.267Z,88.20
2023-05-10T10:13:06.472Z,95.45
2023-05-10T10:14:06.276Z,108.05
2023-05-10T10:15:06.287Z,108.28
2023-05-10T10:16:06.364Z,109.85
2023-05-10T10:17:08.286Z,114.81
2023-05-10T10:18:06.259Z,108.96
2023-05-10T10:19:06.242Z,113.06
2023-05-10T10:20:06.237Z,109.51
2023-05-10T10:21:06.222Z,115.15
2023-05-10T10:22:06.205Z,127.10
2023-05-10T10:23:06.165Z,143.42
2023-05-10T10:24:06.183Z,167.53
2023-05-10T10:25:06.168Z,174.08
2023-05-10T10:26:06.148Z,176.37
2023-05-10T10:27:06.147Z,183.28
2023-05-10T10:28:06.103Z,183.53
2023-05-10T10:29:06.105Z,184.88
2023-05-10T10:30:06.132Z,183.86
2023-05-10T10:31:06.148Z,165.01
2023-05-10T10:32:06.081Z,135.83
2023-05-10T10:33:13.561Z,117.00
2023-05-10T10:34:07.097Z,100.71
2023-05-10T10:35:06.086Z,89.19
2023-05-10T10:36:06.056Z,85.22
2023-05-10T10:37:06.045Z,81.89
2023-05-10T10:38:06.048Z,66.78
2023-05-10T10:39:06.068Z,61.97
2023-05-10T10:40:06.119Z,52.79
2023-05-10T10:41:06.047Z,42.72
2023-05-10T10:42:06.062Z,43.96
2023-05-10T10:43:06.076Z,56.15
2023-05-10T10:44:06.157Z,70.62
2023-05-10T10:45:06.160Z,83.25
2023-05-10T10:46:06.079Z,97.03
2023-05-10T10:47:06.292Z,111.79
2023-05-10T10:48:06.136Z,124.10
2023-05-10T10:49:06.112Z,134.57
2023-05-10T10:50:06.238Z,139.97
2023-05-10T10:51:06.187Z,144.57
2023-05-10T10:52:06.222Z,153.00
2023-05-10T10:53:06.349Z,146.06
2023-05-10T10:54:06.271Z,111.48
2023-05-10T10:55:06.308Z,91.40
2023-05-10T10:56:06.316Z,73.12
2023-05-10T10:57:06.400Z,52.57
2023-05-10T10:58:06.321Z,39.82
2023-05-10T10:59:06.334Z,27.68
2023-05-10T11:00:06.301Z,15.11
2023-05-10T11:01:06.410Z,1.18
2023-05-10T11:02:06.321Z,0.00
2023-05-10T11:03:06.388Z,0.00
2023-05-10T11:04:06.335Z,10.29
2023-05-10T11:05:06.295Z,10.43
2023-05-10T11:06:06.311Z,11.02
2023-05-10T11:07:06.301Z,12.40
2023-05-10T11:08:06.327Z,11.28
2023-05-10T11:09:06.301Z,9.63
2023-05-10T11:10:06.316Z,17.77
2023-05-10T11:11:06.420Z,27.39
2023-05-10T11:12:06.317Z,34.27
2023-05-10T11:13:06.348Z,46.06
2023-05-10T11:14:06.323Z,56.54
2023-05-10T11:15:06.361Z,61.77
2023-05-10T11:16:06.372Z,69.92
2023-05-10T11:17:06.451Z,75.90
2023-05-10T11:18:06.463Z,83.96
2023-05-10T11:19:06.542Z,89.45
2023-05-10T11:20:06.511Z,90.62
2023-05-10T11:21:14.511Z,103.14
2023-05-10T11:22:06.539Z,103.31
2023-05-10T11:23:06.542Z,104.09
2023-05-10T11:24:06.870Z,105.94
2023-05-10T11:25:06.568Z,111.07
2023-05-10T11:26:07.020Z,120.58
2023-05-10T11:27:06.510Z,123.58
2023-05-10T11:28:06.552Z,126.42
2023-05-10T11:29:06.549Z,126.50
2023-05-10T11:30:06.489Z,127.08
2023-05-10T11:31:06.507Z,127.84
2023-05-10T11:32:06.593Z,130.64
2023-05-10T11:33:06.522Z,134.68
2023-05-10T11:34:06.469Z,137.60
2023-05-10T11:35:06.518Z,139.74
2023-05-10T11:36:06.467Z,142.11
2023-05-10T11:37:06.492Z,145.29
2023-05-10T11:38:06.439Z,147.20
2023-05-10T11:39:06.598Z,149.89
2023-05-10T11:40:06.447Z,152.23
2023-05-10T11:41:06.451Z,154.10
2023-05-10T11:42:06.454Z,163.03
2023-05-10T11:43:06.445Z,171.89
2023-05-10T11:44:06.432Z,174.73
2023-05-10T11:45:06.443Z,178.00
2023-05-10T11:46:06.439Z,182.38
2023-05-10T11:47:06.446Z,186.36
2023-05-10T11:48:06.451Z,190.10
2023-05-10T11:49:06.407Z,192.73
2023-05-10T11:50:06.382Z,192.81
2023-05-10T11:51:06.400Z,199.37
2023-05-10T11:52:06.372Z,204.94
2023-05-10T11:53:06.445Z,205.43
2023-05-10T11:54:06.485Z,209.93
2023-05-10T11:55:06.532Z,209.94
2023-05-10T11:56:06.600Z,212.59
2023-05-10T11:57:06.685Z,210.77
2023-05-10T11:58:06.832Z,213.69
2023-05-10T11:59:06.790Z,204.88
2023-05-10T12:00:06.820Z,180.05
2023-05-10T12:01:06.874Z,159.83
2023-05-10T12:02:06.878Z,142.52
2023-05-10T12:03:07.080Z,126.31
2023-05-10T12:04:07.242Z,108.64
2023-05-10T12:05:06.972Z,100.32
2023-05-10T12:06:06.921Z,88.82
2023-05-10T12:07:06.921Z,78.52
2023-05-10T12:08:06.907Z,68.08
2023-05-10T12:09:06.935Z,58.71
2023-05-10T12:10:06.922Z,50.94
2023-05-10T12:11:06.935Z,44.60
2023-05-10T12:12:06.949Z,40.00
2023-05-10T12:13:06.935Z,38.95
2023-05-10T12:14:06.940Z,37.94
2023-05-10T12:15:06.952Z,35.72
2023-05-10T12:16:06.956Z,32.03
2023-05-10T12:17:06.941Z,28.32
2023-05-10T12:18:07.005Z,21.64
2023-05-10T12:19:07.013Z,24.62
2023-05-10T12:20:06.945Z,24.03
2023-05-10T12:21:06.989Z,21.06
2023-05-10T12:22:06.986Z,18.22
2023-05-10T12:23:06.980Z,15.08
2023-05-10T12:24:06.982Z,16.33
2023-05-10T12:25:06.973Z,19.99
2023-05-10T12:26:06.985Z,19.52
2023-05-10T12:27:06.995Z,20.42
2023-05-10T12:28:07.038Z,18.77
2023-05-10T12:29:07.013Z,14.75
2023-05-10T12:30:07.013Z,16.40
2023-05-10T12:31:07.020Z,13.65
2023-05-10T12:32:07.125Z,14.64