createdAt,value
2022-09-16T00:00:43.372Z,100.00
2022-09-16T00:03:11.748Z,100.00
2022-09-16T00:05:47.654Z,100.00
2022-09-16T00:08:15.523Z,100.00
2022-09-16T00:10:43.901Z,100.00
2022-09-16T00:13:12.785Z,100.00
2022-09-16T00:15:49.084Z,100.00
2022-09-16T00:18:16.079Z,100.00
2022-09-16T00:20:51.836Z,100.00
2022-09-16T00:23:19.906Z,100.00
2022-09-16T00:25:52.470Z,100.00
2022-09-16T00:28:21.683Z,100.00
2022-09-16T00:30:49.637Z,100.00
2022-09-16T00:33:17.429Z,100.00
2022-09-16T00:35:44.450Z,100.00
2022-09-16T00:38:11.550Z,100.00
2022-09-16T00:40:49.749Z,100.00
2022-09-16T00:43:19.117Z,100.00
2022-09-16T00:45:55.397Z,100.00
2022-09-16T00:48:25.767Z,100.00
2022-09-16T00:51:05.067Z,100.00
2022-09-16T00:53:42.888Z,100.00
2022-09-16T00:56:13.072Z,100.00
2022-09-16T00:58:48.483Z,100.00
2022-09-16T01:01:15.622Z,100.00
2022-09-16T01:03:51.568Z,100.00
2022-09-16T01:06:19.361Z,100.00
2022-09-16T01:08:46.459Z,100.00
2022-09-16T01:11:13.584Z,100.00
2022-09-16T01:13:42.259Z,100.00
2022-09-16T01:16:16.310Z,100.00
2022-09-16T01:18:52.125Z,100.00
2022-09-16T01:21:31.314Z,100.00
2022-09-16T01:24:40.938Z,100.00
2022-09-16T01:27:30.133Z,100.00
2022-09-16T01:30:12.144Z,100.00
2022-09-16T01:32:39.113Z,100.00
2022-09-16T01:35:25.562Z,100.00
2022-09-16T01:38:02.340Z,100.00
2022-09-16T01:40:39.178Z,100.00
2022-09-16T01:43:25.361Z,100.00
2022-09-16T01:46:00.123Z,100.00
2022-09-16T01:48:39.565Z,100.00
2022-09-16T01:51:14.875Z,100.00
2022-09-16T01:53:44.269Z,100.00
2022-09-16T01:56:22.798Z,100.00
2022-09-16T01:58:59.077Z,100.00
2022-09-16T02:02:03.707Z,100.00
2022-09-16T02:04:40.277Z,100.00
2022-09-16T02:07:10.890Z,100.00
2022-09-16T02:09:43.514Z,100.00
2022-09-16T02:12:13.181Z,100.00
2022-09-16T02:14:43.650Z,100.00
2022-09-16T02:17:14.783Z,100.00
2022-09-16T02:19:51.958Z,100.00
2022-09-16T02:22:36.442Z,100.00
2022-09-16T02:25:05.765Z,100.00
2022-09-16T02:27:36.426Z,100.00
2022-09-16T02:30:08.386Z,100.00
2022-09-16T02:32:39.834Z,100.00
2022-09-16T02:35:12.193Z,100.00
2022-09-16T02:37:45.167Z,100.00
2022-09-16T02:40:36.176Z,100.00
2022-09-16T02:43:03.892Z,100.00
2022-09-16T02:45:44.237Z,100.00
2022-09-16T02:48:39.662Z,100.00
2022-09-16T02:51:29.221Z,100.00
2022-09-16T02:54:06.479Z,100.00
2022-09-16T02:56:40.514Z,100.00
2022-09-16T02:59:11.672Z,100.00
2022-09-16T03:01:42.960Z,100.00
2022-09-16T03:04:12.410Z,100.00
2022-09-16T03:06:39.603Z,100.00
2022-09-16T03:09:09.592Z,100.00
2022-09-16T03:11:57.615Z,100.00
2022-09-16T03:14:43.056Z,100.00
2022-09-16T03:17:22.756Z,100.00
2022-09-16T03:20:20.449Z,100.00
2022-09-16T03:22:47.442Z,100.00
2022-09-16T03:25:41.711Z,100.00
2022-09-16T03:28:41.187Z,100.00
2022-09-16T03:31:13.086Z,100.00
2022-09-16T03:33:53.369Z,100.00
2022-09-16T03:36:26.064Z,100.00
2022-09-16T03:38:54.154Z,100.00
2022-09-16T03:41:21.203Z,100.00
2022-09-16T03:43:54.577Z,100.00
2022-09-16T03:46:21.884Z,100.00
2022-09-16T03:48:48.769Z,100.00
2022-09-16T03:51:15.881Z,100.00
2022-09-16T03:53:42.692Z,100.00
2022-09-16T03:56:09.520Z,100.00
2022-09-16T03:58:36.347Z,100.00
2022-09-16T04:01:03.730Z,100.00
2022-09-16T04:03:33.473Z,100.00
2022-09-16T04:06:00.453Z,100.00
2022-09-16T04:08:27.279Z,100.00
2022-09-16T04:10:57.952Z,100.00
2022-09-16T04:13:25.197Z,100.00
2022-09-16T04:15:52.026Z,100.00
2022-09-16T04:18:18.877Z,100.00
2022-09-16T04:20:45.799Z,100.00
2022-09-16T04:23:12.859Z,100.00
2022-09-16T04:25:40.940Z,100.00
2022-09-16T04:28:08.038Z,100.00
2022-09-16T04:30:36.194Z,100.00
2022-09-16T04:33:03.105Z,100.00
2022-09-16T04:35:30.846Z,100.00
2022-09-16T04:37:57.645Z,100.00
2022-09-16T04:40:24.919Z,100.00
2022-09-16T04:42:51.811Z,100.00
2022-09-16T04:45:19.011Z,100.00
2022-09-16T04:47:45.830Z,100.00
2022-09-16T04:50:12.628Z,100.00
2022-09-16T04:52:39.448Z,100.00
2022-09-16T04:55:06.392Z,100.00
2022-09-16T04:57:33.232Z,100.00
2022-09-16T05:00:00.047Z,100.00
2022-09-16T05:02:28.556Z,100.00
2022-09-16T05:04:55.514Z,100.00
2022-09-16T05:07:22.342Z,100.00
2022-09-16T05:09:49.123Z,100.00
2022-09-16T05:12:15.943Z,100.00
2022-09-16T05:14:42.758Z,100.00
2022-09-16T05:17:09.577Z,100.00
2022-09-16T05:19:36.373Z,100.00
2022-09-16T05:22:07.059Z,100.00
2022-09-16T05:24:35.063Z,100.00
2022-09-16T05:27:01.969Z,100.00
2022-09-16T05:29:28.767Z,100.00
2022-09-16T05:31:55.587Z,100.00
2022-09-16T05:34:23.194Z,100.00
2022-09-16T05:36:50.680Z,100.00
2022-09-16T05:39:23.808Z,100.00
2022-09-16T05:41:58.994Z,100.00
2022-09-16T05:44:26.533Z,100.00
2022-09-16T05:46:53.756Z,100.00
2022-09-16T05:49:21.172Z,100.00
2022-09-16T05:51:48.620Z,100.00
2022-09-16T05:54:15.688Z,100.00
2022-09-16T05:56:42.637Z,100.00
2022-09-16T05:59:10.765Z,100.00
2022-09-16T06:01:37.648Z,100.00
2022-09-16T06:04:06.336Z,100.00
2022-09-16T06:06:40.397Z,100.00
2022-09-16T06:09:11.565Z,100.00
2022-09-16T06:11:42.577Z,100.00
2022-09-16T06:14:09.757Z,100.00
2022-09-16T06:16:37.054Z,100.00
2022-09-16T06:19:05.302Z,100.00
2022-09-16T06:21:32.336Z,100.00
2022-09-16T06:23:59.117Z,100.00
2022-09-16T06:26:26.514Z,100.00
2022-09-16T06:28:53.348Z,100.00
2022-09-16T06:31:21.826Z,100.00
2022-09-16T06:33:50.412Z,100.00
2022-09-16T06:36:18.543Z,100.00
2022-09-16T06:38:46.264Z,100.00
2022-09-16T06:41:14.318Z,100.00
2022-09-16T06:43:41.260Z,100.00
2022-09-16T06:46:13.264Z,100.00
2022-09-16T06:48:41.102Z,100.00
2022-09-16T06:51:10.178Z,100.00
2022-09-16T06:53:37.216Z,100.00
2022-09-16T06:56:06.556Z,100.00
2022-09-16T06:58:34.082Z,100.00
2022-09-16T07:01:08.024Z,100.00
2022-09-16T07:03:39.022Z,100.00
2022-09-16T07:06:05.999Z,100.00
2022-09-16T07:08:33.215Z,99.06
2022-09-16T07:11:01.156Z,100.00
2022-09-16T07:13:28.197Z,100.00
2022-09-16T07:16:12.337Z,100.00
2022-09-16T07:18:40.533Z,100.00
2022-09-16T07:21:07.378Z,97.91
2022-09-16T07:23:35.061Z,97.99
2022-09-16T07:26:01.838Z,97.23
2022-09-16T07:28:28.926Z,98.22
2022-09-16T07:30:55.767Z,95.95
2022-09-16T07:33:22.685Z,94.80
2022-09-16T07:35:49.455Z,94.79
2022-09-16T07:38:16.265Z,94.49
2022-09-16T07:40:43.117Z,96.04
2022-09-16T07:43:10.189Z,94.57
2022-09-16T07:45:37.059Z,94.68
2022-09-16T07:48:04.006Z,94.88
2022-09-16T07:50:30.816Z,96.30
2022-09-16T07:52:57.606Z,94.62
2022-09-16T07:55:24.407Z,94.64
2022-09-16T07:57:51.249Z,94.39
2022-09-16T08:00:18.117Z,96.66
2022-09-16T08:02:45.079Z,97.37
2022-09-16T08:05:13.250Z,98.72
2022-09-16T08:07:40.192Z,100.00
2022-09-16T08:10:07.226Z,98.03
2022-09-16T08:12:35.333Z,98.12
2022-09-16T08:15:02.495Z,98.45
2022-09-16T08:17:32.031Z,96.60
2022-09-16T08:20:00.398Z,93.97
2022-09-16T08:22:27.215Z,92.47
2022-09-16T08:24:54.038Z,92.40
2022-09-16T08:27:20.859Z,93.63
2022-09-16T08:29:47.924Z,94.19
2022-09-16T08:32:14.953Z,93.37
2022-09-16T08:34:41.834Z,94.23
2022-09-16T08:37:09.196Z,90.66
2022-09-16T08:39:36.084Z,91.21
2022-09-16T08:42:09.506Z,90.73
2022-09-16T08:45:00.295Z,92.64
2022-09-16T08:47:27.555Z,92.10
2022-09-16T08:49:55.868Z,94.17
2022-09-16T08:52:38.985Z,93.83
2022-09-16T08:55:10.456Z,95.64
2022-09-16T08:57:42.853Z,92.63
2022-09-16T09:00:14.142Z,92.51
2022-09-16T09:02:56.495Z,91.37
2022-09-16T09:05:36.337Z,88.70
2022-09-16T09:08:17.321Z,86.29
2022-09-16T09:11:03.352Z,86.98
2022-09-16T09:13:39.691Z,86.63
2022-09-16T09:16:25.251Z,85.00
2022-09-16T09:18:58.124Z,86.59
2022-09-16T09:21:31.755Z,89.08
2022-09-16T09:24:04.999Z,88.33
2022-09-16T09:26:49.717Z,86.35
2022-09-16T09:29:24.813Z,86.15
2022-09-16T09:31:54.806Z,85.39
2022-09-16T09:34:27.921Z,88.61
2022-09-16T09:37:17.435Z,88.66
2022-09-16T09:39:59.704Z,89.33
2022-09-16T09:42:26.611Z,90.51
2022-09-16T09:45:04.577Z,89.78
2022-09-16T09:47:35.696Z,89.90
2022-09-16T09:50:10.597Z,88.88
2022-09-16T09:52:45.921Z,86.07
2022-09-16T09:55:20.683Z,80.21
2022-09-16T09:57:53.529Z,78.92
2022-09-16T10:00:23.073Z,79.45
2022-09-16T10:02:50.267Z,79.83
2022-09-16T10:05:27.992Z,76.41
2022-09-16T10:08:07.067Z,74.83
2022-09-16T10:10:34.437Z,73.58
2022-09-16T10:13:10.870Z,75.62
2022-09-16T10:15:38.029Z,72.18
2022-09-16T10:18:13.165Z,69.54
2022-09-16T10:20:42.185Z,69.99
2022-09-16T10:23:29.703Z,69.24
2022-09-16T10:26:16.425Z,71.17
2022-09-16T10:28:53.285Z,70.04
2022-09-16T10:31:20.255Z,68.89
2022-09-16T10:33:48.092Z,70.33
2022-09-16T10:36:22.530Z,69.66
2022-09-16T10:39:03.935Z,68.70
2022-09-16T10:41:33.827Z,69.08
2022-09-16T10:44:02.267Z,69.27
2022-09-16T10:46:29.983Z,68.51
2022-09-16T10:49:01.881Z,66.94
2022-09-16T10:51:31.392Z,68.89
2022-09-16T10:53:59.951Z,69.17
2022-09-16T10:56:31.842Z,68.86
2022-09-16T10:59:08.428Z,70.02
2022-09-16T11:01:48.486Z,67.79
2022-09-16T11:04:28.022Z,69.36
2022-09-16T11:06:54.813Z,69.61
2022-09-16T11:09:40.492Z,65.93
2022-09-16T11:12:13.154Z,64.18
2022-09-16T11:14:51.485Z,63.39
2022-09-16T11:17:25.293Z,64.44
2022-09-16T11:20:11.062Z,64.70
2022-09-16T11:22:37.823Z,63.98
2022-09-16T11:25:40.247Z,63.03
2022-09-16T11:28:25.349Z,61.71
2022-09-16T11:31:12.991Z,59.82
2022-09-16T11:33:58.701Z,61.24
2022-09-16T11:36:45.799Z,58.66
2022-09-16T11:39:21.112Z,58.84
2022-09-16T11:41:48.238Z,58.70
2022-09-16T11:44:15.829Z,60.52
2022-09-16T11:46:42.644Z,59.59
2022-09-16T11:49:19.405Z,60.20
2022-09-16T11:52:05.042Z,60.60
2022-09-16T11:54:47.014Z,61.87
2022-09-16T11:57:16.510Z,61.21
2022-09-16T11:59:43.279Z,67.07
2022-09-16T12:02:25.512Z,78.58
2022-09-16T12:05:03.037Z,85.52
2022-09-16T12:07:38.389Z,83.56
2022-09-16T12:10:25.013Z,85.30
2022-09-16T12:12:56.580Z,90.07
2022-09-16T12:15:28.241Z,97.57
2022-09-16T12:18:01.142Z,95.47
2022-09-16T12:20:29.858Z,91.72
2022-09-16T12:23:04.094Z,90.53
2022-09-16T12:25:35.617Z,95.17
2022-09-16T12:28:23.498Z,91.80
2022-09-16T12:30:55.742Z,94.48
2022-09-16T12:33:26.708Z,95.37
2022-09-16T12:36:01.384Z,95.15
2022-09-16T12:38:28.369Z,87.85
2022-09-16T12:41:14.083Z,94.36
2022-09-16T12:43:40.917Z,88.41
2022-09-16T12:46:22.583Z,89.13
2022-09-16T12:49:08.877Z,88.00
2022-09-16T12:51:35.636Z,87.24
2022-09-16T12:54:02.448Z,85.88
2022-09-16T12:56:35.398Z,91.43
2022-09-16T12:59:17.958Z,81.44
2022-09-16T13:01:48.230Z,85.76
2022-09-16T13:04:17.491Z,89.66
2022-09-16T13:06:46.509Z,85.82
2022-09-16T13:09:23.774Z,85.43
2022-09-16T13:12:37.795Z,84.76
2022-09-16T13:14:48.430Z,84.82
2022-09-16T13:17:15.353Z,83.90
2022-09-16T13:19:47.908Z,85.43
2022-09-16T13:22:22.960Z,84.68
2022-09-16T13:24:53.287Z,83.02
2022-09-16T13:27:29.017Z,80.79
2022-09-16T13:30:07.424Z,79.80
2022-09-16T13:32:39.139Z,84.21
2022-09-16T13:35:18.176Z,78.20
2022-09-16T13:37:45.856Z,79.40
2022-09-16T13:40:20.385Z,84.02
2022-09-16T13:42:47.379Z,85.50
2022-09-16T13:45:30.429Z,83.48
2022-09-16T13:47:57.623Z,82.25
2022-09-16T13:50:25.487Z,85.41
2022-09-16T13:52:53.005Z,81.35
2022-09-16T13:55:25.337Z,84.99
2022-09-16T13:58:10.720Z,85.76
2022-09-16T14:00:37.588Z,86.36
2022-09-16T14:03:13.686Z,85.19
2022-09-16T14:05:59.097Z,87.47
2022-09-16T14:08:32.077Z,87.39
2022-09-16T14:11:04.778Z,92.37
2022-09-16T14:13:36.473Z,89.75
2022-09-16T14:16:03.698Z,90.33
2022-09-16T14:18:31.753Z,89.36
2022-09-16T14:20:58.569Z,88.55
2022-09-16T14:23:25.691Z,93.19
2022-09-16T14:25:55.585Z,90.57
2022-09-16T14:28:27.410Z,90.70
2022-09-16T14:30:58.381Z,90.40
2022-09-16T14:33:28.545Z,90.78
2022-09-16T14:35:56.712Z,90.16
2022-09-16T14:38:45.105Z,89.52
2022-09-16T14:41:17.850Z,89.85
2022-09-16T14:43:44.660Z,88.05
2022-09-16T14:46:11.502Z,87.46
2022-09-16T14:48:38.946Z,87.36
2022-09-16T14:51:13.422Z,86.49
2022-09-16T14:53:42.591Z,86.90
2022-09-16T14:56:21.849Z,87.15
2022-09-16T14:58:49.578Z,87.34
2022-09-16T15:01:21.117Z,83.33
2022-09-16T15:03:52.450Z,88.58
2022-09-16T15:06:21.145Z,86.20
2022-09-16T15:08:51.066Z,88.67
2022-09-16T15:11:45.965Z,88.81
2022-09-16T15:14:08.328Z,86.15
2022-09-16T15:16:40.334Z,85.66
2022-09-16T15:19:07.165Z,85.14
2022-09-16T15:21:35.207Z,85.80
2022-09-16T15:24:03.828Z,86.27
2022-09-16T15:26:46.993Z,86.15
2022-09-16T15:29:26.991Z,88.09
2022-09-16T15:31:54.915Z,87.85
2022-09-16T15:34:23.221Z,88.61
2022-09-16T15:36:57.757Z,85.83
2022-09-16T15:39:28.294Z,86.11
2022-09-16T15:42:07.264Z,85.54
2022-09-16T15:44:37.426Z,86.22
2022-09-16T15:47:04.879Z,84.38
2022-09-16T15:49:36.355Z,83.11
2022-09-16T15:52:08.700Z,80.44
2022-09-16T15:54:37.862Z,75.03
2022-09-16T15:57:09.560Z,77.17
2022-09-16T15:59:46.577Z,79.83
2022-09-16T16:02:22.298Z,79.36
2022-09-16T16:04:49.756Z,74.86
2022-09-16T16:07:36.508Z,72.35
2022-09-16T16:10:20.670Z,69.42
2022-09-16T16:12:51.365Z,65.72
2022-09-16T16:15:22.389Z,63.59
2022-09-16T16:17:49.653Z,63.40
2022-09-16T16:20:17.776Z,64.56
2022-09-16T16:22:45.090Z,69.81
2022-09-16T16:25:12.851Z,69.41
2022-09-16T16:27:40.037Z,68.88
2022-09-16T16:30:07.222Z,66.62
2022-09-16T16:32:34.997Z,62.44
2022-09-16T16:35:01.792Z,65.15
2022-09-16T16:37:46.928Z,68.63
2022-09-16T16:40:15.877Z,73.87
2022-09-16T16:42:43.861Z,77.46
2022-09-16T16:45:12.070Z,77.41
2022-09-16T16:47:39.505Z,78.82
2022-09-16T16:50:06.459Z,81.03
2022-09-16T16:52:33.292Z,84.32
2022-09-16T16:55:00.067Z,83.86
2022-09-16T16:57:26.861Z,84.64
2022-09-16T16:59:53.647Z,87.38
2022-09-16T17:02:20.594Z,88.38
2022-09-16T17:04:47.456Z,89.20
2022-09-16T17:07:25.729Z,89.72
2022-09-16T17:09:53.832Z,89.54
2022-09-16T17:12:20.691Z,89.39
2022-09-16T17:14:47.596Z,90.45
2022-09-16T17:17:14.438Z,93.24
2022-09-16T17:19:41.238Z,90.88
2022-09-16T17:22:08.073Z,91.70
2022-09-16T17:24:35.185Z,93.04
2022-09-16T17:27:02.156Z,93.45
2022-09-16T17:29:29.141Z,93.11
2022-09-16T17:32:00.652Z,93.81
2022-09-16T17:34:27.560Z,94.85
2022-09-16T17:36:54.587Z,94.79
2022-09-16T17:39:22.369Z,96.08
2022-09-16T17:41:49.789Z,96.62
2022-09-16T17:44:17.232Z,98.46
2022-09-16T17:46:44.501Z,97.76
2022-09-16T17:49:16.542Z,97.11
2022-09-16T17:51:43.754Z,98.54
2022-09-16T17:54:10.988Z,99.08
2022-09-16T17:56:37.877Z,99.25
2022-09-16T17:59:05.134Z,98.02
2022-09-16T18:01:32.093Z,98.66
2022-09-16T18:03:59.039Z,99.33
2022-09-16T18:06:30.855Z,100.00
2022-09-16T18:09:01.315Z,100.00
2022-09-16T18:11:28.377Z,100.00
2022-09-16T18:13:56.348Z,100.00
2022-09-16T18:16:23.660Z,100.00
2022-09-16T18:18:51.990Z,100.00
2022-09-16T18:21:19.719Z,100.00
2022-09-16T18:23:49.785Z,100.00
2022-09-16T18:26:18.667Z,100.00
2022-09-16T18:29:08.567Z,100.00
2022-09-16T18:31:34.854Z,100.00
2022-09-16T18:34:01.650Z,100.00
2022-09-16T18:36:30.091Z,100.00
2022-09-16T18:38:58.190Z,100.00
2022-09-16T18:41:29.342Z,100.00
2022-09-16T18:44:00.551Z,100.00
2022-09-16T18:46:31.584Z,100.00
2022-09-16T18:48:59.067Z,100.00
2022-09-16T18:51:27.811Z,100.00
2022-09-16T18:53:56.420Z,100.00
2022-09-16T18:56:24.368Z,100.00
2022-09-16T18:59:17.198Z,99.50
2022-09-16T19:01:39.757Z,100.00
2022-09-16T19:04:08.373Z,100.00
2022-09-16T19:06:37.030Z,100.00
2022-09-16T19:09:06.553Z,99.23
2022-09-16T19:11:33.870Z,100.00
2022-09-16T19:14:01.136Z,100.00
2022-09-16T19:16:28.451Z,100.00
2022-09-16T19:18:56.069Z,100.00
2022-09-16T19:21:23.537Z,100.00
2022-09-16T19:23:58.684Z,100.00
2022-09-16T19:26:26.528Z,100.00
2022-09-16T19:28:53.408Z,100.00
2022-09-16T19:31:20.617Z,100.00
2022-09-16T19:33:47.993Z,100.00
2022-09-16T19:36:14.983Z,100.00
2022-09-16T19:38:42.584Z,100.00
2022-09-16T19:41:09.978Z,100.00
2022-09-16T19:43:37.494Z,100.00
2022-09-16T19:46:06.150Z,100.00
2022-09-16T19:48:34.485Z,100.00
2022-09-16T19:51:01.470Z,100.00
2022-09-16T19:53:28.439Z,100.00
2022-09-16T19:56:15.037Z,100.00
2022-09-16T19:58:42.091Z,100.00
2022-09-16T20:01:25.872Z,100.00
2022-09-16T20:03:53.149Z,100.00
2022-09-16T20:06:21.086Z,100.00
2022-09-16T20:08:49.258Z,100.00
2022-09-16T20:11:18.600Z,100.00
2022-09-16T20:13:49.357Z,100.00
2022-09-16T20:16:16.497Z,100.00
2022-09-16T20:18:43.372Z,100.00
2022-09-16T20:21:11.650Z,100.00
2022-09-16T20:23:40.009Z,100.00
2022-09-16T20:26:08.017Z,99.65
2022-09-16T20:28:36.248Z,100.00
2022-09-16T20:31:04.244Z,99.02
2022-09-16T20:33:33.595Z,99.97
2022-09-16T20:36:04.526Z,100.00
2022-09-16T20:38:31.342Z,100.00
2022-09-16T20:41:03.273Z,99.61
2022-09-16T20:43:30.348Z,100.00
2022-09-16T20:46:02.644Z,100.00
2022-09-16T20:48:29.489Z,99.85
2022-09-16T20:50:56.292Z,98.44
2022-09-16T20:53:23.158Z,98.81
2022-09-16T20:55:49.950Z,98.47
2022-09-16T20:58:16.778Z,100.00
2022-09-16T21:00:43.639Z,100.00
2022-09-16T21:03:12.114Z,100.00
2022-09-16T21:05:39.163Z,100.00
2022-09-16T21:08:06.622Z,100.00
2022-09-16T21:10:36.038Z,100.00
2022-09-16T21:13:04.342Z,100.00
2022-09-16T21:15:31.632Z,100.00
2022-09-16T21:17:58.513Z,100.00
2022-09-16T21:20:25.390Z,100.00
2022-09-16T21:22:53.416Z,100.00
2022-09-16T21:25:20.365Z,99.90
2022-09-16T21:27:47.254Z,99.23
2022-09-16T21:30:14.519Z,99.50
2022-09-16T21:32:43.084Z,100.00
2022-09-16T21:35:10.266Z,100.00
2022-09-16T21:37:37.072Z,99.49
2022-09-16T21:40:04.257Z,100.00
2022-09-16T21:42:31.466Z,99.23
2022-09-16T21:44:59.831Z,99.75
2022-09-16T21:47:26.852Z,100.00
2022-09-16T21:49:53.985Z,100.00
2022-09-16T21:52:20.968Z,99.70
2022-09-16T21:54:47.776Z,99.25
2022-09-16T21:57:15.121Z,100.00
2022-09-16T21:59:41.922Z,100.00
2022-09-16T22:02:08.902Z,98.85
2022-09-16T22:04:35.769Z,99.70
2022-09-16T22:07:02.630Z,99.42
2022-09-16T22:09:29.725Z,98.93
2022-09-16T22:11:56.667Z,98.65
2022-09-16T22:14:23.880Z,98.55
2022-09-16T22:16:50.766Z,100.00
2022-09-16T22:19:18.540Z,99.22
2022-09-16T22:21:50.188Z,97.95
2022-09-16T22:24:20.085Z,98.65
2022-09-16T22:26:49.670Z,99.14
2022-09-16T22:29:16.915Z,99.35
2022-09-16T22:31:43.791Z,99.08
2022-09-16T22:34:10.765Z,99.55
2022-09-16T22:36:38.570Z,99.09
2022-09-16T22:39:07.145Z,100.00
2022-09-16T22:41:34.452Z,99.63
2022-09-16T22:44:01.622Z,98.64
2022-09-16T22:46:29.707Z,98.81
2022-09-16T22:48:57.712Z,99.48
2022-09-16T22:51:25.595Z,98.95
2022-09-16T22:53:53.174Z,99.37
2022-09-16T22:56:33.671Z,97.84
2022-09-16T22:59:05.551Z,99.67
2022-09-16T23:01:34.799Z,99.44
2022-09-16T23:04:03.082Z,99.33
2022-09-16T23:06:30.995Z,99.43
2022-09-16T23:08:57.938Z,99.95
2022-09-16T23:11:26.907Z,100.00
2022-09-16T23:13:54.794Z,100.00
2022-09-16T23:16:23.543Z,100.00
2022-09-16T23:18:50.567Z,100.00
2022-09-16T23:21:18.981Z,100.00
2022-09-16T23:23:48.369Z,100.00
2022-09-16T23:26:16.548Z,100.00
2022-09-16T23:28:43.950Z,100.00
2022-09-16T23:31:12.509Z,100.00
2022-09-16T23:33:39.829Z,100.00
2022-09-16T23:36:07.310Z,100.00
2022-09-16T23:38:35.996Z,100.00
2022-09-16T23:41:08.043Z,100.00
2022-09-16T23:43:35.072Z,100.00
2022-09-16T23:46:02.913Z,100.00
2022-09-16T23:48:30.853Z,100.00
2022-09-16T23:50:59.127Z,100.00
2022-09-16T23:53:26.644Z,100.00
2022-09-16T23:55:53.476Z,100.00
2022-09-16T23:58:20.477Z,100.00
