createdAt,value
2018-11-23T00:00:41.019Z,21.40
2018-11-23T00:03:11.216Z,24.72
2018-11-23T00:05:41.456Z,26.70
2018-11-23T00:08:11.588Z,28.17
2018-11-23T00:10:41.758Z,26.12
2018-11-23T00:13:11.919Z,24.40
2018-11-23T00:15:42.043Z,25.35
2018-11-23T00:18:12.124Z,25.82
2018-11-23T00:20:42.354Z,26.27
2018-11-23T00:23:12.473Z,26.20
2018-11-23T00:25:42.753Z,27.45
2018-11-23T00:28:12.871Z,26.80
2018-11-23T00:30:49.605Z,27.20
2018-11-23T00:33:19.774Z,24.60
2018-11-23T00:35:50.071Z,25.60
2018-11-23T00:38:20.202Z,24.90
2018-11-23T00:40:50.354Z,25.10
2018-11-23T00:43:20.468Z,27.17
2018-11-23T00:45:50.600Z,23.87
2018-11-23T00:48:20.748Z,23.45
2018-11-23T00:50:50.872Z,24.52
2018-11-23T00:53:21.057Z,25.62
2018-11-23T00:55:51.134Z,25.80
2018-11-23T00:58:21.279Z,24.27
2018-11-23T01:00:51.425Z,25.82
2018-11-23T01:03:21.573Z,25.40
2018-11-23T01:05:51.690Z,23.87
2018-11-23T01:08:21.918Z,25.25
2018-11-23T01:10:52.038Z,24.05
2018-11-23T01:13:22.214Z,24.35
2018-11-23T01:15:52.554Z,26.15
2018-11-23T01:18:22.833Z,25.97
2018-11-23T01:20:53.225Z,23.27
2018-11-23T01:23:23.488Z,26.48
2018-11-23T01:25:54.132Z,24.10
2018-11-23T01:28:24.374Z,23.55
2018-11-23T01:30:54.542Z,24.27
2018-11-23T01:33:24.733Z,26.30
2018-11-23T01:35:54.935Z,25.75
2018-11-23T01:38:25.116Z,24.55
2018-11-23T01:40:55.328Z,24.80
2018-11-23T01:43:25.417Z,24.98
2018-11-23T01:45:55.544Z,23.60
2018-11-23T01:48:25.721Z,24.23
2018-11-23T01:50:55.862Z,25.70
2018-11-23T01:53:26.020Z,26.20
2018-11-23T01:55:56.185Z,25.62
2018-11-23T01:58:26.376Z,25.30
2018-11-23T02:00:56.469Z,23.35
2018-11-23T02:03:26.548Z,24.37
2018-11-23T02:05:57.322Z,26.50
2018-11-23T02:08:27.486Z,24.07
2018-11-23T02:10:57.713Z,23.38
2018-11-23T02:13:27.841Z,26.15
2018-11-23T02:15:58.008Z,25.85
2018-11-23T02:18:28.421Z,22.55
2018-11-23T02:20:58.625Z,23.57
2018-11-23T02:23:28.785Z,21.30
2018-11-23T02:25:58.983Z,23.77
2018-11-23T02:28:29.128Z,26.10
2018-11-23T02:31:03.454Z,25.70
2018-11-23T02:33:33.694Z,25.77
2018-11-23T02:36:03.830Z,24.87
2018-11-23T02:38:34.055Z,22.52
2018-11-23T02:41:04.202Z,23.47
2018-11-23T02:43:34.407Z,25.00
2018-11-23T02:46:05.103Z,24.37
2018-11-23T02:48:35.234Z,25.35
2018-11-23T02:51:05.381Z,24.32
2018-11-23T02:53:35.527Z,26.40
2018-11-23T02:56:06.070Z,26.05
2018-11-23T02:58:36.218Z,24.32
2018-11-23T03:01:06.392Z,25.85
2018-11-23T03:03:36.547Z,23.50
2018-11-23T03:06:06.737Z,23.07
2018-11-23T03:08:36.948Z,22.62
2018-11-23T03:11:07.537Z,23.05
2018-11-23T03:13:37.726Z,20.90
2018-11-23T03:16:07.884Z,23.67
2018-11-23T03:18:38.040Z,25.62
2018-11-23T03:21:08.155Z,25.70
2018-11-23T03:23:38.276Z,23.18
2018-11-23T03:26:08.431Z,24.75
2018-11-23T03:28:38.632Z,21.85
2018-11-23T03:31:31.056Z,25.88
2018-11-23T03:34:01.233Z,23.55
2018-11-23T03:36:31.406Z,23.30
2018-11-23T03:39:01.623Z,24.00
2018-11-23T03:41:31.843Z,23.87
2018-11-23T03:44:02.053Z,23.22
2018-11-23T03:46:32.209Z,22.55
2018-11-23T03:49:02.612Z,23.57
2018-11-23T03:51:32.722Z,21.65
2018-11-23T03:54:03.009Z,22.32
2018-11-23T03:56:33.235Z,22.55
2018-11-23T03:59:03.434Z,23.42
2018-11-23T04:01:33.613Z,24.32
2018-11-23T04:04:03.801Z,22.37
2018-11-23T04:06:34.056Z,25.00
2018-11-23T04:09:07.687Z,25.20
2018-11-23T04:11:38.136Z,23.30
2018-11-23T04:14:08.287Z,23.40
2018-11-23T04:16:38.480Z,25.45
2018-11-23T04:19:08.615Z,22.32
2018-11-23T04:21:38.760Z,22.13
2018-11-23T04:24:09.012Z,22.95
2018-11-23T04:26:39.176Z,23.05
2018-11-23T04:29:09.424Z,22.20
2018-11-23T04:31:39.558Z,22.07
2018-11-23T04:34:09.749Z,22.30
2018-11-23T04:36:39.879Z,24.55
2018-11-23T04:39:10.309Z,24.32
2018-11-23T04:41:46.313Z,20.55
2018-11-23T04:44:10.722Z,22.65
2018-11-23T04:46:40.866Z,22.77
2018-11-23T04:49:11.036Z,23.62
2018-11-23T04:51:41.172Z,25.10
2018-11-23T04:54:11.360Z,21.12
2018-11-23T04:56:41.580Z,23.75
2018-11-23T04:59:11.735Z,22.98
2018-11-23T05:01:41.873Z,25.40
2018-11-23T05:04:12.097Z,23.65
2018-11-23T05:06:42.280Z,25.10
2018-11-23T05:09:12.547Z,23.50
2018-11-23T05:11:42.659Z,27.30
2018-11-23T05:14:12.832Z,24.98
2018-11-23T05:16:43.033Z,26.37
2018-11-23T05:19:13.222Z,26.68
2018-11-23T05:21:43.360Z,27.60
2018-11-23T05:24:13.527Z,25.97
2018-11-23T05:26:43.759Z,29.80
2018-11-23T05:29:13.924Z,28.60
2018-11-23T05:31:44.177Z,26.68
2018-11-23T05:34:14.323Z,26.50
2018-11-23T05:36:44.487Z,24.30
2018-11-23T05:39:14.657Z,23.67
2018-11-23T05:41:44.836Z,23.77
2018-11-23T05:44:15.058Z,26.25
2018-11-23T05:46:45.198Z,24.47
2018-11-23T05:49:15.678Z,25.52
2018-11-23T05:51:45.908Z,23.50
2018-11-23T05:54:16.070Z,24.55
2018-11-23T05:56:46.267Z,23.18
2018-11-23T05:59:16.447Z,23.80
2018-11-23T06:01:46.764Z,22.82
2018-11-23T06:04:16.866Z,21.75
2018-11-23T06:06:47.081Z,24.00
2018-11-23T06:09:17.208Z,22.82
2018-11-23T06:11:47.321Z,24.55
2018-11-23T06:14:17.526Z,23.15
2018-11-23T06:16:47.717Z,20.08
2018-11-23T06:19:17.960Z,22.67
2018-11-23T06:21:48.104Z,24.27
2018-11-23T06:24:18.568Z,20.35
2018-11-23T06:26:48.736Z,21.60
2018-11-23T06:29:18.945Z,22.42
2018-11-23T06:31:49.180Z,21.93
2018-11-23T06:34:19.368Z,21.30
2018-11-23T06:36:49.633Z,21.02
2018-11-23T06:39:19.943Z,22.20
2018-11-23T06:41:50.116Z,21.50
2018-11-23T06:44:25.641Z,20.97
2018-11-23T06:46:55.775Z,20.55
2018-11-23T06:49:25.896Z,21.73
2018-11-23T06:51:56.109Z,22.37
2018-11-23T06:54:26.360Z,20.85
2018-11-23T06:56:56.542Z,23.18
2018-11-23T06:59:27.129Z,20.43
2018-11-23T07:01:57.550Z,21.57
2018-11-23T07:04:28.096Z,23.20
2018-11-23T07:06:58.370Z,23.95
2018-11-23T07:09:28.649Z,24.98
2018-11-23T07:11:59.010Z,20.17
2018-11-23T07:14:29.495Z,20.92
2018-11-23T07:16:59.736Z,23.18
2018-11-23T07:19:30.169Z,21.90
2018-11-23T07:22:00.554Z,22.85
2018-11-23T07:24:30.996Z,22.55
2018-11-23T07:27:01.202Z,20.95
2018-11-23T07:29:31.568Z,23.55
2018-11-23T07:32:01.810Z,21.80
2018-11-23T07:34:32.151Z,23.10
2018-11-23T07:37:02.410Z,22.98
2018-11-23T07:39:49.670Z,22.07
2018-11-23T07:42:24.234Z,21.02
2018-11-23T07:44:54.501Z,21.97
2018-11-23T07:47:24.996Z,20.82
2018-11-23T07:49:55.145Z,24.52
2018-11-23T07:52:25.658Z,22.60
2018-11-23T07:54:55.802Z,22.15
2018-11-23T07:57:25.908Z,22.65
2018-11-23T07:59:56.136Z,21.57
2018-11-23T08:02:26.300Z,21.68
2018-11-23T08:04:56.505Z,21.25
2018-11-23T08:07:26.656Z,22.75
2018-11-23T08:09:56.801Z,22.73
2018-11-23T08:12:26.946Z,22.30
2018-11-23T08:14:57.132Z,22.30
2018-11-23T08:17:27.329Z,23.07
2018-11-23T08:19:57.477Z,22.13
2018-11-23T08:22:27.651Z,21.70
2018-11-23T08:24:57.918Z,22.90
2018-11-23T08:27:28.061Z,20.62
2018-11-23T08:29:58.318Z,23.35
2018-11-23T08:32:35.065Z,22.02
2018-11-23T08:35:06.186Z,22.25
2018-11-23T08:37:36.461Z,22.73
2018-11-23T08:40:15.417Z,23.90
2018-11-23T08:42:46.478Z,21.55
2018-11-23T08:45:18.895Z,21.85
2018-11-23T08:47:49.161Z,21.35
2018-11-23T08:50:23.482Z,22.82
2018-11-23T08:52:53.654Z,22.05
2018-11-23T08:55:23.939Z,24.63
2018-11-23T08:57:54.172Z,22.45
2018-11-23T09:00:25.601Z,22.32
2018-11-23T09:02:57.558Z,22.73
2018-11-23T09:05:27.797Z,23.18
2018-11-23T09:07:58.506Z,21.60
2018-11-23T09:10:30.703Z,22.87
2018-11-23T09:13:03.149Z,24.20
2018-11-23T09:15:33.332Z,23.70
2018-11-23T09:18:03.533Z,23.92
2018-11-23T09:20:33.717Z,23.62
2018-11-23T09:23:03.902Z,24.67
2018-11-23T09:25:34.110Z,24.35
2018-11-23T09:28:04.297Z,23.95
2018-11-23T09:30:34.449Z,23.62
2018-11-23T09:33:04.614Z,23.07
2018-11-23T09:35:34.790Z,22.55
2018-11-23T09:38:05.000Z,24.50
2018-11-23T09:40:35.172Z,24.05
2018-11-23T09:43:05.814Z,23.07
2018-11-23T09:45:36.092Z,26.05
2018-11-23T09:48:07.013Z,24.80
2018-11-23T09:50:37.164Z,23.98
2018-11-23T09:53:07.483Z,24.43
2018-11-23T09:55:38.175Z,24.60
2018-11-23T09:58:08.508Z,22.93
2018-11-23T10:00:38.878Z,25.00
2018-11-23T10:03:09.127Z,22.75
2018-11-23T10:05:39.568Z,25.57
2018-11-23T10:08:09.824Z,23.92
2018-11-23T10:10:40.120Z,23.92
2018-11-23T10:13:10.366Z,23.57
2018-11-23T10:15:40.748Z,21.52
2018-11-23T10:18:11.036Z,24.50
2018-11-23T10:20:41.287Z,23.90
2018-11-23T10:23:11.492Z,23.50
2018-11-23T10:25:41.758Z,24.12
2018-11-23T10:28:11.874Z,24.00
2018-11-23T10:30:42.055Z,22.73
2018-11-23T10:33:12.262Z,22.93
2018-11-23T10:35:42.476Z,23.22
2018-11-23T10:38:12.598Z,23.10
2018-11-23T10:40:42.798Z,22.70
2018-11-23T10:43:12.979Z,22.62
2018-11-23T10:45:43.165Z,20.82
2018-11-23T10:48:13.377Z,20.82
2018-11-23T10:50:43.654Z,21.35
2018-11-23T10:53:14.607Z,19.45
2018-11-23T10:55:44.740Z,20.05
2018-11-23T10:58:14.906Z,19.95
2018-11-23T11:00:54.193Z,20.17
2018-11-23T11:03:32.537Z,20.45
2018-11-23T11:06:10.984Z,19.80
2018-11-23T11:08:42.077Z,19.85
2018-11-23T11:11:13.836Z,21.20
2018-11-23T11:13:42.391Z,20.55
2018-11-23T11:16:12.584Z,21.02
2018-11-23T11:18:42.968Z,21.87
2018-11-23T11:21:13.121Z,22.00
2018-11-23T11:23:43.268Z,21.42
2018-11-23T11:26:13.455Z,20.08
2018-11-23T11:28:43.674Z,20.02
2018-11-23T11:31:13.799Z,20.37
2018-11-23T11:33:44.014Z,20.32
2018-11-23T11:36:14.180Z,21.27
2018-11-23T11:38:44.309Z,23.07
2018-11-23T11:41:14.548Z,21.35
2018-11-23T11:43:44.798Z,21.07
2018-11-23T11:46:14.948Z,22.30
2018-11-23T11:48:45.093Z,20.37
2018-11-23T11:51:17.676Z,21.02
2018-11-23T11:53:45.499Z,21.15
2018-11-23T11:56:15.653Z,20.23
2018-11-23T11:58:45.796Z,19.55
2018-11-23T12:01:15.934Z,20.62
2018-11-23T12:03:46.157Z,19.48
2018-11-23T12:06:16.367Z,17.20
2018-11-23T12:08:46.746Z,19.70
2018-11-23T12:11:16.951Z,19.35
2018-11-23T12:13:47.153Z,19.42
2018-11-23T12:16:17.319Z,18.80
2018-11-23T12:18:47.661Z,18.82
2018-11-23T12:21:17.827Z,18.05
2018-11-23T12:23:48.099Z,17.27
2018-11-23T12:26:18.295Z,18.17
2018-11-23T12:28:48.487Z,16.07
2018-11-23T12:31:18.696Z,18.25
2018-11-23T12:33:48.864Z,18.32
2018-11-23T12:36:19.059Z,17.70
2018-11-23T12:38:49.245Z,17.48
2018-11-23T12:41:22.291Z,15.43
2018-11-23T12:43:52.463Z,15.75
2018-11-23T12:46:22.598Z,15.63
2018-11-23T12:48:52.892Z,16.65
2018-11-23T12:51:23.045Z,15.75
2018-11-23T12:53:53.547Z,16.77
2018-11-23T12:56:23.853Z,16.95
2018-11-23T12:58:54.104Z,16.73
2018-11-23T13:01:24.298Z,15.65
2018-11-23T13:03:54.461Z,15.23
2018-11-23T13:06:24.657Z,16.97
2018-11-23T13:08:54.880Z,15.50
2018-11-23T13:11:25.039Z,14.73
2018-11-23T13:13:55.441Z,15.45
2018-11-23T13:16:25.567Z,15.18
2018-11-23T13:18:55.724Z,14.63
2018-11-23T13:21:25.934Z,15.10
2018-11-23T13:23:56.251Z,13.93
2018-11-23T13:26:26.554Z,13.45
2018-11-23T13:28:56.840Z,14.40
2018-11-23T13:31:27.069Z,13.35
2018-11-23T13:33:57.284Z,13.30
2018-11-23T13:36:27.464Z,12.70
2018-11-23T13:38:57.733Z,15.83
2018-11-23T13:41:27.891Z,14.60
2018-11-23T13:43:58.010Z,14.05
2018-11-23T13:46:28.219Z,12.33
2018-11-23T13:49:30.299Z,12.60
2018-11-23T13:52:00.441Z,12.18
2018-11-23T13:54:30.640Z,9.90
2018-11-23T13:57:01.860Z,9.73
2018-11-23T13:59:32.112Z,9.45
2018-11-23T14:02:02.426Z,10.20
2018-11-23T14:04:32.495Z,8.83
2018-11-23T14:07:02.651Z,8.93
2018-11-23T14:09:32.801Z,8.55
2018-11-23T14:12:02.954Z,8.63
2018-11-23T14:14:33.163Z,9.85
2018-11-23T14:17:03.324Z,8.53
2018-11-23T14:19:33.605Z,9.25
2018-11-23T14:22:03.782Z,9.80
2018-11-23T14:24:34.024Z,8.75
2018-11-23T14:27:04.188Z,8.83
2018-11-23T14:29:34.392Z,9.28
2018-11-23T14:32:04.596Z,10.50
2018-11-23T14:34:34.784Z,9.08
2018-11-23T14:37:04.970Z,9.08
2018-11-23T14:39:35.118Z,10.15
2018-11-23T14:42:05.692Z,10.48
2018-11-23T14:44:35.855Z,11.68
2018-11-23T14:47:06.187Z,12.20
2018-11-23T14:49:36.324Z,11.65
2018-11-23T14:52:07.122Z,11.12
2018-11-23T14:54:42.656Z,11.80
2018-11-23T14:57:07.518Z,10.45
2018-11-23T14:59:37.719Z,11.18
2018-11-23T15:02:08.022Z,10.15
2018-11-23T15:04:38.205Z,10.55
2018-11-23T15:07:08.517Z,11.05
2018-11-23T15:09:38.847Z,11.22
2018-11-23T15:12:09.079Z,10.30
2018-11-23T15:14:39.212Z,11.90
2018-11-23T15:17:09.413Z,9.75
2018-11-23T15:19:39.584Z,9.68
2018-11-23T15:22:09.770Z,10.18
2018-11-23T15:24:39.966Z,9.83
2018-11-23T15:27:10.150Z,9.40
2018-11-23T15:29:40.300Z,9.73
2018-11-23T15:32:10.439Z,9.23
2018-11-23T15:34:40.595Z,9.45
2018-11-23T15:37:10.711Z,8.70
2018-11-23T15:39:40.836Z,9.35
2018-11-23T15:42:11.019Z,9.65
2018-11-23T15:44:41.156Z,9.55
2018-11-23T15:47:11.256Z,9.28
2018-11-23T15:49:41.412Z,10.18
2018-11-23T15:52:11.578Z,9.70
2018-11-23T15:54:41.726Z,10.88
2018-11-23T15:57:11.943Z,9.58
2018-11-23T15:59:42.121Z,9.33
2018-11-23T16:02:12.301Z,10.18
2018-11-23T16:04:42.444Z,9.08
2018-11-23T16:07:12.622Z,8.95
2018-11-23T16:09:42.819Z,9.98
2018-11-23T16:12:13.064Z,10.45
2018-11-23T16:14:43.218Z,10.20
2018-11-23T16:17:13.343Z,9.73
2018-11-23T16:19:43.656Z,8.85
2018-11-23T16:22:13.798Z,8.80
2018-11-23T16:24:43.962Z,8.95
2018-11-23T16:27:14.212Z,8.23
2018-11-23T16:29:44.436Z,9.55
2018-11-23T16:32:21.196Z,8.65
2018-11-23T16:34:51.373Z,9.58
2018-11-23T16:37:21.650Z,8.43
2018-11-23T16:39:51.984Z,9.38
2018-11-23T16:42:22.124Z,9.90
2018-11-23T16:44:52.226Z,9.38
2018-11-23T16:47:22.730Z,10.13
2018-11-23T16:49:52.966Z,10.40
2018-11-23T16:52:23.187Z,9.53
2018-11-23T16:54:53.377Z,12.10
2018-11-23T16:57:23.498Z,9.45
2018-11-23T16:59:53.625Z,9.30
2018-11-23T17:02:23.782Z,9.05
2018-11-23T17:04:53.993Z,9.98
2018-11-23T17:07:24.449Z,11.22
2018-11-23T17:09:54.537Z,8.80
2018-11-23T17:12:24.841Z,9.35
2018-11-23T17:14:54.958Z,9.25
2018-11-23T17:17:25.130Z,8.80
2018-11-23T17:19:55.316Z,8.58
2018-11-23T17:22:25.622Z,8.53
2018-11-23T17:24:55.824Z,9.35
2018-11-23T17:27:26.208Z,8.63
2018-11-23T17:29:56.355Z,9.98
2018-11-23T17:32:26.600Z,9.10
2018-11-23T17:34:56.850Z,9.33
2018-11-23T17:37:27.080Z,9.98
2018-11-23T17:39:57.883Z,9.65
2018-11-23T17:42:28.225Z,9.38
2018-11-23T17:45:06.339Z,10.53
2018-11-23T17:47:39.086Z,9.28
2018-11-23T17:50:24.809Z,9.25
2018-11-23T17:53:05.090Z,9.43
2018-11-23T17:55:46.309Z,9.03
2018-11-23T17:58:17.498Z,9.83
2018-11-23T18:00:48.355Z,9.55
2018-11-23T18:03:18.961Z,10.32
2018-11-23T18:05:49.569Z,10.53
2018-11-23T18:08:20.247Z,11.50
2018-11-23T18:10:51.026Z,10.35
2018-11-23T18:13:30.611Z,10.60
2018-11-23T18:16:14.664Z,10.10
2018-11-23T18:18:51.407Z,10.00
2018-11-23T18:21:33.658Z,10.58
2018-11-23T18:24:04.733Z,11.57
2018-11-23T18:26:35.271Z,11.83
2018-11-23T18:29:06.177Z,14.13
2018-11-23T18:31:36.740Z,15.10
2018-11-23T18:34:07.599Z,13.43
2018-11-23T18:36:38.480Z,14.68
2018-11-23T18:39:10.272Z,14.03
2018-11-23T18:41:40.511Z,16.93
2018-11-23T18:44:10.941Z,13.72
2018-11-23T18:46:41.254Z,12.37
2018-11-23T18:49:11.453Z,11.75
2018-11-23T18:51:41.595Z,11.57
2018-11-23T18:54:11.783Z,10.35
2018-11-23T18:56:41.942Z,10.63
2018-11-23T18:59:12.150Z,11.38
2018-11-23T19:01:42.366Z,12.58
2018-11-23T19:04:12.622Z,10.90
2018-11-23T19:06:42.792Z,10.65
2018-11-23T19:09:12.968Z,12.30
2018-11-23T19:11:43.186Z,10.90
2018-11-23T19:14:13.387Z,11.88
2018-11-23T19:16:43.550Z,12.93
2018-11-23T19:19:13.745Z,11.38
2018-11-23T19:21:43.935Z,11.03
2018-11-23T19:24:14.108Z,12.23
2018-11-23T19:26:44.364Z,12.47
2018-11-23T19:29:14.513Z,13.45
2018-11-23T19:31:44.637Z,12.10
2018-11-23T19:34:14.839Z,11.78
2018-11-23T19:36:45.015Z,13.00
2018-11-23T19:39:15.242Z,11.55
2018-11-23T19:41:45.572Z,12.88
2018-11-23T19:44:15.726Z,12.37
2018-11-23T19:46:45.855Z,15.23
2018-11-23T19:49:16.036Z,12.45
2018-11-23T19:51:46.187Z,12.53
2018-11-23T19:54:16.427Z,13.60
2018-11-23T19:56:46.579Z,14.60
2018-11-23T19:59:16.745Z,14.60
2018-11-23T20:01:46.961Z,13.08
2018-11-23T20:04:17.191Z,14.15
2018-11-23T20:06:47.338Z,14.85
2018-11-23T20:09:17.546Z,13.65
2018-11-23T20:11:47.710Z,14.63
2018-11-23T20:14:17.999Z,14.00
2018-11-23T20:16:48.233Z,16.17
2018-11-23T20:19:18.362Z,14.95
2018-11-23T20:21:48.538Z,15.55
2018-11-23T20:24:18.708Z,17.23
2018-11-23T20:26:48.919Z,18.57
2018-11-23T20:29:19.092Z,19.00
2018-11-23T20:31:49.283Z,22.70
2018-11-23T20:34:19.399Z,21.52
2018-11-23T20:36:49.609Z,22.73
2018-11-23T20:39:19.805Z,20.25
2018-11-23T20:41:49.928Z,19.98
2018-11-23T20:44:20.112Z,18.90
2018-11-23T20:46:50.244Z,17.87
2018-11-23T20:49:20.475Z,17.07
2018-11-23T20:51:50.756Z,19.25
2018-11-23T20:54:20.904Z,20.30
2018-11-23T20:56:50.997Z,18.35
2018-11-23T20:59:21.147Z,23.18
2018-11-23T21:01:51.304Z,17.65
2018-11-23T21:04:21.486Z,20.25
2018-11-23T21:06:51.670Z,19.25
2018-11-23T21:09:21.830Z,18.02
2018-11-23T21:11:52.054Z,24.50
2018-11-23T21:14:22.168Z,31.80
2018-11-23T21:16:52.342Z,22.98
2018-11-23T21:19:22.510Z,19.57
2018-11-23T21:21:52.748Z,17.80
2018-11-23T21:24:22.872Z,17.75
2018-11-23T21:26:53.073Z,18.02
2018-11-23T21:29:23.377Z,18.73
2018-11-23T21:31:53.818Z,18.23
2018-11-23T21:34:24.116Z,20.05
2018-11-23T21:36:54.356Z,17.85
2018-11-23T21:39:25.692Z,18.92
2018-11-23T21:41:55.894Z,16.73
2018-11-23T21:44:26.129Z,17.23
2018-11-23T21:46:56.335Z,16.10
2018-11-23T21:49:26.608Z,18.25
2018-11-23T21:51:57.335Z,18.10
2018-11-23T21:54:27.149Z,18.65
2018-11-23T21:56:57.377Z,16.40
2018-11-23T21:59:27.598Z,17.10
2018-11-23T22:01:57.813Z,16.45
2018-11-23T22:04:28.056Z,17.10
2018-11-23T22:06:58.195Z,15.90
2018-11-23T22:09:28.404Z,15.80
2018-11-23T22:11:58.592Z,15.60
2018-11-23T22:14:28.726Z,16.30
2018-11-23T22:17:01.987Z,14.93
2018-11-23T22:19:32.174Z,17.02
2018-11-23T22:22:02.362Z,16.30
2018-11-23T22:24:32.609Z,15.78
2018-11-23T22:27:02.781Z,15.85
2018-11-23T22:29:32.928Z,15.08
2018-11-23T22:32:03.003Z,14.95
2018-11-23T22:34:33.173Z,13.90
2018-11-23T22:37:03.379Z,15.85
2018-11-23T22:39:33.537Z,17.45
2018-11-23T22:42:03.700Z,15.10
2018-11-23T22:44:33.869Z,16.25
2018-11-23T22:47:04.113Z,16.23
2018-11-23T22:49:34.342Z,15.90
2018-11-23T22:52:04.808Z,16.32
2018-11-23T22:54:35.028Z,17.75
2018-11-23T22:57:11.617Z,14.53
2018-11-23T22:59:35.824Z,15.85
2018-11-23T23:02:06.153Z,15.90
2018-11-23T23:04:36.284Z,15.83
2018-11-23T23:07:06.553Z,17.40
2018-11-23T23:09:36.715Z,15.25
2018-11-23T23:12:07.079Z,17.25
2018-11-23T23:14:37.234Z,15.98
2018-11-23T23:17:07.388Z,16.35
2018-11-23T23:19:37.526Z,16.37
2018-11-23T23:22:07.700Z,17.60
2018-11-23T23:24:37.868Z,15.85
2018-11-23T23:27:08.014Z,14.63
2018-11-23T23:29:38.161Z,15.43
2018-11-23T23:32:08.386Z,15.98
2018-11-23T23:34:38.513Z,17.37
2018-11-23T23:37:08.682Z,14.85
2018-11-23T23:39:38.825Z,15.95
2018-11-23T23:42:08.911Z,16.00
2018-11-23T23:44:39.074Z,13.62
2018-11-23T23:47:09.204Z,15.20
2018-11-23T23:49:39.391Z,15.72
2018-11-23T23:52:09.520Z,14.00
2018-11-23T23:54:39.692Z,14.75
2018-11-23T23:57:09.863Z,15.03
2018-11-23T23:59:40.013Z,13.95
