createdAt,value
2023-06-07T00:01:44.003Z,18.54
2023-06-07T00:04:18.883Z,18.56
2023-06-07T00:07:02.403Z,18.59
2023-06-07T00:09:37.086Z,18.35
2023-06-07T00:12:12.624Z,18.39
2023-06-07T00:14:47.230Z,18.47
2023-06-07T00:17:21.892Z,18.34
2023-06-07T00:19:57.317Z,18.30
2023-06-07T00:22:35.379Z,18.30
2023-06-07T00:25:10.874Z,18.36
2023-06-07T00:27:45.228Z,18.36
2023-06-07T00:30:19.979Z,18.37
2023-06-07T00:32:55.502Z,18.42
2023-06-07T00:35:30.192Z,18.34
2023-06-07T00:38:07.656Z,18.29
2023-06-07T00:40:42.239Z,18.32
2023-06-07T00:43:16.779Z,18.27
2023-06-07T00:45:53.811Z,18.22
2023-06-07T00:48:29.437Z,18.18
2023-06-07T00:51:05.064Z,18.13
2023-06-07T00:53:41.872Z,18.13
2023-06-07T00:56:17.592Z,18.10
2023-06-07T00:58:51.964Z,18.15
2023-06-07T01:01:28.761Z,18.17
2023-06-07T01:04:03.539Z,18.13
2023-06-07T01:06:39.063Z,18.08
2023-06-07T01:09:15.307Z,18.18
2023-06-07T01:11:52.092Z,18.28
2023-06-07T01:14:27.514Z,18.18
2023-06-07T01:17:03.781Z,18.18
2023-06-07T01:19:39.107Z,18.16
2023-06-07T01:22:15.365Z,18.22
2023-06-07T01:24:51.229Z,18.22
2023-06-07T01:27:28.896Z,18.24
2023-06-07T01:30:03.868Z,18.26
2023-06-07T01:32:41.774Z,18.23
2023-06-07T01:35:16.934Z,18.32
2023-06-07T01:37:54.728Z,18.32
2023-06-07T01:40:31.262Z,18.26
2023-06-07T01:43:07.614Z,18.10
2023-06-07T01:45:42.833Z,18.21
2023-06-07T01:48:17.898Z,18.16
2023-06-07T01:50:52.246Z,18.25
2023-06-07T01:53:29.945Z,18.17
2023-06-07T01:56:15.648Z,18.17
2023-06-07T01:59:00.094Z,18.14
2023-06-07T02:01:44.583Z,18.18
2023-06-07T02:04:22.650Z,18.09
2023-06-07T02:07:02.439Z,18.12
2023-06-07T02:09:41.413Z,18.15
2023-06-07T02:12:17.811Z,17.99
2023-06-07T02:14:53.914Z,18.06
2023-06-07T02:17:30.066Z,18.17
2023-06-07T02:20:06.085Z,18.13
2023-06-07T02:22:40.959Z,18.14
2023-06-07T02:25:15.261Z,18.21
2023-06-07T02:27:51.378Z,18.33
2023-06-07T02:30:25.728Z,18.35
2023-06-07T02:33:02.179Z,18.33
2023-06-07T02:35:36.906Z,18.37
2023-06-07T02:38:11.534Z,18.35
2023-06-07T02:40:45.910Z,18.26
2023-06-07T02:43:22.042Z,18.32
2023-06-07T02:45:56.444Z,18.31
2023-06-07T02:48:31.063Z,18.22
2023-06-07T02:51:06.050Z,18.20
2023-06-07T02:53:40.795Z,18.13
2023-06-07T02:56:15.248Z,18.25
2023-06-07T02:58:51.376Z,18.22
2023-06-07T03:01:28.795Z,18.16
2023-06-07T03:04:04.161Z,18.15
2023-06-07T03:06:42.692Z,18.07
2023-06-07T03:09:19.799Z,18.06
2023-06-07T03:11:54.161Z,18.07
2023-06-07T03:14:31.144Z,18.09
2023-06-07T03:17:05.998Z,18.06
2023-06-07T03:19:42.011Z,18.09
2023-06-07T03:22:16.907Z,18.14
2023-06-07T03:24:53.524Z,18.18
2023-06-07T03:27:29.180Z,18.11
2023-06-07T03:30:06.682Z,18.14
2023-06-07T03:32:43.400Z,18.01
2023-06-07T03:35:18.378Z,17.99
2023-06-07T03:37:53.153Z,18.06
2023-06-07T03:40:28.506Z,18.14
2023-06-07T03:43:04.918Z,18.19
2023-06-07T03:45:41.081Z,18.11
2023-06-07T03:48:16.049Z,18.14
2023-06-07T03:50:51.939Z,18.14
2023-06-07T03:53:26.349Z,18.30
2023-06-07T03:56:01.679Z,18.34
2023-06-07T03:58:38.454Z,18.32
2023-06-07T04:01:17.583Z,18.39
2023-06-07T04:03:53.662Z,18.42
2023-06-07T04:06:29.033Z,18.44
2023-06-07T04:09:04.522Z,18.38
2023-06-07T04:11:38.890Z,18.37
2023-06-07T04:14:13.638Z,18.50
2023-06-07T04:16:49.865Z,18.54
2023-06-07T04:19:24.769Z,18.47
2023-06-07T04:22:00.068Z,18.54
2023-06-07T04:24:35.175Z,18.62
2023-06-07T04:27:12.725Z,18.63
2023-06-07T04:29:50.264Z,18.62
2023-06-07T04:32:26.550Z,18.71
2023-06-07T04:35:01.478Z,18.71
2023-06-07T04:37:36.054Z,19.22
2023-06-07T04:40:12.156Z,19.45
2023-06-07T04:42:56.919Z,19.29
2023-06-07T04:45:32.713Z,19.26
2023-06-07T04:48:09.573Z,19.19
2023-06-07T04:50:47.381Z,19.16
2023-06-07T04:53:21.967Z,19.10
2023-06-07T04:55:57.554Z,19.16
2023-06-07T04:58:32.710Z,19.20
2023-06-07T05:01:10.382Z,19.15
2023-06-07T05:03:46.816Z,19.04
2023-06-07T05:06:21.814Z,19.09
2023-06-07T05:08:57.361Z,19.11
2023-06-07T05:11:32.243Z,18.90
2023-06-07T05:14:06.707Z,19.01
2023-06-07T05:16:47.827Z,19.03
2023-06-07T05:19:25.129Z,18.92
2023-06-07T05:21:59.842Z,18.54
2023-06-07T05:24:34.418Z,19.42
2023-06-07T05:27:09.962Z,19.53
2023-06-07T05:29:44.373Z,19.23
2023-06-07T05:32:19.259Z,19.28
2023-06-07T05:34:56.296Z,19.22
2023-06-07T05:37:31.888Z,19.30
2023-06-07T05:40:09.634Z,19.68
2023-06-07T05:42:44.940Z,19.70
2023-06-07T05:45:21.758Z,19.85
2023-06-07T05:47:56.967Z,19.79
2023-06-07T05:50:32.780Z,19.53
2023-06-07T05:53:07.565Z,19.77
2023-06-07T05:55:42.132Z,19.98
2023-06-07T05:58:17.047Z,19.98
2023-06-07T06:02:54.488Z,20.78
2023-06-07T06:05:30.203Z,20.78
2023-06-07T06:08:05.085Z,20.27
2023-06-07T06:10:39.793Z,20.62
2023-06-07T06:13:14.268Z,20.52
2023-06-07T06:15:49.065Z,20.71
2023-06-07T06:18:24.750Z,21.12
2023-06-07T06:21:00.052Z,21.25
2023-06-07T06:23:34.452Z,21.26
2023-06-07T06:26:09.102Z,20.67
2023-06-07T06:28:43.426Z,20.17
2023-06-07T06:31:18.172Z,20.39
2023-06-07T06:33:54.024Z,20.55
2023-06-07T06:36:29.793Z,20.49
2023-06-07T06:39:05.065Z,20.58
2023-06-07T06:41:40.003Z,20.37
2023-06-07T06:44:17.060Z,20.49
2023-06-07T06:46:51.794Z,20.21
2023-06-07T06:49:27.600Z,20.26
2023-06-07T06:52:02.239Z,20.15
2023-06-07T06:54:36.991Z,20.20
2023-06-07T06:57:11.789Z,20.36
2023-06-07T06:59:48.351Z,20.49
2023-06-07T07:02:25.194Z,20.44
2023-06-07T07:05:01.413Z,20.29
2023-06-07T07:07:36.296Z,20.65
2023-06-07T07:10:11.310Z,20.86
2023-06-07T07:12:46.037Z,20.81
2023-06-07T07:15:20.573Z,20.73
2023-06-07T07:17:58.070Z,21.06
2023-06-07T07:20:33.990Z,20.79
2023-06-07T07:23:08.681Z,20.90
2023-06-07T07:25:43.659Z,20.82
2023-06-07T07:28:18.726Z,20.81
2023-06-07T07:30:53.358Z,20.74
2023-06-07T07:33:28.051Z,20.80
2023-06-07T07:36:03.844Z,20.99
2023-06-07T07:38:38.760Z,21.15
2023-06-07T07:41:13.218Z,21.32
2023-06-07T07:43:48.020Z,21.40
2023-06-07T07:46:22.443Z,21.76
2023-06-07T07:48:57.130Z,21.81
2023-06-07T07:51:32.936Z,21.66
2023-06-07T07:54:07.667Z,21.59
2023-06-07T07:56:42.094Z,21.67
2023-06-07T07:59:16.784Z,22.01
2023-06-07T08:01:52.853Z,22.05
2023-06-07T08:04:27.783Z,22.32
2023-06-07T08:07:03.619Z,22.40
2023-06-07T08:09:38.321Z,22.33
2023-06-07T08:12:13.247Z,22.09
2023-06-07T08:14:47.924Z,22.25
2023-06-07T08:17:22.386Z,22.18
2023-06-07T08:19:57.276Z,22.00
2023-06-07T08:22:32.976Z,21.74
2023-06-07T08:25:10.369Z,21.71
2023-06-07T08:27:44.791Z,21.64
2023-06-07T08:30:19.476Z,21.93
2023-06-07T08:32:53.867Z,22.29
2023-06-07T08:35:28.667Z,22.40
2023-06-07T08:38:04.497Z,22.43
2023-06-07T08:40:40.634Z,22.54
2023-06-07T08:43:15.091Z,22.73
2023-06-07T08:45:50.351Z,23.17
2023-06-07T08:48:26.841Z,23.21
2023-06-07T08:51:03.467Z,23.10
2023-06-07T08:53:57.847Z,23.23
2023-06-07T08:56:33.657Z,22.99
2023-06-07T08:59:08.364Z,22.80
2023-06-07T09:01:44.086Z,22.68
2023-06-07T09:04:19.733Z,22.57
2023-06-07T09:06:54.461Z,22.84
2023-06-07T09:09:32.659Z,22.99
2023-06-07T09:12:09.340Z,22.74
2023-06-07T09:14:44.333Z,22.47
2023-06-07T09:17:19.279Z,22.43
2023-06-07T09:19:53.740Z,22.17
2023-06-07T09:22:28.421Z,21.99
2023-06-07T09:25:10.377Z,22.17
2023-06-07T09:27:52.256Z,22.02
2023-06-07T09:30:27.897Z,21.97
2023-06-07T09:33:04.390Z,22.25
2023-06-07T09:35:38.927Z,22.46
2023-06-07T09:38:28.300Z,22.57
2023-06-07T09:41:05.593Z,22.78
2023-06-07T09:43:44.284Z,22.57
2023-06-07T09:46:20.809Z,22.59
2023-06-07T09:48:56.192Z,22.65
2023-06-07T09:51:40.984Z,23.02
2023-06-07T09:54:41.211Z,23.18
2023-06-07T10:00:16.299Z,24.08
2023-06-07T10:02:52.227Z,24.08
2023-06-07T10:05:27.302Z,23.18
2023-06-07T10:08:02.156Z,23.11
2023-06-07T10:10:37.493Z,23.28
2023-06-07T10:13:14.877Z,23.60
2023-06-07T10:15:51.547Z,23.46
2023-06-07T10:18:27.696Z,23.73
2023-06-07T10:21:06.669Z,23.87
2023-06-07T10:23:46.892Z,23.67
2023-06-07T10:26:27.539Z,23.26
2023-06-07T10:29:09.466Z,23.09
2023-06-07T10:31:52.039Z,22.66
2023-06-07T10:34:27.414Z,22.78
2023-06-07T10:37:03.440Z,22.96
2023-06-07T10:39:40.433Z,22.95
2023-06-07T10:42:16.581Z,22.66
2023-06-07T10:44:51.278Z,22.80
2023-06-07T10:47:31.975Z,22.58
2023-06-07T10:50:08.219Z,22.57
2023-06-07T10:52:57.694Z,22.51
2023-06-07T10:55:33.847Z,22.60
2023-06-07T10:58:28.016Z,22.67
2023-06-07T11:01:25.109Z,22.69
2023-06-07T11:04:01.903Z,22.73
2023-06-07T11:07:14.411Z,23.24
2023-06-07T11:09:50.524Z,23.12
2023-06-07T11:12:56.185Z,23.02
2023-06-07T11:15:37.353Z,22.92
2023-06-07T11:18:16.260Z,22.75
2023-06-07T11:20:56.604Z,22.73
2023-06-07T11:23:32.040Z,22.70
2023-06-07T11:26:10.981Z,22.55
2023-06-07T11:28:45.606Z,22.45
2023-06-07T11:31:20.519Z,22.47
2023-06-07T11:33:55.131Z,22.36
2023-06-07T11:36:34.109Z,22.35
2023-06-07T11:39:10.228Z,22.29
2023-06-07T11:41:48.111Z,22.23
2023-06-07T11:44:23.684Z,22.10
2023-06-07T11:46:59.546Z,21.64
2023-06-07T11:49:35.390Z,21.58
2023-06-07T11:52:11.795Z,21.22
2023-06-07T11:54:46.550Z,21.32
2023-06-07T11:57:22.405Z,21.00
2023-06-07T11:59:56.964Z,20.62
2023-06-07T12:02:31.923Z,20.48
2023-06-07T12:05:07.793Z,20.24
2023-06-07T12:07:43.790Z,20.18
2023-06-07T12:10:26.028Z,20.18
2023-06-07T12:13:10.824Z,20.25
2023-06-07T12:15:47.589Z,20.33
2023-06-07T12:18:26.295Z,20.52
2023-06-07T12:21:05.247Z,20.52
2023-06-07T12:23:49.234Z,20.56
2023-06-07T12:26:27.258Z,20.59
2023-06-07T12:29:03.898Z,20.66
2023-06-07T12:31:43.153Z,20.77
2023-06-07T12:34:17.771Z,21.20
2023-06-07T12:36:52.775Z,21.39
2023-06-07T12:39:32.599Z,21.57
2023-06-07T12:42:09.014Z,21.50
2023-06-07T12:44:44.022Z,21.11
2023-06-07T12:47:18.700Z,21.22
2023-06-07T12:49:53.171Z,21.18
2023-06-07T12:52:28.193Z,21.11
2023-06-07T12:55:04.359Z,21.12
2023-06-07T12:57:39.427Z,20.93
2023-06-07T13:00:15.202Z,21.38
2023-06-07T13:02:50.466Z,21.36
2023-06-07T13:05:25.067Z,21.26
2023-06-07T13:07:59.880Z,21.22
2023-06-07T13:10:35.799Z,20.98
2023-06-07T13:13:12.237Z,21.19
2023-06-07T13:15:46.996Z,21.12
2023-06-07T13:18:21.861Z,21.21
2023-06-07T13:20:56.687Z,21.09
2023-06-07T13:23:31.585Z,20.95
2023-06-07T13:26:08.062Z,20.92
2023-06-07T13:28:45.651Z,20.96
2023-06-07T13:31:20.240Z,20.95
2023-06-07T13:33:55.201Z,21.08
2023-06-07T13:36:29.674Z,20.97
2023-06-07T13:39:04.481Z,21.07
2023-06-07T13:41:41.599Z,21.02
2023-06-07T13:44:19.133Z,20.86
2023-06-07T13:46:53.959Z,20.67
2023-06-07T13:49:28.909Z,20.64
2023-06-07T13:52:03.558Z,20.65
2023-06-07T13:54:38.441Z,20.49
2023-06-07T13:57:16.620Z,20.62
2023-06-07T14:03:05.406Z,20.88
2023-06-07T14:05:40.532Z,20.88
2023-06-07T14:08:15.645Z,20.34
2023-06-07T14:10:51.818Z,20.34
2023-06-07T14:13:26.289Z,20.40
2023-06-07T14:16:01.629Z,20.67
2023-06-07T14:18:37.804Z,20.60
2023-06-07T14:21:12.565Z,20.71
2023-06-07T14:23:47.239Z,20.92
2023-06-07T14:26:21.968Z,21.09
2023-06-07T14:28:56.472Z,21.20
2023-06-07T14:31:31.380Z,21.27
2023-06-07T14:34:07.281Z,21.12
2023-06-07T14:36:42.997Z,21.29
2023-06-07T14:39:17.891Z,21.09
2023-06-07T14:41:52.586Z,21.06
2023-06-07T14:44:27.035Z,21.01
2023-06-07T14:47:01.800Z,21.01
2023-06-07T14:49:37.724Z,21.05
2023-06-07T14:52:12.567Z,21.11
2023-06-07T14:54:47.447Z,21.14
2023-06-07T14:57:22.140Z,21.41
2023-06-07T14:59:56.631Z,21.26
2023-06-07T15:02:31.435Z,21.24
2023-06-07T15:05:09.009Z,21.31
2023-06-07T15:07:44.140Z,21.75
2023-06-07T15:10:18.880Z,21.79
2023-06-07T15:12:53.599Z,21.82
2023-06-07T15:15:29.438Z,21.99
2023-06-07T15:18:04.437Z,21.85
2023-06-07T15:20:41.181Z,22.02
2023-06-07T15:23:16.287Z,22.15
2023-06-07T15:25:51.178Z,22.14
2023-06-07T15:28:26.032Z,22.07
2023-06-07T15:31:00.587Z,22.05
2023-06-07T15:33:35.359Z,22.02
2023-06-07T15:36:12.214Z,21.83
2023-06-07T15:38:49.392Z,22.09
2023-06-07T15:41:27.812Z,22.11
2023-06-07T15:44:02.684Z,22.02
2023-06-07T15:46:39.113Z,21.84
2023-06-07T15:49:14.201Z,22.08
2023-06-07T15:51:50.068Z,22.26
2023-06-07T15:54:26.420Z,22.64
2023-06-07T15:57:00.968Z,22.36
2023-06-07T15:59:36.452Z,22.45
2023-06-07T16:02:10.981Z,22.38
2023-06-07T16:04:45.853Z,22.41
2023-06-07T16:07:21.745Z,22.73
2023-06-07T16:09:56.497Z,22.88
2023-06-07T16:12:30.989Z,23.27
2023-06-07T16:15:06.544Z,23.35
2023-06-07T16:17:40.975Z,24.05
2023-06-07T16:20:16.311Z,24.00
2023-06-07T16:22:52.651Z,24.49
2023-06-07T16:25:27.425Z,24.00
2023-06-07T16:28:01.927Z,24.06
2023-06-07T16:30:37.618Z,24.39
2023-06-07T16:33:13.740Z,24.81
2023-06-07T16:35:48.535Z,24.87
2023-06-07T16:38:25.096Z,24.62
2023-06-07T16:40:59.827Z,24.33
2023-06-07T16:43:34.271Z,24.18
2023-06-07T16:46:09.025Z,24.23
2023-06-07T16:48:43.525Z,24.58
2023-06-07T16:51:18.348Z,24.46
2023-06-07T16:53:54.223Z,24.48
2023-06-07T16:56:30.747Z,23.86
2023-06-07T16:59:07.144Z,23.64
2023-06-07T17:01:42.181Z,23.98
2023-06-07T17:04:18.440Z,23.87
2023-06-07T17:06:53.430Z,23.62
2023-06-07T17:09:29.345Z,23.31
2023-06-07T17:12:04.144Z,22.94
2023-06-07T17:14:38.564Z,22.89
2023-06-07T17:17:13.265Z,23.11
2023-06-07T17:19:47.828Z,22.86
2023-06-07T17:22:22.652Z,22.85
2023-06-07T17:24:58.547Z,23.12
2023-06-07T17:27:33.298Z,22.99
2023-06-07T17:30:09.981Z,22.76
2023-06-07T17:32:44.964Z,22.85
2023-06-07T17:35:19.498Z,22.67
2023-06-07T17:37:54.302Z,22.31
2023-06-07T17:40:30.153Z,22.19
2023-06-07T17:43:04.966Z,21.96
2023-06-07T17:45:39.468Z,22.03
2023-06-07T17:48:14.658Z,22.14
2023-06-07T17:50:49.060Z,22.28
2023-06-07T17:53:23.942Z,22.12
2023-06-07T17:55:59.752Z,21.77
2023-06-07T17:58:34.506Z,21.57
2023-06-07T18:01:09.064Z,21.59
2023-06-07T18:03:44.059Z,21.67
2023-06-07T18:06:18.871Z,21.82
2023-06-07T18:08:53.880Z,21.71
2023-06-07T18:11:29.707Z,21.92
2023-06-07T18:14:04.556Z,21.82
2023-06-07T18:16:39.129Z,21.61
2023-06-07T18:19:13.961Z,21.70
2023-06-07T18:21:48.399Z,21.78
2023-06-07T18:24:23.113Z,21.94
2023-06-07T18:26:59.310Z,21.98
2023-06-07T18:29:35.169Z,21.67
2023-06-07T18:32:10.126Z,21.54
2023-06-07T18:34:44.956Z,21.39
2023-06-07T18:37:19.445Z,21.24
2023-06-07T18:39:54.269Z,21.16
2023-06-07T18:42:30.494Z,21.22
2023-06-07T18:45:06.881Z,21.16
2023-06-07T18:47:42.753Z,21.20
2023-06-07T18:50:17.905Z,21.21
2023-06-07T18:52:53.820Z,21.18
2023-06-07T18:55:29.966Z,21.17
2023-06-07T18:58:07.357Z,21.14
2023-06-07T19:00:42.260Z,21.10
2023-06-07T19:03:17.188Z,21.05
2023-06-07T19:05:52.289Z,20.94
2023-06-07T19:08:26.840Z,20.83
2023-06-07T19:11:02.124Z,20.84
2023-06-07T19:13:38.069Z,20.75
2023-06-07T19:16:12.795Z,20.65
2023-06-07T19:18:47.206Z,20.58
2023-06-07T19:21:22.245Z,20.61
2023-06-07T19:23:56.656Z,20.58
2023-06-07T19:26:31.447Z,20.44
2023-06-07T19:29:07.393Z,20.32
2023-06-07T19:31:42.194Z,20.67
2023-06-07T19:34:16.775Z,20.85
2023-06-07T19:36:51.530Z,20.91
2023-06-07T19:39:25.988Z,20.71
2023-06-07T19:42:03.866Z,20.55
2023-06-07T19:44:41.150Z,20.48
2023-06-07T19:47:16.611Z,20.36
2023-06-07T19:49:51.055Z,20.32
2023-06-07T19:52:27.895Z,20.31
2023-06-07T19:55:02.729Z,20.32
2023-06-07T19:57:37.587Z,20.25
2023-06-07T20:00:14.482Z,20.25
2023-06-07T20:02:50.384Z,20.18
2023-06-07T20:05:24.803Z,20.06
2023-06-07T20:07:59.588Z,19.92
2023-06-07T20:10:34.012Z,19.74
2023-06-07T20:13:12.301Z,19.69
2023-06-07T20:15:48.163Z,19.81
2023-06-07T20:18:23.186Z,19.87
2023-06-07T20:20:57.627Z,19.82
2023-06-07T20:23:32.671Z,19.69
2023-06-07T20:26:08.959Z,19.61
2023-06-07T20:28:43.990Z,19.46
2023-06-07T20:31:19.907Z,19.57
2023-06-07T20:33:54.838Z,19.43
2023-06-07T20:36:29.137Z,19.43
2023-06-07T20:39:03.780Z,19.37
2023-06-07T20:41:38.158Z,19.49
2023-06-07T20:44:12.890Z,19.43
2023-06-07T20:46:49.484Z,19.42
2023-06-07T20:49:24.106Z,19.52
2023-06-07T20:51:58.416Z,19.50
2023-06-07T20:54:33.060Z,19.45
2023-06-07T20:57:08.148Z,19.32
2023-06-07T20:59:47.100Z,19.27
2023-06-07T21:02:22.906Z,19.27
2023-06-07T21:04:57.688Z,19.28
2023-06-07T21:07:31.924Z,19.32
2023-06-07T21:10:07.501Z,19.26
2023-06-07T21:12:42.216Z,19.30
2023-06-07T21:15:17.064Z,19.23
2023-06-07T21:17:52.821Z,19.14
2023-06-07T21:20:27.469Z,19.20
2023-06-07T21:23:01.715Z,19.27
2023-06-07T21:25:36.302Z,19.28
2023-06-07T21:28:10.692Z,19.05
2023-06-07T21:30:46.555Z,19.01
2023-06-07T21:33:22.657Z,19.67
2023-06-07T21:35:58.519Z,20.06
2023-06-07T21:38:32.925Z,20.25
2023-06-07T21:41:07.582Z,20.06
2023-06-07T21:43:41.929Z,19.88
2023-06-07T21:46:16.584Z,19.74
2023-06-07T21:48:52.319Z,19.60
2023-06-07T21:51:26.948Z,19.48
2023-06-07T21:54:01.254Z,19.32
2023-06-07T21:56:35.909Z,19.18
2023-06-07T21:59:10.401Z,19.07
2023-06-07T22:02:56.792Z,19.55
2023-06-07T22:05:31.755Z,19.55
2023-06-07T22:08:07.351Z,18.96
2023-06-07T22:10:42.602Z,18.95
2023-06-07T22:13:21.749Z,18.95
2023-06-07T22:16:02.292Z,18.93
2023-06-07T22:18:38.191Z,18.87
2023-06-07T22:21:14.761Z,18.94
2023-06-07T22:23:49.190Z,18.78
2023-06-07T22:26:25.396Z,18.79
2023-06-07T22:29:01.302Z,18.66
2023-06-07T22:31:38.027Z,18.60
2023-06-07T22:34:14.262Z,18.39
2023-06-07T22:36:52.445Z,18.43
2023-06-07T22:39:26.815Z,18.60
2023-06-07T22:42:01.488Z,18.65
2023-06-07T22:44:37.112Z,18.70
2023-06-07T22:47:11.836Z,18.49
2023-06-07T22:49:49.868Z,18.37
2023-06-07T22:52:24.779Z,18.43
2023-06-07T22:54:59.146Z,18.46
2023-06-07T22:57:33.851Z,18.48
2023-06-07T23:00:09.962Z,18.35
2023-06-07T23:02:44.730Z,18.23
2023-06-07T23:05:20.737Z,18.39
2023-06-07T23:07:56.718Z,18.51
2023-06-07T23:10:36.125Z,18.54
2023-06-07T23:13:18.507Z,18.49
2023-06-07T23:15:53.418Z,18.48
2023-06-07T23:18:31.384Z,18.44
2023-06-07T23:21:08.011Z,18.38
2023-06-07T23:23:43.870Z,18.33
2023-06-07T23:26:18.706Z,18.22
2023-06-07T23:28:53.307Z,18.14
2023-06-07T23:31:27.763Z,18.29
2023-06-07T23:34:02.522Z,18.38
2023-06-07T23:36:39.051Z,18.42
2023-06-07T23:39:13.798Z,18.44
2023-06-07T23:41:48.550Z,18.49
2023-06-07T23:44:27.545Z,18.38
2023-06-07T23:47:01.950Z,18.24
2023-06-07T23:49:36.721Z,18.35
2023-06-07T23:52:12.853Z,18.40
2023-06-07T23:54:48.055Z,18.38
2023-06-07T23:57:22.356Z,18.30
2023-06-07T23:59:57.613Z,18.19
