createdAt,value
2024-03-06T00:00:24.017Z,100.00
2024-03-06T00:03:27.631Z,100.00
2024-03-06T00:06:31.635Z,100.00
2024-03-06T00:09:36.057Z,100.00
2024-03-06T00:12:38.961Z,100.00
2024-03-06T00:15:43.341Z,99.60
2024-03-06T00:18:46.548Z,99.09
2024-03-06T00:21:49.654Z,99.33
2024-03-06T00:24:53.332Z,99.53
2024-03-06T00:27:56.385Z,99.53
2024-03-06T00:30:59.876Z,99.49
2024-03-06T00:34:03.030Z,98.72
2024-03-06T00:37:05.817Z,99.47
2024-03-06T00:40:12.312Z,100.00
2024-03-06T00:43:15.759Z,100.00
2024-03-06T00:46:18.885Z,100.00
2024-03-06T00:49:22.735Z,100.00
2024-03-06T00:52:27.005Z,100.00
2024-03-06T00:55:29.972Z,100.00
2024-03-06T00:58:33.397Z,99.84
2024-03-06T01:01:36.479Z,99.37
2024-03-06T01:04:39.888Z,100.00
2024-03-06T01:07:42.709Z,100.00
2024-03-06T01:10:46.384Z,100.00
2024-03-06T01:13:49.506Z,100.00
2024-03-06T01:16:53.119Z,100.00
2024-03-06T01:19:57.744Z,100.00
2024-03-06T01:23:00.950Z,100.00
2024-03-06T01:26:04.039Z,100.00
2024-03-06T01:29:07.395Z,100.00
2024-03-06T01:32:11.731Z,100.00
2024-03-06T01:35:16.301Z,100.00
2024-03-06T01:38:19.993Z,100.00
2024-03-06T01:41:23.300Z,100.00
2024-03-06T01:44:26.066Z,100.00
2024-03-06T01:47:30.138Z,100.00
2024-03-06T01:50:33.111Z,100.00
2024-03-06T01:53:37.564Z,99.91
2024-03-06T01:56:47.366Z,99.89
2024-03-06T01:59:50.780Z,100.00
2024-03-06T02:02:53.821Z,100.00
2024-03-06T02:06:00.059Z,100.00
2024-03-06T02:09:05.136Z,100.00
2024-03-06T02:12:13.753Z,100.00
2024-03-06T02:15:17.508Z,100.00
2024-03-06T02:18:21.594Z,100.00
2024-03-06T02:21:26.001Z,100.00
2024-03-06T02:24:29.101Z,100.00
2024-03-06T02:27:32.912Z,100.00
2024-03-06T02:30:38.775Z,100.00
2024-03-06T02:33:42.692Z,100.00
2024-03-06T02:36:46.158Z,100.00
2024-03-06T02:39:49.214Z,100.00
2024-03-06T02:42:52.593Z,100.00
2024-03-06T02:45:55.391Z,100.00
2024-03-06T02:48:58.657Z,100.00
2024-03-06T02:52:03.124Z,100.00
2024-03-06T02:55:06.763Z,100.00
2024-03-06T02:58:11.498Z,100.00
2024-03-06T03:01:17.597Z,100.00
2024-03-06T03:04:20.534Z,100.00
2024-03-06T03:07:27.194Z,100.00
2024-03-06T03:10:30.416Z,100.00
2024-03-06T03:13:33.731Z,100.00
2024-03-06T03:16:37.387Z,100.00
2024-03-06T03:19:41.636Z,100.00
2024-03-06T03:22:45.263Z,100.00
2024-03-06T03:25:48.791Z,100.00
2024-03-06T03:28:52.087Z,100.00
2024-03-06T03:31:55.167Z,100.00
2024-03-06T03:34:58.031Z,100.00
2024-03-06T03:38:01.220Z,100.00
2024-03-06T03:41:05.423Z,100.00
2024-03-06T03:44:09.046Z,100.00
2024-03-06T03:47:12.234Z,100.00
2024-03-06T03:50:17.468Z,100.00
2024-03-06T03:53:20.701Z,100.00
2024-03-06T03:56:23.978Z,100.00
2024-03-06T03:59:27.248Z,100.00
2024-03-06T04:02:30.358Z,100.00
2024-03-06T04:05:33.468Z,100.00
2024-03-06T04:08:39.086Z,100.00
2024-03-06T04:11:42.361Z,100.00
2024-03-06T04:14:46.019Z,100.00
2024-03-06T04:17:49.210Z,100.00
2024-03-06T04:20:52.117Z,100.00
2024-03-06T04:23:55.921Z,100.00
2024-03-06T04:26:58.647Z,100.00
2024-03-06T04:30:02.092Z,100.00
2024-03-06T04:33:07.915Z,100.00
2024-03-06T04:36:11.772Z,100.00
2024-03-06T04:39:14.936Z,100.00
2024-03-06T04:42:18.850Z,100.00
2024-03-06T04:45:21.973Z,100.00
2024-03-06T04:48:25.150Z,100.00
2024-03-06T04:51:28.021Z,100.00
2024-03-06T04:54:31.316Z,100.00
2024-03-06T04:57:37.017Z,100.00
2024-03-06T05:00:40.789Z,100.00
2024-03-06T06:00:42.457Z,100.00
2024-03-06T06:03:46.167Z,100.00
2024-03-06T06:06:49.848Z,100.00
2024-03-06T06:09:53.126Z,100.00
2024-03-06T06:12:56.100Z,100.00
2024-03-06T06:16:05.879Z,100.00
2024-03-06T06:19:08.901Z,100.00
2024-03-06T06:22:13.810Z,100.00
2024-03-06T06:25:17.535Z,100.00
2024-03-06T06:28:20.801Z,100.00
2024-03-06T06:31:23.789Z,100.00
2024-03-06T06:34:29.875Z,100.00
2024-03-06T06:37:32.862Z,100.00
2024-03-06T06:40:35.926Z,100.00
2024-03-06T06:43:38.716Z,100.00
2024-03-06T06:46:44.176Z,100.00
2024-03-06T06:49:47.220Z,100.00
2024-03-06T06:52:51.455Z,100.00
2024-03-06T06:55:54.224Z,100.00
2024-03-06T06:58:58.912Z,100.00
2024-03-06T07:02:03.761Z,100.00
2024-03-06T07:05:07.978Z,100.00
2024-03-06T07:08:11.352Z,100.00
2024-03-06T07:11:14.922Z,100.00
2024-03-06T07:14:17.834Z,100.00
2024-03-06T07:17:21.186Z,100.00
2024-03-06T07:20:24.267Z,100.00
2024-03-06T07:23:27.559Z,100.00
2024-03-06T07:26:31.493Z,100.00
2024-03-06T07:29:35.594Z,100.00
2024-03-06T07:32:38.680Z,100.00
2024-03-06T07:35:43.093Z,100.00
2024-03-06T07:38:46.050Z,100.00
2024-03-06T07:41:49.406Z,100.00
2024-03-06T07:44:53.786Z,100.00
2024-03-06T07:47:59.441Z,100.00
2024-03-06T07:51:02.540Z,100.00
2024-03-06T07:54:06.464Z,99.97
2024-03-06T07:57:11.238Z,94.61
2024-03-06T08:00:21.193Z,93.50
2024-03-06T08:03:25.943Z,88.25
2024-03-06T08:06:30.780Z,81.96
2024-03-06T08:09:34.356Z,84.81
2024-03-06T08:12:37.774Z,82.80
2024-03-06T08:15:41.418Z,84.53
2024-03-06T08:18:44.266Z,82.48
2024-03-06T08:21:47.592Z,81.73
2024-03-06T08:24:53.160Z,80.22
2024-03-06T08:27:56.604Z,78.07
2024-03-06T08:30:59.716Z,73.92
2024-03-06T08:34:03.200Z,72.07
2024-03-06T08:37:07.161Z,68.40
2024-03-06T08:40:16.776Z,67.00
2024-03-06T08:43:20.861Z,63.41
2024-03-06T08:46:25.310Z,64.12
2024-03-06T08:49:28.422Z,59.75
2024-03-06T08:52:34.528Z,58.00
2024-03-06T08:55:37.577Z,57.44
2024-03-06T08:58:41.585Z,56.85
2024-03-06T09:01:44.724Z,58.83
2024-03-06T09:04:48.706Z,58.32
2024-03-06T09:07:51.898Z,59.77
2024-03-06T09:10:55.767Z,56.62
2024-03-06T09:13:58.980Z,58.41
2024-03-06T09:17:02.764Z,59.14
2024-03-06T09:20:12.139Z,59.42
2024-03-06T09:23:17.565Z,59.56
2024-03-06T09:26:21.897Z,59.24
2024-03-06T09:29:25.373Z,59.64
2024-03-06T09:32:28.428Z,58.91
2024-03-06T09:35:34.234Z,61.14
2024-03-06T09:38:38.960Z,59.99
2024-03-06T09:41:42.617Z,58.54
2024-03-06T09:44:46.363Z,55.21
2024-03-06T09:47:54.664Z,55.30
2024-03-06T09:51:04.759Z,54.76
2024-03-06T09:54:10.964Z,55.27
2024-03-06T09:57:15.166Z,51.38
2024-03-06T10:00:21.147Z,51.00
2024-03-06T10:03:24.742Z,49.32
2024-03-06T10:06:28.227Z,50.33
2024-03-06T10:09:34.642Z,48.11
2024-03-06T10:12:37.991Z,50.06
2024-03-06T10:15:41.415Z,48.39
2024-03-06T10:18:44.371Z,47.99
2024-03-06T10:21:52.834Z,48.34
2024-03-06T10:24:58.598Z,46.96
2024-03-06T10:28:13.228Z,45.86
2024-03-06T10:31:16.112Z,45.03
2024-03-06T10:34:19.492Z,44.05
2024-03-06T10:37:23.646Z,45.71
2024-03-06T10:40:30.742Z,45.72
2024-03-06T10:43:33.949Z,46.53
2024-03-06T10:46:38.554Z,43.62
2024-03-06T10:49:44.190Z,43.00
2024-03-06T10:52:48.698Z,43.35
2024-03-06T10:55:53.081Z,42.44
2024-03-06T10:58:59.484Z,43.22
2024-03-06T11:02:03.406Z,43.76
2024-03-06T11:05:08.579Z,42.51
2024-03-06T11:08:16.718Z,42.65
2024-03-06T11:11:26.983Z,43.32
2024-03-06T11:14:32.887Z,43.67
2024-03-06T11:17:36.275Z,43.91
2024-03-06T11:20:39.078Z,44.16
2024-03-06T11:24:13.219Z,43.38
2024-03-06T11:27:16.581Z,43.37
2024-03-06T11:30:22.647Z,43.42
2024-03-06T11:33:29.871Z,42.98
2024-03-06T11:36:35.707Z,41.49
2024-03-06T11:39:40.825Z,41.55
2024-03-06T11:42:43.897Z,43.44
2024-03-06T11:45:47.832Z,42.53
2024-03-06T11:48:57.593Z,44.42
2024-03-06T11:52:06.315Z,45.90
2024-03-06T11:55:10.649Z,46.66
2024-03-06T11:58:13.916Z,47.61
2024-03-06T12:01:20.130Z,46.34
2024-03-06T12:04:25.501Z,46.23
2024-03-06T12:07:28.961Z,45.24
2024-03-06T12:10:32.110Z,44.36
2024-03-06T12:13:36.279Z,43.40
2024-03-06T12:16:39.465Z,43.38
2024-03-06T12:19:45.282Z,42.15
2024-03-06T12:22:53.129Z,40.82
2024-03-06T12:26:12.881Z,41.52
2024-03-06T12:29:20.665Z,41.09
2024-03-06T12:32:28.357Z,43.49
2024-03-06T12:35:32.238Z,46.69
2024-03-06T12:38:35.346Z,47.83
2024-03-06T12:41:39.197Z,48.87
2024-03-06T12:44:42.374Z,45.58
2024-03-06T12:47:50.039Z,44.73
2024-03-06T12:50:55.569Z,43.27
2024-03-06T12:53:58.749Z,42.21
2024-03-06T12:57:01.734Z,40.04
2024-03-06T13:00:08.252Z,40.73
2024-03-06T13:03:11.850Z,41.01
2024-03-06T13:06:15.198Z,43.39
2024-03-06T13:09:18.576Z,44.70
2024-03-06T13:12:21.955Z,45.41
2024-03-06T13:15:24.830Z,46.23
2024-03-06T13:18:28.484Z,46.61
2024-03-06T13:21:31.409Z,47.01
2024-03-06T13:24:35.118Z,45.41
2024-03-06T13:27:38.394Z,47.96
2024-03-06T13:30:41.580Z,49.98
2024-03-06T13:33:44.650Z,51.15
2024-03-06T13:36:48.273Z,51.84
2024-03-06T13:39:51.938Z,54.39
2024-03-06T13:42:55.343Z,54.10
2024-03-06T13:45:58.829Z,53.64
2024-03-06T13:49:02.166Z,53.94
2024-03-06T13:52:06.644Z,54.41
2024-03-06T13:55:10.644Z,54.42
2024-03-06T13:58:14.042Z,55.17
2024-03-06T14:01:17.468Z,54.41
2024-03-06T14:04:21.008Z,54.14
2024-03-06T14:07:24.548Z,54.59
2024-03-06T14:10:28.116Z,52.94
2024-03-06T14:13:31.004Z,52.44
2024-03-06T14:16:34.321Z,52.11
2024-03-06T14:19:37.310Z,51.67
2024-03-06T14:22:40.413Z,51.76
2024-03-06T14:25:43.496Z,52.40
2024-03-06T14:28:46.563Z,52.36
2024-03-06T14:31:49.387Z,51.87
2024-03-06T14:34:52.681Z,52.47
2024-03-06T14:37:55.748Z,51.45
2024-03-06T14:40:58.952Z,51.09
2024-03-06T14:44:01.990Z,51.04
2024-03-06T14:47:07.477Z,50.85
2024-03-06T14:50:13.478Z,51.08
2024-03-06T14:53:17.182Z,51.11
2024-03-06T14:56:23.084Z,51.60
2024-03-06T14:59:26.559Z,51.97
2024-03-06T15:02:30.621Z,51.89
2024-03-06T15:05:34.167Z,52.02
2024-03-06T15:08:37.484Z,52.52
2024-03-06T15:11:41.670Z,52.53
2024-03-06T15:14:47.213Z,53.05
2024-03-06T15:17:53.593Z,52.61
2024-03-06T15:20:56.434Z,53.21
2024-03-06T15:24:00.520Z,53.80
2024-03-06T15:27:05.764Z,53.83
2024-03-06T15:30:09.942Z,54.02
2024-03-06T15:33:13.553Z,53.96
2024-03-06T15:36:17.859Z,53.93
2024-03-06T15:39:20.913Z,53.75
2024-03-06T15:42:25.377Z,53.58
2024-03-06T15:45:28.429Z,53.46
2024-03-06T15:48:33.982Z,53.60
2024-03-06T15:51:38.445Z,53.72
2024-03-06T15:54:41.749Z,53.90
2024-03-06T15:57:45.354Z,54.36
2024-03-06T16:00:48.459Z,54.29
2024-03-06T16:03:53.920Z,54.75
2024-03-06T16:07:00.243Z,54.72
2024-03-06T16:10:04.278Z,55.19
2024-03-06T16:13:08.391Z,55.82
2024-03-06T16:16:11.555Z,56.10
2024-03-06T16:19:14.707Z,57.45
2024-03-06T16:22:18.095Z,58.81
2024-03-06T16:25:21.204Z,59.92
2024-03-06T16:28:25.093Z,59.95
2024-03-06T16:31:28.474Z,60.45
2024-03-06T16:34:34.029Z,60.96
2024-03-06T16:37:37.028Z,61.42
2024-03-06T16:40:40.742Z,61.09
2024-03-06T16:43:43.846Z,61.48
2024-03-06T16:46:46.970Z,62.67
2024-03-06T16:49:50.100Z,62.25
2024-03-06T16:52:53.809Z,62.49
2024-03-06T16:55:56.701Z,62.86
2024-03-06T16:59:00.137Z,62.85
2024-03-06T17:02:03.373Z,63.09
2024-03-06T17:05:08.279Z,62.52
2024-03-06T17:08:13.285Z,62.35
2024-03-06T17:11:18.740Z,62.13
2024-03-06T17:14:21.805Z,61.89
2024-03-06T17:17:25.246Z,61.66
2024-03-06T17:20:28.230Z,61.51
2024-03-06T17:23:33.418Z,61.70
2024-03-06T17:26:39.698Z,61.72
2024-03-06T17:29:43.978Z,61.70
2024-03-06T17:32:46.989Z,62.37
2024-03-06T17:35:50.913Z,62.23
2024-03-06T17:38:54.128Z,62.38
2024-03-06T17:41:57.568Z,62.11
2024-03-06T17:45:01.744Z,61.99
2024-03-06T17:48:05.596Z,62.06
2024-03-06T17:51:08.795Z,62.20
2024-03-06T17:54:16.261Z,62.16
2024-03-06T17:57:19.146Z,62.10
2024-03-06T18:00:22.520Z,61.77
2024-03-06T18:03:27.716Z,61.84
2024-03-06T18:06:30.801Z,61.88
2024-03-06T18:09:34.135Z,61.95
2024-03-06T18:12:37.100Z,61.84
2024-03-06T18:15:41.333Z,62.22
2024-03-06T18:18:44.257Z,62.40
2024-03-06T18:21:48.439Z,62.52
2024-03-06T18:24:51.885Z,62.73
2024-03-06T18:27:55.248Z,62.25
2024-03-06T18:31:00.340Z,62.11
2024-03-06T18:34:04.518Z,62.02
2024-03-06T18:37:08.224Z,62.45
2024-03-06T18:40:14.057Z,62.41
2024-03-06T18:43:17.335Z,62.21
2024-03-06T18:46:20.864Z,62.41
2024-03-06T18:49:23.750Z,62.34
2024-03-06T18:52:26.883Z,62.70
2024-03-06T18:55:30.420Z,63.29
2024-03-06T18:58:34.553Z,63.56
2024-03-06T19:01:40.417Z,63.65
2024-03-06T19:04:44.328Z,63.58
2024-03-06T19:07:48.716Z,63.65
2024-03-06T19:10:53.089Z,63.62
2024-03-06T19:13:56.130Z,63.54
2024-03-06T19:16:59.361Z,63.34
2024-03-06T19:20:02.546Z,63.45
2024-03-06T19:23:07.450Z,63.24
2024-03-06T19:26:10.774Z,63.43
2024-03-06T19:29:14.209Z,63.51
2024-03-06T19:32:17.682Z,64.37
2024-03-06T19:35:23.936Z,64.68
2024-03-06T19:38:28.341Z,66.62
2024-03-06T19:41:31.901Z,66.15
2024-03-06T19:44:35.322Z,66.45
2024-03-06T19:47:40.203Z,67.20
2024-03-06T19:50:43.629Z,66.46
2024-03-06T19:53:49.408Z,67.08
2024-03-06T19:56:53.787Z,68.49
2024-03-06T20:00:02.902Z,67.24
2024-03-06T20:03:15.343Z,68.56
2024-03-06T20:06:19.246Z,68.06
2024-03-06T20:09:23.502Z,69.25
2024-03-06T20:12:28.025Z,69.68
2024-03-06T20:15:38.640Z,69.83
2024-03-06T20:18:43.028Z,70.42
2024-03-06T20:21:49.156Z,69.75
2024-03-06T20:24:53.023Z,70.95
2024-03-06T20:27:56.554Z,71.35
2024-03-06T20:31:03.090Z,71.29
2024-03-06T20:34:08.320Z,70.87
2024-03-06T20:37:12.272Z,70.84
2024-03-06T20:40:16.015Z,71.19
2024-03-06T20:43:23.103Z,71.79
2024-03-06T20:46:26.724Z,72.67
2024-03-06T20:49:30.645Z,72.36
2024-03-06T20:52:34.091Z,74.09
2024-03-06T20:55:37.977Z,74.88
2024-03-06T20:58:41.226Z,74.79
2024-03-06T21:01:46.917Z,74.12
2024-03-06T21:04:50.245Z,73.78
2024-03-06T21:07:53.806Z,74.26
2024-03-06T21:10:58.059Z,75.18
2024-03-06T21:14:01.920Z,75.02
2024-03-06T21:17:08.807Z,76.10
2024-03-06T21:20:12.994Z,76.92
2024-03-06T21:23:16.005Z,75.55
2024-03-06T21:26:19.577Z,76.00
2024-03-06T21:29:23.120Z,76.55
2024-03-06T21:32:26.627Z,76.84
2024-03-06T21:35:30.241Z,77.80
2024-03-06T21:38:34.015Z,77.80
2024-03-06T21:41:40.342Z,78.01
2024-03-06T21:44:44.318Z,80.41
2024-03-06T21:47:47.240Z,80.73
2024-03-06T21:50:51.919Z,82.35
2024-03-06T21:53:54.857Z,80.33
2024-03-06T21:56:57.915Z,80.26
2024-03-06T22:00:01.261Z,80.90
2024-03-06T22:03:06.342Z,81.29
2024-03-06T22:06:09.840Z,80.54
2024-03-06T22:09:12.837Z,80.77
2024-03-06T22:12:16.411Z,81.37
2024-03-06T22:15:19.642Z,82.70
2024-03-06T22:18:23.409Z,83.25
2024-03-06T22:21:26.227Z,83.21
2024-03-06T22:24:29.648Z,84.91
2024-03-06T22:27:32.509Z,85.74
2024-03-06T22:30:35.812Z,84.75
2024-03-06T22:33:38.725Z,83.80
2024-03-06T22:36:42.810Z,84.54
2024-03-06T22:39:46.538Z,86.21
2024-03-06T22:42:49.885Z,86.52
2024-03-06T22:45:52.732Z,86.17
2024-03-06T22:48:57.365Z,85.70
2024-03-06T22:52:01.054Z,86.33
2024-03-06T22:55:07.904Z,85.22
2024-03-06T22:58:10.975Z,85.73
2024-03-06T23:01:14.075Z,86.84
2024-03-06T23:04:19.217Z,88.15
2024-03-06T23:07:23.390Z,89.11
2024-03-06T23:10:27.301Z,88.83
2024-03-06T23:13:30.668Z,90.23
2024-03-06T23:16:33.942Z,88.09
2024-03-06T23:19:37.055Z,88.19
2024-03-06T23:22:40.056Z,87.61
2024-03-06T23:25:43.618Z,89.05
2024-03-06T23:28:46.409Z,87.95
2024-03-06T23:31:49.454Z,87.11
2024-03-06T23:34:52.226Z,87.97
2024-03-06T23:37:55.421Z,88.09
2024-03-06T23:40:58.304Z,87.73
2024-03-06T23:44:01.820Z,87.76
2024-03-06T23:47:04.870Z,87.50
2024-03-06T23:50:09.292Z,87.57
2024-03-06T23:53:12.585Z,88.75
2024-03-06T23:56:16.585Z,89.60
2024-03-06T23:59:20.325Z,90.47
