createdAt,value
2018-08-24T00:00:47.233Z,12.27
2018-08-24T00:03:15.342Z,12.07
2018-08-24T00:05:44.018Z,11.60
2018-08-24T00:08:12.346Z,11.60
2018-08-24T00:10:40.860Z,10.33
2018-08-24T00:13:09.657Z,10.90
2018-08-24T00:15:38.104Z,10.07
2018-08-24T00:18:06.551Z,11.87
2018-08-24T00:20:34.657Z,10.57
2018-08-24T00:23:02.785Z,11.67
2018-08-24T00:25:31.251Z,10.50
2018-08-24T00:27:59.366Z,8.23
2018-08-24T00:30:27.518Z,10.93
2018-08-24T00:32:56.069Z,10.83
2018-08-24T00:35:24.208Z,10.73
2018-08-24T00:37:52.678Z,10.73
2018-08-24T00:40:26.937Z,11.40
2018-08-24T00:42:55.439Z,10.93
2018-08-24T00:45:23.695Z,10.97
2018-08-24T00:47:51.881Z,9.70
2018-08-24T00:50:20.364Z,10.10
2018-08-24T00:52:48.846Z,9.83
2018-08-24T00:55:17.309Z,10.50
2018-08-24T00:57:45.742Z,8.80
2018-08-24T01:00:13.854Z,8.57
2018-08-24T01:02:42.345Z,6.60
2018-08-24T01:05:11.035Z,3.73
2018-08-24T01:07:44.789Z,3.50
2018-08-24T01:10:18.542Z,3.80
2018-08-24T01:12:46.886Z,3.20
2018-08-24T01:15:15.518Z,3.80
2018-08-24T01:17:49.291Z,2.50
2018-08-24T01:20:19.763Z,2.80
2018-08-24T01:22:48.186Z,2.20
2018-08-24T01:25:16.648Z,2.70
2018-08-24T01:27:45.145Z,2.07
2018-08-24T01:30:13.594Z,1.87
2018-08-24T01:32:41.954Z,1.40
2018-08-24T01:35:10.669Z,1.80
2018-08-24T01:37:39.100Z,1.30
2018-08-24T01:40:07.553Z,1.30
2018-08-24T01:42:35.662Z,1.60
2018-08-24T01:45:03.778Z,1.60
2018-08-24T01:47:31.866Z,1.50
2018-08-24T01:50:00.366Z,1.60
2018-08-24T01:52:28.811Z,1.87
2018-08-24T01:54:57.517Z,1.30
2018-08-24T01:57:25.666Z,1.30
2018-08-24T01:59:54.105Z,1.50
2018-08-24T02:02:22.549Z,1.53
2018-08-24T02:04:50.986Z,1.53
2018-08-24T02:07:19.704Z,1.60
2018-08-24T02:09:48.132Z,1.70
2018-08-24T02:12:21.982Z,1.60
2018-08-24T02:14:50.427Z,1.60
2018-08-24T02:17:24.178Z,1.53
2018-08-24T02:19:57.898Z,1.50
2018-08-24T02:22:26.353Z,1.97
2018-08-24T02:24:54.486Z,1.80
2018-08-24T02:27:22.606Z,1.80
2018-08-24T02:29:55.242Z,1.67
2018-08-24T02:32:23.710Z,1.90
2018-08-24T02:34:52.137Z,2.00
2018-08-24T02:37:20.245Z,1.77
2018-08-24T02:39:48.377Z,1.83
2018-08-24T02:42:17.268Z,2.40
2018-08-24T02:44:45.378Z,1.83
2018-08-24T02:47:14.450Z,2.70
2018-08-24T02:49:43.247Z,3.33
2018-08-24T02:52:11.618Z,4.10
2018-08-24T02:54:40.059Z,3.87
2018-08-24T02:57:08.557Z,4.17
2018-08-24T02:59:36.878Z,4.70
2018-08-24T03:02:05.590Z,4.20
2018-08-24T03:04:33.966Z,4.17
2018-08-24T03:07:02.686Z,4.00
2018-08-24T03:09:30.809Z,4.63
2018-08-24T03:11:59.286Z,4.57
2018-08-24T03:14:27.725Z,4.70
2018-08-24T03:17:01.642Z,6.20
2018-08-24T03:19:30.125Z,5.53
2018-08-24T03:21:58.583Z,4.93
2018-08-24T03:24:27.257Z,5.70
2018-08-24T03:26:55.714Z,5.93
2018-08-24T03:29:24.446Z,6.37
2018-08-24T03:31:52.886Z,5.33
2018-08-24T03:34:21.372Z,4.30
2018-08-24T03:36:49.846Z,5.10
2018-08-24T03:39:18.761Z,4.83
2018-08-24T03:41:47.211Z,4.90
2018-08-24T03:44:15.654Z,5.40
2018-08-24T03:46:43.783Z,5.10
2018-08-24T03:49:12.217Z,5.90
2018-08-24T03:51:40.870Z,4.27
2018-08-24T03:54:14.465Z,6.00
2018-08-24T03:56:44.336Z,5.80
2018-08-24T03:59:12.677Z,5.50
2018-08-24T04:01:41.610Z,6.13
2018-08-24T04:04:09.721Z,6.17
2018-08-24T04:06:38.365Z,5.37
2018-08-24T04:09:07.110Z,5.13
2018-08-24T04:11:35.617Z,6.23
2018-08-24T04:14:03.753Z,4.97
2018-08-24T04:16:36.393Z,5.20
2018-08-24T04:19:05.125Z,5.07
2018-08-24T04:21:33.768Z,4.87
2018-08-24T04:24:02.226Z,5.83
2018-08-24T04:26:30.674Z,5.87
2018-08-24T04:28:59.134Z,5.73
2018-08-24T04:31:27.253Z,5.17
2018-08-24T04:33:55.362Z,6.13
2018-08-24T04:36:24.013Z,6.50
2018-08-24T04:38:52.118Z,5.20
2018-08-24T04:41:20.622Z,7.30
2018-08-24T04:43:49.289Z,5.40
2018-08-24T04:46:17.838Z,6.17
2018-08-24T04:48:45.950Z,5.90
2018-08-24T04:51:14.082Z,6.40
2018-08-24T04:53:42.417Z,5.40
2018-08-24T04:56:11.047Z,6.60
2018-08-24T04:58:39.170Z,6.60
2018-08-24T05:01:07.470Z,5.57
2018-08-24T05:03:35.922Z,6.23
2018-08-24T05:06:08.246Z,6.33
2018-08-24T05:08:36.341Z,6.47
2018-08-24T05:11:05.041Z,7.60
2018-08-24T05:13:33.486Z,6.80
2018-08-24T05:16:02.569Z,6.70
2018-08-24T05:18:30.889Z,5.87
2018-08-24T05:20:59.554Z,6.10
2018-08-24T05:23:27.982Z,6.13
2018-08-24T05:25:56.453Z,6.87
2018-08-24T05:28:25.082Z,6.77
2018-08-24T05:30:53.511Z,6.17
2018-08-24T05:33:21.637Z,5.93
2018-08-24T05:35:50.078Z,7.40
2018-08-24T05:38:18.518Z,7.40
2018-08-24T05:40:47.285Z,7.10
2018-08-24T05:43:15.489Z,6.90
2018-08-24T05:45:44.061Z,8.07
2018-08-24T05:48:12.413Z,6.60
2018-08-24T05:50:40.902Z,7.73
2018-08-24T05:53:09.351Z,8.00
2018-08-24T05:55:39.386Z,7.27
2018-08-24T05:58:08.499Z,8.30
2018-08-24T06:00:38.146Z,8.50
2018-08-24T06:03:07.294Z,10.57
2018-08-24T06:05:35.814Z,11.20
2018-08-24T06:08:04.405Z,13.07
2018-08-24T06:10:32.913Z,13.67
2018-08-24T06:13:01.206Z,13.33
2018-08-24T06:15:29.762Z,13.30
2018-08-24T06:17:58.286Z,14.77
2018-08-24T06:20:26.410Z,11.10
2018-08-24T06:22:54.858Z,12.83
2018-08-24T06:25:26.758Z,13.10
2018-08-24T06:27:54.873Z,11.10
2018-08-24T06:30:23.349Z,13.80
2018-08-24T06:32:51.568Z,11.80
2018-08-24T06:35:19.842Z,8.43
2018-08-24T06:37:47.942Z,8.60
2018-08-24T06:40:16.461Z,9.93
2018-08-24T06:42:44.568Z,10.40
2018-08-24T06:45:13.033Z,11.13
2018-08-24T06:47:41.544Z,9.53
2018-08-24T06:50:10.171Z,8.67
2018-08-24T06:52:38.825Z,8.83
2018-08-24T06:55:06.970Z,8.73
2018-08-24T06:57:35.449Z,8.17
2018-08-24T07:00:03.798Z,8.57
2018-08-24T07:02:32.450Z,9.40
2018-08-24T07:05:00.886Z,11.10
2018-08-24T07:07:29.199Z,9.60
2018-08-24T07:09:57.857Z,10.20
2018-08-24T07:12:26.309Z,10.23
2018-08-24T07:14:54.981Z,9.97
2018-08-24T07:18:31.129Z,9.90
2018-08-24T07:20:59.594Z,9.10
2018-08-24T07:23:28.038Z,10.37
2018-08-24T07:25:56.154Z,8.57
2018-08-24T07:28:24.713Z,9.13
2018-08-24T07:30:52.850Z,10.03
2018-08-24T07:33:21.297Z,9.20
2018-08-24T07:35:49.455Z,9.10
2018-08-24T07:38:17.797Z,8.53
2018-08-24T07:40:45.919Z,9.50
2018-08-24T07:43:14.017Z,8.03
2018-08-24T07:45:42.118Z,9.13
2018-08-24T07:48:10.314Z,8.63
2018-08-24T07:50:38.447Z,10.67
2018-08-24T07:53:07.306Z,9.30
2018-08-24T07:55:35.405Z,11.17
2018-08-24T07:58:04.401Z,10.73
2018-08-24T08:00:32.855Z,11.07
2018-08-24T08:03:01.340Z,9.90
2018-08-24T08:05:29.504Z,11.93
2018-08-24T08:07:57.786Z,11.40
2018-08-24T08:10:30.418Z,13.37
2018-08-24T08:12:58.890Z,16.50
2018-08-24T08:15:27.501Z,14.57
2018-08-24T08:17:56.161Z,15.20
2018-08-24T08:20:24.281Z,18.87
2018-08-24T08:22:52.723Z,15.20
2018-08-24T08:25:20.923Z,20.40
2018-08-24T08:27:49.634Z,20.50
2018-08-24T08:30:18.082Z,22.20
2018-08-24T08:32:46.413Z,21.37
2018-08-24T08:35:14.969Z,20.57
2018-08-24T08:37:43.106Z,19.07
2018-08-24T08:40:11.629Z,19.63
2018-08-24T08:42:40.227Z,21.05
2018-08-24T08:45:08.333Z,19.57
2018-08-24T08:47:36.498Z,20.53
2018-08-24T08:50:04.857Z,18.20
2018-08-24T08:52:33.182Z,18.60
2018-08-24T08:55:01.624Z,16.67
2018-08-24T08:57:30.088Z,18.60
2018-08-24T08:59:58.529Z,18.50
2018-08-24T09:02:26.982Z,18.13
2018-08-24T09:04:55.574Z,17.33
2018-08-24T09:07:23.710Z,19.83
2018-08-24T09:09:52.146Z,18.47
2018-08-24T09:12:21.043Z,18.03
2018-08-24T09:14:49.157Z,17.40
2018-08-24T09:17:22.772Z,17.57
2018-08-24T09:19:56.462Z,16.20
2018-08-24T09:22:30.319Z,14.77
2018-08-24T09:25:04.209Z,12.57
2018-08-24T09:27:39.485Z,13.40
2018-08-24T09:30:07.610Z,10.80
2018-08-24T09:32:35.919Z,11.60
2018-08-24T09:35:04.400Z,10.50
2018-08-24T09:37:36.894Z,11.63
2018-08-24T09:40:05.539Z,7.90
2018-08-24T09:42:33.676Z,9.97
2018-08-24T09:45:02.433Z,9.23
2018-08-24T09:47:36.337Z,8.63
2018-08-24T09:50:10.186Z,7.03
2018-08-24T09:52:38.677Z,7.33
2018-08-24T09:55:06.873Z,4.70
2018-08-24T09:57:35.177Z,5.80
2018-08-24T10:00:03.526Z,6.10
2018-08-24T10:02:37.137Z,5.53
2018-08-24T10:05:11.113Z,6.07
2018-08-24T10:07:45.462Z,4.83
2018-08-24T10:10:13.890Z,6.30
2018-08-24T10:12:42.010Z,5.80
2018-08-24T10:15:10.169Z,5.00
2018-08-24T10:17:38.817Z,6.70
2018-08-24T10:20:07.249Z,5.67
2018-08-24T10:22:35.366Z,4.83
2018-08-24T10:25:03.822Z,5.30
2018-08-24T10:27:32.610Z,5.03
2018-08-24T10:30:01.355Z,5.93
2018-08-24T10:32:29.649Z,4.87
2018-08-24T10:34:57.769Z,4.97
2018-08-24T10:37:26.221Z,5.00
2018-08-24T10:39:54.342Z,4.40
2018-08-24T10:42:23.006Z,3.70
2018-08-24T10:44:52.199Z,3.52
2018-08-24T10:47:20.932Z,3.10
2018-08-24T10:49:49.484Z,3.00
2018-08-24T10:52:17.941Z,3.23
2018-08-24T10:54:46.116Z,3.30
2018-08-24T10:57:14.610Z,3.20
2018-08-24T10:59:43.222Z,2.60
2018-08-24T11:02:12.377Z,3.00
2018-08-24T11:04:41.122Z,2.27
2018-08-24T11:07:09.609Z,1.95
2018-08-24T11:09:38.525Z,1.87
2018-08-24T11:12:06.966Z,2.43
2018-08-24T11:14:35.432Z,2.23
2018-08-24T11:17:03.968Z,2.47
2018-08-24T11:19:32.417Z,2.20
2018-08-24T11:22:01.213Z,2.97
2018-08-24T11:24:29.941Z,2.60
2018-08-24T11:26:58.450Z,1.70
2018-08-24T11:29:27.120Z,2.07
2018-08-24T11:31:55.918Z,2.17
2018-08-24T11:34:24.374Z,1.37
2018-08-24T11:36:53.013Z,1.93
2018-08-24T11:39:21.172Z,1.67
2018-08-24T11:41:49.611Z,2.20
2018-08-24T11:44:18.247Z,1.63
2018-08-24T11:46:47.208Z,1.60
2018-08-24T11:49:15.317Z,2.40
2018-08-24T11:51:44.061Z,2.07
2018-08-24T11:54:12.244Z,1.90
2018-08-24T11:56:41.090Z,1.75
2018-08-24T11:59:09.205Z,1.90
2018-08-24T12:01:37.933Z,1.90
2018-08-24T12:04:06.275Z,2.03
2018-08-24T12:06:35.370Z,2.05
2018-08-24T12:09:04.299Z,1.80
2018-08-24T12:11:32.780Z,2.10
2018-08-24T12:14:00.920Z,1.77
2018-08-24T12:16:29.520Z,1.90
2018-08-24T12:18:58.135Z,1.43
2018-08-24T12:21:26.497Z,1.83
2018-08-24T12:23:55.130Z,1.80
2018-08-24T12:26:23.573Z,1.70
2018-08-24T12:28:52.082Z,1.57
2018-08-24T12:31:20.598Z,1.77
2018-08-24T12:33:49.334Z,1.60
2018-08-24T12:36:24.330Z,1.73
2018-08-24T12:38:58.283Z,2.02
2018-08-24T12:41:32.499Z,1.90
2018-08-24T12:44:19.494Z,2.00
2018-08-24T12:47:06.866Z,1.93
2018-08-24T12:49:49.094Z,2.23
2018-08-24T12:52:17.818Z,2.40
2018-08-24T12:54:46.550Z,2.07
2018-08-24T12:57:15.209Z,2.00
2018-08-24T12:59:43.305Z,1.77
2018-08-24T13:02:12.293Z,2.10
2018-08-24T13:04:41.022Z,2.08
2018-08-24T13:07:09.474Z,2.17
2018-08-24T13:09:37.809Z,2.23
2018-08-24T13:12:06.518Z,2.53
2018-08-24T13:14:35.157Z,1.70
2018-08-24T13:17:03.785Z,2.07
2018-08-24T13:19:32.221Z,2.33
2018-08-24T13:22:01.363Z,2.17
2018-08-24T13:24:29.795Z,1.73
2018-08-24T13:26:58.743Z,2.00
2018-08-24T13:29:26.862Z,2.37
2018-08-24T13:31:55.650Z,1.87
2018-08-24T13:34:24.371Z,2.07
2018-08-24T13:36:54.361Z,1.77
2018-08-24T13:39:22.978Z,2.33
2018-08-24T13:41:51.917Z,1.97
2018-08-24T13:44:20.741Z,2.10
2018-08-24T13:46:48.855Z,1.80
2018-08-24T13:49:17.297Z,2.07
2018-08-24T13:51:45.918Z,1.60
2018-08-24T13:54:14.357Z,1.70
2018-08-24T13:56:42.806Z,2.10
2018-08-24T13:59:11.262Z,1.93
2018-08-24T14:01:39.924Z,1.50
2018-08-24T14:04:08.161Z,1.47
2018-08-24T14:06:36.635Z,1.30
2018-08-24T14:09:07.785Z,1.50
2018-08-24T14:11:36.261Z,1.67
2018-08-24T14:15:14.685Z,3.07
2018-08-24T14:17:47.157Z,1.70
2018-08-24T14:20:15.794Z,1.63
2018-08-24T14:22:44.119Z,1.50
2018-08-24T14:25:12.603Z,1.57
2018-08-24T14:27:41.091Z,1.57
2018-08-24T14:35:16.948Z,1.90
2018-08-24T14:37:45.222Z,1.67
2018-08-24T14:40:13.873Z,1.90
2018-08-24T14:42:42.558Z,1.98
2018-08-24T14:45:11.238Z,2.03
2018-08-24T14:47:39.374Z,2.17
2018-08-24T14:50:07.781Z,1.50
2018-08-24T14:52:36.300Z,1.70
2018-08-24T14:55:04.818Z,1.60
2018-08-24T14:57:33.377Z,1.30
2018-08-24T15:00:02.014Z,2.37
2018-08-24T15:02:30.795Z,1.53
2018-08-24T15:04:59.293Z,1.60
2018-08-24T15:07:27.707Z,2.10
2018-08-24T15:09:56.179Z,1.87
2018-08-24T15:12:24.933Z,1.83
2018-08-24T15:14:53.178Z,2.10
2018-08-24T15:17:21.786Z,1.65
2018-08-24T15:19:49.898Z,3.03
2018-08-24T15:22:18.454Z,2.03
2018-08-24T15:24:47.251Z,2.37
2018-08-24T15:27:15.995Z,2.13
2018-08-24T15:29:44.139Z,5.37
2018-08-24T15:32:13.063Z,13.30
2018-08-24T15:34:41.796Z,1.75
2018-08-24T15:37:10.237Z,2.03
2018-08-24T15:39:38.570Z,2.00
2018-08-24T15:42:07.170Z,2.40
2018-08-24T15:44:35.950Z,2.13
2018-08-24T15:47:22.397Z,2.80
2018-08-24T15:50:09.347Z,2.00
2018-08-24T15:52:56.146Z,2.70
2018-08-24T15:55:25.182Z,14.93
2018-08-24T15:57:53.310Z,24.37
2018-08-24T16:00:21.698Z,2.17
2018-08-24T16:02:50.186Z,2.58
2018-08-24T16:05:19.122Z,3.40
2018-08-24T16:07:47.957Z,12.37
2018-08-24T16:10:16.972Z,2.73
2018-08-24T16:12:45.440Z,4.57
2018-08-24T16:15:14.305Z,1.73
2018-08-24T16:17:42.705Z,1.40
2018-08-24T16:20:11.425Z,2.60
2018-08-24T16:22:39.906Z,3.00
2018-08-24T16:25:08.406Z,1.77
2018-08-24T16:27:37.710Z,1.60
2018-08-24T16:30:05.927Z,1.90
2018-08-24T16:32:34.509Z,3.37
2018-08-24T16:35:03.458Z,1.33
2018-08-24T16:37:31.982Z,1.30
2018-08-24T16:40:00.562Z,1.35
2018-08-24T16:42:29.035Z,1.50
2018-08-24T16:44:57.592Z,1.23
2018-08-24T16:47:26.082Z,1.30
2018-08-24T16:49:54.885Z,1.37
2018-08-24T16:52:23.119Z,1.80
2018-08-24T16:54:52.285Z,1.17
2018-08-24T16:57:20.665Z,1.50
2018-08-24T16:59:48.798Z,2.80
2018-08-24T17:02:17.517Z,1.57
2018-08-24T17:04:45.835Z,1.60
2018-08-24T17:07:14.190Z,1.17
2018-08-24T17:09:42.305Z,1.57
2018-08-24T17:12:10.975Z,1.82
2018-08-24T17:14:39.514Z,1.20
2018-08-24T17:17:08.073Z,1.40
2018-08-24T17:19:37.402Z,1.60
2018-08-24T17:22:06.074Z,1.37
2018-08-24T17:24:34.521Z,1.23
2018-08-24T17:27:03.531Z,1.87
2018-08-24T17:29:32.398Z,1.52
2018-08-24T17:32:00.847Z,1.50
2018-08-24T17:34:29.302Z,1.70
2018-08-24T17:36:57.841Z,1.40
2018-08-24T17:39:26.557Z,1.30
2018-08-24T17:41:55.119Z,1.50
2018-08-24T17:44:23.710Z,1.37
2018-08-24T17:46:52.644Z,1.50
2018-08-24T17:49:20.831Z,1.57
2018-08-24T17:51:49.300Z,1.10
2018-08-24T17:54:17.492Z,1.20
2018-08-24T17:56:46.378Z,1.60
2018-08-24T17:59:14.875Z,1.43
2018-08-24T18:01:43.366Z,1.83
2018-08-24T18:04:12.409Z,1.70
2018-08-24T18:06:41.166Z,1.43
2018-08-24T18:09:11.215Z,1.53
2018-08-24T18:11:40.241Z,1.40
2018-08-24T18:14:08.894Z,1.60
2018-08-24T18:16:37.041Z,1.47
2018-08-24T18:19:05.380Z,1.70
2018-08-24T18:21:34.738Z,1.70
2018-08-24T18:24:03.433Z,1.17
2018-08-24T18:26:32.214Z,1.50
2018-08-24T18:29:06.193Z,2.00
2018-08-24T18:31:40.294Z,1.33
2018-08-24T18:34:14.069Z,1.53
2018-08-24T18:36:48.114Z,1.37
2018-08-24T18:39:21.910Z,1.30
2018-08-24T18:41:56.107Z,1.50
2018-08-24T18:44:30.118Z,1.40
2018-08-24T18:47:03.934Z,1.90
2018-08-24T18:49:38.106Z,1.60
2018-08-24T18:52:12.201Z,1.40
2018-08-24T18:54:40.354Z,1.50
2018-08-24T18:57:08.874Z,2.07
2018-08-24T18:59:37.122Z,1.87
2018-08-24T19:02:05.255Z,1.87
2018-08-24T19:04:33.378Z,1.40
2018-08-24T19:07:02.365Z,1.40
2018-08-24T19:09:30.842Z,1.40
2018-08-24T19:12:04.362Z,1.70
2018-08-24T19:14:32.485Z,1.30
2018-08-24T19:17:00.788Z,1.47
2018-08-24T19:19:46.870Z,1.40
2018-08-24T19:22:27.270Z,1.40
2018-08-24T19:25:08.010Z,1.67
2018-08-24T19:27:54.222Z,1.67
2018-08-24T19:30:34.858Z,1.40
2018-08-24T19:33:16.074Z,1.50
2018-08-24T19:35:44.663Z,1.43
2018-08-24T19:38:13.443Z,1.80
2018-08-24T19:40:47.310Z,1.60
2018-08-24T19:43:16.066Z,1.60
2018-08-24T19:45:44.191Z,1.60
2018-08-24T19:48:17.929Z,1.40
2018-08-24T19:50:46.203Z,1.20
2018-08-24T19:53:14.690Z,1.43
2018-08-24T19:55:43.182Z,1.52
2018-08-24T19:58:16.603Z,1.60
2018-08-24T20:00:45.349Z,1.83
2018-08-24T20:03:13.959Z,1.40
2018-08-24T20:05:47.027Z,1.67
2018-08-24T20:08:20.956Z,1.43
2018-08-24T20:10:49.487Z,2.07
2018-08-24T20:13:17.988Z,2.00
2018-08-24T20:15:51.650Z,1.60
2018-08-24T20:18:20.151Z,2.47
2018-08-24T20:20:48.380Z,1.90
2018-08-24T20:23:16.931Z,1.67
2018-08-24T20:25:45.526Z,2.10
2018-08-24T20:28:13.999Z,1.73
2018-08-24T20:30:42.710Z,2.00
2018-08-24T20:33:10.831Z,1.40
2018-08-24T20:35:39.283Z,1.87
2018-08-24T20:38:08.062Z,1.90
2018-08-24T20:40:36.606Z,1.50
2018-08-24T20:43:05.474Z,1.60
2018-08-24T20:45:33.621Z,1.40
2018-08-24T20:48:02.699Z,1.83
2018-08-24T20:50:31.481Z,1.60
2018-08-24T20:53:00.039Z,2.10
2018-08-24T20:55:28.989Z,1.90
2018-08-24T20:57:57.894Z,1.67
2018-08-24T21:00:26.658Z,1.80
2018-08-24T21:02:54.774Z,2.00
2018-08-24T21:05:23.273Z,1.73
2018-08-24T21:07:51.802Z,1.23
2018-08-24T21:10:20.266Z,2.00
2018-08-24T21:12:48.914Z,1.57
2018-08-24T21:15:29.694Z,1.77
2018-08-24T21:18:11.214Z,1.80
2018-08-24T21:20:52.315Z,2.40
2018-08-24T21:23:38.999Z,2.40
2018-08-24T21:26:25.970Z,2.50
2018-08-24T21:29:13.261Z,2.02
2018-08-24T21:31:59.834Z,2.00
2018-08-24T21:34:47.362Z,1.72
2018-08-24T21:37:34.258Z,1.50
2018-08-24T21:40:20.757Z,1.57
2018-08-24T21:43:07.254Z,1.53
2018-08-24T21:45:53.902Z,1.90
2018-08-24T21:48:23.002Z,1.53
2018-08-24T21:50:51.833Z,1.40
2018-08-24T21:53:20.288Z,1.77
2018-08-24T21:55:48.592Z,1.43
2018-08-24T21:58:18.125Z,1.72
2018-08-24T22:00:46.346Z,1.60
2018-08-24T22:03:14.826Z,1.50
2018-08-24T22:05:43.297Z,1.40
2018-08-24T22:08:11.489Z,2.30
2018-08-24T22:10:40.039Z,1.40
2018-08-24T22:13:08.781Z,1.27
2018-08-24T22:15:37.531Z,1.90
2018-08-24T22:18:05.936Z,6.93
2018-08-24T22:20:34.341Z,1.95
2018-08-24T22:23:03.022Z,4.40
2018-08-24T22:25:31.762Z,1.98
2018-08-24T22:28:00.218Z,1.90
2018-08-24T22:30:28.926Z,2.37
2018-08-24T22:32:57.976Z,1.30
2018-08-24T22:35:26.497Z,1.70
2018-08-24T22:37:54.991Z,1.37
2018-08-24T22:40:23.743Z,1.30
2018-08-24T22:42:52.179Z,1.23
2018-08-24T22:45:23.587Z,1.30
2018-08-24T22:47:53.644Z,1.40
2018-08-24T22:50:22.334Z,1.37
2018-08-24T22:52:50.842Z,1.40
2018-08-24T22:55:19.707Z,1.63
2018-08-24T22:57:48.170Z,1.87
2018-08-24T23:00:16.921Z,1.45
2018-08-24T23:02:45.512Z,1.25
2018-08-24T23:05:13.939Z,1.40
2018-08-24T23:07:42.306Z,1.30
2018-08-24T23:10:10.578Z,1.30
2018-08-24T23:12:38.711Z,1.50
2018-08-24T23:15:07.101Z,1.37
2018-08-24T23:17:35.630Z,1.20
2018-08-24T23:20:03.826Z,1.20
2018-08-24T23:22:33.237Z,1.20
2018-08-24T23:25:02.148Z,2.10
2018-08-24T23:27:30.594Z,1.70
2018-08-24T23:29:58.754Z,1.60
2018-08-24T23:32:27.401Z,2.00
2018-08-24T23:34:56.102Z,1.43
2018-08-24T23:37:24.769Z,1.37
2018-08-24T23:39:52.941Z,1.50
2018-08-24T23:42:21.434Z,1.60
2018-08-24T23:44:50.018Z,1.80
2018-08-24T23:47:18.457Z,1.87
2018-08-24T23:49:47.229Z,1.32
2018-08-24T23:52:15.959Z,1.40
2018-08-24T23:54:44.860Z,1.30
2018-08-24T23:57:13.427Z,1.53
2018-08-24T23:59:41.950Z,1.20
