createdAt,value
2022-08-05T00:01:20.966Z,101539.22
2022-08-05T00:03:55.040Z,101537.78
2022-08-05T00:06:33.419Z,101537.66
2022-08-05T00:09:14.794Z,101554.25
2022-08-05T00:11:56.213Z,101556.63
2022-08-05T00:14:33.639Z,101565.25
2022-08-05T00:17:06.344Z,101558.63
2022-08-05T00:19:57.478Z,101557.75
2022-08-05T00:22:36.770Z,101559.41
2022-08-05T00:25:12.673Z,101559.09
2022-08-05T00:27:45.679Z,101553.13
2022-08-05T00:30:18.296Z,101547.53
2022-08-05T00:33:01.947Z,101561.53
2022-08-05T00:35:34.970Z,101567.47
2022-08-05T00:38:28.710Z,101564.88
2022-08-05T00:41:05.578Z,101559.72
2022-08-05T00:43:49.943Z,101545.50
2022-08-05T00:46:42.440Z,101551.63
2022-08-05T00:49:19.126Z,101551.22
2022-08-05T00:51:52.408Z,101547.38
2022-08-05T00:54:27.930Z,101553.00
2022-08-05T00:57:04.560Z,101556.66
2022-08-05T00:59:44.179Z,101555.34
2022-08-05T01:02:17.549Z,101544.78
2022-08-05T01:04:50.322Z,101553.00
2022-08-05T01:07:23.365Z,101540.84
2022-08-05T01:10:09.160Z,101554.66
2022-08-05T01:13:05.042Z,101565.84
2022-08-05T01:15:48.027Z,101569.22
2022-08-05T01:18:25.076Z,101578.47
2022-08-05T01:21:08.973Z,101567.25
2022-08-05T01:24:02.579Z,101580.22
2022-08-05T01:26:59.038Z,101584.97
2022-08-05T01:29:37.647Z,101593.56
2022-08-05T01:32:18.428Z,101596.69
2022-08-05T01:34:58.037Z,101613.41
2022-08-05T01:37:38.267Z,101604.38
2022-08-05T01:40:19.413Z,101603.59
2022-08-05T01:43:03.767Z,101604.06
2022-08-05T01:45:43.044Z,101591.47
2022-08-05T01:48:18.329Z,101592.28
2022-08-05T01:50:52.409Z,101585.09
2022-08-05T01:53:57.582Z,101581.19
2022-08-05T01:58:29.944Z,101579.50
2022-08-05T01:59:16.104Z,101572.22
2022-08-05T02:01:54.804Z,101569.28
2022-08-05T02:04:30.900Z,101565.69
2022-08-05T02:07:04.064Z,101571.16
2022-08-05T02:09:39.603Z,101569.47
2022-08-05T02:12:22.483Z,101558.28
2022-08-05T02:15:06.388Z,101561.44
2022-08-05T02:18:31.408Z,101555.50
2022-08-05T02:20:50.508Z,101568.81
2022-08-05T02:23:27.201Z,101564.25
2022-08-05T02:26:03.832Z,101554.75
2022-08-05T02:28:41.740Z,101558.00
2022-08-05T02:31:24.912Z,101566.47
2022-08-05T02:34:05.026Z,101556.75
2022-08-05T02:36:43.527Z,101558.66
2022-08-05T02:39:21.347Z,101559.22
2022-08-05T02:41:58.224Z,101559.94
2022-08-05T02:44:36.597Z,101560.63
2022-08-05T02:47:14.064Z,101555.38
2022-08-05T02:49:50.772Z,101556.97
2022-08-05T02:52:29.415Z,101558.84
2022-08-05T02:55:05.243Z,101566.41
2022-08-05T02:58:10.788Z,101576.88
2022-08-05T03:00:36.665Z,101587.16
2022-08-05T03:03:14.257Z,101581.44
2022-08-05T03:06:55.888Z,101582.47
2022-08-05T03:08:44.969Z,101591.38
2022-08-05T03:11:54.769Z,101583.69
2022-08-05T03:14:13.390Z,101600.66
2022-08-05T03:16:46.536Z,101588.13
2022-08-05T03:19:34.134Z,101598.53
2022-08-05T03:22:16.299Z,101595.22
2022-08-05T03:24:52.340Z,101599.31
2022-08-05T03:27:39.387Z,101603.44
2022-08-05T03:30:18.970Z,101609.38
2022-08-05T03:32:54.308Z,101605.53
2022-08-05T03:35:28.380Z,101608.69
2022-08-05T03:38:03.610Z,101600.81
2022-08-05T03:40:36.403Z,101596.97
2022-08-05T03:43:58.743Z,101598.09
2022-08-05T03:46:08.266Z,101596.09
2022-08-05T03:48:41.425Z,101603.44
2022-08-05T03:52:38.945Z,101598.38
2022-08-05T03:55:53.790Z,101590.66
2022-08-05T03:57:18.260Z,101587.19
2022-08-05T03:59:56.616Z,101588.59
2022-08-05T04:02:37.777Z,101588.25
2022-08-05T04:05:13.914Z,101585.06
2022-08-05T04:07:58.161Z,101585.97
2022-08-05T04:10:38.137Z,101578.00
2022-08-05T04:13:11.568Z,101581.16
2022-08-05T04:15:53.019Z,101577.56
2022-08-05T04:18:38.769Z,101570.22
2022-08-05T04:21:12.830Z,101568.63
2022-08-05T04:24:09.049Z,101582.25
2022-08-05T04:26:49.085Z,101585.41
2022-08-05T04:29:21.961Z,101586.28
2022-08-05T04:31:56.849Z,101580.69
2022-08-05T04:34:32.945Z,101579.41
2022-08-05T04:37:06.808Z,101577.06
2022-08-05T04:39:40.114Z,101581.06
2022-08-05T04:42:14.320Z,101576.91
2022-08-05T04:44:47.151Z,101576.19
2022-08-05T04:47:20.215Z,101574.84
2022-08-05T04:50:02.403Z,101574.63
2022-08-05T04:52:44.125Z,101574.13
2022-08-05T04:55:17.616Z,101574.84
2022-08-05T04:58:13.556Z,101579.72
2022-08-05T05:00:46.462Z,101573.56
2022-08-05T05:03:23.767Z,101584.41
2022-08-05T05:06:40.090Z,101586.34
2022-08-05T05:08:50.096Z,101595.66
2022-08-05T05:11:23.772Z,101593.06
2022-08-05T05:14:16.429Z,101592.41
2022-08-05T05:16:50.525Z,101590.41
2022-08-05T05:19:27.538Z,101589.84
2022-08-05T05:22:24.514Z,101596.28
2022-08-05T05:25:01.338Z,101607.91
2022-08-05T05:27:53.945Z,101613.81
2022-08-05T05:30:31.413Z,101619.91
2022-08-05T05:33:15.851Z,101621.56
2022-08-05T05:35:51.849Z,101619.28
2022-08-05T05:38:27.259Z,101620.06
2022-08-05T05:41:00.412Z,101628.56
2022-08-05T05:43:57.549Z,101623.69
2022-08-05T05:46:28.541Z,101624.75
2022-08-05T05:49:06.453Z,101633.28
2022-08-05T05:51:54.389Z,101631.50
2022-08-05T05:54:35.483Z,101634.03
2022-08-05T05:57:20.836Z,101631.28
2022-08-05T05:59:53.748Z,101630.69
2022-08-05T06:02:32.588Z,101630.28
2022-08-05T06:05:16.719Z,101635.28
2022-08-05T06:08:01.193Z,101632.78
2022-08-05T06:10:37.512Z,101639.66
2022-08-05T06:13:21.955Z,101633.09
2022-08-05T06:16:29.542Z,101623.78
2022-08-05T06:18:50.436Z,101638.59
2022-08-05T06:21:35.739Z,101632.00
2022-08-05T06:24:12.233Z,101633.16
2022-08-05T06:26:52.061Z,101631.28
2022-08-05T06:29:46.968Z,101636.16
2022-08-05T06:32:26.245Z,101648.34
2022-08-05T06:35:05.870Z,101652.63
2022-08-05T06:37:58.354Z,101648.47
2022-08-05T06:40:32.597Z,101650.06
2022-08-05T06:43:05.706Z,101664.56
2022-08-05T06:46:06.945Z,101658.03
2022-08-05T06:48:55.689Z,101655.75
2022-08-05T06:51:33.279Z,101666.28
2022-08-05T06:54:06.164Z,101666.38
2022-08-05T06:56:40.756Z,101667.22
2022-08-05T06:59:27.891Z,101672.09
2022-08-05T07:02:00.558Z,101676.69
2022-08-05T07:04:33.230Z,101679.59
2022-08-05T07:07:08.059Z,101686.34
2022-08-05T07:09:40.959Z,101693.03
2022-08-05T07:12:29.949Z,101692.00
2022-08-05T07:15:34.634Z,101697.19
2022-08-05T07:18:20.381Z,101697.97
2022-08-05T07:21:04.736Z,101706.38
2022-08-05T07:23:49.136Z,101701.19
2022-08-05T07:26:25.592Z,101699.06
2022-08-05T07:28:59.746Z,101712.16
2022-08-05T07:31:40.856Z,101713.19
2022-08-05T07:34:28.721Z,101726.19
2022-08-05T07:40:26.887Z,101729.28
2022-08-05T07:42:34.046Z,101735.03
2022-08-05T07:45:10.262Z,101731.31
2022-08-05T07:47:43.883Z,101738.75
2022-08-05T07:50:16.847Z,101748.63
2022-08-05T07:52:50.324Z,101744.88
2022-08-05T07:55:44.502Z,101751.63
2022-08-05T07:58:59.013Z,101759.25
2022-08-05T08:01:12.109Z,101769.25
2022-08-05T08:03:45.427Z,101770.63
2022-08-05T08:06:24.087Z,101777.00
2022-08-05T08:09:01.109Z,101781.47
2022-08-05T08:11:48.188Z,101783.38
2022-08-05T08:14:27.838Z,101790.63
2022-08-05T08:17:00.503Z,101787.47
2022-08-05T08:20:23.478Z,101796.56
2022-08-05T08:22:27.581Z,101800.16
2022-08-05T08:25:03.038Z,101804.25
2022-08-05T08:27:45.187Z,101803.88
2022-08-05T08:30:32.483Z,101807.56
2022-08-05T08:33:13.851Z,101806.78
2022-08-05T08:35:52.379Z,101803.69
2022-08-05T08:38:32.330Z,101819.72
2022-08-05T08:41:13.955Z,101816.59
2022-08-05T08:45:18.095Z,101824.63
2022-08-05T08:46:42.496Z,101829.84
2022-08-05T08:50:07.615Z,101829.84
2022-08-05T08:52:14.238Z,101841.16
2022-08-05T08:54:48.154Z,101845.56
2022-08-05T08:57:22.684Z,101846.47
2022-08-05T08:59:59.034Z,101842.94
2022-08-05T09:02:31.809Z,101844.66
2022-08-05T09:05:16.623Z,101847.09
2022-08-05T09:07:57.699Z,101857.72
2022-08-05T09:10:31.943Z,101869.75
2022-08-05T09:13:05.448Z,101857.84
2022-08-05T09:15:42.338Z,101857.09
2022-08-05T09:18:16.356Z,101867.38
2022-08-05T09:20:51.291Z,101867.44
2022-08-05T09:23:27.236Z,101871.47
2022-08-05T09:26:09.491Z,101877.75
2022-08-05T09:28:42.241Z,101889.44
2022-08-05T09:31:22.969Z,101891.47
2022-08-05T09:34:10.472Z,101901.31
2022-08-05T09:36:56.119Z,101896.97
2022-08-05T09:39:45.234Z,101902.97
2022-08-05T09:42:24.057Z,101907.41
2022-08-05T09:46:02.644Z,101900.63
2022-08-05T09:48:20.398Z,101904.97
2022-08-05T09:50:56.404Z,101910.56
2022-08-05T09:53:53.904Z,101912.97
2022-08-05T09:56:28.168Z,101916.16
2022-08-05T09:59:03.205Z,101915.25
2022-08-05T10:01:40.881Z,101918.47
2022-08-05T10:04:28.665Z,101912.88
2022-08-05T10:07:20.932Z,101921.16
2022-08-05T10:10:04.388Z,101913.56
2022-08-05T10:12:50.397Z,101913.47
2022-08-05T10:15:26.217Z,101916.22
2022-08-05T10:18:22.536Z,101913.78
2022-08-05T10:20:59.195Z,101922.94
2022-08-05T10:23:59.645Z,101915.31
2022-08-05T10:26:33.925Z,101903.25
2022-08-05T10:29:08.197Z,101909.94
2022-08-05T10:32:51.665Z,101909.78
2022-08-05T10:34:36.078Z,101913.03
2022-08-05T10:37:15.049Z,101915.91
2022-08-05T10:40:03.196Z,101922.97
2022-08-05T10:42:38.543Z,101929.19
2022-08-05T10:45:21.206Z,101928.19
2022-08-05T10:48:31.127Z,101933.56
2022-08-05T10:51:04.516Z,101938.09
2022-08-05T10:53:42.550Z,101944.72
2022-08-05T10:56:25.237Z,101942.00
2022-08-05T10:59:12.624Z,101952.59
2022-08-05T11:02:14.141Z,101953.38
2022-08-05T11:04:49.089Z,101949.72
2022-08-05T11:07:33.157Z,101951.22
2022-08-05T11:10:27.140Z,101952.91
2022-08-05T11:13:01.693Z,101955.53
2022-08-05T11:16:00.642Z,101958.34
2022-08-05T11:18:34.635Z,101959.19
2022-08-05T11:21:48.851Z,101955.53
2022-08-05T11:24:30.040Z,101962.56
2022-08-05T11:27:51.025Z,101970.69
2022-08-05T11:30:25.125Z,101973.69
2022-08-05T11:33:26.098Z,101987.59
2022-08-05T11:36:34.328Z,101989.88
2022-08-05T11:39:13.627Z,101987.63
2022-08-05T11:42:01.581Z,101998.13
2022-08-05T11:44:53.855Z,101991.38
2022-08-05T11:47:48.216Z,101998.25
2022-08-05T11:50:21.253Z,102014.19
2022-08-05T11:52:57.559Z,102011.59
2022-08-05T11:55:32.047Z,101997.47
2022-08-05T11:58:12.035Z,102009.28
2022-08-05T12:00:47.059Z,102017.28
2022-08-05T12:03:31.440Z,102018.88
2022-08-05T12:06:10.222Z,102017.22
2022-08-05T12:08:50.870Z,102018.72
2022-08-05T12:11:28.426Z,102030.28
2022-08-05T12:14:13.463Z,102031.75
2022-08-05T12:16:48.187Z,102037.03
2022-08-05T12:20:26.354Z,102036.72
2022-08-05T12:22:17.942Z,102039.06
2022-08-05T12:24:53.853Z,102044.47
2022-08-05T12:27:32.924Z,102041.97
2022-08-05T12:30:08.360Z,102039.72
2022-08-05T12:32:50.671Z,102049.06
2022-08-05T12:35:24.577Z,102044.34
2022-08-05T12:38:10.304Z,102048.25
2022-08-05T12:40:44.306Z,102062.09
2022-08-05T12:43:20.944Z,102058.03
2022-08-05T12:45:55.289Z,102068.41
2022-08-05T12:48:39.385Z,102071.88
2022-08-05T12:52:10.672Z,102081.88
2022-08-05T12:54:16.849Z,102075.13
2022-08-05T12:56:59.197Z,102089.97
2022-08-05T12:59:46.595Z,102092.88
2022-08-05T13:02:30.557Z,102092.47
2022-08-05T13:05:07.977Z,102094.81
2022-08-05T13:07:59.110Z,102098.06
2022-08-05T13:10:33.930Z,102094.22
2022-08-05T13:13:08.845Z,102093.69
2022-08-05T13:15:50.917Z,102107.75
2022-08-05T13:18:24.149Z,102111.78
2022-08-05T13:20:58.302Z,102115.50
2022-08-05T13:23:30.977Z,102131.28
2022-08-05T13:26:05.598Z,102124.75
2022-08-05T13:28:44.038Z,102121.25
2022-08-05T13:31:17.041Z,102126.22
2022-08-05T13:34:24.870Z,102132.00
2022-08-05T13:37:00.430Z,102132.19
2022-08-05T13:40:15.774Z,102132.66
2022-08-05T13:42:26.822Z,102135.34
2022-08-05T13:44:59.560Z,102138.63
2022-08-05T13:47:35.579Z,102139.25
2022-08-05T13:50:13.532Z,102143.69
2022-08-05T13:52:50.409Z,102139.25
2022-08-05T13:55:41.896Z,102140.88
2022-08-05T13:58:30.254Z,102146.94
2022-08-05T14:01:03.350Z,102152.25
2022-08-05T14:03:36.763Z,102139.47
2022-08-05T14:06:25.785Z,102152.84
2022-08-05T14:09:01.351Z,102155.75
2022-08-05T14:11:35.013Z,102169.25
2022-08-05T14:14:33.602Z,102161.72
2022-08-05T14:17:06.731Z,102165.88
2022-08-05T14:19:55.198Z,102175.22
2022-08-05T14:22:30.156Z,102183.09
2022-08-05T14:25:06.373Z,102183.44
2022-08-05T14:27:54.804Z,102192.41
2022-08-05T14:30:28.361Z,102198.63
2022-08-05T14:33:03.477Z,102190.44
2022-08-05T14:35:50.066Z,102209.44
2022-08-05T14:38:32.655Z,102192.91
2022-08-05T14:41:09.810Z,102205.91
2022-08-05T14:44:01.615Z,102201.31
2022-08-05T14:46:36.002Z,102196.59
2022-08-05T14:49:08.902Z,102201.19
2022-08-05T14:51:42.973Z,102211.56
2022-08-05T14:54:27.746Z,102204.16
2022-08-05T14:57:05.412Z,102199.28
2022-08-05T14:59:42.563Z,102202.69
2022-08-05T15:02:16.064Z,102206.06
2022-08-05T15:04:49.866Z,102206.50
2022-08-05T15:08:11.201Z,102212.28
2022-08-05T15:10:15.486Z,102213.72
2022-08-05T15:13:00.327Z,102221.91
2022-08-05T15:15:54.572Z,102216.75
2022-08-05T15:18:27.178Z,102221.72
2022-08-05T15:21:07.479Z,102214.97
2022-08-05T15:23:40.699Z,102228.66
2022-08-05T15:26:13.536Z,102216.97
2022-08-05T15:28:52.075Z,102237.34
2022-08-05T15:31:24.961Z,102234.13
2022-08-05T15:34:32.470Z,102228.22
2022-08-05T15:37:06.303Z,102228.50
2022-08-05T15:40:59.024Z,102232.88
2022-08-05T15:42:55.195Z,102233.97
2022-08-05T15:45:38.314Z,102245.56
2022-08-05T15:48:14.345Z,102244.66
2022-08-05T15:50:48.394Z,102242.09
2022-08-05T15:53:21.389Z,102238.03
2022-08-05T15:56:02.818Z,102237.91
2022-08-05T15:58:37.259Z,102250.72
2022-08-05T16:01:17.020Z,102247.44
2022-08-05T16:03:51.056Z,102250.56
2022-08-05T16:06:24.516Z,102247.91
2022-08-05T16:08:58.020Z,102253.19
2022-08-05T16:11:42.635Z,102256.19
2022-08-05T16:14:17.529Z,102259.25
2022-08-05T16:16:51.922Z,102253.53
2022-08-05T16:20:05.323Z,102262.28
2022-08-05T16:22:19.317Z,102263.19
2022-08-05T16:25:00.407Z,102255.28
2022-08-05T16:28:00.413Z,102262.94
2022-08-05T16:30:32.435Z,102258.88
2022-08-05T16:33:06.587Z,102259.25
2022-08-05T16:35:43.180Z,102267.09
2022-08-05T16:38:25.649Z,102274.94
2022-08-05T16:41:02.642Z,102269.41
2022-08-05T16:43:56.404Z,102273.66
2022-08-05T16:46:29.352Z,102279.41
2022-08-05T16:49:03.662Z,102282.16
2022-08-05T16:51:42.699Z,102288.31
2022-08-05T16:54:30.331Z,102283.56
2022-08-05T16:57:14.891Z,102286.13
2022-08-05T17:00:02.743Z,102292.91
2022-08-05T17:02:38.827Z,102289.53
2022-08-05T17:05:13.337Z,102283.06
2022-08-05T17:07:54.671Z,102284.31
2022-08-05T17:10:30.474Z,102300.53
2022-08-05T17:13:03.643Z,102299.00
2022-08-05T17:15:48.708Z,102294.31
2022-08-05T17:18:23.760Z,102303.00
2022-08-05T17:20:57.983Z,102295.72
2022-08-05T17:24:04.899Z,102291.22
2022-08-05T17:26:23.922Z,102300.63
2022-08-05T17:28:57.141Z,102303.72
2022-08-05T17:31:57.229Z,102291.94
2022-08-05T17:34:29.521Z,102299.66
2022-08-05T17:37:12.821Z,102297.09
2022-08-05T17:39:57.503Z,102307.09
2022-08-05T17:42:33.088Z,102303.78
2022-08-05T17:45:17.680Z,102308.63
2022-08-05T17:47:55.775Z,102296.38
2022-08-05T17:50:30.830Z,102306.31
2022-08-05T17:53:08.351Z,102300.06
2022-08-05T17:55:41.701Z,102298.91
2022-08-05T17:58:16.440Z,102301.38
2022-08-05T18:00:54.226Z,102304.06
2022-08-05T18:06:29.346Z,102313.19
2022-08-05T18:09:05.535Z,102314.22
2022-08-05T18:11:52.147Z,102318.13
2022-08-05T18:14:25.719Z,102322.34
2022-08-05T18:16:58.492Z,102320.66
2022-08-05T18:19:33.279Z,102323.91
2022-08-05T18:22:07.366Z,102320.78
2022-08-05T18:24:42.319Z,102331.59
2022-08-05T18:27:18.620Z,102331.00
2022-08-05T18:29:54.527Z,102332.22
2022-08-05T18:32:27.644Z,102323.50
2022-08-05T18:35:01.338Z,102334.00
2022-08-05T18:37:39.940Z,102335.13
2022-08-05T18:40:34.636Z,102330.72
2022-08-05T18:43:09.136Z,102338.16
2022-08-05T18:45:49.548Z,102344.97
2022-08-05T18:48:31.477Z,102342.53
2022-08-05T18:52:04.147Z,102340.25
2022-08-05T18:54:16.190Z,102344.66
2022-08-05T18:56:51.151Z,102346.69
2022-08-05T18:59:43.238Z,102340.31
2022-08-05T19:02:26.592Z,102341.53
2022-08-05T19:06:11.671Z,102337.16
2022-08-05T19:07:56.180Z,102338.88
2022-08-05T19:10:31.465Z,102340.59
2022-08-05T19:13:06.107Z,102348.41
2022-08-05T19:15:59.222Z,102353.25
2022-08-05T19:18:35.956Z,102351.72
2022-08-05T19:21:12.459Z,102358.16
2022-08-05T19:24:06.758Z,102360.22
2022-08-05T19:26:43.848Z,102359.84
2022-08-05T19:29:35.992Z,102366.22
2022-08-05T19:32:11.401Z,102366.28
2022-08-05T19:34:54.869Z,102372.66
2022-08-05T19:37:34.996Z,102372.69
2022-08-05T19:40:24.176Z,102377.81
2022-08-05T19:43:04.719Z,102374.22
2022-08-05T19:45:39.124Z,102382.19
2022-08-05T19:48:27.295Z,102385.44
2022-08-05T19:50:59.924Z,102388.66
2022-08-05T19:54:05.012Z,102389.06
2022-08-05T19:56:29.898Z,102386.28
2022-08-05T19:59:21.414Z,102400.69
2022-08-05T20:02:02.511Z,102401.47
2022-08-05T20:04:35.711Z,102413.47
2022-08-05T20:07:13.069Z,102409.84
2022-08-05T20:09:54.350Z,102415.81
2022-08-05T20:12:28.316Z,102417.47
2022-08-05T20:15:01.194Z,102420.28
2022-08-05T20:17:35.365Z,102420.28
2022-08-05T20:20:11.110Z,102418.28
2022-08-05T20:22:44.165Z,102421.88
2022-08-05T20:25:19.839Z,102426.28
2022-08-05T20:27:56.149Z,102428.69
2022-08-05T20:30:31.057Z,102427.91
2022-08-05T20:33:05.193Z,102431.94
2022-08-05T20:35:40.453Z,102439.91
2022-08-05T20:38:26.664Z,102445.47
2022-08-05T20:41:00.604Z,102448.66
2022-08-05T20:43:58.789Z,102445.50
2022-08-05T20:46:30.509Z,102445.50
2022-08-05T20:49:06.303Z,102447.09
2022-08-05T20:51:40.525Z,102444.69
2022-08-05T20:54:14.163Z,102444.69
2022-08-05T20:56:47.178Z,102447.13
2022-08-05T20:59:27.094Z,102450.28
2022-08-05T21:02:18.092Z,102455.09
2022-08-05T21:04:52.356Z,102453.50
2022-08-05T21:07:25.359Z,102459.06
2022-08-05T21:10:18.203Z,102456.31
2022-08-05T21:12:58.049Z,102446.34
2022-08-05T21:15:46.136Z,102451.53
2022-08-05T21:18:24.310Z,102455.09
2022-08-05T21:21:00.372Z,102452.72
2022-08-05T21:23:37.302Z,102451.94
2022-08-05T21:26:14.405Z,102463.88
2022-08-05T21:28:51.002Z,102459.06
2022-08-05T21:31:23.960Z,102463.06
2022-08-05T21:33:56.988Z,102465.84
2022-08-05T21:36:33.521Z,102471.00
2022-08-05T21:39:07.972Z,102465.44
2022-08-05T21:41:40.760Z,102473.41
2022-08-05T21:44:13.485Z,102478.97
2022-08-05T21:46:48.641Z,102475.78
2022-08-05T21:50:00.472Z,102474.97
2022-08-05T21:52:28.461Z,102476.53
2022-08-05T21:55:06.516Z,102477.31
2022-08-05T21:57:42.401Z,102484.06
2022-08-05T22:00:16.389Z,102478.09
2022-08-05T22:02:49.142Z,102483.66
2022-08-05T22:05:22.329Z,102486.84
2022-08-05T22:08:02.410Z,102482.06
2022-08-05T22:10:35.452Z,102488.38
2022-08-05T22:14:06.358Z,102490.75
2022-08-05T22:16:11.436Z,102491.97
2022-08-05T22:18:53.713Z,102491.56
2022-08-05T22:21:31.260Z,102493.91
2022-08-05T22:24:39.463Z,102494.69
2022-08-05T22:28:09.216Z,102492.31
2022-08-05T22:30:55.391Z,102484.34
2022-08-05T22:33:56.890Z,102483.91
2022-08-05T22:36:23.833Z,102489.06
2022-08-05T22:38:57.275Z,102493.00
2022-08-05T22:42:11.511Z,102488.22
2022-08-05T22:44:36.911Z,102494.97
2022-08-05T22:47:09.697Z,102493.75
2022-08-05T22:50:18.033Z,102502.03
2022-08-05T22:52:38.151Z,102500.84
2022-08-05T22:55:19.512Z,102508.78
2022-08-05T22:57:55.583Z,102509.53
2022-08-05T23:00:31.365Z,102513.91
2022-08-05T23:03:04.484Z,102517.88
2022-08-05T23:05:37.504Z,102518.25
2022-08-05T23:08:12.346Z,102530.13
2022-08-05T23:10:47.900Z,102533.66
2022-08-05T23:13:23.169Z,102534.50
2022-08-05T23:15:56.162Z,102528.53
2022-08-05T23:18:28.870Z,102528.91
2022-08-05T23:21:01.547Z,102532.41
2022-08-05T23:23:35.899Z,102537.13
2022-08-05T23:26:08.615Z,102530.78
2022-08-05T23:28:43.043Z,102538.38
2022-08-05T23:31:17.933Z,102540.31
2022-08-05T23:34:03.078Z,102540.28
2022-08-05T23:36:44.201Z,102543.81
2022-08-05T23:39:32.268Z,102551.34
2022-08-05T23:42:14.463Z,102546.97
2022-08-05T23:44:54.305Z,102552.91
2022-08-05T23:47:27.477Z,102561.59
2022-08-05T23:50:09.632Z,102566.38
2022-08-05T23:52:50.057Z,102567.56
2022-08-05T23:55:30.866Z,102567.50
2022-08-05T23:58:04.034Z,102572.59
