createdAt,value
2023-11-23T04:56:41.824Z,100.00
2023-11-23T04:59:44.818Z,100.00
2023-11-23T05:02:47.875Z,100.00
2023-11-23T05:05:50.994Z,100.00
2023-11-23T05:08:53.859Z,100.00
2023-11-23T05:11:59.399Z,100.00
2023-11-23T05:15:02.880Z,100.00
2023-11-23T05:18:06.419Z,100.00
2023-11-23T05:21:09.495Z,100.00
2023-11-23T05:24:12.634Z,100.00
2023-11-23T05:27:15.393Z,100.00
2023-11-23T05:30:19.901Z,100.00
2023-11-23T05:33:26.088Z,100.00
2023-11-23T05:36:29.554Z,100.00
2023-11-23T05:39:32.309Z,100.00
2023-11-23T05:42:35.828Z,100.00
2023-11-23T05:45:38.659Z,100.00
2023-11-23T05:48:41.945Z,100.00
2023-11-23T05:51:45.458Z,100.00
2023-11-23T05:54:52.158Z,100.00
2023-11-23T05:57:55.015Z,100.00
2023-11-23T06:01:06.997Z,100.00
2023-11-23T06:04:13.944Z,100.00
2023-11-23T06:07:17.163Z,100.00
2023-11-23T06:10:20.240Z,100.00
2023-11-23T06:13:23.123Z,100.00
2023-11-23T06:16:26.512Z,100.00
2023-11-23T06:19:29.486Z,100.00
2023-11-23T06:22:33.234Z,100.00
2023-11-23T06:25:36.179Z,100.00
2023-11-23T06:28:39.527Z,100.00
2023-11-23T06:31:43.119Z,100.00
2023-11-23T06:34:46.365Z,100.00
2023-11-23T06:37:49.309Z,100.00
2023-11-23T06:40:52.261Z,100.00
2023-11-23T06:43:54.983Z,100.00
2023-11-23T06:46:57.920Z,100.00
2023-11-23T06:50:02.048Z,100.00
2023-11-23T06:53:05.356Z,100.00
2023-11-23T06:56:11.185Z,100.00
2023-11-23T06:59:14.431Z,100.00
2023-11-23T07:02:17.452Z,100.00
2023-11-23T07:05:20.863Z,100.00
2023-11-23T07:08:23.713Z,100.00
2023-11-23T07:11:26.649Z,100.00
2023-11-23T07:14:29.729Z,100.00
2023-11-23T07:17:32.935Z,100.00
2023-11-23T07:20:35.898Z,100.00
2023-11-23T07:23:39.348Z,100.00
2023-11-23T07:26:42.208Z,100.00
2023-11-23T07:29:46.390Z,100.00
2023-11-23T07:32:49.028Z,100.00
2023-11-23T07:35:52.400Z,100.00
2023-11-23T07:38:55.346Z,100.00
2023-11-23T07:41:58.439Z,100.00
2023-11-23T07:45:01.397Z,100.00
2023-11-23T07:48:10.500Z,100.00
2023-11-23T07:51:14.525Z,100.00
2023-11-23T07:54:17.769Z,100.00
2023-11-23T07:57:20.606Z,100.00
2023-11-23T08:00:23.694Z,100.00
2023-11-23T08:03:26.886Z,100.00
2023-11-23T08:06:29.755Z,100.00
2023-11-23T08:09:33.178Z,100.00
2023-11-23T08:12:36.125Z,100.00
2023-11-23T08:15:39.244Z,100.00
2023-11-23T08:18:49.601Z,100.00
2023-11-23T08:21:53.658Z,100.00
2023-11-23T08:24:56.610Z,100.00
2023-11-23T08:27:59.892Z,100.00
2023-11-23T08:31:02.575Z,100.00
2023-11-23T08:34:42.568Z,100.00
2023-11-23T08:37:47.539Z,100.00
2023-11-23T08:40:50.725Z,100.00
2023-11-23T08:43:53.419Z,100.00
2023-11-23T08:46:58.531Z,100.00
2023-11-23T08:50:03.904Z,100.00
2023-11-23T08:53:07.012Z,100.00
2023-11-23T08:56:09.777Z,100.00
2023-11-23T08:59:13.876Z,100.00
2023-11-23T09:02:20.810Z,100.00
2023-11-23T09:05:24.788Z,100.00
2023-11-23T09:08:27.828Z,100.00
2023-11-23T09:11:31.830Z,100.00
2023-11-23T09:14:46.156Z,100.00
2023-11-23T09:17:52.473Z,100.00
2023-11-23T09:20:58.390Z,100.00
2023-11-23T09:24:04.161Z,100.00
2023-11-23T09:27:11.334Z,100.00
2023-11-23T09:30:14.586Z,100.00
2023-11-23T09:33:20.479Z,100.00
2023-11-23T09:36:24.854Z,100.00
2023-11-23T09:39:28.935Z,100.00
2023-11-23T09:42:37.066Z,100.00
2023-11-23T09:45:40.216Z,100.00
2023-11-23T09:48:45.451Z,100.00
2023-11-23T09:51:50.764Z,100.00
2023-11-23T09:54:57.921Z,100.00
2023-11-23T09:58:00.541Z,100.00
2023-11-23T10:01:04.527Z,100.00
2023-11-23T10:04:07.916Z,100.00
2023-11-23T10:07:13.198Z,100.00
2023-11-23T10:10:16.833Z,100.00
2023-11-23T10:13:20.591Z,100.00
2023-11-23T10:16:23.504Z,100.00
2023-11-23T10:19:26.570Z,100.00
2023-11-23T10:22:31.999Z,100.00
2023-11-23T10:25:35.960Z,100.00
2023-11-23T10:28:39.801Z,100.00
2023-11-23T10:31:42.727Z,100.00
2023-11-23T10:34:46.504Z,100.00
2023-11-23T10:37:55.100Z,100.00
2023-11-23T10:41:00.039Z,100.00
2023-11-23T10:44:04.562Z,100.00
2023-11-23T10:47:08.761Z,100.00
2023-11-23T10:50:13.029Z,100.00
2023-11-23T10:53:17.276Z,100.00
2023-11-23T10:56:23.992Z,100.00
2023-11-23T10:59:28.957Z,100.00
2023-11-23T11:02:32.877Z,100.00
2023-11-23T11:05:38.697Z,100.00
2023-11-23T11:08:49.461Z,100.00
2023-11-23T11:11:57.383Z,100.00
2023-11-23T11:15:04.479Z,100.00
2023-11-23T11:18:11.404Z,100.00
2023-11-23T11:21:17.492Z,100.00
2023-11-23T11:24:22.893Z,100.00
2023-11-23T11:27:29.879Z,100.00
2023-11-23T11:30:38.751Z,100.00
2023-11-23T11:33:42.357Z,100.00
2023-11-23T11:36:47.506Z,97.19
2023-11-23T11:39:52.353Z,94.27
2023-11-23T11:42:57.204Z,87.50
2023-11-23T11:46:00.027Z,88.37
2023-11-23T11:49:03.541Z,84.13
2023-11-23T11:52:13.441Z,79.66
2023-11-23T11:55:16.798Z,77.77
2023-11-23T11:58:20.941Z,75.06
2023-11-23T12:01:24.001Z,71.55
2023-11-23T12:04:27.272Z,70.09
2023-11-23T12:07:30.152Z,65.87
2023-11-23T12:10:41.325Z,60.87
2023-11-23T12:13:46.486Z,56.28
2023-11-23T12:16:50.735Z,54.97
2023-11-23T12:19:55.480Z,53.05
2023-11-23T12:23:04.657Z,53.74
2023-11-23T12:26:07.361Z,54.37
2023-11-23T12:29:10.352Z,52.64
2023-11-23T12:32:13.284Z,50.95
2023-11-23T12:35:16.829Z,54.15
2023-11-23T12:38:19.581Z,52.03
2023-11-23T12:41:23.174Z,47.93
2023-11-23T12:44:26.756Z,45.08
2023-11-23T12:47:31.522Z,43.88
2023-11-23T12:50:34.551Z,44.04
2023-11-23T12:53:37.624Z,46.86
2023-11-23T12:56:40.662Z,50.97
2023-11-23T12:59:43.863Z,56.29
2023-11-23T13:02:46.747Z,58.58
2023-11-23T13:05:54.218Z,62.73
2023-11-23T13:08:57.401Z,65.08
2023-11-23T13:12:04.868Z,65.01
2023-11-23T13:15:13.522Z,66.71
2023-11-23T13:18:17.013Z,65.80
2023-11-23T13:21:21.049Z,66.86
2023-11-23T13:24:25.816Z,68.32
2023-11-23T13:27:29.195Z,67.35
2023-11-23T13:30:32.862Z,69.70
2023-11-23T13:33:36.104Z,68.32
2023-11-23T13:36:39.668Z,71.34
2023-11-23T13:39:42.996Z,73.19
2023-11-23T13:42:46.404Z,72.23
2023-11-23T13:45:51.240Z,72.88
2023-11-23T13:48:54.681Z,74.27
2023-11-23T13:51:58.378Z,76.02
2023-11-23T13:55:01.569Z,77.09
2023-11-23T13:58:06.929Z,79.94
2023-11-23T14:01:13.859Z,85.99
2023-11-23T14:04:17.469Z,89.52
2023-11-23T14:07:20.616Z,88.86
2023-11-23T14:10:24.080Z,90.65
2023-11-23T14:13:27.455Z,95.28
2023-11-23T14:16:36.039Z,100.00
2023-11-23T14:19:39.886Z,100.00
2023-11-23T14:22:47.913Z,100.00
2023-11-23T14:25:51.855Z,100.00
2023-11-23T14:28:55.720Z,100.00
2023-11-23T14:31:58.819Z,100.00
2023-11-23T14:35:02.692Z,100.00
2023-11-23T14:38:06.910Z,100.00
2023-11-23T14:41:12.809Z,100.00
2023-11-23T14:44:16.318Z,100.00
2023-11-23T14:47:27.709Z,100.00
2023-11-23T14:50:33.075Z,100.00
2023-11-23T14:53:36.936Z,100.00
2023-11-23T14:56:43.638Z,100.00
2023-11-23T14:59:50.358Z,100.00
2023-11-23T15:02:53.993Z,100.00
2023-11-23T15:05:57.698Z,100.00
2023-11-23T15:09:01.118Z,100.00
2023-11-23T15:12:04.970Z,100.00
2023-11-23T15:15:08.858Z,100.00
2023-11-23T15:18:12.953Z,100.00
2023-11-23T15:21:17.251Z,100.00
2023-11-23T15:24:22.415Z,100.00
2023-11-23T15:27:30.369Z,100.00
2023-11-23T15:30:34.462Z,100.00
2023-11-23T15:33:37.721Z,100.00
2023-11-23T15:36:41.396Z,100.00
2023-11-23T15:39:45.421Z,100.00
2023-11-23T15:42:49.858Z,100.00
2023-11-23T15:45:53.445Z,100.00
2023-11-23T15:48:57.378Z,100.00
2023-11-23T15:52:01.221Z,100.00
2023-11-23T15:55:09.970Z,100.00
2023-11-23T15:58:13.588Z,100.00
2023-11-23T16:01:25.002Z,100.00
2023-11-23T16:04:28.834Z,100.00
2023-11-23T16:07:33.278Z,100.00
2023-11-23T16:10:37.146Z,100.00
2023-11-23T16:13:43.825Z,100.00
2023-11-23T16:16:48.331Z,100.00
2023-11-23T16:19:51.871Z,100.00
2023-11-23T16:22:56.382Z,100.00
2023-11-23T16:25:59.890Z,100.00
2023-11-23T16:29:06.007Z,100.00
2023-11-23T16:32:10.122Z,100.00
2023-11-23T16:35:13.940Z,100.00
2023-11-23T16:38:17.310Z,100.00
2023-11-23T16:41:21.953Z,100.00
2023-11-23T16:44:25.617Z,100.00
2023-11-23T16:47:29.783Z,100.00
2023-11-23T16:50:33.487Z,100.00
2023-11-23T16:53:39.128Z,100.00
2023-11-23T16:56:43.001Z,100.00
2023-11-23T16:59:48.591Z,100.00
