createdAt,value
2018-06-15T00:00:55.041Z,100.0
2018-06-15T00:01:56.441Z,100.0
2018-06-15T00:02:57.834Z,100.0
2018-06-15T00:03:59.222Z,100.0
2018-06-15T00:05:00.613Z,100.0
2018-06-15T00:06:02.002Z,100.0
2018-06-15T00:07:03.393Z,100.0
2018-06-15T00:08:04.787Z,100.0
2018-06-15T00:09:06.178Z,100.0
2018-06-15T00:10:07.575Z,100.0
2018-06-15T00:11:08.967Z,100.0
2018-06-15T00:12:10.357Z,100.0
2018-06-15T00:13:11.750Z,100.0
2018-06-15T00:14:13.140Z,100.0
2018-06-15T00:15:14.538Z,100.0
2018-06-15T00:16:15.928Z,100.0
2018-06-15T00:17:17.325Z,100.0
2018-06-15T00:18:18.715Z,100.0
2018-06-15T00:19:20.106Z,100.0
2018-06-15T00:20:21.500Z,100.0
2018-06-15T00:21:22.890Z,100.0
2018-06-15T00:22:24.287Z,100.0
2018-06-15T00:23:25.678Z,100.0
2018-06-15T00:24:27.072Z,100.0
2018-06-15T00:25:28.465Z,100.0
2018-06-15T00:26:29.856Z,100.0
2018-06-15T00:27:31.246Z,100.0
2018-06-15T00:28:32.639Z,100.0
2018-06-15T00:29:34.031Z,100.0
2018-06-15T00:30:35.423Z,100.0
2018-06-15T00:31:36.817Z,100.0
2018-06-15T00:32:38.205Z,100.0
2018-06-15T00:33:39.597Z,100.0
2018-06-15T00:34:40.987Z,100.0
2018-06-15T00:35:42.380Z,100.0
2018-06-15T00:36:43.773Z,100.0
2018-06-15T00:37:45.165Z,100.0
2018-06-15T00:38:46.557Z,100.0
2018-06-15T00:39:48.042Z,100.0
2018-06-15T00:40:49.433Z,100.0
2018-06-15T00:41:50.820Z,100.0
2018-06-15T00:42:52.210Z,100.0
2018-06-15T00:43:53.606Z,100.0
2018-06-15T00:44:54.997Z,100.0
2018-06-15T00:45:56.389Z,100.0
2018-06-15T00:46:57.781Z,100.0
2018-06-15T00:47:59.168Z,100.0
2018-06-15T00:49:00.566Z,100.0
2018-06-15T00:50:01.958Z,100.0
2018-06-15T00:51:03.349Z,100.0
2018-06-15T00:52:04.741Z,100.0
2018-06-15T00:53:06.138Z,100.0
2018-06-15T00:54:07.524Z,100.0
2018-06-15T00:55:08.911Z,100.0
2018-06-15T00:56:10.303Z,100.0
2018-06-15T00:57:11.693Z,100.0
2018-06-15T00:58:13.086Z,100.0
2018-06-15T00:59:14.482Z,100.0
2018-06-15T01:00:15.878Z,100.0
2018-06-15T01:01:17.272Z,100.0
2018-06-15T01:02:18.661Z,100.0
2018-06-15T01:03:20.055Z,100.0
2018-06-15T01:04:21.448Z,100.0
2018-06-15T01:05:22.842Z,100.0
2018-06-15T01:06:24.251Z,100.0
2018-06-15T01:07:25.643Z,100.0
2018-06-15T01:08:27.037Z,100.0
2018-06-15T01:09:28.435Z,100.0
2018-06-15T01:10:29.826Z,100.0
2018-06-15T01:11:31.214Z,100.0
2018-06-15T01:12:32.609Z,100.0
2018-06-15T01:13:34.002Z,100.0
2018-06-15T01:14:35.396Z,100.0
2018-06-15T01:15:36.788Z,100.0
2018-06-15T01:16:38.177Z,100.0
2018-06-15T01:17:39.565Z,100.0
2018-06-15T01:18:40.960Z,100.0
2018-06-15T01:19:42.348Z,100.0
2018-06-15T01:20:43.777Z,100.0
2018-06-15T01:21:45.136Z,100.0
2018-06-15T01:22:46.523Z,100.0
2018-06-15T01:23:47.914Z,100.0
2018-06-15T01:24:49.305Z,100.0
2018-06-15T01:25:50.696Z,100.0
2018-06-15T01:26:52.088Z,100.0
2018-06-15T01:27:53.533Z,100.0
2018-06-15T01:28:55.019Z,100.0
2018-06-15T01:29:56.409Z,100.0
2018-06-15T01:30:57.799Z,100.0
2018-06-15T01:31:59.196Z,100.0
2018-06-15T01:33:00.587Z,100.0
2018-06-15T01:34:01.977Z,100.0
2018-06-15T01:35:03.369Z,100.0
2018-06-15T01:36:04.784Z,100.0
2018-06-15T01:37:06.173Z,100.0
2018-06-15T01:38:07.565Z,100.0
2018-06-15T01:39:08.957Z,100.0
2018-06-15T01:40:10.350Z,100.0
2018-06-15T01:41:11.745Z,100.0
2018-06-15T01:42:13.132Z,100.0
2018-06-15T01:43:14.527Z,100.0
2018-06-15T01:44:15.919Z,100.0
2018-06-15T01:45:17.312Z,100.0
2018-06-15T01:46:18.698Z,100.0
2018-06-15T01:47:20.095Z,100.0
2018-06-15T01:48:21.487Z,100.0
2018-06-15T01:49:22.880Z,100.0
2018-06-15T01:50:24.272Z,100.0
2018-06-15T01:51:25.663Z,100.0
2018-06-15T01:52:27.052Z,100.0
2018-06-15T01:53:28.446Z,100.0
2018-06-15T01:54:29.835Z,100.0
2018-06-15T01:55:31.225Z,100.0
2018-06-15T01:56:32.620Z,100.0
2018-06-15T01:57:34.014Z,100.0
2018-06-15T01:58:35.403Z,100.0
2018-06-15T01:59:36.797Z,100.0
2018-06-15T02:00:38.188Z,100.0
2018-06-15T02:01:39.580Z,100.0
2018-06-15T02:02:40.970Z,100.0
2018-06-15T02:03:42.367Z,100.0
2018-06-15T02:04:43.761Z,100.0
2018-06-15T02:05:45.151Z,100.0
2018-06-15T02:06:46.544Z,100.0
2018-06-15T02:07:47.943Z,100.0
2018-06-15T02:08:49.325Z,100.0
2018-06-15T02:09:50.715Z,100.0
2018-06-15T02:10:52.107Z,100.0
2018-06-15T02:11:53.505Z,100.0
2018-06-15T02:12:54.892Z,100.0
2018-06-15T02:13:56.280Z,100.0
2018-06-15T02:14:57.672Z,100.0
2018-06-15T02:15:59.113Z,100.0
2018-06-15T02:17:00.512Z,100.0
2018-06-15T02:18:01.905Z,100.0
2018-06-15T02:19:03.302Z,100.0
2018-06-15T02:20:04.692Z,100.0
2018-06-15T02:21:06.084Z,100.0
2018-06-15T02:22:07.477Z,100.0
2018-06-15T02:23:08.869Z,100.0
2018-06-15T02:24:10.265Z,100.0
2018-06-15T02:25:11.657Z,100.0
2018-06-15T02:26:13.053Z,100.0
2018-06-15T02:27:14.446Z,100.0
2018-06-15T02:28:15.838Z,100.0
2018-06-15T02:29:17.228Z,100.0
2018-06-15T02:30:18.620Z,100.0
2018-06-15T02:31:20.015Z,100.0
2018-06-15T02:32:21.407Z,100.0
2018-06-15T02:33:22.803Z,100.0
2018-06-15T02:34:24.195Z,100.0
2018-06-15T02:35:25.588Z,100.0
2018-06-15T02:36:26.982Z,100.0
2018-06-15T02:37:28.377Z,100.0
2018-06-15T02:38:29.772Z,100.0
2018-06-15T02:39:31.164Z,100.0
2018-06-15T02:40:32.561Z,100.0
2018-06-15T02:41:33.956Z,100.0
2018-06-15T02:42:35.344Z,100.0
2018-06-15T02:43:36.737Z,100.0
2018-06-15T02:44:38.135Z,100.0
2018-06-15T02:45:39.530Z,100.0
2018-06-15T02:46:40.924Z,100.0
2018-06-15T02:47:42.317Z,100.0
2018-06-15T02:48:43.709Z,100.0
2018-06-15T02:49:45.100Z,100.0
2018-06-15T02:50:46.496Z,100.0
2018-06-15T02:51:47.892Z,100.0
2018-06-15T02:52:49.299Z,100.0
2018-06-15T02:53:50.684Z,100.0
2018-06-15T02:54:52.079Z,100.0
2018-06-15T02:55:53.472Z,100.0
2018-06-15T02:56:54.859Z,100.0
2018-06-15T02:57:56.253Z,100.0
2018-06-15T02:58:57.664Z,100.0
2018-06-15T02:59:59.039Z,100.0
2018-06-15T03:01:00.441Z,100.0
2018-06-15T03:02:01.836Z,100.0
2018-06-15T03:03:03.232Z,100.0
2018-06-15T03:04:04.656Z,100.0
2018-06-15T03:05:06.068Z,100.0
2018-06-15T03:06:07.465Z,100.0
2018-06-15T03:07:08.867Z,100.0
2018-06-15T03:08:10.264Z,100.0
2018-06-15T03:09:11.657Z,100.0
2018-06-15T03:10:13.053Z,100.0
2018-06-15T03:11:14.449Z,100.0
2018-06-15T03:12:15.863Z,100.0
2018-06-15T03:13:17.242Z,100.0
2018-06-15T03:14:18.642Z,100.0
2018-06-15T03:15:20.033Z,100.0
2018-06-15T03:16:21.436Z,100.0
2018-06-15T03:17:22.821Z,100.0
2018-06-15T03:18:24.217Z,100.0
2018-06-15T03:19:25.613Z,100.0
2018-06-15T03:20:27.009Z,100.0
2018-06-15T03:21:28.403Z,100.0
2018-06-15T03:22:29.801Z,100.0
2018-06-15T03:23:31.197Z,100.0
2018-06-15T03:24:32.595Z,100.0
2018-06-15T03:25:33.988Z,100.0
2018-06-15T03:26:35.381Z,100.0
2018-06-15T03:27:36.778Z,100.0
2018-06-15T03:28:38.174Z,100.0
2018-06-15T03:29:39.568Z,100.0
2018-06-15T03:30:40.967Z,100.0
2018-06-15T03:31:42.362Z,100.0
2018-06-15T03:32:43.758Z,100.0
2018-06-15T03:33:45.155Z,100.0
2018-06-15T03:34:46.544Z,100.0
2018-06-15T03:35:47.941Z,100.0
2018-06-15T03:36:49.335Z,100.0
2018-06-15T03:37:50.728Z,100.0
2018-06-15T03:38:52.127Z,100.0
2018-06-15T03:39:53.514Z,100.0
2018-06-15T03:40:54.907Z,100.0
2018-06-15T03:41:56.300Z,100.0
2018-06-15T03:42:57.709Z,100.0
2018-06-15T03:43:59.106Z,100.0
2018-06-15T03:45:00.503Z,100.0
2018-06-15T03:46:01.899Z,100.0
2018-06-15T03:47:03.343Z,100.0
2018-06-15T03:48:04.739Z,100.0
2018-06-15T03:49:06.134Z,100.0
2018-06-15T03:50:07.529Z,100.0
2018-06-15T03:51:08.931Z,100.0
2018-06-15T03:52:10.421Z,100.0
2018-06-15T03:53:11.816Z,100.0
2018-06-15T03:54:13.210Z,100.0
2018-06-15T03:55:14.609Z,100.0
2018-06-15T03:56:16.011Z,100.0
2018-06-15T03:57:17.406Z,100.0
2018-06-15T03:58:18.806Z,100.0
2018-06-15T03:59:20.204Z,100.0
2018-06-15T04:00:21.599Z,100.0
2018-06-15T04:01:22.997Z,100.0
2018-06-15T04:02:24.394Z,100.0
2018-06-15T04:03:25.793Z,100.0
2018-06-15T04:04:27.189Z,100.0
2018-06-15T04:05:28.585Z,100.0
2018-06-15T04:06:29.987Z,100.0
2018-06-15T04:07:31.489Z,100.0
2018-06-15T04:08:32.828Z,100.0
2018-06-15T04:09:34.225Z,100.0
2018-06-15T04:10:35.621Z,100.0
2018-06-15T04:11:37.022Z,100.0
2018-06-15T04:12:38.415Z,100.0
2018-06-15T04:13:39.813Z,100.0
2018-06-15T04:14:41.208Z,100.0
2018-06-15T04:15:42.604Z,100.0
2018-06-15T04:16:44.002Z,100.0
2018-06-15T04:17:45.398Z,100.0
2018-06-15T04:18:46.795Z,100.0
2018-06-15T04:19:48.218Z,100.0
2018-06-15T04:20:49.589Z,100.0
2018-06-15T04:21:50.985Z,100.0
2018-06-15T04:22:52.378Z,100.0
2018-06-15T04:23:53.775Z,100.0
2018-06-15T04:24:55.175Z,100.0
2018-06-15T04:25:56.568Z,100.0
2018-06-15T04:26:57.962Z,100.0
2018-06-15T04:27:59.362Z,100.0
2018-06-15T04:29:00.759Z,100.0
2018-06-15T04:30:02.161Z,100.0
2018-06-15T04:31:03.559Z,100.0
2018-06-15T04:32:04.956Z,100.0
2018-06-15T04:33:06.354Z,100.0
2018-06-15T04:34:07.752Z,100.0
2018-06-15T04:35:09.150Z,100.0
2018-06-15T04:36:10.548Z,100.0
2018-06-15T04:37:11.942Z,100.0
2018-06-15T04:38:13.342Z,100.0
2018-06-15T04:39:14.812Z,100.0
2018-06-15T04:40:16.214Z,100.0
2018-06-15T04:41:17.610Z,100.0
2018-06-15T04:42:19.008Z,100.0
2018-06-15T04:43:20.402Z,100.0
2018-06-15T04:44:21.800Z,100.0
2018-06-15T04:45:23.197Z,100.0
2018-06-15T04:46:24.592Z,100.0
2018-06-15T04:47:25.989Z,100.0
2018-06-15T04:48:27.388Z,100.0
2018-06-15T04:49:28.789Z,100.0
2018-06-15T04:50:30.222Z,100.0
2018-06-15T04:51:31.604Z,100.0
2018-06-15T04:52:32.999Z,100.0
2018-06-15T04:53:34.393Z,100.0
2018-06-15T04:54:35.792Z,100.0
2018-06-15T04:55:37.192Z,100.0
2018-06-15T04:56:38.589Z,100.0
2018-06-15T04:57:40.043Z,100.0
2018-06-15T04:58:41.643Z,100.0
2018-06-15T04:59:43.027Z,100.0
2018-06-15T05:00:44.423Z,100.0
2018-06-15T05:01:45.822Z,100.0
2018-06-15T05:02:47.221Z,100.0
2018-06-15T05:03:48.628Z,100.0
2018-06-15T05:04:50.029Z,100.0
2018-06-15T05:05:51.431Z,100.0
2018-06-15T05:06:52.846Z,100.0
2018-06-15T05:07:54.246Z,100.0
2018-06-15T05:08:55.648Z,100.0
2018-06-15T05:09:57.044Z,100.0
2018-06-15T05:10:58.445Z,100.0
2018-06-15T05:11:59.845Z,100.0
2018-06-15T05:13:01.246Z,100.0
2018-06-15T05:14:02.644Z,100.0
2018-06-15T05:15:04.063Z,100.0
2018-06-15T05:16:05.460Z,100.0
2018-06-15T05:17:06.856Z,100.0
2018-06-15T05:18:08.259Z,100.0
2018-06-15T05:19:09.655Z,100.0
2018-06-15T05:20:11.056Z,100.0
2018-06-15T05:21:12.493Z,100.0
2018-06-15T05:22:13.900Z,100.0
2018-06-15T05:23:15.298Z,100.0
2018-06-15T05:24:16.696Z,100.0
2018-06-15T05:25:18.166Z,100.0
2018-06-15T05:26:19.620Z,100.0
2018-06-15T05:27:21.020Z,100.0
2018-06-15T05:28:22.418Z,100.0
2018-06-15T05:29:23.814Z,100.0
2018-06-15T05:30:25.213Z,100.0
2018-06-15T05:31:26.616Z,100.0
2018-06-15T05:32:28.015Z,100.0
2018-06-15T05:33:29.409Z,100.0
2018-06-15T05:34:30.803Z,100.0
2018-06-15T05:35:32.199Z,100.0
2018-06-15T05:36:33.599Z,100.0
2018-06-15T05:37:34.995Z,100.0
2018-06-15T05:38:36.392Z,100.0
2018-06-15T05:39:37.792Z,100.0
2018-06-15T05:40:39.188Z,100.0
2018-06-15T05:41:40.587Z,100.0
2018-06-15T05:42:42.000Z,100.0
2018-06-15T05:43:43.378Z,100.0
2018-06-15T05:44:44.777Z,100.0
2018-06-15T05:45:46.176Z,100.0
2018-06-15T05:46:47.577Z,100.0
2018-06-15T05:47:48.970Z,100.0
2018-06-15T05:48:50.367Z,100.0
2018-06-15T05:49:51.811Z,100.0
2018-06-15T05:50:53.166Z,100.0
2018-06-15T05:51:54.565Z,100.0
2018-06-15T05:52:55.968Z,100.0
2018-06-15T05:53:57.369Z,100.0
2018-06-15T05:54:58.765Z,100.0
2018-06-15T05:56:00.164Z,100.0
2018-06-15T05:57:01.560Z,100.0
2018-06-15T05:58:02.959Z,100.0
2018-06-15T05:59:04.359Z,100.0
2018-06-15T06:00:05.761Z,100.0
2018-06-15T06:01:07.161Z,100.0
2018-06-15T06:02:08.555Z,100.0
2018-06-15T06:03:09.952Z,100.0
2018-06-15T06:04:11.414Z,100.0
2018-06-15T06:05:12.747Z,100.0
2018-06-15T06:06:14.146Z,100.0
2018-06-15T06:07:15.544Z,100.0
2018-06-15T06:08:16.945Z,100.0
2018-06-15T06:09:18.351Z,100.0
2018-06-15T06:10:19.739Z,99.3
2018-06-15T06:11:21.137Z,99.2
2018-06-15T06:12:22.565Z,99.9
2018-06-15T06:13:23.977Z,99.6
2018-06-15T06:14:25.377Z,98.7
2018-06-15T06:15:26.774Z,97.7
2018-06-15T06:16:28.168Z,98.6
2018-06-15T06:17:29.561Z,97.0
2018-06-15T06:18:30.961Z,96.6
2018-06-15T06:19:32.359Z,96.7
2018-06-15T06:20:33.757Z,97.2
2018-06-15T06:21:35.155Z,97.5
2018-06-15T06:22:36.557Z,97.1
2018-06-15T06:23:37.954Z,97.0
2018-06-15T06:24:39.353Z,95.8
2018-06-15T06:25:40.748Z,96.2
2018-06-15T06:26:42.148Z,95.5
2018-06-15T06:27:43.549Z,96.6
2018-06-15T06:28:44.946Z,96.5
2018-06-15T06:29:46.347Z,96.1
2018-06-15T06:30:47.745Z,95.8
2018-06-15T06:31:49.143Z,95.8
2018-06-15T06:32:50.542Z,95.6
2018-06-15T06:33:51.941Z,93.6
2018-06-15T06:34:53.342Z,93.3
2018-06-15T06:35:54.743Z,93.9
2018-06-15T06:36:56.142Z,92.8
2018-06-15T06:37:57.590Z,92.8
2018-06-15T06:38:58.936Z,92.9
2018-06-15T06:40:00.335Z,92.7
2018-06-15T06:41:01.736Z,93.2
2018-06-15T06:42:03.133Z,92.0
2018-06-15T06:43:04.546Z,91.5
2018-06-15T06:44:05.950Z,92.3
2018-06-15T06:45:07.352Z,92.6
2018-06-15T06:46:08.751Z,93.9
2018-06-15T06:47:10.147Z,94.3
2018-06-15T06:48:11.544Z,94.1
2018-06-15T06:49:12.941Z,93.0
2018-06-15T06:50:14.337Z,92.1
2018-06-15T06:51:15.739Z,92.2
2018-06-15T06:52:17.136Z,92.0
2018-06-15T06:53:18.534Z,92.7
2018-06-15T06:54:19.928Z,91.6
2018-06-15T06:55:21.337Z,91.3
2018-06-15T06:56:22.735Z,91.0
2018-06-15T06:57:24.136Z,90.4
2018-06-15T06:58:25.601Z,89.5
2018-06-15T06:59:26.969Z,89.8
2018-06-15T07:00:28.451Z,90.1
2018-06-15T07:01:29.851Z,89.1
2018-06-15T07:02:31.252Z,89.9
2018-06-15T07:03:32.651Z,89.9
2018-06-15T07:04:34.051Z,87.9
2018-06-15T07:05:35.455Z,88.8
2018-06-15T07:06:36.883Z,88.7
2018-06-15T07:07:38.279Z,89.0
2018-06-15T07:08:39.677Z,87.4
2018-06-15T07:09:41.079Z,86.1
2018-06-15T07:10:42.480Z,86.0
2018-06-15T07:11:43.880Z,85.5
2018-06-15T07:12:45.276Z,84.9
2018-06-15T07:13:46.676Z,84.3
2018-06-15T07:14:48.076Z,84.9
2018-06-15T07:15:49.473Z,84.4
2018-06-15T07:16:50.870Z,85.2
2018-06-15T07:17:52.268Z,85.1
2018-06-15T07:18:53.669Z,85.9
2018-06-15T07:19:55.070Z,85.7
2018-06-15T07:20:56.471Z,86.4
2018-06-15T07:21:57.862Z,86.5
2018-06-15T07:22:59.266Z,87.1
2018-06-15T07:24:00.668Z,86.6
2018-06-15T07:25:02.065Z,86.3
2018-06-15T07:26:03.465Z,86.1
2018-06-15T07:27:04.864Z,85.8
2018-06-15T07:28:06.263Z,85.5
2018-06-15T07:29:07.665Z,86.1
2018-06-15T07:30:09.067Z,85.4
2018-06-15T07:31:10.459Z,85.4
2018-06-15T07:32:11.868Z,85.2
2018-06-15T07:33:13.261Z,84.5
2018-06-15T07:34:14.668Z,83.1
2018-06-15T07:35:16.067Z,83.1
2018-06-15T07:36:17.467Z,82.5
2018-06-15T07:37:18.867Z,80.6
2018-06-15T07:38:20.265Z,80.8
2018-06-15T07:39:21.667Z,81.1
2018-06-15T07:40:23.075Z,81.2
2018-06-15T07:41:24.474Z,81.9
2018-06-15T07:42:25.873Z,82.8
2018-06-15T07:43:27.270Z,82.8
2018-06-15T07:44:28.668Z,82.9
2018-06-15T07:45:30.072Z,83.7
2018-06-15T07:46:31.493Z,83.9
2018-06-15T07:47:32.914Z,84.3
2018-06-15T07:48:34.317Z,83.0
2018-06-15T07:49:35.711Z,82.1
2018-06-15T07:50:37.110Z,81.0
2018-06-15T07:51:38.513Z,81.0
2018-06-15T07:52:39.908Z,78.4
2018-06-15T07:53:41.346Z,77.7
2018-06-15T07:54:42.752Z,78.8
2018-06-15T07:55:44.151Z,78.0
2018-06-15T07:56:45.547Z,77.2
2018-06-15T07:57:46.943Z,77.3
2018-06-15T07:58:48.342Z,78.3
2018-06-15T07:59:49.741Z,79.6
2018-06-15T08:00:51.141Z,79.6
2018-06-15T08:01:52.539Z,80.0
2018-06-15T08:02:53.937Z,80.5
2018-06-15T08:03:55.336Z,80.1
2018-06-15T08:04:56.731Z,79.7
2018-06-15T08:05:58.130Z,79.5
2018-06-15T08:06:59.532Z,79.3
2018-06-15T08:08:00.941Z,80.0
2018-06-15T08:09:02.341Z,80.0
2018-06-15T08:10:03.744Z,80.8
2018-06-15T08:11:05.142Z,79.9
2018-06-15T08:12:06.543Z,80.8
2018-06-15T08:13:07.939Z,80.7
2018-06-15T08:14:09.341Z,80.3
2018-06-15T08:15:10.743Z,79.4
2018-06-15T08:16:12.141Z,79.2
2018-06-15T08:17:13.548Z,79.3
2018-06-15T08:18:14.944Z,79.3
2018-06-15T08:19:16.345Z,79.3
2018-06-15T08:20:17.742Z,79.5
2018-06-15T08:21:19.145Z,79.4
2018-06-15T08:22:20.544Z,79.0
2018-06-15T08:23:21.945Z,78.2
2018-06-15T08:24:23.360Z,78.7
2018-06-15T08:25:24.762Z,79.6
2018-06-15T08:26:26.158Z,79.6
2018-06-15T08:27:27.558Z,79.6
2018-06-15T08:28:28.960Z,78.8
2018-06-15T08:29:30.363Z,79.1
2018-06-15T08:30:31.762Z,79.5
2018-06-15T08:31:33.168Z,79.0
2018-06-15T08:32:34.634Z,79.0
2018-06-15T08:33:36.120Z,78.1
2018-06-15T08:34:37.522Z,78.0
2018-06-15T08:35:38.924Z,78.3
2018-06-15T08:36:40.323Z,78.7
2018-06-15T08:37:41.722Z,78.4
2018-06-15T08:38:43.123Z,77.8
2018-06-15T08:39:44.522Z,77.7
2018-06-15T08:40:45.927Z,78.1
2018-06-15T08:41:47.322Z,77.9
2018-06-15T08:42:48.720Z,77.9
2018-06-15T08:43:50.117Z,77.1
2018-06-15T08:44:51.520Z,77.4
2018-06-15T08:45:52.923Z,78.0
2018-06-15T08:46:54.323Z,78.4
2018-06-15T08:47:55.730Z,79.4
2018-06-15T08:48:57.125Z,78.8
2018-06-15T08:49:58.529Z,78.5
2018-06-15T08:50:59.925Z,78.2
2018-06-15T08:52:01.325Z,78.2
2018-06-15T08:53:02.726Z,78.7
2018-06-15T08:54:04.129Z,78.2
2018-06-15T08:55:05.527Z,77.2
2018-06-15T08:56:06.926Z,77.8
2018-06-15T08:57:08.328Z,78.6
2018-06-15T08:58:09.733Z,79.0
2018-06-15T08:59:11.131Z,78.8
2018-06-15T09:00:12.534Z,78.0
2018-06-15T09:01:13.934Z,78.3
2018-06-15T09:02:15.330Z,77.7
2018-06-15T09:03:16.728Z,76.8
2018-06-15T09:04:18.133Z,77.7
2018-06-15T09:05:19.528Z,79.5
2018-06-15T09:06:20.925Z,78.6
2018-06-15T09:07:22.334Z,78.2
2018-06-15T09:08:23.732Z,77.9
2018-06-15T09:09:25.130Z,78.9
2018-06-15T09:10:26.530Z,79.6
2018-06-15T09:11:27.933Z,79.0
2018-06-15T09:12:29.334Z,78.4
2018-06-15T09:13:30.738Z,79.0
2018-06-15T09:14:32.138Z,77.9
2018-06-15T09:15:33.537Z,78.0
2018-06-15T09:16:34.935Z,77.7
2018-06-15T09:17:36.335Z,78.5
2018-06-15T09:18:37.735Z,79.4
2018-06-15T09:19:39.197Z,78.4
2018-06-15T09:20:40.601Z,77.2
2018-06-15T09:21:42.002Z,75.9
2018-06-15T09:22:43.400Z,75.8
2018-06-15T09:23:44.798Z,74.3
2018-06-15T09:24:46.196Z,74.6
2018-06-15T09:25:47.596Z,73.7
2018-06-15T09:26:49.000Z,73.4
2018-06-15T09:27:50.401Z,73.6
2018-06-15T09:28:51.802Z,73.9
2018-06-15T09:29:53.201Z,73.9
2018-06-15T09:30:54.599Z,73.9
2018-06-15T09:31:56.003Z,74.3
2018-06-15T09:32:57.405Z,74.0
2018-06-15T09:33:58.808Z,73.8
2018-06-15T09:35:00.208Z,73.2
2018-06-15T09:36:01.613Z,72.3
2018-06-15T09:37:03.017Z,71.8
2018-06-15T09:38:04.415Z,71.9
2018-06-15T09:39:05.816Z,72.4
2018-06-15T09:40:07.216Z,71.6
2018-06-15T09:41:08.616Z,69.9
2018-06-15T09:42:10.016Z,68.3
2018-06-15T09:43:11.424Z,67.8
2018-06-15T09:44:12.850Z,66.4
2018-06-15T09:45:14.253Z,67.8
2018-06-15T09:46:15.718Z,67.0
2018-06-15T09:47:17.057Z,65.8
2018-06-15T09:48:18.461Z,65.9
2018-06-15T09:49:19.862Z,66.0
2018-06-15T09:50:21.262Z,65.4
2018-06-15T09:51:22.661Z,63.0
2018-06-15T09:52:24.060Z,64.7
2018-06-15T09:53:25.470Z,64.0
2018-06-15T09:54:26.866Z,64.4
2018-06-15T09:55:28.267Z,63.8
2018-06-15T09:56:29.670Z,63.7
2018-06-15T09:57:31.080Z,64.9
2018-06-15T09:58:32.479Z,64.9
2018-06-15T09:59:33.878Z,64.5
2018-06-15T10:00:35.277Z,63.8
2018-06-15T10:01:36.682Z,63.1
2018-06-15T10:02:38.084Z,64.8
2018-06-15T10:03:39.493Z,63.9
2018-06-15T10:04:40.976Z,63.1
2018-06-15T10:05:42.387Z,61.3
2018-06-15T10:06:43.789Z,58.6
2018-06-15T10:07:45.185Z,58.7
2018-06-15T10:08:46.585Z,60.9
2018-06-15T10:09:47.995Z,59.1
2018-06-15T10:10:49.403Z,59.4
2018-06-15T10:11:50.813Z,58.3
2018-06-15T10:12:52.214Z,58.4
2018-06-15T10:13:53.612Z,59.4
2018-06-15T10:14:55.011Z,59.9
2018-06-15T10:15:56.416Z,61.0
2018-06-15T10:16:57.819Z,61.6
2018-06-15T10:17:59.222Z,61.3
2018-06-15T10:19:00.636Z,61.6
2018-06-15T10:20:02.034Z,60.5
2018-06-15T10:21:03.439Z,61.5
2018-06-15T10:22:04.839Z,63.8
2018-06-15T10:23:06.239Z,62.1
2018-06-15T10:24:07.644Z,64.7
2018-06-15T10:25:09.045Z,61.8
2018-06-15T10:26:10.453Z,61.3
2018-06-15T10:27:11.863Z,60.5
2018-06-15T10:28:13.251Z,61.2
2018-06-15T10:29:14.655Z,63.0
2018-06-15T10:30:16.061Z,64.3
2018-06-15T10:31:17.457Z,64.7
2018-06-15T10:32:18.856Z,64.7
2018-06-15T10:33:20.261Z,63.7
2018-06-15T10:34:21.660Z,64.8
2018-06-15T10:35:23.065Z,63.9
2018-06-15T10:36:24.482Z,65.4
2018-06-15T10:37:25.881Z,65.4
2018-06-15T10:38:27.289Z,65.2
2018-06-15T10:39:28.713Z,65.1
2018-06-15T10:40:30.092Z,65.9
2018-06-15T10:41:31.492Z,65.5
2018-06-15T10:42:32.893Z,65.4
2018-06-15T10:43:34.289Z,64.7
2018-06-15T10:44:35.692Z,65.5
2018-06-15T10:45:37.132Z,66.6
2018-06-15T10:46:38.495Z,66.5
2018-06-15T10:47:39.896Z,67.2
2018-06-15T10:48:41.297Z,68.1
2018-06-15T10:49:42.698Z,67.6
2018-06-15T10:50:44.199Z,65.6
2018-06-15T10:51:45.600Z,65.4
2018-06-15T10:52:47.006Z,66.0
2018-06-15T10:53:48.429Z,64.4
2018-06-15T10:54:49.821Z,65.9
2018-06-15T10:55:51.221Z,65.3
2018-06-15T10:56:52.620Z,62.9
2018-06-15T10:57:54.021Z,61.3
2018-06-15T10:58:55.419Z,60.5
2018-06-15T10:59:56.823Z,60.4
2018-06-15T11:00:58.270Z,58.0
2018-06-15T11:01:59.670Z,56.8
2018-06-15T11:03:01.072Z,56.8
2018-06-15T11:04:02.472Z,56.4
2018-06-15T11:05:03.880Z,57.6
2018-06-15T11:06:05.286Z,56.7
2018-06-15T11:07:06.689Z,56.7
2018-06-15T11:08:08.093Z,56.4
2018-06-15T11:09:09.499Z,58.0
2018-06-15T11:10:10.902Z,59.1
2018-06-15T11:11:12.328Z,57.3
2018-06-15T11:12:13.742Z,56.5
2018-06-15T11:13:15.148Z,55.7
2018-06-15T11:14:16.557Z,54.5
2018-06-15T11:15:17.959Z,54.0
2018-06-15T11:16:19.363Z,52.9
2018-06-15T11:17:20.770Z,51.4
2018-06-15T11:18:22.171Z,50.5
2018-06-15T11:19:23.571Z,49.7
2018-06-15T11:20:24.976Z,48.5
2018-06-15T11:21:26.380Z,47.4
2018-06-15T11:22:27.784Z,45.7
2018-06-15T11:23:29.192Z,46.3
2018-06-15T11:24:30.645Z,45.3
2018-06-15T11:25:32.050Z,47.7
2018-06-15T11:26:33.455Z,46.3
2018-06-15T11:27:34.866Z,46.9
2018-06-15T11:28:36.271Z,47.9
2018-06-15T11:29:37.682Z,47.2
2018-06-15T11:30:39.097Z,45.8
2018-06-15T11:31:40.507Z,45.4
2018-06-15T11:32:41.913Z,46.4
2018-06-15T11:33:43.319Z,45.0
2018-06-15T11:34:44.725Z,44.9
2018-06-15T11:35:46.213Z,45.0
2018-06-15T11:36:47.642Z,44.0
2018-06-15T11:37:49.054Z,45.0
2018-06-15T11:38:50.459Z,45.5
2018-06-15T11:39:51.868Z,44.7
2018-06-15T11:40:53.275Z,44.3
2018-06-15T11:41:54.688Z,43.6
2018-06-15T11:42:56.090Z,43.8
2018-06-15T11:43:57.500Z,44.8
2018-06-15T11:44:58.906Z,43.9
2018-06-15T11:46:00.317Z,45.2
2018-06-15T11:47:01.722Z,43.4
2018-06-15T11:48:03.125Z,43.6
2018-06-15T11:49:04.534Z,42.9
2018-06-15T11:50:05.945Z,41.6
2018-06-15T11:51:07.358Z,42.3
2018-06-15T11:52:08.831Z,43.0
2018-06-15T11:53:10.237Z,43.8
2018-06-15T11:54:11.644Z,43.2
2018-06-15T11:55:13.048Z,41.4
2018-06-15T11:56:14.456Z,41.3
2018-06-15T11:57:15.864Z,42.3
2018-06-15T11:58:17.274Z,43.6
2018-06-15T11:59:18.683Z,44.7
2018-06-15T12:00:20.114Z,44.4
2018-06-15T12:01:21.521Z,43.9
2018-06-15T12:02:22.927Z,42.7
2018-06-15T12:03:24.340Z,42.4
2018-06-15T12:04:25.744Z,42.4
2018-06-15T12:05:27.150Z,41.5
2018-06-15T12:06:28.567Z,40.1
2018-06-15T12:07:29.971Z,41.4
2018-06-15T12:08:31.376Z,41.5
2018-06-15T12:09:32.784Z,42.3
2018-06-15T12:10:34.197Z,42.9
2018-06-15T12:11:35.728Z,43.5
2018-06-15T12:12:37.132Z,43.6
2018-06-15T12:13:38.540Z,44.8
2018-06-15T12:14:39.946Z,44.0
2018-06-15T12:15:41.355Z,45.7
2018-06-15T12:16:42.782Z,47.0
2018-06-15T12:17:44.191Z,47.0
2018-06-15T12:18:45.595Z,47.4
2018-06-15T12:19:47.003Z,47.9
2018-06-15T12:20:48.414Z,47.1
2018-06-15T12:21:49.883Z,47.9
2018-06-15T12:22:51.280Z,47.6
2018-06-15T12:23:52.681Z,47.4
2018-06-15T12:24:54.088Z,48.5
2018-06-15T12:25:55.493Z,48.1
2018-06-15T12:26:56.900Z,49.2
2018-06-15T12:27:58.308Z,49.1
2018-06-15T12:28:59.708Z,49.8
2018-06-15T12:30:01.115Z,49.5
2018-06-15T12:31:02.518Z,49.3
2018-06-15T12:32:03.922Z,48.3
2018-06-15T12:33:05.327Z,49.4
2018-06-15T12:34:06.777Z,49.2
2018-06-15T12:35:08.176Z,49.3
2018-06-15T12:36:09.576Z,49.4
2018-06-15T12:37:10.981Z,50.2
2018-06-15T12:38:12.384Z,49.6
2018-06-15T12:39:13.823Z,49.4
2018-06-15T12:40:15.224Z,49.2
2018-06-15T12:41:16.643Z,49.3
2018-06-15T12:42:18.051Z,49.2
2018-06-15T12:43:19.456Z,49.0
2018-06-15T12:44:20.862Z,48.8
2018-06-15T12:45:22.263Z,48.7
2018-06-15T12:46:23.668Z,49.2
2018-06-15T12:47:25.074Z,48.8
2018-06-15T12:48:26.477Z,48.7
2018-06-15T12:49:27.889Z,48.8
2018-06-15T12:50:29.290Z,49.3
2018-06-15T12:51:30.726Z,50.2
2018-06-15T12:52:32.137Z,50.3
2018-06-15T12:53:33.544Z,50.4
2018-06-15T12:54:34.945Z,49.7
2018-06-15T12:55:36.348Z,49.6
2018-06-15T12:56:37.756Z,49.8
2018-06-15T12:57:39.159Z,49.6
2018-06-15T12:58:40.567Z,49.2
2018-06-15T12:59:41.974Z,49.7
2018-06-15T13:00:43.380Z,49.9
2018-06-15T13:01:44.784Z,50.5
2018-06-15T13:02:46.189Z,51.3
2018-06-15T13:03:47.593Z,51.1
2018-06-15T13:04:48.999Z,51.6
2018-06-15T13:05:50.399Z,52.6
2018-06-15T13:06:51.879Z,51.2
2018-06-15T13:07:53.325Z,52.9
2018-06-15T13:08:54.731Z,52.9
2018-06-15T13:09:56.146Z,53.2
2018-06-15T13:10:57.598Z,53.3
2018-06-15T13:11:58.999Z,53.6
2018-06-15T13:13:00.400Z,53.5
2018-06-15T13:14:01.805Z,54.8
2018-06-15T13:15:03.209Z,54.2
2018-06-15T13:16:04.610Z,53.4
2018-06-15T13:17:06.017Z,53.1
2018-06-15T13:18:07.426Z,53.1
2018-06-15T13:19:08.829Z,52.4
2018-06-15T13:20:10.233Z,51.2
2018-06-15T13:21:11.637Z,49.9
2018-06-15T13:22:13.053Z,51.1
2018-06-15T13:23:14.456Z,50.4
2018-06-15T13:24:15.871Z,49.5
2018-06-15T13:25:17.275Z,48.2