createdAt,value
2022-11-29T00:05:08.177Z,7.23
2022-11-29T00:33:58.863Z,7.15
2022-11-29T01:02:48.070Z,7.15
2022-11-29T01:31:38.606Z,7.12
2022-11-29T02:00:33.955Z,6.96
2022-11-29T02:29:19.124Z,6.51
2022-11-29T02:58:18.399Z,6.54
2022-11-29T03:27:08.670Z,6.59
2022-11-29T03:56:03.303Z,6.59
2022-11-29T04:24:48.078Z,6.63
2022-11-29T04:53:39.688Z,6.61
2022-11-29T05:22:31.961Z,6.48
2022-11-29T05:51:17.143Z,6.63
2022-11-29T06:19:45.017Z,6.46
2022-11-29T06:48:16.787Z,6.64
2022-11-29T07:17:08.952Z,6.68
2022-11-29T08:14:07.818Z,6.62
2022-11-29T08:42:43.984Z,7.06
2022-11-29T09:11:15.543Z,7.16
2022-11-29T09:39:53.174Z,7.24
2022-11-29T10:08:45.710Z,7.26
2022-11-29T10:37:21.324Z,7.11
2022-11-29T11:06:14.953Z,7.24
2022-11-29T11:34:52.071Z,7.18
2022-11-29T12:03:21.115Z,7.35
2022-11-29T12:32:06.677Z,7.73
2022-11-29T13:00:45.051Z,7.86
2022-11-29T13:29:33.565Z,7.86
2022-11-29T13:58:20.914Z,7.8
2022-11-29T14:26:40.928Z,7.58
2022-11-29T14:55:00.672Z,7.52
2022-11-29T15:23:32.598Z,7.52
2022-11-29T15:52:02.824Z,7.61
2022-11-29T16:20:30.800Z,7.5
2022-11-29T16:49:02.660Z,7.51
2022-11-29T17:17:38.047Z,7.46
2022-11-29T17:46:35.234Z,7.44
2022-11-29T18:15:12.712Z,7.28
2022-11-29T18:43:34.303Z,7.4
2022-11-29T19:12:10.039Z,7.47
2022-11-29T19:40:42.649Z,7.56
2022-11-29T20:08:50.513Z,7.49
2022-11-29T20:37:20.283Z,7.26
2022-11-29T21:05:54.087Z,7.39
2022-11-29T21:34:27.018Z,7.29
2022-11-29T22:03:16.048Z,7.39
2022-11-29T22:31:29.993Z,7.37
2022-11-29T22:59:59.997Z,7.34
2022-11-29T23:28:42.187Z,7.34
2022-11-29T23:57:22.605Z,7.15
