createdAt,value
2017-11-07T00:00:54.884Z,97.10
2017-11-07T00:03:22.392Z,97.20
2017-11-07T00:05:49.871Z,97.20
2017-11-07T00:08:17.368Z,97.20
2017-11-07T00:10:44.855Z,97.20
2017-11-07T00:13:13.316Z,97.30
2017-11-07T00:15:40.811Z,97.20
2017-11-07T00:18:08.324Z,97.30
2017-11-07T00:20:35.839Z,97.10
2017-11-07T00:23:03.326Z,97.20
2017-11-07T00:25:30.823Z,96.90
2017-11-07T00:27:58.312Z,96.70
2017-11-07T00:30:25.808Z,96.20
2017-11-07T00:32:53.291Z,96.00
2017-11-07T00:35:20.768Z,96.00
2017-11-07T00:37:48.265Z,95.90
2017-11-07T00:40:16.139Z,95.70
2017-11-07T00:42:44.039Z,95.60
2017-11-07T00:45:11.516Z,95.60
2017-11-07T00:47:38.996Z,95.80
2017-11-07T00:50:06.499Z,96.10
2017-11-07T00:52:33.988Z,96.60
2017-11-07T00:55:01.521Z,96.70
2017-11-07T00:57:28.987Z,96.20
2017-11-07T00:59:57.405Z,95.70
2017-11-07T01:02:24.930Z,95.50
2017-11-07T01:04:52.407Z,95.00
2017-11-07T01:07:19.907Z,94.80
2017-11-07T01:09:47.383Z,94.80
2017-11-07T01:12:14.881Z,94.50
2017-11-07T01:14:42.359Z,94.50
2017-11-07T01:17:09.869Z,93.90
2017-11-07T01:19:37.366Z,93.90
2017-11-07T01:22:04.847Z,93.90
2017-11-07T01:24:32.723Z,93.80
2017-11-07T01:27:00.217Z,93.80
2017-11-07T01:29:27.717Z,93.70
2017-11-07T01:31:57.568Z,93.60
2017-11-07T01:34:25.063Z,93.60
2017-11-07T01:36:52.543Z,93.70
2017-11-07T01:39:20.056Z,93.70
2017-11-07T01:41:47.547Z,93.60
2017-11-07T01:44:15.043Z,93.70
2017-11-07T01:46:42.551Z,93.70
2017-11-07T01:49:10.031Z,93.40
2017-11-07T01:51:37.543Z,93.40
2017-11-07T01:54:05.955Z,93.50
2017-11-07T01:56:33.832Z,93.60
2017-11-07T01:59:01.727Z,93.60
2017-11-07T02:01:29.608Z,93.60
2017-11-07T02:03:59.052Z,93.60
2017-11-07T02:06:26.543Z,93.50
2017-11-07T02:08:54.438Z,93.70
2017-11-07T02:11:21.923Z,93.60
2017-11-07T02:13:49.424Z,93.90
2017-11-07T02:16:17.301Z,93.60
2017-11-07T02:18:45.190Z,93.70
2017-11-07T02:21:13.615Z,93.70
2017-11-07T02:23:41.113Z,93.70
2017-11-07T02:26:08.611Z,93.70
2017-11-07T02:28:36.093Z,93.90
2017-11-07T02:31:03.591Z,93.60
2017-11-07T02:33:31.060Z,93.60
2017-11-07T02:35:58.559Z,93.90
2017-11-07T02:38:26.032Z,93.90
2017-11-07T02:40:53.519Z,93.90
2017-11-07T02:43:21.022Z,93.90
2017-11-07T02:45:48.533Z,94.00
2017-11-07T02:48:16.007Z,93.80
2017-11-07T02:50:45.422Z,93.70
2017-11-07T02:53:12.902Z,93.90
2017-11-07T02:55:40.410Z,94.10
2017-11-07T02:58:07.892Z,94.50
2017-11-07T03:00:35.386Z,94.20
2017-11-07T03:03:02.893Z,94.10
2017-11-07T03:05:30.370Z,94.10
2017-11-07T03:07:57.846Z,94.20
2017-11-07T03:10:25.359Z,94.20
2017-11-07T03:12:52.855Z,94.30
2017-11-07T03:15:20.348Z,94.30
2017-11-07T03:17:47.832Z,94.30
2017-11-07T03:20:15.343Z,94.50
2017-11-07T03:22:42.820Z,94.40
2017-11-07T03:25:10.322Z,94.30
2017-11-07T03:27:37.816Z,94.30
2017-11-07T03:30:05.312Z,94.30
2017-11-07T03:32:34.118Z,94.20
2017-11-07T03:35:01.612Z,94.30
2017-11-07T03:37:29.123Z,94.20
2017-11-07T03:39:56.989Z,94.10
2017-11-07T03:42:24.886Z,94.20
2017-11-07T03:44:52.394Z,94.20
2017-11-07T03:47:21.827Z,94.20
2017-11-07T03:49:49.335Z,94.20
2017-11-07T03:52:16.937Z,94.30
2017-11-07T03:54:44.830Z,94.30
2017-11-07T03:57:12.308Z,94.30
2017-11-07T03:59:39.806Z,94.10
2017-11-07T04:02:07.678Z,94.10
2017-11-07T04:04:36.571Z,94.00
2017-11-07T04:07:05.343Z,94.10
2017-11-07T04:09:32.844Z,94.20
2017-11-07T04:12:00.323Z,94.10
2017-11-07T04:14:27.806Z,94.20
2017-11-07T04:16:55.314Z,94.10
2017-11-07T04:19:22.823Z,94.10
2017-11-07T04:21:51.269Z,94.10
2017-11-07T04:24:18.757Z,94.00
2017-11-07T04:26:46.227Z,94.00
2017-11-07T04:29:13.742Z,94.00
2017-11-07T04:31:41.235Z,94.00
2017-11-07T04:34:09.667Z,94.10
2017-11-07T04:36:37.184Z,94.00
2017-11-07T04:39:05.063Z,93.60
2017-11-07T04:41:32.534Z,93.60
2017-11-07T04:44:00.036Z,93.40
2017-11-07T04:46:27.523Z,93.30
2017-11-07T04:48:55.445Z,93.20
2017-11-07T04:51:22.924Z,93.20
2017-11-07T04:53:50.421Z,93.10
2017-11-07T04:56:18.306Z,93.00
2017-11-07T04:58:47.754Z,93.00
2017-11-07T05:01:15.235Z,92.80
2017-11-07T05:03:43.127Z,92.80
2017-11-07T05:06:10.616Z,92.80
2017-11-07T05:08:38.092Z,92.80
2017-11-07T05:11:05.583Z,92.90
2017-11-07T05:13:33.459Z,93.00
2017-11-07T05:16:02.347Z,92.90
2017-11-07T05:18:30.242Z,93.00
2017-11-07T05:20:57.715Z,93.00
2017-11-07T05:23:25.211Z,93.20
2017-11-07T05:25:52.695Z,93.30
2017-11-07T05:28:20.585Z,93.20
2017-11-07T05:30:48.066Z,93.20
2017-11-07T05:33:15.555Z,93.30
2017-11-07T05:35:43.039Z,93.30
2017-11-07T05:38:10.546Z,93.10
2017-11-07T05:40:38.027Z,92.80
2017-11-07T05:43:05.532Z,92.80
2017-11-07T05:45:33.015Z,92.70
2017-11-07T05:48:00.517Z,92.80
2017-11-07T05:50:28.388Z,92.80
2017-11-07T05:52:56.289Z,92.80
2017-11-07T05:55:23.771Z,92.80
2017-11-07T05:57:53.231Z,92.90
2017-11-07T06:00:20.709Z,92.90
2017-11-07T06:02:48.212Z,93.00
2017-11-07T06:05:15.715Z,93.10
2017-11-07T06:07:43.207Z,93.00
2017-11-07T06:10:10.703Z,93.10
2017-11-07T06:12:38.584Z,93.00
2017-11-07T06:15:08.054Z,93.00
2017-11-07T06:17:35.561Z,93.00
2017-11-07T06:20:03.044Z,92.90
2017-11-07T06:22:30.547Z,92.80
2017-11-07T06:24:58.424Z,92.70
2017-11-07T06:27:26.647Z,92.70
2017-11-07T06:29:54.131Z,92.30
2017-11-07T06:32:21.646Z,92.30
2017-11-07T06:34:49.119Z,92.40
2017-11-07T06:37:16.591Z,92.40
2017-11-07T06:39:44.091Z,92.30
2017-11-07T06:42:11.580Z,92.30
2017-11-07T06:44:39.084Z,92.20
2017-11-07T06:47:08.911Z,92.00
2017-11-07T06:49:36.823Z,92.00
2017-11-07T06:52:05.239Z,92.00
2017-11-07T06:54:32.748Z,92.10
2017-11-07T06:57:00.227Z,92.20
2017-11-07T06:59:27.719Z,92.20
2017-11-07T07:01:55.639Z,92.10
2017-11-07T07:04:23.139Z,92.10
2017-11-07T07:06:51.030Z,92.10
2017-11-07T07:09:18.900Z,92.10
2017-11-07T07:11:46.409Z,92.10
2017-11-07T07:14:13.892Z,92.00
2017-11-07T07:16:41.798Z,92.00
2017-11-07T07:19:09.311Z,92.00
2017-11-07T07:21:36.788Z,91.70
2017-11-07T07:24:04.684Z,91.40
2017-11-07T07:26:33.118Z,91.40
2017-11-07T07:29:01.025Z,91.40
2017-11-07T07:31:28.508Z,91.40
2017-11-07T07:33:56.029Z,91.70
2017-11-07T07:36:23.533Z,91.10
2017-11-07T07:38:51.043Z,90.90
2017-11-07T07:41:18.924Z,90.90
2017-11-07T07:43:46.402Z,90.90
2017-11-07T07:46:13.907Z,90.90
2017-11-07T07:48:41.807Z,90.50
2017-11-07T07:51:09.295Z,90.50
2017-11-07T07:53:36.770Z,90.20
2017-11-07T07:56:04.267Z,90.20
2017-11-07T07:58:33.927Z,90.00
2017-11-07T08:01:10.804Z,89.90
2017-11-07T08:03:38.335Z,89.70
2017-11-07T08:06:05.863Z,89.70
2017-11-07T08:08:33.744Z,89.40
2017-11-07T08:11:01.225Z,89.40
2017-11-07T08:13:28.718Z,89.20
2017-11-07T08:15:56.216Z,89.10
2017-11-07T08:18:23.712Z,89.10
2017-11-07T08:20:51.191Z,89.10
2017-11-07T08:23:18.690Z,88.70
2017-11-07T08:25:46.164Z,88.60
2017-11-07T08:28:13.823Z,88.30
2017-11-07T08:30:41.303Z,88.30
2017-11-07T08:33:08.808Z,88.30
2017-11-07T08:35:36.680Z,88.20
2017-11-07T08:38:04.551Z,88.20
2017-11-07T08:40:32.440Z,88.50
2017-11-07T08:42:59.920Z,88.50
2017-11-07T08:45:28.308Z,88.40
2017-11-07T08:47:55.795Z,88.10
2017-11-07T08:50:23.690Z,88.20
2017-11-07T08:52:51.167Z,88.20
2017-11-07T08:55:18.665Z,88.30
2017-11-07T08:57:46.134Z,88.30
2017-11-07T09:00:14.031Z,88.40
2017-11-07T09:02:41.525Z,88.40
2017-11-07T09:05:09.013Z,88.30
2017-11-07T09:07:37.704Z,88.50
2017-11-07T09:10:05.575Z,88.40
2017-11-07T09:12:33.483Z,88.20
2017-11-07T09:15:01.916Z,88.20
2017-11-07T09:17:29.423Z,87.90
2017-11-07T09:19:56.912Z,88.00
2017-11-07T09:22:24.401Z,87.70
2017-11-07T09:24:52.327Z,87.90
2017-11-07T09:27:19.820Z,87.90
2017-11-07T09:29:47.715Z,87.90
2017-11-07T09:32:15.212Z,87.90
2017-11-07T09:34:42.719Z,87.80
2017-11-07T09:37:10.602Z,88.10
2017-11-07T09:39:38.104Z,88.10
2017-11-07T09:42:05.587Z,88.00
2017-11-07T09:44:33.485Z,88.00
2017-11-07T09:47:01.014Z,88.00
2017-11-07T09:49:28.883Z,87.60
2017-11-07T09:51:56.842Z,87.40
2017-11-07T09:56:58.168Z,87.40
2017-11-07T09:59:25.657Z,87.60
2017-11-07T10:01:53.150Z,87.60
2017-11-07T10:04:20.632Z,87.60
2017-11-07T10:06:48.164Z,87.50
2017-11-07T10:09:16.631Z,87.10
2017-11-07T10:11:44.540Z,87.30
2017-11-07T10:14:12.023Z,87.30
2017-11-07T10:16:39.525Z,87.10
2017-11-07T10:19:07.407Z,87.30
2017-11-07T10:21:34.900Z,87.30
2017-11-07T10:24:02.410Z,87.30
2017-11-07T10:26:30.367Z,87.20
2017-11-07T10:29:00.033Z,87.30
2017-11-07T10:31:27.539Z,87.30
2017-11-07T10:33:55.411Z,86.80
2017-11-07T10:36:22.923Z,86.80
2017-11-07T10:38:51.755Z,86.80
2017-11-07T10:41:19.651Z,86.50
2017-11-07T10:43:47.130Z,86.50
2017-11-07T10:46:14.632Z,86.40
2017-11-07T10:48:43.094Z,86.50
2017-11-07T10:51:10.605Z,86.40
2017-11-07T10:53:38.082Z,85.90
2017-11-07T10:56:05.592Z,85.90
2017-11-07T10:58:33.467Z,85.70
2017-11-07T11:01:00.967Z,85.70
2017-11-07T11:03:28.468Z,85.50
2017-11-07T11:05:56.362Z,85.70
2017-11-07T11:08:23.852Z,85.70
2017-11-07T11:10:51.384Z,85.80
2017-11-07T11:13:18.882Z,85.30
2017-11-07T11:15:46.380Z,85.50
2017-11-07T11:18:15.218Z,85.40
2017-11-07T11:20:42.719Z,85.40
2017-11-07T11:23:11.558Z,85.70
2017-11-07T11:25:39.068Z,85.70
2017-11-07T11:28:07.898Z,85.70
2017-11-07T11:30:35.405Z,85.70
2017-11-07T11:33:03.284Z,85.60
2017-11-07T11:35:31.179Z,85.70
2017-11-07T11:37:59.637Z,85.70
2017-11-07T11:40:27.140Z,85.80
2017-11-07T11:42:54.632Z,85.70
2017-11-07T11:45:22.135Z,85.70
2017-11-07T11:47:50.252Z,85.60
2017-11-07T11:50:17.732Z,85.80
2017-11-07T11:52:46.511Z,85.70
2017-11-07T11:55:14.389Z,85.70
2017-11-07T11:57:42.296Z,85.90
2017-11-07T12:00:09.767Z,86.00
2017-11-07T12:02:37.267Z,85.90
2017-11-07T12:05:05.143Z,86.30
2017-11-07T12:07:33.065Z,86.10
2017-11-07T12:10:01.483Z,86.10
2017-11-07T12:12:30.333Z,86.10
2017-11-07T12:14:57.845Z,86.10
2017-11-07T12:17:25.359Z,85.90
2017-11-07T12:19:52.856Z,85.90
2017-11-07T12:22:20.735Z,86.30
2017-11-07T12:24:48.232Z,86.30
2017-11-07T12:27:16.692Z,86.60
2017-11-07T12:29:44.187Z,86.60
2017-11-07T12:32:11.687Z,86.40
2017-11-07T12:34:39.179Z,86.60
2017-11-07T12:37:08.009Z,86.80
2017-11-07T12:39:35.913Z,86.90
2017-11-07T12:42:03.415Z,86.90
2017-11-07T12:44:30.911Z,87.20
2017-11-07T12:46:58.797Z,87.30
2017-11-07T12:49:26.285Z,87.30
2017-11-07T12:51:59.730Z,87.30
2017-11-07T12:54:27.606Z,87.00
2017-11-07T12:56:55.095Z,87.00
2017-11-07T12:59:22.572Z,87.00
2017-11-07T13:01:50.079Z,87.20
2017-11-07T13:04:17.559Z,87.10
2017-11-07T13:06:45.077Z,87.00
2017-11-07T13:09:13.862Z,86.80
2017-11-07T13:11:41.743Z,86.80
2017-11-07T13:14:09.639Z,86.80
2017-11-07T13:16:37.122Z,86.80
2017-11-07T13:19:04.648Z,86.90
2017-11-07T13:21:32.129Z,86.80
2017-11-07T13:23:59.641Z,86.50
2017-11-07T13:26:27.533Z,86.50
2017-11-07T13:28:57.036Z,86.50
2017-11-07T13:31:24.507Z,86.40
2017-11-07T13:33:53.977Z,86.30
2017-11-07T13:36:21.862Z,86.10
2017-11-07T13:38:49.348Z,86.10
2017-11-07T13:41:16.859Z,86.20
2017-11-07T13:43:44.731Z,86.30
2017-11-07T13:46:12.249Z,86.30
2017-11-07T13:48:39.732Z,86.40
2017-11-07T13:51:07.630Z,86.40
2017-11-07T13:53:35.135Z,86.40
2017-11-07T13:56:02.639Z,86.60
2017-11-07T13:58:30.127Z,86.70
2017-11-07T14:00:57.614Z,86.80
2017-11-07T14:03:25.469Z,87.00
2017-11-07T14:05:52.958Z,87.10
2017-11-07T14:08:20.869Z,87.20
2017-11-07T14:10:48.360Z,87.20
2017-11-07T14:13:16.753Z,87.40
2017-11-07T14:15:44.659Z,87.20
2017-11-07T14:18:12.182Z,87.20
2017-11-07T14:20:40.104Z,87.40
2017-11-07T14:23:07.576Z,87.40
2017-11-07T14:25:35.072Z,87.40
2017-11-07T14:28:02.946Z,87.20
2017-11-07T14:30:30.438Z,87.20
2017-11-07T14:32:57.915Z,87.20
2017-11-07T14:35:25.420Z,87.40
2017-11-07T14:37:52.927Z,87.40
2017-11-07T14:40:20.803Z,87.50
2017-11-07T14:42:48.281Z,87.50
2017-11-07T14:45:16.699Z,87.60
2017-11-07T14:47:44.212Z,87.60
2017-11-07T14:50:11.711Z,87.40
2017-11-07T14:52:39.192Z,87.70
2017-11-07T14:55:06.707Z,87.80
2017-11-07T14:57:34.614Z,87.80
2017-11-07T15:00:02.112Z,87.80
2017-11-07T15:02:29.587Z,88.00
2017-11-07T15:04:57.489Z,88.10
2017-11-07T15:07:24.968Z,88.10
2017-11-07T15:09:52.477Z,88.00
2017-11-07T15:12:20.379Z,88.00
2017-11-07T15:14:47.880Z,88.00
2017-11-07T15:17:15.373Z,87.90
2017-11-07T15:19:42.881Z,87.80
2017-11-07T15:22:10.380Z,87.90
2017-11-07T15:24:37.902Z,87.70
2017-11-07T15:27:05.383Z,87.70
2017-11-07T15:29:35.228Z,87.90
2017-11-07T15:32:02.707Z,87.90
2017-11-07T15:34:30.212Z,88.10
2017-11-07T15:36:58.098Z,87.70
2017-11-07T15:39:25.599Z,87.70
2017-11-07T15:41:53.082Z,87.70
2017-11-07T15:44:20.598Z,87.70
2017-11-07T15:46:49.044Z,87.70
2017-11-07T15:49:16.940Z,87.80
2017-11-07T15:51:44.423Z,87.80
2017-11-07T15:54:11.927Z,87.80
2017-11-07T15:56:39.804Z,87.80
2017-11-07T15:59:07.310Z,87.80
2017-11-07T16:01:35.727Z,87.80
2017-11-07T16:04:03.654Z,87.80
2017-11-07T16:06:31.151Z,87.80
2017-11-07T16:08:59.023Z,87.90
2017-11-07T16:11:27.933Z,88.00
2017-11-07T16:13:55.428Z,88.00
2017-11-07T16:16:22.926Z,87.90
2017-11-07T16:18:50.824Z,87.90
2017-11-07T16:21:18.332Z,87.90
2017-11-07T16:23:45.810Z,87.90
2017-11-07T16:26:13.698Z,88.20
2017-11-07T16:28:41.193Z,88.10
2017-11-07T16:31:08.695Z,88.50
2017-11-07T16:33:36.578Z,88.40
2017-11-07T16:36:04.076Z,88.40
2017-11-07T16:38:31.599Z,87.70
2017-11-07T16:40:59.087Z,87.40
2017-11-07T16:43:26.568Z,87.60
2017-11-07T16:45:54.063Z,87.60
2017-11-07T16:48:21.955Z,87.40
2017-11-07T16:50:49.511Z,87.40
2017-11-07T16:53:18.940Z,87.40
2017-11-07T16:55:46.427Z,87.40
2017-11-07T16:58:14.334Z,87.50
2017-11-07T17:00:43.763Z,87.50
2017-11-07T17:03:11.307Z,87.40
2017-11-07T17:05:38.815Z,87.50
2017-11-07T17:08:06.310Z,87.50
2017-11-07T17:10:33.804Z,87.40
2017-11-07T17:13:01.300Z,87.50
2017-11-07T17:15:29.174Z,87.90
2017-11-07T17:17:57.054Z,87.90
2017-11-07T17:20:24.559Z,87.90
2017-11-07T17:22:52.075Z,88.20
2017-11-07T17:25:19.577Z,88.20
2017-11-07T17:27:47.059Z,88.30
2017-11-07T17:30:15.875Z,88.60
2017-11-07T17:32:43.375Z,88.60
2017-11-07T17:35:10.872Z,88.70
2017-11-07T17:37:38.377Z,88.70
2017-11-07T17:40:07.855Z,88.80
2017-11-07T17:42:35.368Z,88.80
2017-11-07T17:45:02.847Z,89.00
2017-11-07T17:47:32.713Z,89.10
2017-11-07T17:50:01.035Z,89.10
2017-11-07T17:52:28.920Z,89.00
2017-11-07T17:54:57.433Z,89.00
2017-11-07T17:57:24.911Z,89.00
2017-11-07T17:59:52.435Z,89.20
2017-11-07T18:02:20.376Z,89.20
2017-11-07T18:04:47.922Z,89.30
2017-11-07T18:07:15.430Z,89.20
2017-11-07T18:09:42.935Z,89.40
2017-11-07T18:12:10.540Z,89.30
2017-11-07T18:14:38.020Z,89.40
2017-11-07T18:17:05.517Z,89.30
2017-11-07T18:19:34.341Z,89.20
2017-11-07T18:22:01.839Z,89.20
2017-11-07T18:24:29.320Z,89.30
2017-11-07T18:26:56.821Z,89.30
2017-11-07T18:29:24.300Z,89.40
2017-11-07T18:31:51.825Z,89.40
2017-11-07T18:34:19.324Z,89.40
2017-11-07T18:36:46.803Z,89.40
2017-11-07T18:39:14.296Z,89.60
2017-11-07T18:41:41.778Z,89.70
2017-11-07T18:44:09.283Z,89.70
2017-11-07T18:46:36.774Z,89.50
2017-11-07T18:49:05.648Z,89.40
2017-11-07T18:51:33.985Z,89.00
2017-11-07T18:54:01.465Z,88.80
2017-11-07T18:56:29.369Z,89.00
2017-11-07T18:58:57.688Z,89.00
2017-11-07T19:01:27.671Z,88.90
2017-11-07T19:03:55.987Z,89.00
2017-11-07T19:06:23.913Z,89.20
2017-11-07T19:08:51.400Z,89.10
2017-11-07T19:11:18.940Z,89.20
2017-11-07T19:13:46.423Z,89.00
2017-11-07T19:16:13.929Z,89.00
2017-11-07T19:18:42.026Z,89.10
2017-11-07T19:21:09.520Z,89.00
2017-11-07T19:23:37.958Z,88.90
2017-11-07T19:26:07.373Z,88.80
2017-11-07T19:28:35.232Z,88.90
2017-11-07T19:31:04.481Z,88.80
2017-11-07T19:33:32.383Z,89.10
2017-11-07T19:35:59.860Z,89.10
2017-11-07T19:38:27.364Z,89.20
2017-11-07T19:40:54.847Z,89.20
2017-11-07T19:43:22.356Z,88.90
2017-11-07T19:45:50.783Z,89.10
2017-11-07T19:48:18.267Z,88.90
2017-11-07T19:50:45.776Z,88.80
2017-11-07T19:53:13.268Z,88.80
2017-11-07T19:55:40.764Z,89.00
2017-11-07T19:58:08.252Z,89.00
2017-11-07T20:00:36.168Z,89.00
2017-11-07T20:03:04.384Z,89.00
2017-11-07T20:05:31.902Z,89.00
2017-11-07T20:07:59.479Z,89.00
2017-11-07T20:10:26.970Z,88.90
2017-11-07T20:12:54.480Z,89.00
2017-11-07T20:15:21.973Z,89.00
2017-11-07T20:17:49.489Z,89.10
2017-11-07T20:20:16.972Z,89.10
2017-11-07T20:22:44.484Z,89.10
2017-11-07T20:25:11.999Z,89.20
2017-11-07T20:27:40.412Z,89.30
2017-11-07T20:30:08.331Z,89.20
2017-11-07T20:32:35.831Z,89.20
2017-11-07T20:35:04.683Z,89.40
2017-11-07T20:37:32.188Z,89.40
2017-11-07T20:40:00.096Z,89.10
2017-11-07T20:42:27.575Z,89.10
2017-11-07T20:44:58.003Z,89.30
2017-11-07T20:47:25.496Z,89.40
2017-11-07T20:49:53.400Z,89.20
2017-11-07T20:52:20.912Z,89.20
2017-11-07T20:54:48.816Z,89.10
2017-11-07T20:57:16.312Z,89.10
2017-11-07T20:59:44.735Z,89.10
2017-11-07T21:02:12.234Z,89.20
2017-11-07T21:04:40.564Z,89.20
2017-11-07T21:07:08.484Z,89.20
2017-11-07T21:09:35.971Z,89.20
2017-11-07T21:12:03.494Z,89.40
2017-11-07T21:14:31.000Z,89.40
2017-11-07T21:17:00.519Z,89.50
2017-11-07T21:19:32.989Z,89.50
2017-11-07T21:22:00.530Z,89.60
2017-11-07T21:24:29.425Z,89.60
2017-11-07T21:26:56.948Z,89.60
2017-11-07T21:29:24.548Z,89.50
2017-11-07T21:31:52.072Z,89.50
2017-11-07T21:34:22.609Z,89.40
2017-11-07T21:36:51.030Z,89.60
2017-11-07T21:39:18.738Z,89.60
2017-11-07T21:41:46.288Z,89.50
2017-11-07T21:44:13.802Z,89.30
2017-11-07T21:46:41.349Z,89.40
2017-11-07T21:49:09.281Z,89.30
2017-11-07T21:51:37.757Z,89.30
2017-11-07T21:54:05.962Z,89.30
2017-11-07T21:56:33.497Z,89.40
2017-11-07T21:59:01.031Z,89.50
2017-11-07T22:01:28.543Z,89.50
2017-11-07T22:03:56.051Z,89.60
2017-11-07T22:06:23.584Z,89.60
2017-11-07T22:08:51.099Z,89.50
2017-11-07T22:11:18.613Z,89.40
2017-11-07T22:13:46.137Z,89.40
2017-11-07T22:16:14.606Z,89.40
2017-11-07T22:18:42.111Z,89.40
2017-11-07T22:21:09.670Z,89.20
2017-11-07T22:23:42.151Z,89.30
2017-11-07T22:26:09.688Z,89.40
2017-11-07T22:28:37.873Z,89.60
2017-11-07T22:31:06.355Z,89.50
2017-11-07T22:33:33.887Z,89.60
2017-11-07T22:36:01.872Z,89.70
2017-11-07T22:38:29.632Z,89.70
2017-11-07T22:40:59.529Z,89.60
2017-11-07T22:43:27.034Z,89.60
2017-11-07T22:45:54.563Z,89.90
2017-11-07T22:48:22.956Z,90.10
2017-11-07T22:50:52.473Z,90.00
2017-11-07T22:53:19.969Z,89.70
2017-11-07T22:55:47.486Z,89.80
2017-11-07T22:58:14.966Z,89.50
2017-11-07T23:00:42.485Z,89.50
2017-11-07T23:03:10.366Z,89.60
2017-11-07T23:05:37.879Z,89.60
2017-11-07T23:08:05.801Z,89.50
2017-11-07T23:10:33.337Z,89.50
2017-11-07T23:13:02.231Z,89.60
2017-11-07T23:15:29.771Z,89.50
2017-11-07T23:17:58.239Z,89.60
2017-11-07T23:20:25.789Z,89.50
2017-11-07T23:22:54.219Z,89.70
2017-11-07T23:25:21.847Z,89.50
2017-11-07T23:27:49.372Z,89.90
2017-11-07T23:30:16.919Z,90.10
2017-11-07T23:32:44.413Z,90.10
2017-11-07T23:35:11.947Z,89.70
2017-11-07T23:37:40.160Z,89.50
2017-11-07T23:40:08.090Z,89.40
2017-11-07T23:42:35.872Z,89.40
2017-11-07T23:45:04.164Z,89.60
2017-11-07T23:47:33.041Z,89.60
2017-11-07T23:50:07.978Z,89.60
2017-11-07T23:52:36.401Z,89.70
2017-11-07T23:55:03.919Z,89.70
2017-11-07T23:57:31.947Z,89.90
2017-11-07T23:59:59.463Z,89.90
