createdAt,value
2023-05-07T00:03:14.664Z,14.32
2023-05-07T00:08:39.519Z,14.22
2023-05-07T00:13:31.891Z,14.25
2023-05-07T00:18:31.827Z,14.15
2023-05-07T00:23:31.767Z,14.12
2023-05-07T00:28:31.680Z,14.17
2023-05-07T00:33:31.631Z,14.12
2023-05-07T00:38:31.554Z,14.11
2023-05-07T00:43:31.493Z,14.07
2023-05-07T00:48:31.410Z,14.08
2023-05-07T00:53:31.401Z,14.15
2023-05-07T00:58:31.291Z,14.15
2023-05-07T01:03:31.225Z,14.18
2023-05-07T01:08:31.139Z,14.28
2023-05-07T01:13:31.102Z,14.43
2023-05-07T01:18:31.023Z,14.53
2023-05-07T01:23:30.973Z,14.55
2023-05-07T01:28:30.907Z,14.54
2023-05-07T01:33:30.828Z,14.50
2023-05-07T01:38:30.766Z,14.28
2023-05-07T01:43:30.719Z,14.25
2023-05-07T01:48:30.631Z,14.25
2023-05-07T01:53:30.562Z,14.28
2023-05-07T01:58:30.483Z,14.33
2023-05-07T02:03:30.508Z,14.33
2023-05-07T02:08:30.346Z,14.36
2023-05-07T02:13:30.319Z,14.33
2023-05-07T02:18:30.227Z,14.33
2023-05-07T02:23:30.166Z,14.37
2023-05-07T02:28:30.120Z,14.33
2023-05-07T02:33:30.043Z,14.33
2023-05-07T02:38:29.977Z,14.35
2023-05-07T02:43:29.917Z,14.37
2023-05-07T02:48:30.556Z,14.40
2023-05-07T02:53:29.758Z,14.40
2023-05-07T02:58:29.693Z,14.28
2023-05-07T03:03:29.666Z,14.14
2023-05-07T03:08:29.553Z,14.10
2023-05-07T03:13:29.525Z,14.14
2023-05-07T03:18:29.440Z,14.07
2023-05-07T03:23:29.405Z,13.99
2023-05-07T03:28:29.310Z,13.92
2023-05-07T03:33:29.232Z,13.90
2023-05-07T03:38:29.158Z,13.93
2023-05-07T03:43:29.124Z,13.95
2023-05-07T03:48:29.016Z,13.95
2023-05-07T03:53:28.985Z,13.92
2023-05-07T03:58:28.889Z,13.86
2023-05-07T04:03:28.890Z,13.85
2023-05-07T04:08:28.753Z,13.87
2023-05-07T04:13:28.690Z,13.93
2023-05-07T04:18:28.643Z,13.95
2023-05-07T04:23:28.583Z,13.96
2023-05-07T04:28:28.519Z,13.97
2023-05-07T04:33:28.464Z,14.04
2023-05-07T04:38:28.379Z,14.17
2023-05-07T04:43:28.276Z,14.33
2023-05-07T04:48:28.236Z,14.45
2023-05-07T04:53:28.181Z,14.53
2023-05-07T04:58:28.101Z,14.62
2023-05-07T05:03:28.136Z,14.54
2023-05-07T05:08:27.975Z,14.55
2023-05-07T05:13:27.922Z,14.66
2023-05-07T05:18:27.857Z,14.77
2023-05-07T05:23:27.792Z,14.88
2023-05-07T05:28:27.695Z,14.97
2023-05-07T05:33:27.646Z,15.17
2023-05-07T05:38:27.564Z,15.39
2023-05-07T05:43:27.530Z,15.51
2023-05-07T05:48:27.412Z,15.49
2023-05-07T05:53:27.367Z,15.54
2023-05-07T05:58:27.315Z,15.61
2023-05-07T06:03:38.410Z,15.76
2023-05-07T06:08:30.691Z,16.20
2023-05-07T06:13:30.769Z,16.75
2023-05-07T06:18:30.543Z,17.33
2023-05-07T06:23:30.481Z,18.03
2023-05-07T06:28:30.422Z,18.22
2023-05-07T06:33:30.367Z,18.37
2023-05-07T06:38:30.278Z,18.75
2023-05-07T06:43:30.206Z,18.63
2023-05-07T06:48:30.136Z,18.45
2023-05-07T06:53:30.060Z,18.28
2023-05-07T06:58:30.033Z,18.31
2023-05-07T07:03:29.954Z,18.65
2023-05-07T07:08:29.887Z,18.68
2023-05-07T07:13:29.829Z,18.52
2023-05-07T07:18:29.763Z,18.05
2023-05-07T07:23:29.670Z,18.29
2023-05-07T07:28:29.648Z,18.35
2023-05-07T07:33:29.590Z,18.26
2023-05-07T07:38:29.483Z,18.15
2023-05-07T07:43:30.414Z,18.55
2023-05-07T07:48:29.340Z,18.70
2023-05-07T07:53:29.297Z,19.39
2023-05-07T07:58:29.238Z,19.92
2023-05-07T08:03:29.176Z,20.47
2023-05-07T08:08:29.174Z,20.65
2023-05-07T08:13:29.047Z,20.36
2023-05-07T08:18:28.956Z,20.26
2023-05-07T08:23:28.888Z,20.50
2023-05-07T08:28:28.906Z,21.29
2023-05-07T08:33:28.752Z,21.88
2023-05-07T08:38:28.699Z,23.84
2023-05-07T08:43:28.614Z,25.98
2023-05-07T08:48:28.572Z,25.73
2023-05-07T08:53:28.550Z,25.50
2023-05-07T08:58:28.523Z,24.28
2023-05-07T09:03:28.371Z,24.99
2023-05-07T09:08:28.330Z,26.33
2023-05-07T09:13:28.278Z,26.60
2023-05-07T09:18:28.189Z,27.26
2023-05-07T09:23:28.131Z,28.52
2023-05-07T09:28:28.122Z,29.72
2023-05-07T09:33:28.027Z,28.96
2023-05-07T09:38:27.971Z,29.31
2023-05-07T09:43:27.845Z,28.82
2023-05-07T09:48:29.436Z,30.06
2023-05-07T09:53:27.714Z,30.94
2023-05-07T09:58:27.688Z,30.99
2023-05-07T10:03:27.655Z,31.89
2023-05-07T10:08:27.637Z,32.37
2023-05-07T10:13:27.559Z,31.59
2023-05-07T10:18:27.508Z,29.60
2023-05-07T10:23:27.313Z,30.03
2023-05-07T10:28:27.319Z,30.81
2023-05-07T10:33:27.218Z,31.36
2023-05-07T10:38:27.135Z,31.42
2023-05-07T10:43:27.144Z,31.37
2023-05-07T10:48:29.565Z,30.94
2023-05-07T10:53:26.955Z,31.99
2023-05-07T10:58:31.968Z,30.72
2023-05-07T11:03:27.836Z,30.50
2023-05-07T11:08:26.773Z,29.86
2023-05-07T11:13:26.714Z,29.79
2023-05-07T11:18:26.662Z,28.98
2023-05-07T11:23:26.558Z,27.03
2023-05-07T11:28:26.506Z,28.56
2023-05-07T11:33:26.455Z,27.51
2023-05-07T11:38:26.364Z,27.25
2023-05-07T11:43:26.309Z,29.27
2023-05-07T11:48:26.237Z,27.80
2023-05-07T11:53:26.200Z,27.12
2023-05-07T11:58:26.140Z,26.41
2023-05-07T12:03:26.935Z,26.73
2023-05-07T12:08:25.978Z,26.81
2023-05-07T12:13:25.998Z,26.75
2023-05-07T12:18:25.854Z,26.56
2023-05-07T12:23:25.795Z,26.29
2023-05-07T12:28:25.734Z,26.15
2023-05-07T12:33:25.657Z,27.37
2023-05-07T12:38:25.621Z,27.18
2023-05-07T12:43:25.522Z,26.23
2023-05-07T12:48:25.488Z,25.31
2023-05-07T12:53:25.413Z,24.80
2023-05-07T12:58:25.360Z,24.43
2023-05-07T13:03:25.387Z,24.14
2023-05-07T13:08:25.208Z,23.88
2023-05-07T13:13:25.189Z,23.63
2023-05-07T13:18:25.180Z,23.34
2023-05-07T13:23:25.007Z,22.50
2023-05-07T13:28:24.950Z,21.89
2023-05-07T13:33:24.893Z,21.60
2023-05-07T13:38:25.066Z,21.37
2023-05-07T13:43:24.781Z,21.06
2023-05-07T13:48:24.671Z,20.90
2023-05-07T13:53:24.657Z,20.65
2023-05-07T13:58:24.551Z,20.48
2023-05-07T14:03:24.885Z,21.20
2023-05-07T14:08:24.407Z,21.79
2023-05-07T14:13:24.454Z,22.25
2023-05-07T14:18:24.270Z,22.96
2023-05-07T14:23:24.231Z,23.84
2023-05-07T14:28:24.181Z,24.26
2023-05-07T14:33:24.098Z,24.51
2023-05-07T14:38:24.023Z,24.13
2023-05-07T14:43:23.976Z,23.74
2023-05-07T14:48:23.874Z,23.03
2023-05-07T14:53:23.835Z,22.60
2023-05-07T14:58:23.713Z,22.26
2023-05-07T15:03:23.763Z,22.04
2023-05-07T15:08:23.690Z,22.14
2023-05-07T15:13:23.623Z,21.98
2023-05-07T15:18:23.475Z,22.06
2023-05-07T15:23:23.439Z,21.73
2023-05-07T15:28:23.382Z,21.58
2023-05-07T15:33:23.307Z,21.52
2023-05-07T15:38:23.208Z,21.35
2023-05-07T15:43:23.176Z,21.24
2023-05-07T15:48:23.107Z,21.09
2023-05-07T15:53:23.090Z,20.92
2023-05-07T15:58:23.255Z,20.82
2023-05-07T16:03:23.051Z,20.69
2023-05-07T16:08:22.823Z,20.60
2023-05-07T16:13:22.810Z,20.47
2023-05-07T16:18:22.689Z,20.41
2023-05-07T16:23:22.683Z,20.31
2023-05-07T16:28:24.170Z,20.24
2023-05-07T16:33:22.575Z,20.18
2023-05-07T16:38:22.470Z,20.06
2023-05-07T16:43:22.369Z,19.73
2023-05-07T16:48:22.332Z,19.51
2023-05-07T16:53:22.270Z,19.15
2023-05-07T16:58:22.161Z,18.55
2023-05-07T17:03:22.253Z,17.98
2023-05-07T17:08:22.036Z,17.65
2023-05-07T17:13:22.029Z,17.48
2023-05-07T17:18:21.967Z,17.44
2023-05-07T17:23:21.904Z,17.20
2023-05-07T17:28:21.816Z,16.81
2023-05-07T17:33:22.377Z,16.23
2023-05-07T17:38:21.632Z,16.21
2023-05-07T17:43:21.600Z,16.26
2023-05-07T17:48:21.522Z,16.24
2023-05-07T17:53:21.459Z,16.02
2023-05-07T17:58:21.496Z,15.94
2023-05-07T18:03:21.394Z,16.21
2023-05-07T18:08:21.277Z,16.21
2023-05-07T18:13:21.341Z,16.09
2023-05-07T18:18:21.172Z,15.76
2023-05-07T18:23:21.047Z,15.61
2023-05-07T18:28:21.100Z,15.47
2023-05-07T18:33:20.919Z,15.44
2023-05-07T18:38:21.208Z,15.57
2023-05-07T18:43:20.752Z,15.72
2023-05-07T18:48:20.709Z,15.84
2023-05-07T18:53:20.769Z,15.97
2023-05-07T18:58:20.662Z,15.94
2023-05-07T19:03:20.510Z,16.05
2023-05-07T19:08:20.486Z,16.09
2023-05-07T19:13:20.410Z,16.09
2023-05-07T19:18:20.326Z,16.00
2023-05-07T19:23:20.273Z,15.94
2023-05-07T19:28:20.219Z,15.97
2023-05-07T19:33:20.097Z,16.00
2023-05-07T19:38:20.120Z,16.00
2023-05-07T19:43:19.986Z,16.02
2023-05-07T19:48:19.938Z,16.02
2023-05-07T19:53:19.822Z,16.01
2023-05-07T19:58:19.877Z,15.88
2023-05-07T20:03:19.801Z,15.79
2023-05-07T20:08:19.693Z,15.67
2023-05-07T20:13:19.638Z,15.65
2023-05-07T20:18:19.541Z,15.67
2023-05-07T20:23:19.464Z,15.62
2023-05-07T20:28:19.501Z,15.54
2023-05-07T20:33:19.339Z,15.55
2023-05-07T20:38:19.313Z,15.54
2023-05-07T20:43:19.184Z,15.49
2023-05-07T20:48:19.131Z,15.47
2023-05-07T20:53:19.024Z,15.49
2023-05-07T20:58:18.977Z,15.42
2023-05-07T21:03:18.914Z,15.40
2023-05-07T21:08:18.849Z,15.39
2023-05-07T21:13:18.904Z,15.37
2023-05-07T21:18:18.813Z,15.36
2023-05-07T21:23:18.642Z,15.39
2023-05-07T21:28:18.695Z,15.43
2023-05-07T21:33:18.543Z,15.35
2023-05-07T21:38:18.464Z,15.36
2023-05-07T21:43:18.363Z,15.43
2023-05-07T21:48:18.311Z,15.47
2023-05-07T21:53:18.257Z,15.39
2023-05-07T21:58:18.184Z,15.47
2023-05-07T22:03:18.216Z,15.42
2023-05-07T22:08:18.030Z,15.37
2023-05-07T22:13:17.986Z,15.35
2023-05-07T22:18:17.912Z,15.31
2023-05-07T22:23:17.824Z,15.28
2023-05-07T22:28:17.776Z,15.24
2023-05-07T22:33:17.702Z,15.22
2023-05-07T22:38:17.650Z,15.28
2023-05-07T22:43:17.547Z,15.33
2023-05-07T22:48:17.516Z,15.35
2023-05-07T22:53:17.458Z,15.39
2023-05-07T22:58:17.413Z,15.43
2023-05-07T23:03:17.398Z,15.37
2023-05-07T23:08:17.246Z,15.39
2023-05-07T23:13:17.544Z,15.33
2023-05-07T23:18:17.099Z,15.29
2023-05-07T23:23:17.182Z,15.24
2023-05-07T23:28:16.987Z,15.17
2023-05-07T23:33:16.900Z,15.15
2023-05-07T23:38:16.840Z,15.11
2023-05-07T23:43:16.768Z,15.10
2023-05-07T23:48:16.730Z,15.15
2023-05-07T23:53:16.613Z,15.21
2023-05-07T23:58:16.586Z,15.25
