createdAt,value
2022-09-07T00:00:36.543Z,6.30
2022-09-07T00:05:43.175Z,7.00
2022-09-07T00:10:59.834Z,6.70
2022-09-07T00:16:07.594Z,7.67
2022-09-07T00:21:10.933Z,6.90
2022-09-07T00:26:16.843Z,7.20
2022-09-07T00:31:21.645Z,5.60
2022-09-07T00:36:24.214Z,5.90
2022-09-07T00:41:26.186Z,6.00
2022-09-07T00:46:29.736Z,6.23
2022-09-07T00:51:47.759Z,4.40
2022-09-07T00:56:52.710Z,6.10
2022-09-07T01:01:54.778Z,5.90
2022-09-07T01:06:57.148Z,6.13
2022-09-07T01:12:02.118Z,6.17
2022-09-07T01:17:18.878Z,4.93
2022-09-07T01:22:58.242Z,6.30
2022-09-07T01:28:22.697Z,5.63
2022-09-07T01:33:34.375Z,5.80
2022-09-07T01:38:46.724Z,6.57
2022-09-07T01:44:00.803Z,6.50
2022-09-07T01:49:16.835Z,6.83
2022-09-07T01:54:22.470Z,6.60
2022-09-07T01:59:34.048Z,5.67
2022-09-07T02:04:43.900Z,5.87
2022-09-07T02:09:59.190Z,6.57
2022-09-07T02:15:07.326Z,5.83
2022-09-07T02:20:13.227Z,6.30
2022-09-07T02:25:23.927Z,5.90
2022-09-07T02:30:25.948Z,5.30
2022-09-07T02:35:28.255Z,7.27
2022-09-07T02:40:30.959Z,7.10
2022-09-07T02:45:47.889Z,5.77
2022-09-07T02:51:23.266Z,6.63
2022-09-07T02:57:05.036Z,6.30
2022-09-07T03:02:13.112Z,10.73
2022-09-07T03:07:25.691Z,9.80
2022-09-07T03:12:44.792Z,8.17
2022-09-07T03:17:47.106Z,10.30
2022-09-07T03:22:51.007Z,11.17
2022-09-07T03:27:52.919Z,11.60
2022-09-07T03:32:54.798Z,10.90
2022-09-07T03:37:56.775Z,12.40
2022-09-07T03:42:59.055Z,12.80
2022-09-07T03:48:01.412Z,11.53
2022-09-07T03:53:03.281Z,11.10
2022-09-07T03:58:05.586Z,13.23
2022-09-07T04:03:07.471Z,14.67
2022-09-07T04:08:09.356Z,14.10
2022-09-07T04:13:11.699Z,16.80
2022-09-07T04:18:13.613Z,16.60
2022-09-07T04:23:15.527Z,14.40
2022-09-07T04:28:18.906Z,13.90
2022-09-07T04:33:21.719Z,13.93
2022-09-07T04:38:23.629Z,14.10
2022-09-07T04:43:25.526Z,13.53
2022-09-07T04:48:27.801Z,13.87
2022-09-07T04:53:30.144Z,15.40
2022-09-07T04:58:32.597Z,16.30
2022-09-07T05:03:38.511Z,15.60
2022-09-07T05:08:42.985Z,14.13
2022-09-07T05:13:45.678Z,13.33
2022-09-07T05:18:51.682Z,15.40
2022-09-07T05:23:55.185Z,13.03
2022-09-07T05:34:35.484Z,12.03
2022-09-07T05:39:37.950Z,10.50
2022-09-07T05:49:43.166Z,10.67
2022-09-07T05:54:45.535Z,12.90
2022-09-07T05:59:47.449Z,14.23
2022-09-07T06:04:50.809Z,14.47
2022-09-07T06:15:14.605Z,13.07
2022-09-07T06:20:16.640Z,12.40
2022-09-07T06:25:18.919Z,12.83
2022-09-07T06:30:21.760Z,10.90
2022-09-07T06:35:24.074Z,11.33
2022-09-07T06:40:26.045Z,11.70
2022-09-07T06:45:28.416Z,11.13
2022-09-07T06:50:31.272Z,10.83
2022-09-07T06:55:33.606Z,11.20
2022-09-07T07:00:35.897Z,12.20
2022-09-07T07:05:38.221Z,12.43
2022-09-07T07:10:40.495Z,10.87
2022-09-07T07:15:42.912Z,9.73
2022-09-07T07:20:45.252Z,8.73
2022-09-07T07:25:47.144Z,5.50
2022-09-07T07:30:49.574Z,4.90
2022-09-07T07:35:51.410Z,4.03
2022-09-07T07:46:17.347Z,3.90
2022-09-07T07:51:19.580Z,3.90
2022-09-07T07:56:22.097Z,3.90
2022-09-07T08:01:24.063Z,3.30
2022-09-07T08:06:26.925Z,7.47
2022-09-07T08:11:30.371Z,3.20
2022-09-07T08:16:33.011Z,3.90
2022-09-07T08:21:35.127Z,4.33
2022-09-07T08:26:37.319Z,4.37
2022-09-07T08:31:39.093Z,4.47
2022-09-07T08:36:41.010Z,4.30
2022-09-07T08:42:15.594Z,6.27
2022-09-07T08:47:47.269Z,7.07
2022-09-07T08:53:16.347Z,6.20
2022-09-07T08:58:47.698Z,6.07
2022-09-07T09:09:15.575Z,5.13
2022-09-07T09:14:32.662Z,3.97
2022-09-07T09:19:34.863Z,3.53
2022-09-07T09:24:40.407Z,3.50
2022-09-07T09:29:42.599Z,2.73
2022-09-07T09:35:14.661Z,2.50
2022-09-07T09:40:30.245Z,2.77
2022-09-07T09:56:20.756Z,2.90
2022-09-07T10:01:26.060Z,2.60
2022-09-07T10:06:28.890Z,2.90
2022-09-07T10:17:42.077Z,2.90
2022-09-07T10:22:47.519Z,2.67
2022-09-07T10:28:12.675Z,2.30
2022-09-07T10:33:34.693Z,2.80
2022-09-07T10:38:54.862Z,2.50
2022-09-07T10:43:57.623Z,2.30
2022-09-07T10:49:05.976Z,2.60
2022-09-07T10:54:37.394Z,2.50
2022-09-07T11:00:09.757Z,2.40
2022-09-07T11:05:24.315Z,3.17
2022-09-07T11:10:44.350Z,2.30
2022-09-07T11:15:49.990Z,2.30
2022-09-07T11:20:56.229Z,2.90
2022-09-07T11:26:02.990Z,2.73
2022-09-07T11:31:08.336Z,2.37
2022-09-07T11:36:17.500Z,2.77
2022-09-07T11:41:22.597Z,2.70
2022-09-07T11:46:24.879Z,2.30
2022-09-07T11:51:35.375Z,2.83
2022-09-07T11:56:45.820Z,2.77
2022-09-07T12:01:56.395Z,2.63
2022-09-07T12:07:41.579Z,2.97
2022-09-07T12:12:49.589Z,2.57
2022-09-07T12:18:11.298Z,2.43
2022-09-07T12:23:15.773Z,2.93
2022-09-07T12:28:21.872Z,2.47
2022-09-07T12:33:36.590Z,2.57
2022-09-07T12:39:16.092Z,2.60
2022-09-07T12:44:29.069Z,2.47
2022-09-07T12:49:37.160Z,2.70
2022-09-07T12:55:16.323Z,2.53
2022-09-07T13:00:17.777Z,2.60
2022-09-07T13:05:37.628Z,2.50
2022-09-07T13:10:44.122Z,2.80
2022-09-07T13:16:06.195Z,2.03
2022-09-07T13:21:08.438Z,2.27
2022-09-07T13:26:32.013Z,2.57
2022-09-07T13:31:39.716Z,2.40
2022-09-07T13:36:50.815Z,2.20
2022-09-07T13:41:54.571Z,2.57
2022-09-07T13:47:36.853Z,2.57
2022-09-07T13:52:50.624Z,2.70
2022-09-07T13:57:55.861Z,2.33
2022-09-07T14:03:01.551Z,2.20
2022-09-07T14:08:03.805Z,2.00
2022-09-07T14:13:12.497Z,1.90
2022-09-07T14:18:16.277Z,2.17
2022-09-07T14:23:25.375Z,2.30
2022-09-07T14:28:32.289Z,2.00
2022-09-07T14:33:34.788Z,1.80
2022-09-07T14:44:00.662Z,1.57
2022-09-07T14:49:04.330Z,1.73
2022-09-07T14:54:07.490Z,1.50
2022-09-07T14:59:42.335Z,1.53
2022-09-07T15:04:48.267Z,1.47
2022-09-07T15:09:50.729Z,1.60
2022-09-07T15:14:53.569Z,1.50
2022-09-07T15:19:55.404Z,1.80
2022-09-07T15:24:57.235Z,1.63
2022-09-07T15:29:59.417Z,1.53
2022-09-07T15:35:01.591Z,1.40
2022-09-07T15:40:04.366Z,1.73
2022-09-07T15:45:06.917Z,1.70
2022-09-07T15:50:09.739Z,1.80
2022-09-07T15:55:12.125Z,1.97
2022-09-07T16:00:14.277Z,1.50
2022-09-07T16:05:17.058Z,1.67
2022-09-07T16:10:19.356Z,1.50
2022-09-07T16:15:21.214Z,1.50
2022-09-07T16:20:23.050Z,1.87
2022-09-07T16:25:24.876Z,1.60
2022-09-07T16:30:26.953Z,2.00
2022-09-07T16:35:28.722Z,1.93
2022-09-07T16:40:30.717Z,2.00
2022-09-07T16:51:01.168Z,2.10
2022-09-07T16:56:05.802Z,1.90
2022-09-07T17:01:08.800Z,1.90
2022-09-07T17:06:12.109Z,2.00
2022-09-07T17:11:22.480Z,2.60
2022-09-07T17:16:27.418Z,2.50
2022-09-07T17:21:37.019Z,2.33
2022-09-07T17:26:42.197Z,2.07
2022-09-07T17:37:06.621Z,1.90
2022-09-07T17:42:09.759Z,2.10
2022-09-07T17:47:12.829Z,1.70
2022-09-07T17:52:15.211Z,3.40
2022-09-07T17:57:17.410Z,2.70
2022-09-07T18:02:20.286Z,2.93
2022-09-07T18:07:22.557Z,2.33
2022-09-07T18:12:24.399Z,2.30
2022-09-07T18:17:26.334Z,2.67
2022-09-07T18:22:28.089Z,2.23
2022-09-07T18:27:31.067Z,2.23
2022-09-07T18:32:33.235Z,2.30
2022-09-07T18:37:35.081Z,2.43
2022-09-07T18:42:37.310Z,2.93
2022-09-07T18:47:40.081Z,3.27
2022-09-07T18:58:03.759Z,3.20
2022-09-07T19:03:05.932Z,2.70
2022-09-07T19:08:08.519Z,3.33
2022-09-07T19:13:10.381Z,2.90
2022-09-07T19:18:12.610Z,2.80
2022-09-07T19:23:14.401Z,4.00
2022-09-07T19:28:17.949Z,3.90
2022-09-07T19:33:20.117Z,3.67
2022-09-07T19:38:21.904Z,3.77
2022-09-07T19:43:24.359Z,3.20
2022-09-07T19:48:27.116Z,2.30
2022-09-07T19:53:33.175Z,2.40
2022-09-07T19:58:36.902Z,1.97
2022-09-07T20:03:40.088Z,1.50
2022-09-07T20:08:42.810Z,1.53
2022-09-07T20:13:45.328Z,1.70
2022-09-07T20:18:50.360Z,1.50
2022-09-07T20:23:52.720Z,1.40
2022-09-07T20:29:10.980Z,1.30
2022-09-07T20:34:17.257Z,1.60
2022-09-07T20:39:20.265Z,1.57
2022-09-07T20:44:22.158Z,1.40
2022-09-07T20:49:24.337Z,2.40
2022-09-07T20:54:26.490Z,1.50
2022-09-07T20:59:28.672Z,1.40
2022-09-07T21:04:30.523Z,1.60
2022-09-07T21:09:32.295Z,1.80
2022-09-07T21:14:34.632Z,1.70
2022-09-07T21:19:37.029Z,1.70
2022-09-07T21:24:38.849Z,1.50
2022-09-07T21:29:40.649Z,1.70
2022-09-07T21:34:42.414Z,1.80
2022-09-07T21:39:44.645Z,1.50
2022-09-07T21:44:46.430Z,1.67
2022-09-07T21:49:48.216Z,1.83
2022-09-07T21:54:49.966Z,2.50
2022-09-07T21:59:51.821Z,1.90
2022-09-07T22:04:54.016Z,2.20
2022-09-07T22:09:55.861Z,2.27
2022-09-07T22:14:58.199Z,1.80
2022-09-07T22:19:59.953Z,1.73
2022-09-07T22:25:02.170Z,1.73
2022-09-07T22:30:05.026Z,2.40
2022-09-07T22:35:07.653Z,2.37
2022-09-07T22:40:09.910Z,2.50
2022-09-07T22:45:11.737Z,1.93
2022-09-07T22:50:13.974Z,1.50
2022-09-07T22:55:15.790Z,1.83
2022-09-07T23:00:17.619Z,1.50
2022-09-07T23:05:19.412Z,1.33
2022-09-07T23:10:21.287Z,1.60
2022-09-07T23:15:23.399Z,1.60
2022-09-07T23:20:25.620Z,1.60
2022-09-07T23:25:28.369Z,1.70
2022-09-07T23:30:30.682Z,1.43
2022-09-07T23:35:32.917Z,1.77
2022-09-07T23:40:35.747Z,1.93
2022-09-07T23:45:37.555Z,1.63
2022-09-07T23:50:39.438Z,1.60
2022-09-07T23:55:41.837Z,1.60
