createdAt,value
2023-01-26T00:02:04.211Z,3.00
2023-01-26T00:04:31.495Z,3.00
2023-01-26T00:06:58.742Z,3.00
2023-01-26T00:09:26.301Z,3.00
2023-01-26T00:11:53.532Z,3.10
2023-01-26T00:14:20.868Z,3.10
2023-01-26T00:16:48.276Z,3.20
2023-01-26T00:19:15.595Z,3.20
2023-01-26T00:21:42.875Z,3.10
2023-01-26T00:26:51.208Z,3.20
2023-01-26T00:29:19.189Z,3.20
2023-01-26T00:31:46.596Z,3.20
2023-01-26T00:34:14.995Z,3.20
2023-01-26T00:36:42.486Z,3.20
2023-01-26T00:39:09.826Z,3.20
2023-01-26T00:41:55.582Z,3.20
2023-01-26T00:44:22.873Z,3.20
2023-01-26T00:46:50.483Z,3.20
2023-01-26T00:49:17.890Z,3.20
2023-01-26T00:51:45.279Z,3.10
2023-01-26T00:54:12.748Z,3.10
2023-01-26T00:56:40.178Z,3.10
2023-01-26T00:59:07.956Z,3.10
2023-01-26T01:01:35.369Z,3.10
2023-01-26T01:04:02.833Z,3.10
2023-01-26T01:06:30.190Z,3.20
2023-01-26T01:08:57.605Z,3.20
2023-01-26T01:11:25.080Z,3.10
2023-01-26T01:13:52.476Z,3.20
2023-01-26T01:16:20.113Z,3.20
2023-01-26T01:18:47.557Z,3.20
2023-01-26T01:21:16.867Z,3.20
2023-01-26T01:23:44.566Z,3.20
2023-01-26T01:26:12.930Z,3.20
2023-01-26T01:28:41.038Z,3.30
2023-01-26T01:31:11.484Z,3.40
2023-01-26T01:33:40.016Z,3.40
2023-01-26T01:36:10.798Z,3.40
2023-01-26T01:38:38.469Z,3.40
2023-01-26T01:41:06.432Z,3.40
2023-01-26T01:43:33.964Z,3.40
2023-01-26T01:46:03.808Z,3.50
2023-01-26T01:48:45.686Z,3.50
2023-01-26T01:51:19.813Z,3.70
2023-01-26T01:53:50.806Z,3.70
2023-01-26T01:56:23.555Z,3.70
2023-01-26T01:58:54.619Z,3.70
2023-01-26T02:01:22.336Z,3.60
2023-01-26T02:03:52.377Z,3.60
2023-01-26T02:06:22.770Z,3.50
2023-01-26T02:08:53.352Z,3.50
2023-01-26T02:11:36.704Z,3.50
2023-01-26T02:14:08.963Z,3.60
2023-01-26T02:16:40.066Z,3.60
2023-01-26T02:19:15.403Z,3.70
2023-01-26T02:21:45.003Z,3.60
2023-01-26T02:24:24.970Z,3.70
2023-01-26T02:26:54.969Z,3.70
2023-01-26T02:29:23.434Z,3.60
2023-01-26T02:31:53.700Z,3.60
2023-01-26T02:34:22.030Z,3.60
2023-01-26T02:37:00.185Z,3.60
2023-01-26T02:39:49.308Z,3.60
2023-01-26T02:42:35.809Z,3.60
2023-01-26T02:45:03.380Z,3.50
2023-01-26T02:47:30.863Z,3.40
2023-01-26T02:50:00.500Z,3.30
2023-01-26T02:52:31.897Z,3.20
2023-01-26T02:55:25.211Z,3.20
2023-01-26T02:57:56.233Z,3.10
2023-01-26T03:00:28.859Z,3.00
2023-01-26T03:02:59.420Z,3.00
2023-01-26T03:05:28.410Z,3.00
2023-01-26T03:07:56.370Z,3.00
2023-01-26T03:10:27.641Z,3.00
2023-01-26T03:12:55.148Z,3.00
2023-01-26T03:15:40.938Z,3.00
2023-01-26T03:18:29.287Z,3.00
2023-01-26T03:21:16.754Z,3.10
2023-01-26T03:24:02.844Z,3.10
2023-01-26T03:26:48.718Z,3.00
2023-01-26T03:29:16.629Z,3.10
2023-01-26T03:31:44.623Z,3.10
2023-01-26T03:34:12.426Z,3.10
2023-01-26T03:36:40.746Z,3.00
2023-01-26T03:39:33.081Z,3.00
2023-01-26T03:42:19.897Z,3.00
2023-01-26T03:45:06.179Z,3.10
2023-01-26T03:47:53.832Z,3.10
2023-01-26T03:50:39.967Z,3.20
2023-01-26T03:53:36.400Z,3.20
2023-01-26T03:56:33.936Z,3.20
2023-01-26T03:59:15.554Z,3.20
2023-01-26T04:02:05.222Z,3.10
2023-01-26T04:04:52.239Z,3.10
2023-01-26T04:07:42.255Z,3.00
2023-01-26T04:10:10.624Z,2.90
2023-01-26T04:12:38.099Z,2.90
2023-01-26T04:15:33.656Z,2.90
2023-01-26T04:18:25.912Z,2.90
2023-01-26T04:21:13.490Z,2.80
2023-01-26T04:23:43.327Z,2.80
2023-01-26T04:26:10.616Z,2.80
2023-01-26T04:28:38.616Z,2.80
2023-01-26T04:31:06.550Z,2.80
2023-01-26T04:33:36.463Z,2.80
2023-01-26T04:36:08.423Z,2.80
2023-01-26T04:38:39.652Z,2.70
2023-01-26T04:41:07.081Z,2.80
2023-01-26T04:43:41.034Z,2.70
2023-01-26T04:46:08.871Z,2.70
2023-01-26T04:48:38.940Z,2.70
2023-01-26T04:51:07.660Z,2.70
2023-01-26T04:53:35.391Z,2.70
2023-01-26T04:56:02.799Z,2.70
2023-01-26T04:58:30.753Z,2.70
2023-01-26T05:00:58.510Z,2.70
2023-01-26T05:03:25.996Z,2.70
2023-01-26T05:05:54.060Z,2.70
2023-01-26T05:08:24.054Z,2.70
2023-01-26T05:10:52.571Z,2.70
2023-01-26T05:13:25.827Z,2.70
2023-01-26T05:16:05.698Z,2.70
2023-01-26T05:18:47.856Z,2.80
2023-01-26T05:21:30.480Z,2.80
2023-01-26T05:23:57.796Z,2.70
2023-01-26T05:27:14.049Z,2.70
2023-01-26T05:29:41.583Z,2.70
2023-01-26T05:32:08.724Z,2.70
2023-01-26T05:34:36.949Z,2.70
2023-01-26T05:37:05.492Z,2.70
2023-01-26T05:39:34.599Z,2.70
2023-01-26T05:42:05.919Z,2.80
2023-01-26T05:44:33.131Z,2.70
2023-01-26T05:47:05.707Z,2.70
2023-01-26T05:49:33.090Z,2.60
2023-01-26T05:52:00.264Z,2.70
2023-01-26T05:54:28.840Z,2.70
2023-01-26T05:56:57.803Z,2.70
2023-01-26T05:59:26.746Z,2.70
2023-01-26T06:01:54.007Z,2.60
2023-01-26T06:04:21.427Z,2.60
2023-01-26T06:06:56.299Z,2.60
2023-01-26T06:09:27.621Z,2.60
2023-01-26T06:12:31.727Z,2.50
2023-01-26T06:15:03.331Z,2.50
2023-01-26T06:17:38.001Z,2.50
2023-01-26T06:20:08.292Z,2.50
2023-01-26T06:22:36.669Z,2.50
2023-01-26T06:25:04.002Z,2.50
2023-01-26T06:27:31.270Z,2.50
2023-01-26T06:30:01.406Z,2.50
2023-01-26T06:32:29.623Z,2.40
2023-01-26T06:34:56.909Z,2.40
2023-01-26T06:37:25.383Z,2.50
2023-01-26T06:39:53.631Z,2.40
2023-01-26T06:42:20.910Z,2.40
2023-01-26T06:44:48.131Z,2.40
2023-01-26T06:47:17.171Z,2.40
2023-01-26T06:49:45.057Z,2.30
2023-01-26T06:52:23.951Z,2.30
2023-01-26T06:54:53.589Z,2.20
2023-01-26T06:57:23.492Z,2.30
2023-01-26T07:00:06.256Z,2.30
2023-01-26T07:02:52.788Z,2.30
2023-01-26T07:05:20.045Z,2.30
2023-01-26T07:07:47.197Z,2.30
2023-01-26T07:10:14.378Z,2.30
2023-01-26T07:12:45.312Z,2.30
2023-01-26T07:15:13.260Z,2.30
2023-01-26T07:17:40.504Z,2.30
2023-01-26T07:20:08.043Z,2.30
2023-01-26T07:22:35.621Z,2.30
2023-01-26T07:25:02.821Z,2.40
2023-01-26T07:27:30.087Z,2.40
2023-01-26T07:29:57.339Z,2.40
2023-01-26T07:32:24.465Z,2.40
2023-01-26T07:34:51.713Z,2.40
2023-01-26T07:37:18.822Z,2.40
2023-01-26T07:39:45.983Z,2.40
2023-01-26T07:42:13.516Z,2.30
2023-01-26T07:45:00.937Z,2.30
2023-01-26T07:47:29.510Z,2.20
2023-01-26T07:49:56.647Z,2.20
2023-01-26T07:52:26.216Z,2.20
2023-01-26T07:54:53.361Z,2.30
2023-01-26T08:00:01.528Z,2.20
2023-01-26T08:02:38.908Z,2.20
2023-01-26T08:05:06.760Z,2.20
2023-01-26T08:07:33.922Z,2.20
2023-01-26T08:10:01.109Z,2.30
2023-01-26T08:12:28.959Z,2.30
2023-01-26T08:14:56.087Z,2.30
2023-01-26T08:17:23.181Z,2.40
2023-01-26T08:19:50.427Z,2.40
2023-01-26T08:22:17.612Z,2.50
2023-01-26T08:24:44.878Z,2.50
2023-01-26T08:27:12.137Z,2.50
2023-01-26T08:29:39.366Z,2.50
2023-01-26T08:32:06.701Z,2.50
2023-01-26T08:34:33.951Z,2.60
2023-01-26T08:37:02.185Z,2.60
2023-01-26T08:39:29.696Z,2.60
2023-01-26T08:41:56.955Z,2.60
2023-01-26T08:44:24.298Z,2.50
2023-01-26T08:46:51.456Z,2.60
2023-01-26T08:49:18.636Z,2.50
2023-01-26T08:51:45.812Z,2.60
2023-01-26T08:54:12.975Z,2.50
2023-01-26T08:56:40.122Z,2.60
2023-01-26T08:59:07.944Z,2.60
2023-01-26T09:01:35.112Z,2.70
2023-01-26T09:04:03.305Z,2.70
2023-01-26T09:06:33.178Z,2.70
2023-01-26T09:09:00.454Z,2.70
2023-01-26T09:11:27.652Z,2.80
2023-01-26T09:13:56.874Z,2.70
2023-01-26T09:16:24.902Z,2.80
2023-01-26T09:18:55.340Z,2.80
2023-01-26T09:21:24.212Z,2.70
2023-01-26T09:23:51.400Z,2.80
2023-01-26T09:26:18.564Z,2.80
2023-01-26T09:28:49.436Z,2.70
2023-01-26T09:31:16.660Z,2.80
2023-01-26T09:33:45.227Z,2.80
2023-01-26T09:36:12.772Z,2.80
2023-01-26T09:38:40.462Z,2.90
2023-01-26T09:41:07.658Z,2.90
2023-01-26T09:43:45.925Z,3.00
2023-01-26T09:46:19.360Z,3.00
2023-01-26T09:48:50.621Z,3.10
2023-01-26T09:51:23.560Z,3.10
2023-01-26T09:56:36.351Z,3.20
2023-01-26T09:59:18.688Z,3.20
2023-01-26T10:01:51.739Z,3.20
2023-01-26T10:04:27.240Z,3.20
2023-01-26T10:06:55.320Z,3.20
2023-01-26T10:09:46.094Z,3.20
2023-01-26T10:12:23.544Z,3.20
2023-01-26T10:15:01.729Z,3.20
2023-01-26T10:17:31.968Z,3.20
2023-01-26T12:00:30.450Z,4.70
2023-01-26T12:03:26.788Z,4.80
2023-01-26T12:06:12.639Z,4.80
2023-01-26T12:08:59.748Z,4.80
2023-01-26T12:11:45.665Z,4.80
2023-01-26T12:14:45.273Z,4.80
2023-01-26T12:26:39.543Z,4.80
2023-01-26T12:29:22.795Z,4.80
2023-01-26T12:32:17.529Z,4.90
2023-01-26T12:34:57.686Z,4.90
2023-01-26T12:37:54.546Z,5.00
2023-01-26T12:40:34.719Z,5.10
2023-01-26T12:43:40.580Z,5.10
2023-01-26T12:46:21.686Z,5.10
2023-01-26T12:49:10.530Z,5.10
2023-01-26T12:51:53.621Z,5.10
2023-01-26T12:57:35.560Z,5.10
2023-01-26T13:00:04.802Z,5.10
2023-01-26T13:02:34.276Z,5.10
2023-01-26T13:05:03.617Z,5.10
2023-01-26T13:07:38.832Z,5.20
2023-01-26T13:10:25.970Z,5.20
2023-01-26T13:13:44.571Z,5.20
2023-01-26T13:16:47.542Z,5.20
2023-01-26T13:19:54.680Z,5.30
2023-01-26T13:22:44.537Z,5.30
2023-01-26T13:25:38.591Z,5.30
2023-01-26T13:28:19.531Z,5.30
2023-01-26T13:31:10.717Z,5.40
2023-01-26T13:33:54.532Z,5.30
2023-01-26T13:36:42.592Z,5.40
2023-01-26T13:39:31.527Z,5.40
2023-01-26T13:42:22.589Z,5.50
2023-01-26T13:45:08.628Z,5.40
2023-01-26T13:47:57.571Z,5.50
2023-01-26T13:50:38.532Z,5.50
2023-01-26T13:53:45.613Z,5.60
2023-01-26T13:56:39.512Z,5.60
2023-01-26T13:59:26.573Z,5.50
2023-01-26T14:02:06.567Z,5.50
2023-01-26T14:04:58.251Z,5.50
2023-01-26T14:07:46.464Z,5.50
2023-01-26T14:10:33.801Z,5.60
2023-01-26T14:13:13.483Z,5.50
2023-01-26T14:16:07.613Z,5.60
2023-01-26T14:18:47.511Z,5.60
2023-01-26T14:21:34.563Z,5.70
2023-01-26T14:24:15.535Z,5.70
2023-01-26T14:27:02.533Z,5.70
2023-01-26T14:29:44.492Z,5.80
2023-01-26T14:32:31.553Z,5.80
2023-01-26T14:35:24.489Z,5.80
2023-01-26T14:38:21.848Z,5.80
2023-01-26T14:41:10.465Z,5.80
2023-01-26T14:43:59.788Z,5.80
2023-01-26T14:47:00.470Z,5.80
2023-01-26T14:50:00.554Z,5.80
2023-01-26T14:52:44.508Z,5.70
2023-01-26T14:55:33.515Z,5.70
2023-01-26T14:58:25.459Z,5.60
2023-01-26T15:01:06.581Z,5.60
2023-01-26T15:03:54.483Z,5.60
2023-01-26T15:06:35.541Z,5.70
2023-01-26T15:09:31.491Z,5.70
2023-01-26T15:12:18.677Z,5.70
2023-01-26T15:15:06.452Z,5.70
2023-01-26T15:17:50.444Z,5.70
2023-01-26T15:20:37.391Z,5.70
2023-01-26T15:23:27.662Z,5.70
2023-01-26T15:26:15.410Z,5.60
2023-01-26T15:29:00.494Z,5.60
2023-01-26T15:31:48.488Z,5.60
2023-01-26T15:34:48.523Z,5.60
2023-01-26T15:37:36.440Z,5.60
2023-01-26T15:40:17.513Z,5.50
2023-01-26T15:43:24.411Z,5.50
2023-01-26T15:46:05.461Z,5.50
2023-01-26T15:48:52.450Z,5.40
2023-01-26T15:51:32.469Z,5.50
2023-01-26T15:54:19.400Z,5.40
2023-01-26T15:57:06.504Z,5.40
2023-01-26T15:59:47.440Z,5.40
2023-01-26T16:02:34.471Z,5.40
2023-01-26T16:05:19.400Z,5.40
2023-01-26T16:08:06.480Z,5.40
2023-01-26T16:10:47.407Z,5.40
2023-01-26T16:13:34.449Z,5.40
2023-01-26T16:16:16.429Z,5.40
2023-01-26T16:19:03.470Z,5.40
2023-01-26T16:21:45.400Z,5.40
2023-01-26T16:24:32.460Z,5.30
2023-01-26T16:27:13.368Z,5.40
2023-01-26T16:30:00.453Z,5.30
2023-01-26T16:32:40.383Z,5.30
2023-01-26T16:35:29.380Z,5.30
2023-01-26T16:38:10.370Z,5.30
2023-01-26T16:40:57.537Z,5.30
2023-01-26T16:43:38.399Z,5.40
2023-01-26T16:46:25.497Z,5.40
2023-01-26T16:49:05.373Z,5.40
2023-01-26T16:51:52.401Z,5.40
2023-01-26T16:54:32.398Z,5.40
2023-01-26T16:57:26.269Z,5.40
2023-01-26T17:00:13.370Z,5.40
2023-01-26T17:02:55.427Z,5.30
2023-01-26T17:05:42.713Z,5.30
2023-01-26T17:08:22.490Z,5.30
2023-01-26T17:11:09.400Z,5.20
2023-01-26T17:13:49.471Z,5.20
2023-01-26T17:16:36.450Z,5.20
2023-01-26T17:19:16.619Z,5.30
2023-01-26T17:22:04.313Z,5.20
2023-01-26T17:24:44.370Z,5.20
2023-01-26T17:27:31.331Z,5.20
2023-01-26T17:30:12.391Z,5.20
2023-01-26T17:32:59.315Z,5.20
2023-01-26T17:35:39.415Z,5.10
2023-01-26T17:38:26.359Z,5.20
2023-01-26T17:41:06.487Z,5.10
2023-01-26T17:43:54.229Z,5.20
2023-01-26T17:46:34.310Z,5.20
2023-01-26T17:49:14.380Z,5.20
2023-01-26T17:52:01.422Z,5.20
2023-01-26T17:54:41.477Z,5.10
2023-01-26T17:57:35.296Z,5.10
2023-01-26T18:00:22.376Z,5.10
2023-01-26T18:03:03.282Z,5.10
2023-01-26T18:05:56.392Z,5.10
2023-01-26T18:08:49.302Z,5.10
2023-01-26T18:11:17.660Z,5.10
2023-01-26T18:13:45.259Z,5.10
2023-01-26T18:16:18.522Z,5.10
2023-01-26T18:18:46.355Z,5.10
2023-01-26T18:21:34.993Z,5.00
2023-01-26T18:24:03.990Z,5.10
2023-01-26T18:26:34.694Z,5.10
2023-01-26T18:29:03.363Z,5.10
2023-01-26T18:31:36.561Z,5.00
2023-01-26T18:34:04.691Z,5.10
2023-01-26T18:36:32.432Z,5.10
2023-01-26T18:39:05.411Z,5.10
2023-01-26T18:41:33.519Z,5.10
2023-01-26T18:44:03.040Z,5.10
2023-01-26T18:46:33.651Z,5.10
2023-01-26T18:49:01.190Z,5.10
2023-01-26T18:51:31.542Z,5.00
2023-01-26T18:53:59.389Z,5.00
2023-01-26T18:56:26.979Z,5.00
2023-01-26T18:58:54.561Z,5.10
2023-01-26T19:01:22.725Z,5.00
2023-01-26T19:03:55.279Z,5.00
2023-01-26T19:06:24.560Z,5.00
2023-01-26T19:08:58.891Z,5.00
2023-01-26T19:11:28.845Z,5.00
2023-01-26T19:13:56.200Z,4.90
2023-01-26T19:16:23.710Z,5.00
2023-01-26T19:18:52.086Z,5.00
2023-01-26T19:21:24.689Z,4.90
2023-01-26T19:23:54.660Z,5.00
2023-01-26T19:26:24.844Z,4.90
2023-01-26T19:28:54.528Z,5.00
2023-01-26T19:31:23.077Z,4.90
2023-01-26T19:33:53.159Z,4.90
2023-01-26T19:36:20.872Z,4.90
2023-01-26T19:38:48.420Z,4.90
2023-01-26T19:41:16.134Z,4.90
2023-01-26T19:43:44.578Z,4.90
2023-01-26T19:46:15.855Z,4.90
2023-01-26T19:48:43.729Z,4.90
2023-01-26T19:51:20.634Z,4.90
2023-01-26T19:53:50.219Z,4.90
2023-01-26T19:56:21.289Z,4.90
2023-01-26T19:58:53.819Z,4.80
2023-01-26T20:01:22.417Z,4.90
2023-01-26T20:03:58.946Z,4.80
2023-01-26T20:06:29.423Z,4.90
2023-01-26T20:08:57.443Z,4.90
2023-01-26T20:11:25.300Z,4.90
2023-01-26T20:14:01.158Z,4.90
2023-01-26T20:16:29.591Z,4.90
2023-01-26T20:18:57.646Z,4.90
2023-01-26T20:21:25.775Z,4.90
2023-01-26T20:23:55.618Z,4.90
2023-01-26T20:26:27.013Z,4.90
2023-01-26T20:28:57.667Z,4.90
2023-01-26T20:31:26.796Z,4.90
2023-01-26T20:33:54.516Z,4.90
2023-01-26T20:36:24.530Z,4.90
2023-01-26T20:38:52.299Z,4.90
2023-01-26T20:41:22.869Z,4.90
2023-01-26T20:43:59.094Z,4.90
2023-01-26T20:46:30.857Z,4.90
2023-01-26T20:48:58.095Z,4.90
2023-01-26T20:51:29.572Z,4.80
2023-01-26T20:53:57.836Z,4.90
2023-01-26T20:56:25.341Z,4.80
2023-01-26T20:58:54.564Z,4.80
2023-01-26T21:01:23.119Z,4.80
2023-01-26T21:03:50.798Z,4.80
2023-01-26T21:06:20.926Z,4.70
2023-01-26T21:08:50.121Z,4.70
2023-01-26T21:11:17.991Z,4.70
2023-01-26T21:13:45.557Z,4.70
2023-01-26T21:16:15.657Z,4.70
2023-01-26T21:18:43.982Z,4.70
2023-01-26T21:21:13.741Z,4.70
2023-01-26T21:23:41.621Z,4.70
2023-01-26T21:26:14.740Z,4.70
2023-01-26T21:28:42.281Z,4.80
2023-01-26T21:31:13.869Z,4.70
2023-01-26T21:33:44.957Z,4.70
2023-01-26T21:36:14.891Z,4.70
2023-01-26T21:38:43.908Z,4.70
2023-01-26T21:41:34.260Z,4.70
2023-01-26T21:44:04.344Z,4.70
2023-01-26T21:46:31.540Z,4.70
2023-01-26T21:48:59.154Z,4.70
2023-01-26T21:51:46.361Z,4.70
2023-01-26T21:54:14.906Z,4.70
2023-01-26T21:56:42.241Z,4.70
2023-01-26T21:59:14.618Z,4.70
2023-01-26T22:01:47.179Z,4.80
2023-01-26T22:04:18.848Z,4.80
2023-01-26T22:06:46.194Z,4.90
2023-01-26T22:09:16.330Z,4.90
2023-01-26T22:11:44.459Z,4.90
2023-01-26T22:14:26.125Z,4.90
2023-01-26T22:16:53.809Z,4.90
2023-01-26T22:19:21.041Z,4.90
2023-01-26T22:21:48.409Z,4.90
2023-01-26T22:24:16.042Z,4.90
2023-01-26T22:26:43.535Z,4.90
2023-01-26T22:29:12.827Z,5.00
2023-01-26T22:31:40.186Z,5.00
2023-01-26T22:34:07.732Z,5.10
2023-01-26T22:36:35.077Z,5.10
2023-01-26T22:39:02.302Z,5.10
2023-01-26T22:41:30.719Z,5.10
2023-01-26T22:43:59.518Z,5.20
2023-01-26T22:46:28.920Z,5.20
2023-01-26T22:48:57.474Z,5.30
2023-01-26T22:51:28.966Z,5.30
2023-01-26T22:53:58.259Z,5.20
2023-01-26T22:56:26.770Z,5.20
2023-01-26T22:58:59.360Z,5.10
2023-01-26T23:01:32.535Z,5.10
2023-01-26T23:04:01.559Z,5.00
2023-01-26T23:06:29.510Z,5.00
2023-01-26T23:08:58.501Z,4.90
2023-01-26T23:11:28.033Z,4.90
2023-01-26T23:13:56.600Z,4.90
2023-01-26T23:16:24.628Z,4.90
2023-01-26T23:18:53.909Z,4.90
2023-01-26T23:21:21.752Z,4.90
2023-01-26T23:23:49.199Z,4.90
2023-01-26T23:26:16.613Z,4.90
2023-01-26T23:28:44.906Z,4.80
2023-01-26T23:31:14.018Z,4.80
2023-01-26T23:33:41.877Z,4.80
2023-01-26T23:36:11.487Z,4.80
2023-01-26T23:38:39.031Z,4.80
2023-01-26T23:41:08.567Z,4.80
2023-01-26T23:43:35.901Z,4.80
2023-01-26T23:46:04.923Z,4.80
2023-01-26T23:48:32.339Z,4.80
2023-01-26T23:51:01.811Z,4.80
2023-01-26T23:53:30.765Z,4.80
2023-01-26T23:56:00.732Z,4.80
2023-01-26T23:58:27.974Z,4.80
