createdAt,value
2022-11-29T00:02:07.518Z,56.78
2022-11-29T00:04:36.631Z,56.28
2022-11-29T00:07:05.132Z,59.35
2022-11-29T00:09:33.577Z,53.63
2022-11-29T00:12:14.231Z,62.75
2022-11-29T00:14:45.963Z,55.63
2022-11-29T00:17:15.014Z,59.75
2022-11-29T00:19:45.435Z,61.75
2022-11-29T00:22:14.085Z,63.75
2022-11-29T00:24:43.907Z,65.90
2022-11-29T00:27:12.656Z,62.90
2022-11-29T00:29:42.218Z,74.78
2022-11-29T00:32:12.479Z,58.53
2022-11-29T00:34:41.000Z,69.03
2022-11-29T00:37:09.707Z,74.50
2022-11-29T00:39:38.111Z,67.53
2022-11-29T00:42:06.960Z,59.22
2022-11-29T00:44:35.580Z,57.38
2022-11-29T00:47:05.263Z,71.95
2022-11-29T00:49:35.630Z,58.47
2022-11-29T00:52:04.380Z,55.58
2022-11-29T00:54:32.939Z,57.50
2022-11-29T00:57:01.550Z,56.03
2022-11-29T00:59:30.690Z,60.28
2022-11-29T01:01:59.775Z,53.92
2022-11-29T01:04:28.398Z,60.70
2022-11-29T01:06:59.498Z,57.90
2022-11-29T01:09:28.155Z,55.70
2022-11-29T01:11:56.730Z,63.42
2022-11-29T01:14:25.425Z,68.50
2022-11-29T01:16:53.952Z,57.70
2022-11-29T01:19:22.576Z,60.92
2022-11-29T01:21:51.149Z,62.15
2022-11-29T01:24:22.372Z,67.55
2022-11-29T01:26:50.664Z,59.83
2022-11-29T01:29:19.141Z,64.30
2022-11-29T01:31:47.565Z,59.40
2022-11-29T01:34:16.119Z,58.15
2022-11-29T01:36:44.651Z,57.00
2022-11-29T01:39:13.804Z,58.90
2022-11-29T01:41:44.639Z,55.13
2022-11-29T01:44:46.634Z,51.92
2022-11-29T01:47:15.332Z,47.45
2022-11-29T01:49:46.970Z,46.72
2022-11-29T01:52:19.824Z,50.53
2022-11-29T01:54:52.510Z,36.92
2022-11-29T01:57:23.495Z,45.75
2022-11-29T01:59:57.076Z,42.22
2022-11-29T02:02:32.730Z,51.83
2022-11-29T02:05:03.451Z,34.40
2022-11-29T02:07:32.857Z,42.30
2022-11-29T02:10:01.729Z,42.33
2022-11-29T02:12:41.798Z,45.72
2022-11-29T02:15:25.568Z,37.33
2022-11-29T02:18:10.409Z,29.13
2022-11-29T02:21:17.601Z,38.55
2022-11-29T02:24:42.181Z,38.58
2022-11-29T02:27:40.988Z,41.80
2022-11-29T02:30:34.294Z,38.60
2022-11-29T02:33:30.611Z,32.25
2022-11-29T02:36:20.910Z,28.80
2022-11-29T02:39:17.490Z,31.77
2022-11-29T02:42:07.678Z,25.77
2022-11-29T02:45:11.373Z,25.98
2022-11-29T02:47:54.789Z,21.33
2022-11-29T02:50:41.443Z,28.50
2022-11-29T02:53:17.671Z,27.88
2022-11-29T02:55:55.207Z,27.85
2022-11-29T02:58:29.480Z,26.98
2022-11-29T03:01:09.484Z,26.30
2022-11-29T03:03:45.070Z,25.83
2022-11-29T03:06:24.093Z,25.27
2022-11-29T03:09:02.559Z,27.58
2022-11-29T03:11:39.882Z,26.33
2022-11-29T03:14:19.093Z,20.77
2022-11-29T03:17:01.204Z,25.73
2022-11-29T03:19:56.983Z,24.63
2022-11-29T03:22:41.819Z,30.83
2022-11-29T03:25:15.000Z,20.95
2022-11-29T03:27:48.205Z,28.38
2022-11-29T03:30:19.970Z,21.23
2022-11-29T03:32:56.995Z,27.83
2022-11-29T03:35:35.292Z,25.98
2022-11-29T03:38:16.054Z,18.98
2022-11-29T03:40:52.453Z,24.23
2022-11-29T03:43:28.556Z,21.60
2022-11-29T03:46:01.440Z,21.23
2022-11-29T03:48:35.851Z,21.98
2022-11-29T03:51:10.058Z,30.17
2022-11-29T03:53:49.850Z,21.23
2022-11-29T03:56:29.983Z,26.88
2022-11-29T03:59:13.643Z,23.92
2022-11-29T04:02:05.874Z,23.88
2022-11-29T04:05:11.854Z,24.88
2022-11-29T04:08:02.070Z,22.52
2022-11-29T04:10:49.769Z,19.55
2022-11-29T04:13:49.124Z,21.10
2022-11-29T04:16:54.841Z,23.77
2022-11-29T04:20:01.396Z,27.35
2022-11-29T04:22:57.011Z,16.23
2022-11-29T04:25:44.818Z,18.33
2022-11-29T04:28:54.978Z,17.17
2022-11-29T04:31:38.474Z,20.52
2022-11-29T04:34:54.805Z,26.83
2022-11-29T04:37:39.996Z,20.65
2022-11-29T04:40:28.309Z,21.50
2022-11-29T04:43:23.088Z,21.20
2022-11-29T04:46:15.992Z,23.60
2022-11-29T04:49:08.236Z,25.80
2022-11-29T04:51:57.299Z,17.40
2022-11-29T04:54:36.351Z,22.23
2022-11-29T04:57:11.089Z,25.73
2022-11-29T04:59:46.591Z,26.80
2022-11-29T05:02:28.067Z,19.55
2022-11-29T05:05:06.132Z,18.50
2022-11-29T05:07:46.014Z,22.25
2022-11-29T05:10:23.967Z,24.23
2022-11-29T05:13:01.240Z,15.38
2022-11-29T05:15:51.739Z,20.05
2022-11-29T05:18:40.063Z,19.02
2022-11-29T05:21:16.288Z,19.75
2022-11-29T05:23:56.760Z,17.38
2022-11-29T05:26:30.789Z,16.40
2022-11-29T05:29:05.263Z,20.42
2022-11-29T05:31:57.419Z,23.23
2022-11-29T05:34:56.087Z,19.77
2022-11-29T05:37:35.104Z,15.65
2022-11-29T05:40:32.530Z,21.48
2022-11-29T05:43:17.191Z,21.17
2022-11-29T05:45:51.333Z,17.85
2022-11-29T05:48:28.455Z,14.50
2022-11-29T05:51:12.814Z,14.93
2022-11-29T05:53:49.986Z,19.33
2022-11-29T05:56:29.169Z,22.50
2022-11-29T05:59:01.810Z,17.23
2022-11-29T06:01:38.098Z,16.30
2022-11-29T06:04:15.117Z,16.60
2022-11-29T06:06:49.601Z,18.85
2022-11-29T06:09:27.782Z,20.73
2022-11-29T06:12:03.012Z,17.75
2022-11-29T06:15:00.624Z,22.38
2022-11-29T06:17:43.665Z,17.00
2022-11-29T06:20:42.273Z,24.30
2022-11-29T06:23:29.392Z,21.10
2022-11-29T06:26:12.247Z,26.38
2022-11-29T06:28:59.082Z,23.73
2022-11-29T06:31:34.210Z,18.85
2022-11-29T06:34:11.405Z,21.48
2022-11-29T06:36:46.377Z,22.08
2022-11-29T06:39:19.256Z,18.13
2022-11-29T06:41:49.179Z,23.75
2022-11-29T06:44:18.341Z,24.58
2022-11-29T06:46:50.385Z,23.25
2022-11-29T06:49:26.679Z,18.50
2022-11-29T06:52:06.902Z,17.73
2022-11-29T06:54:53.746Z,23.60
2022-11-29T06:57:30.353Z,24.25
2022-11-29T07:00:12.037Z,22.50
2022-11-29T07:03:11.382Z,23.15
2022-11-29T07:05:41.152Z,27.30
2022-11-29T07:08:16.469Z,24.63
2022-11-29T07:10:51.110Z,24.27
2022-11-29T07:13:21.940Z,22.27
2022-11-29T07:16:01.116Z,31.90
2022-11-29T07:18:45.163Z,28.05
2022-11-29T07:21:24.390Z,28.15
2022-11-29T07:24:02.043Z,21.35
2022-11-29T07:26:41.246Z,24.35
2022-11-29T07:29:25.006Z,21.80
2022-11-29T07:32:15.134Z,23.70
2022-11-29T07:34:55.693Z,26.58
2022-11-29T07:37:35.356Z,21.42
2022-11-29T07:40:19.104Z,25.52
2022-11-29T07:43:02.748Z,24.60
2022-11-29T07:45:36.371Z,20.90
2022-11-29T07:48:08.695Z,22.70
2022-11-29T07:50:45.417Z,23.20
2022-11-29T07:53:18.298Z,24.77
2022-11-29T07:55:47.618Z,27.13
2022-11-29T07:58:22.463Z,23.27
2022-11-29T08:00:52.000Z,20.80
2022-11-29T08:03:22.015Z,29.85
2022-11-29T08:05:51.502Z,23.20
2022-11-29T08:08:19.831Z,23.50
2022-11-29T08:11:13.494Z,23.35
2022-11-29T08:13:57.624Z,18.23
2022-11-29T08:16:43.780Z,17.35
2022-11-29T08:19:14.065Z,21.27
2022-11-29T08:21:47.034Z,22.65
2022-11-29T08:24:16.092Z,23.02
2022-11-29T08:26:44.852Z,26.70
2022-11-29T08:29:15.654Z,26.13
2022-11-29T08:31:44.423Z,34.42
2022-11-29T08:34:13.825Z,25.40
2022-11-29T08:36:42.729Z,27.45
2022-11-29T08:39:11.478Z,22.40
2022-11-29T08:41:40.474Z,21.30
2022-11-29T08:44:09.361Z,25.33
2022-11-29T08:46:56.592Z,25.77
2022-11-29T08:49:25.115Z,21.85
2022-11-29T08:52:14.441Z,24.10
2022-11-29T08:54:42.075Z,25.55
2022-11-29T08:57:38.463Z,28.27
2022-11-29T08:59:59.502Z,20.83
2022-11-29T09:02:29.670Z,18.20
2022-11-29T09:04:58.375Z,16.98
2022-11-29T09:07:27.042Z,15.48
2022-11-29T09:09:55.303Z,17.85
2022-11-29T09:12:23.698Z,13.85
2022-11-29T09:14:52.027Z,16.05
2022-11-29T09:17:20.365Z,18.35
2022-11-29T09:19:50.427Z,12.38
2022-11-29T09:22:19.161Z,29.75
2022-11-29T09:24:48.214Z,15.85
2022-11-29T09:27:17.247Z,18.90
2022-11-29T09:29:45.573Z,13.55
2022-11-29T09:32:14.340Z,15.35
2022-11-29T09:34:43.364Z,17.08
2022-11-29T09:37:14.304Z,15.57
2022-11-29T09:39:42.697Z,13.02
2022-11-29T09:42:23.948Z,14.63
2022-11-29T09:45:04.601Z,15.18
2022-11-29T09:47:58.347Z,18.58
2022-11-29T09:50:34.971Z,14.40
2022-11-29T09:53:21.079Z,16.10
2022-11-29T09:56:01.382Z,21.98
2022-11-29T09:58:34.599Z,14.55
2022-11-29T10:01:07.933Z,16.75
2022-11-29T10:03:42.832Z,15.60
2022-11-29T10:06:21.242Z,17.10
2022-11-29T10:08:57.469Z,14.13
2022-11-29T10:11:30.966Z,13.00
2022-11-29T10:14:03.367Z,17.50
2022-11-29T10:16:43.342Z,14.65
2022-11-29T10:19:21.554Z,14.90
2022-11-29T10:22:01.099Z,15.85
2022-11-29T10:24:33.045Z,12.38
2022-11-29T10:27:01.715Z,15.07
2022-11-29T10:29:30.084Z,16.55
2022-11-29T10:32:10.052Z,21.73
2022-11-29T10:34:40.303Z,15.55
2022-11-29T10:37:15.123Z,19.33
2022-11-29T10:39:49.339Z,16.00
2022-11-29T10:42:39.756Z,20.35
2022-11-29T10:45:18.156Z,15.90
2022-11-29T10:47:50.181Z,15.65
2022-11-29T10:50:23.570Z,12.18
2022-11-29T10:52:54.712Z,14.38
2022-11-29T10:55:35.450Z,15.45
2022-11-29T10:58:14.054Z,14.80
2022-11-29T11:00:55.056Z,14.63
2022-11-29T11:03:32.700Z,19.23
2022-11-29T11:06:10.126Z,17.35
2022-11-29T11:08:40.782Z,18.65
2022-11-29T11:11:12.772Z,15.98
2022-11-29T11:13:42.559Z,19.48
2022-11-29T11:16:18.351Z,16.33
2022-11-29T11:18:49.335Z,20.17
2022-11-29T11:21:20.969Z,22.77
2022-11-29T11:23:56.690Z,23.30
2022-11-29T11:26:28.370Z,25.83
2022-11-29T11:29:00.467Z,30.20
2022-11-29T11:31:33.098Z,22.08
2022-11-29T11:34:26.252Z,21.50
2022-11-29T11:36:56.451Z,21.75
2022-11-29T11:39:26.067Z,20.02
2022-11-29T11:42:13.320Z,15.70
2022-11-29T11:44:50.499Z,16.77
2022-11-29T11:47:22.744Z,16.75
2022-11-29T11:49:55.892Z,14.60
2022-11-29T11:52:27.152Z,12.23
2022-11-29T11:54:59.020Z,14.57
2022-11-29T11:57:30.674Z,13.70
2022-11-29T12:00:06.626Z,15.60
2022-11-29T12:02:40.391Z,18.65
2022-11-29T12:05:16.037Z,12.68
2022-11-29T12:08:09.372Z,14.32
2022-11-29T12:10:40.425Z,13.25
2022-11-29T12:13:22.110Z,12.80
2022-11-29T12:15:53.817Z,15.93
2022-11-29T12:18:30.561Z,17.75
2022-11-29T12:21:03.334Z,14.50
2022-11-29T12:23:42.182Z,17.40
2022-11-29T12:26:48.593Z,15.18
2022-11-29T12:29:14.976Z,19.17
2022-11-29T12:31:57.050Z,12.65
2022-11-29T12:34:54.860Z,14.88
2022-11-29T12:37:32.955Z,10.02
2022-11-29T12:40:13.064Z,8.07
2022-11-29T12:42:50.941Z,8.48
2022-11-29T12:45:38.016Z,11.40
2022-11-29T12:48:19.835Z,6.78
2022-11-29T12:50:58.457Z,6.13
2022-11-29T12:53:42.991Z,7.63
2022-11-29T12:56:17.874Z,10.77
2022-11-29T12:59:12.682Z,10.60
2022-11-29T13:02:05.552Z,10.43
2022-11-29T13:04:45.573Z,6.95
2022-11-29T13:07:26.081Z,8.63
2022-11-29T13:10:21.657Z,9.93
2022-11-29T13:12:55.419Z,9.85
2022-11-29T13:15:30.364Z,7.30
2022-11-29T13:18:08.810Z,10.60
2022-11-29T13:20:43.567Z,6.00
2022-11-29T13:23:20.905Z,8.63
2022-11-29T13:25:52.382Z,6.97
2022-11-29T13:28:27.428Z,5.97
2022-11-29T13:31:02.200Z,5.05
2022-11-29T13:33:36.421Z,8.85
2022-11-29T13:36:16.101Z,7.15
2022-11-29T13:38:52.652Z,4.95
2022-11-29T13:41:31.142Z,5.63
2022-11-29T13:44:10.368Z,7.43
2022-11-29T13:46:54.431Z,7.53
2022-11-29T13:49:45.549Z,6.95
2022-11-29T13:52:39.211Z,4.65
2022-11-29T13:55:29.582Z,5.60
2022-11-29T13:58:22.743Z,4.97
2022-11-29T14:00:53.077Z,6.88
2022-11-29T14:03:36.842Z,4.72
2022-11-29T14:06:12.088Z,4.85
2022-11-29T14:09:17.339Z,4.97
2022-11-29T14:11:46.622Z,5.30
2022-11-29T14:14:24.903Z,3.75
2022-11-29T14:16:57.862Z,5.30
2022-11-29T14:19:33.409Z,4.30
2022-11-29T14:22:32.065Z,5.65
2022-11-29T14:25:49.896Z,6.68
2022-11-29T14:28:30.346Z,5.35
2022-11-29T14:31:02.016Z,8.75
2022-11-29T14:33:50.764Z,7.05
2022-11-29T14:36:44.351Z,10.65
2022-11-29T14:39:31.414Z,7.53
2022-11-29T14:42:17.221Z,9.18
2022-11-29T14:44:51.703Z,11.38
2022-11-29T14:47:33.343Z,5.75
2022-11-29T14:50:06.975Z,5.78
2022-11-29T14:52:39.637Z,4.88
2022-11-29T14:55:31.668Z,5.82
2022-11-29T14:58:23.600Z,5.88
2022-11-29T15:01:09.570Z,3.17
2022-11-29T15:03:49.991Z,7.95
2022-11-29T15:06:29.367Z,3.38
2022-11-29T15:09:06.162Z,5.97
2022-11-29T15:11:52.274Z,4.63
2022-11-29T15:14:27.490Z,3.08
2022-11-29T15:17:11.031Z,9.07
2022-11-29T15:20:13.412Z,6.90
2022-11-29T15:22:52.620Z,3.70
2022-11-29T15:25:23.127Z,5.53
2022-11-29T15:27:55.118Z,4.85
2022-11-29T15:30:31.820Z,7.35
2022-11-29T15:33:02.387Z,6.30
2022-11-29T15:35:31.427Z,6.30
2022-11-29T15:38:00.029Z,10.73
2022-11-29T15:40:35.900Z,8.40
2022-11-29T15:43:18.630Z,5.55
2022-11-29T15:45:52.147Z,7.55
2022-11-29T15:48:23.939Z,6.15
2022-11-29T15:51:04.922Z,7.53
2022-11-29T15:53:40.465Z,4.90
2022-11-29T15:56:16.900Z,11.63
2022-11-29T15:58:53.848Z,13.63
2022-11-29T16:01:23.196Z,12.18
2022-11-29T16:03:56.081Z,8.57
2022-11-29T16:06:30.707Z,9.38
2022-11-29T16:09:02.196Z,13.43
2022-11-29T16:11:34.475Z,7.97
2022-11-29T16:14:19.404Z,12.40
2022-11-29T16:16:52.619Z,11.45
2022-11-29T16:19:30.964Z,13.52
2022-11-29T16:22:11.195Z,10.77
2022-11-29T16:24:42.078Z,8.35
2022-11-29T16:27:14.344Z,11.23
2022-11-29T16:29:47.619Z,16.08
2022-11-29T16:32:28.176Z,14.00
2022-11-29T16:34:58.583Z,15.45
2022-11-29T16:37:30.878Z,12.50
2022-11-29T16:40:03.109Z,11.68
2022-11-29T16:42:36.444Z,14.57
2022-11-29T16:45:27.142Z,14.07
2022-11-29T16:47:58.998Z,16.38
2022-11-29T16:50:30.251Z,21.35
2022-11-29T16:53:34.205Z,19.52
2022-11-29T16:56:03.162Z,26.45
2022-11-29T16:58:31.960Z,30.02
2022-11-29T17:01:16.681Z,25.92
2022-11-29T17:03:45.821Z,29.08
2022-11-29T17:06:16.399Z,30.92
2022-11-29T17:08:45.725Z,29.67
2022-11-29T17:11:14.783Z,25.35
2022-11-29T17:13:43.968Z,29.63
2022-11-29T17:16:20.941Z,32.40
2022-11-29T17:18:49.846Z,36.75
2022-11-29T17:21:20.212Z,35.47
2022-11-29T17:23:51.388Z,32.05
2022-11-29T17:26:21.242Z,43.88
2022-11-29T17:28:51.302Z,42.45
2022-11-29T17:31:25.286Z,51.55
2022-11-29T17:33:55.517Z,58.50
2022-11-29T17:36:24.157Z,57.88
2022-11-29T17:38:52.599Z,66.53
2022-11-29T17:41:23.715Z,68.32
2022-11-29T17:43:53.812Z,75.88
2022-11-29T17:46:27.518Z,76.30
2022-11-29T17:49:00.232Z,78.13
2022-11-29T17:51:51.322Z,68.70
2022-11-29T17:54:19.192Z,68.78
2022-11-29T17:56:55.354Z,71.30
2022-11-29T17:59:23.904Z,72.53
2022-11-29T18:01:55.015Z,76.80
2022-11-29T18:04:23.753Z,75.47
2022-11-29T18:06:57.901Z,78.50
2022-11-29T18:09:26.966Z,76.18
2022-11-29T18:11:55.676Z,76.00
2022-11-29T18:14:29.533Z,80.65
2022-11-29T18:17:01.723Z,84.07
2022-11-29T18:19:32.368Z,80.40
2022-11-29T18:22:02.550Z,83.30
2022-11-29T18:24:31.710Z,88.50
2022-11-29T18:27:00.560Z,80.40
2022-11-29T18:29:36.463Z,84.95
2022-11-29T18:32:10.188Z,79.18
2022-11-29T18:34:38.892Z,57.58
2022-11-29T18:37:11.103Z,51.72
2022-11-29T18:39:46.379Z,52.13
2022-11-29T18:42:15.815Z,51.17
2022-11-29T18:44:45.715Z,66.80
2022-11-29T18:47:18.296Z,63.72
2022-11-29T18:49:46.902Z,66.97
2022-11-29T18:52:15.581Z,61.97
2022-11-29T18:54:44.388Z,66.45
2022-11-29T18:57:14.047Z,70.65
2022-11-29T18:59:42.533Z,68.97
2022-11-29T19:02:11.339Z,91.97
2022-11-29T19:04:41.638Z,84.13
2022-11-29T19:07:10.260Z,88.03
2022-11-29T19:09:38.871Z,98.15
2022-11-29T19:12:07.922Z,94.45
2022-11-29T19:14:36.495Z,97.20
2022-11-29T19:17:05.042Z,96.35
2022-11-29T19:19:33.601Z,85.13
2022-11-29T19:22:03.660Z,76.85
2022-11-29T19:24:32.293Z,73.80
2022-11-29T19:27:01.314Z,70.78
2022-11-29T19:29:32.031Z,65.97
2022-11-29T19:32:04.060Z,78.35
2022-11-29T19:34:35.350Z,71.63
2022-11-29T19:37:05.392Z,67.20
2022-11-29T19:39:34.216Z,66.45
2022-11-29T19:42:03.780Z,66.03
2022-11-29T19:44:48.308Z,70.30
2022-11-29T19:47:22.215Z,66.05
2022-11-29T19:49:50.896Z,71.13
2022-11-29T19:52:21.179Z,83.32
2022-11-29T19:54:49.874Z,65.57
2022-11-29T19:57:18.360Z,75.72
2022-11-29T19:59:47.613Z,79.18
2022-11-29T20:02:16.607Z,73.97
2022-11-29T20:04:49.597Z,74.45
2022-11-29T20:07:18.248Z,78.72
2022-11-29T20:09:49.067Z,83.05
2022-11-29T20:12:19.805Z,76.68
2022-11-29T20:14:48.624Z,80.60
2022-11-29T20:17:17.223Z,78.13
2022-11-29T20:19:46.190Z,77.28
2022-11-29T20:22:14.975Z,87.38
2022-11-29T20:24:45.605Z,79.32
2022-11-29T20:27:15.761Z,74.95
2022-11-29T20:29:44.808Z,73.20
2022-11-29T20:32:15.152Z,76.93
2022-11-29T20:34:44.608Z,91.53
2022-11-29T20:37:30.733Z,96.20
2022-11-29T20:40:02.661Z,98.57
2022-11-29T20:42:59.240Z,106.35
2022-11-29T20:45:28.560Z,99.07
2022-11-29T20:48:02.886Z,119.38
2022-11-29T20:50:33.497Z,136.63
2022-11-29T20:53:28.088Z,121.00
2022-11-29T20:55:56.725Z,106.45
2022-11-29T20:58:27.620Z,94.00
2022-11-29T21:00:59.517Z,84.43
2022-11-29T21:03:29.555Z,76.70
2022-11-29T21:05:59.069Z,79.28
2022-11-29T21:08:28.129Z,71.10
2022-11-29T21:11:02.775Z,74.75
2022-11-29T21:13:34.431Z,73.32
2022-11-29T21:16:03.994Z,74.47
2022-11-29T21:18:34.277Z,85.85
2022-11-29T21:21:15.588Z,63.00
2022-11-29T21:23:55.829Z,64.35
2022-11-29T21:26:30.275Z,71.68
2022-11-29T21:29:14.023Z,71.82
2022-11-29T21:31:43.203Z,58.33
2022-11-29T21:34:11.939Z,61.30
2022-11-29T21:36:40.959Z,60.13
2022-11-29T21:39:14.194Z,64.07
2022-11-29T21:41:43.018Z,70.10
2022-11-29T21:44:13.137Z,64.75
2022-11-29T21:46:41.935Z,67.70
2022-11-29T21:49:10.582Z,76.53
2022-11-29T21:51:39.122Z,67.78
2022-11-29T21:54:07.730Z,73.13
2022-11-29T21:56:36.479Z,75.97
2022-11-29T21:59:06.251Z,78.95
2022-11-29T22:01:36.636Z,78.90
2022-11-29T22:04:05.851Z,93.35
2022-11-29T22:06:34.539Z,88.47
2022-11-29T22:09:03.142Z,81.63
2022-11-29T22:11:32.101Z,74.03
2022-11-29T22:14:16.088Z,81.50
2022-11-29T22:16:48.898Z,77.15
2022-11-29T22:19:19.109Z,89.03
2022-11-29T22:21:49.901Z,84.72
2022-11-29T22:24:21.275Z,97.13
2022-11-29T22:26:50.884Z,91.00
2022-11-29T22:29:19.548Z,87.95
2022-11-29T22:31:55.481Z,99.32
2022-11-29T22:34:25.532Z,90.10
2022-11-29T22:36:54.092Z,98.72
2022-11-29T22:39:22.903Z,87.00
2022-11-29T22:41:54.652Z,84.70
2022-11-29T22:44:23.985Z,82.97
2022-11-29T22:46:53.974Z,76.63
2022-11-29T22:49:22.639Z,78.82
2022-11-29T22:51:51.296Z,79.32
2022-11-29T22:54:20.594Z,80.00
2022-11-29T22:56:50.416Z,85.32
2022-11-29T22:59:20.835Z,77.18
2022-11-29T23:01:49.745Z,70.20
2022-11-29T23:04:19.713Z,77.28
2022-11-29T23:06:48.247Z,75.20
2022-11-29T23:09:22.684Z,74.28
2022-11-29T23:11:53.380Z,76.85
2022-11-29T23:14:22.427Z,62.33
2022-11-29T23:16:51.388Z,63.65
2022-11-29T23:19:21.971Z,52.78
2022-11-29T23:21:50.638Z,40.80
2022-11-29T23:24:19.164Z,58.50
2022-11-29T23:26:48.577Z,61.72
2022-11-29T23:29:20.444Z,60.63
2022-11-29T23:31:49.291Z,53.67
2022-11-29T23:34:17.869Z,47.60
2022-11-29T23:36:52.687Z,52.53
2022-11-29T23:39:22.659Z,46.40
2022-11-29T23:41:51.279Z,48.78
2022-11-29T23:44:20.669Z,44.50
2022-11-29T23:46:49.462Z,50.85
2022-11-29T23:49:18.104Z,54.67
2022-11-29T23:51:48.216Z,58.67
2022-11-29T23:54:16.709Z,50.85
2022-11-29T23:56:45.103Z,60.13
2022-11-29T23:59:13.616Z,63.80
