createdAt,value
2018-12-18T00:00:20.321Z,119.40
2018-12-18T00:02:47.870Z,116.93
2018-12-18T00:05:20.902Z,111.13
2018-12-18T00:07:48.342Z,116.83
2018-12-18T00:10:15.891Z,114.73
2018-12-18T00:12:43.442Z,109.33
2018-12-18T00:15:10.905Z,108.57
2018-12-18T00:17:38.354Z,106.67
2018-12-18T00:20:05.835Z,104.00
2018-12-18T00:22:33.294Z,102.70
2018-12-18T00:25:00.807Z,100.53
2018-12-18T00:27:28.382Z,98.83
2018-12-18T00:29:55.827Z,96.17
2018-12-18T00:32:23.279Z,95.67
2018-12-18T00:34:50.758Z,94.80
2018-12-18T00:37:18.211Z,87.77
2018-12-18T00:39:45.679Z,90.57
2018-12-18T00:42:13.207Z,90.23
2018-12-18T00:44:40.668Z,87.37
2018-12-18T00:47:08.124Z,82.80
2018-12-18T00:49:35.579Z,82.60
2018-12-18T00:52:03.210Z,80.10
2018-12-18T00:54:30.632Z,80.73
2018-12-18T00:56:58.173Z,75.27
2018-12-18T00:59:25.623Z,74.70
2018-12-18T01:02:01.697Z,70.17
2018-12-18T01:04:29.138Z,70.33
2018-12-18T01:06:56.618Z,67.93
2018-12-18T01:09:24.214Z,66.23
2018-12-18T01:11:51.685Z,66.30
2018-12-18T01:14:19.571Z,63.20
2018-12-18T01:16:47.091Z,61.50
2018-12-18T01:19:14.594Z,61.37
2018-12-18T01:21:42.170Z,60.33
2018-12-18T01:24:09.643Z,58.47
2018-12-18T01:26:37.174Z,59.43
2018-12-18T01:29:04.755Z,55.50
2018-12-18T01:31:32.205Z,56.63
2018-12-18T01:33:59.652Z,54.13
2018-12-18T01:36:27.116Z,51.87
2018-12-18T01:38:54.660Z,49.93
2018-12-18T01:41:22.115Z,50.73
2018-12-18T01:43:49.692Z,49.60
2018-12-18T01:46:17.147Z,48.07
2018-12-18T01:48:45.241Z,47.93
2018-12-18T01:51:12.698Z,47.10
2018-12-18T01:53:40.271Z,44.63
2018-12-18T01:56:07.795Z,45.27
2018-12-18T01:58:35.345Z,44.47
2018-12-18T02:01:02.807Z,43.47
2018-12-18T02:03:30.343Z,41.43
2018-12-18T02:05:57.809Z,40.20
2018-12-18T02:08:25.405Z,39.77
2018-12-18T02:10:52.847Z,39.63
2018-12-18T02:13:20.326Z,38.23
2018-12-18T02:15:47.790Z,38.03
2018-12-18T02:18:15.371Z,36.03
2018-12-18T02:20:42.811Z,35.47
2018-12-18T02:23:10.346Z,35.23
2018-12-18T02:25:37.792Z,34.13
2018-12-18T02:28:05.259Z,33.30
2018-12-18T02:30:33.327Z,32.70
2018-12-18T02:33:00.890Z,31.60
2018-12-18T02:35:28.440Z,32.00
2018-12-18T02:37:55.878Z,31.67
2018-12-18T02:40:23.332Z,30.57
2018-12-18T02:42:50.814Z,29.47
2018-12-18T02:45:18.312Z,28.40
2018-12-18T02:47:45.823Z,28.07
2018-12-18T02:50:13.388Z,27.80
2018-12-18T02:52:40.863Z,27.17
2018-12-18T02:55:08.409Z,26.53
2018-12-18T02:57:35.955Z,26.40
2018-12-18T03:00:04.627Z,25.47
2018-12-18T03:02:32.103Z,25.10
2018-12-18T03:04:59.637Z,24.20
2018-12-18T03:07:27.114Z,23.90
2018-12-18T03:09:54.598Z,22.53
2018-12-18T03:12:22.136Z,22.57
2018-12-18T03:14:49.587Z,22.67
2018-12-18T03:17:17.051Z,21.17
2018-12-18T03:19:44.492Z,21.47
2018-12-18T03:22:11.974Z,20.23
2018-12-18T03:24:39.562Z,20.77
2018-12-18T03:27:07.093Z,19.67
2018-12-18T03:29:34.555Z,19.20
2018-12-18T03:32:04.028Z,18.10
2018-12-18T03:34:31.567Z,17.77
2018-12-18T03:36:59.092Z,16.60
2018-12-18T03:39:26.611Z,17.27
2018-12-18T03:41:54.104Z,16.83
2018-12-18T03:44:21.635Z,16.03
2018-12-18T03:46:49.607Z,15.77
2018-12-18T03:49:17.073Z,14.93
2018-12-18T03:51:44.628Z,14.60
2018-12-18T03:54:12.075Z,14.67
2018-12-18T03:56:39.543Z,14.40
2018-12-18T03:59:06.991Z,14.20
2018-12-18T04:01:34.560Z,13.80
2018-12-18T04:04:02.113Z,13.70
2018-12-18T04:06:29.583Z,13.03
2018-12-18T04:08:57.135Z,13.07
2018-12-18T04:11:24.612Z,12.10
2018-12-18T04:13:52.053Z,12.90
2018-12-18T04:16:19.499Z,11.90
2018-12-18T04:18:47.013Z,11.40
2018-12-18T04:21:14.454Z,10.90
2018-12-18T04:23:41.923Z,11.63
2018-12-18T04:26:09.384Z,10.70
2018-12-18T04:28:36.896Z,10.43
2018-12-18T04:31:04.352Z,10.10
2018-12-18T04:33:31.823Z,10.27
2018-12-18T04:35:59.300Z,10.10
2018-12-18T04:38:26.831Z,9.67
2018-12-18T04:40:54.287Z,9.40
2018-12-18T04:43:21.943Z,8.97
2018-12-18T04:45:49.423Z,8.67
2018-12-18T04:48:16.862Z,8.67
2018-12-18T04:50:44.303Z,8.27
2018-12-18T04:53:11.781Z,8.37
2018-12-18T04:55:39.211Z,7.87
2018-12-18T04:58:06.712Z,7.93
2018-12-18T05:00:34.246Z,7.80
2018-12-18T05:03:01.720Z,7.83
2018-12-18T05:05:29.170Z,8.17
2018-12-18T05:07:56.625Z,7.37
2018-12-18T05:10:24.067Z,7.20
2018-12-18T05:12:51.657Z,6.87
2018-12-18T05:15:19.199Z,7.10
2018-12-18T05:17:46.723Z,6.80
2018-12-18T05:20:14.159Z,6.87
2018-12-18T05:22:41.599Z,6.70
2018-12-18T05:25:09.066Z,6.57
2018-12-18T05:27:36.587Z,6.57
2018-12-18T05:30:06.671Z,5.80
2018-12-18T05:32:34.099Z,6.20
2018-12-18T05:35:01.551Z,5.93
2018-12-18T05:37:29.156Z,5.83
2018-12-18T05:39:56.716Z,5.80
2018-12-18T05:42:24.286Z,6.00
2018-12-18T05:44:51.778Z,6.00
2018-12-18T05:47:19.314Z,5.77
2018-12-18T05:49:46.779Z,5.57
2018-12-18T05:52:14.222Z,5.50
2018-12-18T05:54:41.760Z,5.37
2018-12-18T05:57:09.195Z,5.33
2018-12-18T05:59:36.703Z,5.63
2018-12-18T06:02:04.364Z,5.30
2018-12-18T06:04:31.936Z,5.50
2018-12-18T06:06:59.382Z,5.30
2018-12-18T06:09:26.827Z,5.30
2018-12-18T06:11:54.303Z,4.97
2018-12-18T06:14:21.759Z,4.97
2018-12-18T06:16:49.202Z,4.90
2018-12-18T06:19:16.711Z,5.37
2018-12-18T06:21:44.150Z,4.80
2018-12-18T06:24:11.687Z,5.57
2018-12-18T06:26:39.158Z,5.00
2018-12-18T06:29:06.627Z,4.70
2018-12-18T06:31:34.169Z,4.50
2018-12-18T06:34:01.692Z,4.70
2018-12-18T06:36:29.157Z,4.90
2018-12-18T06:38:56.596Z,4.80
2018-12-18T06:41:24.118Z,4.53
2018-12-18T06:43:51.560Z,4.67
2018-12-18T06:46:19.300Z,4.40
2018-12-18T06:48:46.890Z,4.77
2018-12-18T06:51:14.335Z,4.53
2018-12-18T06:53:41.778Z,4.27
2018-12-18T06:56:09.245Z,4.03
2018-12-18T06:58:36.885Z,4.10
2018-12-18T07:01:04.330Z,4.70
2018-12-18T07:03:31.782Z,4.70
2018-12-18T07:05:59.336Z,3.90
2018-12-18T07:08:26.955Z,3.97
2018-12-18T07:10:54.410Z,4.27
2018-12-18T07:13:21.859Z,4.27
2018-12-18T07:15:49.359Z,4.47
2018-12-18T07:18:16.894Z,3.80
2018-12-18T07:20:44.331Z,4.20
2018-12-18T07:23:11.814Z,4.10
2018-12-18T07:25:39.277Z,4.27
2018-12-18T07:28:06.706Z,4.30
2018-12-18T07:30:34.268Z,4.10
2018-12-18T07:33:01.736Z,4.20
2018-12-18T07:35:29.237Z,3.80
2018-12-18T07:37:56.766Z,4.00
2018-12-18T07:40:24.218Z,4.10
2018-12-18T07:42:51.732Z,3.83
2018-12-18T07:45:19.265Z,3.93
2018-12-18T07:47:46.779Z,4.00
2018-12-18T07:50:14.247Z,3.53
2018-12-18T07:52:42.087Z,4.23
2018-12-18T07:55:09.577Z,4.20
2018-12-18T07:57:37.138Z,3.77
2018-12-18T08:00:05.103Z,4.00
2018-12-18T08:02:32.880Z,4.07
2018-12-18T08:05:00.340Z,3.77
2018-12-18T08:07:27.800Z,3.87
2018-12-18T08:09:55.441Z,3.70
2018-12-18T08:12:24.816Z,3.60
2018-12-18T08:14:52.295Z,4.07
2018-12-18T08:17:19.755Z,3.30
2018-12-18T08:19:47.203Z,3.60
2018-12-18T08:22:14.945Z,3.90
2018-12-18T08:24:42.462Z,3.43
2018-12-18T08:27:09.994Z,3.97
2018-12-18T08:29:37.435Z,3.60
2018-12-18T08:32:04.929Z,4.67
2018-12-18T08:34:32.379Z,3.70
2018-12-18T08:36:59.823Z,4.00
2018-12-18T08:39:27.272Z,3.67
2018-12-18T08:41:54.838Z,3.50
2018-12-18T08:44:22.369Z,3.80
2018-12-18T08:46:49.859Z,4.27
2018-12-18T08:49:17.294Z,3.93
2018-12-18T08:51:44.771Z,4.30
2018-12-18T08:54:12.250Z,3.40
2018-12-18T08:56:39.780Z,3.40
2018-12-18T08:59:07.252Z,3.60
2018-12-18T09:01:34.719Z,3.63
2018-12-18T09:04:02.217Z,3.30
2018-12-18T09:06:29.715Z,3.43
2018-12-18T09:08:58.702Z,3.93
2018-12-18T09:11:26.374Z,3.30
2018-12-18T09:13:53.852Z,3.40
2018-12-18T09:16:27.097Z,3.53
2018-12-18T09:18:54.777Z,3.37
2018-12-18T09:21:22.423Z,3.27
2018-12-18T09:23:49.903Z,3.87
2018-12-18T09:26:17.377Z,3.80
2018-12-18T09:28:44.818Z,3.67
2018-12-18T09:31:12.307Z,3.30
2018-12-18T09:33:39.876Z,3.60
2018-12-18T09:36:07.309Z,3.20
2018-12-18T09:38:40.631Z,3.40
2018-12-18T09:41:13.759Z,3.60
2018-12-18T09:43:46.953Z,9.77
2018-12-18T09:46:14.450Z,3.50
2018-12-18T09:48:41.987Z,3.70
2018-12-18T09:51:09.517Z,2.90
2018-12-18T09:53:36.951Z,3.53
2018-12-18T09:56:04.394Z,3.30
2018-12-18T09:58:31.968Z,3.30
2018-12-18T10:00:59.448Z,3.37
2018-12-18T10:03:33.301Z,3.23
2018-12-18T10:05:56.634Z,3.23
2018-12-18T10:08:24.232Z,3.50
2018-12-18T10:10:51.722Z,3.00
2018-12-18T10:13:19.263Z,3.20
2018-12-18T10:15:46.704Z,3.80
2018-12-18T10:18:14.179Z,3.30
2018-12-18T10:20:41.704Z,3.37
2018-12-18T10:23:09.157Z,3.00
2018-12-18T10:25:36.648Z,3.13
2018-12-18T10:28:04.181Z,2.97
2018-12-18T10:30:31.640Z,3.30
2018-12-18T10:32:59.117Z,3.33
2018-12-18T10:35:26.696Z,2.80
2018-12-18T10:37:54.155Z,3.23
2018-12-18T10:40:21.663Z,2.70
2018-12-18T10:42:49.119Z,3.17
2018-12-18T10:45:16.803Z,3.30
2018-12-18T10:47:44.259Z,3.10
2018-12-18T10:50:11.827Z,3.30
2018-12-18T10:52:39.367Z,3.13
2018-12-18T10:55:06.824Z,3.50
2018-12-18T10:57:34.416Z,3.00
2018-12-18T11:00:01.961Z,3.40
2018-12-18T11:02:29.504Z,3.10
2018-12-18T11:04:56.978Z,3.43
2018-12-18T11:07:24.541Z,3.50
2018-12-18T11:09:52.183Z,3.30
2018-12-18T11:12:21.528Z,3.10
2018-12-18T11:14:49.047Z,3.30
2018-12-18T11:17:16.641Z,3.10
2018-12-18T11:19:44.127Z,3.07
2018-12-18T11:22:11.705Z,3.63
2018-12-18T11:24:39.277Z,2.80
2018-12-18T11:27:06.762Z,3.00
2018-12-18T11:29:34.331Z,2.87
2018-12-18T11:32:01.785Z,2.47
2018-12-18T11:34:29.247Z,3.03
2018-12-18T11:36:56.766Z,2.90
2018-12-18T11:39:24.303Z,3.37
2018-12-18T11:41:51.802Z,2.90
2018-12-18T11:44:19.359Z,3.10
2018-12-18T11:46:46.795Z,2.67
2018-12-18T11:49:14.267Z,3.10
2018-12-18T11:51:41.859Z,3.67
2018-12-18T11:54:09.311Z,6.60
2018-12-18T11:56:36.751Z,4.97
2018-12-18T11:59:04.326Z,9.13
2018-12-18T12:01:31.856Z,7.53
2018-12-18T12:03:59.321Z,15.93
2018-12-18T12:06:26.878Z,9.87
2018-12-18T12:08:54.426Z,9.90
2018-12-18T12:11:21.910Z,19.90
2018-12-18T12:13:49.386Z,17.73
2018-12-18T12:16:16.903Z,16.80
2018-12-18T12:18:44.374Z,13.00
2018-12-18T12:21:11.842Z,21.63
2018-12-18T12:23:39.295Z,52.80
2018-12-18T12:26:12.448Z,20.17
2018-12-18T12:28:39.950Z,21.87
2018-12-18T12:31:07.483Z,19.67
2018-12-18T12:33:34.939Z,18.73
2018-12-18T12:36:02.410Z,19.17
2018-12-18T12:38:29.935Z,29.33
2018-12-18T12:40:57.371Z,14.50
2018-12-18T12:43:24.870Z,15.13
2018-12-18T12:45:52.339Z,14.07
2018-12-18T12:48:19.784Z,19.07
2018-12-18T12:50:47.240Z,17.07
2018-12-18T12:53:14.707Z,21.30
2018-12-18T12:55:42.159Z,13.60
2018-12-18T12:58:09.694Z,21.73
2018-12-18T13:00:37.141Z,18.43
2018-12-18T13:03:04.608Z,16.90
2018-12-18T13:05:32.127Z,16.97
2018-12-18T13:07:59.593Z,22.13
2018-12-18T13:10:27.051Z,17.63
2018-12-18T13:12:54.516Z,15.83
2018-12-18T13:15:22.037Z,30.70
2018-12-18T13:17:49.493Z,16.73
2018-12-18T13:20:17.077Z,21.13
2018-12-18T13:22:44.661Z,18.97
2018-12-18T13:25:12.108Z,28.13
2018-12-18T13:27:39.563Z,16.77
2018-12-18T13:30:07.049Z,20.20
2018-12-18T13:32:34.487Z,21.47
2018-12-18T13:35:02.124Z,26.47
2018-12-18T13:37:29.640Z,22.23
2018-12-18T13:39:57.107Z,19.57
2018-12-18T13:42:24.584Z,17.13
2018-12-18T13:44:52.196Z,20.73
2018-12-18T13:47:19.756Z,15.47
2018-12-18T13:49:47.362Z,43.83
2018-12-18T13:52:14.799Z,31.37
2018-12-18T13:54:42.372Z,28.47
2018-12-18T13:57:09.903Z,18.47
2018-12-18T13:59:37.395Z,19.83
2018-12-18T14:02:04.983Z,31.60
2018-12-18T14:04:32.431Z,21.47
2018-12-18T14:06:59.953Z,23.83
2018-12-18T14:09:27.398Z,26.90
2018-12-18T14:11:54.853Z,41.97
2018-12-18T14:14:22.307Z,25.17
2018-12-18T14:16:49.854Z,26.10
2018-12-18T14:19:17.346Z,25.33
2018-12-18T14:21:44.921Z,25.53
2018-12-18T14:24:12.367Z,22.50
2018-12-18T14:26:40.025Z,30.90
2018-12-18T14:29:07.452Z,27.67
2018-12-18T14:31:34.950Z,19.73
2018-12-18T14:34:02.394Z,33.47
2018-12-18T14:36:29.847Z,28.23
2018-12-18T14:38:57.339Z,37.43
2018-12-18T14:41:24.775Z,40.17
2018-12-18T14:43:52.365Z,33.90
2018-12-18T14:46:19.906Z,30.33
2018-12-18T14:48:47.410Z,36.70
2018-12-18T14:51:14.883Z,36.90
2018-12-18T14:53:42.383Z,36.53
2018-12-18T14:56:09.827Z,47.27
2018-12-18T14:58:37.344Z,55.53
2018-12-18T15:01:04.866Z,55.43
2018-12-18T15:03:32.311Z,43.20
2018-12-18T15:05:59.863Z,36.50
2018-12-18T15:08:27.324Z,43.93
2018-12-18T15:10:54.760Z,51.20
2018-12-18T15:13:22.228Z,50.70
2018-12-18T15:15:49.687Z,47.97
2018-12-18T15:18:17.224Z,40.47
2018-12-18T15:20:44.710Z,40.10
2018-12-18T15:23:12.173Z,40.37
2018-12-18T15:25:39.646Z,40.00
2018-12-18T15:28:07.183Z,182.97
2018-12-18T15:30:34.770Z,70.33
2018-12-18T15:33:02.232Z,65.60
2018-12-18T15:35:30.139Z,68.67
2018-12-18T15:37:57.675Z,40.90
2018-12-18T15:40:25.143Z,50.47
2018-12-18T15:42:52.670Z,61.07
2018-12-18T15:45:20.111Z,59.50
2018-12-18T15:47:47.553Z,54.07
2018-12-18T15:50:15.019Z,44.63
2018-12-18T15:52:42.491Z,41.37
2018-12-18T15:55:09.947Z,42.53
2018-12-18T15:57:37.510Z,48.33
2018-12-18T16:00:05.795Z,39.93
2018-12-18T16:02:33.332Z,62.20
2018-12-18T16:05:00.888Z,52.13
2018-12-18T16:07:28.379Z,40.10
2018-12-18T16:09:56.348Z,50.63
2018-12-18T16:12:23.853Z,46.47
2018-12-18T16:14:51.279Z,47.20
2018-12-18T16:17:18.887Z,51.87
2018-12-18T16:19:46.351Z,46.43
2018-12-18T16:22:13.904Z,45.40
2018-12-18T16:24:41.367Z,47.47
2018-12-18T16:27:08.871Z,46.30
2018-12-18T16:29:36.411Z,57.50
2018-12-18T16:32:03.971Z,45.30
2018-12-18T16:34:31.404Z,43.23
2018-12-18T16:36:58.843Z,46.30
2018-12-18T16:39:26.349Z,50.70
2018-12-18T16:41:53.780Z,43.47
2018-12-18T16:44:21.297Z,40.43
2018-12-18T16:46:48.802Z,37.37
2018-12-18T16:49:16.387Z,40.63
2018-12-18T16:51:44.146Z,45.73
2018-12-18T16:54:11.907Z,33.10
2018-12-18T16:56:39.655Z,43.50
2018-12-18T16:59:07.306Z,46.03
2018-12-18T17:01:34.748Z,53.07
2018-12-18T17:04:02.243Z,50.87
2018-12-18T17:06:29.711Z,54.27
2018-12-18T17:08:57.306Z,42.47
2018-12-18T17:11:24.815Z,35.30
2018-12-18T17:13:52.427Z,32.93
2018-12-18T17:16:19.936Z,44.03
2018-12-18T17:18:47.414Z,34.73
2018-12-18T17:21:14.974Z,30.80
2018-12-18T17:23:42.535Z,33.37
2018-12-18T17:26:09.964Z,43.10
2018-12-18T17:28:37.514Z,40.43
2018-12-18T17:31:05.077Z,39.87
2018-12-18T17:33:32.519Z,32.73
2018-12-18T17:36:00.590Z,36.73
2018-12-18T17:38:28.052Z,36.67
2018-12-18T17:40:55.509Z,32.80
2018-12-18T17:43:23.415Z,32.10
2018-12-18T17:45:50.903Z,23.60
2018-12-18T17:48:18.526Z,25.37
2018-12-18T17:50:46.081Z,33.93
2018-12-18T17:53:13.549Z,37.00
2018-12-18T17:55:41.010Z,36.57
2018-12-18T17:58:08.634Z,31.13
2018-12-18T18:00:36.104Z,37.93
2018-12-18T18:03:03.584Z,53.90
2018-12-18T18:05:31.151Z,38.73
2018-12-18T18:07:58.611Z,33.13
2018-12-18T18:10:26.054Z,54.17
2018-12-18T18:12:54.073Z,37.60
2018-12-18T18:15:21.947Z,30.03
2018-12-18T18:17:49.412Z,28.17
2018-12-18T18:20:16.863Z,24.50
2018-12-18T18:22:44.647Z,109.10
2018-12-18T18:25:12.110Z,90.72
2018-12-18T18:27:39.694Z,57.27
2018-12-18T18:30:07.206Z,66.97
2018-12-18T18:32:34.685Z,59.80
2018-12-18T18:35:02.145Z,48.90
2018-12-18T18:37:29.696Z,52.03
2018-12-18T18:39:57.194Z,53.23
2018-12-18T18:42:24.715Z,36.43
2018-12-18T18:44:52.281Z,45.47
2018-12-18T18:47:19.725Z,67.13
2018-12-18T18:49:47.190Z,66.60
2018-12-18T18:52:14.746Z,47.70
2018-12-18T18:54:42.316Z,56.47
2018-12-18T18:57:09.786Z,47.10
2018-12-18T18:59:37.243Z,49.90
2018-12-18T19:02:04.711Z,57.87
2018-12-18T19:04:32.169Z,53.67
2018-12-18T19:06:59.620Z,50.47
2018-12-18T19:09:27.068Z,50.10
2018-12-18T19:11:54.611Z,42.70
2018-12-18T19:14:22.066Z,47.33
2018-12-18T19:16:49.495Z,42.20
2018-12-18T19:19:16.987Z,77.10
2018-12-18T19:21:44.457Z,46.10
2018-12-18T19:24:11.891Z,40.47
2018-12-18T19:26:39.402Z,120.23
2018-12-18T19:29:06.863Z,91.53
2018-12-18T19:31:34.367Z,81.77
2018-12-18T19:34:01.854Z,104.93
2018-12-18T19:36:29.322Z,140.73
2018-12-18T19:38:56.943Z,217.45
2018-12-18T19:41:24.392Z,96.90
2018-12-18T19:43:51.865Z,94.10
2018-12-18T19:46:19.431Z,100.40
2018-12-18T19:48:46.983Z,93.90
2018-12-18T19:51:14.457Z,70.57
2018-12-18T19:53:41.933Z,73.40
2018-12-18T19:56:09.435Z,83.13
2018-12-18T19:58:36.896Z,62.43
2018-12-18T20:01:04.344Z,62.77
2018-12-18T20:03:31.795Z,62.83
2018-12-18T20:05:59.356Z,61.37
2018-12-18T20:08:26.794Z,61.87
2018-12-18T20:10:54.306Z,56.37
2018-12-18T20:13:22.822Z,53.83
2018-12-18T20:15:50.275Z,49.73
2018-12-18T20:18:17.731Z,44.80
2018-12-18T20:20:45.182Z,54.20
2018-12-18T20:23:12.737Z,47.70
2018-12-18T20:25:40.184Z,46.40
2018-12-18T20:28:07.636Z,48.93
2018-12-18T20:30:35.122Z,44.47
2018-12-18T20:33:02.571Z,53.23
2018-12-18T20:35:30.215Z,42.67
2018-12-18T20:37:57.771Z,44.20
2018-12-18T20:40:26.235Z,35.43
2018-12-18T20:42:53.740Z,38.33
2018-12-18T20:45:21.290Z,34.77
2018-12-18T20:47:48.737Z,33.63
2018-12-18T20:50:16.353Z,39.27
2018-12-18T20:52:43.789Z,30.67
2018-12-18T20:55:11.250Z,36.17
2018-12-18T20:57:38.763Z,27.77
2018-12-18T21:00:08.482Z,25.60
2018-12-18T21:02:35.933Z,31.77
2018-12-18T21:05:04.274Z,24.57
2018-12-18T21:07:31.771Z,26.67
2018-12-18T21:09:59.220Z,27.50
2018-12-18T21:12:26.691Z,28.03
2018-12-18T21:15:00.523Z,23.47
2018-12-18T21:17:23.856Z,21.70
2018-12-18T21:19:51.332Z,22.13
2018-12-18T21:22:18.876Z,33.00
2018-12-18T21:24:46.399Z,24.83
2018-12-18T21:27:13.882Z,23.77
2018-12-18T21:29:41.318Z,27.13
2018-12-18T21:32:08.775Z,26.33
2018-12-18T21:34:36.348Z,27.70
2018-12-18T21:37:03.807Z,25.77
2018-12-18T21:39:31.260Z,20.37
2018-12-18T21:41:58.742Z,18.93
2018-12-18T21:44:26.180Z,21.20
2018-12-18T21:46:53.636Z,22.47
2018-12-18T21:49:21.213Z,18.73
2018-12-18T21:51:48.779Z,23.43
2018-12-18T21:54:16.335Z,23.00
2018-12-18T21:56:43.782Z,20.63
2018-12-18T21:59:11.247Z,18.17
2018-12-18T22:01:38.735Z,19.27
2018-12-18T22:04:06.246Z,19.70
2018-12-18T22:06:33.700Z,15.00
2018-12-18T22:09:01.139Z,20.70
2018-12-18T22:11:28.696Z,17.80
2018-12-18T22:13:56.249Z,18.07
2018-12-18T22:16:23.752Z,16.03
2018-12-18T22:18:51.300Z,16.00
2018-12-18T22:21:18.758Z,17.77
2018-12-18T22:23:46.210Z,17.90
2018-12-18T22:26:13.857Z,17.10
2018-12-18T22:28:41.307Z,17.97
2018-12-18T22:31:08.746Z,15.90
2018-12-18T22:33:36.215Z,16.10
2018-12-18T22:36:03.671Z,14.30
2018-12-18T22:38:31.144Z,16.53
2018-12-18T22:40:58.585Z,15.00
2018-12-18T22:43:26.097Z,15.60
2018-12-18T22:45:53.612Z,16.13
2018-12-18T22:48:21.071Z,15.17
2018-12-18T22:50:48.626Z,15.57
2018-12-18T22:53:16.081Z,14.97
2018-12-18T22:55:45.051Z,13.53
2018-12-18T22:58:12.737Z,15.70
2018-12-18T23:00:46.923Z,16.03
2018-12-18T23:03:14.445Z,14.77
2018-12-18T23:05:41.911Z,11.57
2018-12-18T23:08:09.381Z,15.23
2018-12-18T23:10:36.986Z,10.57
2018-12-18T23:13:04.476Z,13.70
2018-12-18T23:15:31.934Z,14.97
2018-12-18T23:17:59.398Z,16.63
2018-12-18T23:20:27.665Z,12.90
2018-12-18T23:22:55.131Z,13.43
2018-12-18T23:25:22.625Z,12.17
2018-12-18T23:27:50.167Z,11.87
2018-12-18T23:30:17.615Z,12.17
2018-12-18T23:32:45.074Z,11.57
2018-12-18T23:35:12.511Z,13.80
2018-12-18T23:37:39.995Z,11.60
2018-12-18T23:40:07.629Z,13.60
2018-12-18T23:42:35.098Z,12.13
2018-12-18T23:45:02.523Z,10.43
2018-12-18T23:47:29.979Z,11.53
2018-12-18T23:49:57.427Z,11.93
2018-12-18T23:52:24.971Z,15.53
2018-12-18T23:54:52.480Z,14.60
2018-12-18T23:57:19.955Z,14.83
2018-12-18T23:59:47.391Z,16.53
