createdAt,value
2018-03-16T00:00:39.702Z,16
2018-03-16T00:01:29.122Z,16.1
2018-03-16T00:02:19.597Z,16
2018-03-16T00:03:09.741Z,16.1
2018-03-16T00:03:59.244Z,16
2018-03-16T00:04:49.172Z,16
2018-03-16T00:05:40.989Z,16.1
2018-03-16T00:06:30.471Z,16
2018-03-16T00:07:19.944Z,16
2018-03-16T00:08:09.719Z,16
2018-03-16T00:09:00.332Z,16
2018-03-16T00:09:50.975Z,16
2018-03-16T00:10:40.420Z,16
2018-03-16T00:11:30.677Z,16
2018-03-16T00:12:20.870Z,16
2018-03-16T00:13:10.078Z,16
2018-03-16T00:13:59.786Z,16
2018-03-16T00:14:49.701Z,16
2018-03-16T00:15:40.776Z,16
2018-03-16T00:16:29.653Z,16
2018-03-16T00:17:20.258Z,16
2018-03-16T00:18:10.065Z,16
2018-03-16T00:19:00.214Z,16
2018-03-16T00:19:50.966Z,16
2018-03-16T00:20:41.537Z,16
2018-03-16T00:21:30.076Z,16
2018-03-16T00:22:21.155Z,16
2018-03-16T00:23:09.343Z,16
2018-03-16T00:24:00.763Z,16
2018-03-16T00:24:50.030Z,16
2018-03-16T00:25:41.413Z,16
2018-03-16T00:26:30.576Z,16
2018-03-16T00:27:21.525Z,16
2018-03-16T00:28:10.657Z,16
2018-03-16T00:29:01.898Z,16
2018-03-16T00:29:51.588Z,15.9
2018-03-16T00:30:42.028Z,16
2018-03-16T00:31:31.200Z,16
2018-03-16T00:32:21.691Z,16
2018-03-16T00:33:11.882Z,16
2018-03-16T00:34:02.325Z,15.9
2018-03-16T00:34:51.375Z,15.9
2018-03-16T00:35:42.073Z,15.9
2018-03-16T00:36:31.773Z,15.9
2018-03-16T00:37:21.997Z,15.9
2018-03-16T00:38:13.302Z,15.9
2018-03-16T00:39:02.439Z,16
2018-03-16T00:39:52.449Z,16
2018-03-16T00:40:42.577Z,16
2018-03-16T00:41:31.965Z,16
2018-03-16T00:42:22.491Z,16
2018-03-16T00:43:12.239Z,16
2018-03-16T00:44:02.392Z,15.9
2018-03-16T00:44:52.642Z,16
2018-03-16T00:45:42.204Z,15.9
2018-03-16T00:46:32.128Z,15.9
2018-03-16T00:47:23.387Z,15.9
2018-03-16T00:48:12.284Z,15.9
2018-03-16T00:49:01.990Z,15.9
2018-03-16T00:49:53.168Z,15.9
2018-03-16T00:50:43.032Z,15.9
2018-03-16T00:51:32.749Z,15.9
2018-03-16T00:52:23.331Z,15.9
2018-03-16T00:53:12.951Z,15.9
2018-03-16T00:54:03.718Z,15.9
2018-03-16T00:54:54.305Z,15.9
2018-03-16T00:55:43.243Z,15.9
2018-03-16T00:56:33.293Z,15.9
2018-03-16T00:57:23.840Z,15.9
2018-03-16T00:58:11.598Z,16
2018-03-16T00:59:03.543Z,15.9
2018-03-16T00:59:52.955Z,15.9
2018-03-16T01:00:43.512Z,15.9
2018-03-16T01:01:32.898Z,15.9
2018-03-16T01:02:23.439Z,15.9
2018-03-16T01:03:13.721Z,15.9
2018-03-16T01:04:03.169Z,15.9
2018-03-16T01:04:53.618Z,15.9
2018-03-16T01:05:43.762Z,15.9
2018-03-16T01:06:34.886Z,15.9
2018-03-16T01:07:23.616Z,15.9
2018-03-16T01:08:13.474Z,15.9
2018-03-16T01:09:04.451Z,15.9
2018-03-16T01:09:54.321Z,15.9
2018-03-16T01:10:43.820Z,15.9
2018-03-16T01:11:34.963Z,15.9
2018-03-16T01:12:24.192Z,15.9
2018-03-16T01:13:14.601Z,15.9
2018-03-16T01:14:04.156Z,15.9
2018-03-16T01:14:53.838Z,15.9
2018-03-16T01:15:44.952Z,15.9
2018-03-16T01:16:34.365Z,15.9
2018-03-16T01:17:25.223Z,15.9
2018-03-16T01:18:15.427Z,15.9
2018-03-16T01:19:04.857Z,15.9
2018-03-16T01:19:54.325Z,15.9
2018-03-16T01:20:44.742Z,15.9
2018-03-16T01:21:34.885Z,15.9
2018-03-16T01:22:25.359Z,15.9
2018-03-16T01:23:15.023Z,15.9
2018-03-16T01:24:05.280Z,15.9
2018-03-16T01:24:55.244Z,15.9
2018-03-16T01:25:44.468Z,15.9
2018-03-16T01:26:35.773Z,15.9
2018-03-16T01:27:25.125Z,15.9
2018-03-16T01:28:16.094Z,15.9
2018-03-16T01:29:05.627Z,15.9
2018-03-16T01:29:55.867Z,15.9
2018-03-16T01:30:45.771Z,15.9
2018-03-16T01:31:35.883Z,15.9
2018-03-16T01:32:25.774Z,15.9
2018-03-16T01:33:15.943Z,15.9
2018-03-16T01:34:05.049Z,15.9
2018-03-16T01:34:55.759Z,15.9
2018-03-16T01:35:45.944Z,15.9
2018-03-16T01:36:35.781Z,15.9
2018-03-16T01:37:26.903Z,15.9
2018-03-16T01:38:15.551Z,15.9
2018-03-16T01:39:06.762Z,15.9
2018-03-16T01:39:57.248Z,15.9
2018-03-16T01:40:46.836Z,15.9
2018-03-16T01:41:36.184Z,15.9
2018-03-16T01:42:27.274Z,15.9
2018-03-16T01:43:17.223Z,15.9
2018-03-16T01:44:06.259Z,15.9
2018-03-16T01:44:57.340Z,15.9
2018-03-16T01:45:46.098Z,15.9
2018-03-16T01:46:37.665Z,15.9
2018-03-16T01:47:27.443Z,15.9
2018-03-16T01:48:15.919Z,15.9
2018-03-16T01:49:08.244Z,15.9
2018-03-16T01:49:56.488Z,15.9
2018-03-16T01:50:47.193Z,15.9
2018-03-16T01:51:35.912Z,15.9
2018-03-16T01:52:27.628Z,15.9
2018-03-16T01:53:17.593Z,15.9
2018-03-16T01:54:07.702Z,15.9
2018-03-16T01:54:57.042Z,15.9
2018-03-16T01:55:48.633Z,15.9
2018-03-16T01:56:37.133Z,15.9
2018-03-16T01:57:27.075Z,15.9
2018-03-16T01:58:17.501Z,15.9
2018-03-16T01:59:08.600Z,15.9
2018-03-16T01:59:57.480Z,15.8
2018-03-16T02:00:48.323Z,15.9
2018-03-16T02:01:38.882Z,15.8
2018-03-16T02:02:28.507Z,15.8
2018-03-16T02:03:17.407Z,15.8
2018-03-16T02:04:08.317Z,15.8
2018-03-16T02:04:57.525Z,15.8
2018-03-16T02:05:48.077Z,15.8
2018-03-16T02:06:37.943Z,15.9
2018-03-16T02:07:29.172Z,15.8
2018-03-16T02:08:19.004Z,15.8
2018-03-16T02:09:08.805Z,15.8
2018-03-16T02:09:59.469Z,15.9
2018-03-16T02:10:48.448Z,15.8
2018-03-16T02:11:38.591Z,15.8
2018-03-16T02:12:28.957Z,15.8
2018-03-16T02:13:18.338Z,15.9
2018-03-16T02:14:08.814Z,15.8
2018-03-16T02:14:58.646Z,15.8
2018-03-16T02:15:49.073Z,15.8
2018-03-16T02:16:37.974Z,15.8
2018-03-16T02:17:29.819Z,15.8
2018-03-16T02:18:19.477Z,15.8
2018-03-16T02:19:09.239Z,15.8
2018-03-16T02:19:59.309Z,15.8
2018-03-16T02:20:50.179Z,15.8
2018-03-16T02:21:40.114Z,15.8
2018-03-16T02:22:29.250Z,15.8
2018-03-16T02:23:20.684Z,15.8
2018-03-16T02:24:10.096Z,15.8
2018-03-16T02:25:00.339Z,15.8
2018-03-16T02:25:50.216Z,15.8
2018-03-16T02:26:40.175Z,15.8
2018-03-16T02:27:29.565Z,15.8
2018-03-16T02:28:20.326Z,15.8
2018-03-16T02:29:09.588Z,15.8
2018-03-16T02:30:00.021Z,15.8
2018-03-16T02:30:49.886Z,15.8
2018-03-16T02:31:39.914Z,15.8
2018-03-16T02:32:30.490Z,15.8
2018-03-16T02:33:20.481Z,15.8
2018-03-16T02:34:09.551Z,15.8
2018-03-16T02:35:00.603Z,15.8
2018-03-16T02:35:50.467Z,15.8
2018-03-16T02:36:41.603Z,15.8
2018-03-16T02:37:30.300Z,15.8
2018-03-16T02:38:21.380Z,15.8
2018-03-16T02:39:10.589Z,15.8
2018-03-16T02:40:01.321Z,15.8
2018-03-16T02:40:51.805Z,15.8
2018-03-16T02:41:42.543Z,15.8
2018-03-16T02:42:31.021Z,15.8
2018-03-16T02:43:20.900Z,15.8
2018-03-16T02:44:10.128Z,15.8
2018-03-16T02:45:01.806Z,15.8
2018-03-16T02:45:51.778Z,15.8
2018-03-16T02:46:41.934Z,15.8
2018-03-16T02:47:31.652Z,15.8
2018-03-16T02:48:21.669Z,15.8
2018-03-16T02:49:11.803Z,15.8
2018-03-16T02:50:01.385Z,15.8
2018-03-16T02:50:52.904Z,15.8
2018-03-16T02:51:41.333Z,15.8
2018-03-16T02:52:32.781Z,15.8
2018-03-16T02:53:21.314Z,15.8
2018-03-16T02:54:11.882Z,15.8
2018-03-16T02:55:01.630Z,15.8
2018-03-16T02:55:51.612Z,15.8
2018-03-16T02:56:42.724Z,15.8
2018-03-16T02:57:31.714Z,15.8
2018-03-16T02:58:21.992Z,15.8
2018-03-16T02:59:12.056Z,15.8
2018-03-16T03:00:02.007Z,15.8
2018-03-16T03:00:52.526Z,15.8
2018-03-16T03:01:42.387Z,15.8
2018-03-16T03:02:32.569Z,15.8
2018-03-16T03:03:23.039Z,15.8
2018-03-16T03:04:14.069Z,15.8
2018-03-16T03:05:03.394Z,15.8
2018-03-16T03:05:51.833Z,15.8
2018-03-16T03:06:41.969Z,15.8
2018-03-16T03:07:33.111Z,15.8
2018-03-16T03:08:23.082Z,15.8
2018-03-16T03:09:13.035Z,15.8
2018-03-16T03:10:03.209Z,15.8
2018-03-16T03:10:53.036Z,15.8
2018-03-16T03:11:43.152Z,15.8
2018-03-16T03:12:33.793Z,15.8
2018-03-16T03:13:23.446Z,15.8
2018-03-16T03:14:14.411Z,15.8
2018-03-16T03:15:04.492Z,15.8
2018-03-16T03:15:54.826Z,15.8
2018-03-16T03:16:44.139Z,15.8
2018-03-16T03:17:34.931Z,15.8
2018-03-16T03:18:25.001Z,15.8
2018-03-16T03:19:14.794Z,15.8
2018-03-16T03:20:05.715Z,15.8
2018-03-16T03:20:55.168Z,15.7
2018-03-16T03:21:45.270Z,15.8
2018-03-16T03:22:34.447Z,15.8
2018-03-16T03:23:24.817Z,15.8
2018-03-16T03:24:14.825Z,15.7
2018-03-16T03:25:05.016Z,15.8
2018-03-16T03:25:55.878Z,15.8
2018-03-16T03:26:46.191Z,15.7
2018-03-16T03:27:35.722Z,15.7
2018-03-16T03:28:25.452Z,15.8
2018-03-16T03:29:16.076Z,15.8
2018-03-16T03:30:04.186Z,15.8
2018-03-16T03:30:54.148Z,15.7
2018-03-16T03:31:45.636Z,15.7
2018-03-16T03:32:34.649Z,15.7
2018-03-16T03:33:25.753Z,15.7
2018-03-16T03:34:16.547Z,15.7
2018-03-16T03:35:05.660Z,15.7
2018-03-16T03:35:55.677Z,15.7
2018-03-16T03:36:46.621Z,15.7
2018-03-16T03:37:36.118Z,15.7
2018-03-16T03:38:26.177Z,15.7
2018-03-16T03:39:16.222Z,15.7
2018-03-16T03:40:06.267Z,15.7
2018-03-16T03:40:56.307Z,15.7
2018-03-16T03:41:46.611Z,15.7
2018-03-16T03:42:36.116Z,15.7
2018-03-16T03:43:27.097Z,15.8
2018-03-16T03:44:17.398Z,15.7
2018-03-16T03:45:06.923Z,15.7
2018-03-16T03:45:57.517Z,15.7
2018-03-16T03:46:47.002Z,15.7
2018-03-16T03:47:37.061Z,15.7
2018-03-16T03:48:27.422Z,15.7
2018-03-16T03:49:16.972Z,15.7
2018-03-16T03:50:06.937Z,15.6
2018-03-16T03:50:57.347Z,15.7
2018-03-16T03:51:46.241Z,15.7
2018-03-16T03:52:36.869Z,15.7
2018-03-16T03:53:27.512Z,15.7
2018-03-16T03:54:18.184Z,15.7
2018-03-16T03:55:07.921Z,15.7
2018-03-16T03:55:58.203Z,15.7
2018-03-16T03:56:47.865Z,15.7
2018-03-16T03:57:37.835Z,15.7
2018-03-16T03:58:28.128Z,15.7
2018-03-16T03:59:17.935Z,15.7
2018-03-16T04:00:08.020Z,15.7
2018-03-16T04:00:57.223Z,15.7
2018-03-16T04:01:46.778Z,15.6
2018-03-16T04:02:37.054Z,15.6
2018-03-16T04:03:26.348Z,15.6
2018-03-16T04:04:17.147Z,15.6
2018-03-16T04:05:06.279Z,15.7
2018-03-16T04:05:58.582Z,15.7
2018-03-16T04:06:47.028Z,15.7
2018-03-16T04:07:37.108Z,15.6
2018-03-16T04:08:28.695Z,15.7
2018-03-16T04:09:17.807Z,15.7
2018-03-16T04:10:09.240Z,15.6
2018-03-16T04:10:58.427Z,15.6
2018-03-16T04:11:49.385Z,15.7
2018-03-16T04:12:38.908Z,15.6
2018-03-16T04:13:28.653Z,15.6
2018-03-16T04:14:19.135Z,15.6
2018-03-16T04:15:08.785Z,15.6
2018-03-16T04:15:59.178Z,15.6
2018-03-16T04:16:49.437Z,15.6
2018-03-16T04:17:38.992Z,15.6
2018-03-16T04:18:28.188Z,15.6
2018-03-16T04:19:19.405Z,15.6
2018-03-16T04:20:08.674Z,15.6
2018-03-16T04:20:57.783Z,15.6
2018-03-16T04:21:48.599Z,15.6
2018-03-16T04:22:39.158Z,15.6
2018-03-16T04:23:27.873Z,15.6
2018-03-16T04:24:19.001Z,15.6
2018-03-16T04:25:23.538Z,15.6
2018-03-16T04:25:57.787Z,15.6
2018-03-16T04:26:48.392Z,15.6
2018-03-16T04:27:39.144Z,15.6
2018-03-16T04:28:29.344Z,15.6
2018-03-16T04:29:18.719Z,15.6
2018-03-16T04:30:09.774Z,15.6
2018-03-16T04:30:59.542Z,15.6
2018-03-16T04:31:48.530Z,15.6
2018-03-16T04:32:39.506Z,15.6
2018-03-16T04:33:29.946Z,15.6
2018-03-16T04:34:16.408Z,15.6
2018-03-16T04:35:09.779Z,15.6
2018-03-16T04:35:59.747Z,15.6
2018-03-16T04:36:49.692Z,15.6
2018-03-16T04:37:39.454Z,15.6
2018-03-16T04:38:29.328Z,15.6
2018-03-16T04:39:18.684Z,15.6
2018-03-16T04:40:09.570Z,15.6
2018-03-16T04:40:58.605Z,15.6
2018-03-16T04:41:50.257Z,15.6
2018-03-16T04:42:39.752Z,15.6
2018-03-16T04:43:29.886Z,15.6
2018-03-16T04:44:19.756Z,15.6
2018-03-16T04:45:10.683Z,15.6
2018-03-16T04:46:00.734Z,15.6
2018-03-16T04:46:49.904Z,15.6
2018-03-16T04:47:40.107Z,15.6
2018-03-16T04:48:29.645Z,15.6
2018-03-16T04:49:19.805Z,15.6
2018-03-16T04:50:09.742Z,15.6
2018-03-16T04:51:01.409Z,15.6
2018-03-16T04:51:51.021Z,15.6
2018-03-16T04:52:40.734Z,15.6
2018-03-16T04:53:30.146Z,15.6
2018-03-16T04:54:20.057Z,15.6
2018-03-16T04:55:11.197Z,15.6
2018-03-16T04:56:00.633Z,15.6
2018-03-16T04:56:49.648Z,15.6
2018-03-16T04:57:41.564Z,15.6
2018-03-16T04:58:30.839Z,15.6
2018-03-16T04:59:20.006Z,15.6
2018-03-16T05:00:10.273Z,15.6
2018-03-16T05:01:01.639Z,15.6
2018-03-16T05:01:50.708Z,15.6
2018-03-16T05:02:40.912Z,15.5
2018-03-16T05:03:31.565Z,15.6
2018-03-16T05:04:21.587Z,15.6
2018-03-16T05:05:12.113Z,15.6
2018-03-16T05:06:01.504Z,15.6
2018-03-16T05:06:51.408Z,15.6
2018-03-16T05:07:42.163Z,15.6
2018-03-16T05:08:31.482Z,15.6
2018-03-16T05:09:21.451Z,15.6
2018-03-16T05:10:11.590Z,15.6
2018-03-16T05:11:02.118Z,15.6
2018-03-16T05:11:51.688Z,15.6
2018-03-16T05:12:41.666Z,15.6
2018-03-16T05:13:32.519Z,15.6
2018-03-16T05:14:22.341Z,15.6
2018-03-16T05:15:11.755Z,15.6
2018-03-16T05:16:01.785Z,15.5
2018-03-16T05:16:53.792Z,15.5
2018-03-16T05:17:42.989Z,15.6
2018-03-16T05:18:32.543Z,15.5
2018-03-16T05:19:22.357Z,15.6
2018-03-16T05:20:12.772Z,15.6
2018-03-16T05:21:03.026Z,15.6
2018-03-16T05:21:52.404Z,15.6
2018-03-16T05:22:43.040Z,15.5
2018-03-16T05:23:32.744Z,15.5
2018-03-16T05:24:23.440Z,15.5
2018-03-16T05:25:11.774Z,15.5
2018-03-16T05:26:03.430Z,15.5
2018-03-16T05:26:53.741Z,15.5
2018-03-16T05:27:44.351Z,15.5
2018-03-16T05:28:32.993Z,15.5
2018-03-16T05:29:23.701Z,15.5
2018-03-16T05:30:13.196Z,15.5
2018-03-16T05:31:03.718Z,15.5
2018-03-16T05:31:52.572Z,15.5
2018-03-16T05:32:43.771Z,15.5
2018-03-16T05:33:33.151Z,15.5
2018-03-16T05:34:23.723Z,15.5
2018-03-16T05:35:13.195Z,15.5
2018-03-16T05:36:01.679Z,15.5
2018-03-16T05:36:53.757Z,15.5
2018-03-16T05:37:43.818Z,15.5
2018-03-16T05:38:33.298Z,15.5
2018-03-16T05:39:23.468Z,15.5
2018-03-16T05:40:14.638Z,15.5
2018-03-16T05:41:04.175Z,15.5
2018-03-16T05:41:53.967Z,15.5
2018-03-16T05:42:45.123Z,15.5
2018-03-16T05:43:35.621Z,15.5
2018-03-16T05:44:26.031Z,15.4
2018-03-16T05:45:15.508Z,15.5
2018-03-16T05:46:06.119Z,15.5
2018-03-16T05:46:55.363Z,15.5
2018-03-16T05:47:46.200Z,15.4
2018-03-16T05:48:35.484Z,15.5
2018-03-16T05:49:26.067Z,15.4
2018-03-16T05:50:15.845Z,15.5
2018-03-16T05:51:06.174Z,15.5
2018-03-16T05:51:55.963Z,15.5
2018-03-16T05:52:46.034Z,15.5
2018-03-16T05:53:35.829Z,15.5
2018-03-16T05:54:26.142Z,15.5
2018-03-16T05:55:16.247Z,15.5
2018-03-16T05:56:06.809Z,15.5
2018-03-16T05:56:55.473Z,15.5
2018-03-16T05:57:45.811Z,15.5
2018-03-16T05:58:35.614Z,15.5
2018-03-16T05:59:25.811Z,15.5
2018-03-16T06:00:14.771Z,15.5
2018-03-16T06:01:05.497Z,15.5
2018-03-16T06:01:55.133Z,15.5
2018-03-16T06:02:45.473Z,15.5
2018-03-16T06:03:35.467Z,15.5
2018-03-16T06:04:25.110Z,15.5
2018-03-16T06:05:16.267Z,15.5
2018-03-16T06:06:05.449Z,15.5
2018-03-16T06:06:55.678Z,15.5
2018-03-16T06:07:46.261Z,15.5
2018-03-16T06:08:36.616Z,15.5
2018-03-16T06:09:27.017Z,15.4
2018-03-16T06:10:16.224Z,15.4
2018-03-16T06:11:06.497Z,15.4
2018-03-16T06:11:56.623Z,15.4
2018-03-16T06:12:46.364Z,15.4
2018-03-16T06:13:37.328Z,15.4
2018-03-16T06:14:26.960Z,15.5
2018-03-16T06:15:16.695Z,15.4
2018-03-16T06:16:06.167Z,15.4
2018-03-16T06:16:57.248Z,15.4
2018-03-16T06:17:46.935Z,15.4
2018-03-16T06:18:36.628Z,15.4
2018-03-16T06:19:26.508Z,15.4
2018-03-16T06:20:17.340Z,15.4
2018-03-16T06:21:06.163Z,15.4
2018-03-16T06:21:55.789Z,15.5
2018-03-16T06:22:46.802Z,15.5
2018-03-16T06:23:37.378Z,15.4
2018-03-16T06:24:27.748Z,15.4
2018-03-16T06:25:17.300Z,15.4
2018-03-16T06:26:07.753Z,15.4
2018-03-16T06:26:58.430Z,15.5
2018-03-16T06:27:48.033Z,15.4
2018-03-16T06:28:38.011Z,15.4
2018-03-16T06:29:27.776Z,15.4
2018-03-16T06:30:18.158Z,15.4
2018-03-16T06:31:07.432Z,15.4
2018-03-16T06:31:57.305Z,15.4
2018-03-16T06:32:47.646Z,15.5
2018-03-16T06:33:38.297Z,15.5
2018-03-16T06:34:28.554Z,15.5
2018-03-16T06:35:17.523Z,15.5
2018-03-16T06:36:08.535Z,15.5
2018-03-16T06:36:58.334Z,15.5
2018-03-16T06:37:48.422Z,15.5
2018-03-16T06:38:38.535Z,15.5
2018-03-16T06:39:28.186Z,15.5
2018-03-16T06:40:17.909Z,15.5
2018-03-16T06:41:09.066Z,15.5
2018-03-16T06:41:58.581Z,15.5
2018-03-16T06:42:48.426Z,15.5
2018-03-16T06:43:39.194Z,15.5
2018-03-16T06:44:28.517Z,15.5
2018-03-16T06:45:18.244Z,15.5
2018-03-16T06:46:09.551Z,15.5
2018-03-16T06:46:59.051Z,15.5
2018-03-16T06:47:50.254Z,15.5
2018-03-16T06:48:39.140Z,15.5
2018-03-16T06:49:30.338Z,15.5
2018-03-16T06:50:20.372Z,15.5
2018-03-16T06:51:10.415Z,15.6
2018-03-16T06:51:59.136Z,15.6
2018-03-16T06:52:49.317Z,15.5
2018-03-16T06:53:39.116Z,15.6
2018-03-16T06:54:29.676Z,15.5
2018-03-16T06:55:19.053Z,15.6
2018-03-16T06:56:09.738Z,15.6
2018-03-16T06:56:59.438Z,15.6
2018-03-16T06:57:49.130Z,15.6
2018-03-16T06:58:39.159Z,15.6
2018-03-16T06:59:29.668Z,15.6
2018-03-16T07:00:18.516Z,15.6
2018-03-16T07:01:10.208Z,15.6
2018-03-16T07:01:59.610Z,15.6
2018-03-16T07:02:49.616Z,15.6
2018-03-16T07:03:40.100Z,15.6
2018-03-16T07:04:30.263Z,15.6
2018-03-16T07:05:19.707Z,15.6
2018-03-16T07:06:11.260Z,15.6
2018-03-16T07:07:01.300Z,15.6
2018-03-16T07:07:50.012Z,15.6
2018-03-16T07:08:40.595Z,15.6
2018-03-16T07:09:30.810Z,15.6
2018-03-16T07:10:20.145Z,15.6
2018-03-16T07:11:10.427Z,15.6
2018-03-16T07:12:00.563Z,15.6
2018-03-16T07:12:50.338Z,15.6
2018-03-16T07:13:40.782Z,15.6
2018-03-16T07:14:28.358Z,15.6
2018-03-16T07:15:19.673Z,15.6
2018-03-16T07:16:09.903Z,15.6
2018-03-16T07:17:00.853Z,15.6
2018-03-16T07:17:50.811Z,15.6
2018-03-16T07:18:41.239Z,15.5
2018-03-16T07:19:32.209Z,15.5
2018-03-16T07:20:20.624Z,15.5
2018-03-16T07:21:11.766Z,15.4
2018-03-16T07:22:01.307Z,15.4
2018-03-16T07:22:51.120Z,15.4
2018-03-16T07:23:41.154Z,15.4
2018-03-16T07:24:31.686Z,15.5
2018-03-16T07:25:21.849Z,15.5
2018-03-16T07:26:11.989Z,15.5
2018-03-16T07:27:01.598Z,15.5
2018-03-16T07:27:51.088Z,15.5
2018-03-16T07:28:42.241Z,15.5
2018-03-16T07:29:31.833Z,15.5
2018-03-16T07:30:22.284Z,15.5
2018-03-16T07:31:11.759Z,15.5
2018-03-16T07:32:02.015Z,15.5
2018-03-16T07:32:53.261Z,15.5
2018-03-16T07:33:41.466Z,15.5
2018-03-16T07:34:32.398Z,15.5
2018-03-16T07:35:21.871Z,15.5
2018-03-16T07:36:12.322Z,15.5
2018-03-16T07:37:02.061Z,15.5
2018-03-16T07:37:52.425Z,15.5
2018-03-16T07:38:42.036Z,15.5
2018-03-16T07:39:33.562Z,15.5
2018-03-16T07:40:23.623Z,15.5
2018-03-16T07:41:14.656Z,15.5
2018-03-16T07:42:03.313Z,15.5
2018-03-16T07:42:54.811Z,15.5
2018-03-16T07:43:43.588Z,15.5
2018-03-16T07:44:33.346Z,15.5
2018-03-16T07:45:23.701Z,15.5
2018-03-16T07:46:14.303Z,15.5
2018-03-16T07:47:04.731Z,15.5
2018-03-16T07:47:52.830Z,15.5
2018-03-16T07:48:43.561Z,15.5
2018-03-16T07:49:33.088Z,15.5
2018-03-16T07:50:23.231Z,15.5
2018-03-16T07:51:12.507Z,15.5
2018-03-16T07:52:03.190Z,15.5
2018-03-16T07:52:52.058Z,15.5
2018-03-16T07:53:42.877Z,15.5
2018-03-16T07:54:33.273Z,15.5
2018-03-16T07:55:24.213Z,15.4
2018-03-16T07:56:14.815Z,15.5
2018-03-16T07:57:04.882Z,15.4
2018-03-16T07:57:54.153Z,15.5
2018-03-16T07:58:45.510Z,15.5
2018-03-16T07:59:35.028Z,15.4
2018-03-16T08:00:24.782Z,15.4
2018-03-16T08:01:15.520Z,15.4
2018-03-16T08:02:05.519Z,15.4
2018-03-16T08:02:54.660Z,15.4
2018-03-16T08:03:45.352Z,15.4
2018-03-16T08:04:35.638Z,15.4
2018-03-16T08:05:25.170Z,15.4
2018-03-16T08:06:15.182Z,15.4
2018-03-16T08:07:06.141Z,15.4
2018-03-16T08:07:55.857Z,15.4
2018-03-16T08:08:45.342Z,15.4
2018-03-16T08:09:36.044Z,15.4
2018-03-16T08:10:25.466Z,15.4
2018-03-16T08:11:15.827Z,15.4
2018-03-16T08:12:05.074Z,15.4
2018-03-16T08:12:55.670Z,15.4
2018-03-16T08:13:46.588Z,15.4
2018-03-16T08:14:36.074Z,15.4
2018-03-16T08:15:27.291Z,15.4
2018-03-16T08:16:16.509Z,15.4
2018-03-16T08:17:06.245Z,15.4
2018-03-16T08:17:56.589Z,15.4
2018-03-16T08:18:46.451Z,15.4
2018-03-16T08:19:36.738Z,15.4
2018-03-16T08:20:26.490Z,15.4
2018-03-16T08:21:16.843Z,15.4
2018-03-16T08:22:06.303Z,15.4
2018-03-16T08:22:56.911Z,15.4
2018-03-16T08:23:47.050Z,15.4
2018-03-16T08:24:37.086Z,15.4
2018-03-16T08:25:27.421Z,15.4
2018-03-16T08:26:17.185Z,15.4
2018-03-16T08:27:06.976Z,15.4
2018-03-16T08:27:57.011Z,15.4
2018-03-16T08:28:47.368Z,15.4
2018-03-16T08:29:37.183Z,15.4
2018-03-16T08:30:27.246Z,15.4
2018-03-16T08:31:17.940Z,15.4
2018-03-16T08:32:07.047Z,15.4
2018-03-16T08:32:57.383Z,15.4
2018-03-16T08:33:47.470Z,15.4
2018-03-16T08:34:38.082Z,15.4
2018-03-16T08:35:26.438Z,15.4
2018-03-16T08:36:17.714Z,15.4
2018-03-16T08:37:07.961Z,15.4
2018-03-16T08:37:57.525Z,15.4
2018-03-16T08:38:48.092Z,15.4
2018-03-16T08:39:37.648Z,15.4
2018-03-16T08:40:26.857Z,15.4
2018-03-16T08:41:17.319Z,15.4
2018-03-16T08:42:08.129Z,15.4
2018-03-16T08:42:57.582Z,15.4
2018-03-16T08:43:46.260Z,15.4
2018-03-16T08:44:36.965Z,15.4
2018-03-16T08:45:27.342Z,15.4
2018-03-16T08:46:17.928Z,15.4
2018-03-16T08:47:06.992Z,15.4
2018-03-16T08:47:56.453Z,15.4
2018-03-16T08:48:47.570Z,15.4
2018-03-16T08:49:38.612Z,15.4
2018-03-16T08:50:27.304Z,15.4
2018-03-16T08:51:16.832Z,15.4
2018-03-16T08:52:06.615Z,15.4
2018-03-16T08:52:58.384Z,15.4
2018-03-16T08:53:47.370Z,15.4
2018-03-16T08:54:37.706Z,15.4
2018-03-16T08:55:28.157Z,15.4
2018-03-16T08:56:18.792Z,15.4
2018-03-16T08:57:08.877Z,15.4
2018-03-16T08:57:56.760Z,15.4
2018-03-16T08:58:47.382Z,15.4
2018-03-16T08:59:38.239Z,15.4
2018-03-16T09:00:28.722Z,15.4
2018-03-16T09:01:18.606Z,15.4
2018-03-16T09:02:07.939Z,15.4
2018-03-16T09:02:57.940Z,15.4
2018-03-16T09:03:49.241Z,15.4
2018-03-16T09:04:38.025Z,15.4
2018-03-16T09:05:28.027Z,15.4
2018-03-16T09:06:17.998Z,15.4
2018-03-16T09:07:08.281Z,15.4
2018-03-16T09:07:57.785Z,15.4
2018-03-16T09:08:49.743Z,15.4
2018-03-16T09:09:39.792Z,15.4
2018-03-16T09:10:28.905Z,15.4
2018-03-16T09:11:19.326Z,15.4
2018-03-16T09:12:08.710Z,15.4
2018-03-16T09:13:00.010Z,15.4
2018-03-16T09:13:49.466Z,15.4
2018-03-16T09:14:40.013Z,15.4
2018-03-16T09:15:28.467Z,15.4
2018-03-16T09:16:18.972Z,15.4
2018-03-16T09:17:10.010Z,15.4
2018-03-16T09:17:59.440Z,15.4
2018-03-16T09:18:49.410Z,15.4
2018-03-16T09:19:39.708Z,15.4
2018-03-16T09:20:29.055Z,15.4
2018-03-16T09:21:19.831Z,15.4
2018-03-16T09:22:10.078Z,15.4
2018-03-16T09:22:59.922Z,15.4
2018-03-16T09:23:49.267Z,15.4
2018-03-16T09:24:39.910Z,15.4
2018-03-16T09:25:29.975Z,15.4
2018-03-16T09:26:19.694Z,15.4
2018-03-16T09:27:10.020Z,15.4
2018-03-16T09:27:59.879Z,15.4
2018-03-16T09:28:50.394Z,15.4
2018-03-16T09:29:41.142Z,15.4
2018-03-16T09:30:30.220Z,15.4
2018-03-16T09:31:20.458Z,15.4
2018-03-16T09:32:11.462Z,15.4
2018-03-16T09:33:00.627Z,15.4
2018-03-16T09:33:50.807Z,15.4
2018-03-16T09:34:41.140Z,15.4
2018-03-16T09:35:31.636Z,15.4
2018-03-16T09:36:20.954Z,15.4
2018-03-16T09:37:11.145Z,15.4
2018-03-16T09:37:59.722Z,15.4
2018-03-16T09:38:51.328Z,15.4
2018-03-16T09:39:41.781Z,15.4
2018-03-16T09:40:31.355Z,15.4
2018-03-16T09:41:21.240Z,15.4
2018-03-16T09:42:10.110Z,15.4
2018-03-16T09:43:01.310Z,15.4
2018-03-16T09:43:49.995Z,15.4
2018-03-16T09:44:41.449Z,15.4
2018-03-16T09:45:31.039Z,15.4
2018-03-16T09:46:21.192Z,15.4
2018-03-16T09:47:10.950Z,15.4
2018-03-16T09:48:01.664Z,15.4
2018-03-16T09:48:51.769Z,15.4
2018-03-16T09:49:41.863Z,15.4
2018-03-16T09:50:32.141Z,15.4
2018-03-16T09:51:21.785Z,15.4
2018-03-16T09:52:11.003Z,15.4
2018-03-16T09:53:02.938Z,15.4
2018-03-16T09:53:51.925Z,15.4
2018-03-16T09:54:41.566Z,15.4
2018-03-16T09:55:31.746Z,15.4
2018-03-16T09:56:22.367Z,15.4
2018-03-16T09:57:12.254Z,15.4
2018-03-16T09:58:01.815Z,15.4
2018-03-16T09:58:51.771Z,15.4
2018-03-16T09:59:41.232Z,15.4
2018-03-16T10:00:31.408Z,15.4
2018-03-16T10:01:21.473Z,15.4
2018-03-16T10:02:12.735Z,15.4
2018-03-16T10:03:01.377Z,15.4
2018-03-16T10:03:52.190Z,15.4
2018-03-16T10:04:42.229Z,15.4
2018-03-16T10:05:32.921Z,15.4
2018-03-16T10:06:22.426Z,15.4
2018-03-16T10:07:11.841Z,15.4
2018-03-16T10:08:02.633Z,15.4
2018-03-16T10:08:51.293Z,15.4
2018-03-16T10:09:42.637Z,15.4
2018-03-16T10:10:32.330Z,15.4
2018-03-16T10:11:23.967Z,15.4
2018-03-16T10:12:14.742Z,15.4
2018-03-16T10:13:04.546Z,15.4
2018-03-16T10:13:54.309Z,15.4
2018-03-16T10:14:43.840Z,15.4
2018-03-16T10:15:34.957Z,15.4
2018-03-16T10:16:25.268Z,15.4
2018-03-16T10:17:14.868Z,15.4
2018-03-16T10:18:03.532Z,15.4
2018-03-16T10:18:53.078Z,15.4
2018-03-16T10:19:43.336Z,15.4
2018-03-16T10:20:34.053Z,15.4
2018-03-16T10:21:23.169Z,15.4
2018-03-16T10:22:13.772Z,15.4
2018-03-16T10:23:04.561Z,15.4
2018-03-16T10:23:53.716Z,15.4
2018-03-16T10:24:44.912Z,15.4
2018-03-16T10:25:34.338Z,15.4
2018-03-16T10:26:23.419Z,15.4
2018-03-16T10:27:13.369Z,15.4
2018-03-16T10:28:04.554Z,15.4
2018-03-16T10:28:54.383Z,15.4
2018-03-16T10:29:44.556Z,15.4
2018-03-16T10:30:33.987Z,15.4
2018-03-16T10:31:24.574Z,15.4
2018-03-16T10:32:14.727Z,15.4
2018-03-16T10:33:04.530Z,15.4
2018-03-16T10:33:54.684Z,15.4
2018-03-16T10:34:45.278Z,15.4
2018-03-16T10:35:34.375Z,15.4
2018-03-16T10:36:25.013Z,15.4
2018-03-16T10:37:15.006Z,15.4
2018-03-16T10:38:05.153Z,15.4
2018-03-16T10:38:53.860Z,15.4
2018-03-16T10:39:45.374Z,15.4
2018-03-16T10:40:35.713Z,15.4
2018-03-16T10:41:24.993Z,15.4
2018-03-16T10:42:15.046Z,15.4
2018-03-16T10:43:05.710Z,15.4
2018-03-16T10:43:56.465Z,15.4
2018-03-16T10:44:46.070Z,15.4
2018-03-16T10:45:35.265Z,15.4
2018-03-16T10:46:25.248Z,15.4
2018-03-16T10:47:16.712Z,15.4
2018-03-16T10:48:06.145Z,15.4
2018-03-16T10:48:55.084Z,15.4
2018-03-16T10:49:45.295Z,15.4
2018-03-16T10:50:35.311Z,15.4
2018-03-16T10:51:25.353Z,15.4
2018-03-16T10:52:15.872Z,15.4
2018-03-16T10:53:05.427Z,15.4
2018-03-16T10:53:56.654Z,15.4
2018-03-16T10:54:46.129Z,15.4
2018-03-16T10:55:36.672Z,15.4
2018-03-16T10:56:27.130Z,15.4
2018-03-16T10:57:16.584Z,15.4
2018-03-16T10:58:06.267Z,15.4
2018-03-16T10:58:57.107Z,15.4
2018-03-16T10:59:45.709Z,15.4
2018-03-16T11:00:37.277Z,15.4
2018-03-16T11:01:27.554Z,15.4
2018-03-16T11:02:16.937Z,15.4
2018-03-16T11:03:06.867Z,15.4
2018-03-16T11:03:55.930Z,15.4
2018-03-16T11:04:46.591Z,15.4
2018-03-16T11:05:37.524Z,15.4
2018-03-16T11:06:27.769Z,15.4
2018-03-16T11:07:17.041Z,15.4
2018-03-16T11:08:06.909Z,15.4
2018-03-16T11:08:57.454Z,15.4