createdAt,value
2017-11-07T00:01:41.313Z,14.07
2017-11-07T00:06:46.446Z,14.30
2017-11-07T00:11:55.123Z,15.20
2017-11-07T00:16:58.135Z,14.67
2017-11-07T00:22:00.726Z,15.53
2017-11-07T00:27:03.500Z,13.33
2017-11-07T00:32:06.069Z,14.30
2017-11-07T00:37:09.814Z,13.97
2017-11-07T00:42:12.394Z,14.50
2017-11-07T00:47:16.554Z,14.53
2017-11-07T00:52:19.153Z,13.93
2017-11-07T00:57:21.902Z,13.97
2017-11-07T01:02:24.490Z,14.10
2017-11-07T01:07:27.471Z,13.90
2017-11-07T01:12:30.045Z,14.20
2017-11-07T01:17:33.566Z,13.73
2017-11-07T01:22:36.905Z,14.57
2017-11-07T01:27:39.549Z,14.87
2017-11-07T01:32:42.899Z,13.73
2017-11-07T01:37:50.671Z,13.13
2017-11-07T01:42:53.248Z,13.37
2017-11-07T01:47:56.196Z,14.20
2017-11-07T01:52:59.542Z,14.47
2017-11-07T01:58:02.235Z,14.10
2017-11-07T02:03:05.600Z,13.90
2017-11-07T02:08:08.691Z,13.50
2017-11-07T02:13:11.271Z,12.33
2017-11-07T02:18:14.041Z,13.13
2017-11-07T02:23:17.397Z,13.93
2017-11-07T02:28:20.281Z,12.77
2017-11-07T02:33:22.862Z,12.40
2017-11-07T02:38:26.587Z,12.00
2017-11-07T02:43:29.924Z,11.53
2017-11-07T02:48:32.985Z,11.73
2017-11-07T02:53:37.066Z,12.47
2017-11-07T02:58:40.098Z,13.00
2017-11-07T03:03:42.689Z,13.17
2017-11-07T03:08:46.194Z,12.87
2017-11-07T03:13:48.781Z,13.00
2017-11-07T03:18:51.559Z,12.37
2017-11-07T03:23:54.148Z,13.33
2017-11-07T03:28:57.011Z,13.10
2017-11-07T03:33:59.594Z,13.50
2017-11-07T03:39:03.242Z,13.03
2017-11-07T03:44:05.836Z,12.90
2017-11-07T03:49:09.001Z,12.17
2017-11-07T03:54:12.349Z,13.07
2017-11-07T03:59:15.098Z,12.67
2017-11-07T04:04:18.456Z,12.60
2017-11-07T04:09:21.533Z,12.87
2017-11-07T04:14:24.125Z,13.13
2017-11-07T04:19:26.899Z,11.70
2017-11-07T04:24:29.482Z,13.40
2017-11-07T04:29:32.637Z,12.10
2017-11-07T04:34:35.219Z,12.17
2017-11-07T04:39:38.077Z,13.37
2017-11-07T04:44:40.676Z,12.87
2017-11-07T04:49:44.242Z,13.40
2017-11-07T04:54:46.879Z,12.10
2017-11-07T04:59:50.632Z,12.97
2017-11-07T05:04:53.228Z,12.77
2017-11-07T05:09:56.383Z,13.23
2017-11-07T05:14:59.720Z,13.47
2017-11-07T05:20:03.356Z,13.23
2017-11-07T05:25:05.945Z,13.97
2017-11-07T05:30:10.295Z,13.43
2017-11-07T05:35:12.878Z,15.30
2017-11-07T05:40:16.816Z,13.67
2017-11-07T05:45:19.398Z,14.07
2017-11-07T05:50:23.721Z,15.13
2017-11-07T05:55:26.311Z,15.60
2017-11-07T06:00:29.890Z,14.37
2017-11-07T06:05:32.488Z,14.80
2017-11-07T06:10:35.266Z,15.63
2017-11-07T06:15:38.621Z,13.33
2017-11-07T06:20:42.074Z,14.33
2017-11-07T06:25:45.423Z,15.40
2017-11-07T06:30:50.877Z,14.80
2017-11-07T06:35:55.199Z,15.13
2017-11-07T06:40:58.535Z,14.10
2017-11-07T06:46:01.314Z,15.37
2017-11-07T06:51:05.767Z,13.53
2017-11-07T06:56:10.205Z,13.93
2017-11-07T07:01:14.333Z,15.07
2017-11-07T07:06:16.963Z,14.53
2017-11-07T07:11:19.615Z,13.63
2017-11-07T07:16:22.199Z,13.73
2017-11-07T07:21:24.862Z,13.77
2017-11-07T07:26:27.458Z,13.80
2017-11-07T07:31:30.963Z,14.60
2017-11-07T07:36:34.334Z,14.13
2017-11-07T07:41:37.205Z,13.90
2017-11-07T07:46:39.819Z,13.33
2017-11-07T07:51:43.097Z,13.30
2017-11-07T07:56:46.486Z,15.10
2017-11-07T08:01:49.466Z,13.80
2017-11-07T08:06:52.087Z,12.70
2017-11-07T08:11:54.963Z,13.10
2017-11-07T08:16:57.548Z,12.50
2017-11-07T08:22:01.135Z,12.67
2017-11-07T08:27:04.506Z,12.27
2017-11-07T08:32:07.479Z,12.93
2017-11-07T08:37:10.098Z,13.47
2017-11-07T08:42:13.264Z,14.43
2017-11-07T08:47:16.667Z,15.33
2017-11-07T08:52:19.728Z,18.00
2017-11-07T08:57:22.345Z,17.73
2017-11-07T09:02:25.813Z,17.23
2017-11-07T09:07:29.212Z,17.93
2017-11-07T09:12:32.011Z,18.10
2017-11-07T09:17:34.624Z,17.90
2017-11-07T09:22:38.180Z,18.47
2017-11-07T09:27:40.807Z,17.50
2017-11-07T09:32:43.829Z,23.77
2017-11-07T09:37:46.467Z,24.37
2017-11-07T09:42:49.109Z,20.47
2017-11-07T09:47:51.721Z,19.87
2017-11-07T09:52:54.481Z,20.27
2017-11-07T09:57:57.056Z,19.53
2017-11-07T10:03:00.713Z,17.97
2017-11-07T10:08:03.331Z,17.23
2017-11-07T10:13:06.638Z,16.00
2017-11-07T10:18:09.255Z,15.47
2017-11-07T10:23:12.665Z,15.87
2017-11-07T10:28:15.833Z,15.73
2017-11-07T10:33:18.591Z,14.17
2017-11-07T10:38:21.201Z,14.63
2017-11-07T10:43:24.725Z,14.17
2017-11-07T10:48:28.184Z,13.20
2017-11-07T10:53:32.101Z,13.33
2017-11-07T10:58:34.712Z,15.47
2017-11-07T11:03:38.174Z,14.53
2017-11-07T11:08:40.810Z,15.00
2017-11-07T11:13:44.127Z,16.50
2017-11-07T11:18:46.734Z,16.37
2017-11-07T11:23:49.401Z,16.70
2017-11-07T11:28:52.886Z,19.93
2017-11-07T11:33:55.943Z,16.97
2017-11-07T11:38:59.331Z,16.10
2017-11-07T11:44:02.103Z,14.83
2017-11-07T11:49:04.719Z,14.00
2017-11-07T11:54:08.175Z,14.30
2017-11-07T11:59:11.560Z,14.47
2017-11-07T12:04:15.136Z,14.63
2017-11-07T12:09:17.751Z,15.73
2017-11-07T12:14:21.215Z,16.50
2017-11-07T12:19:23.833Z,14.73
2017-11-07T12:24:27.575Z,15.47
2017-11-07T12:29:30.257Z,13.30
2017-11-07T12:34:33.688Z,12.63
2017-11-07T12:39:36.306Z,11.90
2017-11-07T12:44:39.848Z,12.13
2017-11-07T12:49:42.477Z,11.90
2017-11-07T12:54:46.406Z,11.60
2017-11-07T12:59:49.799Z,11.67
2017-11-07T13:04:52.817Z,11.10
2017-11-07T13:09:55.438Z,12.30
2017-11-07T13:14:59.760Z,12.67
2017-11-07T13:20:02.375Z,18.27
2017-11-07T13:25:06.142Z,14.07
2017-11-07T13:30:10.407Z,13.77
2017-11-07T13:35:13.640Z,13.90
2017-11-07T13:40:17.026Z,13.33
2017-11-07T13:45:20.055Z,12.23
2017-11-07T13:50:22.661Z,13.57
2017-11-07T13:55:25.633Z,13.57
2017-11-07T14:00:28.283Z,13.87
2017-11-07T14:05:32.432Z,13.37
2017-11-07T14:10:35.046Z,15.87
2017-11-07T14:15:37.908Z,14.63
2017-11-07T14:20:41.292Z,15.60
2017-11-07T14:25:44.859Z,16.47
2017-11-07T14:30:47.485Z,18.13
2017-11-07T14:35:50.640Z,19.63
2017-11-07T14:40:53.271Z,19.33
2017-11-07T14:45:56.544Z,19.17
2017-11-07T14:50:59.159Z,18.40
2017-11-07T14:56:03.830Z,20.27
2017-11-07T15:01:06.444Z,19.77
2017-11-07T15:06:09.843Z,22.47
2017-11-07T15:11:12.422Z,24.83
2017-11-07T15:16:15.958Z,27.03
2017-11-07T15:21:19.353Z,23.80
2017-11-07T15:26:22.020Z,26.87
2017-11-07T15:31:24.644Z,27.33
2017-11-07T15:36:28.019Z,26.17
2017-11-07T15:41:30.639Z,33.87
2017-11-07T15:46:34.124Z,27.00
2017-11-07T15:51:36.731Z,26.90
2017-11-07T15:56:40.108Z,27.13
2017-11-07T16:01:43.506Z,29.80
2017-11-07T16:06:46.168Z,28.70
2017-11-07T16:11:48.774Z,30.40
2017-11-07T16:16:52.338Z,34.77
2017-11-07T16:21:54.968Z,40.43
2017-11-07T16:26:58.518Z,41.07
2017-11-07T16:32:01.143Z,39.67
2017-11-07T16:37:03.792Z,41.03
2017-11-07T16:42:06.407Z,41.43
2017-11-07T16:47:09.973Z,35.53
2017-11-07T16:52:12.608Z,37.23
2017-11-07T16:57:15.770Z,39.47
2017-11-07T17:02:18.383Z,39.97
2017-11-07T17:07:22.394Z,39.27
2017-11-07T17:12:25.018Z,39.10
2017-11-07T17:17:29.051Z,40.17
2017-11-07T17:22:32.429Z,39.17
2017-11-07T17:27:35.990Z,41.33
2017-11-07T17:32:39.412Z,40.90
2017-11-07T17:37:43.138Z,40.70
2017-11-07T17:42:46.523Z,45.63
2017-11-07T17:47:49.191Z,43.50
2017-11-07T17:52:51.822Z,46.30
2017-11-07T17:57:55.507Z,48.13
2017-11-07T18:02:58.173Z,44.53
2017-11-07T18:08:02.488Z,45.83
2017-11-07T18:13:05.115Z,74.20
2017-11-07T18:18:08.354Z,49.23
2017-11-07T18:23:10.978Z,52.17
2017-11-07T18:28:14.547Z,49.57
2017-11-07T18:33:17.186Z,54.03
2017-11-07T18:38:20.243Z,56.77
2017-11-07T18:43:23.621Z,55.50
2017-11-07T18:48:26.786Z,51.57
2017-11-07T18:53:29.412Z,52.97
2017-11-07T18:58:32.692Z,53.53
2017-11-07T19:03:36.033Z,53.87
2017-11-07T19:08:38.718Z,53.80
2017-11-07T19:13:41.341Z,57.67
2017-11-07T19:18:44.518Z,56.07
2017-11-07T19:23:47.911Z,52.67
2017-11-07T19:28:51.392Z,53.43
2017-11-07T19:33:54.015Z,51.40
2017-11-07T19:38:56.666Z,52.90
2017-11-07T19:43:59.350Z,53.70
2017-11-07T19:49:03.288Z,52.80
2017-11-07T19:54:05.908Z,53.53
2017-11-07T19:59:08.578Z,53.93
2017-11-07T20:04:11.960Z,52.93
2017-11-07T20:09:14.640Z,51.30
2017-11-07T20:14:17.221Z,51.03
2017-11-07T20:19:19.970Z,53.10
2017-11-07T20:24:22.589Z,51.27
2017-11-07T20:29:26.242Z,53.50
2017-11-07T20:34:28.859Z,52.30
2017-11-07T20:39:32.308Z,51.93
2017-11-07T20:44:34.936Z,50.03
2017-11-07T20:49:38.620Z,53.37
2017-11-07T20:54:41.228Z,54.57
2017-11-07T20:59:45.184Z,56.67
2017-11-07T21:04:47.799Z,55.03
2017-11-07T21:09:52.158Z,56.83
2017-11-07T21:14:54.877Z,53.80
2017-11-07T21:19:59.062Z,52.33
2017-11-07T21:25:01.756Z,55.23
2017-11-07T21:30:04.460Z,53.03
2017-11-07T21:35:07.297Z,54.57
2017-11-07T21:40:10.556Z,53.17
2017-11-07T21:45:13.947Z,55.50
2017-11-07T21:50:16.938Z,54.03
2017-11-07T21:55:20.438Z,54.10
2017-11-07T22:00:23.321Z,55.17
2017-11-07T22:05:25.969Z,54.03
2017-11-07T22:10:28.928Z,54.47
2017-11-07T22:15:31.610Z,53.13
2017-11-07T22:20:35.535Z,53.97
2017-11-07T22:25:39.932Z,54.63
2017-11-07T22:30:42.958Z,58.40
2017-11-07T22:35:45.595Z,55.83
2017-11-07T22:40:49.206Z,53.50
2017-11-07T22:45:52.586Z,53.93
2017-11-07T22:50:55.227Z,54.53
2017-11-07T22:55:58.656Z,55.17
2017-11-07T23:01:02.789Z,56.93
2017-11-07T23:06:05.616Z,52.67
2017-11-07T23:11:08.527Z,55.00
2017-11-07T23:16:11.167Z,52.73
2017-11-07T23:21:14.020Z,56.80
2017-11-07T23:26:16.703Z,56.43
2017-11-07T23:31:19.332Z,53.60
2017-11-07T23:36:21.949Z,51.50
2017-11-07T23:41:25.211Z,53.63
2017-11-07T23:46:28.611Z,51.93
2017-11-07T23:51:34.350Z,52.10
2017-11-07T23:56:36.935Z,47.57
