createdAt,value
2019-03-22T00:00:53.858Z,24.90
2019-03-22T00:01:53.823Z,26.30
2019-03-22T00:02:57.452Z,27.30
2019-03-22T00:03:53.836Z,25.10
2019-03-22T00:04:53.832Z,25.50
2019-03-22T00:05:53.827Z,24.20
2019-03-22T00:06:53.804Z,23.90
2019-03-22T00:07:53.783Z,25.60
2019-03-22T00:08:53.764Z,27.30
2019-03-22T00:09:53.732Z,23.50
2019-03-22T00:10:53.736Z,24.90
2019-03-22T00:11:54.669Z,24.80
2019-03-22T00:12:54.255Z,26.20
2019-03-22T00:13:53.699Z,27.10
2019-03-22T00:14:53.724Z,26.80
2019-03-22T00:15:53.702Z,24.40
2019-03-22T00:16:54.239Z,28.40
2019-03-22T00:17:53.636Z,26.60
2019-03-22T00:18:53.655Z,24.90
2019-03-22T00:19:53.670Z,25.10
2019-03-22T00:20:53.632Z,25.20
2019-03-22T00:21:53.616Z,25.50
2019-03-22T00:22:53.594Z,24.80
2019-03-22T00:23:53.590Z,26.60
2019-03-22T00:24:53.575Z,27.40
2019-03-22T00:25:53.603Z,28.20
2019-03-22T00:26:53.588Z,26.50
2019-03-22T00:27:53.582Z,26.20
2019-03-22T00:28:53.523Z,28.60
2019-03-22T00:29:53.531Z,26.70
2019-03-22T00:30:53.509Z,26.30
2019-03-22T00:31:54.174Z,27.30
2019-03-22T00:32:54.170Z,24.80
2019-03-22T00:33:54.179Z,24.00
2019-03-22T00:34:53.455Z,24.50
2019-03-22T00:35:53.443Z,24.50
2019-03-22T00:36:53.433Z,23.80
2019-03-22T00:37:53.506Z,24.30
2019-03-22T00:38:53.407Z,26.10
2019-03-22T00:39:54.232Z,26.30
2019-03-22T00:40:53.395Z,26.10
2019-03-22T00:41:53.371Z,24.60
2019-03-22T00:42:53.390Z,27.20
2019-03-22T00:43:53.357Z,24.10
2019-03-22T00:44:53.362Z,25.30
2019-03-22T00:45:53.345Z,23.60
2019-03-22T00:46:53.318Z,25.50
2019-03-22T00:47:53.339Z,24.60
2019-03-22T00:48:53.332Z,24.60
2019-03-22T00:49:53.334Z,25.40
2019-03-22T00:50:53.290Z,26.00
2019-03-22T00:51:53.273Z,26.50
2019-03-22T00:52:53.264Z,28.00
2019-03-22T00:53:53.308Z,26.20
2019-03-22T00:54:53.283Z,26.50
2019-03-22T00:55:53.214Z,28.40
2019-03-22T00:56:53.211Z,25.90
2019-03-22T00:57:53.208Z,26.90
2019-03-22T00:58:53.209Z,25.60
2019-03-22T00:59:53.219Z,27.80
2019-03-22T01:00:53.186Z,26.00
2019-03-22T01:01:53.159Z,24.80
2019-03-22T01:02:53.158Z,25.30
2019-03-22T01:03:53.128Z,26.50
2019-03-22T01:04:53.674Z,25.60
2019-03-22T01:05:53.113Z,25.50
2019-03-22T01:06:53.107Z,26.20
2019-03-22T01:07:53.104Z,26.60
2019-03-22T01:08:53.118Z,25.50
2019-03-22T01:09:53.136Z,27.40
2019-03-22T01:10:53.076Z,25.30
2019-03-22T01:11:53.045Z,25.80
2019-03-22T01:12:53.054Z,23.20
2019-03-22T01:13:53.044Z,25.20
2019-03-22T01:14:53.715Z,24.90
2019-03-22T01:15:53.046Z,25.20
2019-03-22T01:16:53.045Z,25.60
2019-03-22T01:17:53.011Z,26.30
2019-03-22T01:18:52.974Z,23.70
2019-03-22T01:19:53.711Z,23.60
2019-03-22T01:20:52.962Z,25.90
2019-03-22T01:21:52.929Z,23.50
2019-03-22T01:22:52.926Z,23.30
2019-03-22T01:23:52.917Z,23.70
2019-03-22T01:24:52.905Z,22.50
2019-03-22T01:25:52.924Z,22.90
2019-03-22T01:26:52.875Z,23.20
2019-03-22T01:27:54.179Z,22.20
2019-03-22T01:28:52.937Z,23.80
2019-03-22T01:29:54.676Z,24.60
2019-03-22T01:30:52.833Z,24.00
2019-03-22T01:31:52.814Z,25.40
2019-03-22T01:32:52.812Z,24.20
2019-03-22T01:33:52.800Z,24.00
2019-03-22T01:34:53.696Z,22.40
2019-03-22T01:35:52.778Z,23.80
2019-03-22T01:36:52.769Z,22.80
2019-03-22T01:37:52.790Z,22.80
2019-03-22T01:38:52.744Z,22.90
2019-03-22T01:39:52.786Z,23.30
2019-03-22T01:40:53.677Z,25.00
2019-03-22T01:41:52.751Z,23.20
2019-03-22T01:42:52.712Z,26.30
2019-03-22T01:43:52.772Z,22.60
2019-03-22T01:44:52.689Z,24.00
2019-03-22T01:45:52.684Z,23.40
2019-03-22T01:46:52.719Z,22.60
2019-03-22T01:47:52.647Z,23.30
2019-03-22T01:48:53.177Z,23.80
2019-03-22T01:49:52.626Z,21.20
2019-03-22T01:50:52.687Z,25.10
2019-03-22T01:51:52.614Z,24.20
2019-03-22T01:52:52.604Z,22.60
2019-03-22T01:53:52.581Z,24.40
2019-03-22T01:54:52.609Z,22.90
2019-03-22T01:55:52.553Z,22.90
2019-03-22T01:56:52.549Z,22.90
2019-03-22T01:57:54.027Z,24.00
2019-03-22T01:58:52.559Z,22.10
2019-03-22T01:59:52.523Z,23.70
2019-03-22T02:00:52.551Z,21.90
2019-03-22T02:01:52.496Z,22.60
2019-03-22T02:02:52.531Z,23.10
2019-03-22T02:03:52.518Z,24.30
2019-03-22T02:04:52.500Z,23.60
2019-03-22T02:05:52.450Z,23.10
2019-03-22T02:06:52.454Z,25.00
2019-03-22T02:07:52.464Z,22.20
2019-03-22T02:08:52.423Z,22.70
2019-03-22T02:09:52.401Z,24.60
2019-03-22T02:10:53.180Z,22.60
2019-03-22T02:11:53.186Z,22.00
2019-03-22T02:12:52.371Z,22.90
2019-03-22T02:13:52.398Z,23.60
2019-03-22T02:14:52.391Z,23.00
2019-03-22T02:15:52.372Z,23.30
2019-03-22T02:16:52.363Z,23.30
2019-03-22T02:17:52.326Z,21.40
2019-03-22T02:18:52.328Z,23.00
2019-03-22T02:19:52.330Z,22.20
2019-03-22T02:20:53.214Z,22.00
2019-03-22T02:21:52.317Z,22.80
2019-03-22T02:22:52.257Z,24.60
2019-03-22T02:23:52.441Z,24.20
2019-03-22T02:24:52.281Z,24.60
2019-03-22T02:25:52.275Z,24.40
2019-03-22T02:26:53.189Z,23.40
2019-03-22T02:28:03.510Z,21.90
2019-03-22T02:28:54.197Z,22.90
2019-03-22T02:29:52.182Z,22.70
2019-03-22T02:30:52.200Z,24.40
2019-03-22T02:31:52.209Z,24.20
2019-03-22T02:32:52.730Z,27.50
2019-03-22T02:33:52.171Z,21.80
2019-03-22T02:34:52.149Z,22.40
2019-03-22T02:35:52.124Z,23.70
2019-03-22T02:36:52.140Z,25.10
2019-03-22T02:37:52.195Z,21.60
2019-03-22T02:38:52.084Z,23.40
2019-03-22T02:39:52.089Z,24.30
2019-03-22T02:40:52.094Z,23.10
2019-03-22T02:41:52.073Z,22.00
2019-03-22T02:42:52.687Z,23.30
2019-03-22T02:43:54.571Z,21.30
2019-03-22T02:44:52.019Z,23.30
2019-03-22T02:45:52.021Z,23.70
2019-03-22T02:46:52.067Z,23.20
2019-03-22T02:47:52.004Z,23.20
2019-03-22T02:48:51.972Z,24.10
2019-03-22T02:49:51.971Z,23.50
2019-03-22T02:50:51.996Z,23.40
2019-03-22T02:51:52.692Z,22.90
2019-03-22T02:52:51.929Z,23.30
2019-03-22T02:53:51.922Z,21.90
2019-03-22T02:54:51.916Z,25.10
2019-03-22T02:55:52.005Z,22.70
2019-03-22T02:56:51.897Z,24.10
2019-03-22T02:57:52.238Z,24.40
2019-03-22T02:58:51.873Z,23.40
2019-03-22T02:59:51.862Z,23.50
2019-03-22T03:00:51.886Z,25.80
2019-03-22T03:01:51.863Z,23.10
2019-03-22T03:02:51.826Z,22.60
2019-03-22T03:03:51.899Z,22.80
2019-03-22T03:04:51.825Z,21.40
2019-03-22T03:05:51.820Z,23.90
2019-03-22T03:06:51.798Z,23.10
2019-03-22T03:07:52.702Z,24.00
2019-03-22T03:08:51.766Z,24.80
2019-03-22T03:09:51.774Z,23.90
2019-03-22T03:10:51.733Z,21.40
2019-03-22T03:11:51.727Z,23.90
2019-03-22T03:12:51.755Z,22.60
2019-03-22T03:13:51.699Z,22.80
2019-03-22T03:14:52.211Z,23.10
2019-03-22T03:15:51.679Z,24.20
2019-03-22T03:16:51.675Z,23.80
2019-03-22T03:17:51.647Z,23.60
2019-03-22T03:18:51.652Z,23.00
2019-03-22T03:19:51.629Z,24.60
2019-03-22T03:20:51.625Z,22.40
2019-03-22T03:21:51.619Z,21.40
2019-03-22T03:22:51.627Z,23.60
2019-03-22T03:23:51.603Z,22.10
2019-03-22T03:24:51.607Z,23.60
2019-03-22T03:25:51.656Z,21.80
2019-03-22T03:26:51.555Z,24.20
2019-03-22T03:27:51.543Z,22.80
2019-03-22T03:28:51.552Z,22.40
2019-03-22T03:29:51.524Z,23.90
2019-03-22T03:30:51.537Z,23.60
2019-03-22T03:31:51.497Z,24.20
2019-03-22T03:32:51.500Z,24.90
2019-03-22T03:33:51.492Z,23.20
2019-03-22T03:34:51.500Z,23.20
2019-03-22T03:35:51.476Z,22.80
2019-03-22T03:36:51.453Z,23.40
2019-03-22T03:37:51.439Z,24.80
2019-03-22T03:38:51.440Z,21.50
2019-03-22T03:39:52.225Z,21.70
2019-03-22T03:40:51.399Z,22.10
2019-03-22T03:41:51.397Z,22.10
2019-03-22T03:42:51.378Z,24.00
2019-03-22T03:43:52.209Z,22.80
2019-03-22T03:44:51.478Z,22.70
2019-03-22T03:45:51.343Z,23.60
2019-03-22T03:46:51.484Z,23.90
2019-03-22T03:47:51.346Z,22.50
2019-03-22T03:48:51.305Z,21.10
2019-03-22T03:49:51.322Z,23.30
2019-03-22T03:50:51.318Z,21.70
2019-03-22T03:51:51.317Z,23.70
2019-03-22T03:52:51.279Z,23.70
2019-03-22T03:53:51.274Z,24.10
2019-03-22T03:54:51.244Z,22.00
2019-03-22T03:55:51.390Z,24.50
2019-03-22T03:56:51.238Z,25.60
2019-03-22T03:57:51.226Z,26.00
2019-03-22T03:58:52.935Z,26.20
2019-03-22T03:59:51.190Z,27.30
2019-03-22T04:00:51.170Z,26.00
2019-03-22T04:01:51.176Z,25.50
2019-03-22T04:02:51.163Z,26.00
2019-03-22T04:03:51.150Z,26.00
2019-03-22T04:04:51.162Z,26.40
2019-03-22T04:05:51.135Z,25.10
2019-03-22T04:06:51.114Z,27.00
2019-03-22T04:07:51.097Z,27.30
2019-03-22T04:08:51.106Z,25.40
2019-03-22T04:09:52.202Z,24.00
2019-03-22T04:10:51.088Z,26.80
2019-03-22T04:11:51.115Z,25.40
2019-03-22T04:12:51.037Z,25.30
2019-03-22T04:13:51.038Z,23.20
2019-03-22T04:14:51.028Z,27.80
2019-03-22T04:15:51.013Z,24.10
2019-03-22T04:16:50.995Z,23.60
2019-03-22T04:17:50.996Z,23.00
2019-03-22T04:18:50.990Z,23.60
2019-03-22T04:19:50.972Z,24.10
2019-03-22T04:20:51.008Z,24.70
2019-03-22T04:21:50.944Z,23.70
2019-03-22T04:22:50.996Z,25.90
2019-03-22T04:23:50.941Z,22.30
2019-03-22T04:24:50.909Z,22.50
2019-03-22T04:25:51.705Z,23.30
2019-03-22T04:26:50.910Z,22.20
2019-03-22T04:27:50.903Z,25.30
2019-03-22T04:28:50.871Z,22.10
2019-03-22T04:29:50.887Z,23.30
2019-03-22T04:30:50.840Z,25.10
2019-03-22T04:31:50.849Z,24.30
2019-03-22T04:32:50.843Z,23.40
2019-03-22T04:33:50.862Z,25.70
2019-03-22T04:34:50.802Z,23.10
2019-03-22T04:35:50.789Z,25.50
2019-03-22T04:36:51.702Z,24.00
2019-03-22T04:37:50.773Z,22.10
2019-03-22T04:38:50.757Z,22.80
2019-03-22T04:39:50.760Z,25.50
2019-03-22T04:40:50.730Z,23.20
2019-03-22T04:41:50.769Z,22.00
2019-03-22T04:42:50.759Z,22.30
2019-03-22T04:43:50.716Z,22.40
2019-03-22T04:44:50.691Z,21.90
2019-03-22T04:45:50.685Z,22.80
2019-03-22T04:46:50.672Z,23.60
2019-03-22T04:47:50.660Z,24.40
2019-03-22T04:48:50.673Z,23.20
2019-03-22T04:49:50.667Z,23.60
2019-03-22T04:50:50.674Z,31.00
2019-03-22T04:51:50.618Z,25.90
2019-03-22T04:52:50.619Z,27.10
2019-03-22T04:53:50.636Z,25.70
2019-03-22T04:54:50.588Z,26.10
2019-03-22T04:55:50.583Z,27.80
2019-03-22T04:56:50.607Z,26.30
2019-03-22T04:57:50.554Z,27.80
2019-03-22T04:58:50.591Z,28.90
2019-03-22T04:59:50.541Z,27.70
2019-03-22T05:00:50.511Z,26.40
2019-03-22T05:01:50.513Z,29.90
2019-03-22T05:02:50.555Z,26.50
2019-03-22T05:03:50.496Z,24.50
2019-03-22T05:04:51.204Z,25.50
2019-03-22T05:05:50.488Z,28.00
2019-03-22T05:06:50.526Z,24.90
2019-03-22T05:07:50.433Z,22.70
2019-03-22T05:08:50.431Z,24.50
2019-03-22T05:09:51.253Z,22.80
2019-03-22T05:10:50.451Z,22.60
2019-03-22T05:11:50.411Z,23.70
2019-03-22T05:12:50.421Z,25.30
2019-03-22T05:13:50.365Z,22.00
2019-03-22T05:14:50.367Z,23.20
2019-03-22T05:15:50.369Z,22.50
2019-03-22T05:16:50.402Z,22.50
2019-03-22T05:17:51.201Z,21.90
2019-03-22T05:18:50.324Z,23.40
2019-03-22T05:19:50.316Z,25.00
2019-03-22T05:20:50.336Z,22.80
2019-03-22T05:21:51.230Z,21.90
2019-03-22T05:22:50.308Z,22.20
2019-03-22T05:23:51.201Z,22.10
2019-03-22T05:24:50.297Z,22.50
2019-03-22T05:25:50.242Z,21.30
2019-03-22T05:26:50.252Z,24.80
2019-03-22T05:27:50.227Z,23.60
2019-03-22T05:28:50.205Z,23.60
2019-03-22T05:29:50.227Z,21.70
2019-03-22T05:30:50.182Z,23.90
2019-03-22T05:31:50.186Z,22.20
2019-03-22T05:32:50.193Z,25.20
2019-03-22T05:33:50.169Z,25.10
2019-03-22T05:34:50.159Z,23.80
2019-03-22T05:35:50.158Z,24.30
2019-03-22T05:36:50.137Z,24.00
2019-03-22T05:37:50.134Z,24.00
2019-03-22T05:38:50.093Z,25.10
2019-03-22T05:39:50.090Z,24.50
2019-03-22T05:40:50.111Z,26.10
2019-03-22T05:41:50.085Z,26.00
2019-03-22T05:42:50.055Z,24.80
2019-03-22T05:43:50.090Z,23.00
2019-03-22T05:44:50.081Z,24.30
2019-03-22T05:45:50.167Z,23.00
2019-03-22T05:46:50.044Z,23.70
2019-03-22T05:47:50.041Z,23.40
2019-03-22T05:48:50.104Z,23.40
2019-03-22T05:49:50.031Z,21.50
2019-03-22T05:50:50.092Z,25.00
2019-03-22T05:51:49.970Z,24.80
2019-03-22T05:52:52.642Z,26.80
2019-03-22T05:53:51.211Z,27.00
2019-03-22T05:54:51.215Z,26.70
2019-03-22T05:55:49.966Z,28.30
2019-03-22T05:56:50.024Z,26.30
2019-03-22T05:57:49.983Z,26.00
2019-03-22T05:58:49.885Z,28.20
2019-03-22T05:59:49.898Z,28.30
2019-03-22T06:00:49.863Z,27.60
2019-03-22T06:01:49.848Z,28.90
2019-03-22T06:02:49.884Z,25.40
2019-03-22T06:03:49.850Z,29.30
2019-03-22T06:04:50.740Z,28.10
2019-03-22T06:05:49.794Z,33.40
2019-03-22T06:06:50.712Z,32.60
2019-03-22T06:07:49.794Z,40.10
2019-03-22T06:08:49.822Z,37.40
2019-03-22T06:09:49.755Z,30.80
2019-03-22T06:10:49.749Z,28.60
2019-03-22T06:11:49.756Z,27.30
2019-03-22T06:12:49.761Z,31.60
2019-03-22T06:13:49.728Z,26.30
2019-03-22T06:14:49.701Z,26.10
2019-03-22T06:15:49.713Z,25.70
2019-03-22T06:16:49.699Z,28.30
2019-03-22T06:17:51.828Z,26.00
2019-03-22T06:18:50.557Z,26.00
2019-03-22T06:19:50.211Z,25.50
2019-03-22T06:20:49.642Z,25.00
2019-03-22T06:21:49.625Z,26.30
2019-03-22T06:22:49.627Z,27.80
2019-03-22T06:23:49.611Z,25.60
2019-03-22T06:24:49.698Z,28.00
2019-03-22T06:25:49.594Z,24.80
2019-03-22T06:26:49.618Z,28.40
2019-03-22T06:27:49.556Z,27.30
2019-03-22T06:28:49.664Z,30.20
2019-03-22T06:29:54.224Z,27.60
2019-03-22T06:30:50.535Z,27.50
2019-03-22T06:31:49.514Z,26.00
2019-03-22T06:32:49.521Z,24.90
2019-03-22T06:33:49.486Z,25.40
2019-03-22T06:34:49.529Z,24.60
2019-03-22T06:35:49.489Z,26.50
2019-03-22T06:36:49.474Z,25.00
2019-03-22T06:37:49.487Z,25.70
2019-03-22T06:38:49.464Z,22.10
2019-03-22T06:39:49.432Z,25.00
2019-03-22T06:40:49.523Z,24.70
2019-03-22T06:41:49.411Z,25.40
2019-03-22T06:42:49.388Z,23.00
2019-03-22T06:43:49.433Z,25.70
2019-03-22T06:44:49.372Z,22.60
2019-03-22T06:45:49.359Z,25.50
2019-03-22T06:46:49.368Z,24.30
2019-03-22T06:47:49.345Z,25.10
2019-03-22T06:48:49.343Z,23.40
2019-03-22T06:49:49.351Z,23.30
2019-03-22T06:50:49.315Z,22.70
2019-03-22T06:51:49.298Z,23.30
2019-03-22T06:52:51.954Z,24.20
2019-03-22T06:53:49.272Z,21.50
2019-03-22T06:54:49.283Z,22.80
2019-03-22T06:55:49.286Z,23.60
2019-03-22T06:56:49.239Z,24.30
2019-03-22T06:57:49.255Z,23.00
2019-03-22T06:58:49.263Z,22.80
2019-03-22T06:59:49.259Z,21.00
2019-03-22T07:00:49.203Z,22.00
2019-03-22T07:01:49.213Z,21.40
2019-03-22T07:02:49.219Z,22.00
2019-03-22T07:03:49.164Z,21.50
2019-03-22T07:04:49.148Z,22.00
2019-03-22T07:05:49.136Z,20.90
2019-03-22T07:06:49.191Z,20.30
2019-03-22T07:07:49.152Z,21.00
2019-03-22T07:08:49.135Z,20.40
2019-03-22T07:09:49.119Z,19.50
2019-03-22T07:10:49.183Z,22.10
2019-03-22T07:11:49.138Z,21.00
2019-03-22T07:12:49.093Z,22.00
2019-03-22T07:13:49.047Z,18.10
2019-03-22T07:14:49.052Z,20.20
2019-03-22T07:15:49.738Z,19.60
2019-03-22T07:16:49.022Z,19.10
2019-03-22T07:17:49.051Z,19.70
2019-03-22T07:18:49.117Z,18.90
2019-03-22T07:19:48.981Z,18.90
2019-03-22T07:20:49.019Z,18.90
2019-03-22T07:21:48.972Z,31.40
2019-03-22T07:22:48.994Z,21.50
2019-03-22T07:23:48.972Z,21.90
2019-03-22T07:24:48.955Z,19.30
2019-03-22T07:25:48.915Z,19.10
2019-03-22T07:26:48.922Z,20.10
2019-03-22T07:27:48.905Z,18.70
2019-03-22T07:28:48.940Z,18.90
2019-03-22T07:29:48.885Z,18.40
2019-03-22T07:30:48.918Z,16.90
2019-03-22T07:31:48.876Z,20.80
2019-03-22T07:32:48.853Z,21.00
2019-03-22T07:33:48.846Z,19.30
2019-03-22T07:34:48.867Z,19.10
2019-03-22T07:35:48.845Z,18.10
2019-03-22T07:36:48.851Z,17.50
2019-03-22T07:37:48.816Z,17.20
2019-03-22T07:38:48.792Z,17.70
2019-03-22T07:39:48.784Z,17.30
2019-03-22T07:40:48.792Z,17.30
2019-03-22T07:41:49.280Z,18.30
2019-03-22T07:42:48.749Z,18.00
2019-03-22T07:43:48.729Z,17.50
2019-03-22T07:44:48.747Z,16.00
2019-03-22T07:45:48.705Z,16.40
2019-03-22T07:46:48.755Z,15.10
2019-03-22T07:47:48.697Z,15.90
2019-03-22T07:48:48.721Z,14.70
2019-03-22T07:49:48.661Z,16.70
2019-03-22T07:50:48.643Z,16.80
2019-03-22T07:51:48.633Z,16.80
2019-03-22T07:52:48.650Z,18.60
2019-03-22T07:53:48.627Z,14.90
2019-03-22T07:54:48.633Z,18.40
2019-03-22T07:55:48.623Z,14.40
2019-03-22T07:56:48.582Z,16.80
2019-03-22T07:57:48.561Z,16.80
2019-03-22T07:58:48.561Z,15.00
2019-03-22T07:59:48.627Z,16.70
2019-03-22T08:00:48.539Z,14.50
2019-03-22T08:01:48.517Z,15.70
2019-03-22T08:02:48.511Z,16.10
2019-03-22T08:03:48.535Z,17.80
2019-03-22T08:04:48.481Z,17.30
2019-03-22T08:05:51.478Z,16.30
2019-03-22T08:06:48.526Z,15.60
2019-03-22T08:07:48.502Z,15.90
2019-03-22T08:08:48.473Z,18.20
2019-03-22T08:09:51.151Z,16.00
2019-03-22T08:10:48.471Z,16.70
2019-03-22T08:11:48.492Z,15.30
2019-03-22T08:12:48.415Z,13.90
2019-03-22T08:13:48.416Z,17.80
2019-03-22T08:14:48.439Z,14.80
2019-03-22T08:15:48.393Z,18.10
2019-03-22T08:16:48.397Z,15.90
2019-03-22T08:17:48.338Z,15.10
2019-03-22T08:18:48.449Z,14.80
2019-03-22T08:19:48.338Z,14.70
2019-03-22T08:20:48.346Z,16.70
2019-03-22T08:21:48.316Z,14.60
2019-03-22T08:22:48.299Z,16.30
2019-03-22T08:23:48.296Z,16.10
2019-03-22T08:24:48.547Z,17.20
2019-03-22T08:25:48.348Z,15.20
2019-03-22T08:26:48.306Z,16.40
2019-03-22T08:27:48.273Z,16.10
2019-03-22T08:28:48.224Z,17.20
2019-03-22T08:29:48.260Z,16.00
2019-03-22T08:30:48.210Z,15.20
2019-03-22T08:31:48.189Z,16.30
2019-03-22T08:32:50.325Z,16.60
2019-03-22T08:33:48.166Z,15.30
2019-03-22T08:34:48.219Z,16.60
2019-03-22T08:35:48.158Z,16.00
2019-03-22T08:36:48.131Z,15.70
2019-03-22T08:37:52.798Z,17.20
2019-03-22T08:38:48.151Z,15.80
2019-03-22T08:39:48.115Z,18.20
2019-03-22T08:40:48.121Z,16.50
2019-03-22T08:41:48.110Z,16.10
2019-03-22T08:42:48.082Z,15.10
2019-03-22T08:43:48.097Z,17.50
2019-03-22T08:44:48.063Z,16.70
2019-03-22T08:45:48.080Z,14.70
2019-03-22T08:46:48.097Z,13.50
2019-03-22T08:47:48.075Z,15.00
2019-03-22T08:48:48.046Z,16.70
2019-03-22T08:49:48.172Z,16.30
2019-03-22T08:50:48.016Z,14.80
2019-03-22T08:51:49.612Z,15.80
2019-03-22T08:52:47.986Z,16.00
2019-03-22T08:53:55.225Z,16.20
2019-03-22T08:54:48.996Z,16.20
2019-03-22T08:55:47.922Z,16.90
2019-03-22T08:56:47.950Z,15.40
2019-03-22T08:57:47.911Z,16.90
2019-03-22T08:58:47.907Z,16.40
2019-03-22T08:59:47.892Z,14.20
2019-03-22T09:00:57.556Z,15.20
2019-03-22T09:01:48.873Z,13.30
2019-03-22T09:02:49.703Z,16.30
2019-03-22T09:03:47.840Z,15.60
2019-03-22T09:04:47.857Z,14.30
2019-03-22T09:05:47.912Z,13.40
2019-03-22T09:06:47.820Z,16.50
2019-03-22T09:07:47.806Z,14.50
2019-03-22T09:08:48.099Z,13.90
2019-03-22T09:09:47.831Z,15.60
2019-03-22T09:10:47.820Z,14.00
2019-03-22T09:11:47.802Z,15.40
2019-03-22T09:12:47.740Z,15.80
2019-03-22T09:13:47.753Z,14.90
2019-03-22T09:14:47.705Z,15.00
2019-03-22T09:15:47.721Z,14.50
2019-03-22T09:16:47.736Z,17.10
2019-03-22T09:17:47.696Z,14.80
2019-03-22T09:18:47.677Z,15.60
2019-03-22T09:19:47.669Z,15.20
2019-03-22T09:20:47.698Z,14.50
2019-03-22T09:21:47.644Z,15.50
2019-03-22T09:22:47.643Z,14.80
2019-03-22T09:23:47.636Z,12.90
2019-03-22T09:24:47.618Z,14.50
2019-03-22T09:25:47.611Z,14.10
2019-03-22T09:26:48.164Z,14.20
2019-03-22T09:27:47.582Z,17.30
2019-03-22T09:28:47.564Z,13.50
2019-03-22T09:29:47.622Z,15.30
2019-03-22T09:30:47.526Z,13.80
2019-03-22T09:31:47.568Z,14.30
2019-03-22T09:32:47.553Z,13.70
2019-03-22T09:33:47.502Z,15.30
2019-03-22T09:34:47.641Z,16.70
2019-03-22T09:35:47.494Z,15.30
2019-03-22T09:36:47.498Z,13.80
2019-03-22T09:37:47.527Z,15.20
2019-03-22T09:38:47.447Z,13.80
2019-03-22T09:39:47.447Z,14.30
2019-03-22T09:40:47.473Z,15.00
2019-03-22T09:41:47.438Z,13.90
2019-03-22T09:42:48.024Z,13.80
2019-03-22T09:43:47.392Z,14.80
2019-03-22T09:44:47.402Z,14.20
2019-03-22T09:45:47.408Z,13.40
2019-03-22T09:46:47.399Z,14.90
2019-03-22T09:47:47.373Z,13.20
2019-03-22T09:48:47.335Z,14.40
2019-03-22T09:49:47.396Z,15.10
2019-03-22T09:50:47.307Z,13.80
2019-03-22T09:51:47.296Z,14.60
2019-03-22T09:52:47.310Z,13.90
2019-03-22T09:53:47.332Z,14.50
2019-03-22T09:54:47.301Z,13.10
2019-03-22T09:55:47.276Z,12.60
2019-03-22T09:56:47.665Z,14.70
2019-03-22T09:57:49.458Z,13.90
2019-03-22T09:58:47.234Z,12.50
2019-03-22T09:59:47.227Z,15.10
2019-03-22T10:00:48.648Z,16.00
2019-03-22T10:01:47.215Z,11.60
2019-03-22T10:02:47.228Z,12.70
2019-03-22T10:03:47.168Z,13.80
2019-03-22T10:04:47.268Z,12.30
2019-03-22T10:05:47.188Z,12.90
2019-03-22T10:06:47.172Z,12.50
2019-03-22T10:07:49.980Z,13.40
2019-03-22T10:08:47.137Z,13.30
2019-03-22T10:09:47.101Z,13.80
2019-03-22T10:10:47.100Z,14.00
2019-03-22T10:11:47.077Z,13.50
2019-03-22T10:12:47.071Z,15.40
2019-03-22T10:13:48.466Z,14.20
2019-03-22T10:14:47.846Z,13.00
2019-03-22T10:15:47.065Z,14.90
2019-03-22T10:16:47.717Z,12.10
2019-03-22T10:17:47.037Z,13.90
2019-03-22T10:18:47.032Z,13.50
2019-03-22T10:19:46.996Z,13.30
2019-03-22T10:20:46.988Z,14.40
2019-03-22T10:21:47.036Z,13.10
2019-03-22T10:22:46.995Z,14.80
2019-03-22T10:23:47.747Z,14.30
2019-03-22T10:24:47.002Z,13.90
2019-03-22T10:25:46.950Z,13.40
2019-03-22T10:26:46.899Z,12.30
2019-03-22T10:27:46.915Z,12.00
2019-03-22T10:28:46.953Z,11.50
2019-03-22T10:29:46.934Z,11.90
2019-03-22T10:30:46.924Z,10.70
2019-03-22T10:31:46.889Z,10.60
2019-03-22T10:32:46.863Z,10.90
2019-03-22T10:33:46.835Z,11.60
2019-03-22T10:34:46.855Z,11.80
2019-03-22T10:35:46.838Z,11.50
2019-03-22T10:36:46.795Z,11.10
2019-03-22T10:37:46.818Z,11.50
2019-03-22T10:38:46.935Z,12.30
2019-03-22T10:39:46.803Z,12.80
2019-03-22T10:40:46.770Z,11.40
2019-03-22T10:41:46.793Z,12.50
2019-03-22T10:42:46.833Z,10.70
2019-03-22T10:43:46.727Z,11.10
2019-03-22T10:44:46.707Z,13.40
2019-03-22T10:45:46.699Z,12.60
2019-03-22T10:46:46.775Z,12.70
2019-03-22T10:47:46.775Z,11.70
2019-03-22T10:48:46.664Z,11.30
2019-03-22T10:49:46.684Z,12.20
2019-03-22T10:50:46.661Z,11.50
2019-03-22T10:51:56.958Z,11.90
2019-03-22T10:52:48.402Z,13.30
2019-03-22T10:53:46.620Z,12.50
2019-03-22T10:54:46.606Z,11.40
2019-03-22T10:55:46.608Z,11.60
2019-03-22T10:56:46.568Z,12.60
2019-03-22T10:57:46.593Z,12.10
2019-03-22T10:58:46.557Z,12.50
2019-03-22T10:59:47.289Z,12.30
2019-03-22T11:00:46.518Z,12.30
2019-03-22T11:01:57.709Z,11.40
2019-03-22T11:02:47.568Z,11.60
2019-03-22T11:03:46.632Z,13.60
2019-03-22T11:04:46.496Z,13.70
2019-03-22T11:05:46.465Z,12.50
2019-03-22T11:06:46.455Z,12.20
2019-03-22T11:07:46.445Z,13.10
2019-03-22T11:08:46.480Z,12.20
2019-03-22T11:09:46.420Z,12.90
2019-03-22T11:10:46.410Z,11.70
2019-03-22T11:11:46.414Z,13.10
2019-03-22T11:12:46.417Z,13.40
2019-03-22T11:13:46.399Z,12.90
2019-03-22T11:14:47.306Z,14.90
2019-03-22T11:15:48.640Z,12.20
2019-03-22T11:16:46.396Z,12.40
2019-03-22T11:17:46.339Z,14.40
2019-03-22T11:18:47.262Z,13.10
2019-03-22T11:19:46.320Z,14.20
2019-03-22T11:20:46.308Z,12.40
2019-03-22T11:21:46.294Z,13.50
2019-03-22T11:22:46.287Z,14.60
2019-03-22T11:23:46.272Z,14.40
2019-03-22T11:24:46.280Z,13.70
2019-03-22T11:25:46.245Z,14.10
2019-03-22T11:26:46.235Z,14.00
2019-03-22T11:27:46.215Z,13.60
2019-03-22T11:28:46.214Z,14.60
2019-03-22T11:29:46.197Z,12.90
2019-03-22T11:30:46.196Z,13.00
2019-03-22T11:31:46.170Z,14.70
2019-03-22T11:32:46.168Z,13.80
2019-03-22T11:33:46.167Z,14.30
2019-03-22T11:34:46.148Z,13.60
2019-03-22T11:35:46.162Z,13.80
2019-03-22T11:36:46.137Z,12.60
2019-03-22T11:37:46.119Z,12.50
2019-03-22T11:38:46.109Z,14.30
2019-03-22T11:39:46.133Z,14.20
2019-03-22T11:40:47.007Z,14.20
2019-03-22T11:41:46.086Z,15.50
2019-03-22T11:42:46.059Z,13.80
2019-03-22T11:43:46.047Z,14.90
2019-03-22T11:44:46.125Z,13.70
2019-03-22T11:45:46.182Z,13.60
2019-03-22T11:46:46.009Z,15.20
2019-03-22T11:47:46.024Z,14.90
2019-03-22T11:48:46.032Z,15.30
2019-03-22T11:49:45.995Z,14.60
2019-03-22T11:50:45.986Z,15.90
2019-03-22T11:51:45.971Z,16.10
2019-03-22T11:52:45.941Z,14.30
2019-03-22T11:53:45.932Z,15.20
2019-03-22T11:54:45.929Z,16.80
2019-03-22T11:55:45.947Z,15.80
2019-03-22T11:56:45.913Z,15.80
2019-03-22T11:57:47.923Z,17.10
2019-03-22T11:58:45.867Z,17.20
2019-03-22T11:59:45.866Z,16.60
2019-03-22T12:00:45.869Z,15.10
2019-03-22T12:01:45.865Z,17.00
2019-03-22T12:02:45.834Z,18.70
2019-03-22T12:03:45.825Z,16.60
2019-03-22T12:04:45.832Z,17.20
2019-03-22T12:05:45.793Z,15.00
2019-03-22T12:06:45.813Z,16.00
2019-03-22T12:07:45.821Z,15.90
2019-03-22T12:08:45.768Z,16.20
2019-03-22T12:09:45.747Z,14.40
2019-03-22T12:10:45.737Z,16.50
2019-03-22T12:11:45.729Z,13.80
2019-03-22T12:12:45.755Z,15.20
2019-03-22T12:13:45.705Z,16.00
2019-03-22T12:14:45.694Z,14.60
2019-03-22T12:15:45.692Z,16.80
2019-03-22T12:16:45.708Z,17.20
2019-03-22T12:17:45.663Z,17.00
2019-03-22T12:18:45.673Z,16.10
2019-03-22T12:19:45.657Z,15.40
2019-03-22T12:20:45.637Z,15.30
2019-03-22T12:21:45.611Z,16.10
2019-03-22T12:22:45.601Z,15.90
2019-03-22T12:23:45.632Z,13.90
2019-03-22T12:24:45.598Z,13.70
2019-03-22T12:25:45.595Z,14.90
2019-03-22T12:26:45.565Z,14.00
2019-03-22T12:27:45.547Z,15.30
2019-03-22T12:28:45.555Z,14.30
2019-03-22T12:29:45.539Z,16.90
2019-03-22T12:30:45.562Z,16.10
2019-03-22T12:31:45.505Z,14.60
2019-03-22T12:32:45.495Z,15.50
2019-03-22T12:33:45.477Z,16.30
2019-03-22T12:34:45.486Z,15.40
2019-03-22T12:35:45.455Z,15.30
2019-03-22T12:36:45.445Z,14.80
2019-03-22T12:37:45.455Z,14.20
2019-03-22T12:38:45.421Z,14.60
2019-03-22T12:39:45.422Z,14.50
2019-03-22T12:40:45.403Z,14.90
2019-03-22T12:41:45.415Z,15.50
2019-03-22T12:42:45.380Z,14.90
2019-03-22T12:43:45.396Z,16.10
2019-03-22T12:44:45.357Z,15.30
2019-03-22T12:45:45.349Z,14.80
2019-03-22T12:46:45.348Z,16.10
2019-03-22T12:47:45.339Z,15.50
2019-03-22T12:48:45.313Z,15.00
2019-03-22T12:49:45.327Z,14.40
2019-03-22T12:50:45.297Z,16.20
2019-03-22T12:51:45.294Z,14.90
2019-03-22T12:52:45.362Z,16.20