createdAt,value
2018-01-11T00:00:39.730Z,21.47
2018-01-11T00:01:39.725Z,21.41
2018-01-11T00:02:39.716Z,21.38
2018-01-11T00:03:39.710Z,21.43
2018-01-11T00:04:39.704Z,21.38
2018-01-11T00:05:39.699Z,21.33
2018-01-11T00:06:39.690Z,21.38
2018-01-11T00:07:39.687Z,21.37
2018-01-11T00:08:39.679Z,21.33
2018-01-11T00:09:39.672Z,21.38
2018-01-11T00:10:39.665Z,21.32
2018-01-11T00:11:39.659Z,21.41
2018-01-11T00:12:39.653Z,21.29
2018-01-11T00:13:39.647Z,21.41
2018-01-11T00:14:39.640Z,21.32
2018-01-11T00:15:39.637Z,21.38
2018-01-11T00:16:39.627Z,21.32
2018-01-11T00:17:39.619Z,21.33
2018-01-11T00:18:39.613Z,21.38
2018-01-11T00:19:39.606Z,21.45
2018-01-11T00:20:39.599Z,21.38
2018-01-11T00:21:39.594Z,21.35
2018-01-11T00:22:39.587Z,21.32
2018-01-11T00:23:39.581Z,21.32
2018-01-11T00:24:39.575Z,21.30
2018-01-11T00:25:39.573Z,21.33
2018-01-11T00:26:39.561Z,21.45
2018-01-11T00:27:39.556Z,21.41
2018-01-11T00:28:39.548Z,21.45
2018-01-11T00:29:39.548Z,21.35
2018-01-11T00:30:39.535Z,21.28
2018-01-11T00:31:39.529Z,21.37
2018-01-11T00:32:39.525Z,21.37
2018-01-11T00:33:39.517Z,21.33
2018-01-11T00:34:39.511Z,21.41
2018-01-11T00:35:39.507Z,21.43
2018-01-11T00:36:39.495Z,21.38
2018-01-11T00:37:39.493Z,21.29
2018-01-11T00:38:39.484Z,21.44
2018-01-11T00:39:39.478Z,21.38
2018-01-11T00:40:39.475Z,21.40
2018-01-11T00:41:39.465Z,21.32
2018-01-11T00:42:39.457Z,21.40
2018-01-11T00:43:39.452Z,21.29
2018-01-11T00:44:39.446Z,21.40
2018-01-11T00:45:39.441Z,21.35
2018-01-11T00:46:39.432Z,21.33
2018-01-11T00:47:39.426Z,21.29
2018-01-11T00:48:39.419Z,21.32
2018-01-11T00:49:39.414Z,21.29
2018-01-11T00:50:39.407Z,21.40
2018-01-11T00:51:39.399Z,21.35
2018-01-11T00:52:39.396Z,21.38
2018-01-11T00:53:39.389Z,21.35
2018-01-11T00:54:39.388Z,21.32
2018-01-11T00:55:39.375Z,21.26
2018-01-11T00:56:39.369Z,21.33
2018-01-11T00:57:39.364Z,21.28
2018-01-11T00:58:39.356Z,21.28
2018-01-11T00:59:39.350Z,21.26
2018-01-11T01:00:39.341Z,21.25
2018-01-11T01:01:39.337Z,21.28
2018-01-11T01:02:39.330Z,21.28
2018-01-11T01:03:39.324Z,21.30
2018-01-11T01:04:39.317Z,21.28
2018-01-11T01:05:39.313Z,21.28
2018-01-11T01:06:39.304Z,21.29
2018-01-11T01:07:39.298Z,21.26
2018-01-11T01:08:39.291Z,21.29
2018-01-11T01:09:39.286Z,21.35
2018-01-11T01:10:39.279Z,21.30
2018-01-11T01:11:39.272Z,21.30
2018-01-11T01:12:39.266Z,21.33
2018-01-11T01:13:39.263Z,21.26
2018-01-11T01:14:39.253Z,21.26
2018-01-11T01:15:39.247Z,21.32
2018-01-11T01:16:39.241Z,21.25
2018-01-11T01:17:39.238Z,21.32
2018-01-11T01:18:39.227Z,21.25
2018-01-11T01:19:39.222Z,21.29
2018-01-11T01:20:39.218Z,21.35
2018-01-11T01:21:39.208Z,21.33
2018-01-11T01:22:39.202Z,21.28
2018-01-11T01:23:39.195Z,21.33
2018-01-11T01:24:39.190Z,21.35
2018-01-11T01:25:39.185Z,21.30
2018-01-11T01:26:39.175Z,21.23
2018-01-11T01:27:39.169Z,21.37
2018-01-11T01:28:39.164Z,21.32
2018-01-11T01:29:39.156Z,21.28
2018-01-11T01:30:39.150Z,21.29
2018-01-11T01:31:39.191Z,21.29
2018-01-11T01:32:39.139Z,21.28
2018-01-11T01:33:39.131Z,21.32
2018-01-11T01:34:39.126Z,21.32
2018-01-11T01:35:39.132Z,21.28
2018-01-11T01:36:39.116Z,21.25
2018-01-11T01:37:39.107Z,21.28
2018-01-11T01:38:39.099Z,21.28
2018-01-11T01:39:39.134Z,21.26
2018-01-11T01:40:39.089Z,21.25
2018-01-11T01:41:39.081Z,21.28
2018-01-11T01:42:39.073Z,21.28
2018-01-11T01:43:39.067Z,21.26
2018-01-11T01:44:39.061Z,21.25
2018-01-11T01:45:39.055Z,21.26
2018-01-11T01:46:39.047Z,21.23
2018-01-11T01:47:39.042Z,21.32
2018-01-11T01:48:39.036Z,21.23
2018-01-11T01:49:39.030Z,21.25
2018-01-11T01:50:39.022Z,21.23
2018-01-11T01:51:39.019Z,21.22
2018-01-11T01:52:39.011Z,21.23
2018-01-11T01:53:39.003Z,21.23
2018-01-11T01:54:38.997Z,21.20
2018-01-11T01:55:38.990Z,21.19
2018-01-11T01:56:38.985Z,21.25
2018-01-11T01:57:38.978Z,21.19
2018-01-11T01:58:38.971Z,21.25
2018-01-11T01:59:38.965Z,21.22
2018-01-11T02:00:38.962Z,21.20
2018-01-11T02:01:38.952Z,21.23
2018-01-11T02:02:38.948Z,21.20
2018-01-11T02:03:38.939Z,21.26
2018-01-11T02:04:38.933Z,21.23
2018-01-11T02:05:38.927Z,21.25
2018-01-11T02:06:38.921Z,21.20
2018-01-11T02:07:38.914Z,21.17
2018-01-11T02:08:38.911Z,21.25
2018-01-11T02:09:38.903Z,21.17
2018-01-11T02:10:38.893Z,21.17
2018-01-11T02:11:38.889Z,21.22
2018-01-11T02:12:38.881Z,21.22
2018-01-11T02:13:38.877Z,21.17
2018-01-11T02:14:38.869Z,21.19
2018-01-11T02:15:38.864Z,21.17
2018-01-11T02:16:38.858Z,21.25
2018-01-11T02:17:38.849Z,21.26
2018-01-11T02:18:38.845Z,21.22
2018-01-11T02:19:38.838Z,21.14
2018-01-11T02:20:38.837Z,21.23
2018-01-11T02:21:38.824Z,21.19
2018-01-11T02:22:38.817Z,21.20
2018-01-11T02:23:38.812Z,21.20
2018-01-11T02:24:38.805Z,21.19
2018-01-11T02:25:38.800Z,21.17
2018-01-11T02:26:38.791Z,21.22
2018-01-11T02:27:38.793Z,21.20
2018-01-11T02:28:38.780Z,21.15
2018-01-11T02:29:38.774Z,21.15
2018-01-11T02:30:38.769Z,21.23
2018-01-11T02:31:38.760Z,21.17
2018-01-11T02:32:38.755Z,21.23
2018-01-11T02:33:38.749Z,21.17
2018-01-11T02:34:38.742Z,21.20
2018-01-11T02:35:38.735Z,21.25
2018-01-11T02:36:38.729Z,21.20
2018-01-11T02:37:38.722Z,21.15
2018-01-11T02:38:38.717Z,21.23
2018-01-11T02:39:38.711Z,21.14
2018-01-11T02:40:38.703Z,21.25
2018-01-11T02:41:38.698Z,21.22
2018-01-11T02:42:38.691Z,21.17
2018-01-11T02:43:38.685Z,21.20
2018-01-11T02:44:38.677Z,21.23
2018-01-11T02:45:38.672Z,21.17
2018-01-11T02:46:38.668Z,21.22
2018-01-11T02:47:38.659Z,21.20
2018-01-11T02:48:38.653Z,21.13
2018-01-11T02:49:38.647Z,21.20
2018-01-11T02:50:38.640Z,21.20
2018-01-11T02:51:38.639Z,21.20
2018-01-11T02:52:38.628Z,21.20
2018-01-11T02:53:38.620Z,21.20
2018-01-11T02:54:38.613Z,21.25
2018-01-11T02:55:38.607Z,21.22
2018-01-11T02:56:38.604Z,21.20
2018-01-11T02:57:38.595Z,21.19
2018-01-11T02:58:38.589Z,21.17
2018-01-11T02:59:38.584Z,21.15
2018-01-11T03:00:38.576Z,21.28
2018-01-11T03:01:38.570Z,21.20
2018-01-11T03:02:38.565Z,21.20
2018-01-11T03:03:38.557Z,21.19
2018-01-11T03:04:38.550Z,21.15
2018-01-11T03:05:38.545Z,21.14
2018-01-11T03:06:38.536Z,21.20
2018-01-11T03:07:38.531Z,21.14
2018-01-11T03:08:38.525Z,21.14
2018-01-11T03:09:38.519Z,21.17
2018-01-11T03:10:38.512Z,21.14
2018-01-11T03:11:38.508Z,21.14
2018-01-11T03:12:38.498Z,21.19
2018-01-11T03:13:38.493Z,21.14
2018-01-11T03:14:38.486Z,21.17
2018-01-11T03:15:38.481Z,21.14
2018-01-11T03:16:38.473Z,21.15
2018-01-11T03:17:38.467Z,21.14
2018-01-11T03:18:38.462Z,21.14
2018-01-11T03:19:38.454Z,21.14
2018-01-11T03:20:38.448Z,21.14
2018-01-11T03:21:38.458Z,21.08
2018-01-11T03:22:38.435Z,21.11
2018-01-11T03:23:38.429Z,21.14
2018-01-11T03:24:38.427Z,21.14
2018-01-11T03:25:38.416Z,21.07
2018-01-11T03:26:38.416Z,21.14
2018-01-11T03:27:38.404Z,21.17
2018-01-11T03:28:38.398Z,21.14
2018-01-11T03:29:38.391Z,21.13
2018-01-11T03:30:38.388Z,21.13
2018-01-11T03:31:38.376Z,21.17
2018-01-11T03:32:38.373Z,21.13
2018-01-11T03:33:38.367Z,21.13
2018-01-11T03:34:38.361Z,21.14
2018-01-11T03:35:38.354Z,21.11
2018-01-11T03:36:38.346Z,21.19
2018-01-11T03:37:38.339Z,21.17
2018-01-11T03:38:38.334Z,21.10
2018-01-11T03:39:38.330Z,21.13
2018-01-11T03:40:38.320Z,21.17
2018-01-11T03:41:38.316Z,21.14
2018-01-11T03:42:38.310Z,21.14
2018-01-11T03:43:38.300Z,21.14
2018-01-11T03:44:38.295Z,21.08
2018-01-11T03:45:38.290Z,21.13
2018-01-11T03:46:38.282Z,21.15
2018-01-11T03:47:38.276Z,21.10
2018-01-11T03:48:38.269Z,21.14
2018-01-11T03:49:38.264Z,21.13
2018-01-11T03:50:38.260Z,21.19
2018-01-11T03:51:38.251Z,21.14
2018-01-11T03:52:38.248Z,21.13
2018-01-11T03:53:38.239Z,21.17
2018-01-11T03:54:38.231Z,21.13
2018-01-11T03:55:38.224Z,21.13
2018-01-11T03:56:38.219Z,21.17
2018-01-11T03:57:38.213Z,21.11
2018-01-11T03:58:38.207Z,21.14
2018-01-11T03:59:38.201Z,21.17
2018-01-11T04:00:38.195Z,21.22
2018-01-11T04:01:38.186Z,21.19
2018-01-11T04:02:38.180Z,21.17
2018-01-11T04:03:38.175Z,21.17
2018-01-11T04:04:38.167Z,21.22
2018-01-11T04:05:38.162Z,21.28
2018-01-11T04:06:38.173Z,21.32
2018-01-11T04:07:38.149Z,21.26
2018-01-11T04:08:38.143Z,21.26
2018-01-11T04:09:38.136Z,21.38
2018-01-11T04:10:38.130Z,21.44
2018-01-11T04:11:38.129Z,21.47
2018-01-11T04:12:38.119Z,21.37
2018-01-11T04:13:38.129Z,21.50
2018-01-11T04:14:38.105Z,21.47
2018-01-11T04:15:38.098Z,21.50
2018-01-11T04:16:38.092Z,21.60
2018-01-11T04:17:38.085Z,21.53
2018-01-11T04:18:38.122Z,21.50
2018-01-11T04:19:38.073Z,21.56
2018-01-11T04:20:38.068Z,21.62
2018-01-11T04:21:38.060Z,21.60
2018-01-11T04:22:38.058Z,21.59
2018-01-11T04:23:38.047Z,21.63
2018-01-11T04:24:38.041Z,21.62
2018-01-11T04:25:38.035Z,21.66
2018-01-11T04:26:38.028Z,21.66
2018-01-11T04:27:38.026Z,21.77
2018-01-11T04:28:38.019Z,21.68
2018-01-11T04:29:38.011Z,21.75
2018-01-11T04:30:38.005Z,21.69
2018-01-11T04:31:38.000Z,21.77
2018-01-11T04:32:37.992Z,21.75
2018-01-11T04:33:37.986Z,21.75
2018-01-11T04:34:37.980Z,21.75
2018-01-11T04:35:37.978Z,21.78
2018-01-11T04:36:37.968Z,21.78
2018-01-11T04:37:37.960Z,21.81
2018-01-11T04:38:37.954Z,21.74
2018-01-11T04:39:37.949Z,21.81
2018-01-11T04:40:37.944Z,21.80
2018-01-11T04:41:37.937Z,21.88
2018-01-11T04:42:37.929Z,21.89
2018-01-11T04:43:37.924Z,21.84
2018-01-11T04:44:37.917Z,21.88
2018-01-11T04:45:37.911Z,21.84
2018-01-11T04:46:37.904Z,21.92
2018-01-11T04:47:37.899Z,21.84
2018-01-11T04:48:37.894Z,21.99
2018-01-11T04:49:37.886Z,21.94
2018-01-11T04:50:37.878Z,22.03
2018-01-11T04:51:37.873Z,21.99
2018-01-11T04:52:37.867Z,22.01
2018-01-11T04:53:37.862Z,21.91
2018-01-11T04:54:37.854Z,21.97
2018-01-11T04:55:37.847Z,21.84
2018-01-11T04:56:37.839Z,21.92
2018-01-11T04:57:37.835Z,21.89
2018-01-11T04:58:37.827Z,21.84
2018-01-11T04:59:37.820Z,21.83
2018-01-11T05:00:37.812Z,21.88
2018-01-11T05:01:37.806Z,21.85
2018-01-11T05:02:37.799Z,21.91
2018-01-11T05:03:37.792Z,21.85
2018-01-11T05:04:37.787Z,21.92
2018-01-11T05:05:37.778Z,21.85
2018-01-11T05:06:37.771Z,21.80
2018-01-11T05:07:37.765Z,21.85
2018-01-11T05:08:37.762Z,21.83
2018-01-11T05:09:37.749Z,21.88
2018-01-11T05:10:37.752Z,21.91
2018-01-11T05:11:37.735Z,21.85
2018-01-11T05:12:37.725Z,21.88
2018-01-11T05:13:37.720Z,21.94
2018-01-11T05:14:37.711Z,21.83
2018-01-11T05:15:37.703Z,21.91
2018-01-11T05:16:37.697Z,21.85
2018-01-11T05:17:37.691Z,21.88
2018-01-11T05:18:37.682Z,21.85
2018-01-11T05:19:37.674Z,21.89
2018-01-11T05:20:37.667Z,21.89
2018-01-11T05:21:37.664Z,21.89
2018-01-11T05:22:37.652Z,21.83
2018-01-11T05:23:37.645Z,21.92
2018-01-11T05:24:37.637Z,21.85
2018-01-11T05:25:37.629Z,21.97
2018-01-11T05:26:37.624Z,21.92
2018-01-11T05:27:37.613Z,21.91
2018-01-11T05:28:37.607Z,21.92
2018-01-11T05:29:37.598Z,21.89
2018-01-11T05:30:37.592Z,21.91
2018-01-11T05:31:37.583Z,21.85
2018-01-11T05:32:37.575Z,21.99
2018-01-11T05:33:37.569Z,21.92
2018-01-11T05:34:37.560Z,21.96
2018-01-11T05:35:37.552Z,21.89
2018-01-11T05:36:37.545Z,22.03
2018-01-11T05:37:37.539Z,22.00
2018-01-11T05:38:37.530Z,22.00
2018-01-11T05:39:37.522Z,21.99
2018-01-11T05:40:37.516Z,21.99
2018-01-11T05:41:37.507Z,21.99
2018-01-11T05:42:37.502Z,22.03
2018-01-11T05:43:37.493Z,22.01
2018-01-11T05:44:37.485Z,21.96
2018-01-11T05:45:37.482Z,22.00
2018-01-11T05:46:37.469Z,22.03
2018-01-11T05:47:37.460Z,22.01
2018-01-11T05:48:37.453Z,22.03
2018-01-11T05:49:37.447Z,21.96
2018-01-11T05:50:37.482Z,21.99
2018-01-11T05:51:37.432Z,22.03
2018-01-11T05:52:37.424Z,21.99
2018-01-11T05:53:37.415Z,21.96
2018-01-11T05:54:37.407Z,21.94
2018-01-11T05:55:37.400Z,21.97
2018-01-11T05:56:37.393Z,21.94
2018-01-11T05:57:37.386Z,21.96
2018-01-11T05:58:37.377Z,21.96
2018-01-11T05:59:37.371Z,21.96
2018-01-11T06:00:37.362Z,21.99
2018-01-11T06:01:37.356Z,21.91
2018-01-11T06:02:37.383Z,21.91
2018-01-11T06:03:37.340Z,21.83
2018-01-11T06:04:37.331Z,21.84
2018-01-11T06:05:37.325Z,21.89
2018-01-11T06:06:37.316Z,21.83
2018-01-11T06:07:37.309Z,21.83
2018-01-11T06:08:37.300Z,21.84
2018-01-11T06:09:37.294Z,21.83
2018-01-11T06:10:37.285Z,21.81
2018-01-11T06:11:37.278Z,21.78
2018-01-11T06:12:37.270Z,21.72
2018-01-11T06:13:37.265Z,21.77
2018-01-11T06:14:37.253Z,21.81
2018-01-11T06:15:37.248Z,21.77
2018-01-11T06:16:37.239Z,21.80
2018-01-11T06:17:37.232Z,21.77
2018-01-11T06:18:37.222Z,21.75
2018-01-11T06:19:37.219Z,21.80
2018-01-11T06:20:37.210Z,21.81
2018-01-11T06:21:37.201Z,21.75
2018-01-11T06:22:37.193Z,21.80
2018-01-11T06:23:37.188Z,21.84
2018-01-11T06:24:37.177Z,21.84
2018-01-11T06:25:37.174Z,21.77
2018-01-11T06:26:37.161Z,21.78
2018-01-11T06:27:37.152Z,21.83
2018-01-11T06:28:37.148Z,21.84
2018-01-11T06:29:37.140Z,21.81
2018-01-11T06:30:37.132Z,21.88
2018-01-11T06:31:37.124Z,21.84
2018-01-11T06:32:37.116Z,21.84
2018-01-11T06:33:37.107Z,21.89
2018-01-11T06:34:37.105Z,21.85
2018-01-11T06:35:37.093Z,21.85
2018-01-11T06:36:37.085Z,21.84
2018-01-11T06:37:37.078Z,21.89
2018-01-11T06:38:37.070Z,21.89
2018-01-11T06:39:37.062Z,21.85
2018-01-11T06:40:37.106Z,21.91
2018-01-11T06:41:37.048Z,21.85
2018-01-11T06:42:37.038Z,21.91
2018-01-11T06:43:37.032Z,21.94
2018-01-11T06:44:37.022Z,21.91
2018-01-11T06:45:37.016Z,21.94
2018-01-11T06:46:37.007Z,21.91
2018-01-11T06:47:37.000Z,21.88
2018-01-11T06:48:36.993Z,21.88
2018-01-11T06:49:36.985Z,21.94
2018-01-11T06:50:36.977Z,21.85
2018-01-11T06:51:36.970Z,21.92
2018-01-11T06:52:36.961Z,21.88
2018-01-11T06:53:36.955Z,21.94
2018-01-11T06:54:36.947Z,21.96
2018-01-11T06:55:36.938Z,21.88
2018-01-11T06:56:36.933Z,21.89
2018-01-11T06:57:36.922Z,21.88
2018-01-11T06:58:36.914Z,21.94
2018-01-11T06:59:36.908Z,21.91
2018-01-11T07:00:36.901Z,21.88
2018-01-11T07:01:36.892Z,21.91
2018-01-11T07:02:36.884Z,21.84
2018-01-11T07:03:36.876Z,21.85
2018-01-11T07:04:36.884Z,21.89
2018-01-11T07:05:36.864Z,21.89
2018-01-11T07:06:36.852Z,21.85
2018-01-11T07:07:36.845Z,21.83
2018-01-11T07:08:36.837Z,21.89
2018-01-11T07:09:36.830Z,21.83
2018-01-11T07:10:36.825Z,21.91
2018-01-11T07:11:36.817Z,21.89
2018-01-11T07:12:36.806Z,21.83
2018-01-11T07:13:36.798Z,21.92
2018-01-11T07:14:36.790Z,21.85
2018-01-11T07:15:36.784Z,21.89
2018-01-11T07:16:36.775Z,21.83
2018-01-11T07:17:36.775Z,21.94
2018-01-11T07:18:36.761Z,21.84
2018-01-11T07:19:36.751Z,21.84
2018-01-11T07:20:36.746Z,21.88
2018-01-11T07:21:36.737Z,21.88
2018-01-11T07:22:36.728Z,21.91
2018-01-11T07:23:36.721Z,21.83
2018-01-11T07:24:36.714Z,21.84
2018-01-11T07:25:36.710Z,21.85
2018-01-11T07:26:36.697Z,21.85
2018-01-11T07:27:36.692Z,21.88
2018-01-11T07:28:36.688Z,21.85
2018-01-11T07:29:36.675Z,21.85
2018-01-11T07:30:36.667Z,21.84
2018-01-11T07:31:36.659Z,21.83
2018-01-11T07:32:36.652Z,21.83
2018-01-11T07:33:36.645Z,21.83
2018-01-11T07:34:36.636Z,21.88
2018-01-11T07:35:36.629Z,21.85
2018-01-11T07:36:36.621Z,21.84
2018-01-11T07:37:36.613Z,21.83
2018-01-11T07:38:36.606Z,21.89
2018-01-11T07:39:36.601Z,21.88
2018-01-11T07:40:36.589Z,21.91
2018-01-11T07:41:36.622Z,21.88
2018-01-11T07:42:36.574Z,21.85
2018-01-11T07:43:36.567Z,21.85
2018-01-11T07:44:36.559Z,21.88
2018-01-11T07:45:36.551Z,21.91
2018-01-11T07:46:36.542Z,21.89
2018-01-11T07:47:36.534Z,21.84
2018-01-11T07:48:36.527Z,21.88
2018-01-11T07:49:36.519Z,21.88
2018-01-11T07:50:36.518Z,21.88
2018-01-11T07:51:36.505Z,21.89
2018-01-11T07:52:36.497Z,21.91
2018-01-11T07:53:36.488Z,21.88
2018-01-11T07:54:36.480Z,21.83
2018-01-11T07:55:36.472Z,21.89
2018-01-11T07:56:36.463Z,21.83
2018-01-11T07:57:36.457Z,21.88
2018-01-11T07:58:36.450Z,21.88
2018-01-11T07:59:36.442Z,21.89
2018-01-11T08:00:36.435Z,21.85
2018-01-11T08:01:36.425Z,21.83
2018-01-11T08:02:36.418Z,21.94
2018-01-11T08:03:36.411Z,21.88
2018-01-11T08:04:36.404Z,21.89
2018-01-11T08:05:36.395Z,21.91
2018-01-11T08:06:36.388Z,21.91
2018-01-11T08:07:36.381Z,21.89
2018-01-11T08:08:36.373Z,21.88
2018-01-11T08:09:36.363Z,21.89
2018-01-11T08:10:36.357Z,21.85
2018-01-11T08:11:36.348Z,21.88
2018-01-11T08:12:36.342Z,21.89
2018-01-11T08:13:36.335Z,21.89
2018-01-11T08:14:36.326Z,21.84
2018-01-11T08:15:36.322Z,21.80
2018-01-11T08:16:36.310Z,21.83
2018-01-11T08:17:36.302Z,21.83
2018-01-11T08:18:36.294Z,21.81
2018-01-11T08:19:36.292Z,21.88
2018-01-11T08:20:36.279Z,21.80
2018-01-11T08:21:36.273Z,21.84
2018-01-11T08:22:36.266Z,21.91
2018-01-11T08:23:36.255Z,21.85
2018-01-11T08:24:36.247Z,21.88
2018-01-11T08:25:36.243Z,21.80
2018-01-11T08:26:36.232Z,21.83
2018-01-11T08:27:36.227Z,21.84
2018-01-11T08:28:36.216Z,21.80
2018-01-11T08:29:36.210Z,21.85
2018-01-11T08:30:36.201Z,21.85
2018-01-11T08:31:36.194Z,21.83
2018-01-11T08:32:36.187Z,21.83
2018-01-11T08:33:36.180Z,21.89
2018-01-11T08:34:36.171Z,21.80
2018-01-11T08:35:36.162Z,21.85
2018-01-11T08:36:36.156Z,21.83
2018-01-11T08:37:36.147Z,21.83
2018-01-11T08:38:36.139Z,21.84
2018-01-11T08:39:36.132Z,21.89
2018-01-11T08:40:36.123Z,21.88
2018-01-11T08:41:36.116Z,21.91
2018-01-11T08:42:36.108Z,21.88
2018-01-11T08:43:36.101Z,21.84
2018-01-11T08:44:36.096Z,21.88
2018-01-11T08:45:36.086Z,21.84
2018-01-11T08:46:36.076Z,21.88
2018-01-11T08:47:36.070Z,21.83
2018-01-11T08:48:36.061Z,21.91
2018-01-11T08:49:36.054Z,21.83
2018-01-11T08:50:36.046Z,21.89
2018-01-11T08:51:36.037Z,21.89
2018-01-11T08:52:36.032Z,21.88
2018-01-11T08:53:36.074Z,21.84
2018-01-11T08:54:36.015Z,21.84
2018-01-11T08:55:36.007Z,21.84
2018-01-11T08:56:35.999Z,21.85
2018-01-11T08:57:35.996Z,21.83
2018-01-11T08:58:35.987Z,21.92
2018-01-11T08:59:35.976Z,21.83
2018-01-11T09:00:35.968Z,21.89
2018-01-11T09:01:35.960Z,21.88
2018-01-11T09:02:35.955Z,21.83
2018-01-11T09:03:35.945Z,21.89
2018-01-11T09:04:35.939Z,21.96
2018-01-11T09:05:35.932Z,21.85
2018-01-11T09:06:35.922Z,21.83
2018-01-11T09:07:35.914Z,21.89
2018-01-11T09:08:35.911Z,21.88
2018-01-11T09:09:35.898Z,21.88
2018-01-11T09:10:35.890Z,21.91
2018-01-11T09:11:35.883Z,21.85
2018-01-11T09:12:35.876Z,21.91
2018-01-11T09:13:35.868Z,21.91
2018-01-11T09:14:35.858Z,21.88
2018-01-11T09:15:35.852Z,21.92
2018-01-11T09:16:35.845Z,21.89
2018-01-11T09:17:35.838Z,21.91
2018-01-11T09:18:35.828Z,21.85
2018-01-11T09:19:35.823Z,21.91
2018-01-11T09:20:35.814Z,21.91
2018-01-11T09:21:35.806Z,21.84
2018-01-11T09:22:35.797Z,21.88
2018-01-11T09:23:35.791Z,21.85
2018-01-11T09:24:35.783Z,21.81
2018-01-11T09:25:35.779Z,21.88
2018-01-11T09:26:35.768Z,21.89
2018-01-11T09:27:35.758Z,21.89
2018-01-11T09:28:35.751Z,21.89
2018-01-11T09:29:35.744Z,21.88
2018-01-11T09:30:35.735Z,21.83
2018-01-11T09:31:35.729Z,21.85
2018-01-11T09:32:35.724Z,21.91
2018-01-11T09:33:35.714Z,21.88
2018-01-11T09:34:35.704Z,21.84
2018-01-11T09:35:35.698Z,21.91
2018-01-11T09:36:35.691Z,21.84
2018-01-11T09:37:35.683Z,21.91
2018-01-11T09:38:35.696Z,21.89
2018-01-11T09:39:35.664Z,21.84
2018-01-11T09:40:35.658Z,21.83
2018-01-11T09:41:35.656Z,21.89
2018-01-11T09:42:35.641Z,21.92
2018-01-11T09:43:35.634Z,21.85
2018-01-11T09:44:35.628Z,21.85
2018-01-11T09:45:35.620Z,21.92
2018-01-11T09:46:35.613Z,21.89
2018-01-11T09:47:35.603Z,21.96
2018-01-11T09:48:35.595Z,21.89
2018-01-11T09:49:35.588Z,21.85
2018-01-11T09:50:35.579Z,21.88
2018-01-11T09:51:35.573Z,21.89
2018-01-11T09:52:35.566Z,21.94
2018-01-11T09:53:35.558Z,21.88
2018-01-11T09:54:35.550Z,21.84
2018-01-11T09:55:35.541Z,21.88
2018-01-11T09:56:35.535Z,21.88
2018-01-11T09:57:35.526Z,21.88
2018-01-11T09:58:35.519Z,21.88
2018-01-11T09:59:35.511Z,21.92
2018-01-11T10:00:35.504Z,21.88
2018-01-11T10:01:35.500Z,21.89
2018-01-11T10:02:35.504Z,21.89
2018-01-11T10:03:35.480Z,21.91
2018-01-11T10:04:35.471Z,21.88
2018-01-11T10:05:35.464Z,21.89
2018-01-11T10:06:35.458Z,21.84
2018-01-11T10:07:35.448Z,21.84
2018-01-11T10:08:35.441Z,21.85
2018-01-11T10:09:35.433Z,21.83
2018-01-11T10:10:35.426Z,21.97
2018-01-11T10:11:35.417Z,21.84
2018-01-11T10:12:35.410Z,21.83
2018-01-11T10:13:35.427Z,21.89
2018-01-11T10:14:35.394Z,21.92
2018-01-11T10:15:35.387Z,21.94
2018-01-11T10:16:35.394Z,21.89
2018-01-11T10:17:35.384Z,21.97
2018-01-11T10:18:35.363Z,21.92
2018-01-11T10:19:35.359Z,21.92
2018-01-11T10:20:35.349Z,21.92
2018-01-11T10:21:35.343Z,21.94
2018-01-11T10:22:35.338Z,21.97
2018-01-11T10:23:35.325Z,21.97
2018-01-11T10:24:35.317Z,22.00
2018-01-11T10:25:35.309Z,21.99
2018-01-11T10:26:35.304Z,22.00
2018-01-11T10:27:35.292Z,21.99
2018-01-11T10:28:35.287Z,21.97
2018-01-11T10:29:35.279Z,22.00
2018-01-11T10:30:35.269Z,22.01
2018-01-11T10:31:35.262Z,22.03
2018-01-11T10:32:35.256Z,22.04
2018-01-11T10:33:35.247Z,22.06
2018-01-11T10:34:35.239Z,22.08
2018-01-11T10:35:35.232Z,22.01
2018-01-11T10:36:35.224Z,22.10
2018-01-11T10:37:35.215Z,22.15
2018-01-11T10:38:35.207Z,22.14
2018-01-11T10:39:35.200Z,22.14
2018-01-11T10:40:35.192Z,22.21
2018-01-11T10:41:35.195Z,22.16
2018-01-11T10:42:35.175Z,22.14
2018-01-11T10:43:35.170Z,22.15
2018-01-11T10:44:35.162Z,22.16
2018-01-11T10:45:35.156Z,22.25
2018-01-11T10:46:35.146Z,22.18
2018-01-11T10:47:35.139Z,22.19
2018-01-11T10:48:35.131Z,22.23
2018-01-11T10:49:35.124Z,22.25
2018-01-11T10:50:35.115Z,22.25
2018-01-11T10:51:35.110Z,22.23
2018-01-11T10:52:35.101Z,22.30
2018-01-11T10:53:35.094Z,22.30
2018-01-11T10:54:35.087Z,22.23
2018-01-11T10:55:35.078Z,22.31
2018-01-11T10:56:35.071Z,22.37
2018-01-11T10:57:35.063Z,22.34
2018-01-11T10:58:35.054Z,22.36
2018-01-11T10:59:35.049Z,22.40
2018-01-11T11:00:35.042Z,22.38
2018-01-11T11:01:35.033Z,22.41
2018-01-11T11:02:35.026Z,22.38
2018-01-11T11:03:35.019Z,22.38
2018-01-11T11:04:35.010Z,22.41
2018-01-11T11:05:35.004Z,22.41
2018-01-11T11:06:34.997Z,22.38
2018-01-11T11:07:34.987Z,22.38
2018-01-11T11:08:34.980Z,22.44
2018-01-11T11:09:34.973Z,22.43
2018-01-11T11:10:34.965Z,22.47
2018-01-11T11:11:34.959Z,22.51
2018-01-11T11:12:34.950Z,22.43
2018-01-11T11:13:34.945Z,22.40
2018-01-11T11:14:34.936Z,22.40
2018-01-11T11:15:34.934Z,22.38
2018-01-11T11:16:34.920Z,22.38
2018-01-11T11:17:34.914Z,22.40
2018-01-11T11:18:34.905Z,22.49
2018-01-11T11:19:34.898Z,22.46
2018-01-11T11:20:34.894Z,22.63
2018-01-11T11:21:34.884Z,22.62
2018-01-11T11:22:34.881Z,22.83
2018-01-11T11:23:34.869Z,22.81
2018-01-11T11:24:34.862Z,22.96
2018-01-11T11:25:34.854Z,23.02
2018-01-11T11:26:34.846Z,23.06
2018-01-11T11:27:34.839Z,22.98
2018-01-11T11:28:34.833Z,22.98
2018-01-11T11:29:34.826Z,23.07
2018-01-11T11:30:34.818Z,23.01
2018-01-11T11:31:34.812Z,22.99
2018-01-11T11:32:34.804Z,23.02
2018-01-11T11:33:34.797Z,23.02
2018-01-11T11:34:34.789Z,23.04
2018-01-11T11:35:34.782Z,23.02
2018-01-11T11:36:34.775Z,23.08
2018-01-11T11:37:34.774Z,22.98
2018-01-11T11:38:34.761Z,22.99
2018-01-11T11:39:34.754Z,23.01
2018-01-11T11:40:34.747Z,22.98
2018-01-11T11:41:34.762Z,23.02
2018-01-11T11:42:34.731Z,22.98
2018-01-11T11:43:34.729Z,22.95
2018-01-11T11:44:34.718Z,22.99
2018-01-11T11:45:34.711Z,22.98
2018-01-11T11:46:34.703Z,22.93
2018-01-11T11:47:34.696Z,22.99
2018-01-11T11:48:34.689Z,22.95
2018-01-11T11:49:34.682Z,22.89
2018-01-11T11:50:34.674Z,22.96
2018-01-11T11:51:34.667Z,22.92
2018-01-11T11:52:34.664Z,22.98
2018-01-11T11:53:34.653Z,22.92
2018-01-11T11:54:34.646Z,22.91
2018-01-11T11:55:34.638Z,22.95
2018-01-11T11:56:34.634Z,22.93
2018-01-11T11:57:34.628Z,22.95
2018-01-11T11:58:34.617Z,22.95
2018-01-11T11:59:34.612Z,22.92
2018-01-11T12:00:34.604Z,22.92
2018-01-11T12:01:34.596Z,22.96
2018-01-11T12:02:34.589Z,22.88
2018-01-11T12:03:34.581Z,22.84
2018-01-11T12:04:34.574Z,22.70
2018-01-11T12:05:34.568Z,22.73
2018-01-11T12:06:34.560Z,22.71
2018-01-11T12:07:34.552Z,22.73
2018-01-11T12:08:34.548Z,22.73
2018-01-11T12:09:34.539Z,22.70
2018-01-11T12:10:34.531Z,22.67
2018-01-11T12:11:34.524Z,22.67
2018-01-11T12:12:34.516Z,22.62
2018-01-11T12:13:34.511Z,22.55
2018-01-11T12:14:34.501Z,22.51
2018-01-11T12:15:34.496Z,22.51
2018-01-11T12:16:34.516Z,22.41
2018-01-11T12:17:34.482Z,22.51
2018-01-11T12:18:34.473Z,22.58
2018-01-11T12:19:34.467Z,22.58
2018-01-11T12:20:34.459Z,22.58
2018-01-11T12:21:34.452Z,22.56
2018-01-11T12:22:34.442Z,22.53
2018-01-11T12:23:34.438Z,22.53
2018-01-11T12:24:34.430Z,22.47
2018-01-11T12:25:34.423Z,22.52
2018-01-11T12:26:34.414Z,22.49
2018-01-11T12:27:34.408Z,22.51
2018-01-11T12:28:34.404Z,22.55
2018-01-11T12:29:34.395Z,22.40
2018-01-11T12:30:34.384Z,22.46
2018-01-11T12:31:34.379Z,22.40
2018-01-11T12:32:34.370Z,22.40
2018-01-11T12:33:34.364Z,22.43
2018-01-11T12:34:34.356Z,22.55
2018-01-11T12:35:34.348Z,22.53
2018-01-11T12:36:34.341Z,22.53
2018-01-11T12:37:34.335Z,22.53
2018-01-11T12:38:34.326Z,22.52
2018-01-11T12:39:34.319Z,22.46
2018-01-11T12:40:34.312Z,22.55
2018-01-11T12:41:34.305Z,22.52
2018-01-11T12:42:34.297Z,22.43
2018-01-11T12:43:34.289Z,22.40
2018-01-11T12:44:34.282Z,22.38
2018-01-11T12:45:34.278Z,22.37
2018-01-11T12:46:34.267Z,22.41
2018-01-11T12:47:34.260Z,22.37
2018-01-11T12:48:34.252Z,22.47
2018-01-11T12:49:34.245Z,22.47
2018-01-11T12:50:34.237Z,22.38
2018-01-11T12:51:34.231Z,22.46
2018-01-11T12:52:34.222Z,22.44