createdAt,value
2023-04-16T00:02:22.142Z,9.50
2023-04-16T00:04:54.801Z,9.50
2023-04-16T00:07:25.126Z,9.50
2023-04-16T00:09:55.135Z,9.50
2023-04-16T00:12:26.193Z,9.50
2023-04-16T00:14:56.228Z,9.50
2023-04-16T00:17:26.248Z,9.50
2023-04-16T00:19:58.884Z,9.50
2023-04-16T00:22:29.029Z,9.50
2023-04-16T00:24:59.246Z,9.50
2023-04-16T00:27:29.585Z,9.50
2023-04-16T00:29:59.543Z,9.50
2023-04-16T00:32:29.575Z,9.50
2023-04-16T00:35:02.180Z,9.50
2023-04-16T00:37:33.273Z,9.50
2023-04-16T00:40:03.934Z,9.50
2023-04-16T00:42:35.092Z,9.50
2023-04-16T00:45:05.091Z,9.50
2023-04-16T00:47:35.500Z,9.50
2023-04-16T00:50:10.771Z,9.50
2023-04-16T00:52:41.420Z,9.50
2023-04-16T00:55:13.623Z,9.50
2023-04-16T00:57:43.712Z,9.50
2023-04-16T01:00:16.369Z,9.50
2023-04-16T01:02:46.544Z,9.50
2023-04-16T01:05:19.460Z,9.50
2023-04-16T01:07:49.561Z,9.50
2023-04-16T01:10:19.563Z,9.50
2023-04-16T01:12:49.572Z,9.50
2023-04-16T01:15:19.771Z,9.50
2023-04-16T01:17:50.010Z,9.50
2023-04-16T01:20:22.608Z,9.50
2023-04-16T01:22:55.264Z,9.50
2023-04-16T01:25:25.435Z,9.50
2023-04-16T01:27:57.474Z,9.50
2023-04-16T01:30:27.535Z,9.50
2023-04-16T01:32:58.093Z,9.50
2023-04-16T01:35:28.415Z,9.50
2023-04-16T01:38:01.011Z,9.50
2023-04-16T01:40:31.420Z,9.50
2023-04-16T01:43:01.447Z,9.50
2023-04-16T01:45:31.577Z,9.50
2023-04-16T01:48:01.796Z,9.50
2023-04-16T01:50:33.696Z,9.50
2023-04-16T01:53:06.322Z,9.50
2023-04-16T01:55:36.572Z,9.50
2023-04-16T01:58:08.060Z,9.50
2023-04-16T02:00:38.114Z,9.50
2023-04-16T02:03:08.284Z,9.50
2023-04-16T02:05:38.498Z,9.50
2023-04-16T02:08:11.216Z,9.50
2023-04-16T02:10:41.333Z,9.50
2023-04-16T02:13:11.400Z,9.50
2023-04-16T02:15:41.376Z,9.50
2023-04-16T02:18:11.323Z,9.50
2023-04-16T02:20:44.102Z,9.40
2023-04-16T02:23:17.537Z,9.50
2023-04-16T02:25:49.609Z,9.40
2023-04-16T02:28:20.581Z,9.40
2023-04-16T02:30:50.721Z,9.40
2023-04-16T02:33:20.763Z,9.50
2023-04-16T02:35:51.352Z,9.40
2023-04-16T02:38:23.998Z,9.50
2023-04-16T02:40:54.058Z,9.50
2023-04-16T02:43:24.142Z,9.40
2023-04-16T02:45:54.223Z,9.50
2023-04-16T02:48:24.408Z,9.40
2023-04-16T02:50:54.372Z,9.40
2023-04-16T02:53:27.112Z,9.40
2023-04-16T02:55:58.378Z,9.40
2023-04-16T02:58:29.519Z,9.40
2023-04-16T03:00:59.769Z,9.40
2023-04-16T03:03:30.088Z,9.40
2023-04-16T03:06:00.089Z,9.40
2023-04-16T03:08:32.748Z,9.40
2023-04-16T03:11:02.791Z,9.40
2023-04-16T03:13:32.804Z,9.40
2023-04-16T03:16:02.873Z,9.50
2023-04-16T03:18:32.898Z,9.40
2023-04-16T03:21:02.896Z,9.40
2023-04-16T03:23:35.984Z,9.40
2023-04-16T03:26:06.688Z,9.40
2023-04-16T03:28:36.827Z,9.40
2023-04-16T03:31:07.460Z,9.40
2023-04-16T03:33:37.581Z,9.40
2023-04-16T03:36:08.554Z,9.40
2023-04-16T03:38:41.150Z,9.40
2023-04-16T03:41:11.229Z,9.40
2023-04-16T03:43:41.346Z,9.40
2023-04-16T03:46:11.436Z,9.40
2023-04-16T03:48:41.555Z,9.40
2023-04-16T03:51:11.646Z,9.40
2023-04-16T03:53:44.298Z,9.40
2023-04-16T03:56:14.486Z,9.40
2023-04-16T03:58:44.592Z,9.30
2023-04-16T04:01:14.623Z,9.30
2023-04-16T04:03:44.967Z,9.30
2023-04-16T04:06:15.142Z,9.30
2023-04-16T04:08:47.767Z,9.30
2023-04-16T04:11:17.880Z,9.30
2023-04-16T04:13:48.102Z,9.20
2023-04-16T04:16:18.384Z,9.20
2023-04-16T04:18:48.453Z,9.30
2023-04-16T04:21:18.639Z,9.20
2023-04-16T04:23:51.249Z,9.20
2023-04-16T04:26:21.227Z,9.20
2023-04-16T04:28:51.370Z,9.20
2023-04-16T04:31:21.465Z,9.10
2023-04-16T04:33:51.587Z,9.10
2023-04-16T04:36:21.610Z,9.00
2023-04-16T04:38:54.181Z,9.10
2023-04-16T04:41:24.531Z,9.00
2023-04-16T04:43:55.013Z,9.00
2023-04-16T04:46:25.353Z,9.00
2023-04-16T04:48:55.504Z,9.00
2023-04-16T04:51:27.245Z,9.00
2023-04-16T04:54:00.033Z,9.00
2023-04-16T04:56:30.121Z,9.00
2023-04-16T04:59:00.208Z,9.00
2023-04-16T05:01:30.324Z,9.00
2023-04-16T05:04:00.633Z,9.00
2023-04-16T05:06:31.483Z,9.10
2023-04-16T05:09:04.144Z,9.00
2023-04-16T05:11:34.277Z,9.00
2023-04-16T05:14:04.425Z,9.00
2023-04-16T05:16:34.617Z,9.00
2023-04-16T05:19:04.809Z,9.00
2023-04-16T05:21:35.090Z,9.00
2023-04-16T05:24:08.367Z,9.00
2023-04-16T05:26:38.460Z,9.00
2023-04-16T05:29:08.792Z,9.00
2023-04-16T05:31:39.149Z,9.00
2023-04-16T05:34:09.226Z,9.00
2023-04-16T05:36:39.242Z,9.00
2023-04-16T05:39:12.033Z,9.00
2023-04-16T05:41:42.440Z,9.00
2023-04-16T05:44:12.547Z,9.00
2023-04-16T05:46:42.633Z,9.00
2023-04-16T05:49:14.051Z,9.00
2023-04-16T05:51:44.094Z,9.00
2023-04-16T05:54:16.813Z,9.00
2023-04-16T05:56:47.049Z,9.00
2023-04-16T05:59:17.170Z,9.00
2023-04-16T06:01:47.297Z,9.00
2023-04-16T06:04:17.613Z,9.00
2023-04-16T06:06:47.931Z,9.00
2023-04-16T06:09:21.203Z,9.00
2023-04-16T06:11:52.118Z,9.00
2023-04-16T06:14:22.258Z,9.00
2023-04-16T06:16:52.297Z,8.90
2023-04-16T06:19:22.518Z,9.00
2023-04-16T06:21:52.811Z,9.00
2023-04-16T06:24:25.590Z,9.00
2023-04-16T06:26:55.684Z,8.90
2023-04-16T06:29:37.015Z,9.00
2023-04-16T06:32:11.327Z,8.90
2023-04-16T06:34:41.873Z,8.90
2023-04-16T06:37:11.929Z,9.00
2023-04-16T06:39:44.665Z,9.00
2023-04-16T06:42:15.221Z,9.00
2023-04-16T06:44:45.451Z,9.00
2023-04-16T06:47:15.654Z,9.00
2023-04-16T06:49:45.733Z,9.00
2023-04-16T06:52:16.180Z,9.00
2023-04-16T06:54:48.876Z,9.00
2023-04-16T06:57:19.043Z,9.00
2023-04-16T06:59:49.182Z,9.00
2023-04-16T07:02:19.562Z,9.00
2023-04-16T07:04:49.791Z,9.10
2023-04-16T07:07:19.877Z,9.10
2023-04-16T07:09:55.237Z,9.00
2023-04-16T07:12:25.615Z,9.10
2023-04-16T07:14:56.859Z,9.10
2023-04-16T07:17:27.035Z,9.10
2023-04-16T07:19:57.157Z,9.10
2023-04-16T07:22:27.397Z,9.10
2023-04-16T07:25:00.150Z,9.10
2023-04-16T07:27:30.280Z,9.20
2023-04-16T07:30:00.394Z,9.20
2023-04-16T07:32:30.773Z,9.20
2023-04-16T07:35:00.976Z,9.20
2023-04-16T07:37:31.160Z,9.20
2023-04-16T07:40:04.435Z,9.20
2023-04-16T07:42:34.533Z,9.20
2023-04-16T07:45:04.666Z,9.20
2023-04-16T07:47:34.881Z,9.20
2023-04-16T07:50:05.164Z,9.20
2023-04-16T07:52:35.518Z,9.20
2023-04-16T07:55:09.545Z,9.20
2023-04-16T07:57:39.897Z,9.30
2023-04-16T08:00:15.182Z,9.30
2023-04-16T08:02:47.360Z,9.30
2023-04-16T08:05:17.660Z,9.30
2023-04-16T08:07:47.829Z,9.30
2023-04-16T08:10:20.976Z,9.30
2023-04-16T08:12:51.109Z,9.30
2023-04-16T08:15:21.723Z,9.40
2023-04-16T08:17:51.976Z,9.30
2023-04-16T08:20:22.549Z,9.40
2023-04-16T08:22:52.778Z,9.40
2023-04-16T08:25:25.986Z,9.40
2023-04-16T08:27:56.180Z,9.40
2023-04-16T08:30:26.383Z,9.40
2023-04-16T08:32:56.610Z,9.40
2023-04-16T08:35:26.883Z,9.40
2023-04-16T08:37:58.116Z,9.40
2023-04-16T08:40:32.755Z,9.40
2023-04-16T08:43:02.967Z,9.40
2023-04-16T08:45:34.804Z,9.40
2023-04-16T08:48:08.325Z,9.50
2023-04-16T08:50:39.446Z,9.40
2023-04-16T08:53:11.315Z,9.40
2023-04-16T08:55:50.719Z,9.40
2023-04-16T08:58:24.497Z,9.40
2023-04-16T09:00:55.441Z,9.50
2023-04-16T09:03:26.011Z,9.40
2023-04-16T09:05:59.445Z,9.40
2023-04-16T09:08:30.039Z,9.40
2023-04-16T09:11:03.345Z,9.50
2023-04-16T09:13:35.151Z,9.40
2023-04-16T09:16:06.432Z,9.50
2023-04-16T09:18:36.663Z,9.50
2023-04-16T09:21:07.973Z,9.50
2023-04-16T09:23:40.293Z,9.60
2023-04-16T09:26:13.089Z,9.60
2023-04-16T09:28:45.250Z,9.60
2023-04-16T09:31:17.796Z,9.70
2023-04-16T09:34:05.072Z,9.60
2023-04-16T09:36:36.167Z,9.70
2023-04-16T09:39:07.453Z,9.70
2023-04-16T09:41:41.069Z,9.80
2023-04-16T09:44:11.236Z,9.80
2023-04-16T09:46:45.606Z,9.70
2023-04-16T09:49:19.079Z,9.80
2023-04-16T09:51:56.301Z,9.80
2023-04-16T09:54:26.493Z,9.80
2023-04-16T09:57:00.644Z,9.80
2023-04-16T09:59:34.400Z,9.90
2023-04-16T10:02:14.413Z,9.90
2023-04-16T10:04:51.305Z,9.90
2023-04-16T10:07:22.717Z,9.80
2023-04-16T10:09:53.650Z,9.90
2023-04-16T10:12:27.403Z,9.90
2023-04-16T10:14:57.662Z,10.00
2023-04-16T10:17:30.250Z,10.00
2023-04-16T10:20:01.796Z,10.10
2023-04-16T10:22:32.225Z,10.00
2023-04-16T10:25:02.802Z,10.10
2023-04-16T10:27:36.491Z,10.10
2023-04-16T10:30:08.272Z,10.10
2023-04-16T10:32:39.823Z,10.10
2023-04-16T10:35:11.253Z,10.20
2023-04-16T10:37:45.340Z,10.10
2023-04-16T10:40:30.066Z,10.10
2023-04-16T10:43:03.605Z,10.20
2023-04-16T10:45:36.214Z,10.20
2023-04-16T10:48:10.173Z,10.30
2023-04-16T10:50:41.627Z,10.40
2023-04-16T10:53:23.270Z,10.50
2023-04-16T10:56:01.376Z,10.50
2023-04-16T10:58:38.017Z,10.40
2023-04-16T11:01:16.661Z,10.40
2023-04-16T11:03:50.380Z,10.30
2023-04-16T11:06:27.850Z,10.30
2023-04-16T11:08:58.228Z,10.20
2023-04-16T11:11:29.559Z,10.30
2023-04-16T11:14:02.725Z,10.30
2023-04-16T11:16:35.343Z,10.40
2023-04-16T11:19:05.607Z,10.40
2023-04-16T11:21:36.005Z,10.40
2023-04-16T11:24:06.369Z,10.40
2023-04-16T11:26:36.876Z,10.40
2023-04-16T11:29:17.916Z,10.40
2023-04-16T11:31:54.417Z,10.40
2023-04-16T11:34:25.049Z,10.40
2023-04-16T11:36:55.669Z,10.40
2023-04-16T11:39:26.467Z,10.40
2023-04-16T11:41:57.042Z,10.40
2023-04-16T11:44:31.016Z,10.40
2023-04-16T11:47:01.214Z,10.40
2023-04-16T11:49:31.984Z,10.30
2023-04-16T11:52:03.230Z,10.30
2023-04-16T11:54:36.715Z,10.30
2023-04-16T11:57:07.329Z,10.30
2023-04-16T12:00:01.588Z,10.30
2023-04-16T12:02:41.263Z,10.30
2023-04-16T12:05:31.019Z,10.30
2023-04-16T12:08:03.473Z,10.30
2023-04-16T12:10:36.874Z,10.30
2023-04-16T12:13:15.405Z,10.30
2023-04-16T12:15:53.465Z,10.30
2023-04-16T12:18:27.047Z,10.30
2023-04-16T12:20:57.432Z,10.30
2023-04-16T12:23:29.908Z,10.30
2023-04-16T12:26:03.123Z,10.30
2023-04-16T12:28:35.330Z,10.40
2023-04-16T12:31:10.912Z,10.30
2023-04-16T12:33:42.696Z,10.30
2023-04-16T12:36:23.199Z,10.20
2023-04-16T12:38:53.347Z,10.20
2023-04-16T12:41:23.508Z,10.20
2023-04-16T12:43:53.701Z,10.20
2023-04-16T12:46:26.615Z,10.10
2023-04-16T12:48:57.613Z,10.00
2023-04-16T12:51:28.198Z,10.00
2023-04-16T12:53:58.527Z,9.90
2023-04-16T12:56:28.906Z,9.90
2023-04-16T12:58:59.189Z,9.90
2023-04-16T13:01:31.929Z,9.80
2023-04-16T13:04:02.177Z,9.80
2023-04-16T13:06:33.952Z,9.80
2023-04-16T13:09:04.809Z,9.80
2023-04-16T13:11:36.124Z,9.80
2023-04-16T13:14:06.507Z,9.80
2023-04-16T13:16:40.741Z,9.80
2023-04-16T13:19:11.110Z,9.80
2023-04-16T13:21:41.410Z,9.80
2023-04-16T13:24:11.585Z,9.80
2023-04-16T13:26:42.656Z,9.80
2023-04-16T13:29:12.889Z,9.80
2023-04-16T13:31:45.698Z,9.80
2023-04-16T13:34:16.192Z,9.80
2023-04-16T13:36:46.300Z,9.90
2023-04-16T13:39:17.777Z,9.80
2023-04-16T13:41:49.151Z,9.90
2023-04-16T13:44:19.296Z,9.90
2023-04-16T13:46:52.230Z,9.90
2023-04-16T13:49:22.924Z,9.90
2023-04-16T13:51:53.078Z,9.90
2023-04-16T13:54:23.366Z,9.90
2023-04-16T13:56:53.867Z,9.90
2023-04-16T13:59:24.118Z,9.90
2023-04-16T14:01:57.032Z,9.90
2023-04-16T14:04:27.308Z,9.90
2023-04-16T14:06:57.721Z,9.90
2023-04-16T14:09:27.933Z,10.00
2023-04-16T14:11:58.932Z,10.10
2023-04-16T14:14:29.151Z,10.10
2023-04-16T14:17:03.488Z,10.10
2023-04-16T14:19:33.978Z,10.10
2023-04-16T14:22:04.073Z,10.10
2023-04-16T14:24:34.321Z,10.10
2023-04-16T14:27:04.585Z,10.10
2023-04-16T14:29:35.084Z,10.10
2023-04-16T14:32:09.510Z,10.10
2023-04-16T14:34:39.784Z,10.10
2023-04-16T14:37:09.970Z,10.10
2023-04-16T14:39:41.057Z,10.20
2023-04-16T14:42:11.333Z,10.20
2023-04-16T14:44:41.739Z,10.20
2023-04-16T14:47:14.585Z,10.20
2023-04-16T14:49:44.796Z,10.20
2023-04-16T14:52:14.993Z,10.20
2023-04-16T14:54:45.334Z,10.20
2023-04-16T14:57:15.664Z,10.20
2023-04-16T14:59:45.867Z,10.10
2023-04-16T15:02:19.002Z,10.10
2023-04-16T15:04:49.236Z,10.10
2023-04-16T15:07:19.732Z,10.00
2023-04-16T15:09:50.323Z,10.00
2023-04-16T15:12:20.616Z,10.00
2023-04-16T15:14:50.740Z,9.90
2023-04-16T15:17:24.017Z,9.90
2023-04-16T15:19:55.638Z,9.90
2023-04-16T15:22:25.777Z,9.90
2023-04-16T15:24:55.800Z,9.90
2023-04-16T15:27:25.907Z,9.90
2023-04-16T15:29:55.932Z,9.90
2023-04-16T15:32:28.905Z,9.90
2023-04-16T15:35:00.050Z,9.80
2023-04-16T15:37:30.114Z,9.80
2023-04-16T15:40:00.412Z,9.80
2023-04-16T15:42:30.384Z,9.80
2023-04-16T15:45:00.430Z,9.80
2023-04-16T15:47:33.091Z,9.80
2023-04-16T15:50:03.427Z,9.80
2023-04-16T15:52:33.554Z,9.80
2023-04-16T15:55:04.476Z,9.80
2023-04-16T15:57:34.708Z,9.80
2023-04-16T16:00:13.476Z,9.80
2023-04-16T16:02:48.428Z,9.80
2023-04-16T16:05:19.617Z,9.80
2023-04-16T16:07:49.788Z,9.80
2023-04-16T16:10:20.820Z,9.70
2023-04-16T16:12:50.888Z,9.70
2023-04-16T16:15:21.290Z,9.70
2023-04-16T16:17:54.065Z,9.70
2023-04-16T16:20:24.355Z,9.70
2023-04-16T16:22:54.882Z,9.70
2023-04-16T16:25:25.352Z,9.70
2023-04-16T16:27:55.591Z,9.60
2023-04-16T16:30:26.405Z,9.60
2023-04-16T16:32:59.184Z,9.60
2023-04-16T16:35:29.374Z,9.60
2023-04-16T16:37:59.634Z,9.50
2023-04-16T16:40:29.718Z,9.40
2023-04-16T16:43:00.337Z,9.50
2023-04-16T16:45:30.867Z,9.40
2023-04-16T16:48:04.124Z,9.40
2023-04-16T16:50:35.216Z,9.40
2023-04-16T16:53:06.445Z,9.40
2023-04-16T16:55:36.589Z,9.30
2023-04-16T16:58:06.707Z,9.40
2023-04-16T17:00:37.328Z,9.40
2023-04-16T17:03:10.257Z,9.40
2023-04-16T17:05:40.715Z,9.30
2023-04-16T17:08:10.933Z,9.30
2023-04-16T17:10:41.130Z,9.30
2023-04-16T17:13:11.619Z,9.30
2023-04-16T17:15:41.785Z,9.30
2023-04-16T17:18:14.585Z,9.30
2023-04-16T17:20:44.807Z,9.30
2023-04-16T17:23:14.825Z,9.30
2023-04-16T17:25:44.964Z,9.30
2023-04-16T17:28:15.234Z,9.20
2023-04-16T17:30:45.404Z,9.30
2023-04-16T17:33:19.590Z,9.30
2023-04-16T17:35:49.741Z,9.30
2023-04-16T17:38:19.906Z,9.20
2023-04-16T17:40:50.048Z,9.20
2023-04-16T17:43:20.187Z,9.20
2023-04-16T17:45:50.494Z,9.20
2023-04-16T17:48:23.346Z,9.20
2023-04-16T17:50:53.479Z,9.20
2023-04-16T17:53:23.501Z,9.20
2023-04-16T17:55:56.666Z,9.10
2023-04-16T17:58:32.949Z,9.10
2023-04-16T18:01:03.293Z,9.10
2023-04-16T18:03:37.299Z,9.00
2023-04-16T18:06:08.555Z,9.00
2023-04-16T18:08:38.754Z,9.00
2023-04-16T18:11:12.004Z,9.00
2023-04-16T18:13:43.697Z,9.00
2023-04-16T18:16:18.119Z,9.00
2023-04-16T18:18:51.054Z,8.90
2023-04-16T18:21:21.171Z,8.90
2023-04-16T18:23:51.366Z,8.90
2023-04-16T18:26:22.883Z,8.80
2023-04-16T18:28:53.228Z,8.80
2023-04-16T18:31:23.330Z,8.80
2023-04-16T18:33:57.989Z,8.80
2023-04-16T18:36:29.311Z,8.80
2023-04-16T18:39:02.534Z,8.70
2023-04-16T18:41:33.473Z,8.80
2023-04-16T18:44:03.846Z,8.70
2023-04-16T18:46:34.118Z,8.70
2023-04-16T18:49:06.819Z,8.70
2023-04-16T18:51:36.922Z,8.70
2023-04-16T18:54:07.303Z,8.70
2023-04-16T18:56:37.337Z,8.70
2023-04-16T18:59:07.383Z,8.70
2023-04-16T19:01:37.485Z,8.70
2023-04-16T19:04:10.388Z,8.60
2023-04-16T19:06:40.606Z,8.60
2023-04-16T19:09:11.738Z,8.60
2023-04-16T19:11:41.999Z,8.60
2023-04-16T19:14:12.078Z,8.60
2023-04-16T19:16:42.218Z,8.60
2023-04-16T19:19:14.836Z,8.60
2023-04-16T19:21:44.928Z,8.60
2023-04-16T19:24:15.119Z,8.50
2023-04-16T19:26:46.625Z,8.50
2023-04-16T19:29:18.143Z,8.50
2023-04-16T19:31:49.158Z,8.50
2023-04-16T19:34:21.828Z,8.50
2023-04-16T19:36:51.933Z,8.50
2023-04-16T19:39:22.082Z,8.50
2023-04-16T19:41:52.163Z,8.40
2023-04-16T19:44:23.345Z,8.40
2023-04-16T19:46:53.429Z,8.40
2023-04-16T19:49:26.810Z,8.40
2023-04-16T19:51:56.953Z,8.40
2023-04-16T19:54:27.525Z,8.40
2023-04-16T19:56:57.623Z,8.40
2023-04-16T19:59:28.872Z,8.40
2023-04-16T20:01:59.014Z,8.30
2023-04-16T20:04:31.866Z,8.30
2023-04-16T20:07:02.042Z,8.30
2023-04-16T20:09:32.125Z,8.30
2023-04-16T20:12:02.224Z,8.30
2023-04-16T20:14:32.305Z,8.30
2023-04-16T20:17:02.390Z,8.30
2023-04-16T20:19:38.036Z,8.30
2023-04-16T20:22:08.412Z,8.30
2023-04-16T20:24:41.744Z,8.30
2023-04-16T20:27:11.914Z,8.30
2023-04-16T20:29:41.982Z,8.30
2023-04-16T20:32:12.013Z,8.30
2023-04-16T20:34:44.597Z,8.30
2023-04-16T20:37:14.666Z,8.20
2023-04-16T20:39:46.983Z,8.30
2023-04-16T20:42:17.050Z,8.20
2023-04-16T20:44:50.731Z,8.20
2023-04-16T20:47:22.371Z,8.20
2023-04-16T20:49:55.334Z,8.20
2023-04-16T20:52:25.526Z,8.20
2023-04-16T20:54:55.542Z,8.20
2023-04-16T20:57:25.972Z,8.20
2023-04-16T20:59:55.969Z,8.20
2023-04-16T21:02:28.463Z,8.20
2023-04-16T21:05:01.338Z,8.20
2023-04-16T21:07:31.413Z,8.20
2023-04-16T21:10:01.678Z,8.20
2023-04-16T21:12:31.693Z,8.20
2023-04-16T21:15:01.778Z,8.20
2023-04-16T21:17:31.895Z,8.20
2023-04-16T21:20:07.093Z,8.10
2023-04-16T21:22:37.187Z,8.20
2023-04-16T21:25:08.701Z,8.10
2023-04-16T21:27:38.649Z,8.10
2023-04-16T21:30:11.031Z,8.10
2023-04-16T21:32:41.091Z,8.10
2023-04-16T21:35:14.253Z,8.10
2023-04-16T21:37:44.399Z,8.10
2023-04-16T21:40:15.145Z,8.10
2023-04-16T21:42:45.235Z,8.10
2023-04-16T21:45:15.693Z,8.00
2023-04-16T21:47:45.927Z,8.10
2023-04-16T21:50:18.866Z,8.00
2023-04-16T21:52:49.288Z,8.00
2023-04-16T21:55:19.373Z,8.00
2023-04-16T21:57:49.454Z,8.00
2023-04-16T22:00:21.338Z,8.00
2023-04-16T22:02:51.767Z,7.90
2023-04-16T22:05:24.609Z,7.90
2023-04-16T22:07:55.896Z,7.90
2023-04-16T22:10:25.972Z,7.90
2023-04-16T22:12:56.083Z,7.90
2023-04-16T22:15:26.555Z,7.90
2023-04-16T22:17:56.597Z,7.80
2023-04-16T22:20:30.942Z,7.80
2023-04-16T22:23:00.947Z,7.80
2023-04-16T22:25:31.036Z,7.80
2023-04-16T22:28:01.496Z,7.80
2023-04-16T22:30:31.581Z,7.80
2023-04-16T22:33:03.950Z,7.80
2023-04-16T22:35:36.689Z,7.80
2023-04-16T22:38:07.861Z,7.80
2023-04-16T22:40:37.945Z,7.80
2023-04-16T22:43:08.075Z,7.70
2023-04-16T22:45:38.186Z,7.70
2023-04-16T22:48:08.778Z,7.70
2023-04-16T22:50:41.601Z,7.70
2023-04-16T22:53:11.609Z,7.60
2023-04-16T22:55:41.631Z,7.60
2023-04-16T22:58:11.706Z,7.60
2023-04-16T23:00:41.712Z,7.60
2023-04-16T23:03:11.901Z,7.60
2023-04-16T23:05:44.611Z,7.60
2023-04-16T23:08:14.637Z,7.60
2023-04-16T23:10:44.685Z,7.50
2023-04-16T23:13:16.165Z,7.50
2023-04-16T23:15:47.511Z,7.50
2023-04-16T23:18:17.725Z,7.50
2023-04-16T23:20:53.524Z,7.50
2023-04-16T23:23:24.012Z,7.50
2023-04-16T23:25:56.219Z,7.40
2023-04-16T23:28:26.268Z,7.40
2023-04-16T23:30:56.437Z,7.40
2023-04-16T23:33:26.651Z,7.40
2023-04-16T23:35:59.214Z,7.40
2023-04-16T23:38:29.200Z,7.40
2023-04-16T23:40:59.229Z,7.40
2023-04-16T23:43:29.210Z,7.40
2023-04-16T23:45:59.456Z,7.40
2023-04-16T23:48:29.650Z,7.30
2023-04-16T23:51:02.374Z,7.30
2023-04-16T23:53:32.319Z,7.30
2023-04-16T23:56:02.500Z,7.30
2023-04-16T23:58:32.494Z,7.30
