createdAt,value
2019-06-08T00:01:25.098Z,99455.77
2019-06-08T00:04:16.448Z,99442.20
2019-06-08T00:07:07.446Z,99441.88
2019-06-08T00:09:57.609Z,99456.25
2019-06-08T00:12:47.776Z,99450.74
2019-06-08T00:15:38.758Z,99450.56
2019-06-08T00:18:29.357Z,99454.29
2019-06-08T00:21:21.456Z,99463.94
2019-06-08T00:24:13.622Z,99467.48
2019-06-08T00:27:04.935Z,99462.61
2019-06-08T00:29:55.380Z,99467.61
2019-06-08T00:32:45.954Z,99473.38
2019-06-08T00:35:37.485Z,99468.25
2019-06-08T00:38:28.064Z,99468.34
2019-06-08T00:41:20.256Z,99490.30
2019-06-08T00:44:11.359Z,99497.64
2019-06-08T00:47:02.475Z,99489.23
2019-06-08T00:49:53.077Z,99503.20
2019-06-08T00:52:43.437Z,99515.44
2019-06-08T00:55:34.409Z,99496.04
2019-06-08T00:58:26.325Z,99490.61
2019-06-08T01:01:22.129Z,99502.19
2019-06-08T01:04:10.137Z,99496.52
2019-06-08T01:07:01.519Z,99501.15
2019-06-08T01:09:52.823Z,99522.43
2019-06-08T01:12:43.529Z,99533.37
2019-06-08T01:15:34.634Z,99531.08
2019-06-08T01:18:25.913Z,99534.28
2019-06-08T01:21:17.107Z,99525.52
2019-06-08T01:24:07.505Z,99541.83
2019-06-08T01:26:58.640Z,99544.05
2019-06-08T01:29:51.037Z,99543.73
2019-06-08T01:32:41.404Z,99546.75
2019-06-08T01:35:32.491Z,99563.03
2019-06-08T01:38:23.549Z,99569.82
2019-06-08T01:41:14.732Z,99564.27
2019-06-08T01:44:05.895Z,99544.03
2019-06-08T01:46:57.104Z,99562.73
2019-06-08T01:49:47.545Z,99568.98
2019-06-08T01:52:38.842Z,99578.44
2019-06-08T01:55:31.309Z,99585.88
2019-06-08T01:58:23.267Z,99600.57
2019-06-08T02:01:14.489Z,99600.73
2019-06-08T02:04:04.905Z,99603.48
2019-06-08T02:06:56.219Z,99605.41
2019-06-08T02:09:46.925Z,99593.54
2019-06-08T02:12:38.187Z,99576.67
2019-06-08T02:15:29.159Z,99578.12
2019-06-08T02:18:35.344Z,99582.13
2019-06-08T02:21:12.450Z,99599.86
2019-06-08T02:24:03.407Z,99602.19
2019-06-08T02:26:54.596Z,99618.08
2019-06-08T02:29:45.923Z,99609.11
2019-06-08T02:32:37.363Z,99607.02
2019-06-08T02:35:30.708Z,99605.09
2019-06-08T02:38:22.289Z,99616.02
2019-06-08T02:41:13.214Z,99594.08
2019-06-08T02:44:03.617Z,99593.05
2019-06-08T02:46:54.229Z,99598.88
2019-06-08T02:49:45.048Z,99589.29
2019-06-08T02:52:38.175Z,99600.38
2019-06-08T02:55:30.572Z,99606.93
2019-06-08T02:58:21.632Z,99623.52
2019-06-08T03:01:12.264Z,99621.11
2019-06-08T03:04:03.376Z,99634.91
2019-06-08T03:06:54.690Z,99621.43
2019-06-08T03:09:45.873Z,99639.34
2019-06-08T03:12:40.303Z,99626.78
2019-06-08T03:15:34.325Z,99632.28
2019-06-08T03:18:23.297Z,99639.66
2019-06-08T03:21:14.226Z,99632.93
2019-06-08T03:24:05.444Z,99633.09
2019-06-08T03:26:55.850Z,99638.76
2019-06-08T03:29:46.888Z,99648.91
2019-06-08T03:32:39.821Z,99650.81
2019-06-08T03:35:29.401Z,99657.06
2019-06-08T03:38:20.218Z,99660.32
2019-06-08T03:41:10.631Z,99654.03
2019-06-08T03:44:01.878Z,99667.63
2019-06-08T03:46:52.372Z,99681.59
2019-06-08T03:49:54.860Z,99685.52
2019-06-08T03:52:35.480Z,99690.84
2019-06-08T03:55:26.337Z,99689.38
2019-06-08T03:58:17.552Z,99691.48
2019-06-08T04:01:08.094Z,99691.09
2019-06-08T04:04:00.192Z,99697.70
2019-06-08T04:06:51.569Z,99706.73
2019-06-08T04:09:43.464Z,99716.08
2019-06-08T04:12:37.475Z,99712.02
2019-06-08T04:15:28.793Z,99712.98
2019-06-08T04:18:19.889Z,99711.28
2019-06-08T04:21:11.269Z,99713.53
2019-06-08T04:24:02.367Z,99716.44
2019-06-08T04:26:53.440Z,99718.53
2019-06-08T04:29:44.431Z,99720.63
2019-06-08T04:32:36.425Z,99718.53
2019-06-08T04:35:28.504Z,99722.75
2019-06-08T04:38:19.452Z,99728.91
2019-06-08T04:41:09.807Z,99732.80
2019-06-08T04:44:01.024Z,99730.36
2019-06-08T04:46:51.550Z,99738.28
2019-06-08T04:49:43.455Z,99746.86
2019-06-08T04:52:35.531Z,99760.58
2019-06-08T04:55:25.988Z,99774.67
2019-06-08T04:58:17.167Z,99776.08
2019-06-08T05:01:08.184Z,99779.66
2019-06-08T05:03:59.080Z,99778.89
2019-06-08T05:06:50.797Z,99776.34
2019-06-08T05:09:43.039Z,99788.14
2019-06-08T05:12:34.325Z,99788.78
2019-06-08T05:15:24.728Z,99806.03
2019-06-08T05:18:15.927Z,99804.52
2019-06-08T05:21:06.932Z,99816.47
2019-06-08T05:23:59.013Z,99809.70
2019-06-08T05:26:49.862Z,99820.08
2019-06-08T05:29:41.264Z,99822.14
2019-06-08T05:32:31.715Z,99819.95
2019-06-08T05:35:21.837Z,99831.94
2019-06-08T05:38:13.049Z,99834.67
2019-06-08T05:41:03.927Z,99839.19
2019-06-08T05:43:54.361Z,99845.70
2019-06-08T05:46:45.761Z,99845.61
2019-06-08T05:49:36.931Z,99852.12
2019-06-08T05:52:28.218Z,99855.38
2019-06-08T05:55:19.142Z,99851.09
2019-06-08T05:58:09.895Z,99857.70
2019-06-08T06:01:00.311Z,99866.91
2019-06-08T06:03:51.891Z,99871.43
2019-06-08T06:06:42.744Z,99867.14
2019-06-08T06:09:33.216Z,99881.39
2019-06-08T06:12:23.515Z,99884.33
2019-06-08T06:15:16.888Z,99878.07
2019-06-08T06:18:07.184Z,99885.45
2019-06-08T06:21:10.390Z,99880.88
2019-06-08T06:23:51.415Z,99878.25
2019-06-08T06:26:43.262Z,99885.89
2019-06-08T06:29:33.434Z,99888.56
2019-06-08T06:32:23.822Z,99882.69
2019-06-08T06:35:14.648Z,99896.20
2019-06-08T06:38:06.147Z,99908.07
2019-06-08T06:40:56.480Z,99897.27
2019-06-08T06:43:48.113Z,99904.23
2019-06-08T06:46:39.735Z,99897.30
2019-06-08T06:49:31.077Z,99910.69
2019-06-08T06:52:21.864Z,99918.11
2019-06-08T06:55:12.841Z,99935.11
2019-06-08T06:58:03.018Z,99938.85
2019-06-08T07:00:53.852Z,99931.62
2019-06-08T07:03:46.045Z,99933.94
2019-06-08T07:06:36.784Z,99939.48
2019-06-08T07:09:28.087Z,99948.30
2019-06-08T07:12:19.329Z,99946.91
2019-06-08T07:15:09.741Z,99955.84
2019-06-08T07:18:00.802Z,99956.65
2019-06-08T07:20:52.321Z,99962.84
2019-06-08T07:23:43.888Z,99959.30
2019-06-08T07:26:34.823Z,99959.72
2019-06-08T07:29:25.684Z,99960.94
2019-06-08T07:32:16.310Z,99957.38
2019-06-08T07:35:07.432Z,99964.63
2019-06-08T07:37:57.707Z,99964.03
2019-06-08T07:40:49.859Z,99972.36
2019-06-08T07:43:41.350Z,99966.90
2019-06-08T07:46:32.406Z,99973.70
2019-06-08T07:49:23.351Z,99975.41
2019-06-08T07:52:13.503Z,99976.92
2019-06-08T07:55:04.779Z,99976.44
2019-06-08T07:57:56.263Z,99986.99
2019-06-08T08:00:47.239Z,99992.89
2019-06-08T08:03:39.600Z,99989.40
2019-06-08T08:06:30.611Z,99987.63
2019-06-08T08:09:21.900Z,99982.78
2019-06-08T08:12:12.483Z,99992.66
2019-06-08T08:15:03.153Z,99987.01
2019-06-08T08:17:55.486Z,99979.39
2019-06-08T08:20:45.961Z,99990.62
2019-06-08T08:23:38.255Z,99999.69
2019-06-08T08:26:31.243Z,100001.88
2019-06-08T08:29:22.207Z,99997.68
2019-06-08T08:32:12.515Z,100004.79
2019-06-08T08:35:03.786Z,100002.13
2019-06-08T08:37:57.031Z,100001.31
2019-06-08T08:40:49.760Z,100012.25
2019-06-08T08:43:39.759Z,100013.00
2019-06-08T08:46:30.268Z,100022.13
2019-06-08T08:49:21.690Z,100017.48
2019-06-08T08:52:12.299Z,100015.49
2019-06-08T08:55:02.527Z,100008.50
2019-06-08T08:57:53.646Z,100007.77
2019-06-08T09:00:48.614Z,100001.66
2019-06-08T09:03:39.694Z,100008.52
2019-06-08T09:06:31.267Z,100008.97
2019-06-08T09:09:22.177Z,100009.19
2019-06-08T09:12:12.956Z,100018.84
2019-06-08T09:15:04.004Z,100023.30
2019-06-08T09:17:56.459Z,100024.02
2019-06-08T09:20:47.960Z,100013.30
2019-06-08T09:23:39.109Z,100015.38
2019-06-08T09:26:31.400Z,100021.38
2019-06-08T09:29:22.930Z,100020.05
2019-06-08T09:32:13.865Z,100020.11
2019-06-08T09:35:04.849Z,100022.17
2019-06-08T09:37:57.380Z,100024.71
2019-06-08T09:40:48.879Z,100026.36
2019-06-08T09:43:39.538Z,100017.39
2019-06-08T09:46:29.897Z,100029.23
2019-06-08T09:49:21.197Z,100024.04
2019-06-08T09:52:12.459Z,100027.46
2019-06-08T09:55:05.021Z,100029.52
2019-06-08T09:57:56.086Z,100013.83
2019-06-08T10:00:48.609Z,100020.80
2019-06-08T10:03:39.606Z,100014.50
2019-06-08T10:06:31.662Z,100028.20
2019-06-08T10:09:22.953Z,100023.68
2019-06-08T10:12:13.243Z,100040.30
2019-06-08T10:15:04.648Z,100041.48
2019-06-08T10:17:56.810Z,100037.67
2019-06-08T10:20:48.212Z,100040.75
2019-06-08T10:23:41.547Z,100042.12
2019-06-08T10:26:31.646Z,100036.79
2019-06-08T10:29:22.881Z,100048.54
2019-06-08T10:32:14.948Z,100046.41
2019-06-08T10:35:09.673Z,100065.53
2019-06-08T10:38:02.779Z,100054.34
2019-06-08T10:41:12.042Z,100062.19
2019-06-08T10:43:57.024Z,100056.75
2019-06-08T10:46:48.328Z,100064.48
2019-06-08T10:49:39.650Z,100058.09
2019-06-08T10:52:30.902Z,100056.25
2019-06-08T10:55:22.024Z,100059.25
2019-06-08T10:58:12.339Z,100054.00
2019-06-08T11:01:05.785Z,100046.86
2019-06-08T11:03:55.177Z,100053.75
2019-06-08T11:06:47.821Z,100062.84
2019-06-08T11:09:38.405Z,100063.16
2019-06-08T11:12:29.629Z,100060.63
2019-06-08T11:15:20.789Z,100053.98
2019-06-08T11:18:13.613Z,100057.84
2019-06-08T11:21:05.976Z,100065.25
2019-06-08T11:24:11.583Z,100068.17
2019-06-08T11:26:48.327Z,100074.64
2019-06-08T11:29:39.013Z,100066.48
2019-06-08T11:32:29.738Z,100064.22
2019-06-08T11:35:20.407Z,100061.44
2019-06-08T11:38:12.754Z,100060.95
2019-06-08T11:41:05.809Z,100069.05
2019-06-08T11:43:59.574Z,100071.95
2019-06-08T11:46:48.178Z,100070.79
2019-06-08T11:49:39.390Z,100067.51
2019-06-08T11:52:30.662Z,100074.45
2019-06-08T11:55:20.783Z,100071.45
2019-06-08T11:58:13.618Z,100072.09
2019-06-08T12:01:11.247Z,100069.64
2019-06-08T12:03:58.274Z,100067.37
2019-06-08T12:06:49.457Z,100070.33
2019-06-08T12:09:40.317Z,100075.86
2019-06-08T12:12:30.973Z,100073.61
2019-06-08T12:15:22.129Z,100075.78
2019-06-08T12:18:14.070Z,100067.41
2019-06-08T12:21:05.618Z,100062.73
2019-06-08T12:23:56.941Z,100070.84
2019-06-08T12:26:51.780Z,100071.08
2019-06-08T12:29:40.103Z,100073.39
2019-06-08T12:32:30.811Z,100065.80
2019-06-08T12:35:21.480Z,100066.33
2019-06-08T12:38:14.264Z,100069.89
2019-06-08T12:41:07.952Z,100068.44
2019-06-08T12:43:58.097Z,100066.23
2019-06-08T12:46:49.348Z,100066.46
2019-06-08T12:49:40.431Z,100060.16
2019-06-08T12:52:31.901Z,100070.89
2019-06-08T12:55:25.281Z,100078.00
2019-06-08T12:58:14.608Z,100067.28
2019-06-08T13:01:07.771Z,100073.58
2019-06-08T13:03:58.105Z,100072.78
2019-06-08T13:06:49.551Z,100074.06
2019-06-08T13:09:40.544Z,100079.44
2019-06-08T13:12:30.873Z,100076.17
2019-06-08T13:15:22.139Z,100074.39
2019-06-08T13:18:13.781Z,100080.38
2019-06-08T13:21:16.655Z,100074.05
2019-06-08T13:23:58.343Z,100083.42
2019-06-08T13:26:50.683Z,100081.27
2019-06-08T13:29:40.689Z,100076.00
2019-06-08T13:32:30.735Z,100081.46
2019-06-08T13:35:22.512Z,100083.57
2019-06-08T13:38:14.643Z,100084.98
2019-06-08T13:41:04.915Z,100080.41
2019-06-08T13:43:58.112Z,100085.10
2019-06-08T13:46:48.107Z,100080.89
2019-06-08T13:49:38.353Z,100078.05
2019-06-08T13:52:29.628Z,100080.66
2019-06-08T13:55:35.981Z,100081.30
2019-06-08T13:58:13.178Z,100087.92
2019-06-08T14:01:03.872Z,100089.66
2019-06-08T14:03:55.056Z,100084.13
2019-06-08T14:06:50.259Z,100079.73
2019-06-08T14:09:39.758Z,100079.23
2019-06-08T14:12:30.969Z,100087.58
2019-06-08T14:15:23.422Z,100077.22
2019-06-08T14:18:14.115Z,100082.55
2019-06-08T14:21:04.504Z,100076.58
2019-06-08T14:23:55.302Z,100073.66
2019-06-08T14:26:48.548Z,100072.84
2019-06-08T14:29:39.752Z,100071.23
2019-06-08T14:32:30.663Z,100075.97
2019-06-08T14:35:23.783Z,100066.91
2019-06-08T14:38:14.234Z,100077.10
2019-06-08T14:41:04.546Z,100075.83
2019-06-08T14:43:55.106Z,100073.45
2019-06-08T14:46:47.991Z,100072.64
2019-06-08T14:49:38.491Z,100076.86
2019-06-08T14:52:30.870Z,100075.91
2019-06-08T14:55:23.214Z,100079.64
2019-06-08T14:58:13.655Z,100069.91
2019-06-08T15:01:04.417Z,100071.80
2019-06-08T15:03:54.603Z,100070.67
2019-06-08T15:06:44.992Z,100070.67
2019-06-08T15:09:37.589Z,100066.27
2019-06-08T15:12:31.428Z,100067.73
2019-06-08T15:15:23.598Z,100062.72
2019-06-08T15:18:14.918Z,100058.17
2019-06-08T15:21:07.825Z,100059.95
2019-06-08T15:23:58.106Z,100057.39
2019-06-08T15:26:49.694Z,100056.56
2019-06-08T15:29:40.856Z,100054.55
2019-06-08T15:32:35.002Z,100054.50
2019-06-08T15:35:23.685Z,100054.48
2019-06-08T15:38:14.933Z,100045.86
2019-06-08T15:41:05.047Z,100048.94
2019-06-08T15:43:57.630Z,100053.45
2019-06-08T15:46:47.733Z,100045.01
2019-06-08T15:49:39.487Z,100044.06
2019-06-08T15:52:32.566Z,100049.91
2019-06-08T15:55:23.028Z,100050.27
2019-06-08T15:58:13.987Z,100041.70
2019-06-08T16:01:05.167Z,100042.81
2019-06-08T16:03:56.031Z,100042.92
2019-06-08T16:06:47.367Z,100046.49
2019-06-08T16:09:38.505Z,100044.17
2019-06-08T16:12:30.600Z,100043.87
2019-06-08T16:15:22.799Z,100040.31
2019-06-08T16:18:14.214Z,100040.34
2019-06-08T16:21:05.589Z,100035.62
2019-06-08T16:23:56.880Z,100035.16
2019-06-08T16:26:53.237Z,100041.77
2019-06-08T16:29:39.693Z,100039.34
2019-06-08T16:32:31.512Z,100041.15
2019-06-08T16:35:22.573Z,100037.74
2019-06-08T16:38:13.838Z,100034.81
2019-06-08T16:41:04.200Z,100030.27
2019-06-08T16:43:54.529Z,100036.27
2019-06-08T16:46:45.516Z,100042.78
2019-06-08T16:49:35.673Z,100041.30
2019-06-08T16:52:26.408Z,100043.95
2019-06-08T16:55:17.457Z,100045.86
2019-06-08T16:58:08.279Z,100045.56
2019-06-08T17:00:58.962Z,100046.67
2019-06-08T17:03:50.138Z,100045.70
2019-06-08T17:06:40.399Z,100042.28
2019-06-08T17:09:32.504Z,100046.95
2019-06-08T17:12:24.179Z,100046.00
2019-06-08T17:15:14.782Z,100046.47
2019-06-08T17:18:05.697Z,100045.13
2019-06-08T17:20:56.703Z,100053.22
2019-06-08T17:23:47.650Z,100050.31
2019-06-08T17:26:38.760Z,100051.23
2019-06-08T17:29:30.646Z,100050.37
2019-06-08T17:32:21.835Z,100051.34
2019-06-08T17:35:13.189Z,100048.62
2019-06-08T17:38:04.370Z,100048.76
2019-06-08T17:40:55.097Z,100052.50
2019-06-08T17:43:46.376Z,100050.19
2019-06-08T17:46:36.652Z,100056.97
2019-06-08T17:49:26.866Z,100053.22
2019-06-08T17:52:18.266Z,100051.92
2019-06-08T17:55:10.113Z,100051.25
2019-06-08T17:58:01.051Z,100054.82
2019-06-08T18:00:51.941Z,100048.77
2019-06-08T18:03:44.395Z,100055.05
2019-06-08T18:06:37.985Z,100050.98
2019-06-08T18:09:28.139Z,100053.39
2019-06-08T18:12:18.909Z,100052.52
2019-06-08T18:15:10.127Z,100052.34
2019-06-08T18:18:00.514Z,100058.44
2019-06-08T18:20:52.245Z,100065.38
2019-06-08T18:23:44.975Z,100073.77
2019-06-08T18:26:38.348Z,100068.41
2019-06-08T18:29:28.802Z,100072.85
2019-06-08T18:32:19.789Z,100076.25
2019-06-08T18:35:10.204Z,100075.34
2019-06-08T18:38:00.553Z,100071.92
2019-06-08T18:40:51.234Z,100074.97
2019-06-08T18:43:44.011Z,100076.88
2019-06-08T18:46:37.567Z,100074.89
2019-06-08T18:49:28.954Z,100074.36
2019-06-08T18:52:20.446Z,100074.33
2019-06-08T18:55:11.613Z,100078.16
2019-06-08T18:58:16.435Z,100082.69
2019-06-08T19:00:54.265Z,100087.33
2019-06-08T19:03:46.312Z,100086.02
2019-06-08T19:06:37.820Z,100088.19
2019-06-08T19:09:28.761Z,100084.72
2019-06-08T19:12:19.647Z,100091.00
2019-06-08T19:15:11.416Z,100092.67
2019-06-08T19:18:02.302Z,100097.12
2019-06-08T19:20:54.317Z,100105.58
2019-06-08T19:23:49.252Z,100104.49
2019-06-08T19:26:39.413Z,100108.94
2019-06-08T19:29:30.153Z,100117.55
2019-06-08T19:32:20.627Z,100117.66
2019-06-08T19:35:11.912Z,100122.22
2019-06-08T19:38:03.124Z,100130.86
2019-06-08T19:40:53.680Z,100129.77
2019-06-08T19:43:44.747Z,100134.08
2019-06-08T19:46:38.175Z,100134.83
2019-06-08T19:49:29.332Z,100138.80
2019-06-08T19:52:20.680Z,100143.59
2019-06-08T19:55:11.727Z,100148.27
2019-06-08T19:58:03.834Z,100156.32
2019-06-08T20:00:55.124Z,100150.45
2019-06-08T20:03:47.347Z,100151.00
2019-06-08T20:06:38.091Z,100155.98
2019-06-08T20:09:29.009Z,100154.88
2019-06-08T20:12:19.184Z,100161.24
2019-06-08T20:15:09.692Z,100165.34
2019-06-08T20:18:00.504Z,100164.98
2019-06-08T20:20:53.082Z,100169.25
2019-06-08T20:23:42.949Z,100172.91
2019-06-08T20:26:33.927Z,100173.16
2019-06-08T20:29:24.295Z,100175.67
2019-06-08T20:32:17.886Z,100179.45
2019-06-08T20:35:08.032Z,100179.87
2019-06-08T20:37:58.726Z,100183.89
2019-06-08T20:40:50.158Z,100189.48
2019-06-08T20:43:42.798Z,100192.08
2019-06-08T20:46:34.406Z,100198.44
2019-06-08T20:49:24.715Z,100202.50
2019-06-08T20:52:17.617Z,100208.36
2019-06-08T20:55:08.027Z,100207.54
2019-06-08T20:57:57.941Z,100199.59
2019-06-08T21:00:50.122Z,100204.61
2019-06-08T21:03:41.750Z,100201.31
2019-06-08T21:06:32.593Z,100209.11
2019-06-08T21:09:23.420Z,100215.97
2019-06-08T21:12:14.845Z,100216.06
2019-06-08T21:15:07.071Z,100216.06
2019-06-08T21:17:58.276Z,100212.23
2019-06-08T21:20:49.566Z,100212.48
2019-06-08T21:23:40.239Z,100213.02
2019-06-08T21:26:30.962Z,100216.09
2019-06-08T21:29:22.216Z,100224.92
2019-06-08T21:32:12.389Z,100220.66
2019-06-08T21:35:02.596Z,100224.05
2019-06-08T21:37:54.676Z,100223.20
2019-06-08T21:40:50.462Z,100218.53
2019-06-08T21:43:38.149Z,100219.95
2019-06-08T21:46:29.425Z,100219.91
2019-06-08T21:49:20.689Z,100220.84
2019-06-08T21:52:10.990Z,100225.36
2019-06-08T21:55:02.313Z,100223.83
2019-06-08T21:57:54.299Z,100226.30
2019-06-08T22:00:47.198Z,100215.86
2019-06-08T22:03:39.518Z,100214.97
2019-06-08T22:06:30.024Z,100221.34
2019-06-08T22:09:20.438Z,100221.45
2019-06-08T22:12:11.723Z,100222.55
2019-06-08T22:15:03.139Z,100224.20
2019-06-08T22:17:54.796Z,100220.69
2019-06-08T22:20:47.810Z,100224.75
2019-06-08T22:23:39.302Z,100225.11
2019-06-08T22:26:30.350Z,100224.42
2019-06-08T22:29:22.322Z,100230.02
2019-06-08T22:32:13.794Z,100231.02
2019-06-08T22:35:04.702Z,100233.99
2019-06-08T22:37:58.029Z,100230.48
2019-06-08T22:40:48.046Z,100230.64
2019-06-08T22:43:40.472Z,100226.20
2019-06-08T22:46:31.249Z,100228.97
2019-06-08T22:49:21.849Z,100231.91
2019-06-08T22:52:12.472Z,100235.20
2019-06-08T22:55:06.928Z,100231.08
2019-06-08T22:57:55.546Z,100227.62
2019-06-08T23:00:52.670Z,100229.58
2019-06-08T23:03:38.083Z,100223.00
2019-06-08T23:06:29.425Z,100226.66
2019-06-08T23:09:20.467Z,100225.03
2019-06-08T23:12:11.458Z,100222.38
2019-06-08T23:15:03.478Z,100216.97
2019-06-08T23:17:55.576Z,100218.85
2019-06-08T23:20:47.939Z,100216.87
2019-06-08T23:23:39.377Z,100218.02
2019-06-08T23:26:30.635Z,100218.09
2019-06-08T23:29:21.365Z,100216.48
2019-06-08T23:32:11.855Z,100219.03
2019-06-08T23:35:03.030Z,100219.39
2019-06-08T23:37:53.741Z,100215.61
2019-06-08T23:40:47.224Z,100218.22
2019-06-08T23:43:38.457Z,100215.94
2019-06-08T23:46:28.800Z,100211.20
2019-06-08T23:49:18.929Z,100211.75
2019-06-08T23:52:11.827Z,100210.00
2019-06-08T23:55:04.241Z,100208.85
2019-06-08T23:57:56.414Z,100210.05
