createdAt,value
2022-07-25T00:01:08.779Z,5.00
2022-07-25T00:03:37.784Z,5.28
2022-07-25T00:06:07.926Z,5.15
2022-07-25T00:08:42.981Z,6.03
2022-07-25T00:11:10.313Z,5.95
2022-07-25T00:13:37.538Z,5.97
2022-07-25T00:16:07.779Z,5.75
2022-07-25T00:18:37.989Z,5.65
2022-07-25T00:21:05.579Z,5.30
2022-07-25T00:23:35.140Z,5.35
2022-07-25T00:26:08.273Z,5.55
2022-07-25T00:28:40.503Z,5.95
2022-07-25T00:31:07.788Z,5.72
2022-07-25T00:33:36.424Z,5.75
2022-07-25T00:36:05.047Z,6.10
2022-07-25T00:38:32.398Z,5.97
2022-07-25T00:40:59.823Z,5.63
2022-07-25T00:43:27.075Z,5.97
2022-07-25T00:45:54.321Z,5.40
2022-07-25T00:48:21.647Z,6.18
2022-07-25T00:50:51.336Z,6.78
2022-07-25T00:53:19.196Z,5.75
2022-07-25T00:55:50.097Z,5.82
2022-07-25T00:58:20.256Z,5.65
2022-07-25T01:00:50.247Z,6.38
2022-07-25T01:03:18.260Z,5.60
2022-07-25T01:05:48.993Z,5.45
2022-07-25T01:08:20.845Z,5.53
2022-07-25T01:10:52.367Z,6.10
2022-07-25T01:13:20.902Z,6.78
2022-07-25T01:15:50.807Z,5.95
2022-07-25T01:18:20.427Z,6.37
2022-07-25T01:20:50.156Z,6.07
2022-07-25T01:23:20.541Z,5.75
2022-07-25T01:25:50.022Z,5.70
2022-07-25T01:28:18.340Z,5.68
2022-07-25T01:30:45.661Z,5.82
2022-07-25T01:33:21.460Z,6.03
2022-07-25T01:35:52.704Z,6.50
2022-07-25T01:38:22.434Z,6.35
2022-07-25T01:40:54.588Z,5.50
2022-07-25T01:43:24.107Z,6.05
2022-07-25T01:45:51.626Z,5.70
2022-07-25T01:48:18.946Z,5.50
2022-07-25T01:50:48.644Z,5.25
2022-07-25T01:53:16.607Z,5.35
2022-07-25T01:55:47.282Z,5.93
2022-07-25T01:58:14.846Z,5.43
2022-07-25T02:00:44.183Z,5.95
2022-07-25T02:03:30.120Z,5.70
2022-07-25T02:06:03.143Z,5.93
2022-07-25T02:11:00.414Z,5.82
2022-07-25T02:13:30.286Z,6.13
2022-07-25T02:15:57.626Z,6.07
2022-07-25T02:18:25.036Z,5.72
2022-07-25T02:20:52.656Z,6.22
2022-07-25T02:23:22.513Z,5.85
2022-07-25T02:25:49.666Z,5.72
2022-07-25T02:28:17.390Z,5.90
2022-07-25T02:30:44.649Z,5.63
2022-07-25T02:33:13.358Z,6.15
2022-07-25T02:35:42.939Z,6.22
2022-07-25T02:38:19.616Z,5.65
2022-07-25T02:40:52.300Z,6.35
2022-07-25T02:43:20.233Z,6.30
2022-07-25T02:45:50.244Z,5.70
2022-07-25T02:48:17.723Z,5.65
2022-07-25T02:50:47.502Z,5.97
2022-07-25T02:53:15.121Z,5.40
2022-07-25T02:55:46.228Z,6.05
2022-07-25T02:58:16.410Z,6.03
2022-07-25T03:00:44.700Z,5.82
2022-07-25T03:03:12.971Z,5.78
2022-07-25T03:05:40.178Z,5.60
2022-07-25T03:08:08.766Z,5.57
2022-07-25T03:10:36.430Z,5.88
2022-07-25T03:13:03.820Z,5.90
2022-07-25T03:15:33.361Z,5.93
2022-07-25T03:18:03.206Z,6.18
2022-07-25T03:20:30.656Z,6.13
2022-07-25T03:23:00.505Z,6.18
2022-07-25T03:25:27.682Z,7.30
2022-07-25T03:27:56.333Z,7.22
2022-07-25T03:30:23.694Z,7.75
2022-07-25T03:32:51.120Z,7.90
2022-07-25T03:37:52.108Z,8.38
2022-07-25T03:40:22.629Z,8.05
2022-07-25T03:42:49.943Z,9.00
2022-07-25T03:45:17.885Z,7.97
2022-07-25T03:47:47.414Z,8.68
2022-07-25T03:50:14.862Z,8.48
2022-07-25T03:52:42.439Z,8.75
2022-07-25T03:55:11.113Z,9.10
2022-07-25T03:57:39.142Z,8.55
2022-07-25T04:00:10.369Z,8.35
2022-07-25T04:02:38.425Z,8.48
2022-07-25T04:05:07.497Z,9.57
2022-07-25T04:07:44.351Z,9.05
2022-07-25T04:10:15.148Z,8.48
2022-07-25T04:12:45.582Z,8.80
2022-07-25T04:15:13.684Z,8.48
2022-07-25T04:17:41.037Z,8.43
2022-07-25T04:20:08.980Z,8.27
2022-07-25T04:22:46.777Z,8.57
2022-07-25T04:25:17.962Z,8.80
2022-07-25T04:27:48.664Z,8.43
2022-07-25T04:30:24.101Z,8.80
2022-07-25T04:32:57.419Z,8.70
2022-07-25T04:35:27.828Z,8.73
2022-07-25T04:37:57.265Z,9.30
2022-07-25T04:40:29.410Z,8.85
2022-07-25T04:42:59.026Z,10.25
2022-07-25T04:45:34.752Z,8.85
2022-07-25T04:48:06.827Z,8.48
2022-07-25T04:50:35.439Z,8.47
2022-07-25T04:53:06.271Z,8.00
2022-07-25T04:55:36.907Z,8.65
2022-07-25T04:58:08.789Z,9.13
2022-07-25T05:00:43.140Z,8.65
2022-07-25T05:03:14.477Z,8.45
2022-07-25T05:05:44.621Z,9.02
2022-07-25T05:08:12.039Z,8.65
2022-07-25T05:10:43.056Z,8.35
2022-07-25T05:13:10.285Z,8.73
2022-07-25T05:18:32.812Z,7.93
2022-07-25T05:21:03.114Z,8.00
2022-07-25T05:23:36.294Z,8.55
2022-07-25T05:26:08.155Z,8.67
2022-07-25T05:28:42.821Z,8.25
2022-07-25T05:31:16.427Z,8.20
2022-07-25T05:33:45.287Z,7.80
2022-07-25T05:36:12.531Z,8.38
2022-07-25T05:38:41.651Z,7.97
2022-07-25T05:41:11.068Z,8.68
2022-07-25T05:43:48.354Z,8.27
2022-07-25T05:46:22.704Z,7.95
2022-07-25T05:49:03.473Z,8.60
2022-07-25T05:51:41.850Z,9.07
2022-07-25T05:54:14.406Z,8.02
2022-07-25T05:56:49.901Z,8.55
2022-07-25T05:59:30.341Z,9.02
2022-07-25T06:02:05.492Z,7.78
2022-07-25T06:04:35.726Z,8.75
2022-07-25T06:09:47.864Z,9.13
2022-07-25T06:12:24.313Z,9.05
2022-07-25T06:14:55.964Z,9.32
2022-07-25T06:17:35.541Z,8.60
2022-07-25T06:20:04.433Z,9.05
2022-07-25T06:22:32.347Z,8.20
2022-07-25T06:25:13.349Z,7.70
2022-07-25T06:27:49.383Z,8.00
2022-07-25T06:30:20.451Z,7.70
2022-07-25T06:32:50.049Z,7.82
2022-07-25T06:35:23.810Z,8.52
2022-07-25T06:37:59.698Z,8.50
2022-07-25T06:41:04.355Z,7.97
2022-07-25T06:43:32.262Z,6.80
2022-07-25T06:46:02.837Z,8.27
2022-07-25T06:48:37.450Z,8.48
2022-07-25T06:51:12.020Z,7.85
2022-07-25T06:53:56.691Z,7.60
2022-07-25T06:56:24.391Z,7.97
2022-07-25T06:58:57.473Z,7.65
2022-07-25T07:01:28.162Z,7.55
2022-07-25T07:03:56.840Z,7.07
2022-07-25T07:06:26.823Z,7.18
2022-07-25T07:08:54.079Z,8.02
2022-07-25T07:11:24.549Z,7.47
2022-07-25T07:13:51.943Z,7.28
2022-07-25T07:16:19.436Z,7.57
2022-07-25T07:18:49.722Z,7.43
2022-07-25T07:21:21.324Z,6.75
2022-07-25T07:23:49.732Z,7.28
2022-07-25T07:26:24.945Z,7.47
2022-07-25T07:28:58.100Z,8.23
2022-07-25T07:31:31.442Z,7.43
2022-07-25T07:33:59.703Z,7.50
2022-07-25T07:36:27.305Z,7.57
2022-07-25T07:38:58.604Z,7.63
2022-07-25T07:41:26.254Z,7.18
2022-07-25T07:43:54.884Z,6.68
2022-07-25T07:46:22.344Z,6.90
2022-07-25T07:48:52.355Z,6.97
2022-07-25T07:51:24.789Z,7.18
2022-07-25T07:54:11.970Z,7.22
2022-07-25T07:56:45.789Z,7.80
2022-07-25T07:59:16.008Z,7.55
2022-07-25T08:01:43.317Z,6.53
2022-07-25T08:04:12.827Z,7.18
2022-07-25T08:06:40.669Z,7.32
2022-07-25T08:09:08.810Z,6.78
2022-07-25T08:11:36.315Z,7.15
2022-07-25T08:14:09.604Z,7.05
2022-07-25T08:16:39.348Z,7.28
2022-07-25T08:21:42.563Z,7.72
2022-07-25T08:24:15.522Z,7.22
2022-07-25T08:26:45.461Z,6.85
2022-07-25T08:29:25.043Z,6.85
2022-07-25T08:31:58.227Z,7.00
2022-07-25T08:34:25.561Z,7.00
2022-07-25T08:36:55.654Z,7.30
2022-07-25T08:39:28.900Z,7.05
2022-07-25T08:44:30.971Z,6.70
2022-07-25T08:47:03.219Z,6.68
2022-07-25T08:49:30.581Z,7.18
2022-07-25T08:51:58.228Z,7.60
2022-07-25T08:54:25.983Z,7.35
2022-07-25T08:56:55.493Z,7.43
2022-07-25T08:59:22.977Z,6.63
2022-07-25T09:01:51.184Z,6.70
2022-07-25T09:04:20.227Z,7.03
2022-07-25T09:06:54.516Z,6.80
2022-07-25T09:09:41.510Z,6.45
2022-07-25T09:12:09.241Z,6.55
2022-07-25T09:14:48.914Z,6.80
2022-07-25T09:17:22.228Z,6.35
2022-07-25T09:19:56.114Z,6.47
2022-07-25T09:22:34.935Z,6.85
2022-07-25T09:25:04.101Z,6.57
2022-07-25T09:27:35.163Z,6.93
2022-07-25T09:30:16.337Z,6.53
2022-07-25T09:32:46.470Z,6.25
2022-07-25T09:35:41.055Z,6.13
2022-07-25T09:38:19.367Z,6.47
2022-07-25T09:41:01.651Z,6.68
2022-07-25T09:43:59.220Z,6.30
2022-07-25T09:46:34.135Z,6.28
2022-07-25T09:49:09.861Z,6.75
2022-07-25T09:51:42.243Z,6.70
2022-07-25T09:54:11.812Z,6.88
2022-07-25T09:56:39.413Z,6.97
2022-07-25T09:59:11.001Z,7.68
2022-07-25T10:01:52.455Z,8.00
2022-07-25T10:04:25.037Z,7.55
2022-07-25T10:07:30.924Z,7.55
2022-07-25T10:10:02.839Z,7.75
2022-07-25T10:12:37.304Z,7.45
2022-07-25T10:15:12.676Z,7.40
2022-07-25T10:17:47.455Z,7.63
2022-07-25T10:20:18.496Z,7.55
2022-07-25T10:22:57.595Z,7.70
2022-07-25T10:25:28.398Z,7.80
2022-07-25T10:28:04.840Z,7.63
2022-07-25T10:30:45.182Z,6.80
2022-07-25T10:33:28.644Z,7.38
2022-07-25T10:36:08.986Z,9.02
2022-07-25T10:38:42.540Z,9.45
2022-07-25T10:41:13.220Z,8.80
2022-07-25T10:43:48.183Z,9.35
2022-07-25T10:46:28.852Z,9.52
2022-07-25T10:49:09.054Z,9.88
2022-07-25T10:51:42.822Z,13.10
2022-07-25T10:54:20.744Z,12.75
2022-07-25T10:57:05.605Z,13.52
2022-07-25T10:59:37.068Z,14.13
2022-07-25T11:02:10.731Z,13.80
2022-07-25T11:04:52.386Z,13.88
2022-07-25T11:07:23.164Z,15.20
2022-07-25T11:09:59.632Z,14.40
2022-07-25T11:12:27.859Z,16.15
2022-07-25T11:15:14.467Z,16.55
2022-07-25T11:17:54.072Z,16.17
2022-07-25T11:20:25.221Z,15.13
2022-07-25T11:22:57.994Z,16.23
2022-07-25T11:25:28.247Z,17.10
2022-07-25T11:28:05.220Z,15.50
2022-07-25T11:30:40.306Z,16.83
2022-07-25T11:33:08.235Z,18.07
2022-07-25T12:15:15.225Z,15.68
2022-07-25T12:17:43.584Z,16.33
2022-07-25T12:20:16.072Z,14.68
2022-07-25T12:22:46.957Z,15.37
2022-07-25T12:25:14.952Z,15.00
2022-07-25T12:27:44.857Z,14.95
2022-07-25T12:30:15.416Z,15.15
2022-07-25T12:32:47.661Z,13.82
2022-07-25T12:35:15.281Z,13.30
2022-07-25T12:37:43.523Z,12.95
2022-07-25T12:40:13.534Z,13.73
2022-07-25T12:42:41.372Z,13.75
2022-07-25T12:45:09.439Z,12.45
2022-07-25T12:47:39.639Z,13.27
2022-07-25T12:50:08.349Z,13.05
2022-07-25T12:52:36.007Z,13.63
2022-07-25T12:55:07.523Z,11.43
2022-07-25T12:57:36.692Z,11.60
2022-07-25T13:00:07.482Z,12.27
2022-07-25T13:02:35.291Z,12.98
2022-07-25T13:05:03.914Z,12.18
2022-07-25T13:07:32.721Z,12.48
2022-07-25T13:10:00.748Z,12.05
2022-07-25T13:12:30.530Z,11.95
2022-07-25T13:15:00.464Z,12.80
2022-07-25T13:17:28.164Z,11.77
2022-07-25T13:19:56.567Z,11.55
2022-07-25T13:22:26.958Z,12.52
2022-07-25T13:24:54.341Z,11.18
2022-07-25T13:27:23.319Z,10.82
2022-07-25T13:29:54.538Z,12.07
2022-07-25T13:32:26.462Z,11.48
2022-07-25T13:34:54.197Z,11.40
2022-07-25T13:37:25.566Z,12.07
2022-07-25T13:39:52.808Z,12.73
2022-07-25T13:42:20.531Z,11.23
2022-07-25T13:44:47.677Z,10.40
2022-07-25T13:47:16.049Z,10.02
2022-07-25T13:49:43.562Z,10.65
2022-07-25T13:52:13.839Z,10.98
2022-07-25T13:54:41.408Z,11.18
2022-07-25T13:59:44.228Z,10.45
2022-07-25T14:02:15.826Z,11.13
2022-07-25T14:04:47.659Z,11.35
2022-07-25T14:07:17.314Z,10.45
2022-07-25T14:09:45.114Z,11.13
2022-07-25T14:12:12.360Z,10.25
2022-07-25T14:14:45.556Z,10.13
2022-07-25T14:17:12.891Z,9.77
2022-07-25T14:19:42.810Z,9.70
2022-07-25T14:22:10.055Z,10.07
2022-07-25T14:24:39.824Z,10.35
2022-07-25T14:27:07.196Z,9.80
2022-07-25T14:29:34.652Z,9.43
2022-07-25T14:32:07.970Z,9.63
2022-07-25T14:34:35.640Z,10.00
2022-07-25T14:37:03.376Z,9.68
2022-07-25T14:39:30.572Z,9.38
2022-07-25T14:41:59.736Z,9.15
2022-07-25T14:44:28.647Z,9.80
2022-07-25T14:46:57.441Z,9.10
2022-07-25T14:49:25.581Z,9.18
2022-07-25T14:51:52.792Z,8.55
2022-07-25T14:54:31.405Z,9.45
2022-07-25T14:57:01.267Z,9.18
2022-07-25T14:59:28.889Z,9.02
2022-07-25T15:01:56.823Z,7.90
2022-07-25T15:04:27.221Z,8.18
2022-07-25T15:06:54.989Z,9.15
2022-07-25T15:09:22.503Z,9.35
2022-07-25T15:11:51.078Z,8.43
2022-07-25T15:14:19.282Z,8.93
2022-07-25T15:16:49.806Z,8.25
2022-07-25T15:19:22.088Z,8.25
2022-07-25T15:21:53.915Z,7.93
2022-07-25T15:24:29.266Z,7.70
2022-07-25T15:27:12.094Z,7.78
2022-07-25T15:29:51.720Z,8.65
2022-07-25T15:32:25.854Z,8.20
2022-07-25T15:35:02.845Z,7.75
2022-07-25T15:37:30.484Z,7.72
2022-07-25T15:40:02.132Z,7.45
2022-07-25T15:42:34.930Z,6.78
2022-07-25T15:48:00.047Z,7.28
2022-07-25T15:50:30.047Z,7.95
2022-07-25T15:53:07.095Z,7.20
2022-07-25T15:55:40.062Z,6.72
2022-07-25T15:58:15.828Z,6.90
2022-07-25T16:00:43.472Z,7.27
2022-07-25T16:03:17.378Z,6.25
2022-07-25T16:05:45.041Z,6.10
2022-07-25T16:08:12.691Z,6.25
2022-07-25T16:10:40.553Z,6.70
2022-07-25T16:13:13.524Z,6.28
2022-07-25T16:15:42.487Z,6.60
2022-07-25T16:18:12.514Z,6.65
2022-07-25T16:20:40.634Z,6.43
2022-07-25T16:23:12.867Z,6.38
2022-07-25T16:28:11.601Z,6.68
2022-07-25T16:30:39.118Z,6.80
2022-07-25T16:33:06.361Z,7.75
2022-07-25T16:35:33.655Z,7.75
2022-07-25T16:38:01.463Z,8.18
2022-07-25T16:40:30.836Z,7.63
2022-07-25T16:42:59.301Z,7.30
2022-07-25T16:45:29.504Z,6.80
2022-07-25T16:47:57.024Z,7.35
2022-07-25T16:50:26.759Z,7.72
2022-07-25T16:52:56.718Z,6.93
2022-07-25T16:55:26.710Z,7.78
2022-07-25T16:57:54.985Z,7.90
2022-07-25T17:00:22.279Z,8.23
2022-07-25T17:02:54.059Z,7.40
2022-07-25T17:05:23.907Z,7.03
2022-07-25T17:07:58.734Z,7.75
2022-07-25T17:10:28.317Z,7.43
2022-07-25T17:12:55.833Z,6.90
2022-07-25T17:15:25.770Z,6.82
2022-07-25T17:17:53.300Z,7.13
2022-07-25T17:20:20.601Z,6.43
2022-07-25T17:22:51.456Z,7.18
2022-07-25T17:25:18.822Z,6.90
2022-07-25T17:27:46.184Z,7.00
2022-07-25T17:30:15.734Z,6.72
2022-07-25T17:32:48.606Z,7.35
2022-07-25T17:35:16.182Z,7.03
2022-07-25T17:37:46.458Z,6.47
2022-07-25T17:40:13.817Z,7.32
2022-07-25T17:42:45.359Z,5.80
2022-07-25T17:45:13.912Z,6.53
2022-07-25T17:47:43.315Z,6.72
2022-07-25T17:50:11.432Z,7.35
2022-07-25T17:52:38.997Z,6.57
2022-07-25T17:55:15.174Z,6.15
2022-07-25T17:57:42.565Z,7.22
2022-07-25T18:00:15.278Z,6.13
2022-07-25T18:02:42.702Z,6.10
2022-07-25T18:05:09.936Z,6.28
2022-07-25T18:07:50.595Z,5.82
2022-07-25T18:10:21.946Z,6.32
2022-07-25T18:12:53.185Z,7.05
2022-07-25T18:15:20.724Z,5.65
2022-07-25T18:17:48.445Z,6.93
2022-07-25T18:20:17.880Z,6.10
2022-07-25T18:22:47.723Z,5.85
2022-07-25T18:25:16.710Z,6.60
2022-07-25T18:27:46.621Z,6.32
2022-07-25T18:30:17.694Z,6.18
2022-07-25T18:32:45.798Z,5.75
2022-07-25T18:35:17.068Z,6.32
2022-07-25T18:37:47.130Z,5.93
2022-07-25T18:40:16.868Z,5.70
2022-07-25T18:42:44.527Z,6.30
2022-07-25T18:45:12.809Z,5.28
2022-07-25T18:47:40.277Z,5.55
2022-07-25T18:50:08.092Z,5.85
2022-07-25T18:52:38.476Z,5.25
2022-07-25T18:55:08.774Z,5.30
2022-07-25T18:57:36.467Z,5.70
2022-07-25T19:00:09.149Z,5.28
2022-07-25T19:02:36.875Z,5.70
2022-07-25T19:05:04.427Z,5.10
2022-07-25T19:07:36.219Z,4.90
2022-07-25T19:10:06.379Z,5.15
2022-07-25T19:12:33.596Z,5.05
2022-07-25T19:15:03.345Z,5.00
2022-07-25T19:17:32.747Z,5.30
2022-07-25T19:20:00.928Z,4.28
2022-07-25T19:22:28.193Z,4.50
2022-07-25T19:24:57.667Z,4.47
2022-07-25T19:27:26.873Z,3.97
2022-07-25T19:29:56.573Z,4.20
2022-07-25T19:32:23.853Z,4.15
2022-07-25T19:34:51.579Z,4.10
2022-07-25T19:37:18.741Z,4.18
2022-07-25T19:39:47.679Z,4.38
2022-07-25T19:42:15.549Z,4.43
2022-07-25T19:44:42.952Z,4.13
2022-07-25T19:47:13.009Z,4.55
2022-07-25T19:52:13.819Z,3.97
2022-07-25T19:54:41.242Z,4.40
2022-07-25T19:57:09.040Z,4.10
2022-07-25T19:59:41.262Z,3.90
2022-07-25T20:02:08.663Z,3.70
2022-07-25T20:04:37.611Z,3.42
2022-07-25T20:07:05.546Z,3.53
2022-07-25T20:09:33.811Z,3.97
2022-07-25T20:12:03.171Z,4.00
2022-07-25T20:14:30.354Z,4.18
2022-07-25T20:17:00.090Z,3.70
2022-07-25T20:19:28.802Z,3.40
2022-07-25T20:21:56.752Z,3.40
2022-07-25T20:24:26.768Z,3.47
2022-07-25T20:26:54.011Z,3.40
2022-07-25T20:29:21.415Z,3.05
2022-07-25T20:31:48.593Z,2.92
2022-07-25T20:34:16.107Z,3.28
2022-07-25T20:36:47.126Z,3.08
2022-07-25T20:39:14.626Z,3.30
2022-07-25T20:41:42.045Z,3.17
2022-07-25T20:44:15.162Z,3.05
2022-07-25T20:46:42.408Z,3.03
2022-07-25T20:49:13.875Z,2.67
2022-07-25T20:51:41.662Z,2.70
2022-07-25T20:54:12.714Z,2.70
2022-07-25T20:56:43.050Z,2.90
2022-07-25T20:59:11.479Z,3.05
2022-07-25T21:01:39.387Z,2.60
2022-07-25T21:04:07.989Z,2.85
2022-07-25T21:06:35.645Z,2.75
2022-07-25T21:09:06.090Z,3.00
2022-07-25T21:11:39.578Z,2.65
2022-07-25T21:14:09.656Z,3.20
2022-07-25T21:16:40.233Z,2.80
2022-07-25T21:19:08.201Z,2.63
2022-07-25T21:21:40.285Z,2.58
2022-07-25T21:24:09.324Z,2.50
2022-07-25T21:26:39.445Z,2.80
2022-07-25T21:29:07.371Z,2.58
2022-07-25T21:31:35.186Z,2.88
2022-07-25T21:34:05.181Z,3.15
2022-07-25T21:36:36.233Z,3.10
2022-07-25T21:39:06.346Z,2.83
2022-07-25T21:41:36.031Z,2.53
2022-07-25T21:44:03.386Z,2.60
2022-07-25T21:46:33.764Z,2.53
2022-07-25T21:49:40.797Z,2.58
2022-07-25T21:52:13.553Z,2.40
2022-07-25T21:54:45.267Z,3.00
2022-07-25T21:57:15.264Z,2.63
2022-07-25T21:59:43.146Z,2.47
2022-07-25T22:02:11.587Z,2.45
2022-07-25T22:04:39.217Z,2.45
2022-07-25T22:07:08.761Z,2.95
2022-07-25T22:09:38.837Z,2.80
2022-07-25T22:12:06.838Z,2.90
2022-07-25T22:14:37.611Z,2.92
2022-07-25T22:17:07.571Z,2.60
2022-07-25T22:19:35.487Z,2.47
2022-07-25T22:22:06.185Z,2.65
2022-07-25T22:24:33.784Z,2.33
2022-07-25T22:27:01.200Z,2.97
2022-07-25T22:29:28.410Z,2.47
2022-07-25T22:31:59.128Z,2.60
2022-07-25T22:34:30.060Z,2.42
2022-07-25T22:37:01.209Z,2.60
2022-07-25T22:39:28.424Z,2.40
2022-07-25T22:41:55.766Z,2.33
2022-07-25T22:44:25.233Z,2.10
2022-07-25T22:46:52.705Z,2.47
2022-07-25T22:49:23.268Z,2.13
2022-07-25T22:51:51.167Z,2.38
2022-07-25T22:54:18.391Z,2.58
2022-07-25T22:56:45.589Z,2.50
2022-07-25T22:59:12.990Z,2.50
2022-07-25T23:01:40.552Z,2.63
2022-07-25T23:04:11.157Z,2.63
2022-07-25T23:06:40.754Z,2.90
2022-07-25T23:09:10.323Z,2.30
2022-07-25T23:11:37.931Z,2.33
2022-07-25T23:14:05.378Z,2.35
2022-07-25T23:16:36.723Z,2.45
2022-07-25T23:19:03.995Z,2.67
2022-07-25T23:21:31.483Z,2.65
2022-07-25T23:24:01.195Z,2.80
2022-07-25T23:26:33.416Z,2.45
2022-07-25T23:29:01.573Z,2.45
2022-07-25T23:31:29.093Z,2.38
2022-07-25T23:33:56.409Z,2.50
2022-07-25T23:36:23.599Z,2.30
2022-07-25T23:38:52.391Z,2.63
2022-07-25T23:41:22.010Z,2.50
2022-07-25T23:43:57.414Z,2.42
2022-07-25T23:46:30.975Z,2.58
2022-07-25T23:48:59.594Z,1.98
2022-07-25T23:51:27.048Z,2.50
2022-07-25T23:53:54.327Z,2.53
2022-07-25T23:56:21.659Z,2.67
2022-07-25T23:58:51.174Z,2.35
