createdAt,value
2024-03-05T00:02:21.092Z,6.84
2024-03-05T00:04:48.210Z,6.83
2024-03-05T00:07:16.900Z,6.83
2024-03-05T00:09:43.595Z,6.84
2024-03-05T00:12:12.850Z,6.82
2024-03-05T00:14:39.638Z,6.81
2024-03-05T00:17:06.193Z,6.78
2024-03-05T00:19:32.761Z,6.79
2024-03-05T00:21:59.334Z,6.80
2024-03-05T00:24:25.855Z,6.79
2024-03-05T00:26:52.355Z,6.79
2024-03-05T00:29:18.876Z,6.77
2024-03-05T00:31:45.550Z,6.75
2024-03-05T00:34:12.166Z,6.74
2024-03-05T00:36:38.698Z,6.74
2024-03-05T00:39:05.207Z,6.72
2024-03-05T00:41:31.734Z,6.70
2024-03-05T00:43:58.355Z,6.68
2024-03-05T00:46:26.244Z,6.67
2024-03-05T00:48:52.974Z,6.68
2024-03-05T00:51:19.563Z,6.66
2024-03-05T00:53:46.180Z,6.70
2024-03-05T00:56:12.719Z,6.70
2024-03-05T00:58:39.251Z,6.71
2024-03-05T01:01:08.410Z,6.73
2024-03-05T01:03:35.057Z,6.72
2024-03-05T01:06:04.811Z,6.73
2024-03-05T01:08:34.277Z,6.75
2024-03-05T01:11:02.056Z,6.75
2024-03-05T01:13:29.048Z,6.76
2024-03-05T01:15:55.646Z,6.77
2024-03-05T01:18:22.582Z,6.78
2024-03-05T01:20:49.113Z,6.77
2024-03-05T01:23:15.620Z,6.78
2024-03-05T01:25:42.235Z,6.79
2024-03-05T01:28:09.170Z,6.79
2024-03-05T01:30:36.026Z,6.75
2024-03-05T01:33:06.571Z,6.75
2024-03-05T01:35:33.495Z,6.75
2024-03-05T01:38:00.090Z,6.78
2024-03-05T01:40:26.680Z,6.79
2024-03-05T01:42:53.210Z,6.77
2024-03-05T01:45:19.890Z,6.75
2024-03-05T01:47:49.137Z,6.74
2024-03-05T01:50:17.302Z,6.77
2024-03-05T01:52:45.154Z,6.77
2024-03-05T01:55:15.867Z,6.74
2024-03-05T01:57:47.274Z,6.77
2024-03-05T02:00:16.851Z,6.76
2024-03-05T02:02:43.998Z,6.79
2024-03-05T02:05:13.691Z,6.72
2024-03-05T02:07:41.888Z,6.66
2024-03-05T02:10:09.040Z,6.62
2024-03-05T02:12:37.890Z,6.61
2024-03-05T02:15:12.063Z,6.59
2024-03-05T02:17:42.064Z,6.56
2024-03-05T02:20:11.225Z,6.56
2024-03-05T02:22:38.802Z,6.55
2024-03-05T02:25:06.445Z,6.47
2024-03-05T02:27:35.291Z,6.47
2024-03-05T02:30:03.860Z,6.47
2024-03-05T02:32:30.920Z,6.46
2024-03-05T02:34:57.546Z,6.48
2024-03-05T02:37:24.199Z,6.46
2024-03-05T02:39:50.988Z,6.44
2024-03-05T02:42:17.563Z,6.45
2024-03-05T02:44:44.115Z,6.41
2024-03-05T02:47:10.678Z,6.35
2024-03-05T02:49:38.120Z,6.38
2024-03-05T02:52:05.014Z,6.39
2024-03-05T02:54:31.641Z,6.39
2024-03-05T02:56:58.139Z,6.37
2024-03-05T02:59:25.264Z,6.39
2024-03-05T03:01:52.051Z,6.37
2024-03-05T03:04:18.718Z,6.38
2024-03-05T03:06:45.300Z,6.38
2024-03-05T03:09:11.868Z,6.37
2024-03-05T03:11:42.351Z,6.35
2024-03-05T03:14:10.281Z,6.38
2024-03-05T03:16:36.840Z,6.36
2024-03-05T03:19:05.742Z,6.38
2024-03-05T03:21:32.492Z,6.39
2024-03-05T03:23:59.012Z,6.40
2024-03-05T03:26:26.073Z,6.37
2024-03-05T03:28:53.431Z,6.38
2024-03-05T03:31:20.349Z,6.36
2024-03-05T03:33:46.925Z,6.32
2024-03-05T03:36:22.467Z,6.30
2024-03-05T03:38:49.266Z,6.30
2024-03-05T03:41:16.461Z,6.27
2024-03-05T03:43:43.438Z,6.28
2024-03-05T03:46:10.018Z,6.27
2024-03-05T03:48:40.299Z,6.26
2024-03-05T03:51:06.824Z,6.27
2024-03-05T03:53:36.637Z,6.24
2024-03-05T03:56:03.749Z,6.21
2024-03-05T03:58:31.815Z,6.21
2024-03-05T04:01:00.092Z,6.17
2024-03-05T04:03:26.680Z,6.17
2024-03-05T04:05:53.679Z,6.14
2024-03-05T04:08:20.234Z,6.17
2024-03-05T04:10:46.898Z,6.14
2024-03-05T04:13:14.064Z,6.17
2024-03-05T04:15:40.845Z,6.15
2024-03-05T04:18:07.458Z,6.13
2024-03-05T04:20:33.983Z,6.13
2024-03-05T04:23:00.560Z,6.16
2024-03-05T04:25:35.574Z,6.14
2024-03-05T04:28:11.747Z,6.15
2024-03-05T04:30:39.343Z,6.09
2024-03-05T04:33:10.625Z,6.07
2024-03-05T04:35:38.124Z,6.09
2024-03-05T04:38:08.055Z,6.10
2024-03-05T04:40:35.281Z,6.07
2024-03-05T04:43:02.301Z,6.07
2024-03-05T04:45:28.925Z,6.04
2024-03-05T04:47:56.005Z,6.06
2024-03-05T04:50:22.807Z,6.06
2024-03-05T04:52:49.621Z,6.05
2024-03-05T04:55:16.623Z,6.09
2024-03-05T04:57:43.257Z,6.12
2024-03-05T05:00:20.903Z,6.18
2024-03-05T05:02:49.077Z,6.21
2024-03-05T05:05:16.895Z,6.21
2024-03-05T05:07:45.094Z,6.21
2024-03-05T05:10:11.987Z,6.18
2024-03-05T05:12:40.212Z,6.10
2024-03-05T05:15:08.268Z,6.10
2024-03-05T05:17:35.407Z,6.12
2024-03-05T05:20:05.308Z,6.13
2024-03-05T05:22:31.918Z,6.12
2024-03-05T05:24:58.462Z,6.12
2024-03-05T05:27:24.946Z,6.11
2024-03-05T05:29:53.336Z,6.08
2024-03-05T05:32:23.109Z,6.08
2024-03-05T05:34:49.688Z,6.07
2024-03-05T05:37:16.860Z,6.06
2024-03-05T05:39:43.483Z,6.07
2024-03-05T05:42:13.119Z,6.09
2024-03-05T05:44:39.679Z,6.08
2024-03-05T05:47:06.314Z,6.08
2024-03-05T05:49:33.701Z,6.03
2024-03-05T05:52:00.367Z,6.06
2024-03-05T05:54:26.916Z,6.07
2024-03-05T05:56:53.434Z,6.08
2024-03-05T05:59:20.007Z,6.16
2024-03-05T06:01:46.668Z,6.22
2024-03-05T06:04:14.177Z,6.27
2024-03-05T06:06:40.760Z,6.29
2024-03-05T06:09:10.307Z,6.28
2024-03-05T06:11:40.158Z,6.29
2024-03-05T06:14:08.140Z,6.31
2024-03-05T06:16:34.930Z,6.27
2024-03-05T06:19:02.230Z,6.30
2024-03-05T06:21:29.137Z,6.37
2024-03-05T06:23:55.692Z,6.36
2024-03-05T06:26:22.687Z,6.40
2024-03-05T06:28:49.360Z,6.40
2024-03-05T06:31:16.020Z,6.40
2024-03-05T06:33:42.577Z,6.42
2024-03-05T06:36:09.212Z,6.39
2024-03-05T06:38:35.888Z,6.36
2024-03-05T06:41:04.354Z,6.31
2024-03-05T06:43:42.672Z,6.27
2024-03-05T06:46:14.426Z,6.24
2024-03-05T06:48:48.661Z,6.21
2024-03-05T06:51:28.399Z,6.21
2024-03-05T06:54:13.274Z,6.16
2024-03-05T06:56:42.517Z,6.18
2024-03-05T06:59:12.206Z,6.17
2024-03-05T07:01:38.907Z,6.14
2024-03-05T07:04:07.815Z,6.18
2024-03-05T07:06:36.139Z,6.24
2024-03-05T07:09:03.573Z,6.25
2024-03-05T07:11:30.867Z,6.19
2024-03-05T07:13:59.079Z,6.14
2024-03-05T07:16:25.993Z,6.12
2024-03-05T07:18:54.481Z,6.11
2024-03-05T07:21:23.013Z,6.11
2024-03-05T07:23:51.713Z,6.11
2024-03-05T07:26:21.733Z,6.14
2024-03-05T07:28:48.479Z,6.18
2024-03-05T07:31:16.637Z,6.16
2024-03-05T07:33:44.554Z,6.17
2024-03-05T07:36:11.507Z,6.21
2024-03-05T07:38:39.548Z,6.22
2024-03-05T07:41:14.011Z,6.21
2024-03-05T07:43:48.972Z,6.20
2024-03-05T07:46:18.669Z,6.16
2024-03-05T07:48:45.355Z,6.16
2024-03-05T07:51:12.251Z,6.21
2024-03-05T07:53:42.254Z,6.22
2024-03-05T07:56:09.335Z,6.23
2024-03-05T07:58:36.465Z,6.20
2024-03-05T08:01:03.194Z,6.19
2024-03-05T08:03:30.025Z,6.19
2024-03-05T08:05:56.560Z,6.23
2024-03-05T08:08:26.573Z,6.24
2024-03-05T08:10:53.228Z,6.27
2024-03-05T08:13:21.179Z,6.28
2024-03-05T08:15:47.846Z,6.25
2024-03-05T08:18:14.397Z,6.29
2024-03-05T08:20:41.286Z,6.30
2024-03-05T08:23:08.865Z,6.37
2024-03-05T08:25:35.539Z,6.39
2024-03-05T08:28:02.148Z,6.39
2024-03-05T08:30:33.588Z,6.36
2024-03-05T08:33:05.957Z,6.42
2024-03-05T08:35:32.728Z,6.44
2024-03-05T08:38:00.696Z,6.45
2024-03-05T08:40:28.886Z,6.45
2024-03-05T08:42:56.473Z,6.48
2024-03-05T08:45:26.409Z,6.51
2024-03-05T08:47:55.027Z,6.52
2024-03-05T08:50:22.971Z,6.53
2024-03-05T08:52:50.069Z,6.58
2024-03-05T08:55:19.065Z,6.57
2024-03-05T08:57:46.321Z,6.59
2024-03-05T09:00:31.199Z,6.64
2024-03-05T09:03:04.688Z,6.73
2024-03-05T09:05:33.345Z,6.81
2024-03-05T09:08:00.181Z,6.84
2024-03-05T09:10:27.062Z,6.94
2024-03-05T09:12:53.594Z,7.04
2024-03-05T09:15:20.226Z,7.07
2024-03-05T09:17:47.752Z,7.10
2024-03-05T09:20:18.283Z,7.18
2024-03-05T09:22:46.663Z,7.22
2024-03-05T09:25:14.776Z,7.27
2024-03-05T09:27:46.545Z,7.35
2024-03-05T09:30:16.486Z,7.36
2024-03-05T09:32:44.673Z,7.38
2024-03-05T09:35:14.142Z,7.48
2024-03-05T09:37:41.582Z,7.48
2024-03-05T09:40:11.797Z,7.51
2024-03-05T09:42:38.572Z,7.62
2024-03-05T09:45:07.781Z,7.61
2024-03-05T09:47:37.638Z,7.64
2024-03-05T09:50:06.152Z,7.64
2024-03-05T09:52:34.782Z,7.66
2024-03-05T09:55:02.412Z,7.81
2024-03-05T09:57:35.684Z,7.83
2024-03-05T10:00:05.244Z,7.87
2024-03-05T10:02:32.547Z,7.89
2024-03-05T10:05:03.118Z,7.89
2024-03-05T10:07:29.984Z,7.96
2024-03-05T10:10:23.298Z,8.01
2024-03-05T10:12:53.618Z,8.04
2024-03-05T10:15:27.275Z,8.09
2024-03-05T10:17:56.358Z,8.10
2024-03-05T10:20:30.108Z,8.09
2024-03-05T10:23:02.350Z,8.11
2024-03-05T10:25:30.723Z,8.09
2024-03-05T10:27:57.680Z,8.06
2024-03-05T10:30:34.091Z,8.11
2024-03-05T10:33:03.807Z,8.12
2024-03-05T10:35:32.863Z,8.11
2024-03-05T10:38:10.998Z,8.17
2024-03-05T10:40:41.339Z,8.20
2024-03-05T10:43:09.690Z,8.34
2024-03-05T10:45:42.335Z,8.39
2024-03-05T10:48:11.299Z,8.36
2024-03-05T10:50:41.442Z,8.35
2024-03-05T10:53:08.786Z,8.48
2024-03-05T10:55:38.104Z,8.49
2024-03-05T10:58:15.366Z,8.49
2024-03-05T11:00:44.666Z,8.47
2024-03-05T11:03:13.355Z,8.46
2024-03-05T11:05:52.957Z,8.46
2024-03-05T11:08:28.864Z,8.47
2024-03-05T11:11:04.192Z,8.44
2024-03-05T11:13:33.712Z,8.46
2024-03-05T11:16:05.015Z,8.51
2024-03-05T11:18:34.226Z,8.51
2024-03-05T11:21:11.461Z,8.55
2024-03-05T11:23:42.191Z,8.59
2024-03-05T11:26:17.624Z,8.58
2024-03-05T11:28:44.330Z,8.60
2024-03-05T11:31:11.555Z,8.66
2024-03-05T11:33:41.538Z,8.68
2024-03-05T11:36:17.011Z,8.68
2024-03-05T11:39:05.376Z,8.68
2024-03-05T11:41:33.461Z,8.62
2024-03-05T11:44:00.415Z,8.66
2024-03-05T11:46:45.954Z,8.65
2024-03-05T11:49:16.534Z,8.62
2024-03-05T11:51:47.334Z,8.64
2024-03-05T11:54:15.401Z,8.67
2024-03-05T11:56:44.452Z,8.74
2024-03-05T11:59:14.924Z,8.71
2024-03-05T12:01:42.981Z,8.74
2024-03-05T12:04:12.636Z,8.80
2024-03-05T12:06:42.098Z,8.74
2024-03-05T12:09:22.016Z,8.84
2024-03-05T12:12:07.013Z,8.85
2024-03-05T12:14:35.483Z,8.87
2024-03-05T12:17:13.657Z,8.88
2024-03-05T12:19:41.524Z,8.86
2024-03-05T12:22:08.300Z,8.89
2024-03-05T12:24:36.091Z,8.90
2024-03-05T12:27:04.610Z,8.88
2024-03-05T12:29:38.399Z,8.95
2024-03-05T12:32:06.428Z,8.90
2024-03-05T12:34:37.195Z,8.91
2024-03-05T12:37:09.290Z,8.89
2024-03-05T12:39:36.948Z,8.89
2024-03-05T12:42:08.453Z,8.88
2024-03-05T12:44:35.560Z,8.81
2024-03-05T12:47:17.626Z,8.84
2024-03-05T12:49:46.844Z,8.83
2024-03-05T12:52:21.563Z,8.85
2024-03-05T12:54:58.256Z,8.82
2024-03-05T12:57:29.656Z,8.80
2024-03-05T13:00:11.356Z,8.79
2024-03-05T13:02:38.999Z,8.77
2024-03-05T13:05:06.498Z,8.79
2024-03-05T13:07:35.654Z,8.79
2024-03-05T13:10:08.217Z,8.75
2024-03-05T13:12:35.038Z,8.73
2024-03-05T13:15:01.585Z,8.73
2024-03-05T13:17:28.119Z,8.71
2024-03-05T13:19:54.748Z,8.73
2024-03-05T13:22:23.204Z,8.71
2024-03-05T13:24:49.755Z,8.71
2024-03-05T13:27:16.497Z,8.70
2024-03-05T13:29:42.994Z,8.71
2024-03-05T13:32:09.613Z,8.70
2024-03-05T13:34:36.247Z,8.71
2024-03-05T13:37:02.914Z,8.74
2024-03-05T13:39:29.469Z,8.69
2024-03-05T13:41:56.170Z,8.68
2024-03-05T13:44:23.826Z,8.64
2024-03-05T13:46:52.103Z,8.64
2024-03-05T13:49:20.825Z,8.63
2024-03-05T13:51:47.719Z,8.62
2024-03-05T13:54:14.559Z,8.62
2024-03-05T13:56:44.204Z,8.60
2024-03-05T13:59:12.091Z,8.59
2024-03-05T14:01:39.495Z,8.58
2024-03-05T14:04:10.869Z,8.54
2024-03-05T14:06:38.678Z,8.55
2024-03-05T14:09:05.778Z,8.53
2024-03-05T14:11:33.529Z,8.52
2024-03-05T14:14:02.101Z,8.53
2024-03-05T14:16:28.890Z,8.53
2024-03-05T14:18:56.553Z,8.55
2024-03-05T14:21:23.631Z,8.57
2024-03-05T14:23:50.195Z,8.52
2024-03-05T14:26:18.063Z,8.52
2024-03-05T14:28:44.993Z,8.49
2024-03-05T14:31:12.672Z,8.46
2024-03-05T14:33:41.946Z,8.47
2024-03-05T14:36:13.544Z,8.46
2024-03-05T14:38:43.395Z,8.44
2024-03-05T14:41:11.142Z,8.44
2024-03-05T14:43:38.604Z,8.44
2024-03-05T14:46:06.600Z,8.43
2024-03-05T14:48:34.214Z,8.41
2024-03-05T14:51:01.449Z,8.43
2024-03-05T14:53:28.425Z,8.40
2024-03-05T14:55:55.327Z,8.39
2024-03-05T14:58:22.034Z,8.36
2024-03-05T15:00:48.586Z,8.37
2024-03-05T15:03:15.131Z,8.37
2024-03-05T15:05:42.620Z,8.36
2024-03-05T15:08:11.045Z,8.36
2024-03-05T15:10:37.774Z,8.36
2024-03-05T15:13:04.489Z,8.35
2024-03-05T15:15:31.055Z,8.33
2024-03-05T15:17:57.611Z,8.32
2024-03-05T15:20:24.926Z,8.31
2024-03-05T15:22:51.884Z,8.29
2024-03-05T15:25:23.770Z,8.32
2024-03-05T15:28:01.106Z,8.30
2024-03-05T15:30:33.094Z,8.29
2024-03-05T15:33:01.371Z,8.26
2024-03-05T15:35:29.737Z,8.25
2024-03-05T15:37:59.959Z,8.28
2024-03-05T15:40:27.623Z,8.23
2024-03-05T15:42:57.071Z,8.21
2024-03-05T15:45:30.707Z,8.19
2024-03-05T15:47:59.589Z,8.16
2024-03-05T15:50:30.781Z,8.18
2024-03-05T15:53:03.711Z,8.17
2024-03-05T15:55:30.850Z,8.16
2024-03-05T15:58:04.934Z,8.16
2024-03-05T16:00:37.104Z,8.15
2024-03-05T16:03:06.423Z,8.12
2024-03-05T16:05:42.421Z,8.09
2024-03-05T16:08:15.923Z,8.08
2024-03-05T16:10:48.285Z,8.08
2024-03-05T16:13:16.666Z,8.06
2024-03-05T16:15:46.852Z,8.05
2024-03-05T16:18:14.252Z,8.03
2024-03-05T16:20:40.822Z,8.02
2024-03-05T16:23:11.527Z,8.02
2024-03-05T16:25:42.687Z,8.02
2024-03-05T16:28:11.472Z,8.01
2024-03-05T16:30:39.018Z,7.99
2024-03-05T16:33:06.743Z,7.99
2024-03-05T16:35:33.830Z,7.96
2024-03-05T16:38:01.591Z,7.97
2024-03-05T16:40:28.454Z,7.97
2024-03-05T16:42:57.252Z,7.98
2024-03-05T16:45:25.625Z,7.98
2024-03-05T16:47:54.402Z,7.96
2024-03-05T16:50:21.137Z,7.97
2024-03-05T16:52:50.072Z,7.98
2024-03-05T16:55:18.755Z,7.96
2024-03-05T16:57:46.375Z,7.94
2024-03-05T17:00:18.064Z,7.95
2024-03-05T17:02:46.421Z,7.91
2024-03-05T17:05:19.070Z,7.89
2024-03-05T17:07:47.938Z,7.88
2024-03-05T17:10:16.539Z,7.88
2024-03-05T17:12:43.647Z,7.87
2024-03-05T17:15:13.502Z,7.86
2024-03-05T17:17:42.085Z,7.84
2024-03-05T17:20:12.727Z,7.80
2024-03-05T17:22:42.821Z,7.73
2024-03-05T17:25:09.967Z,7.74
2024-03-05T17:27:36.822Z,7.74
2024-03-05T17:30:06.931Z,7.68
2024-03-05T17:32:33.481Z,7.68
2024-03-05T17:35:00.266Z,7.67
2024-03-05T17:37:26.926Z,7.68
2024-03-05T17:39:53.450Z,7.71
2024-03-05T17:42:20.026Z,7.71
2024-03-05T17:44:46.637Z,7.70
2024-03-05T17:47:13.302Z,7.62
2024-03-05T17:49:40.141Z,7.64
2024-03-05T17:52:06.725Z,7.60
2024-03-05T17:54:33.280Z,7.60
2024-03-05T17:56:59.865Z,7.61
2024-03-05T17:59:26.561Z,7.64
2024-03-05T18:01:53.930Z,7.60
2024-03-05T18:04:20.670Z,7.50
2024-03-05T18:06:47.241Z,7.53
2024-03-05T18:09:22.693Z,7.51
2024-03-05T18:11:49.496Z,7.41
2024-03-05T18:14:16.043Z,7.45
2024-03-05T18:16:42.716Z,7.44
2024-03-05T18:19:09.702Z,7.42
2024-03-05T18:21:36.262Z,7.44
2024-03-05T18:24:05.141Z,7.38
2024-03-05T18:26:31.930Z,7.41
2024-03-05T18:28:58.960Z,7.44
2024-03-05T18:31:31.919Z,7.46
2024-03-05T18:34:05.496Z,7.42
2024-03-05T18:36:32.037Z,7.43
2024-03-05T18:38:58.804Z,7.40
2024-03-05T18:41:25.428Z,7.37
2024-03-05T18:43:53.166Z,7.31
2024-03-05T18:46:20.114Z,7.24
2024-03-05T18:48:47.005Z,7.20
2024-03-05T18:51:15.137Z,7.19
2024-03-05T18:53:46.562Z,7.21
2024-03-05T18:56:17.216Z,7.22
2024-03-05T18:58:44.339Z,7.17
2024-03-05T19:01:12.870Z,7.15
2024-03-05T19:03:40.107Z,7.16
2024-03-05T19:06:07.043Z,7.17
2024-03-05T19:08:33.738Z,7.20
2024-03-05T19:11:00.354Z,7.12
2024-03-05T19:13:27.052Z,7.05
2024-03-05T19:15:53.538Z,7.07
2024-03-05T19:18:20.802Z,7.10
2024-03-05T19:20:47.536Z,7.10
2024-03-05T19:23:14.147Z,7.09
2024-03-05T19:25:40.723Z,7.02
2024-03-05T19:28:07.316Z,7.02
2024-03-05T19:30:33.847Z,7.06
2024-03-05T19:33:02.021Z,7.04
2024-03-05T19:35:28.582Z,7.07
2024-03-05T19:37:57.456Z,7.03
2024-03-05T19:40:26.541Z,7.04
2024-03-05T19:42:59.161Z,7.03
2024-03-05T19:45:30.538Z,7.01
2024-03-05T19:47:58.557Z,7.01
2024-03-05T19:50:25.497Z,7.03
2024-03-05T19:52:56.108Z,7.00
2024-03-05T19:55:23.525Z,7.01
2024-03-05T19:57:51.199Z,6.98
2024-03-05T20:00:19.804Z,6.97
2024-03-05T20:02:48.211Z,6.96
2024-03-05T20:05:17.988Z,6.93
2024-03-05T20:07:45.591Z,6.92
2024-03-05T20:10:12.605Z,6.97
2024-03-05T20:12:40.345Z,7.03
2024-03-05T20:15:14.612Z,7.05
2024-03-05T20:17:42.480Z,7.03
2024-03-05T20:20:17.495Z,7.04
2024-03-05T20:22:48.445Z,7.04
2024-03-05T20:25:19.209Z,7.03
2024-03-05T20:27:50.967Z,6.99
2024-03-05T20:30:17.941Z,6.98
2024-03-05T20:32:45.979Z,6.94
2024-03-05T20:35:16.502Z,6.93
2024-03-05T20:37:52.211Z,6.93
2024-03-05T20:40:21.118Z,6.96
2024-03-05T20:42:48.119Z,6.94
2024-03-05T20:45:15.286Z,6.94
2024-03-05T20:47:42.460Z,6.94
2024-03-05T20:50:11.143Z,6.91
2024-03-05T20:52:38.289Z,6.92
2024-03-05T20:55:05.331Z,6.92
2024-03-05T20:57:37.286Z,6.97
2024-03-05T21:00:07.989Z,6.97
2024-03-05T21:02:38.023Z,7.00
2024-03-05T21:05:06.055Z,7.03
2024-03-05T21:07:33.805Z,7.02
2024-03-05T21:10:10.360Z,7.06
2024-03-05T21:12:38.737Z,7.07
2024-03-05T21:15:12.384Z,7.06
2024-03-05T21:17:39.876Z,7.08
2024-03-05T21:20:11.333Z,7.07
2024-03-05T21:22:39.198Z,7.07
2024-03-05T21:25:09.065Z,7.07
2024-03-05T21:27:36.568Z,7.07
2024-03-05T21:30:07.240Z,7.08
2024-03-05T21:32:34.246Z,7.09
2024-03-05T21:35:07.665Z,7.08
2024-03-05T21:37:36.577Z,7.07
2024-03-05T21:40:06.141Z,7.05
2024-03-05T21:42:33.771Z,7.08
2024-03-05T21:45:00.673Z,7.07
2024-03-05T21:47:27.431Z,7.06
2024-03-05T21:49:54.013Z,7.06
2024-03-05T21:52:20.628Z,7.05
2024-03-05T21:54:47.161Z,7.05
2024-03-05T21:57:13.784Z,7.06
2024-03-05T21:59:40.306Z,7.03
2024-03-05T22:02:07.811Z,7.03
2024-03-05T22:04:34.674Z,7.03
2024-03-05T22:07:01.293Z,7.03
2024-03-05T22:09:27.818Z,7.03
2024-03-05T22:11:54.414Z,7.02
2024-03-05T22:14:20.968Z,7.02
2024-03-05T22:16:47.623Z,7.00
2024-03-05T22:19:14.357Z,6.99
2024-03-05T22:21:40.969Z,6.97
2024-03-05T22:24:07.869Z,6.95
2024-03-05T22:26:34.826Z,6.94
2024-03-05T22:29:02.061Z,6.98
2024-03-05T22:31:31.038Z,6.97
2024-03-05T22:33:57.825Z,7.00
2024-03-05T22:36:25.170Z,6.99
2024-03-05T22:38:51.950Z,7.01
2024-03-05T22:41:18.816Z,7.01
2024-03-05T22:43:45.505Z,7.00
2024-03-05T22:46:12.066Z,7.01
2024-03-05T22:48:39.793Z,7.00
2024-03-05T22:51:09.917Z,6.99
2024-03-05T22:53:38.579Z,7.00
2024-03-05T22:56:05.971Z,6.97
2024-03-05T22:58:32.556Z,6.97
2024-03-05T23:00:59.769Z,6.96
2024-03-05T23:03:29.346Z,6.95
2024-03-05T23:05:55.995Z,6.92
2024-03-05T23:08:22.781Z,6.95
2024-03-05T23:10:49.807Z,6.94
2024-03-05T23:13:16.443Z,6.92
2024-03-05T23:15:43.389Z,6.93
2024-03-05T23:18:10.445Z,6.91
2024-03-05T23:20:37.077Z,6.93
2024-03-05T23:23:04.493Z,6.91
2024-03-05T23:25:31.105Z,6.91
2024-03-05T23:28:00.282Z,6.90
2024-03-05T23:30:27.082Z,6.91
2024-03-05T23:32:54.182Z,6.88
2024-03-05T23:35:21.146Z,6.90
2024-03-05T23:37:48.007Z,6.87
2024-03-05T23:40:14.898Z,6.91
2024-03-05T23:42:41.788Z,6.89
2024-03-05T23:45:08.920Z,6.89
2024-03-05T23:47:35.583Z,6.88
2024-03-05T23:50:02.933Z,6.87
2024-03-05T23:52:29.692Z,6.86
2024-03-05T23:54:59.976Z,6.87
2024-03-05T23:57:28.962Z,6.84
2024-03-05T23:59:55.659Z,6.84
