createdAt,value
2023-05-11T00:00:53.576Z,8.61
2023-05-11T00:03:21.106Z,8.56
2023-05-11T00:05:49.502Z,8.55
2023-05-11T00:08:17.346Z,8.57
2023-05-11T00:10:48.853Z,8.52
2023-05-11T00:13:16.148Z,8.48
2023-05-11T00:15:43.511Z,8.44
2023-05-11T00:18:10.732Z,8.37
2023-05-11T00:20:37.846Z,8.33
2023-05-11T00:23:04.855Z,8.29
2023-05-11T00:25:32.000Z,8.25
2023-05-11T00:27:58.921Z,8.24
2023-05-11T00:30:26.063Z,8.21
2023-05-11T00:32:53.167Z,8.17
2023-05-11T00:35:20.702Z,8.13
2023-05-11T00:37:47.780Z,8.11
2023-05-11T00:40:14.967Z,8.08
2023-05-11T00:42:42.465Z,8.06
2023-05-11T00:45:09.706Z,8.06
2023-05-11T00:47:37.720Z,8.05
2023-05-11T00:50:05.827Z,8.04
2023-05-11T00:52:32.995Z,8.05
2023-05-11T00:54:59.974Z,8.02
2023-05-11T00:57:27.632Z,8.01
2023-05-11T00:59:54.714Z,8.00
2023-05-11T01:02:21.844Z,7.97
2023-05-11T01:04:51.937Z,7.94
2023-05-11T01:07:35.804Z,7.91
2023-05-11T01:10:33.181Z,7.86
2023-05-11T01:13:19.859Z,7.87
2023-05-11T01:15:51.816Z,7.86
2023-05-11T01:18:29.344Z,7.85
2023-05-11T01:21:01.479Z,7.82
2023-05-11T01:23:43.516Z,7.84
2023-05-11T01:26:24.938Z,7.82
2023-05-11T01:29:15.032Z,7.84
2023-05-11T01:31:43.561Z,7.81
2023-05-11T01:34:18.744Z,7.78
2023-05-11T01:37:01.642Z,7.78
2023-05-11T01:39:36.493Z,7.78
2023-05-11T01:42:08.363Z,7.77
2023-05-11T01:44:37.214Z,7.76
2023-05-11T01:47:05.873Z,7.74
2023-05-11T01:49:38.924Z,7.74
2023-05-11T01:52:08.059Z,7.76
2023-05-11T01:54:35.986Z,7.78
2023-05-11T01:57:03.909Z,7.78
2023-05-11T01:59:32.507Z,7.79
2023-05-11T02:01:59.990Z,7.77
2023-05-11T02:04:29.484Z,7.76
2023-05-11T02:06:59.452Z,7.79
2023-05-11T02:09:27.299Z,7.82
2023-05-11T02:11:56.313Z,7.77
2023-05-11T02:14:25.079Z,7.74
2023-05-11T02:16:52.328Z,7.73
2023-05-11T02:19:20.709Z,7.72
2023-05-11T02:21:48.334Z,7.77
2023-05-11T02:24:16.233Z,7.77
2023-05-11T02:26:43.346Z,7.76
2023-05-11T02:29:10.641Z,7.74
2023-05-11T02:31:41.658Z,7.75
2023-05-11T02:34:21.201Z,7.74
2023-05-11T02:36:49.818Z,7.71
2023-05-11T02:39:22.090Z,7.67
2023-05-11T02:41:56.142Z,7.64
2023-05-11T02:44:24.745Z,7.58
2023-05-11T02:46:53.061Z,7.56
2023-05-11T02:49:21.631Z,7.58
2023-05-11T02:51:51.007Z,7.59
2023-05-11T02:54:18.264Z,7.62
2023-05-11T02:56:49.754Z,7.64
2023-05-11T02:59:17.004Z,7.65
2023-05-11T03:01:45.407Z,7.64
2023-05-11T03:04:13.506Z,7.69
2023-05-11T03:06:40.696Z,7.72
2023-05-11T03:09:10.279Z,7.73
2023-05-11T03:11:43.248Z,7.73
2023-05-11T03:14:11.050Z,7.76
2023-05-11T03:16:38.883Z,7.99
2023-05-11T03:19:07.946Z,8.50
2023-05-11T03:21:36.763Z,9.02
2023-05-11T03:24:07.000Z,9.50
2023-05-11T03:26:34.786Z,9.96
2023-05-11T03:29:02.805Z,10.39
2023-05-11T03:31:30.002Z,10.82
2023-05-11T03:33:59.301Z,11.14
2023-05-11T03:36:29.253Z,11.50
2023-05-11T03:38:57.857Z,11.88
2023-05-11T03:41:31.633Z,12.20
2023-05-11T03:44:00.908Z,12.48
2023-05-11T03:46:29.934Z,12.90
2023-05-11T03:48:57.649Z,13.25
2023-05-11T03:51:27.490Z,13.49
2023-05-11T03:53:54.768Z,13.78
2023-05-11T03:56:21.800Z,14.00
2023-05-11T03:58:49.016Z,14.31
2023-05-11T04:01:16.181Z,14.61
2023-05-11T04:03:50.864Z,14.78
2023-05-11T04:06:18.736Z,14.93
2023-05-11T04:08:48.705Z,14.96
2023-05-11T04:11:15.836Z,15.18
2023-05-11T04:13:43.064Z,15.27
2023-05-11T04:16:10.233Z,15.50
2023-05-11T04:18:37.351Z,15.56
2023-05-11T04:21:06.376Z,15.64
2023-05-11T04:23:33.452Z,15.64
2023-05-11T04:26:00.906Z,15.69
2023-05-11T04:28:28.183Z,15.75
2023-05-11T04:30:56.662Z,15.93
2023-05-11T04:33:24.104Z,16.09
2023-05-11T04:35:52.485Z,16.17
2023-05-11T04:38:20.243Z,16.36
2023-05-11T04:40:48.252Z,16.39
2023-05-11T04:43:16.282Z,16.41
2023-05-11T04:45:50.985Z,16.35
2023-05-11T04:48:26.343Z,15.77
2023-05-11T04:50:55.192Z,14.88
2023-05-11T04:53:25.170Z,14.41
2023-05-11T04:55:52.191Z,14.12
2023-05-11T04:58:19.413Z,14.03
2023-05-11T05:00:46.480Z,13.96
2023-05-11T05:03:13.575Z,13.83
2023-05-11T05:05:40.865Z,13.77
2023-05-11T05:08:07.927Z,13.78
2023-05-11T05:10:34.992Z,13.79
2023-05-11T05:13:02.094Z,13.75
2023-05-11T05:15:30.701Z,13.76
2023-05-11T05:17:58.770Z,13.79
2023-05-11T05:20:27.233Z,13.82
2023-05-11T05:22:55.390Z,13.89
2023-05-11T05:25:22.562Z,13.90
2023-05-11T05:27:50.034Z,13.95
2023-05-11T05:30:19.573Z,13.97
2023-05-11T05:32:48.209Z,13.98
2023-05-11T05:35:15.322Z,14.07
2023-05-11T05:37:43.576Z,14.00
2023-05-11T05:40:11.482Z,13.98
2023-05-11T05:42:45.052Z,14.01
2023-05-11T05:45:15.973Z,14.12
2023-05-11T05:47:44.836Z,14.26
2023-05-11T05:50:12.694Z,14.11
2023-05-11T05:52:42.083Z,14.15
2023-05-11T05:55:10.275Z,14.17
2023-05-11T05:57:38.817Z,14.17
2023-05-11T06:00:07.340Z,14.19
2023-05-11T06:02:40.008Z,14.26
2023-05-11T06:05:10.224Z,14.23
2023-05-11T06:07:37.905Z,14.11
2023-05-11T06:10:06.107Z,14.09
2023-05-11T06:12:33.243Z,14.27
2023-05-11T06:15:01.244Z,14.46
2023-05-11T06:17:29.965Z,14.45
2023-05-11T06:19:57.418Z,14.37
2023-05-11T06:22:27.920Z,14.40
2023-05-11T06:24:55.127Z,14.41
2023-05-11T06:27:22.419Z,14.40
2023-05-11T06:29:52.201Z,14.40
2023-05-11T06:32:19.901Z,14.50
2023-05-11T06:34:47.725Z,14.64
2023-05-11T06:37:20.608Z,14.82
2023-05-11T06:39:50.322Z,14.93
2023-05-11T06:42:17.765Z,14.98
2023-05-11T06:44:44.811Z,15.11
2023-05-11T06:47:12.248Z,15.20
2023-05-11T06:49:39.526Z,15.22
2023-05-11T06:52:06.624Z,15.41
2023-05-11T06:54:34.371Z,15.49
2023-05-11T06:57:03.846Z,15.63
2023-05-11T06:59:32.653Z,15.81
2023-05-11T07:01:59.729Z,15.89
2023-05-11T07:04:26.991Z,15.97
2023-05-11T07:06:54.604Z,16.09
2023-05-11T07:09:22.064Z,16.12
2023-05-11T07:11:49.533Z,16.19
2023-05-11T07:14:16.670Z,16.30
2023-05-11T07:16:43.766Z,16.44
2023-05-11T07:19:10.878Z,16.48
2023-05-11T07:21:38.267Z,16.48
2023-05-11T07:24:05.496Z,16.55
2023-05-11T07:26:32.961Z,16.60
2023-05-11T07:29:02.821Z,16.62
2023-05-11T07:31:30.529Z,16.70
2023-05-11T07:33:57.888Z,16.73
2023-05-11T07:36:24.978Z,16.78
2023-05-11T07:38:52.205Z,16.95
2023-05-11T07:41:21.468Z,17.11
2023-05-11T07:43:48.629Z,17.21
2023-05-11T07:46:16.002Z,17.21
2023-05-11T07:48:43.255Z,17.29
2023-05-11T07:51:11.112Z,17.26
2023-05-11T07:53:38.757Z,17.31
2023-05-11T07:56:06.392Z,17.51
2023-05-11T07:58:33.763Z,17.54
2023-05-11T08:01:00.997Z,17.56
2023-05-11T08:03:28.512Z,17.58
2023-05-11T08:05:55.940Z,17.61
2023-05-11T08:08:24.438Z,17.71
2023-05-11T08:10:51.669Z,17.84
2023-05-11T08:13:20.143Z,18.00
2023-05-11T08:15:47.459Z,18.02
2023-05-11T08:18:15.300Z,17.96
2023-05-11T08:20:42.755Z,17.94
2023-05-11T08:23:11.171Z,18.04
2023-05-11T08:25:38.433Z,18.17
2023-05-11T08:28:06.097Z,18.25
2023-05-11T08:30:33.369Z,18.38
2023-05-11T08:33:00.748Z,18.55
2023-05-11T08:35:28.092Z,18.51
2023-05-11T08:37:55.407Z,18.50
2023-05-11T08:40:24.488Z,18.58
2023-05-11T08:42:55.716Z,18.54
2023-05-11T08:45:23.507Z,18.56
2023-05-11T08:47:51.091Z,18.57
2023-05-11T08:50:18.365Z,18.61
2023-05-11T08:52:46.448Z,18.73
2023-05-11T08:55:14.232Z,18.90
2023-05-11T08:57:43.161Z,18.90
2023-05-11T09:00:10.792Z,18.85
2023-05-11T09:02:38.143Z,18.90
2023-05-11T09:05:06.501Z,18.88
2023-05-11T09:07:37.626Z,18.95
2023-05-11T09:10:05.326Z,19.03
2023-05-11T09:12:32.599Z,19.03
2023-05-11T09:15:02.538Z,18.92
2023-05-11T09:17:30.241Z,18.92
2023-05-11T09:20:08.405Z,18.88
2023-05-11T09:22:44.201Z,18.90
2023-05-11T09:25:13.423Z,19.06
2023-05-11T09:27:47.681Z,19.29
2023-05-11T09:30:23.133Z,19.23
2023-05-11T09:32:55.637Z,19.17
2023-05-11T09:35:23.098Z,19.07
2023-05-11T09:38:07.246Z,19.01
2023-05-11T09:40:51.187Z,19.18
2023-05-11T09:43:21.708Z,19.14
2023-05-11T09:45:50.433Z,18.89
2023-05-11T09:48:17.546Z,18.79
2023-05-11T09:50:45.127Z,18.78
2023-05-11T09:53:12.644Z,19.03
2023-05-11T09:55:40.038Z,19.17
2023-05-11T09:58:07.300Z,19.27
2023-05-11T10:00:34.550Z,19.15
2023-05-11T10:03:06.124Z,19.21
2023-05-11T10:05:35.102Z,19.15
2023-05-11T10:08:04.324Z,19.01
2023-05-11T10:10:33.228Z,18.96
2023-05-11T10:13:02.156Z,18.93
2023-05-11T10:15:31.014Z,19.00
2023-05-11T10:18:02.545Z,19.05
2023-05-11T10:20:29.980Z,19.07
2023-05-11T10:22:57.406Z,19.06
2023-05-11T10:25:26.794Z,19.08
2023-05-11T10:27:54.019Z,19.13
2023-05-11T10:30:21.639Z,19.08
2023-05-11T10:32:49.672Z,18.92
2023-05-11T10:35:17.163Z,18.96
2023-05-11T10:37:44.554Z,19.17
2023-05-11T10:40:12.208Z,19.13
2023-05-11T10:43:07.238Z,19.13
2023-05-11T10:45:54.658Z,19.08
2023-05-11T10:48:35.819Z,19.05
2023-05-11T10:51:22.675Z,19.11
2023-05-11T10:53:59.325Z,19.20
2023-05-11T10:56:43.314Z,19.16
2023-05-11T10:59:42.075Z,19.22
2023-05-11T11:02:09.512Z,19.20
2023-05-11T11:04:43.663Z,19.19
2023-05-11T11:07:11.843Z,19.25
2023-05-11T11:09:54.619Z,19.24
2023-05-11T11:12:23.384Z,19.24
2023-05-11T11:15:00.526Z,19.42
2023-05-11T11:17:32.442Z,19.39
2023-05-11T11:20:04.582Z,19.28
2023-05-11T11:22:34.900Z,19.33
2023-05-11T11:25:05.625Z,19.42
2023-05-11T11:27:42.080Z,19.52
2023-05-11T11:30:22.855Z,19.53
2023-05-11T11:32:52.524Z,19.49
2023-05-11T11:35:42.829Z,19.47
2023-05-11T11:38:15.554Z,19.54
2023-05-11T11:40:53.045Z,19.53
2023-05-11T11:43:25.405Z,19.56
2023-05-11T11:45:54.517Z,19.50
2023-05-11T11:48:32.717Z,19.38
2023-05-11T11:51:07.073Z,19.42
2023-05-11T11:53:41.392Z,19.50
2023-05-11T11:56:30.314Z,19.54
2023-05-11T11:59:01.639Z,19.49
2023-05-11T12:01:37.875Z,19.45
2023-05-11T12:04:05.391Z,19.50
2023-05-11T12:06:37.822Z,19.59
2023-05-11T12:09:05.657Z,19.59
2023-05-11T12:11:33.874Z,19.64
2023-05-11T12:14:01.368Z,19.53
2023-05-11T12:16:28.716Z,19.37
2023-05-11T12:19:01.084Z,19.30
2023-05-11T12:21:32.021Z,19.39
2023-05-11T12:24:04.847Z,19.45
2023-05-11T12:26:33.474Z,19.41
2023-05-11T12:29:15.099Z,19.48
2023-05-11T12:31:43.938Z,19.51
2023-05-11T12:34:19.066Z,19.54
2023-05-11T12:36:47.809Z,19.52
2023-05-11T12:39:25.787Z,19.54
2023-05-11T12:41:57.217Z,19.66
2023-05-11T12:44:26.298Z,19.67
2023-05-11T12:46:54.618Z,19.55
2023-05-11T12:49:26.747Z,19.60
2023-05-11T12:52:02.557Z,19.59
2023-05-11T12:54:38.708Z,19.63
2023-05-11T12:57:08.145Z,19.66
2023-05-11T12:59:40.740Z,19.65
2023-05-11T13:02:10.302Z,19.76
2023-05-11T13:04:38.911Z,19.75
2023-05-11T13:07:06.483Z,19.76
2023-05-11T13:09:33.783Z,19.74
2023-05-11T13:12:11.649Z,19.77
2023-05-11T13:14:39.592Z,19.77
2023-05-11T13:17:07.000Z,19.85
2023-05-11T13:19:35.039Z,19.81
2023-05-11T13:22:02.309Z,19.69
2023-05-11T13:24:29.665Z,19.65
2023-05-11T13:26:58.331Z,19.70
2023-05-11T13:29:26.492Z,19.83
2023-05-11T13:31:54.105Z,19.92
2023-05-11T13:34:21.645Z,19.91
2023-05-11T13:36:49.339Z,19.93
2023-05-11T13:39:17.095Z,19.99
2023-05-11T13:41:44.325Z,19.91
2023-05-11T13:44:13.166Z,19.79
2023-05-11T13:46:40.995Z,19.86
2023-05-11T13:49:08.767Z,19.76
2023-05-11T13:51:36.309Z,19.76
2023-05-11T13:54:04.026Z,19.84
2023-05-11T13:56:31.909Z,19.77
2023-05-11T13:59:00.116Z,19.78
2023-05-11T14:01:27.956Z,19.76
2023-05-11T14:03:56.404Z,19.68
2023-05-11T14:06:24.997Z,19.64
2023-05-11T14:08:52.751Z,19.66
2023-05-11T14:11:21.351Z,19.72
2023-05-11T14:13:48.959Z,19.65
2023-05-11T14:16:16.403Z,19.61
2023-05-11T14:18:43.955Z,19.52
2023-05-11T14:21:11.916Z,19.51
2023-05-11T14:23:43.051Z,19.48
2023-05-11T14:26:14.875Z,19.44
2023-05-11T14:28:42.619Z,19.38
2023-05-11T14:31:10.146Z,19.41
2023-05-11T14:33:37.468Z,19.43
2023-05-11T14:36:05.006Z,19.45
2023-05-11T14:38:32.477Z,19.40
2023-05-11T14:41:00.409Z,19.50
2023-05-11T14:43:27.900Z,19.45
2023-05-11T14:45:55.234Z,19.45
2023-05-11T14:48:23.271Z,19.41
2023-05-11T14:50:50.701Z,19.49
2023-05-11T14:53:17.947Z,19.51
2023-05-11T14:55:45.759Z,19.57
2023-05-11T14:58:13.005Z,19.50
2023-05-11T15:00:40.779Z,19.29
2023-05-11T15:03:08.474Z,19.25
2023-05-11T15:05:35.870Z,19.18
2023-05-11T15:08:03.173Z,19.17
2023-05-11T15:10:30.552Z,19.27
2023-05-11T15:12:57.893Z,19.27
2023-05-11T15:15:25.443Z,19.16
2023-05-11T15:17:52.801Z,19.16
2023-05-11T15:20:20.131Z,19.15
2023-05-11T15:22:47.330Z,19.12
2023-05-11T15:25:14.641Z,19.14
2023-05-11T15:27:42.638Z,19.13
2023-05-11T15:30:10.933Z,19.12
2023-05-11T15:32:38.378Z,19.12
2023-05-11T15:35:06.185Z,19.08
2023-05-11T15:37:33.534Z,19.03
2023-05-11T15:40:00.880Z,18.90
2023-05-11T15:42:28.217Z,18.90
2023-05-11T15:44:55.503Z,18.89
2023-05-11T15:47:23.146Z,18.89
2023-05-11T15:49:50.381Z,18.85
2023-05-11T15:52:17.677Z,18.83
2023-05-11T15:54:45.085Z,18.86
2023-05-11T15:57:12.345Z,18.81
2023-05-11T15:59:39.776Z,18.82
2023-05-11T16:02:07.905Z,18.75
2023-05-11T16:04:35.319Z,18.64
2023-05-11T16:07:02.517Z,18.61
2023-05-11T16:09:29.789Z,18.53
2023-05-11T16:11:56.940Z,18.41
2023-05-11T16:14:24.145Z,18.31
2023-05-11T16:16:52.200Z,18.25
2023-05-11T16:19:19.538Z,18.24
2023-05-11T16:21:46.848Z,18.19
2023-05-11T16:24:14.975Z,18.14
2023-05-11T16:26:42.377Z,18.09
2023-05-11T16:29:09.508Z,18.02
2023-05-11T16:31:37.086Z,17.97
2023-05-11T16:34:04.359Z,17.90
2023-05-11T16:36:31.682Z,17.73
2023-05-11T16:38:59.025Z,17.63
2023-05-11T16:41:28.874Z,17.66
2023-05-11T16:43:56.497Z,17.69
2023-05-11T16:46:23.742Z,17.70
2023-05-11T16:48:51.188Z,17.68
2023-05-11T16:51:18.391Z,17.63
2023-05-11T16:53:46.758Z,17.55
2023-05-11T16:56:15.094Z,17.46
2023-05-11T16:58:46.092Z,17.46
2023-05-11T17:01:13.501Z,17.44
2023-05-11T17:03:40.865Z,17.39
2023-05-11T17:06:10.412Z,17.35
2023-05-11T17:08:37.571Z,17.34
2023-05-11T17:11:05.003Z,17.30
2023-05-11T17:13:32.710Z,17.26
2023-05-11T17:16:00.036Z,17.19
2023-05-11T17:18:27.387Z,17.17
2023-05-11T17:20:56.326Z,17.12
2023-05-11T17:23:25.183Z,17.05
2023-05-11T17:25:53.014Z,16.98
2023-05-11T17:28:20.493Z,16.96
2023-05-11T17:30:52.312Z,16.88
2023-05-11T17:33:19.677Z,16.68
2023-05-11T17:35:47.106Z,16.33
2023-05-11T17:38:14.357Z,15.99
2023-05-11T17:40:41.630Z,15.81
2023-05-11T17:43:08.852Z,15.64
2023-05-11T17:45:36.340Z,15.55
2023-05-11T17:48:03.754Z,15.48
2023-05-11T17:50:33.383Z,15.38
2023-05-11T17:53:00.877Z,15.18
2023-05-11T17:55:28.096Z,15.13
2023-05-11T17:57:55.409Z,14.96
2023-05-11T18:00:22.798Z,14.77
2023-05-11T18:02:50.418Z,14.57
2023-05-11T18:05:18.741Z,14.38
2023-05-11T18:07:46.184Z,14.36
2023-05-11T18:10:14.413Z,14.25
2023-05-11T18:12:41.807Z,14.28
2023-05-11T18:15:09.352Z,14.16
2023-05-11T18:17:37.248Z,14.10
2023-05-11T18:20:05.397Z,14.00
2023-05-11T18:22:34.448Z,14.03
2023-05-11T18:25:02.428Z,13.99
2023-05-11T18:27:29.856Z,13.89
2023-05-11T18:29:57.809Z,13.78
2023-05-11T18:32:25.317Z,13.73
2023-05-11T18:34:52.617Z,13.70
2023-05-11T18:37:20.101Z,13.61
2023-05-11T18:39:48.116Z,13.53
2023-05-11T18:42:15.992Z,13.45
2023-05-11T18:44:43.344Z,13.35
2023-05-11T18:47:12.066Z,13.29
2023-05-11T18:49:39.429Z,13.23
2023-05-11T18:52:08.205Z,13.14
2023-05-11T18:54:35.955Z,13.08
2023-05-11T18:57:03.664Z,13.00
2023-05-11T18:59:30.942Z,12.95
2023-05-11T19:01:58.691Z,12.87
2023-05-11T19:04:27.271Z,12.76
2023-05-11T19:06:54.602Z,12.66
2023-05-11T19:09:23.037Z,12.58
2023-05-11T19:11:50.393Z,12.50
2023-05-11T19:14:17.669Z,12.41
2023-05-11T19:16:45.052Z,12.34
2023-05-11T19:19:12.945Z,12.27
2023-05-11T19:21:42.975Z,12.18
2023-05-11T19:24:11.155Z,12.08
2023-05-11T19:26:39.699Z,12.01
2023-05-11T19:29:09.461Z,12.03
2023-05-11T19:31:36.708Z,12.02
2023-05-11T19:34:04.400Z,11.94
2023-05-11T19:36:31.890Z,11.80
2023-05-11T19:38:59.524Z,11.67
2023-05-11T19:41:27.088Z,11.53
2023-05-11T19:43:54.518Z,11.41
2023-05-11T19:46:22.236Z,11.30
2023-05-11T19:48:50.121Z,11.22
2023-05-11T19:51:17.367Z,11.12
2023-05-11T19:53:45.027Z,11.02
2023-05-11T19:56:12.931Z,10.93
2023-05-11T19:58:42.326Z,10.80
2023-05-11T20:01:10.569Z,10.68
2023-05-11T20:03:38.357Z,10.53
2023-05-11T20:06:06.934Z,10.41
2023-05-11T20:08:34.551Z,10.29
2023-05-11T20:11:02.588Z,10.18
2023-05-11T20:13:29.967Z,10.16
2023-05-11T20:15:57.629Z,10.11
2023-05-11T20:18:24.989Z,10.08
2023-05-11T20:20:52.572Z,10.08
2023-05-11T20:23:20.028Z,10.03
2023-05-11T20:25:47.289Z,9.98
2023-05-11T20:28:14.522Z,9.94
2023-05-11T20:30:41.823Z,9.88
2023-05-11T20:35:39.385Z,9.80
2023-05-11T20:38:07.175Z,9.71
2023-05-11T20:40:34.492Z,9.61
2023-05-11T20:43:01.811Z,9.55
2023-05-11T20:45:29.072Z,9.47
2023-05-11T20:47:56.431Z,9.41
2023-05-11T20:50:24.856Z,9.36
2023-05-11T20:52:52.097Z,9.29
2023-05-11T20:55:19.680Z,9.28
2023-05-11T20:57:47.145Z,9.23
2023-05-11T21:00:16.472Z,9.18
2023-05-11T21:02:46.305Z,9.10
2023-05-11T21:05:13.793Z,9.04
2023-05-11T21:07:40.994Z,9.02
2023-05-11T21:10:10.951Z,9.00
2023-05-11T21:12:38.211Z,9.01
2023-05-11T21:15:07.229Z,8.95
2023-05-11T21:17:34.827Z,8.94
2023-05-11T21:20:05.410Z,8.90
2023-05-11T21:22:33.822Z,8.87
2023-05-11T21:25:01.453Z,8.82
2023-05-11T21:27:28.718Z,8.76
2023-05-11T21:29:56.621Z,8.72
2023-05-11T21:32:24.449Z,8.66
2023-05-11T21:34:51.650Z,8.62
2023-05-11T21:37:21.283Z,8.59
2023-05-11T21:39:48.669Z,8.53
2023-05-11T21:42:16.316Z,8.48
2023-05-11T21:44:43.484Z,8.40
2023-05-11T21:47:10.924Z,8.34
2023-05-11T21:49:38.157Z,8.32
2023-05-11T21:52:06.195Z,8.29
2023-05-11T21:54:33.930Z,8.27
2023-05-11T21:57:01.441Z,8.23
2023-05-11T21:59:28.635Z,8.19
2023-05-11T22:01:57.454Z,8.17
2023-05-11T22:04:25.614Z,8.15
2023-05-11T22:06:52.794Z,8.11
2023-05-11T22:09:20.031Z,8.06
2023-05-11T22:11:47.395Z,8.03
2023-05-11T22:14:14.613Z,8.02
2023-05-11T22:16:42.006Z,7.99
2023-05-11T22:19:09.562Z,7.93
2023-05-11T22:21:36.825Z,7.88
2023-05-11T22:24:04.545Z,7.83
2023-05-11T22:26:31.669Z,7.80
2023-05-11T22:28:58.968Z,7.77
2023-05-11T22:31:27.444Z,7.74
2023-05-11T22:33:54.594Z,7.69
2023-05-11T22:36:21.793Z,7.65
2023-05-11T22:38:48.910Z,7.63
2023-05-11T22:41:16.115Z,7.62
2023-05-11T22:43:44.083Z,7.59
2023-05-11T22:46:11.077Z,7.56
2023-05-11T22:48:37.812Z,7.52
2023-05-11T22:51:06.447Z,7.48
2023-05-11T22:53:33.326Z,7.44
2023-05-11T22:56:07.652Z,7.36
2023-05-11T22:58:34.825Z,7.35
2023-05-11T23:01:01.664Z,7.31
2023-05-11T23:03:28.716Z,7.30
2023-05-11T23:05:55.677Z,7.26
2023-05-11T23:08:23.089Z,7.22
2023-05-11T23:10:50.666Z,7.21
2023-05-11T23:13:17.750Z,7.18
2023-05-11T23:15:44.551Z,7.13
2023-05-11T23:18:11.707Z,7.06
2023-05-11T23:20:38.718Z,6.98
2023-05-11T23:23:05.524Z,6.94
2023-05-11T23:25:32.445Z,6.91
2023-05-11T23:27:59.327Z,6.89
2023-05-11T23:30:26.225Z,6.84
2023-05-11T23:32:53.029Z,6.80
2023-05-11T23:35:19.926Z,6.77
2023-05-11T23:37:46.827Z,6.76
2023-05-11T23:40:13.840Z,6.72
2023-05-11T23:42:40.672Z,6.66
2023-05-11T23:45:08.777Z,6.62
2023-05-11T23:47:36.404Z,6.60
2023-05-11T23:50:03.351Z,6.58
2023-05-11T23:52:30.312Z,6.56
2023-05-11T23:54:57.041Z,6.56
2023-05-11T23:57:23.865Z,6.52
2023-05-11T23:59:50.787Z,6.50
