createdAt,value
2018-05-15T00:00:09.604Z,75.90
2018-05-15T00:02:38.508Z,77.00
2018-05-15T00:05:07.452Z,76.10
2018-05-15T00:07:36.397Z,76.60
2018-05-15T00:10:05.404Z,76.60
2018-05-15T00:12:35.162Z,77.10
2018-05-15T00:15:04.127Z,77.10
2018-05-15T00:17:32.995Z,77.20
2018-05-15T00:20:01.908Z,77.20
2018-05-15T00:22:30.781Z,77.20
2018-05-15T00:24:59.901Z,77.70
2018-05-15T00:27:28.801Z,77.80
2018-05-15T00:29:57.764Z,77.70
2018-05-15T00:32:26.822Z,77.50
2018-05-15T00:34:55.715Z,77.80
2018-05-15T00:37:24.597Z,77.20
2018-05-15T00:39:53.590Z,77.50
2018-05-15T00:42:22.543Z,78.00
2018-05-15T00:44:51.472Z,78.20
2018-05-15T00:47:20.370Z,78.80
2018-05-15T00:49:49.321Z,79.90
2018-05-15T00:52:18.244Z,79.60
2018-05-15T00:54:47.142Z,79.90
2018-05-15T00:57:16.033Z,80.40
2018-05-15T00:59:45.033Z,79.80
2018-05-15T01:02:13.981Z,80.00
2018-05-15T01:04:42.893Z,80.60
2018-05-15T01:07:11.796Z,81.30
2018-05-15T01:09:40.685Z,80.80
2018-05-15T01:12:09.610Z,80.40
2018-05-15T01:14:39.297Z,80.60
2018-05-15T01:17:08.184Z,80.50
2018-05-15T01:19:37.131Z,80.40
2018-05-15T01:22:06.209Z,81.30
2018-05-15T01:24:35.876Z,80.80
2018-05-15T01:27:04.873Z,80.60
2018-05-15T01:29:34.157Z,81.60
2018-05-15T01:32:03.214Z,81.00
2018-05-15T01:34:32.187Z,82.20
2018-05-15T01:37:02.110Z,83.10
2018-05-15T01:39:31.772Z,84.20
2018-05-15T01:42:00.681Z,84.20
2018-05-15T01:44:29.656Z,84.40
2018-05-15T01:46:58.557Z,83.90
2018-05-15T01:49:27.539Z,85.40
2018-05-15T01:51:56.461Z,85.50
2018-05-15T01:54:26.230Z,84.10
2018-05-15T01:56:55.150Z,84.10
2018-05-15T01:59:24.048Z,84.90
2018-05-15T02:01:52.946Z,85.70
2018-05-15T02:04:22.637Z,84.30
2018-05-15T02:06:51.616Z,84.20
2018-05-15T02:09:20.504Z,85.80
2018-05-15T02:11:49.393Z,86.50
2018-05-15T02:14:18.321Z,87.00
2018-05-15T02:16:48.028Z,88.70
2018-05-15T02:19:17.093Z,88.70
2018-05-15T02:21:46.020Z,88.20
2018-05-15T02:24:15.654Z,89.00
2018-05-15T02:26:44.802Z,88.90
2018-05-15T02:29:13.710Z,90.00
2018-05-15T02:31:43.353Z,89.50
2018-05-15T02:34:12.252Z,89.40
2018-05-15T02:36:41.193Z,89.30
2018-05-15T02:39:10.863Z,88.70
2018-05-15T02:41:39.788Z,88.70
2018-05-15T02:44:08.712Z,88.70
2018-05-15T02:46:41.422Z,89.50
2018-05-15T02:49:10.350Z,90.50
2018-05-15T02:51:39.356Z,90.50
2018-05-15T02:54:09.014Z,91.30
2018-05-15T02:56:37.942Z,91.30
2018-05-15T02:59:06.850Z,91.40
2018-05-15T03:01:36.532Z,91.80
2018-05-15T03:04:05.447Z,91.80
2018-05-15T03:06:35.145Z,91.50
2018-05-15T03:09:04.142Z,91.50
2018-05-15T03:11:33.162Z,92.10
2018-05-15T03:14:02.025Z,91.90
2018-05-15T03:16:31.904Z,92.80
2018-05-15T03:19:00.813Z,92.80
2018-05-15T03:21:30.632Z,92.20
2018-05-15T03:24:00.329Z,93.00
2018-05-15T03:26:29.431Z,93.00
2018-05-15T03:28:58.372Z,92.80
2018-05-15T03:31:27.274Z,92.90
2018-05-15T03:33:56.420Z,92.80
2018-05-15T03:36:25.313Z,92.70
2018-05-15T03:38:54.316Z,92.70
2018-05-15T03:41:24.234Z,92.20
2018-05-15T03:43:53.910Z,92.10
2018-05-15T03:46:22.881Z,92.10
2018-05-15T03:48:51.773Z,92.20
2018-05-15T03:51:20.683Z,92.60
2018-05-15T03:53:49.771Z,92.30
2018-05-15T03:56:18.718Z,92.50
2018-05-15T03:58:47.616Z,92.40
2018-05-15T04:01:34.331Z,92.50
2018-05-15T04:04:20.980Z,92.70
2018-05-15T04:07:07.700Z,92.20
2018-05-15T04:09:38.408Z,92.40
2018-05-15T04:12:07.287Z,92.40
2018-05-15T04:14:36.367Z,92.30
2018-05-15T04:17:05.256Z,92.70
2018-05-15T04:19:34.144Z,92.50
2018-05-15T04:22:03.212Z,92.50
2018-05-15T04:24:32.871Z,92.20
2018-05-15T04:27:01.997Z,92.20
2018-05-15T04:29:30.892Z,91.50
2018-05-15T04:31:59.856Z,92.40
2018-05-15T04:34:28.756Z,92.70
2018-05-15T04:36:57.847Z,92.40
2018-05-15T04:39:27.074Z,92.80
2018-05-15T04:41:56.069Z,92.60
2018-05-15T04:44:25.969Z,94.10
2018-05-15T04:46:54.832Z,93.70
2018-05-15T04:49:23.720Z,93.70
2018-05-15T04:51:52.627Z,93.90
2018-05-15T04:54:22.350Z,93.70
2018-05-15T04:56:51.203Z,93.80
2018-05-15T04:59:20.162Z,93.50
2018-05-15T05:01:49.035Z,93.30
2018-05-15T05:04:18.712Z,93.00
2018-05-15T05:06:47.584Z,93.00
2018-05-15T05:09:16.513Z,93.40
2018-05-15T05:11:46.387Z,93.00
2018-05-15T05:14:15.500Z,92.90
2018-05-15T05:16:44.364Z,93.40
2018-05-15T05:19:13.293Z,93.00
2018-05-15T05:21:42.257Z,92.70
2018-05-15T05:24:11.144Z,92.90
2018-05-15T05:26:40.061Z,93.20
2018-05-15T05:29:09.009Z,93.70
2018-05-15T05:31:37.992Z,92.90
2018-05-15T05:34:06.912Z,93.50
2018-05-15T05:36:35.819Z,94.20
2018-05-15T05:39:04.773Z,94.30
2018-05-15T05:41:33.639Z,94.30
2018-05-15T05:44:03.627Z,93.20
2018-05-15T05:46:32.602Z,93.10
2018-05-15T05:49:01.508Z,92.50
2018-05-15T05:51:30.564Z,92.30
2018-05-15T05:53:59.464Z,91.90
2018-05-15T05:56:28.497Z,92.30
2018-05-15T05:58:57.361Z,92.50
2018-05-15T06:01:26.267Z,91.90
2018-05-15T06:03:55.328Z,92.10
2018-05-15T06:06:24.432Z,92.20
2018-05-15T06:08:53.315Z,93.20
2018-05-15T06:11:22.409Z,93.00
2018-05-15T06:13:51.263Z,92.00
2018-05-15T06:16:20.939Z,92.20
2018-05-15T06:18:49.908Z,92.10
2018-05-15T06:21:19.486Z,93.10
2018-05-15T06:23:48.408Z,93.30
2018-05-15T06:26:17.370Z,92.90
2018-05-15T06:28:46.238Z,93.00
2018-05-15T06:31:15.104Z,93.10
2018-05-15T06:33:44.042Z,92.90
2018-05-15T06:36:13.103Z,93.10
2018-05-15T06:38:41.964Z,92.80
2018-05-15T06:41:10.877Z,93.20
2018-05-15T06:43:39.937Z,93.20
2018-05-15T06:46:08.920Z,93.00
2018-05-15T06:48:37.836Z,93.20
2018-05-15T06:51:06.724Z,93.50
2018-05-15T06:53:35.628Z,93.30
2018-05-15T06:56:04.811Z,93.10
2018-05-15T06:58:33.736Z,92.90
2018-05-15T07:01:02.833Z,92.90
2018-05-15T07:03:31.735Z,93.30
2018-05-15T07:06:01.440Z,93.30
2018-05-15T07:08:31.179Z,94.00
2018-05-15T07:11:00.089Z,93.60
2018-05-15T07:13:29.044Z,93.70
2018-05-15T07:15:58.721Z,94.10
2018-05-15T07:18:27.611Z,94.10
2018-05-15T07:20:56.524Z,94.30
2018-05-15T07:23:25.424Z,94.80
2018-05-15T07:25:54.331Z,94.40
2018-05-15T07:28:23.188Z,94.80
2018-05-15T07:30:52.939Z,94.60
2018-05-15T07:33:21.944Z,94.40
2018-05-15T07:35:50.808Z,94.20
2018-05-15T07:38:19.711Z,94.50
2018-05-15T07:40:48.584Z,94.70
2018-05-15T07:43:18.216Z,94.60
2018-05-15T07:45:47.216Z,94.60
2018-05-15T07:48:16.119Z,94.60
2018-05-15T07:50:44.962Z,94.30
2018-05-15T07:53:13.875Z,95.10
2018-05-15T07:55:42.809Z,94.90
2018-05-15T07:58:11.665Z,95.00
2018-05-15T08:00:40.611Z,94.90
2018-05-15T08:03:10.529Z,95.00
2018-05-15T08:05:39.452Z,95.00
2018-05-15T08:08:08.295Z,95.00
2018-05-15T08:10:37.240Z,94.90
2018-05-15T08:13:06.132Z,95.30
2018-05-15T08:15:35.095Z,95.70
2018-05-15T08:18:04.247Z,95.80
2018-05-15T08:20:33.451Z,95.20
2018-05-15T08:23:02.443Z,95.60
2018-05-15T08:25:31.320Z,95.00
2018-05-15T08:28:00.200Z,95.60
2018-05-15T08:30:29.121Z,96.40
2018-05-15T08:32:58.048Z,96.40
2018-05-15T08:35:27.835Z,96.10
2018-05-15T08:37:56.871Z,96.10
2018-05-15T08:40:26.621Z,95.20
2018-05-15T08:42:55.688Z,96.50
2018-05-15T08:45:24.697Z,97.00
2018-05-15T08:47:53.512Z,97.00
2018-05-15T08:50:22.360Z,96.70
2018-05-15T08:52:51.349Z,97.10
2018-05-15T08:55:20.269Z,97.60
2018-05-15T08:57:49.235Z,97.50
2018-05-15T09:00:18.124Z,98.20
2018-05-15T09:02:47.063Z,97.70
2018-05-15T09:05:16.113Z,98.10
2018-05-15T09:07:45.035Z,98.40
2018-05-15T09:10:13.921Z,98.00
2018-05-15T09:12:42.791Z,97.80
2018-05-15T09:15:11.691Z,97.70
2018-05-15T09:17:40.567Z,97.70
2018-05-15T09:20:09.444Z,97.60
2018-05-15T09:22:38.516Z,98.00
2018-05-15T09:25:08.184Z,97.40
2018-05-15T09:27:37.056Z,97.40
2018-05-15T09:30:06.058Z,97.60
2018-05-15T09:32:35.041Z,97.30
2018-05-15T09:35:04.187Z,98.00
2018-05-15T09:37:33.876Z,97.90
2018-05-15T09:40:02.782Z,97.90
2018-05-15T09:42:31.824Z,98.20
2018-05-15T09:45:00.941Z,98.00
2018-05-15T09:47:29.959Z,98.40
2018-05-15T09:49:58.860Z,98.30
2018-05-15T09:52:28.520Z,98.40
2018-05-15T09:54:57.504Z,98.40
2018-05-15T09:57:26.436Z,98.50
2018-05-15T09:59:55.401Z,98.30
2018-05-15T10:02:24.288Z,98.10
2018-05-15T10:04:53.164Z,97.70
2018-05-15T10:07:22.096Z,97.60
2018-05-15T10:09:50.969Z,97.50
2018-05-15T10:12:20.028Z,98.40
2018-05-15T10:14:48.915Z,97.90
2018-05-15T10:17:17.797Z,98.00
2018-05-15T10:19:47.425Z,97.40
2018-05-15T10:22:16.340Z,97.40
2018-05-15T10:24:45.368Z,97.60
2018-05-15T10:27:14.240Z,98.40
2018-05-15T10:29:43.147Z,98.50
2018-05-15T10:32:12.032Z,98.30
2018-05-15T10:34:40.892Z,98.00
2018-05-15T10:37:09.886Z,98.40
2018-05-15T10:39:38.779Z,98.30
2018-05-15T10:42:07.709Z,98.90
2018-05-15T10:44:37.388Z,98.60
2018-05-15T10:47:06.444Z,98.60
2018-05-15T10:49:36.026Z,98.90
2018-05-15T10:52:05.292Z,98.90
2018-05-15T10:54:34.236Z,99.10
2018-05-15T10:57:03.340Z,99.30
2018-05-15T10:59:32.232Z,99.40
2018-05-15T11:02:01.247Z,99.30
2018-05-15T11:04:30.104Z,99.20
2018-05-15T11:06:58.988Z,99.40
2018-05-15T11:09:28.046Z,98.70
2018-05-15T11:11:56.982Z,98.90
2018-05-15T11:14:25.859Z,98.70
2018-05-15T11:16:55.528Z,98.20
2018-05-15T11:19:42.159Z,98.30
2018-05-15T11:22:28.916Z,98.10
2018-05-15T11:24:57.952Z,98.30
2018-05-15T11:27:26.975Z,98.30
2018-05-15T11:29:55.876Z,98.90
2018-05-15T11:32:24.810Z,98.30
2018-05-15T11:34:53.688Z,98.20
2018-05-15T11:37:22.872Z,98.20
2018-05-15T11:39:51.502Z,98.50
2018-05-15T11:42:20.528Z,98.40
2018-05-15T11:44:49.413Z,97.80
2018-05-15T11:47:18.453Z,97.60
2018-05-15T11:49:47.752Z,97.60
2018-05-15T11:52:17.362Z,97.70
2018-05-15T11:54:45.317Z,97.60
2018-05-15T11:57:14.223Z,98.00
2018-05-15T11:59:43.216Z,98.30
2018-05-15T12:02:12.144Z,97.90
2018-05-15T12:04:41.016Z,98.10
2018-05-15T12:07:09.909Z,97.50
2018-05-15T12:09:38.817Z,98.00
2018-05-15T12:12:08.468Z,97.50
2018-05-15T12:14:37.351Z,97.40
2018-05-15T12:17:06.275Z,97.50
2018-05-15T12:19:35.335Z,98.00
2018-05-15T12:22:04.198Z,97.90
2018-05-15T12:24:33.925Z,96.30
2018-05-15T12:27:02.942Z,96.20
2018-05-15T12:29:31.895Z,96.60
2018-05-15T12:32:01.560Z,96.50
2018-05-15T12:34:30.486Z,96.50
2018-05-15T12:37:00.129Z,96.60
2018-05-15T12:39:29.143Z,96.60
2018-05-15T12:41:58.142Z,96.60
2018-05-15T12:44:26.939Z,96.80
2018-05-15T12:46:56.027Z,96.50
2018-05-15T12:49:24.888Z,96.50
2018-05-15T12:51:53.870Z,96.00
2018-05-15T12:54:22.779Z,96.80
2018-05-15T12:56:51.692Z,96.50
2018-05-15T12:59:20.624Z,97.00
2018-05-15T13:01:50.436Z,97.60
2018-05-15T13:04:19.979Z,96.90
2018-05-15T13:06:48.888Z,96.90
2018-05-15T13:09:17.828Z,96.90
2018-05-15T13:11:47.483Z,96.90
2018-05-15T13:14:16.348Z,96.80
2018-05-15T13:16:45.297Z,97.40
2018-05-15T13:19:14.325Z,98.00
2018-05-15T13:21:43.980Z,97.80
2018-05-15T13:24:12.888Z,97.80
2018-05-15T13:26:41.793Z,97.50
2018-05-15T13:29:11.627Z,96.80
2018-05-15T13:31:40.704Z,96.80
2018-05-15T13:34:10.377Z,97.30
2018-05-15T13:36:39.264Z,97.20
2018-05-15T13:39:08.191Z,97.40
2018-05-15T13:41:37.823Z,98.00
2018-05-15T13:44:06.692Z,97.70
2018-05-15T13:46:36.332Z,97.60
2018-05-15T13:49:05.268Z,97.60
2018-05-15T13:51:34.244Z,98.20
2018-05-15T13:54:03.237Z,98.00
2018-05-15T13:56:32.140Z,98.30
2018-05-15T13:59:01.035Z,97.80
2018-05-15T14:01:29.920Z,97.70
2018-05-15T14:03:58.800Z,97.80
2018-05-15T14:06:27.855Z,97.10
2018-05-15T14:08:56.755Z,96.90
2018-05-15T14:11:25.629Z,97.00
2018-05-15T14:13:54.516Z,97.70
2018-05-15T14:16:23.412Z,97.10
2018-05-15T14:18:52.300Z,97.60
2018-05-15T14:21:21.920Z,97.20
2018-05-15T14:23:50.829Z,97.20
2018-05-15T14:26:19.753Z,97.10
2018-05-15T14:28:48.763Z,97.40
2018-05-15T14:31:18.497Z,97.30
2018-05-15T14:33:47.380Z,97.30
2018-05-15T14:36:16.334Z,97.00
2018-05-15T14:38:45.256Z,97.30
2018-05-15T14:41:15.045Z,97.00
2018-05-15T14:43:44.062Z,97.00
2018-05-15T14:46:13.263Z,97.50
2018-05-15T14:48:42.160Z,97.10
2018-05-15T14:54:09.514Z,96.00
2018-05-15T14:56:38.573Z,95.80
2018-05-15T14:59:07.462Z,95.30
2018-05-15T15:01:36.392Z,95.50
2018-05-15T15:04:05.557Z,95.30
2018-05-15T15:06:34.531Z,95.90
2018-05-15T15:09:04.368Z,95.70
2018-05-15T15:11:33.394Z,95.00
2018-05-15T15:14:03.064Z,95.70
2018-05-15T15:16:32.021Z,95.60
2018-05-15T15:19:00.896Z,95.90
2018-05-15T15:21:29.781Z,95.80
2018-05-15T15:23:59.477Z,95.40
2018-05-15T15:26:29.155Z,95.50
2018-05-15T15:28:58.023Z,95.50
2018-05-15T15:31:26.971Z,95.40
2018-05-15T15:33:56.085Z,95.30
2018-05-15T15:36:25.080Z,95.50
2018-05-15T15:38:53.974Z,95.40
2018-05-15T15:41:22.833Z,95.60
2018-05-15T15:43:51.993Z,95.20
2018-05-15T15:46:21.645Z,95.40
2018-05-15T15:48:51.429Z,95.50
2018-05-15T15:51:20.363Z,95.50
2018-05-15T15:53:49.343Z,95.60
2018-05-15T15:56:18.215Z,96.20
2018-05-15T15:58:47.888Z,96.90
2018-05-15T16:01:16.839Z,96.60
2018-05-15T16:03:45.703Z,95.90
2018-05-15T16:06:14.740Z,96.10
2018-05-15T16:08:44.144Z,96.10
2018-05-15T16:11:13.221Z,96.70
2018-05-15T16:13:42.138Z,96.90
2018-05-15T16:16:11.054Z,96.90
2018-05-15T16:18:39.962Z,96.50
2018-05-15T16:21:10.560Z,96.60
2018-05-15T16:23:39.451Z,96.60
2018-05-15T16:26:08.891Z,96.50
2018-05-15T16:28:37.850Z,96.50
2018-05-15T16:31:06.692Z,96.70
2018-05-15T16:33:36.504Z,96.50
2018-05-15T16:36:06.244Z,96.70
2018-05-15T16:38:35.149Z,96.70
2018-05-15T16:41:04.194Z,96.90
2018-05-15T16:43:33.166Z,96.90
2018-05-15T16:46:02.883Z,96.80
2018-05-15T16:48:31.752Z,96.90
2018-05-15T16:51:00.645Z,97.00
2018-05-15T16:53:29.529Z,96.90
2018-05-15T16:55:58.645Z,97.10
2018-05-15T16:58:27.577Z,97.20
2018-05-15T17:00:56.808Z,97.20
2018-05-15T17:03:25.676Z,97.50
2018-05-15T17:05:54.576Z,97.70
2018-05-15T17:08:23.599Z,97.70
2018-05-15T17:10:52.624Z,97.70
2018-05-15T17:13:22.381Z,98.10
2018-05-15T17:15:51.374Z,98.10
2018-05-15T17:18:20.288Z,97.70
2018-05-15T17:20:49.172Z,97.70
2018-05-15T17:23:18.135Z,97.80
2018-05-15T17:25:47.284Z,97.50
2018-05-15T17:28:16.185Z,97.30
2018-05-15T17:30:45.857Z,97.30
2018-05-15T17:33:14.830Z,97.30
2018-05-15T17:35:43.960Z,97.50
2018-05-15T17:38:12.995Z,97.40
2018-05-15T17:40:41.974Z,97.40
2018-05-15T17:43:11.663Z,97.40
2018-05-15T17:45:40.569Z,97.40
2018-05-15T17:48:10.407Z,97.30
2018-05-15T17:50:39.322Z,97.30
2018-05-15T17:53:08.441Z,97.30
2018-05-15T17:55:41.645Z,97.20
2018-05-15T17:58:17.119Z,97.20
2018-05-15T18:00:57.649Z,97.10
2018-05-15T18:03:26.605Z,97.10
2018-05-15T18:05:55.838Z,97.40
2018-05-15T18:08:27.639Z,97.40
2018-05-15T18:11:09.817Z,97.40
2018-05-15T18:13:44.246Z,97.30
2018-05-15T18:16:19.733Z,97.70
2018-05-15T18:18:49.453Z,97.70
2018-05-15T18:21:22.526Z,97.70
2018-05-15T18:23:52.235Z,97.50
2018-05-15T18:26:21.142Z,97.20
2018-05-15T18:28:50.169Z,97.30
2018-05-15T18:31:19.151Z,97.50
2018-05-15T18:33:48.127Z,97.70
2018-05-15T18:36:17.147Z,97.80
2018-05-15T18:38:46.248Z,97.70
2018-05-15T18:41:16.492Z,97.80
2018-05-15T18:43:45.606Z,97.80
2018-05-15T18:46:14.580Z,97.60
2018-05-15T18:48:43.508Z,97.80
2018-05-15T18:51:12.452Z,98.00
2018-05-15T18:53:41.399Z,97.90
2018-05-15T18:56:10.336Z,98.10
2018-05-15T18:58:39.757Z,98.20
2018-05-15T19:01:08.926Z,98.50
2018-05-15T19:03:38.617Z,99.00
2018-05-15T19:06:07.751Z,99.00
2018-05-15T19:08:36.724Z,99.10
2018-05-15T19:11:06.480Z,99.00
2018-05-15T19:13:35.614Z,99.00
2018-05-15T19:16:04.685Z,98.80
2018-05-15T19:18:33.606Z,98.70
2018-05-15T19:21:02.596Z,98.80
2018-05-15T19:23:31.611Z,99.10
2018-05-15T19:26:01.462Z,99.30
2018-05-15T19:28:31.212Z,99.30
2018-05-15T19:31:00.376Z,99.20
2018-05-15T19:33:34.936Z,99.50
2018-05-15T19:36:09.880Z,99.30
2018-05-15T19:38:39.632Z,99.30
2018-05-15T19:41:08.598Z,99.30
2018-05-15T19:43:37.568Z,98.90
2018-05-15T19:46:07.324Z,98.60
2018-05-15T19:48:36.299Z,98.60
2018-05-15T19:51:05.346Z,99.00
2018-05-15T19:53:34.663Z,98.50
2018-05-15T19:56:03.597Z,98.70
2018-05-15T19:58:32.748Z,98.70
2018-05-15T20:01:01.700Z,99.10
2018-05-15T20:03:30.907Z,99.10
2018-05-15T20:05:59.817Z,99.40
2018-05-15T20:08:28.748Z,99.70
2018-05-15T20:10:58.649Z,99.60
2018-05-15T20:13:28.377Z,99.30
2018-05-15T20:15:58.079Z,99.60
2018-05-15T20:18:27.005Z,99.60
2018-05-15T20:20:56.001Z,99.80
2018-05-15T20:23:25.055Z,99.60
2018-05-15T20:25:54.172Z,99.60
2018-05-15T20:28:23.430Z,99.50
2018-05-15T20:30:52.552Z,99.50
2018-05-15T20:33:21.795Z,99.40
2018-05-15T20:35:50.816Z,99.50
2018-05-15T20:38:20.658Z,99.40
2018-05-15T20:40:50.656Z,99.20
2018-05-15T20:43:19.846Z,99.20
2018-05-15T20:45:49.912Z,99.60
2018-05-15T20:48:19.486Z,99.50
2018-05-15T20:50:48.704Z,99.90
2018-05-15T20:53:17.966Z,99.90
2018-05-15T20:55:47.061Z,99.70
2018-05-15T20:58:16.789Z,99.60
2018-05-15T21:00:46.743Z,99.80
2018-05-15T21:03:15.960Z,99.70
2018-05-15T21:05:45.136Z,99.80
2018-05-15T21:08:15.138Z,99.80
2018-05-15T21:10:44.257Z,99.60
2018-05-15T21:13:13.340Z,99.80
2018-05-15T21:15:42.264Z,99.70
2018-05-15T21:18:12.430Z,99.80
2018-05-15T21:20:41.304Z,99.90
2018-05-15T21:23:11.166Z,99.80
2018-05-15T21:25:40.266Z,99.80
2018-05-15T21:28:09.344Z,99.90
2018-05-15T21:30:38.580Z,99.80
2018-05-15T21:33:07.488Z,99.80
2018-05-15T21:35:36.676Z,99.90
2018-05-15T21:38:06.453Z,99.90
2018-05-15T21:40:36.449Z,99.90
2018-05-15T21:43:05.500Z,99.90
2018-05-15T21:45:34.708Z,99.90
2018-05-15T21:48:04.363Z,99.90
2018-05-15T21:50:33.234Z,99.90
2018-05-15T21:53:02.268Z,99.90
2018-05-15T21:55:32.652Z,99.90
2018-05-15T21:58:01.525Z,99.90
2018-05-15T22:00:31.264Z,99.90
2018-05-15T22:03:00.152Z,99.90
2018-05-15T22:05:29.105Z,99.90
2018-05-15T22:07:58.756Z,99.90
2018-05-15T22:10:27.648Z,99.90
2018-05-15T22:13:14.048Z,99.90
2018-05-15T22:16:00.408Z,99.90
2018-05-15T22:18:46.844Z,99.90
2018-05-15T22:21:33.192Z,99.90
2018-05-15T22:24:01.291Z,99.90
2018-05-15T22:26:30.959Z,99.90
2018-05-15T22:28:59.913Z,99.90
2018-05-15T22:31:28.795Z,99.90
2018-05-15T22:33:57.692Z,99.90
2018-05-15T22:36:26.676Z,99.90
2018-05-15T22:38:55.725Z,99.90
2018-05-15T22:41:24.599Z,99.90
2018-05-15T22:43:53.659Z,99.90
2018-05-15T22:46:22.647Z,99.90
2018-05-15T22:48:51.524Z,99.90
2018-05-15T22:51:21.188Z,99.90
2018-05-15T22:53:50.059Z,99.90
2018-05-15T22:56:18.943Z,99.90
2018-05-15T22:58:47.836Z,99.90
2018-05-15T23:01:16.828Z,99.90
2018-05-15T23:03:45.702Z,99.90
2018-05-15T23:06:14.563Z,99.90
2018-05-15T23:08:43.603Z,99.90
2018-05-15T23:11:12.488Z,99.90
2018-05-15T23:13:41.505Z,99.90
2018-05-15T23:16:10.481Z,99.90
2018-05-15T23:18:39.788Z,99.90
2018-05-15T23:21:08.739Z,99.90
2018-05-15T23:23:38.409Z,99.90
2018-05-15T23:26:07.444Z,99.90
2018-05-15T23:28:37.105Z,99.90
2018-05-15T23:31:06.003Z,99.90
2018-05-15T23:33:34.947Z,99.90
2018-05-15T23:36:04.450Z,99.90
2018-05-15T23:38:33.421Z,99.90
2018-05-15T23:41:03.060Z,99.90
2018-05-15T23:43:32.103Z,99.90
2018-05-15T23:46:01.041Z,99.90
2018-05-15T23:48:29.892Z,99.90
2018-05-15T23:50:58.791Z,99.90
2018-05-15T23:53:27.664Z,99.90
2018-05-15T23:55:56.532Z,99.90
2018-05-15T23:58:25.519Z,99.90
