createdAt,value
2022-12-03T00:00:32.800Z,6.93
2022-12-03T00:03:00.269Z,6.23
2022-12-03T00:05:27.109Z,8.05
2022-12-03T00:07:53.809Z,7.68
2022-12-03T00:10:20.531Z,6.18
2022-12-03T00:12:47.078Z,7.85
2022-12-03T00:15:13.810Z,8.67
2022-12-03T00:17:40.377Z,7.50
2022-12-03T00:20:09.617Z,8.43
2022-12-03T00:22:36.046Z,9.00
2022-12-03T00:25:02.608Z,7.97
2022-12-03T00:27:29.384Z,7.73
2022-12-03T00:29:56.352Z,8.35
2022-12-03T00:32:22.849Z,8.13
2022-12-03T00:34:52.292Z,7.10
2022-12-03T00:37:20.264Z,8.55
2022-12-03T00:39:46.753Z,7.90
2022-12-03T00:42:14.870Z,8.10
2022-12-03T00:44:41.382Z,7.72
2022-12-03T00:47:08.064Z,7.68
2022-12-03T00:49:34.696Z,9.15
2022-12-03T00:52:01.534Z,6.40
2022-12-03T00:54:31.805Z,8.40
2022-12-03T00:56:59.030Z,8.15
2022-12-03T00:59:25.635Z,8.10
2022-12-03T01:01:52.263Z,8.50
2022-12-03T01:04:18.923Z,8.90
2022-12-03T01:06:45.522Z,8.68
2022-12-03T01:09:12.481Z,7.35
2022-12-03T01:11:39.084Z,9.07
2022-12-03T01:14:07.549Z,8.13
2022-12-03T01:16:34.721Z,8.20
2022-12-03T01:19:01.474Z,7.43
2022-12-03T01:21:28.345Z,8.90
2022-12-03T01:23:54.873Z,9.10
2022-12-03T01:26:21.415Z,8.57
2022-12-03T01:28:47.921Z,7.20
2022-12-03T01:31:33.141Z,7.75
2022-12-03T01:34:00.406Z,8.77
2022-12-03T01:36:27.038Z,8.48
2022-12-03T01:38:53.586Z,8.35
2022-12-03T01:41:21.035Z,8.23
2022-12-03T01:43:48.664Z,7.65
2022-12-03T01:46:20.258Z,8.20
2022-12-03T01:48:48.326Z,8.48
2022-12-03T01:51:15.442Z,7.82
2022-12-03T01:53:43.727Z,9.23
2022-12-03T01:56:14.514Z,8.95
2022-12-03T01:58:42.477Z,8.50
2022-12-03T02:01:15.623Z,8.00
2022-12-03T02:03:43.143Z,8.25
2022-12-03T02:06:21.573Z,8.53
2022-12-03T02:08:49.173Z,9.23
2022-12-03T02:11:23.287Z,9.43
2022-12-03T02:13:53.358Z,7.05
2022-12-03T02:16:20.011Z,7.95
2022-12-03T02:18:46.973Z,8.47
2022-12-03T02:21:41.564Z,8.55
2022-12-03T02:24:31.120Z,7.38
2022-12-03T02:26:57.607Z,7.97
2022-12-03T02:29:24.259Z,5.28
2022-12-03T02:31:50.910Z,9.03
2022-12-03T02:34:40.916Z,8.13
2022-12-03T02:37:11.489Z,7.15
2022-12-03T02:39:42.725Z,8.35
2022-12-03T02:42:29.629Z,8.55
2022-12-03T02:45:00.786Z,8.63
2022-12-03T02:47:33.486Z,7.72
2022-12-03T02:50:01.042Z,7.65
2022-12-03T02:52:27.717Z,8.13
2022-12-03T02:54:57.420Z,8.18
2022-12-03T02:57:24.228Z,8.60
2022-12-03T02:59:51.114Z,8.13
2022-12-03T03:02:17.976Z,8.02
2022-12-03T03:04:44.704Z,6.60
2022-12-03T03:07:11.904Z,9.05
2022-12-03T03:09:38.499Z,8.67
2022-12-03T03:12:05.481Z,8.85
2022-12-03T03:14:33.270Z,8.18
2022-12-03T03:17:02.341Z,8.15
2022-12-03T03:19:30.555Z,8.40
2022-12-03T03:21:57.186Z,8.03
2022-12-03T03:24:24.687Z,7.93
2022-12-03T03:26:51.312Z,8.88
2022-12-03T03:29:19.500Z,9.07
2022-12-03T03:31:46.870Z,8.25
2022-12-03T03:34:14.726Z,9.00
2022-12-03T03:36:41.586Z,9.20
2022-12-03T03:39:08.262Z,7.97
2022-12-03T03:41:35.739Z,8.10
2022-12-03T03:44:05.961Z,10.38
2022-12-03T03:46:33.654Z,8.40
2022-12-03T03:49:01.134Z,8.45
2022-12-03T03:51:27.874Z,8.45
2022-12-03T03:53:55.123Z,7.60
2022-12-03T03:56:22.424Z,8.77
2022-12-03T03:58:49.945Z,9.07
2022-12-03T04:01:18.031Z,10.52
2022-12-03T04:03:44.619Z,9.88
2022-12-03T04:06:11.356Z,8.70
2022-12-03T04:08:37.797Z,8.63
2022-12-03T04:11:23.149Z,9.63
2022-12-03T04:13:49.568Z,8.77
2022-12-03T04:16:18.928Z,9.43
2022-12-03T04:18:45.697Z,7.72
2022-12-03T04:21:37.051Z,8.82
2022-12-03T04:24:04.857Z,9.33
2022-12-03T04:26:50.034Z,8.18
2022-12-03T04:29:16.661Z,8.02
2022-12-03T04:32:01.855Z,7.85
2022-12-03T04:34:47.697Z,9.60
2022-12-03T04:37:14.557Z,9.80
2022-12-03T04:39:41.072Z,9.88
2022-12-03T04:42:07.703Z,9.57
2022-12-03T04:44:36.296Z,10.90
2022-12-03T04:47:17.096Z,9.20
2022-12-03T04:49:45.974Z,9.33
2022-12-03T04:52:13.760Z,9.40
2022-12-03T04:54:41.055Z,9.07
2022-12-03T04:57:08.782Z,9.73
2022-12-03T04:59:36.295Z,9.32
2022-12-03T05:02:04.348Z,9.63
2022-12-03T05:04:30.955Z,9.00
2022-12-03T05:06:57.739Z,10.15
2022-12-03T05:09:24.829Z,9.38
2022-12-03T05:11:51.222Z,9.98
2022-12-03T05:14:18.302Z,10.33
2022-12-03T05:16:44.833Z,10.27
2022-12-03T05:19:11.443Z,9.63
2022-12-03T05:21:37.989Z,9.57
2022-12-03T05:24:05.820Z,11.60
2022-12-03T05:26:32.349Z,10.20
2022-12-03T05:28:58.911Z,10.52
2022-12-03T05:31:25.512Z,11.60
2022-12-03T05:33:54.669Z,12.55
2022-12-03T05:36:21.360Z,11.00
2022-12-03T05:38:47.894Z,10.50
2022-12-03T05:41:33.143Z,11.60
2022-12-03T05:44:00.040Z,12.30
2022-12-03T05:46:27.436Z,11.95
2022-12-03T05:48:54.883Z,12.10
2022-12-03T05:51:21.317Z,11.00
2022-12-03T05:53:47.978Z,11.40
2022-12-03T05:56:15.356Z,10.10
2022-12-03T05:58:59.888Z,12.25
2022-12-03T06:01:27.361Z,9.95
2022-12-03T06:03:54.162Z,10.67
2022-12-03T06:06:20.857Z,10.63
2022-12-03T06:08:47.399Z,12.85
2022-12-03T06:11:15.169Z,11.15
2022-12-03T06:13:41.596Z,10.60
2022-12-03T06:16:08.354Z,11.07
2022-12-03T06:18:35.176Z,10.48
2022-12-03T06:21:01.729Z,12.02
2022-12-03T06:23:28.449Z,10.27
2022-12-03T06:25:55.039Z,11.68
2022-12-03T06:28:21.490Z,10.23
2022-12-03T06:30:47.965Z,10.45
2022-12-03T06:33:14.507Z,9.82
2022-12-03T06:35:41.030Z,11.48
2022-12-03T06:38:07.607Z,10.07
2022-12-03T06:40:34.141Z,11.13
2022-12-03T06:43:00.601Z,10.63
2022-12-03T06:45:27.042Z,10.73
2022-12-03T06:47:53.540Z,12.57
2022-12-03T06:50:19.906Z,10.32
2022-12-03T06:52:46.369Z,10.63
2022-12-03T06:55:12.871Z,11.35
2022-12-03T06:57:39.361Z,10.82
2022-12-03T07:00:08.753Z,9.48
2022-12-03T07:02:35.815Z,11.30
2022-12-03T07:05:03.040Z,9.47
2022-12-03T07:07:30.020Z,10.48
2022-12-03T07:09:56.555Z,11.65
2022-12-03T07:12:22.999Z,11.48
2022-12-03T07:14:49.467Z,10.80
2022-12-03T07:17:16.034Z,10.13
2022-12-03T07:19:42.980Z,9.52
2022-12-03T07:22:09.489Z,9.50
2022-12-03T07:24:36.095Z,11.27
2022-12-03T07:27:02.671Z,9.20
2022-12-03T07:29:29.581Z,9.50
2022-12-03T07:31:56.196Z,9.80
2022-12-03T07:34:23.273Z,8.25
2022-12-03T07:36:49.871Z,9.60
2022-12-03T07:39:16.623Z,10.35
2022-12-03T07:41:43.081Z,11.07
2022-12-03T07:44:14.297Z,10.73
2022-12-03T07:46:41.838Z,10.75
2022-12-03T07:49:08.546Z,10.77
2022-12-03T07:51:35.169Z,10.85
2022-12-03T07:54:01.770Z,10.57
2022-12-03T07:56:28.262Z,10.52
2022-12-03T07:58:54.795Z,11.50
2022-12-03T08:01:21.630Z,11.77
2022-12-03T08:03:48.214Z,11.43
2022-12-03T08:06:14.877Z,10.83
2022-12-03T08:08:41.525Z,10.73
2022-12-03T08:11:12.766Z,12.20
2022-12-03T08:13:39.393Z,11.40
2022-12-03T08:16:15.871Z,11.82
2022-12-03T08:18:42.848Z,10.73
2022-12-03T08:21:12.223Z,10.20
2022-12-03T08:23:38.746Z,9.45
2022-12-03T08:26:15.610Z,11.23
2022-12-03T08:28:42.045Z,10.48
2022-12-03T08:31:20.019Z,10.40
2022-12-03T08:33:49.811Z,10.32
2022-12-03T08:36:21.798Z,10.02
2022-12-03T08:38:52.628Z,10.73
2022-12-03T08:41:38.065Z,10.48
2022-12-03T08:44:28.591Z,10.73
2022-12-03T08:47:01.320Z,11.75
2022-12-03T08:49:27.755Z,9.05
2022-12-03T08:51:59.822Z,10.05
2022-12-03T08:54:27.202Z,10.38
2022-12-03T08:56:54.404Z,11.80
2022-12-03T08:59:27.575Z,11.63
2022-12-03T09:01:55.135Z,13.32
2022-12-03T09:04:37.114Z,10.88
2022-12-03T09:07:03.938Z,11.18
2022-12-03T09:09:30.699Z,12.43
2022-12-03T09:11:57.200Z,10.95
2022-12-03T09:14:23.786Z,9.65
2022-12-03T09:16:56.819Z,12.80
2022-12-03T09:19:25.541Z,11.20
2022-12-03T09:21:52.868Z,11.27
2022-12-03T09:24:19.745Z,11.23
2022-12-03T09:26:47.483Z,12.32
2022-12-03T09:29:15.039Z,11.27
2022-12-03T09:31:41.951Z,12.15
2022-12-03T09:34:18.746Z,10.97
2022-12-03T09:36:45.348Z,11.43
2022-12-03T09:39:12.613Z,11.93
2022-12-03T09:41:47.498Z,9.73
2022-12-03T09:44:17.956Z,11.77
2022-12-03T09:46:46.379Z,9.27
2022-12-03T09:49:16.232Z,10.13
2022-12-03T09:51:44.317Z,10.15
2022-12-03T09:54:27.233Z,9.30
2022-12-03T09:56:56.283Z,8.82
2022-12-03T09:59:26.856Z,8.97
2022-12-03T10:02:29.958Z,9.55
2022-12-03T10:04:58.228Z,8.45
2022-12-03T10:07:25.740Z,7.82
2022-12-03T10:09:53.195Z,9.07
2022-12-03T10:12:23.651Z,8.77
2022-12-03T10:14:51.871Z,9.07
2022-12-03T10:17:18.856Z,9.05
2022-12-03T10:19:45.528Z,10.07
2022-12-03T10:22:12.051Z,11.05
2022-12-03T10:24:38.977Z,8.80
2022-12-03T10:27:30.185Z,9.10
2022-12-03T10:29:58.893Z,8.95
2022-12-03T10:32:46.604Z,8.70
2022-12-03T10:35:14.823Z,9.80
2022-12-03T10:37:59.570Z,9.70
2022-12-03T10:40:29.231Z,10.48
2022-12-03T10:43:14.500Z,7.57
2022-12-03T10:45:42.013Z,12.10
2022-12-03T10:48:25.376Z,9.77
2022-12-03T10:50:59.725Z,11.60
2022-12-03T10:53:29.562Z,11.98
2022-12-03T10:55:59.808Z,11.10
2022-12-03T10:58:36.493Z,7.05
2022-12-03T11:01:22.997Z,10.75
2022-12-03T11:03:50.141Z,9.70
2022-12-03T11:06:22.527Z,9.93
2022-12-03T11:08:58.415Z,10.23
2022-12-03T11:11:29.678Z,10.65
2022-12-03T11:13:58.778Z,9.38
2022-12-03T11:16:40.695Z,10.40
2022-12-03T11:19:18.302Z,10.18
2022-12-03T11:22:03.649Z,9.27
2022-12-03T11:24:35.220Z,9.63
2022-12-03T11:27:02.981Z,8.95
2022-12-03T11:29:55.463Z,8.27
2022-12-03T11:32:44.275Z,8.70
2022-12-03T11:36:04.434Z,8.63
2022-12-03T11:38:52.302Z,7.53
2022-12-03T11:41:29.705Z,8.65
2022-12-03T11:44:21.604Z,7.77
2022-12-03T11:46:49.500Z,7.20
2022-12-03T11:49:28.697Z,8.10
2022-12-03T11:51:55.646Z,6.55
2022-12-03T11:54:23.668Z,6.13
2022-12-03T11:56:52.201Z,6.50
2022-12-03T11:59:19.573Z,5.95
2022-12-03T12:01:48.705Z,6.85
2022-12-03T12:04:29.741Z,5.32
2022-12-03T12:06:56.345Z,6.72
2022-12-03T12:09:54.826Z,5.40
2022-12-03T12:12:37.238Z,6.82
2022-12-03T12:15:44.459Z,5.03
2022-12-03T12:18:53.746Z,9.00
2022-12-03T12:21:43.183Z,7.40
2022-12-03T12:24:30.834Z,5.57
2022-12-03T12:27:09.036Z,7.85
2022-12-03T12:29:37.162Z,7.10
2022-12-03T12:32:10.227Z,7.60
2022-12-03T12:34:38.542Z,6.80
2022-12-03T12:37:11.972Z,8.03
2022-12-03T12:39:38.923Z,8.18
2022-12-03T12:42:28.956Z,6.95
2022-12-03T12:45:00.588Z,7.70
2022-12-03T12:47:30.027Z,6.95
2022-12-03T12:49:57.096Z,7.43
2022-12-03T12:52:24.086Z,8.80
2022-12-03T12:54:50.595Z,7.13
2022-12-03T12:57:22.594Z,7.03
2022-12-03T12:59:50.181Z,7.38
2022-12-03T13:02:36.983Z,6.33
2022-12-03T13:05:04.097Z,6.97
2022-12-03T13:07:31.730Z,8.05
2022-12-03T13:10:07.425Z,6.95
2022-12-03T13:12:34.028Z,8.00
2022-12-03T13:15:03.653Z,6.17
2022-12-03T13:17:32.180Z,7.18
2022-12-03T13:20:07.050Z,9.55
2022-12-03T13:22:34.289Z,8.65
2022-12-03T13:25:13.474Z,8.07
2022-12-03T13:27:40.006Z,9.98
2022-12-03T13:30:28.701Z,7.67
2022-12-03T13:32:57.316Z,7.57
2022-12-03T13:35:30.488Z,9.02
2022-12-03T13:37:59.701Z,11.02
2022-12-03T13:40:30.769Z,17.02
2022-12-03T13:42:58.009Z,13.17
2022-12-03T13:45:43.375Z,18.95
2022-12-03T13:48:23.313Z,13.98
2022-12-03T13:50:51.931Z,11.90
2022-12-03T13:53:24.593Z,9.73
2022-12-03T13:56:14.083Z,13.57
2022-12-03T13:58:40.534Z,13.82
2022-12-03T14:01:07.524Z,13.77
2022-12-03T14:03:34.038Z,13.07
2022-12-03T14:06:00.510Z,14.15
2022-12-03T14:08:30.405Z,12.70
2022-12-03T14:11:00.516Z,11.13
2022-12-03T14:13:27.580Z,12.25
2022-12-03T14:15:56.723Z,12.90
2022-12-03T14:18:23.367Z,12.18
2022-12-03T14:20:49.924Z,11.13
2022-12-03T14:23:16.637Z,11.88
2022-12-03T14:25:44.151Z,10.15
2022-12-03T14:28:10.936Z,9.63
2022-12-03T14:30:37.851Z,10.82
2022-12-03T14:33:04.479Z,8.77
2022-12-03T14:35:31.089Z,10.13
2022-12-03T14:37:57.643Z,10.88
2022-12-03T14:40:24.193Z,10.93
2022-12-03T14:42:50.759Z,9.55
2022-12-03T14:45:17.385Z,10.30
2022-12-03T14:47:44.135Z,8.48
2022-12-03T14:50:14.394Z,9.70
2022-12-03T14:52:41.582Z,9.32
2022-12-03T14:55:08.715Z,9.57
2022-12-03T14:57:35.482Z,8.90
2022-12-03T15:00:02.128Z,8.95
2022-12-03T15:02:30.844Z,9.95
2022-12-03T15:04:59.933Z,7.97
2022-12-03T15:07:27.092Z,8.38
2022-12-03T15:09:54.179Z,8.90
2022-12-03T15:12:23.574Z,8.55
2022-12-03T15:14:50.230Z,9.30
2022-12-03T15:17:18.765Z,8.60
2022-12-03T15:19:49.865Z,7.45
2022-12-03T15:22:16.520Z,8.03
2022-12-03T15:24:43.007Z,9.63
2022-12-03T15:27:09.747Z,8.35
2022-12-03T15:29:36.628Z,8.38
2022-12-03T15:32:03.442Z,10.60
2022-12-03T15:34:33.226Z,8.47
2022-12-03T15:37:00.498Z,9.77
2022-12-03T15:39:28.716Z,11.27
2022-12-03T15:41:56.226Z,9.90
2022-12-03T15:44:22.698Z,11.55
2022-12-03T15:46:49.864Z,11.97
2022-12-03T15:49:16.448Z,13.45
2022-12-03T15:51:42.955Z,14.90
2022-12-03T15:54:09.508Z,12.65
2022-12-03T15:56:37.825Z,14.05
2022-12-03T15:59:04.640Z,15.83
2022-12-03T16:01:31.477Z,13.32
2022-12-03T16:06:41.279Z,15.00
2022-12-03T16:09:07.991Z,14.48
2022-12-03T16:11:34.457Z,13.43
2022-12-03T16:14:01.215Z,12.90
2022-12-03T16:16:27.827Z,14.98
2022-12-03T16:18:54.531Z,16.35
2022-12-03T16:21:26.490Z,16.65
2022-12-03T16:23:55.655Z,13.87
2022-12-03T16:26:22.908Z,12.13
2022-12-03T16:28:49.538Z,13.50
2022-12-03T16:31:17.109Z,12.07
2022-12-03T16:33:43.786Z,14.77
2022-12-03T16:36:14.212Z,12.47
2022-12-03T16:38:40.732Z,13.23
2022-12-03T16:41:07.252Z,13.90
2022-12-03T16:43:38.361Z,13.50
2022-12-03T16:46:17.066Z,11.13
2022-12-03T16:48:43.754Z,13.30
2022-12-03T16:51:10.978Z,13.75
2022-12-03T16:53:37.522Z,12.73
2022-12-03T16:56:04.113Z,13.80
2022-12-03T16:58:33.598Z,12.38
2022-12-03T17:01:00.233Z,12.60
2022-12-03T17:03:33.468Z,14.25
2022-12-03T17:06:00.948Z,13.02
2022-12-03T17:08:27.428Z,14.88
2022-12-03T17:10:54.124Z,13.15
2022-12-03T17:13:20.689Z,12.83
2022-12-03T17:15:47.250Z,11.95
2022-12-03T17:18:13.722Z,13.73
2022-12-03T17:20:40.162Z,13.82
2022-12-03T17:23:07.831Z,12.20
2022-12-03T17:25:34.486Z,13.40
2022-12-03T17:28:01.655Z,12.73
2022-12-03T17:30:28.341Z,14.45
2022-12-03T17:32:55.013Z,12.98
2022-12-03T17:35:21.755Z,10.85
2022-12-03T17:37:48.275Z,11.63
2022-12-03T17:40:17.165Z,12.52
2022-12-03T17:42:43.559Z,14.18
2022-12-03T17:45:10.681Z,13.23
2022-12-03T17:47:40.577Z,13.38
2022-12-03T17:50:09.183Z,14.13
2022-12-03T17:52:38.945Z,13.77
2022-12-03T17:55:12.745Z,13.90
2022-12-03T17:57:41.001Z,12.65
2022-12-03T18:00:08.237Z,14.65
2022-12-03T18:02:35.207Z,13.87
2022-12-03T18:05:01.902Z,15.45
2022-12-03T18:07:28.600Z,17.25
2022-12-03T18:09:55.560Z,15.25
2022-12-03T18:12:22.347Z,13.02
2022-12-03T18:14:48.977Z,14.53
2022-12-03T18:17:15.549Z,13.07
2022-12-03T18:19:43.029Z,12.45
2022-12-03T18:22:09.664Z,13.70
2022-12-03T18:24:36.685Z,10.68
2022-12-03T18:27:03.339Z,14.87
2022-12-03T18:29:30.022Z,12.93
2022-12-03T18:31:56.590Z,13.38
2022-12-03T18:34:24.220Z,13.68
2022-12-03T18:36:51.825Z,10.40
2022-12-03T18:39:27.645Z,13.17
2022-12-03T18:41:57.422Z,12.80
2022-12-03T18:44:24.863Z,12.07
2022-12-03T18:46:54.186Z,14.73
2022-12-03T18:49:21.750Z,13.32
2022-12-03T18:51:48.522Z,12.00
2022-12-03T18:54:15.624Z,12.10
2022-12-03T18:56:45.973Z,12.50
2022-12-03T18:59:12.482Z,13.70
2022-12-03T19:01:39.064Z,11.77
2022-12-03T19:04:06.644Z,11.73
2022-12-03T19:06:33.289Z,10.13
2022-12-03T19:08:59.849Z,12.60
2022-12-03T19:11:26.487Z,11.70
2022-12-03T19:13:53.960Z,10.95
2022-12-03T19:16:20.572Z,12.73
2022-12-03T19:18:48.385Z,7.85
2022-12-03T19:21:17.022Z,12.43
2022-12-03T19:24:04.283Z,12.50
2022-12-03T19:26:30.589Z,12.60
2022-12-03T19:28:58.431Z,11.47
2022-12-03T19:31:25.176Z,13.32
2022-12-03T19:33:51.905Z,11.40
2022-12-03T19:36:25.526Z,11.90
2022-12-03T19:38:57.467Z,12.57
2022-12-03T19:41:30.459Z,11.63
2022-12-03T19:44:04.065Z,12.57
2022-12-03T19:46:34.345Z,13.20
2022-12-03T19:49:02.727Z,13.32
2022-12-03T19:51:36.721Z,12.70
2022-12-03T19:54:05.717Z,12.30
2022-12-03T19:56:32.591Z,12.55
2022-12-03T19:58:59.667Z,12.77
2022-12-03T20:01:28.907Z,10.02
2022-12-03T20:03:57.691Z,12.48
2022-12-03T20:06:27.063Z,12.27
2022-12-03T20:09:05.518Z,10.10
2022-12-03T20:11:33.768Z,14.35
2022-12-03T20:14:04.757Z,12.80
2022-12-03T20:16:31.979Z,9.68
2022-12-03T20:19:01.072Z,12.17
2022-12-03T20:21:32.205Z,13.52
2022-12-03T20:23:58.823Z,11.25
2022-12-03T20:26:27.042Z,12.43
2022-12-03T20:28:55.458Z,13.38
2022-12-03T20:31:27.011Z,11.60
2022-12-03T20:33:58.666Z,10.57
2022-12-03T20:36:28.286Z,12.20
2022-12-03T20:39:07.057Z,12.38
2022-12-03T20:41:38.728Z,12.60
2022-12-03T20:44:07.487Z,11.70
2022-12-03T20:46:34.826Z,12.77
2022-12-03T20:49:06.264Z,12.52
2022-12-03T20:51:33.144Z,12.18
2022-12-03T20:54:01.244Z,12.60
2022-12-03T20:56:35.808Z,11.93
2022-12-03T20:59:06.439Z,12.40
2022-12-03T21:01:34.378Z,11.40
2022-12-03T21:04:03.000Z,12.55
2022-12-03T21:06:33.981Z,12.38
2022-12-03T21:09:02.400Z,12.53
2022-12-03T21:11:31.138Z,12.63
2022-12-03T21:13:59.679Z,12.93
2022-12-03T21:16:59.002Z,12.60
2022-12-03T21:19:18.261Z,11.38
2022-12-03T21:21:44.865Z,12.87
2022-12-03T21:24:12.722Z,11.90
2022-12-03T21:26:40.101Z,11.32
2022-12-03T21:29:10.436Z,12.95
2022-12-03T21:31:38.297Z,11.90
2022-12-03T21:34:09.151Z,13.97
2022-12-03T21:36:35.921Z,14.30
2022-12-03T21:39:04.366Z,13.23
2022-12-03T21:41:31.284Z,13.27
2022-12-03T21:43:58.912Z,11.82
2022-12-03T21:47:11.453Z,13.73
2022-12-03T21:49:11.907Z,13.65
2022-12-03T21:51:38.387Z,14.02
2022-12-03T21:54:05.026Z,14.40
2022-12-03T21:56:32.989Z,12.57
2022-12-03T21:58:59.637Z,11.93
2022-12-03T22:01:26.408Z,13.88
2022-12-03T22:03:52.963Z,12.63
2022-12-03T22:06:19.846Z,12.43
2022-12-03T22:08:46.935Z,12.18
2022-12-03T22:11:18.723Z,11.63
2022-12-03T22:13:45.405Z,11.25
2022-12-03T22:16:17.645Z,14.10
2022-12-03T22:18:44.560Z,12.85
2022-12-03T22:21:13.576Z,11.55
2022-12-03T22:23:40.997Z,13.17
2022-12-03T22:26:10.639Z,13.15
2022-12-03T22:28:37.257Z,12.63
2022-12-03T22:31:08.150Z,11.60
2022-12-03T22:33:36.169Z,12.38
2022-12-03T22:36:13.395Z,13.90
2022-12-03T22:38:45.497Z,11.82
2022-12-03T22:41:13.322Z,11.93
2022-12-03T22:43:39.864Z,12.70
2022-12-03T22:46:10.455Z,13.60
2022-12-03T22:48:37.170Z,11.53
2022-12-03T22:51:09.572Z,12.52
2022-12-03T22:53:36.873Z,12.15
2022-12-03T22:56:03.331Z,12.88
2022-12-03T22:58:31.612Z,12.38
2022-12-03T23:01:02.671Z,13.03
2022-12-03T23:03:30.533Z,12.90
2022-12-03T23:05:57.963Z,12.90
2022-12-03T23:08:24.472Z,12.45
2022-12-03T23:10:52.641Z,14.60
2022-12-03T23:13:20.530Z,12.13
2022-12-03T23:15:52.246Z,13.75
2022-12-03T23:18:20.184Z,13.90
2022-12-03T23:20:53.099Z,13.70
2022-12-03T23:23:21.272Z,12.00
2022-12-03T23:26:05.817Z,15.67
2022-12-03T23:28:34.292Z,12.00
2022-12-03T23:31:01.544Z,13.35
2022-12-03T23:33:28.861Z,11.93
2022-12-03T23:35:55.619Z,12.82
2022-12-03T23:38:24.562Z,14.37
2022-12-03T23:40:52.923Z,13.02
2022-12-03T23:43:19.476Z,11.48
2022-12-03T23:45:46.033Z,12.35
2022-12-03T23:48:13.011Z,15.55
2022-12-03T23:50:41.325Z,12.50
2022-12-03T23:53:08.506Z,14.63
2022-12-03T23:55:39.226Z,11.90
2022-12-03T23:58:05.735Z,13.50
