createdAt,value
2023-04-26T00:00:19.708Z,0.0000
2023-04-26T00:01:22.026Z,0.0000
2023-04-26T00:02:24.408Z,0.0000
2023-04-26T00:03:24.723Z,0.0000
2023-04-26T00:04:25.407Z,0.0000
2023-04-26T00:05:26.083Z,0.0000
2023-04-26T00:06:28.436Z,0.0000
2023-04-26T00:07:30.707Z,0.0000
2023-04-26T00:08:32.972Z,0.0000
2023-04-26T00:09:35.181Z,0.0000
2023-04-26T00:10:37.554Z,0.0000
2023-04-26T00:11:39.798Z,0.0000
2023-04-26T00:12:42.089Z,0.0000
2023-04-26T00:13:44.360Z,0.0000
2023-04-26T00:14:46.628Z,0.0000
2023-04-26T00:15:48.927Z,0.0000
2023-04-26T00:16:51.209Z,0.0000
2023-04-26T00:17:53.596Z,0.0000
2023-04-26T00:18:55.918Z,0.0000
2023-04-26T00:19:58.200Z,0.0000
2023-04-26T00:21:00.434Z,0.0000
2023-04-26T00:22:02.722Z,0.0000
2023-04-26T00:23:04.970Z,0.0000
2023-04-26T00:24:07.201Z,0.0000
2023-04-26T00:25:09.498Z,0.0000
2023-04-26T00:26:11.851Z,0.0000
2023-04-26T00:27:14.053Z,0.0000
2023-04-26T00:28:16.337Z,0.0000
2023-04-26T00:29:18.583Z,0.0000
2023-04-26T00:30:20.848Z,0.0000
2023-04-26T00:31:23.161Z,0.0000
2023-04-26T00:32:25.462Z,0.0000
2023-04-26T00:33:27.685Z,0.0000
2023-04-26T00:34:29.936Z,0.0000
2023-04-26T00:35:32.175Z,0.0000
2023-04-26T00:36:34.412Z,0.0000
2023-04-26T00:37:36.618Z,0.0000
2023-04-26T00:38:38.818Z,0.0000
2023-04-26T00:39:41.100Z,0.0000
2023-04-26T00:40:43.391Z,0.0000
2023-04-26T00:41:45.583Z,0.0000
2023-04-26T00:42:47.848Z,0.0000
2023-04-26T00:43:50.090Z,0.0000
2023-04-26T00:44:52.350Z,0.0000
2023-04-26T00:45:54.612Z,0.0000
2023-04-26T00:46:56.913Z,0.0000
2023-04-26T00:47:59.259Z,0.0000
2023-04-26T00:49:01.489Z,0.0000
2023-04-26T00:50:03.798Z,0.0000
2023-04-26T00:51:05.998Z,0.0000
2023-04-26T00:52:08.275Z,0.0000
2023-04-26T00:53:10.612Z,0.0000
2023-04-26T00:54:12.864Z,0.0000
2023-04-26T00:55:15.096Z,0.0000
2023-04-26T00:56:17.395Z,0.0000
2023-04-26T00:57:19.638Z,0.0000
2023-04-26T00:58:21.859Z,0.0000
2023-04-26T00:59:24.107Z,0.0000
2023-04-26T01:00:26.319Z,0.0000
2023-04-26T01:01:28.669Z,0.0000
2023-04-26T01:02:30.964Z,0.0000
2023-04-26T01:03:31.187Z,0.0000
2023-04-26T01:04:31.495Z,0.0000
2023-04-26T01:05:33.698Z,0.0000
2023-04-26T01:06:35.960Z,0.0000
2023-04-26T01:07:38.174Z,0.0000
2023-04-26T01:08:40.470Z,0.0000
2023-04-26T01:09:42.792Z,0.0000
2023-04-26T01:10:45.084Z,0.0000
2023-04-26T01:11:47.319Z,0.0000
2023-04-26T01:12:49.516Z,0.0000
2023-04-26T01:13:51.714Z,0.0000
2023-04-26T01:14:53.950Z,0.0000
2023-04-26T01:15:56.202Z,0.0000
2023-04-26T01:16:58.479Z,0.0000
2023-04-26T01:18:00.766Z,0.0000
2023-04-26T01:19:03.098Z,0.0000
2023-04-26T01:20:05.500Z,0.0000
2023-04-26T01:21:06.335Z,0.0000
2023-04-26T01:22:08.529Z,0.0000
2023-04-26T01:23:10.763Z,0.0000
2023-04-26T01:24:13.050Z,0.0000
2023-04-26T01:25:15.307Z,0.0000
2023-04-26T01:26:17.554Z,0.0000
2023-04-26T01:27:19.803Z,0.0000
2023-04-26T01:28:22.106Z,0.0000
2023-04-26T01:29:24.335Z,0.0000
2023-04-26T01:30:26.553Z,0.0000
2023-04-26T01:31:28.924Z,0.0000
2023-04-26T01:32:29.082Z,0.0000
2023-04-26T01:33:31.297Z,0.0000
2023-04-26T01:34:33.518Z,0.0000
2023-04-26T01:35:35.754Z,0.0000
2023-04-26T01:36:37.974Z,0.0000
2023-04-26T01:37:40.267Z,0.0000
2023-04-26T01:38:42.480Z,0.0000
2023-04-26T01:39:44.767Z,0.0000
2023-04-26T01:40:46.998Z,0.0000
2023-04-26T01:41:49.203Z,0.0000
2023-04-26T01:42:51.454Z,0.0000
2023-04-26T01:43:53.837Z,0.0000
2023-04-26T01:44:56.174Z,0.0000
2023-04-26T01:45:58.548Z,0.0000
2023-04-26T01:47:00.885Z,0.0000
2023-04-26T01:48:03.248Z,0.0000
2023-04-26T01:49:03.185Z,0.0000
2023-04-26T01:50:05.482Z,0.0000
2023-04-26T01:51:07.772Z,0.0000
2023-04-26T01:52:10.110Z,0.0000
2023-04-26T01:53:12.392Z,0.0000
2023-04-26T01:54:14.694Z,0.0000
2023-04-26T01:55:17.005Z,0.0000
2023-04-26T01:56:19.285Z,0.0000
2023-04-26T01:57:21.523Z,0.0000
2023-04-26T01:58:23.815Z,0.0000
2023-04-26T01:59:26.111Z,0.0000
2023-04-26T02:00:28.468Z,0.0000
2023-04-26T02:01:30.829Z,0.0000
2023-04-26T02:02:33.137Z,0.0000
2023-04-26T02:03:35.517Z,0.0000
2023-04-26T02:04:35.573Z,0.0000
2023-04-26T02:05:37.854Z,0.0000
2023-04-26T02:06:40.123Z,0.0000
2023-04-26T02:07:42.409Z,0.0000
2023-04-26T02:08:44.704Z,0.0000
2023-04-26T02:09:47.109Z,0.0000
2023-04-26T02:10:49.399Z,0.0000
2023-04-26T02:11:51.686Z,0.0000
2023-04-26T02:12:53.987Z,0.0000
2023-04-26T02:13:56.309Z,0.0000
2023-04-26T02:14:58.604Z,0.0000
2023-04-26T02:16:00.956Z,0.0000
2023-04-26T02:17:03.274Z,0.0000
2023-04-26T02:18:05.614Z,0.0000
2023-04-26T02:19:08.035Z,0.0000
2023-04-26T02:20:10.377Z,0.0000
2023-04-26T02:21:12.757Z,0.0000
2023-04-26T02:22:15.071Z,0.0000
2023-04-26T02:23:17.445Z,0.0000
2023-04-26T02:24:19.740Z,0.0000
2023-04-26T02:25:22.047Z,0.0000
2023-04-26T02:26:24.394Z,0.0000
2023-04-26T02:27:26.656Z,0.0000
2023-04-26T02:28:28.949Z,0.0000
2023-04-26T02:29:43.604Z,0.0000
2023-04-26T02:30:33.276Z,0.0000
2023-04-26T02:31:35.675Z,0.0000
2023-04-26T02:32:38.020Z,0.0000
2023-04-26T02:33:40.291Z,0.0000
2023-04-26T02:34:42.586Z,0.0000
2023-04-26T02:35:44.906Z,0.0000
2023-04-26T02:36:45.790Z,0.0000
2023-04-26T02:37:48.103Z,0.0000
2023-04-26T02:38:50.685Z,0.0000
2023-04-26T02:39:50.932Z,0.0000
2023-04-26T02:40:51.080Z,0.0000
2023-04-26T02:41:53.398Z,0.0000
2023-04-26T02:42:55.703Z,0.0000
2023-04-26T02:43:58.014Z,0.0000
2023-04-26T02:45:00.321Z,0.0000
2023-04-26T02:46:02.664Z,0.0000
2023-04-26T02:47:05.012Z,0.0000
2023-04-26T02:48:07.390Z,0.0000
2023-04-26T02:49:09.725Z,0.0000
2023-04-26T02:50:12.057Z,0.0000
2023-04-26T02:51:14.347Z,0.0000
2023-04-26T02:52:16.680Z,0.0000
2023-04-26T02:53:18.995Z,0.0000
2023-04-26T02:54:21.345Z,0.0000
2023-04-26T02:55:23.700Z,0.0000
2023-04-26T02:56:25.995Z,0.0000
2023-04-26T02:57:28.307Z,0.0000
2023-04-26T02:58:30.675Z,0.0000
2023-04-26T02:59:32.964Z,0.0000
2023-04-26T03:00:35.287Z,0.0000
2023-04-26T03:01:37.721Z,0.0000
2023-04-26T03:02:38.018Z,0.0000
2023-04-26T03:03:38.414Z,0.0000
2023-04-26T03:04:38.374Z,0.0000
2023-04-26T03:05:40.747Z,0.0000
2023-04-26T03:06:43.075Z,0.0000
2023-04-26T03:07:45.308Z,0.0000
2023-04-26T03:08:47.641Z,0.0000
2023-04-26T03:09:49.999Z,0.0000
2023-04-26T03:10:52.276Z,0.0000
2023-04-26T03:11:54.621Z,0.0000
2023-04-26T03:12:56.888Z,0.0000
2023-04-26T03:13:59.195Z,0.0000
2023-04-26T03:15:01.634Z,0.0000
2023-04-26T03:16:03.918Z,0.0000
2023-04-26T03:17:06.259Z,0.0000
2023-04-26T03:18:08.642Z,0.0000
2023-04-26T03:19:08.621Z,0.0000
2023-04-26T03:20:10.952Z,0.0000
2023-04-26T03:21:13.300Z,0.0000
2023-04-26T03:22:15.563Z,0.0000
2023-04-26T03:23:17.862Z,0.0000
2023-04-26T03:24:20.188Z,0.0000
2023-04-26T03:25:22.448Z,0.0000
2023-04-26T03:26:24.818Z,0.0000
2023-04-26T03:27:27.067Z,0.0000
2023-04-26T03:28:29.349Z,0.0000
2023-04-26T03:29:31.650Z,0.0000
2023-04-26T03:30:33.943Z,0.0000
2023-04-26T03:31:36.328Z,0.0000
2023-04-26T03:32:38.743Z,0.0000
2023-04-26T03:33:40.998Z,0.0000
2023-04-26T03:34:43.306Z,0.0000
2023-04-26T03:35:45.559Z,0.0000
2023-04-26T03:36:47.908Z,0.0000
2023-04-26T03:37:52.423Z,0.0000
2023-04-26T03:38:51.927Z,0.0000
2023-04-26T03:39:52.703Z,0.0000
2023-04-26T03:40:55.008Z,0.0000
2023-04-26T03:41:57.348Z,0.0000
2023-04-26T03:42:59.676Z,0.0000
2023-04-26T03:44:02.073Z,0.0000
2023-04-26T03:45:04.330Z,0.0000
2023-04-26T03:46:06.724Z,0.0000
2023-04-26T03:47:06.715Z,0.0000
2023-04-26T03:48:09.142Z,1.9200
2023-04-26T03:49:11.484Z,4.0000
2023-04-26T03:50:13.780Z,4.0000
2023-04-26T03:51:16.073Z,1.2800
2023-04-26T03:52:18.376Z,2.4000
2023-04-26T03:53:20.692Z,4.0000
2023-04-26T03:54:22.993Z,5.7600
2023-04-26T03:55:23.924Z,4.0000
2023-04-26T03:56:26.223Z,7.3600
2023-04-26T03:57:28.587Z,7.8400
2023-04-26T03:58:30.935Z,9.7600
2023-04-26T03:59:33.200Z,11.3600
2023-04-26T04:00:35.478Z,13.2800
2023-04-26T04:01:37.866Z,20.4800
2023-04-26T04:02:40.226Z,23.6800
2023-04-26T04:03:41.549Z,27.1667
2023-04-26T04:04:42.515Z,31.6667
2023-04-26T04:05:43.052Z,37.0000
2023-04-26T04:06:43.088Z,43.0000
2023-04-26T04:07:45.415Z,49.6000
2023-04-26T04:08:47.791Z,57.6000
2023-04-26T04:09:50.099Z,66.0800
2023-04-26T04:10:52.410Z,74.4000
2023-04-26T04:11:54.692Z,84.3200
2023-04-26T04:12:57.051Z,94.5600
2023-04-26T04:13:59.382Z,106.7200
2023-04-26T04:15:01.814Z,120.6400
2023-04-26T04:16:04.236Z,133.7600
2023-04-26T04:17:04.203Z,148.6667
2023-04-26T04:18:06.566Z,165.6000
2023-04-26T04:19:06.490Z,184.1667
2023-04-26T04:20:08.766Z,200.6400
2023-04-26T04:21:11.092Z,221.2800
2023-04-26T04:22:13.543Z,236.6400
2023-04-26T04:23:15.803Z,260.9600
2023-04-26T04:24:18.158Z,281.1200
2023-04-26T04:25:20.523Z,298.5600
2023-04-26T04:26:22.929Z,320.1600
2023-04-26T04:27:25.237Z,340.9600
2023-04-26T04:28:27.569Z,362.5600
2023-04-26T04:29:29.902Z,389.2800
2023-04-26T04:30:32.289Z,418.5600
2023-04-26T04:31:34.645Z,442.8800
2023-04-26T04:32:36.969Z,455.3600
2023-04-26T04:33:39.569Z,481.1200
2023-04-26T04:34:39.423Z,516.1667
2023-04-26T04:35:41.753Z,543.3600
2023-04-26T04:36:44.114Z,562.7200
2023-04-26T04:37:46.407Z,598.2400
2023-04-26T04:38:48.744Z,654.0800
2023-04-26T04:39:51.054Z,702.0800
2023-04-26T04:40:53.434Z,754.2400
2023-04-26T04:41:54.309Z,794.0000
2023-04-26T04:42:56.643Z,820.1600
2023-04-26T04:43:58.975Z,832.0000
2023-04-26T04:45:01.231Z,824.4800
2023-04-26T04:46:03.600Z,838.0800
2023-04-26T04:47:05.587Z,921.0000
2023-04-26T04:48:08.066Z,1015.0400
2023-04-26T04:49:08.023Z,1079.0000
2023-04-26T04:50:10.361Z,1117.2800
2023-04-26T04:51:12.679Z,1237.2800
2023-04-26T04:52:16.304Z,1328.3199
2023-04-26T04:53:16.564Z,1398.9565
2023-04-26T04:54:18.863Z,1434.2400
2023-04-26T04:55:21.143Z,1462.0800
2023-04-26T04:56:23.424Z,1488.0000
2023-04-26T04:57:25.744Z,1512.6400
2023-04-26T04:58:28.115Z,1498.4000
2023-04-26T04:59:30.399Z,1527.8400
2023-04-26T05:00:32.766Z,1593.7600
2023-04-26T05:01:35.120Z,1752.6400
2023-04-26T05:02:37.647Z,1861.6000
2023-04-26T05:03:38.027Z,1822.0000
2023-04-26T05:04:38.590Z,1801.0000
2023-04-26T05:05:39.169Z,1867.6666
2023-04-26T05:06:41.476Z,1994.5601
2023-04-26T05:07:43.797Z,2047.5200
2023-04-26T05:08:46.170Z,2186.7200
2023-04-26T05:09:48.430Z,2238.8799
2023-04-26T05:10:50.666Z,2294.3999
2023-04-26T05:11:53.064Z,2284.6399
2023-04-26T05:12:55.493Z,2307.8401
2023-04-26T05:13:55.654Z,2356.3333
2023-04-26T05:14:56.180Z,2432.3333
2023-04-26T05:15:58.579Z,2329.2800
2023-04-26T05:17:00.830Z,2513.2800
2023-04-26T05:18:03.144Z,2605.9199
2023-04-26T05:19:08.043Z,2781.2800
2023-04-26T05:20:07.116Z,3017.9131
2023-04-26T05:21:09.375Z,3134.2400
2023-04-26T05:22:11.644Z,3124.3201
2023-04-26T05:23:13.963Z,3108.3201
2023-04-26T05:24:16.260Z,3166.5601
2023-04-26T05:25:20.229Z,3190.5601
2023-04-26T05:26:19.999Z,3165.3914
2023-04-26T05:27:22.308Z,3187.5200
2023-04-26T05:28:24.555Z,2920.8000
2023-04-26T05:29:26.796Z,3137.6001
2023-04-26T05:30:29.195Z,3535.0400
2023-04-26T05:31:29.259Z,3570.5000
2023-04-26T05:32:31.576Z,3692.4800
2023-04-26T05:33:33.861Z,3869.6001
2023-04-26T05:34:36.180Z,3761.9199
2023-04-26T05:35:38.438Z,3731.3601
2023-04-26T05:36:40.755Z,3639.8401
2023-04-26T05:37:43.026Z,3618.0801
2023-04-26T05:38:45.315Z,3773.9199
2023-04-26T05:39:47.616Z,3832.9600
2023-04-26T05:40:49.877Z,3781.7600
2023-04-26T05:41:52.192Z,4049.6001
2023-04-26T05:42:54.467Z,4582.2402
2023-04-26T05:43:56.729Z,5120.1602
2023-04-26T05:44:57.587Z,5013.0000
2023-04-26T05:45:59.890Z,4750.7202
2023-04-26T05:47:00.845Z,5041.8335
2023-04-26T05:48:03.188Z,5223.5200
2023-04-26T05:49:05.528Z,5275.3599
2023-04-26T05:50:07.775Z,5515.8398
2023-04-26T05:51:10.066Z,5689.4399
2023-04-26T05:52:12.333Z,5761.4399
2023-04-26T05:53:14.663Z,5554.3999
2023-04-26T05:54:16.969Z,5328.3198
2023-04-26T05:55:19.357Z,5549.1201
2023-04-26T05:56:21.658Z,5675.2002
2023-04-26T05:57:23.991Z,5755.2002
2023-04-26T05:58:26.320Z,5838.0801
2023-04-26T05:59:28.538Z,6039.2002
2023-04-26T06:00:30.794Z,6287.6802
2023-04-26T06:01:33.065Z,6494.8799
2023-04-26T06:02:35.430Z,6495.2002
2023-04-26T06:03:35.746Z,6280.0000
2023-04-26T06:04:36.540Z,6360.0000
2023-04-26T06:05:36.794Z,6535.8335
2023-04-26T06:06:39.054Z,6325.2798
2023-04-26T06:07:41.277Z,6079.2002
2023-04-26T06:08:43.599Z,5958.2402
2023-04-26T06:09:45.870Z,6053.2798
2023-04-26T06:10:48.106Z,5945.6001
2023-04-26T06:11:50.417Z,6047.6802
2023-04-26T06:12:52.706Z,6541.6001
2023-04-26T06:13:55.196Z,7117.6001
2023-04-26T06:14:55.237Z,7395.6665
2023-04-26T06:15:57.565Z,7740.4800
2023-04-26T06:16:59.917Z,8092.9600
2023-04-26T06:18:02.218Z,8381.9199
2023-04-26T06:19:04.495Z,8800.9600
2023-04-26T06:20:06.707Z,8836.1602
2023-04-26T06:21:09.023Z,8561.2803
2023-04-26T06:22:11.220Z,8422.8799
2023-04-26T06:23:13.555Z,8362.5596
2023-04-26T06:24:15.830Z,8289.5996
2023-04-26T06:25:18.121Z,8007.5200
2023-04-26T06:26:20.470Z,8075.6802
2023-04-26T06:27:22.692Z,8024.9600
2023-04-26T06:28:24.967Z,7684.7998
2023-04-26T06:29:27.222Z,7147.5200
2023-04-26T06:30:29.548Z,7300.6401
2023-04-26T06:31:31.882Z,7832.1602
2023-04-26T06:32:32.420Z,8242.3330
2023-04-26T06:33:34.791Z,8624.6396
2023-04-26T06:34:37.035Z,8800.0000
2023-04-26T06:35:39.374Z,8866.0801
2023-04-26T06:36:41.625Z,8729.5996
2023-04-26T06:37:44.066Z,8488.4805
2023-04-26T06:38:43.865Z,8421.1670
2023-04-26T06:39:46.081Z,8553.4404
2023-04-26T06:40:48.365Z,8182.8799
2023-04-26T06:41:52.497Z,8554.2402
2023-04-26T06:42:52.596Z,8633.3330
2023-04-26T06:43:55.272Z,8815.3604
2023-04-26T06:44:55.303Z,9283.6670
2023-04-26T06:45:57.645Z,9524.7998
2023-04-26T06:46:59.985Z,9607.8398
2023-04-26T06:48:02.334Z,9714.2402
2023-04-26T06:49:04.703Z,9774.4004
2023-04-26T06:50:04.639Z,9715.8330
2023-04-26T06:51:06.924Z,9717.4404
2023-04-26T06:52:09.593Z,9885.2803
2023-04-26T06:53:09.646Z,9950.1670
2023-04-26T06:54:11.987Z,9861.2803
2023-04-26T06:55:14.424Z,9732.7998
2023-04-26T06:56:14.254Z,9885.8330
2023-04-26T06:57:14.499Z,9983.1670
2023-04-26T06:58:16.838Z,9956.1602
2023-04-26T06:59:19.158Z,10209.4404
2023-04-26T07:00:21.484Z,10847.0400
2023-04-26T07:01:23.851Z,11276.1602
2023-04-26T07:02:26.313Z,11480.9600
2023-04-26T07:03:26.623Z,11360.5000
2023-04-26T07:04:27.085Z,11132.6670
2023-04-26T07:05:27.704Z,11289.1670
2023-04-26T07:06:30.041Z,11223.6797
2023-04-26T07:07:32.300Z,10931.5195
2023-04-26T07:08:34.604Z,10884.3203
2023-04-26T07:09:36.928Z,11055.5195
2023-04-26T07:10:39.220Z,10839.2002
2023-04-26T07:11:41.509Z,10723.2002
2023-04-26T07:12:43.794Z,10614.2402
2023-04-26T07:13:46.127Z,10699.3604
2023-04-26T07:14:48.400Z,11163.2002
2023-04-26T07:15:50.726Z,11651.8398
2023-04-26T07:16:53.008Z,11832.0000
2023-04-26T07:17:55.322Z,12026.2402
2023-04-26T07:18:57.656Z,12289.2803
2023-04-26T07:19:59.966Z,11864.7998
2023-04-26T07:20:59.916Z,11487.0000
2023-04-26T07:22:00.774Z,11609.6670
2023-04-26T07:23:00.882Z,11710.0000
2023-04-26T07:24:01.018Z,11557.3330
2023-04-26T07:25:03.336Z,11102.0801
2023-04-26T07:26:05.690Z,9314.0801
2023-04-26T07:27:05.687Z,8409.8330
2023-04-26T07:28:07.978Z,11139.3604
2023-04-26T07:29:10.238Z,13768.1602
2023-04-26T07:30:12.512Z,15374.5596
2023-04-26T07:31:14.819Z,13875.3604
2023-04-26T07:32:17.159Z,11085.7598
2023-04-26T07:33:19.539Z,13440.6396
2023-04-26T07:34:19.782Z,13133.6670
2023-04-26T07:35:22.078Z,13026.5596
2023-04-26T07:36:25.226Z,12493.2803
2023-04-26T07:37:25.328Z,12555.6670
2023-04-26T07:38:27.560Z,12480.9600
2023-04-26T07:39:27.571Z,12304.5000
2023-04-26T07:40:27.531Z,11712.0000
2023-04-26T07:41:27.509Z,12585.0000
2023-04-26T07:42:29.778Z,13178.7197
2023-04-26T07:43:32.350Z,14456.0000
2023-04-26T07:44:32.190Z,15240.8330
2023-04-26T07:45:34.577Z,15144.4805
2023-04-26T07:46:36.834Z,13977.7598
2023-04-26T07:47:39.132Z,12030.0801
2023-04-26T07:48:41.473Z,8901.5996
2023-04-26T07:49:45.722Z,8583.2002
2023-04-26T07:50:45.197Z,10669.0439
2023-04-26T07:51:47.511Z,13218.2402
2023-04-26T07:52:49.826Z,12717.2803
2023-04-26T07:53:52.258Z,14165.1201
2023-04-26T07:54:52.769Z,13281.1670
2023-04-26T07:55:55.068Z,12173.4404
2023-04-26T07:56:57.422Z,11982.2402
2023-04-26T07:57:59.701Z,13304.7998
2023-04-26T07:59:02.187Z,14042.7197
2023-04-26T08:00:01.988Z,14631.6670
2023-04-26T08:01:04.306Z,14748.6396
2023-04-26T08:02:06.805Z,14386.4004
2023-04-26T08:03:06.786Z,13240.5000
2023-04-26T08:04:07.313Z,12077.6670
2023-04-26T08:05:07.966Z,11098.1670
2023-04-26T08:06:08.140Z,10359.1670
2023-04-26T08:07:07.996Z,9384.5000
2023-04-26T08:08:10.322Z,8660.7998
2023-04-26T08:09:12.639Z,8009.7598
2023-04-26T08:10:14.949Z,7872.0000
2023-04-26T08:11:17.239Z,7506.0801
2023-04-26T08:12:19.509Z,7956.4800
2023-04-26T08:13:21.825Z,9202.8799
2023-04-26T08:14:24.133Z,11870.7197
2023-04-26T08:15:26.475Z,11904.9600
2023-04-26T08:16:28.775Z,13740.1602
2023-04-26T08:17:31.085Z,14543.5195
2023-04-26T08:18:33.430Z,14441.7598
2023-04-26T08:19:35.730Z,12855.0400
2023-04-26T08:20:37.189Z,11198.9561
2023-04-26T08:21:40.966Z,10678.8574
2023-04-26T08:22:44.766Z,11407.4287
2023-04-26T08:23:45.317Z,12909.3916
2023-04-26T08:24:47.594Z,11649.5996
2023-04-26T08:25:49.905Z,11021.5996
2023-04-26T08:26:52.198Z,9984.0000
2023-04-26T08:27:54.475Z,8718.5596
2023-04-26T08:28:56.846Z,8091.8398
2023-04-26T08:29:59.318Z,7764.9600
2023-04-26T08:30:59.175Z,9306.8330
2023-04-26T08:32:01.472Z,10383.0400
2023-04-26T08:33:03.964Z,9435.2002
2023-04-26T08:34:03.886Z,8701.1670
2023-04-26T08:35:06.227Z,9598.2402
2023-04-26T08:36:08.495Z,9220.6396
2023-04-26T08:37:10.775Z,9658.0801
2023-04-26T08:38:13.099Z,10339.3604
2023-04-26T08:39:15.362Z,10747.2002
2023-04-26T08:40:17.680Z,11514.2402
2023-04-26T08:41:19.999Z,12050.7197
2023-04-26T08:42:22.331Z,12595.6797
2023-04-26T08:43:24.625Z,12906.7197
2023-04-26T08:44:27.045Z,13683.0400
2023-04-26T08:45:28.002Z,12927.1670
2023-04-26T08:46:30.339Z,11534.7197
2023-04-26T08:47:30.270Z,10780.6670
2023-04-26T08:48:32.556Z,9745.5996
2023-04-26T08:49:34.853Z,8417.2803
2023-04-26T08:50:37.175Z,8049.2798
2023-04-26T08:51:39.533Z,9052.7998
2023-04-26T08:52:41.851Z,9814.5596
2023-04-26T08:53:44.148Z,10565.1201
2023-04-26T08:54:46.495Z,11176.7998
2023-04-26T08:55:48.794Z,10954.7197
2023-04-26T08:56:51.069Z,10249.7598
2023-04-26T08:57:53.407Z,9126.8799
2023-04-26T08:58:55.660Z,8247.3604
2023-04-26T08:59:58.000Z,7894.7202
2023-04-26T09:01:00.382Z,7734.3999
2023-04-26T09:02:02.779Z,7747.5200
2023-04-26T09:03:03.110Z,8870.5000
2023-04-26T09:04:03.404Z,8794.5000
2023-04-26T09:05:04.911Z,8527.3330
2023-04-26T09:06:05.210Z,8831.3330
2023-04-26T09:07:07.522Z,9309.9199
2023-04-26T09:08:09.803Z,10023.2002
2023-04-26T09:09:12.125Z,11114.0801
2023-04-26T09:10:14.454Z,12392.3203
2023-04-26T09:11:16.725Z,13120.7998
2023-04-26T09:12:19.011Z,13713.7598
2023-04-26T09:13:21.321Z,14627.2002
2023-04-26T09:14:23.655Z,14244.0000
2023-04-26T09:15:25.979Z,14682.4004
2023-04-26T09:16:26.942Z,15582.3330
2023-04-26T09:17:26.860Z,16398.6660
2023-04-26T09:18:26.692Z,16912.6660
2023-04-26T09:19:29.037Z,18151.6797
2023-04-26T09:20:28.893Z,18473.3340
2023-04-26T09:21:31.198Z,18997.7598
2023-04-26T09:22:33.496Z,19217.9199
2023-04-26T09:23:35.815Z,19196.1602
2023-04-26T09:24:38.040Z,18812.1602
2023-04-26T09:25:40.269Z,18576.6406
2023-04-26T09:26:42.547Z,19494.4004
2023-04-26T09:27:45.018Z,19782.4004
2023-04-26T09:28:45.273Z,20789.3340
2023-04-26T09:29:45.201Z,21357.3340
2023-04-26T09:30:45.208Z,21728.0000
2023-04-26T09:31:47.767Z,23685.3340
2023-04-26T09:32:45.369Z,26587.6367
2023-04-26T09:33:45.285Z,28888.0000
2023-04-26T09:34:47.557Z,27494.4004
2023-04-26T09:35:49.820Z,26904.3203
2023-04-26T09:36:52.039Z,27082.2402
2023-04-26T09:37:58.750Z,26136.3203
2023-04-26T09:38:55.946Z,26115.1992
2023-04-26T09:39:58.196Z,25879.0391
2023-04-26T09:40:58.245Z,25665.3340
2023-04-26T09:41:58.608Z,25456.0000
2023-04-26T09:43:00.842Z,25271.0391
2023-04-26T09:44:03.079Z,24977.9199
2023-04-26T09:45:05.297Z,24884.4805
2023-04-26T09:46:07.507Z,24711.6797
2023-04-26T09:47:09.863Z,24440.3203
2023-04-26T09:48:09.865Z,24093.3340
2023-04-26T09:49:10.620Z,23633.3340
2023-04-26T09:50:12.839Z,23343.3594
2023-04-26T09:51:15.018Z,23324.1602
2023-04-26T09:52:17.189Z,22680.3203
2023-04-26T09:53:19.394Z,21900.8008
2023-04-26T09:54:21.550Z,20894.7207
2023-04-26T09:55:34.125Z,20135.6797
2023-04-26T09:56:25.578Z,18208.0000
2023-04-26T09:57:27.821Z,17704.0000
2023-04-26T09:58:30.048Z,16505.1191
2023-04-26T09:59:32.300Z,17068.3203
2023-04-26T10:00:34.563Z,17633.7598
2023-04-26T10:01:36.878Z,16122.2402
2023-04-26T10:02:36.765Z,15141.6670
2023-04-26T10:03:36.786Z,13693.8330
2023-04-26T10:04:37.707Z,15662.6670
2023-04-26T10:05:37.647Z,17007.8340
2023-04-26T10:06:39.956Z,17927.0391
2023-04-26T10:07:42.131Z,17113.7598
2023-04-26T10:08:44.357Z,16393.5996
2023-04-26T10:09:44.258Z,16044.1670
2023-04-26T10:10:46.466Z,16430.7207
2023-04-26T10:11:48.724Z,16954.4004
2023-04-26T10:12:51.034Z,16368.7998
2023-04-26T10:13:53.225Z,16413.4395
2023-04-26T10:14:55.423Z,16993.1191
2023-04-26T10:15:57.695Z,18986.2402
2023-04-26T10:17:00.114Z,21100.8008
2023-04-26T10:18:00.068Z,21777.3340
2023-04-26T10:18:59.990Z,21286.6660
2023-04-26T10:20:02.300Z,20601.5996
2023-04-26T10:21:02.139Z,20418.6660
2023-04-26T10:22:04.365Z,18886.4004
2023-04-26T10:23:06.595Z,17876.3203
2023-04-26T10:24:08.871Z,18268.1602
2023-04-26T10:25:11.137Z,18823.6797
2023-04-26T10:26:14.309Z,19176.9609
2023-04-26T10:27:14.035Z,21097.3340
2023-04-26T10:28:16.308Z,23637.7598
2023-04-26T10:29:18.510Z,25427.1992
2023-04-26T10:30:20.783Z,26854.4004
2023-04-26T10:31:22.995Z,28040.9609
2023-04-26T10:32:25.274Z,28581.1191
2023-04-26T10:33:27.626Z,28922.8809
2023-04-26T10:34:27.388Z,29357.3340
2023-04-26T10:35:29.607Z,29500.1602
2023-04-26T10:36:31.873Z,30497.2793
2023-04-26T10:37:34.079Z,30882.5605
2023-04-26T10:38:36.282Z,31317.7598
2023-04-26T10:39:38.469Z,31290.8809
2023-04-26T10:40:40.694Z,31361.2793
2023-04-26T10:41:42.949Z,32089.5996
2023-04-26T10:42:45.140Z,33296.6406
2023-04-26T10:43:47.345Z,33647.3594
2023-04-26T10:44:49.488Z,33864.9609
2023-04-26T10:45:51.877Z,34193.9219
2023-04-26T10:46:52.058Z,33776.0000
2023-04-26T10:47:54.279Z,33425.9219
2023-04-26T10:48:56.440Z,32593.9199
2023-04-26T10:49:58.589Z,31905.2793
2023-04-26T10:51:00.819Z,31491.8398
2023-04-26T10:52:03.015Z,31439.3594
2023-04-26T10:53:05.257Z,31580.1602
2023-04-26T10:54:07.415Z,31984.6406
2023-04-26T10:55:09.611Z,32207.3594
2023-04-26T10:56:11.822Z,31934.7207
2023-04-26T10:57:14.028Z,31193.5996
2023-04-26T10:58:16.247Z,31038.7207
2023-04-26T10:59:33.261Z,31197.3340
2023-04-26T11:00:17.763Z,31592.0000
2023-04-26T11:01:19.949Z,30279.6797
2023-04-26T11:02:22.200Z,30202.8809
2023-04-26T11:03:24.463Z,30138.8809
2023-04-26T11:04:24.951Z,29576.0000
2023-04-26T11:05:25.500Z,28041.3340
2023-04-26T11:06:25.376Z,26378.6660
2023-04-26T11:07:27.590Z,26846.7207
2023-04-26T11:08:29.791Z,27180.8008
2023-04-26T11:09:29.658Z,25753.3340
2023-04-26T11:10:31.861Z,22053.1191
2023-04-26T11:11:34.056Z,19761.9199
2023-04-26T11:12:36.251Z,20538.8809
2023-04-26T11:13:38.447Z,21849.5996
2023-04-26T11:14:40.618Z,20121.5996
2023-04-26T11:15:42.864Z,17820.9609
2023-04-26T11:16:45.234Z,18660.0000
2023-04-26T11:17:45.035Z,21070.6660
2023-04-26T11:18:47.280Z,22484.4805
2023-04-26T11:19:49.548Z,23580.1602
2023-04-26T11:20:51.809Z,24579.8398
2023-04-26T11:21:55.219Z,26368.0000
2023-04-26T11:22:56.271Z,29873.3340
2023-04-26T11:23:58.476Z,34403.8398
2023-04-26T11:25:00.858Z,38530.5586
2023-04-26T11:26:00.633Z,42725.3320
2023-04-26T11:27:02.843Z,44840.9609
2023-04-26T11:28:03.594Z,49242.6680
2023-04-26T11:29:05.863Z,55632.6406
2023-04-26T11:30:05.625Z,34210.6680
2023-04-26T11:31:05.686Z,30508.0000
2023-04-26T11:32:05.557Z,32364.0000
2023-04-26T11:33:07.825Z,35102.7188
2023-04-26T11:34:07.691Z,41888.0000
2023-04-26T11:35:09.906Z,47514.8789
2023-04-26T11:36:12.129Z,48120.3203
2023-04-26T11:37:14.357Z,47868.1602
2023-04-26T11:38:16.531Z,47393.2812
2023-04-26T11:39:18.740Z,56199.6797
2023-04-26T11:40:20.928Z,54172.1602
2023-04-26T11:41:23.115Z,43098.8789
2023-04-26T11:42:23.025Z,45168.0000
2023-04-26T11:43:23.795Z,49878.6680
2023-04-26T11:44:25.918Z,44582.3984
2023-04-26T11:45:28.086Z,49748.4805
2023-04-26T11:46:27.942Z,48345.3320
2023-04-26T11:47:27.688Z,44128.0000
2023-04-26T11:48:28.150Z,40492.0000
2023-04-26T11:49:30.273Z,39740.1602
2023-04-26T11:50:32.456Z,35997.4414
2023-04-26T11:51:34.716Z,37198.0781
2023-04-26T11:52:36.926Z,36023.0391
2023-04-26T11:53:39.145Z,34480.6406
2023-04-26T11:54:41.308Z,34026.2383
2023-04-26T11:55:43.536Z,34380.8008
2023-04-26T11:56:45.773Z,34279.6797
2023-04-26T11:57:47.965Z,34206.7188
2023-04-26T11:58:50.328Z,32744.9609
2023-04-26T11:59:51.090Z,32136.0000
2023-04-26T12:00:53.283Z,31816.9609