createdAt,value
2019-04-23T00:00:23.800Z,7.70
2019-04-23T00:01:29.804Z,6.30
2019-04-23T00:02:25.127Z,5.90
2019-04-23T00:04:23.691Z,3.70
2019-04-23T00:05:35.476Z,13.40
2019-04-23T00:06:28.822Z,6.90
2019-04-23T00:07:39.784Z,5.60
2019-04-23T00:08:29.200Z,5.50
2019-04-23T00:09:27.424Z,3.20
2019-04-23T00:11:35.561Z,4.70
2019-04-23T00:12:38.595Z,3.20
2019-04-23T00:13:29.900Z,3.30
2019-04-23T00:14:30.318Z,5.30
2019-04-23T00:15:25.205Z,4.30
2019-04-23T00:16:30.265Z,4.40
2019-04-23T00:17:31.917Z,5.00
2019-04-23T00:18:30.114Z,5.00
2019-04-23T00:19:27.713Z,4.10
2019-04-23T00:20:27.264Z,9.10
2019-04-23T00:21:31.907Z,4.50
2019-04-23T00:22:29.036Z,3.90
2019-04-23T00:23:25.566Z,5.70
2019-04-23T00:24:38.414Z,3.60
2019-04-23T00:26:30.482Z,7.40
2019-04-23T00:27:29.139Z,5.50
2019-04-23T00:28:33.479Z,6.40
2019-04-23T00:29:34.181Z,6.10
2019-04-23T00:30:36.497Z,3.80
2019-04-23T00:31:31.141Z,7.60
2019-04-23T00:32:44.636Z,2.90
2019-04-23T00:34:37.502Z,5.30
2019-04-23T00:35:27.344Z,9.90
2019-04-23T00:36:32.135Z,6.80
2019-04-23T00:39:24.992Z,4.60
2019-04-23T00:40:25.882Z,5.20
2019-04-23T00:41:33.263Z,4.70
2019-04-23T00:42:31.424Z,5.00
2019-04-23T00:43:27.244Z,4.10
2019-04-23T00:44:32.184Z,7.10
2019-04-23T00:45:32.732Z,9.20
2019-04-23T00:46:28.988Z,5.10
2019-04-23T00:47:31.336Z,6.00
2019-04-23T00:49:27.036Z,3.50
2019-04-23T00:50:28.359Z,5.00
2019-04-23T00:51:22.724Z,4.20
2019-04-23T00:52:30.460Z,5.30
2019-04-23T00:54:26.366Z,5.30
2019-04-23T00:55:28.468Z,3.30
2019-04-23T00:57:29.339Z,3.50
2019-04-23T00:58:29.095Z,5.80
2019-04-23T00:59:29.923Z,2.70
2019-04-23T01:01:26.482Z,6.20
2019-04-23T01:02:33.530Z,4.60
2019-04-23T01:03:22.437Z,3.70
2019-04-23T01:04:27.512Z,5.70
2019-04-23T01:05:50.365Z,6.60
2019-04-23T01:06:26.602Z,3.60
2019-04-23T01:07:30.385Z,4.50
2019-04-23T01:08:26.472Z,2.50
2019-04-23T01:09:30.935Z,4.40
2019-04-23T01:10:27.376Z,6.00
2019-04-23T01:11:27.652Z,4.10
2019-04-23T01:12:31.961Z,4.00
2019-04-23T01:13:31.329Z,5.60
2019-04-23T01:14:31.531Z,5.50
2019-04-23T01:15:37.215Z,5.50
2019-04-23T01:16:22.771Z,8.30
2019-04-23T01:17:35.630Z,7.00
2019-04-23T01:19:31.672Z,6.30
2019-04-23T01:20:28.951Z,5.60
2019-04-23T01:21:05.626Z,6.00
2019-04-23T01:22:04.187Z,5.70
2019-04-23T01:23:05.332Z,4.60
2019-04-23T01:24:10.207Z,3.90
2019-04-23T01:25:13.799Z,5.60
2019-04-23T01:26:26.550Z,4.40
2019-04-23T01:28:38.225Z,6.30
2019-04-23T01:29:35.598Z,4.70
2019-04-23T01:30:31.050Z,8.20
2019-04-23T01:31:31.137Z,5.10
2019-04-23T01:32:32.058Z,5.80
2019-04-23T01:33:53.215Z,5.20
2019-04-23T01:34:31.296Z,7.50
2019-04-23T01:35:25.331Z,5.70
2019-04-23T01:37:33.144Z,4.10
2019-04-23T01:38:35.506Z,8.20
2019-04-23T01:39:31.698Z,3.70
2019-04-23T01:40:31.979Z,4.10
2019-04-23T01:41:48.128Z,5.20
2019-04-23T01:42:39.600Z,5.50
2019-04-23T01:43:30.805Z,5.60
2019-04-23T01:44:37.423Z,5.40
2019-04-23T01:45:28.525Z,7.10
2019-04-23T01:46:36.138Z,7.00
2019-04-23T01:47:30.454Z,4.50
2019-04-23T01:49:36.610Z,5.20
2019-04-23T01:51:36.325Z,5.20
2019-04-23T01:52:32.014Z,5.20
2019-04-23T01:53:34.760Z,3.90
2019-04-23T01:54:32.477Z,7.90
2019-04-23T01:56:30.772Z,5.50
2019-04-23T01:57:31.134Z,5.00
2019-04-23T01:59:31.753Z,3.70
2019-04-23T02:01:34.373Z,4.60
2019-04-23T02:02:40.803Z,7.00
2019-04-23T02:03:49.954Z,5.60
2019-04-23T02:04:28.230Z,5.30
2019-04-23T02:06:31.579Z,4.70
2019-04-23T02:07:39.229Z,6.60
2019-04-23T02:08:28.357Z,4.60
2019-04-23T02:09:37.023Z,3.20
2019-04-23T02:10:42.222Z,3.80
2019-04-23T02:11:42.178Z,5.20
2019-04-23T02:12:33.095Z,4.00
2019-04-23T02:13:36.621Z,7.10
2019-04-23T02:14:29.638Z,7.40
2019-04-23T02:15:32.043Z,4.70
2019-04-23T02:16:32.618Z,5.60
2019-04-23T02:17:29.845Z,7.70
2019-04-23T02:18:31.853Z,7.60
2019-04-23T02:19:31.387Z,6.30
2019-04-23T02:21:33.487Z,5.40
2019-04-23T02:22:42.313Z,5.40
2019-04-23T02:23:31.220Z,5.30
2019-04-23T02:24:33.766Z,4.40
2019-04-23T02:26:44.971Z,3.00
2019-04-23T02:27:37.930Z,10.40
2019-04-23T02:28:32.880Z,5.90
2019-04-23T02:31:52.817Z,3.50
2019-04-23T02:32:37.696Z,4.90
2019-04-23T02:33:44.538Z,5.60
2019-04-23T02:36:40.513Z,4.30
2019-04-23T02:38:54.508Z,3.80
2019-04-23T02:39:46.427Z,8.40
2019-04-23T02:40:49.501Z,3.60
2019-04-23T02:41:41.383Z,4.70
2019-04-23T02:42:50.003Z,4.80
2019-04-23T02:43:26.518Z,3.40
2019-04-23T02:44:32.331Z,4.30
2019-04-23T02:45:43.340Z,4.60
2019-04-23T02:46:31.752Z,4.90
2019-04-23T02:48:44.277Z,3.90
2019-04-23T02:49:55.354Z,5.00
2019-04-23T02:51:37.223Z,3.80
2019-04-23T02:53:45.607Z,6.50
2019-04-23T02:55:27.155Z,5.20
2019-04-23T02:56:49.236Z,3.50
2019-04-23T02:57:38.871Z,7.40
2019-04-23T02:58:42.199Z,5.80
2019-04-23T02:59:57.778Z,4.70
2019-04-23T03:01:06.488Z,3.80
2019-04-23T03:01:31.554Z,6.60
2019-04-23T03:03:45.016Z,6.50
2019-04-23T03:06:55.599Z,6.10
2019-04-23T03:08:42.698Z,8.20
2019-04-23T03:12:39.474Z,6.90
2019-04-23T03:14:52.917Z,9.20
2019-04-23T03:16:45.408Z,6.10
2019-04-23T03:17:36.519Z,7.20
2019-04-23T03:19:37.981Z,4.40
2019-04-23T03:21:43.930Z,4.90
2019-04-23T03:22:45.928Z,7.20
2019-04-23T03:23:44.820Z,4.00
2019-04-23T03:24:43.750Z,6.90
2019-04-23T03:25:42.316Z,4.50
2019-04-23T03:29:46.970Z,5.10
2019-04-23T03:31:17.566Z,4.00
2019-04-23T03:36:56.492Z,4.20
2019-04-23T03:38:45.744Z,5.30
2019-04-23T03:39:55.018Z,6.30
2019-04-23T03:40:27.492Z,6.60
2019-04-23T03:42:42.484Z,4.40
2019-04-23T03:43:46.402Z,5.30
2019-04-23T03:44:45.298Z,4.60
2019-04-23T03:47:54.454Z,6.20
2019-04-23T03:48:41.714Z,6.40
2019-04-23T03:49:41.059Z,4.50
2019-04-23T03:51:43.592Z,6.40
2019-04-23T03:53:45.447Z,5.30
2019-04-23T03:54:37.736Z,6.80
2019-04-23T03:55:41.432Z,6.30
2019-04-23T03:56:44.704Z,8.00
2019-04-23T03:57:30.901Z,4.50
2019-04-23T03:58:37.757Z,4.60
2019-04-23T04:00:37.197Z,4.70
2019-04-23T04:01:34.714Z,5.30
2019-04-23T04:02:54.781Z,4.50
2019-04-23T04:04:03.851Z,8.10
2019-04-23T04:04:33.303Z,13.20
2019-04-23T04:05:47.329Z,6.50
2019-04-23T04:06:44.757Z,8.50
2019-04-23T04:07:46.967Z,6.70
2019-04-23T04:09:00.917Z,4.30
2019-04-23T04:09:47.930Z,6.90
2019-04-23T04:10:46.530Z,7.90
2019-04-23T04:11:22.988Z,4.60
2019-04-23T04:12:36.068Z,8.10
2019-04-23T04:15:53.355Z,7.00
2019-04-23T04:16:49.217Z,7.10
2019-04-23T04:17:40.072Z,8.00
2019-04-23T04:20:40.277Z,11.60
2019-04-23T04:22:00.766Z,7.40
2019-04-23T04:23:57.685Z,6.00
2019-04-23T04:26:49.088Z,8.30
2019-04-23T04:27:48.029Z,5.40
2019-04-23T04:28:38.931Z,8.30
2019-04-23T04:29:47.366Z,7.20
2019-04-23T04:31:42.775Z,6.80
2019-04-23T04:32:36.632Z,8.60
2019-04-23T04:33:50.881Z,6.40
2019-04-23T04:35:47.713Z,6.10
2019-04-23T04:39:42.952Z,8.40
2019-04-23T04:41:40.530Z,6.70
2019-04-23T04:42:39.286Z,7.00
2019-04-23T04:44:41.073Z,8.10
2019-04-23T04:46:47.698Z,8.50
2019-04-23T04:47:44.046Z,10.30
2019-04-23T04:49:42.584Z,8.00
2019-04-23T04:50:43.436Z,7.80
2019-04-23T04:54:24.115Z,9.20
2019-04-23T04:55:36.470Z,9.30
2019-04-23T04:56:35.988Z,9.10
2019-04-23T04:58:43.289Z,8.40
2019-04-23T04:59:48.014Z,8.70
2019-04-23T05:00:42.528Z,11.60
2019-04-23T05:01:28.630Z,9.50
2019-04-23T05:02:53.836Z,8.70
2019-04-23T05:03:26.915Z,8.90
2019-04-23T05:06:01.818Z,9.00
2019-04-23T05:06:46.476Z,9.20
2019-04-23T05:07:35.773Z,9.10
2019-04-23T05:08:39.141Z,7.90
2019-04-23T05:09:47.574Z,10.80
2019-04-23T05:11:07.780Z,7.60
2019-04-23T05:11:52.321Z,6.50
2019-04-23T05:15:28.242Z,10.70
2019-04-23T05:17:48.438Z,8.50
2019-04-23T05:18:47.817Z,6.70
2019-04-23T05:19:37.206Z,10.90
2019-04-23T05:20:40.671Z,9.20
2019-04-23T05:21:38.799Z,10.40
2019-04-23T05:22:36.149Z,11.60
2019-04-23T05:23:37.049Z,7.60
2019-04-23T05:24:36.730Z,7.70
2019-04-23T05:25:26.377Z,8.40
2019-04-23T05:26:27.241Z,10.50
2019-04-23T05:27:27.360Z,7.80
2019-04-23T05:28:29.917Z,9.80
2019-04-23T05:29:30.256Z,9.50
2019-04-23T05:30:34.023Z,12.60
2019-04-23T05:32:30.518Z,10.20
2019-04-23T05:33:29.141Z,8.50
2019-04-23T05:34:27.500Z,10.10
2019-04-23T05:35:46.616Z,9.10
2019-04-23T05:37:33.484Z,10.30
2019-04-23T05:40:39.481Z,8.60
2019-04-23T05:41:41.753Z,8.50
2019-04-23T05:42:30.064Z,7.10
2019-04-23T05:43:27.844Z,10.20
2019-04-23T05:44:43.246Z,9.30
2019-04-23T05:45:30.197Z,10.00
2019-04-23T05:46:33.055Z,9.90
2019-04-23T05:47:46.714Z,10.30
2019-04-23T05:50:34.096Z,8.20
2019-04-23T05:51:38.277Z,9.40
2019-04-23T05:52:31.318Z,8.30
2019-04-23T05:53:33.446Z,8.90
2019-04-23T05:55:27.285Z,8.70
2019-04-23T05:56:29.141Z,8.50
2019-04-23T05:57:27.219Z,8.30
2019-04-23T05:58:32.994Z,8.60
2019-04-23T05:59:43.330Z,9.70
2019-04-23T06:00:34.676Z,8.70
2019-04-23T06:02:35.297Z,22.70
2019-04-23T06:03:31.034Z,16.60
2019-04-23T06:04:32.942Z,12.00
2019-04-23T06:05:34.139Z,10.50
2019-04-23T06:06:43.188Z,16.00
2019-04-23T06:07:35.519Z,10.90
2019-04-23T06:08:32.217Z,9.40
2019-04-23T06:09:37.575Z,9.60
2019-04-23T06:10:30.428Z,8.30
2019-04-23T06:11:39.305Z,10.70
2019-04-23T06:12:25.404Z,10.40
2019-04-23T06:13:36.252Z,13.60
2019-04-23T06:17:25.181Z,9.40
2019-04-23T06:18:37.158Z,10.10
2019-04-23T06:19:20.784Z,8.40
2019-04-23T06:20:38.391Z,7.90
2019-04-23T06:21:38.427Z,10.90
2019-04-23T06:22:49.554Z,12.10
2019-04-23T06:24:40.834Z,9.90
2019-04-23T06:26:42.880Z,8.40
2019-04-23T06:27:28.499Z,9.20
2019-04-23T06:28:30.351Z,9.00
2019-04-23T06:30:35.239Z,13.50
2019-04-23T06:31:30.873Z,10.90
2019-04-23T06:33:25.747Z,12.20
2019-04-23T06:34:43.608Z,9.30
2019-04-23T06:35:28.963Z,10.90
2019-04-23T06:37:36.812Z,15.60
2019-04-23T06:38:41.252Z,9.10
2019-04-23T06:39:33.173Z,10.60
2019-04-23T06:40:27.633Z,13.40
2019-04-23T06:41:31.263Z,9.50
2019-04-23T06:42:23.134Z,10.40
2019-04-23T06:45:30.770Z,10.50
2019-04-23T06:46:28.927Z,10.30
2019-04-23T06:47:24.798Z,11.80
2019-04-23T06:48:32.127Z,14.70
2019-04-23T06:49:30.456Z,35.90
2019-04-23T06:50:27.110Z,15.40
2019-04-23T06:52:21.575Z,13.70
2019-04-23T06:53:24.607Z,14.90
2019-04-23T06:54:36.090Z,10.20
2019-04-23T06:55:28.797Z,15.90
2019-04-23T06:56:40.129Z,12.70
2019-04-23T06:57:41.059Z,10.90
2019-04-23T07:00:29.485Z,19.90
2019-04-23T07:01:33.334Z,15.60
2019-04-23T07:02:29.067Z,11.60
2019-04-23T07:03:33.259Z,9.70
2019-04-23T07:05:30.918Z,9.20
2019-04-23T07:06:46.499Z,10.70
2019-04-23T07:08:34.125Z,12.90
2019-04-23T07:09:31.291Z,8.40
2019-04-23T07:10:24.998Z,9.00
2019-04-23T07:11:34.149Z,16.90
2019-04-23T07:13:31.583Z,11.60
2019-04-23T07:14:32.239Z,9.90
2019-04-23T07:15:44.762Z,17.50
2019-04-23T07:16:29.333Z,14.30
2019-04-23T07:17:25.102Z,12.80
2019-04-23T07:18:24.514Z,14.10
2019-04-23T07:20:28.687Z,9.60
2019-04-23T07:22:26.431Z,12.30
2019-04-23T07:23:38.041Z,8.70
2019-04-23T07:24:21.535Z,10.50
2019-04-23T07:25:22.368Z,9.40
2019-04-23T07:26:40.481Z,8.80
2019-04-23T07:27:25.754Z,10.80
2019-04-23T07:28:39.087Z,12.30
2019-04-23T07:29:25.795Z,13.50
2019-04-23T07:30:41.428Z,12.30
2019-04-23T07:31:26.673Z,13.20
2019-04-23T07:32:47.973Z,13.50
2019-04-23T07:33:27.911Z,10.90
2019-04-23T07:34:26.683Z,19.80
2019-04-23T07:35:24.692Z,17.40
2019-04-23T07:36:30.352Z,15.50
2019-04-23T07:37:22.939Z,14.00
2019-04-23T07:38:35.713Z,10.10
2019-04-23T07:39:29.570Z,12.70
2019-04-23T07:41:34.295Z,9.00
2019-04-23T07:42:29.505Z,12.70
2019-04-23T07:43:32.340Z,11.30
2019-04-23T07:46:38.307Z,16.40
2019-04-23T07:47:28.529Z,9.80
2019-04-23T07:48:16.684Z,10.30
2019-04-23T07:49:31.138Z,12.10
2019-04-23T07:50:33.623Z,13.30
2019-04-23T07:51:27.792Z,12.90
2019-04-23T07:52:34.032Z,11.80
2019-04-23T07:54:31.720Z,13.10
2019-04-23T07:55:44.855Z,14.40
2019-04-23T07:56:31.858Z,9.50
2019-04-23T07:57:43.290Z,10.50
2019-04-23T07:58:30.360Z,11.10
2019-04-23T07:59:43.042Z,12.90
2019-04-23T08:00:35.378Z,15.20
2019-04-23T08:01:39.161Z,12.30
2019-04-23T08:02:33.527Z,8.80
2019-04-23T08:04:35.236Z,10.10
2019-04-23T08:05:29.206Z,12.20
2019-04-23T08:06:21.348Z,19.50
2019-04-23T08:07:30.083Z,16.90
2019-04-23T08:08:28.999Z,11.00
2019-04-23T08:09:34.174Z,14.90
2019-04-23T08:10:29.783Z,20.50
2019-04-23T08:11:36.778Z,14.00
2019-04-23T08:12:31.955Z,12.70
2019-04-23T08:13:32.273Z,21.10
2019-04-23T08:14:26.295Z,21.10
2019-04-23T08:15:29.165Z,22.20
2019-04-23T08:16:34.351Z,15.80
2019-04-23T08:17:25.284Z,11.80
2019-04-23T08:18:33.783Z,11.10
2019-04-23T08:19:33.074Z,16.00
2019-04-23T08:20:30.788Z,16.00
2019-04-23T08:21:24.759Z,14.30
2019-04-23T08:22:35.044Z,14.80
2019-04-23T08:23:38.233Z,10.80
2019-04-23T08:24:36.385Z,10.80
2019-04-23T08:25:29.847Z,9.60
2019-04-23T08:26:33.683Z,9.80
2019-04-23T08:27:24.063Z,11.00
2019-04-23T08:28:37.153Z,11.20
2019-04-23T08:29:30.285Z,10.10
2019-04-23T08:30:29.356Z,14.20
2019-04-23T08:31:32.252Z,11.20
2019-04-23T08:32:15.025Z,17.50
2019-04-23T08:33:25.874Z,15.20
2019-04-23T08:35:21.289Z,13.10
2019-04-23T08:36:27.883Z,7.80
2019-04-23T08:37:54.430Z,9.60
2019-04-23T08:38:29.452Z,12.60
2019-04-23T08:39:32.315Z,15.10
2019-04-23T08:40:27.560Z,20.60
2019-04-23T08:41:33.756Z,17.90
2019-04-23T08:43:39.374Z,15.90
2019-04-23T08:44:36.506Z,12.50
2019-04-23T08:45:35.484Z,11.20
2019-04-23T08:46:40.852Z,11.60
2019-04-23T08:47:27.778Z,14.50
2019-04-23T08:48:29.880Z,14.60
2019-04-23T08:49:29.641Z,8.60
2019-04-23T08:50:29.474Z,14.90
2019-04-23T08:51:38.903Z,15.20
2019-04-23T08:52:25.542Z,19.10
2019-04-23T08:54:46.477Z,16.10
2019-04-23T08:55:32.218Z,13.70
2019-04-23T08:56:33.343Z,14.10
2019-04-23T08:57:27.323Z,14.30
2019-04-23T08:58:31.940Z,20.60
2019-04-23T08:59:35.065Z,13.30
2019-04-23T09:00:33.020Z,11.90
2019-04-23T09:01:24.596Z,11.20
2019-04-23T09:04:30.941Z,9.80
2019-04-23T09:05:34.407Z,13.00
2019-04-23T09:06:21.732Z,13.70
2019-04-23T09:08:20.389Z,16.20
2019-04-23T09:09:32.135Z,13.80
2019-04-23T09:10:29.941Z,9.40
2019-04-23T09:12:28.648Z,10.40
2019-04-23T09:14:23.102Z,14.50
2019-04-23T09:15:31.580Z,17.90
2019-04-23T09:16:29.519Z,13.70
2019-04-23T09:17:31.662Z,7.90
2019-04-23T09:18:36.891Z,10.50
2019-04-23T09:19:55.855Z,10.10
2019-04-23T09:21:29.285Z,12.40
2019-04-23T09:22:38.746Z,19.40
2019-04-23T09:23:34.871Z,11.60
2019-04-23T09:24:29.554Z,13.00
2019-04-23T09:26:20.600Z,12.10
2019-04-23T09:27:31.681Z,13.00
2019-04-23T09:28:28.593Z,10.10
2019-04-23T09:29:36.600Z,15.10
2019-04-23T09:30:26.945Z,12.10
2019-04-23T09:32:36.467Z,13.60
2019-04-23T09:33:36.242Z,10.80
2019-04-23T09:34:26.777Z,14.00
2019-04-23T09:35:27.546Z,8.30
2019-04-23T09:36:29.547Z,17.30
2019-04-23T09:37:26.459Z,18.20
2019-04-23T09:38:28.222Z,16.20
2019-04-23T09:39:28.444Z,12.20
2019-04-23T09:40:39.133Z,17.40
2019-04-23T09:42:32.439Z,11.40
2019-04-23T09:43:27.101Z,17.90
2019-04-23T09:44:56.846Z,10.50
2019-04-23T09:45:29.988Z,17.30
2019-04-23T09:46:30.230Z,11.30
2019-04-23T09:47:34.711Z,16.40
2019-04-23T09:48:27.283Z,13.80
2019-04-23T09:49:26.041Z,15.30
2019-04-23T09:50:33.010Z,10.70
2019-04-23T09:51:32.694Z,13.60
2019-04-23T09:52:27.603Z,13.50
2019-04-23T09:54:24.257Z,14.10
2019-04-23T09:55:37.414Z,12.70
2019-04-23T09:56:32.649Z,12.90
2019-04-23T09:57:24.648Z,13.20
2019-04-23T09:58:45.089Z,25.90
2019-04-23T09:59:36.790Z,12.70
2019-04-23T10:00:31.430Z,15.00
2019-04-23T10:01:27.833Z,12.00
2019-04-23T10:02:19.332Z,16.60
2019-04-23T10:03:16.143Z,13.60
2019-04-23T10:04:12.524Z,18.00
2019-04-23T10:05:11.267Z,19.10
2019-04-23T10:06:06.331Z,24.80
2019-04-23T10:07:12.637Z,25.40
2019-04-23T10:08:10.791Z,16.00
2019-04-23T10:09:04.025Z,19.70
2019-04-23T10:09:59.633Z,17.00
2019-04-23T10:10:59.542Z,17.20
2019-04-23T10:11:58.743Z,17.60
2019-04-23T10:12:58.182Z,18.30
2019-04-23T10:13:58.788Z,15.40
2019-04-23T10:15:08.130Z,13.00
2019-04-23T10:16:00.115Z,10.90
2019-04-23T10:16:58.109Z,12.70
2019-04-23T10:17:58.258Z,14.20
2019-04-23T10:19:00.659Z,16.40
2019-04-23T10:19:58.340Z,19.20
2019-04-23T10:20:59.243Z,12.70
2019-04-23T10:21:57.785Z,18.90
2019-04-23T10:22:57.756Z,28.90
2019-04-23T10:23:59.309Z,31.50
2019-04-23T10:24:59.237Z,19.40
2019-04-23T10:25:58.253Z,18.20
2019-04-23T10:26:57.882Z,19.80
2019-04-23T10:28:01.615Z,20.60
2019-04-23T10:29:00.146Z,13.20
2019-04-23T10:29:57.676Z,12.20
2019-04-23T10:30:58.784Z,17.30
2019-04-23T10:31:57.833Z,16.00
2019-04-23T10:32:57.901Z,19.40
2019-04-23T10:33:58.064Z,16.20
2019-04-23T10:35:13.509Z,18.40
2019-04-23T10:36:04.374Z,20.90
2019-04-23T10:36:59.640Z,16.20
2019-04-23T10:38:03.894Z,51.40
2019-04-23T10:39:04.927Z,22.90
2019-04-23T10:40:02.779Z,22.20
2019-04-23T10:41:00.126Z,29.70
2019-04-23T10:41:59.620Z,23.40
2019-04-23T10:42:59.710Z,12.50
2019-04-23T10:43:58.703Z,19.70
2019-04-23T10:45:12.000Z,12.40
2019-04-23T10:46:13.651Z,13.70
2019-04-23T10:47:23.716Z,15.50
2019-04-23T10:48:47.430Z,15.20
2019-04-23T10:50:37.553Z,24.60
2019-04-23T10:51:34.065Z,21.10
2019-04-23T10:52:25.860Z,25.40
2019-04-23T10:53:32.848Z,14.60
2019-04-23T10:55:39.263Z,17.00
2019-04-23T10:56:40.045Z,10.50
2019-04-23T10:57:22.682Z,19.80
2019-04-23T10:58:31.499Z,15.10
2019-04-23T10:59:34.245Z,15.30
2019-04-23T11:00:23.862Z,49.50
2019-04-23T11:01:31.424Z,17.20
2019-04-23T11:03:42.195Z,18.50
2019-04-23T11:04:38.455Z,16.10
2019-04-23T11:05:37.387Z,12.00
2019-04-23T11:06:32.539Z,20.40
2019-04-23T11:08:25.598Z,13.30
2019-04-23T11:09:50.060Z,13.00
2019-04-23T11:10:25.839Z,23.60
2019-04-23T11:11:27.623Z,13.80
2019-04-23T11:12:37.609Z,24.40
2019-04-23T11:13:34.789Z,15.60
2019-04-23T11:14:33.825Z,23.60
2019-04-23T11:15:36.183Z,14.00
2019-04-23T11:17:33.130Z,14.70
2019-04-23T11:18:40.057Z,13.70
2019-04-23T11:19:31.954Z,14.20
2019-04-23T11:21:28.671Z,23.00
2019-04-23T11:22:44.112Z,17.90
2019-04-23T11:23:29.072Z,11.00
2019-04-23T11:25:31.699Z,20.60
2019-04-23T11:27:32.618Z,18.20
2019-04-23T11:28:27.858Z,15.70
2019-04-23T11:29:34.223Z,18.70
2019-04-23T11:31:41.344Z,16.00
2019-04-23T11:33:30.450Z,20.50
2019-04-23T11:34:50.374Z,29.50
2019-04-23T11:37:53.326Z,29.80
2019-04-23T11:39:35.579Z,11.50
2019-04-23T11:41:36.973Z,12.60
2019-04-23T11:42:28.087Z,16.00
2019-04-23T11:43:29.258Z,15.10
2019-04-23T11:44:41.779Z,12.40
2019-04-23T11:45:51.542Z,13.00
2019-04-23T11:48:10.192Z,11.60
2019-04-23T11:48:46.329Z,14.70
2019-04-23T11:49:51.646Z,16.50
2019-04-23T11:50:41.210Z,19.30
2019-04-23T11:52:36.621Z,14.00
2019-04-23T11:53:31.508Z,14.20
2019-04-23T11:54:28.322Z,12.20
2019-04-23T11:55:41.514Z,13.60
2019-04-23T11:57:07.924Z,16.70
2019-04-23T11:59:38.499Z,16.30
2019-04-23T12:00:33.664Z,14.90
2019-04-23T12:02:37.012Z,10.40
2019-04-23T12:03:26.632Z,13.10
2019-04-23T12:04:47.997Z,15.50
2019-04-23T12:05:33.492Z,15.90
2019-04-23T12:06:23.697Z,15.50
2019-04-23T12:07:31.170Z,17.60
2019-04-23T12:08:36.751Z,18.00
2019-04-23T12:09:38.176Z,17.90
2019-04-23T12:11:46.880Z,23.00
2019-04-23T12:12:31.277Z,9.90
2019-04-23T12:13:38.120Z,13.60
2019-04-23T12:15:32.816Z,17.80
2019-04-23T12:16:27.949Z,15.30
2019-04-23T12:17:29.446Z,15.50
2019-04-23T12:18:34.948Z,14.50
2019-04-23T12:19:53.173Z,15.40
2019-04-23T12:20:28.913Z,11.20
2019-04-23T12:21:28.232Z,16.00
2019-04-23T12:23:31.660Z,12.70
2019-04-23T12:24:51.706Z,15.60
2019-04-23T12:25:25.106Z,16.70
2019-04-23T12:26:42.400Z,12.30
2019-04-23T12:27:29.691Z,18.40
2019-04-23T12:28:30.358Z,15.60
2019-04-23T12:29:35.307Z,15.40
2019-04-23T12:31:32.729Z,19.30
2019-04-23T12:32:44.091Z,14.70
2019-04-23T12:33:39.131Z,14.00
2019-04-23T12:34:35.809Z,13.30
2019-04-23T12:35:25.685Z,15.40
2019-04-23T12:36:29.240Z,12.90
2019-04-23T12:37:28.555Z,12.00
2019-04-23T12:39:27.012Z,12.30
2019-04-23T12:40:24.997Z,18.30
2019-04-23T12:41:29.923Z,10.80
2019-04-23T12:43:27.498Z,12.30
2019-04-23T12:44:31.022Z,11.70
2019-04-23T12:45:33.573Z,12.50
2019-04-23T12:46:29.844Z,13.80
2019-04-23T12:47:44.504Z,11.60
2019-04-23T12:48:33.913Z,12.40
2019-04-23T12:49:44.043Z,11.90
2019-04-23T12:51:34.605Z,13.60
2019-04-23T12:52:34.403Z,14.10
2019-04-23T12:54:43.222Z,10.60
2019-04-23T12:55:27.951Z,12.90
2019-04-23T12:56:31.796Z,10.40
2019-04-23T12:57:29.785Z,12.40
2019-04-23T12:59:28.222Z,9.10
2019-04-23T13:00:25.682Z,15.90
2019-04-23T13:01:24.881Z,19.20
2019-04-23T13:02:35.993Z,13.90
2019-04-23T13:04:29.947Z,9.90
2019-04-23T13:06:22.124Z,21.10
2019-04-23T13:07:33.553Z,17.70
2019-04-23T13:08:33.391Z,17.60
2019-04-23T13:11:29.857Z,13.90
2019-04-23T13:12:37.764Z,17.30
2019-04-23T13:14:34.699Z,15.80
2019-04-23T13:15:23.002Z,16.00
2019-04-23T13:16:37.717Z,12.70
2019-04-23T13:18:34.099Z,15.00
2019-04-23T13:19:39.739Z,13.40
2019-04-23T13:21:46.712Z,15.20
2019-04-23T13:22:30.732Z,13.10
2019-04-23T13:24:29.127Z,14.40
2019-04-23T13:25:27.307Z,10.90
2019-04-23T13:26:18.172Z,15.10
2019-04-23T13:27:30.641Z,12.50
2019-04-23T13:29:37.411Z,16.00
2019-04-23T13:30:31.628Z,19.20
2019-04-23T13:31:26.561Z,9.90
2019-04-23T13:32:29.272Z,16.40
2019-04-23T13:33:34.852Z,10.50
2019-04-23T13:34:37.501Z,22.60
2019-04-23T13:35:42.045Z,12.60
2019-04-23T13:37:31.701Z,10.00
2019-04-23T13:38:35.078Z,16.10
2019-04-23T13:39:24.525Z,11.50
2019-04-23T13:40:30.485Z,15.10
2019-04-23T13:41:20.125Z,15.20
2019-04-23T13:42:35.981Z,13.80
2019-04-23T13:44:26.148Z,13.40
2019-04-23T13:45:47.374Z,13.50
2019-04-23T13:46:22.848Z,14.20
2019-04-23T13:47:48.587Z,12.30
2019-04-23T13:48:30.136Z,10.20
2019-04-23T13:49:26.046Z,15.50
2019-04-23T13:50:38.528Z,12.40
2019-04-23T13:51:25.747Z,13.90
2019-04-23T13:52:50.087Z,12.90
2019-04-23T13:53:38.358Z,18.40
2019-04-23T13:54:50.205Z,32.70
2019-04-23T13:55:16.971Z,17.30
2019-04-23T13:58:22.302Z,13.30
2019-04-23T13:59:37.793Z,11.80
2019-04-23T14:00:42.224Z,11.10
2019-04-23T14:01:39.575Z,10.20
2019-04-23T14:02:31.121Z,12.40
2019-04-23T14:03:30.247Z,11.30
2019-04-23T14:04:36.900Z,10.70
2019-04-23T14:05:31.506Z,11.70
2019-04-23T14:07:32.591Z,13.20
2019-04-23T14:08:32.958Z,17.40
2019-04-23T14:09:31.994Z,14.40
2019-04-23T14:10:40.283Z,13.60
2019-04-23T14:11:30.925Z,12.10
2019-04-23T14:12:32.996Z,12.00
2019-04-23T14:14:38.471Z,13.00
2019-04-23T14:15:35.732Z,12.80
2019-04-23T14:19:17.544Z,15.30
2019-04-23T14:20:33.412Z,11.50
2019-04-23T14:21:28.680Z,16.80
2019-04-23T14:22:56.051Z,13.90
2019-04-23T14:23:59.454Z,14.90
2019-04-23T14:24:38.745Z,10.60
2019-04-23T14:25:47.958Z,13.80
2019-04-23T14:26:35.114Z,14.10
2019-04-23T14:27:26.525Z,15.80
2019-04-23T14:28:28.475Z,13.90
2019-04-23T14:29:32.005Z,12.30
2019-04-23T14:30:29.713Z,12.10
2019-04-23T14:31:37.147Z,9.60
2019-04-23T14:32:29.347Z,13.30
2019-04-23T14:33:46.011Z,10.20
2019-04-23T14:34:48.501Z,14.30
2019-04-23T14:35:40.235Z,11.00
2019-04-23T14:37:21.630Z,14.90
2019-04-23T14:39:40.483Z,14.60
2019-04-23T14:40:34.399Z,11.20
2019-04-23T14:41:23.424Z,12.60
2019-04-23T14:42:39.980Z,12.30
2019-04-23T14:43:25.922Z,9.90
2019-04-23T14:44:20.118Z,12.70
2019-04-23T14:47:30.491Z,9.80
2019-04-23T14:48:49.970Z,13.80
2019-04-23T14:49:30.851Z,13.00
2019-04-23T14:52:30.257Z,13.30
2019-04-23T14:53:26.877Z,10.10
2019-04-23T14:54:34.669Z,10.80
2019-04-23T14:56:24.053Z,12.50
2019-04-23T14:59:16.334Z,11.50
2019-04-23T15:00:27.982Z,13.90
2019-04-23T15:02:27.145Z,13.00
2019-04-23T15:04:28.911Z,9.20
2019-04-23T15:05:23.743Z,11.40
2019-04-23T15:06:33.221Z,14.00
2019-04-23T15:08:32.303Z,11.90
2019-04-23T15:10:29.584Z,10.90
2019-04-23T15:11:44.186Z,10.20
2019-04-23T15:12:30.662Z,10.90
2019-04-23T15:13:28.088Z,10.30
2019-04-23T15:14:23.482Z,12.10
2019-04-23T15:16:31.682Z,14.50
2019-04-23T15:18:33.071Z,13.10
2019-04-23T15:19:36.874Z,10.80
2019-04-23T15:20:21.074Z,10.40
2019-04-23T15:23:41.242Z,10.40
2019-04-23T15:24:35.156Z,9.80
2019-04-23T15:25:57.958Z,12.10
2019-04-23T15:28:03.960Z,12.90
2019-04-23T15:28:07.347Z,11.80
2019-04-23T15:29:06.956Z,11.70
2019-04-23T15:30:17.439Z,12.50
2019-04-23T15:31:33.325Z,13.60
2019-04-23T15:32:31.599Z,10.80
2019-04-23T15:33:46.576Z,10.30
2019-04-23T15:34:19.003Z,13.70
2019-04-23T15:35:33.505Z,8.40
2019-04-23T15:36:47.797Z,11.70
2019-04-23T15:38:33.938Z,9.80
2019-04-23T15:39:42.543Z,10.10
2019-04-23T15:40:22.879Z,11.20
2019-04-23T15:42:26.388Z,13.30
2019-04-23T15:43:24.801Z,12.20
2019-04-23T15:44:16.676Z,14.90
2019-04-23T15:45:20.975Z,10.10
2019-04-23T15:46:32.978Z,15.50
2019-04-23T15:47:32.901Z,13.30
2019-04-23T15:48:26.472Z,18.20
2019-04-23T15:50:37.952Z,10.50
2019-04-23T15:52:30.250Z,14.90
2019-04-23T15:53:19.594Z,9.60
2019-04-23T15:54:28.115Z,12.80
2019-04-23T15:55:20.995Z,13.90
2019-04-23T15:57:32.484Z,15.60
2019-04-23T15:58:28.123Z,12.60
2019-04-23T15:59:29.670Z,8.60
2019-04-23T16:00:22.266Z,9.70
2019-04-23T16:01:54.928Z,12.50
2019-04-23T16:02:53.916Z,9.90
2019-04-23T16:03:55.754Z,10.00
2019-04-23T16:04:53.892Z,14.30
2019-04-23T16:05:55.189Z,12.20
2019-04-23T16:06:54.131Z,11.00
2019-04-23T16:08:16.568Z,13.50
2019-04-23T16:09:39.908Z,9.90
2019-04-23T16:10:25.964Z,10.80
2019-04-23T16:11:33.464Z,9.90
2019-04-23T16:12:22.794Z,10.90
2019-04-23T16:13:31.245Z,21.10
2019-04-23T16:14:41.143Z,11.00
2019-04-23T16:15:19.331Z,12.70
2019-04-23T16:18:28.366Z,11.00
2019-04-23T16:21:32.299Z,11.60