createdAt,value
2022-12-15T00:00:50.797Z,22.50
2022-12-15T00:03:38.283Z,22.75
2022-12-15T00:06:26.046Z,22.85
2022-12-15T00:09:14.553Z,23.15
2022-12-15T00:12:02.718Z,21.90
2022-12-15T00:14:49.821Z,22.17
2022-12-15T00:17:37.766Z,22.05
2022-12-15T00:20:25.719Z,21.25
2022-12-15T00:23:12.947Z,21.48
2022-12-15T00:26:01.858Z,22.25
2022-12-15T00:28:49.078Z,21.15
2022-12-15T00:31:36.654Z,22.00
2022-12-15T00:34:23.964Z,22.10
2022-12-15T00:37:11.153Z,21.70
2022-12-15T00:39:40.584Z,21.35
2022-12-15T00:42:10.803Z,21.70
2022-12-15T00:44:40.432Z,21.82
2022-12-15T00:47:09.964Z,23.02
2022-12-15T00:49:57.354Z,21.85
2022-12-15T00:52:44.533Z,22.95
2022-12-15T00:55:31.305Z,22.48
2022-12-15T00:58:18.446Z,22.37
2022-12-15T01:01:05.637Z,21.95
2022-12-15T01:03:53.033Z,23.60
2022-12-15T01:06:40.365Z,22.45
2022-12-15T01:09:29.847Z,23.22
2022-12-15T01:12:17.496Z,23.27
2022-12-15T01:15:05.011Z,23.50
2022-12-15T01:17:52.338Z,24.00
2022-12-15T01:20:21.844Z,23.60
2022-12-15T01:22:56.149Z,23.77
2022-12-15T01:25:27.544Z,23.27
2022-12-15T01:27:56.832Z,24.75
2022-12-15T01:30:27.879Z,23.40
2022-12-15T01:32:57.127Z,23.83
2022-12-15T01:35:27.889Z,23.18
2022-12-15T01:37:57.233Z,24.72
2022-12-15T01:40:44.322Z,24.85
2022-12-15T01:43:16.843Z,24.07
2022-12-15T01:45:52.422Z,24.40
2022-12-15T01:48:42.070Z,25.50
2022-12-15T01:51:19.895Z,25.30
2022-12-15T01:53:55.523Z,27.15
2022-12-15T01:56:26.119Z,25.65
2022-12-15T01:58:57.328Z,26.82
2022-12-15T02:01:26.826Z,28.00
2022-12-15T02:03:56.590Z,27.32
2022-12-15T02:06:27.561Z,27.62
2022-12-15T02:08:57.802Z,27.52
2022-12-15T02:11:42.108Z,27.25
2022-12-15T02:14:13.326Z,27.17
2022-12-15T02:16:54.947Z,27.13
2022-12-15T02:19:48.158Z,27.13
2022-12-15T02:22:33.732Z,27.73
2022-12-15T02:25:21.025Z,27.90
2022-12-15T02:28:07.611Z,28.95
2022-12-15T02:31:12.525Z,28.57
2022-12-15T02:33:47.644Z,28.50
2022-12-15T02:36:32.058Z,28.30
2022-12-15T02:39:02.097Z,28.73
2022-12-15T02:41:45.859Z,28.50
2022-12-15T02:44:30.490Z,29.50
2022-12-15T02:47:06.429Z,29.63
2022-12-15T02:50:03.327Z,28.45
2022-12-15T02:53:09.402Z,30.55
2022-12-15T02:56:00.274Z,29.70
2022-12-15T02:58:35.591Z,29.65
2022-12-15T03:01:14.037Z,31.00
2022-12-15T03:03:44.385Z,30.08
2022-12-15T03:06:13.609Z,30.05
2022-12-15T03:08:42.834Z,29.25
2022-12-15T03:11:12.070Z,30.10
2022-12-15T03:13:41.639Z,30.57
2022-12-15T03:16:10.912Z,29.52
2022-12-15T03:18:40.196Z,30.27
2022-12-15T03:21:09.534Z,30.88
2022-12-15T03:23:38.754Z,30.27
2022-12-15T03:26:08.106Z,31.00
2022-12-15T03:28:37.361Z,31.42
2022-12-15T03:31:07.247Z,31.82
2022-12-15T03:33:36.487Z,31.15
2022-12-15T03:36:05.975Z,30.57
2022-12-15T03:38:35.202Z,32.08
2022-12-15T03:41:04.548Z,31.70
2022-12-15T03:43:34.178Z,32.05
2022-12-15T03:46:03.932Z,32.35
2022-12-15T03:48:33.260Z,32.83
2022-12-15T03:51:02.483Z,32.13
2022-12-15T03:53:32.214Z,32.85
2022-12-15T03:56:01.957Z,33.48
2022-12-15T03:58:31.212Z,32.67
2022-12-15T04:01:00.623Z,33.63
2022-12-15T04:03:30.437Z,33.15
2022-12-15T04:06:00.003Z,33.80
2022-12-15T04:08:29.234Z,33.10
2022-12-15T04:10:58.800Z,34.00
2022-12-15T04:13:28.378Z,34.38
2022-12-15T04:15:57.844Z,33.88
2022-12-15T04:18:27.073Z,33.98
2022-12-15T04:20:56.594Z,34.13
2022-12-15T04:23:25.814Z,34.73
2022-12-15T04:26:12.907Z,35.85
2022-12-15T04:29:00.306Z,34.73
2022-12-15T04:31:49.311Z,35.90
2022-12-15T04:34:42.236Z,35.45
2022-12-15T04:37:31.421Z,35.73
2022-12-15T04:40:19.557Z,34.83
2022-12-15T04:43:07.186Z,35.35
2022-12-15T04:45:54.072Z,36.08
2022-12-15T04:48:41.411Z,35.90
2022-12-15T04:51:28.731Z,35.83
2022-12-15T04:54:15.793Z,35.78
2022-12-15T04:57:03.081Z,37.05
2022-12-15T04:59:50.327Z,38.20
2022-12-15T05:02:38.155Z,36.38
2022-12-15T05:05:26.313Z,36.05
2022-12-15T05:08:16.766Z,38.08
2022-12-15T05:11:04.295Z,37.33
2022-12-15T05:13:51.458Z,37.13
2022-12-15T05:16:38.322Z,37.40
2022-12-15T05:19:25.587Z,37.48
2022-12-15T05:22:12.600Z,36.15
2022-12-15T05:25:00.386Z,36.68
2022-12-15T05:27:47.461Z,38.48
2022-12-15T05:30:34.855Z,38.17
2022-12-15T05:33:07.921Z,39.15
2022-12-15T05:35:37.181Z,38.75
2022-12-15T05:38:07.235Z,40.30
2022-12-15T05:40:36.896Z,39.50
2022-12-15T05:43:06.605Z,39.70
2022-12-15T05:45:35.847Z,40.05
2022-12-15T05:48:06.104Z,39.18
2022-12-15T05:50:35.432Z,39.25
2022-12-15T05:53:06.381Z,37.73
2022-12-15T05:55:35.837Z,38.85
2022-12-15T05:58:05.074Z,38.23
2022-12-15T06:00:34.720Z,37.53
2022-12-15T06:03:04.570Z,38.42
2022-12-15T06:05:34.934Z,37.98
2022-12-15T06:08:04.158Z,37.33
2022-12-15T06:10:33.538Z,38.85
2022-12-15T06:13:02.758Z,39.53
2022-12-15T06:15:31.990Z,39.73
2022-12-15T06:18:01.212Z,40.08
2022-12-15T06:20:30.755Z,40.15
2022-12-15T06:22:59.982Z,40.67
2022-12-15T06:25:29.316Z,40.98
2022-12-15T06:28:01.837Z,40.38
2022-12-15T06:30:29.502Z,41.83
2022-12-15T06:32:59.011Z,40.70
2022-12-15T06:35:28.677Z,41.55
2022-12-15T06:37:58.485Z,43.52
2022-12-15T06:40:27.791Z,43.65
2022-12-15T06:42:57.063Z,43.73
2022-12-15T06:45:26.654Z,42.85
2022-12-15T06:48:01.094Z,42.03
2022-12-15T06:50:27.688Z,43.30
2022-12-15T06:52:57.170Z,42.40
2022-12-15T06:55:26.762Z,41.53
2022-12-15T06:57:55.985Z,42.25
2022-12-15T07:00:25.381Z,42.73
2022-12-15T07:02:55.149Z,42.80
2022-12-15T07:05:25.116Z,42.35
2022-12-15T07:07:54.655Z,41.85
2022-12-15T07:10:24.032Z,41.58
2022-12-15T07:12:53.278Z,42.90
2022-12-15T07:15:22.503Z,43.28
2022-12-15T07:17:52.218Z,44.55
2022-12-15T07:20:27.000Z,44.65
2022-12-15T07:22:53.444Z,43.60
2022-12-15T07:25:22.825Z,44.23
2022-12-15T07:27:52.645Z,45.35
2022-12-15T07:30:21.925Z,44.98
2022-12-15T07:32:51.757Z,43.78
2022-12-15T07:35:21.050Z,45.23
2022-12-15T07:37:51.086Z,45.98
2022-12-15T07:40:20.454Z,45.58
2022-12-15T07:42:49.931Z,47.88
2022-12-15T07:45:19.252Z,47.70
2022-12-15T07:47:51.131Z,46.80
2022-12-15T07:50:20.566Z,46.75
2022-12-15T07:52:51.573Z,47.98
2022-12-15T07:55:37.203Z,47.75
2022-12-15T07:57:52.206Z,48.28
2022-12-15T08:00:21.804Z,47.38
2022-12-15T08:02:51.540Z,47.93
2022-12-15T08:05:20.915Z,47.98
2022-12-15T08:07:50.692Z,50.10
2022-12-15T08:10:19.928Z,48.20
2022-12-15T08:12:49.642Z,48.40
2022-12-15T08:15:18.905Z,48.42
2022-12-15T08:17:48.129Z,50.03
2022-12-15T08:20:17.504Z,49.13
2022-12-15T08:22:47.007Z,49.80
2022-12-15T08:25:16.304Z,49.93
2022-12-15T08:27:46.386Z,49.33
2022-12-15T08:30:15.763Z,50.15
2022-12-15T08:32:51.569Z,50.35
2022-12-15T08:35:46.814Z,49.33
2022-12-15T08:37:47.740Z,49.42
2022-12-15T08:40:17.067Z,51.13
2022-12-15T08:42:46.811Z,51.10
2022-12-15T08:45:16.217Z,51.13
2022-12-15T08:47:45.731Z,50.60
2022-12-15T08:50:14.970Z,51.02
2022-12-15T08:53:06.681Z,52.45
2022-12-15T08:55:22.127Z,50.33
2022-12-15T08:57:46.976Z,51.53
2022-12-15T09:00:18.146Z,52.62
2022-12-15T09:02:47.791Z,52.45
2022-12-15T09:05:17.144Z,52.70
2022-12-15T09:07:46.369Z,49.50
2022-12-15T09:10:17.827Z,50.15
2022-12-15T09:12:47.426Z,50.65
2022-12-15T09:15:17.293Z,48.28
2022-12-15T09:17:47.277Z,49.67
2022-12-15T09:20:18.096Z,47.95
2022-12-15T09:22:47.595Z,49.15
2022-12-15T09:25:18.853Z,47.55
2022-12-15T09:27:48.307Z,47.38
2022-12-15T09:30:17.851Z,47.88
2022-12-15T09:32:47.320Z,47.15
2022-12-15T09:35:17.786Z,47.23
2022-12-15T09:37:51.698Z,47.10
2022-12-15T09:40:19.351Z,47.33
2022-12-15T09:43:05.072Z,47.33
2022-12-15T09:45:30.257Z,47.05
2022-12-15T09:48:06.082Z,46.42
2022-12-15T09:50:38.777Z,46.20
2022-12-15T09:53:29.813Z,44.90
2022-12-15T09:55:44.197Z,44.95
2022-12-15T09:58:46.246Z,45.30
2022-12-15T10:01:20.438Z,41.95
2022-12-15T10:04:04.894Z,42.60
2022-12-15T10:06:37.289Z,42.67
2022-12-15T10:12:01.440Z,38.35
2022-12-15T10:14:33.722Z,36.35
2022-12-15T10:17:09.060Z,35.30
2022-12-15T10:19:45.310Z,33.48
2022-12-15T10:22:22.715Z,32.13
2022-12-15T10:27:29.213Z,29.48
2022-12-15T10:30:04.915Z,29.67
2022-12-15T10:32:52.700Z,30.52
2022-12-15T10:35:29.168Z,31.02
2022-12-15T10:38:03.582Z,32.15
2022-12-15T10:40:54.857Z,32.83
2022-12-15T10:43:38.699Z,33.73
2022-12-15T10:46:19.729Z,32.63
2022-12-15T10:48:54.463Z,31.68
2022-12-15T10:51:48.037Z,29.52
2022-12-15T10:54:18.343Z,28.45
2022-12-15T10:56:59.524Z,28.35
2022-12-15T10:59:34.129Z,28.92
2022-12-15T11:02:25.846Z,29.52
2022-12-15T11:05:06.658Z,29.85
2022-12-15T11:07:41.162Z,31.25
2022-12-15T11:10:25.205Z,32.03
2022-12-15T11:13:28.482Z,31.17
2022-12-15T11:15:57.089Z,30.57
2022-12-15T11:18:35.587Z,31.93
2022-12-15T11:21:21.735Z,31.52
2022-12-15T11:24:21.874Z,32.85
2022-12-15T11:26:59.954Z,32.48
2022-12-15T11:29:40.932Z,31.45
2022-12-15T11:32:15.686Z,32.08
2022-12-15T11:34:47.095Z,32.60
2022-12-15T11:37:19.579Z,33.53
2022-12-15T11:42:45.143Z,31.90
2022-12-15T11:45:32.774Z,33.73
2022-12-15T11:48:07.836Z,33.53
2022-12-15T11:50:59.183Z,32.13
2022-12-15T11:53:49.433Z,33.25
2022-12-15T11:56:30.827Z,32.67
2022-12-15T11:59:35.460Z,32.83
2022-12-15T12:02:37.122Z,32.70
2022-12-15T12:05:38.270Z,32.50
2022-12-15T12:08:23.303Z,31.77
2022-12-15T12:11:22.810Z,31.55
2022-12-15T12:14:11.839Z,31.17
2022-12-15T12:17:17.980Z,31.82
2022-12-15T12:19:56.137Z,32.28
2022-12-15T12:22:34.828Z,31.30
2022-12-15T12:25:12.820Z,29.90
2022-12-15T12:28:05.815Z,31.25
2022-12-15T12:30:44.178Z,31.62
2022-12-15T12:33:25.501Z,31.60
2022-12-15T12:35:57.321Z,33.05
2022-12-15T12:38:35.292Z,32.10
2022-12-15T12:41:16.740Z,30.82
2022-12-15T12:43:50.518Z,30.23
2022-12-15T12:46:31.663Z,30.27
2022-12-15T12:49:11.101Z,30.08
2022-12-15T12:51:44.013Z,30.48
2022-12-15T12:54:40.234Z,30.60
2022-12-15T12:57:18.553Z,30.60
2022-12-15T13:00:03.489Z,29.35
2022-12-15T13:02:37.595Z,31.62
2022-12-15T13:05:29.157Z,30.32
2022-12-15T13:08:11.105Z,31.57
2022-12-15T13:10:42.214Z,33.02
2022-12-15T13:13:33.443Z,33.50
2022-12-15T13:16:26.112Z,33.45
2022-12-15T13:19:04.619Z,33.05
2022-12-15T13:24:34.533Z,32.45
2022-12-15T13:27:15.233Z,34.60
2022-12-15T13:30:01.771Z,33.85
2022-12-15T13:32:36.388Z,35.40
2022-12-15T13:35:17.549Z,35.25
2022-12-15T13:37:57.271Z,35.92
2022-12-15T13:40:38.624Z,35.85
2022-12-15T13:43:10.712Z,36.40
2022-12-15T13:45:54.771Z,36.85
2022-12-15T13:48:39.474Z,36.88
2022-12-15T13:51:31.206Z,38.65
2022-12-15T13:54:22.211Z,36.60
2022-12-15T13:56:57.566Z,38.53
2022-12-15T13:59:35.874Z,36.60
2022-12-15T14:02:07.582Z,36.93
2022-12-15T14:04:36.856Z,37.73
2022-12-15T14:07:07.265Z,37.48
2022-12-15T14:09:39.352Z,38.10
2022-12-15T14:12:11.941Z,38.08
2022-12-15T14:14:49.339Z,38.23
2022-12-15T14:17:20.555Z,37.73
2022-12-15T14:19:50.975Z,37.85
2022-12-15T14:22:28.597Z,39.15
2022-12-15T14:25:06.097Z,38.55
2022-12-15T14:27:35.520Z,38.15
2022-12-15T14:30:24.289Z,39.65
2022-12-15T14:32:59.499Z,39.40
2022-12-15T14:35:44.134Z,40.63
2022-12-15T14:38:24.234Z,40.95
2022-12-15T14:40:56.174Z,41.13
2022-12-15T14:43:29.044Z,41.10
2022-12-15T14:46:08.625Z,40.65
2022-12-15T14:48:44.164Z,42.17
2022-12-15T14:51:15.072Z,43.48
2022-12-15T14:53:47.280Z,44.35
2022-12-15T14:56:29.464Z,43.45
2022-12-15T14:59:19.672Z,44.10
2022-12-15T15:02:01.520Z,45.30
2022-12-15T15:03:15.758Z,33.05
2022-12-15T15:04:34.830Z,46.45
2022-12-15T15:07:06.450Z,46.05
2022-12-15T15:09:40.567Z,47.23
2022-12-15T15:12:15.474Z,46.80
2022-12-15T15:15:02.376Z,46.77
2022-12-15T15:17:40.162Z,48.02
2022-12-15T15:20:18.569Z,47.58
2022-12-15T15:22:48.944Z,48.78
2022-12-15T15:25:40.340Z,47.55
2022-12-15T15:28:23.786Z,46.55
2022-12-15T15:31:02.715Z,48.60
2022-12-15T15:33:33.095Z,51.05
2022-12-15T15:36:05.116Z,50.58
2022-12-15T15:38:39.634Z,52.13
2022-12-15T15:41:24.176Z,50.17
2022-12-15T15:43:53.568Z,51.55
2022-12-15T15:46:25.743Z,51.92
2022-12-15T15:48:59.068Z,51.95
2022-12-15T15:51:29.534Z,52.38
2022-12-15T15:54:05.535Z,53.73
2022-12-15T15:56:35.015Z,54.03
2022-12-15T15:59:12.465Z,54.98
2022-12-15T16:01:42.084Z,55.63
2022-12-15T16:04:12.370Z,61.33
2022-12-15T16:06:47.073Z,61.55
2022-12-15T16:09:13.752Z,59.88
2022-12-15T16:11:43.321Z,60.05
2022-12-15T16:14:14.737Z,59.58
2022-12-15T16:16:44.880Z,60.30
2022-12-15T16:19:14.379Z,59.63
2022-12-15T16:21:44.096Z,61.60
2022-12-15T16:24:16.821Z,61.18
2022-12-15T16:26:50.698Z,62.58
2022-12-15T16:29:21.937Z,62.60
2022-12-15T16:31:51.287Z,64.70
2022-12-15T16:34:21.839Z,63.78
2022-12-15T16:36:51.188Z,65.28
2022-12-15T16:39:29.456Z,68.28
2022-12-15T16:41:58.876Z,70.80
2022-12-15T16:44:30.771Z,69.20
2022-12-15T16:47:00.312Z,76.30
2022-12-15T16:49:35.133Z,78.35
2022-12-15T16:52:02.357Z,92.92
2022-12-15T16:54:32.603Z,92.22
2022-12-15T16:57:02.129Z,93.33
2022-12-15T16:59:33.600Z,92.45
2022-12-15T17:02:02.996Z,93.17
2022-12-15T17:04:32.423Z,91.75
2022-12-15T17:07:02.015Z,90.35
2022-12-15T17:09:33.113Z,91.70
2022-12-15T17:12:02.642Z,91.57
2022-12-15T17:14:32.521Z,91.92
2022-12-15T17:17:01.903Z,90.87
2022-12-15T17:19:31.323Z,92.70
2022-12-15T17:22:00.819Z,92.15
2022-12-15T17:24:30.347Z,93.50
2022-12-15T17:26:59.674Z,90.53
2022-12-15T17:29:30.860Z,92.17
2022-12-15T17:32:00.531Z,91.60
2022-12-15T17:34:34.626Z,93.22
2022-12-15T17:37:05.983Z,92.35
2022-12-15T17:39:36.446Z,94.27
2022-12-15T17:42:08.938Z,94.22
2022-12-15T17:44:39.773Z,96.05
2022-12-15T17:47:09.643Z,93.65
2022-12-15T17:49:39.438Z,93.70
2022-12-15T17:52:33.290Z,91.17
2022-12-15T17:55:03.765Z,89.45
2022-12-15T17:57:33.543Z,87.10
2022-12-15T18:00:03.677Z,89.60
2022-12-15T18:02:34.202Z,86.50
2022-12-15T18:05:03.613Z,89.13
2022-12-15T18:07:33.325Z,88.12
2022-12-15T18:10:02.605Z,86.78
2022-12-15T18:12:32.314Z,83.27
2022-12-15T18:15:01.726Z,87.35
2022-12-15T18:17:31.788Z,84.67
2022-12-15T18:20:02.646Z,83.95
2022-12-15T18:22:31.911Z,83.05
2022-12-15T18:25:01.126Z,84.30
2022-12-15T18:27:31.273Z,82.12
2022-12-15T18:30:00.625Z,83.52
2022-12-15T18:32:30.448Z,82.40
2022-12-15T18:34:59.703Z,81.90
2022-12-15T18:37:29.765Z,83.25
2022-12-15T18:40:04.432Z,82.88
2022-12-15T18:42:30.596Z,81.97
2022-12-15T18:45:00.676Z,82.42
2022-12-15T18:47:30.006Z,80.55
2022-12-15T18:49:59.658Z,79.82
2022-12-15T18:52:34.507Z,79.20
2022-12-15T18:55:00.258Z,79.97
2022-12-15T18:57:33.162Z,79.60
2022-12-15T19:00:18.044Z,79.55
2022-12-15T19:02:49.010Z,79.58
2022-12-15T19:05:32.357Z,77.72
2022-12-15T19:08:05.530Z,78.37
2022-12-15T19:10:35.757Z,78.52
2022-12-15T19:13:05.654Z,78.95
2022-12-15T19:15:35.287Z,76.62
2022-12-15T19:18:23.147Z,73.65
2022-12-15T19:21:10.795Z,72.25
2022-12-15T19:23:40.068Z,69.72
2022-12-15T19:26:11.120Z,68.57
2022-12-15T19:28:40.590Z,68.75
2022-12-15T19:31:10.053Z,68.40
2022-12-15T19:33:40.002Z,66.67
2022-12-15T19:36:18.401Z,63.83
2022-12-15T19:38:48.173Z,61.10
2022-12-15T19:41:19.066Z,61.00
2022-12-15T19:43:48.504Z,60.17
2022-12-15T19:46:20.619Z,59.88
2022-12-15T19:48:50.125Z,57.40
2022-12-15T19:51:23.708Z,55.60
2022-12-15T19:53:53.174Z,56.00
2022-12-15T19:56:23.191Z,56.08
2022-12-15T19:58:52.525Z,54.77
2022-12-15T20:01:22.010Z,53.58
2022-12-15T20:03:53.180Z,56.37
2022-12-15T20:06:25.567Z,54.15
2022-12-15T20:11:28.054Z,52.55
2022-12-15T20:13:57.924Z,55.73
2022-12-15T20:16:27.268Z,54.18
2022-12-15T20:18:57.554Z,52.55
2022-12-15T20:21:31.440Z,52.62
2022-12-15T20:24:04.826Z,51.50
2022-12-15T20:26:35.626Z,50.90
2022-12-15T20:29:06.391Z,50.28
2022-12-15T20:31:35.664Z,48.95
2022-12-15T20:34:05.038Z,49.42
2022-12-15T20:36:36.204Z,51.20
2022-12-15T20:39:05.583Z,47.78
2022-12-15T20:41:34.980Z,47.53
2022-12-15T20:44:06.288Z,48.48
2022-12-15T20:46:36.569Z,50.38
2022-12-15T20:49:09.298Z,48.75
2022-12-15T20:51:38.998Z,49.42
2022-12-15T20:54:11.399Z,49.48
2022-12-15T20:59:09.571Z,48.05
2022-12-15T21:01:39.538Z,47.67
2022-12-15T21:04:26.089Z,48.40
2022-12-15T21:06:55.995Z,47.23
2022-12-15T21:09:25.753Z,53.65
2022-12-15T21:11:55.275Z,54.98
2022-12-15T21:14:25.574Z,52.83
2022-12-15T21:16:55.163Z,51.40
2022-12-15T21:19:24.917Z,52.13
2022-12-15T21:21:55.899Z,48.40
2022-12-15T21:24:27.147Z,48.15
2022-12-15T21:26:56.895Z,47.15
2022-12-15T21:29:28.630Z,46.98
2022-12-15T21:31:57.915Z,45.78
2022-12-15T21:34:27.436Z,44.98
2022-12-15T21:36:56.747Z,44.08
2022-12-15T21:39:33.198Z,43.68
2022-12-15T21:42:05.571Z,45.50
2022-12-15T21:47:25.648Z,45.40
2022-12-15T21:49:55.114Z,42.78
2022-12-15T21:52:25.188Z,44.65
2022-12-15T21:54:54.780Z,44.48
2022-12-15T21:57:24.131Z,44.35
2022-12-15T21:59:54.310Z,44.53
2022-12-15T22:02:28.414Z,45.33
2022-12-15T22:04:58.536Z,44.63
2022-12-15T22:07:27.839Z,45.73
2022-12-15T22:09:58.802Z,43.80
2022-12-15T22:12:29.203Z,44.95
2022-12-15T22:14:58.776Z,44.70
2022-12-15T22:17:28.097Z,45.83
2022-12-15T22:19:57.382Z,44.63
2022-12-15T22:22:31.589Z,46.98
2022-12-15T22:24:58.246Z,47.90
2022-12-15T22:27:28.320Z,46.48
2022-12-15T22:29:57.739Z,47.67
2022-12-15T22:32:26.997Z,46.45
2022-12-15T22:34:56.488Z,50.20
2022-12-15T22:37:25.731Z,47.00
2022-12-15T22:39:54.968Z,49.10
2022-12-15T22:42:24.205Z,49.15
2022-12-15T22:44:53.819Z,50.12
2022-12-15T22:47:24.300Z,51.00
2022-12-15T22:49:53.536Z,49.60
2022-12-15T22:52:24.009Z,51.20
2022-12-15T22:54:54.353Z,47.27
2022-12-15T22:57:30.572Z,49.08
2022-12-15T23:00:08.655Z,49.38
2022-12-15T23:02:40.841Z,49.65
2022-12-15T23:05:11.429Z,49.10
2022-12-15T23:07:41.010Z,49.25
2022-12-15T23:10:29.317Z,51.42
2022-12-15T23:12:58.792Z,54.55
2022-12-15T23:15:47.413Z,53.55
2022-12-15T23:18:17.118Z,51.65
2022-12-15T23:20:46.706Z,54.35
2022-12-15T23:23:16.038Z,54.95
2022-12-15T23:25:46.832Z,51.02
2022-12-15T23:28:16.032Z,50.98
2022-12-15T23:30:50.902Z,51.55
2022-12-15T23:33:20.405Z,48.30
2022-12-15T23:35:49.932Z,46.98
2022-12-15T23:38:19.835Z,44.00
2022-12-15T23:40:52.699Z,43.48
2022-12-15T23:46:02.125Z,41.75
2022-12-15T23:48:33.386Z,40.78
2022-12-15T23:51:08.631Z,42.85
2022-12-15T23:53:38.822Z,46.28
2022-12-15T23:56:11.131Z,46.33
2022-12-15T23:58:41.897Z,44.88
