createdAt,value
2018-03-11T00:01:51.841Z,45.53
2018-03-11T00:04:20.360Z,45.80
2018-03-11T00:06:48.931Z,47.10
2018-03-11T00:09:17.706Z,44.00
2018-03-11T00:11:47.016Z,43.23
2018-03-11T00:14:16.504Z,45.97
2018-03-11T00:16:45.929Z,45.97
2018-03-11T00:19:15.277Z,53.40
2018-03-11T00:21:43.849Z,48.90
2018-03-11T00:24:13.088Z,46.83
2018-03-11T00:26:41.723Z,49.67
2018-03-11T00:29:10.353Z,54.37
2018-03-11T00:31:38.919Z,50.60
2018-03-11T00:34:07.371Z,49.07
2018-03-11T00:36:36.061Z,46.60
2018-03-11T00:39:05.497Z,52.10
2018-03-11T00:41:34.079Z,50.97
2018-03-11T00:44:02.736Z,45.37
2018-03-11T00:46:31.281Z,50.40
2018-03-11T00:48:59.813Z,50.97
2018-03-11T00:51:29.224Z,49.63
2018-03-11T00:53:57.603Z,52.17
2018-03-11T00:56:26.695Z,46.53
2018-03-11T00:58:55.840Z,48.03
2018-03-11T01:01:24.105Z,50.37
2018-03-11T01:03:52.454Z,58.67
2018-03-11T01:06:21.511Z,52.00
2018-03-11T01:08:49.816Z,54.60
2018-03-11T01:11:18.086Z,57.37
2018-03-11T01:13:46.414Z,54.40
2018-03-11T01:16:14.693Z,57.43
2018-03-11T01:18:42.982Z,56.03
2018-03-11T01:21:11.313Z,51.90
2018-03-11T01:23:39.625Z,57.70
2018-03-11T01:26:08.675Z,56.47
2018-03-11T01:28:37.004Z,53.17
2018-03-11T01:31:05.282Z,53.30
2018-03-11T01:33:33.567Z,53.97
2018-03-11T01:36:01.903Z,52.47
2018-03-11T01:38:30.197Z,51.67
2018-03-11T01:40:59.222Z,53.40
2018-03-11T01:43:27.542Z,46.17
2018-03-11T01:45:55.847Z,47.83
2018-03-11T01:48:24.937Z,47.03
2018-03-11T01:50:53.986Z,47.13
2018-03-11T01:53:22.270Z,48.10
2018-03-11T01:55:50.583Z,45.87
2018-03-11T01:58:19.614Z,39.20
2018-03-11T02:00:47.944Z,48.63
2018-03-11T02:03:16.222Z,47.33
2018-03-11T02:05:44.500Z,43.93
2018-03-11T02:08:13.671Z,41.97
2018-03-11T02:10:41.956Z,37.60
2018-03-11T02:13:10.299Z,37.73
2018-03-11T02:15:38.582Z,45.47
2018-03-11T02:18:06.917Z,54.20
2018-03-11T02:20:35.172Z,43.83
2018-03-11T02:23:03.455Z,39.63
2018-03-11T02:25:31.804Z,35.97
2018-03-11T02:28:00.088Z,37.60
2018-03-11T02:30:28.350Z,37.23
2018-03-11T02:32:56.668Z,41.50
2018-03-11T02:35:24.959Z,35.53
2018-03-11T02:37:53.280Z,38.73
2018-03-11T02:40:21.571Z,37.83
2018-03-11T02:42:49.857Z,40.47
2018-03-11T02:45:18.199Z,35.60
2018-03-11T02:47:47.256Z,37.47
2018-03-11T02:50:15.541Z,34.13
2018-03-11T02:52:43.862Z,40.60
2018-03-11T02:55:12.142Z,36.03
2018-03-11T02:57:40.422Z,34.93
2018-03-11T03:00:09.522Z,30.30
2018-03-11T03:02:37.870Z,30.90
2018-03-11T03:05:06.155Z,34.73
2018-03-11T03:07:35.210Z,34.07
2018-03-11T03:10:03.496Z,36.30
2018-03-11T03:12:31.829Z,33.80
2018-03-11T03:15:00.108Z,39.47
2018-03-11T03:17:28.415Z,32.10
2018-03-11T03:19:56.739Z,33.77
2018-03-11T03:22:25.790Z,35.63
2018-03-11T03:24:54.068Z,44.27
2018-03-11T03:27:22.398Z,45.27
2018-03-11T03:29:51.444Z,45.80
2018-03-11T03:32:19.734Z,47.33
2018-03-11T03:34:48.042Z,45.17
2018-03-11T03:37:17.092Z,50.43
2018-03-11T03:39:45.406Z,42.73
2018-03-11T03:42:13.676Z,49.53
2018-03-11T03:44:41.971Z,40.10
2018-03-11T03:47:11.052Z,44.80
2018-03-11T03:49:39.355Z,44.40
2018-03-11T03:52:08.442Z,46.20
2018-03-11T03:54:37.504Z,49.53
2018-03-11T03:57:05.791Z,46.43
2018-03-11T03:59:34.115Z,45.73
2018-03-11T04:02:02.400Z,46.17
2018-03-11T04:04:30.690Z,44.83
2018-03-11T04:06:59.032Z,48.27
2018-03-11T04:09:28.082Z,44.23
2018-03-11T04:11:56.365Z,43.93
2018-03-11T04:14:24.685Z,44.37
2018-03-11T04:16:53.748Z,44.13
2018-03-11T04:19:22.047Z,44.07
2018-03-11T04:21:50.351Z,43.23
2018-03-11T04:24:19.402Z,40.00
2018-03-11T04:26:47.740Z,42.97
2018-03-11T04:29:16.022Z,38.77
2018-03-11T04:31:44.294Z,37.03
2018-03-11T04:34:12.622Z,39.97
2018-03-11T04:36:40.904Z,39.40
2018-03-11T04:39:09.197Z,39.73
2018-03-11T04:41:38.275Z,38.93
2018-03-11T04:44:06.542Z,35.23
2018-03-11T04:46:34.866Z,33.90
2018-03-11T04:49:03.146Z,33.77
2018-03-11T04:51:31.489Z,34.07
2018-03-11T04:53:59.818Z,30.73
2018-03-11T04:56:28.095Z,35.50
2018-03-11T04:58:56.371Z,29.67
2018-03-11T05:01:24.686Z,32.77
2018-03-11T05:03:52.966Z,32.83
2018-03-11T05:06:21.286Z,29.07
2018-03-11T05:08:50.337Z,25.77
2018-03-11T05:11:18.617Z,31.60
2018-03-11T05:13:46.946Z,29.30
2018-03-11T05:16:15.218Z,31.73
2018-03-11T05:18:44.287Z,29.93
2018-03-11T05:21:12.614Z,26.50
2018-03-11T05:23:40.894Z,31.90
2018-03-11T05:26:09.178Z,26.03
2018-03-11T05:28:37.520Z,27.27
2018-03-11T05:31:06.569Z,27.10
2018-03-11T05:33:34.882Z,26.30
2018-03-11T05:36:03.186Z,27.97
2018-03-11T05:38:31.464Z,26.60
2018-03-11T05:40:59.786Z,27.00
2018-03-11T05:43:28.068Z,23.93
2018-03-11T05:45:56.388Z,26.13
2018-03-11T05:48:25.458Z,23.83
2018-03-11T05:50:53.744Z,24.53
2018-03-11T05:53:22.092Z,24.67
2018-03-11T05:55:50.369Z,30.67
2018-03-11T05:58:18.649Z,21.47
2018-03-11T06:00:48.635Z,23.87
2018-03-11T06:03:16.913Z,22.13
2018-03-11T06:05:45.249Z,29.20
2018-03-11T06:08:13.530Z,25.47
2018-03-11T06:10:41.823Z,22.63
2018-03-11T06:13:10.907Z,19.93
2018-03-11T06:15:39.208Z,22.53
2018-03-11T06:18:08.254Z,24.87
2018-03-11T06:20:36.577Z,22.10
2018-03-11T06:23:05.622Z,21.20
2018-03-11T06:25:35.853Z,23.53
2018-03-11T06:28:04.324Z,22.67
2018-03-11T06:30:32.640Z,23.30
2018-03-11T06:33:00.925Z,26.30
2018-03-11T06:35:29.272Z,24.97
2018-03-11T06:37:57.540Z,22.80
2018-03-11T06:40:25.814Z,19.13
2018-03-11T06:42:54.128Z,22.40
2018-03-11T06:45:22.418Z,24.10
2018-03-11T06:47:51.511Z,22.93
2018-03-11T06:50:23.423Z,24.70
2018-03-11T06:52:51.763Z,22.57
2018-03-11T06:55:20.816Z,21.67
2018-03-11T06:57:49.094Z,25.60
2018-03-11T07:00:17.399Z,26.97
2018-03-11T07:02:45.681Z,21.60
2018-03-11T07:05:14.017Z,24.20
2018-03-11T07:07:42.298Z,21.63
2018-03-11T07:10:11.342Z,19.77
2018-03-11T07:12:40.625Z,22.20
2018-03-11T07:15:08.902Z,20.63
2018-03-11T07:17:37.242Z,19.80
2018-03-11T07:20:05.526Z,22.73
2018-03-11T07:22:33.804Z,21.33
2018-03-11T07:25:02.118Z,18.40
2018-03-11T07:27:30.461Z,22.13
2018-03-11T07:29:58.774Z,22.57
2018-03-11T07:32:27.431Z,22.83
2018-03-11T07:34:56.117Z,23.60
2018-03-11T07:37:24.458Z,24.57
2018-03-11T07:39:52.830Z,21.23
2018-03-11T07:42:21.312Z,22.10
2018-03-11T07:44:49.587Z,18.47
2018-03-11T07:47:18.652Z,22.63
2018-03-11T07:49:46.962Z,18.63
2018-03-11T07:52:16.026Z,22.40
2018-03-11T07:54:44.449Z,18.70
2018-03-11T07:57:13.546Z,18.37
2018-03-11T07:59:41.882Z,17.93
2018-03-11T08:02:10.195Z,16.60
2018-03-11T08:04:39.372Z,21.77
2018-03-11T08:07:07.699Z,14.00
2018-03-11T08:09:35.990Z,14.33
2018-03-11T08:12:04.295Z,14.20
2018-03-11T08:14:32.664Z,15.20
2018-03-11T08:17:01.040Z,16.93
2018-03-11T08:19:29.363Z,15.60
2018-03-11T08:21:58.437Z,12.83
2018-03-11T08:24:26.738Z,17.40
2018-03-11T08:26:55.833Z,18.77
2018-03-11T08:29:24.954Z,13.30
2018-03-11T08:31:53.981Z,13.77
2018-03-11T08:34:23.044Z,11.97
2018-03-11T08:36:53.274Z,15.40
2018-03-11T08:39:21.585Z,13.30
2018-03-11T08:41:49.912Z,14.43
2018-03-11T08:44:19.012Z,13.57
2018-03-11T08:46:47.340Z,14.87
2018-03-11T08:49:15.711Z,12.53
2018-03-11T08:51:44.002Z,12.70
2018-03-11T08:54:12.283Z,14.13
2018-03-11T08:56:40.614Z,14.47
2018-03-11T08:59:08.908Z,13.00
2018-03-11T09:01:37.233Z,12.73
2018-03-11T09:04:05.538Z,15.53
2018-03-11T09:06:34.612Z,12.10
2018-03-11T09:09:02.918Z,12.57
2018-03-11T09:11:31.966Z,12.60
2018-03-11T09:14:00.306Z,15.30
2018-03-11T09:16:28.581Z,12.27
2018-03-11T09:18:56.885Z,12.17
2018-03-11T09:21:25.224Z,11.50
2018-03-11T09:23:54.277Z,12.00
2018-03-11T09:26:22.629Z,12.57
2018-03-11T09:28:50.914Z,13.67
2018-03-11T09:31:19.228Z,12.70
2018-03-11T09:33:47.551Z,15.93
2018-03-11T09:36:15.835Z,13.50
2018-03-11T09:38:46.066Z,12.03
2018-03-11T09:41:14.357Z,12.87
2018-03-11T09:43:42.659Z,13.30
2018-03-11T09:46:10.995Z,12.70
2018-03-11T09:48:39.272Z,11.70
2018-03-11T09:51:07.572Z,13.13
2018-03-11T09:53:35.866Z,11.87
2018-03-11T09:56:05.010Z,11.47
2018-03-11T09:58:33.349Z,11.83
2018-03-11T10:01:01.614Z,12.00
2018-03-11T10:03:29.926Z,10.97
2018-03-11T10:05:59.079Z,11.10
2018-03-11T10:08:27.354Z,12.93
2018-03-11T10:10:56.014Z,11.70
2018-03-11T10:13:24.358Z,12.03
2018-03-11T10:15:53.430Z,11.37
2018-03-11T10:18:21.781Z,11.50
2018-03-11T10:20:51.109Z,12.03
2018-03-11T10:23:20.247Z,14.07
2018-03-11T10:25:49.456Z,13.10
2018-03-11T10:28:17.891Z,11.40
2018-03-11T10:30:46.172Z,11.17
2018-03-11T10:33:14.492Z,13.10
2018-03-11T10:35:43.623Z,12.37
2018-03-11T10:38:12.112Z,12.80
2018-03-11T10:40:40.378Z,13.77
2018-03-11T10:43:09.642Z,11.60
2018-03-11T10:45:38.857Z,11.20
2018-03-11T10:48:07.910Z,11.37
2018-03-11T10:50:36.327Z,11.93
2018-03-11T10:53:05.417Z,11.13
2018-03-11T10:55:33.716Z,13.00
2018-03-11T10:58:02.050Z,11.57
2018-03-11T11:13:51.923Z,10.10
2018-03-11T11:16:20.211Z,10.20
2018-03-11T11:18:48.608Z,10.70
2018-03-11T11:21:16.926Z,11.00
2018-03-11T11:23:45.971Z,9.13
2018-03-11T11:26:14.274Z,10.33
2018-03-11T11:28:43.451Z,9.67
2018-03-11T11:31:13.568Z,10.13
2018-03-11T11:33:42.016Z,10.10
2018-03-11T11:36:10.316Z,9.60
2018-03-11T11:38:38.598Z,8.83
2018-03-11T11:41:06.971Z,8.83
2018-03-11T11:43:35.393Z,8.57
2018-03-11T11:46:04.547Z,9.23
2018-03-11T11:48:33.847Z,7.70
2018-03-11T11:51:02.142Z,9.43
2018-03-11T11:53:30.482Z,10.20
2018-03-11T11:55:58.813Z,7.37
2018-03-11T11:58:28.178Z,7.75
2018-03-11T12:00:57.044Z,7.40
2018-03-11T12:03:26.310Z,9.07
2018-03-11T12:05:54.738Z,8.50
2018-03-11T12:08:23.019Z,8.30
2018-03-11T12:10:54.286Z,8.60
2018-03-11T12:13:22.680Z,10.50
2018-03-11T12:15:51.233Z,8.13
2018-03-11T12:20:55.610Z,6.57
2018-03-11T12:23:24.818Z,5.97
2018-03-11T12:25:53.240Z,6.57
2018-03-11T12:28:21.596Z,5.10
2018-03-11T12:30:50.824Z,6.23
2018-03-11T12:33:19.859Z,5.10
2018-03-11T12:35:48.408Z,5.27
2018-03-11T12:38:17.848Z,5.60
2018-03-11T12:40:46.207Z,6.70
2018-03-11T12:43:14.519Z,6.90
2018-03-11T12:45:42.907Z,6.63
2018-03-11T12:48:12.843Z,7.30
2018-03-11T12:50:41.255Z,5.60
2018-03-11T12:53:09.565Z,5.87
2018-03-11T12:55:37.887Z,5.60
2018-03-11T12:58:06.232Z,6.37
2018-03-11T13:00:34.657Z,6.53
2018-03-11T13:03:02.987Z,7.70
2018-03-11T13:05:31.275Z,6.60
2018-03-11T13:07:59.716Z,6.77
2018-03-11T13:10:28.056Z,8.60
2018-03-11T13:12:56.342Z,6.83
2018-03-11T13:15:25.003Z,6.67
2018-03-11T13:17:54.073Z,7.60
2018-03-11T13:20:34.154Z,8.80
2018-03-11T13:23:03.344Z,7.33
2018-03-11T13:25:31.727Z,6.87
2018-03-11T13:28:11.768Z,5.93
2018-03-11T13:30:40.844Z,5.97
2018-03-11T13:33:21.034Z,9.40
2018-03-11T13:35:49.337Z,6.40
2018-03-11T13:38:29.633Z,6.33
2018-03-11T13:40:57.892Z,6.27
2018-03-11T13:43:26.162Z,6.73
2018-03-11T13:48:49.985Z,6.47
2018-03-11T13:51:30.223Z,7.00
2018-03-11T13:53:58.617Z,6.90
2018-03-11T13:56:26.865Z,6.73
2018-03-11T13:58:55.206Z,8.60
2018-03-11T14:01:23.623Z,7.90
2018-03-11T14:03:51.913Z,7.20
2018-03-11T14:06:21.075Z,7.43
2018-03-11T14:08:49.354Z,8.23
2018-03-11T14:11:17.633Z,7.27
2018-03-11T14:13:45.932Z,7.70
2018-03-11T14:16:14.250Z,7.83
2018-03-11T14:18:42.562Z,7.90
2018-03-11T14:21:10.952Z,7.53
2018-03-11T14:23:39.231Z,8.70
2018-03-11T14:26:07.554Z,9.90
2018-03-11T14:28:35.835Z,7.63
2018-03-11T14:31:04.159Z,9.50
2018-03-11T14:33:32.483Z,7.50
2018-03-11T14:36:00.799Z,8.13
2018-03-11T14:38:29.077Z,7.80
2018-03-11T14:40:57.373Z,8.33
2018-03-11T14:43:25.679Z,8.70
2018-03-11T14:45:53.999Z,10.60
2018-03-11T14:48:22.319Z,8.80
2018-03-11T14:50:51.378Z,10.07
2018-03-11T14:53:23.560Z,9.23
2018-03-11T14:55:51.836Z,9.83
2018-03-11T14:58:20.742Z,9.90
2018-03-11T15:00:49.045Z,10.60
2018-03-11T15:03:17.358Z,10.30
2018-03-11T15:05:46.021Z,9.70
2018-03-11T15:08:14.290Z,11.30
2018-03-11T15:10:42.602Z,13.80
2018-03-11T15:13:10.886Z,18.10
2018-03-11T15:15:39.263Z,10.90
2018-03-11T15:18:07.560Z,11.50
2018-03-11T15:20:35.926Z,11.30
2018-03-11T15:23:04.218Z,10.40
2018-03-11T15:25:33.390Z,11.27
2018-03-11T15:28:01.655Z,10.27
2018-03-11T15:30:29.941Z,9.67
2018-03-11T15:32:58.255Z,10.07
2018-03-11T15:35:26.546Z,11.17
2018-03-11T15:37:55.632Z,12.07
2018-03-11T15:40:23.911Z,14.70
2018-03-11T15:42:52.223Z,10.70
2018-03-11T15:45:21.250Z,10.67
2018-03-11T15:47:49.576Z,11.73
2018-03-11T15:50:18.640Z,11.40
2018-03-11T15:52:46.938Z,12.23
2018-03-11T15:55:15.270Z,14.00
2018-03-11T15:57:43.596Z,16.93
2018-03-11T16:00:12.182Z,15.33
2018-03-11T16:02:40.502Z,14.63
2018-03-11T16:05:08.819Z,14.83
2018-03-11T16:07:37.091Z,16.90
2018-03-11T16:10:05.416Z,16.57
2018-03-11T16:12:34.460Z,20.47
2018-03-11T16:15:02.806Z,23.03
2018-03-11T16:17:31.073Z,20.23
2018-03-11T16:20:00.158Z,20.10
2018-03-11T16:22:29.303Z,20.57
2018-03-11T16:24:57.571Z,21.63
2018-03-11T16:27:25.941Z,23.00
2018-03-11T16:29:54.232Z,23.27
2018-03-11T16:32:22.551Z,21.33
2018-03-11T16:34:50.825Z,19.87
2018-03-11T16:37:19.131Z,24.60
2018-03-11T16:39:48.221Z,24.27
2018-03-11T16:42:17.276Z,23.27
2018-03-11T16:44:45.579Z,26.53
2018-03-11T16:47:13.860Z,22.63
2018-03-11T16:49:42.178Z,24.07
2018-03-11T16:52:10.469Z,25.93
2018-03-11T16:54:39.155Z,23.53
2018-03-11T16:57:07.456Z,24.27
2018-03-11T16:59:35.741Z,24.13
2018-03-11T17:02:04.034Z,27.13
2018-03-11T17:04:32.329Z,25.57
2018-03-11T17:07:01.419Z,27.63
2018-03-11T17:09:29.728Z,27.07
2018-03-11T17:11:58.047Z,29.30
2018-03-11T17:14:26.375Z,26.53
2018-03-11T17:16:54.724Z,24.40
2018-03-11T17:19:23.007Z,25.50
2018-03-11T17:21:51.329Z,24.47
2018-03-11T17:24:19.850Z,25.40
2018-03-11T17:26:48.170Z,24.13
2018-03-11T17:29:17.264Z,24.03
2018-03-11T17:31:46.318Z,25.67
2018-03-11T17:34:14.645Z,25.70
2018-03-11T17:36:43.249Z,25.10
2018-03-11T17:39:11.562Z,26.23
2018-03-11T17:41:40.164Z,23.00
2018-03-11T17:44:08.478Z,22.07
2018-03-11T17:46:36.870Z,23.33
2018-03-11T17:49:05.155Z,20.67
2018-03-11T17:51:33.483Z,19.60
2018-03-11T17:54:01.773Z,21.80
2018-03-11T17:56:30.929Z,18.63
2018-03-11T17:58:59.206Z,19.23
2018-03-11T18:01:27.535Z,18.50
2018-03-11T18:03:55.872Z,18.83
2018-03-11T18:06:24.171Z,19.90
2018-03-11T18:08:52.502Z,18.10
2018-03-11T18:11:20.823Z,18.57
2018-03-11T18:13:49.172Z,22.53
2018-03-11T18:16:17.467Z,18.10
2018-03-11T18:18:46.348Z,18.87
2018-03-11T18:21:14.642Z,24.60
2018-03-11T18:23:42.943Z,17.83
2018-03-11T18:26:11.275Z,20.23
2018-03-11T18:28:39.565Z,18.63
2018-03-11T18:31:07.855Z,18.67
2018-03-11T18:33:36.195Z,22.43
2018-03-11T18:36:04.486Z,21.07
2018-03-11T18:38:32.773Z,20.40
2018-03-11T18:41:01.105Z,16.83
2018-03-11T18:43:30.166Z,17.97
2018-03-11T18:46:01.478Z,17.37
2018-03-11T18:48:29.802Z,18.07
2018-03-11T18:50:58.096Z,22.30
2018-03-11T18:53:28.164Z,16.30
2018-03-11T18:55:56.452Z,16.53
2018-03-11T18:58:25.081Z,18.93
2018-03-11T19:00:53.651Z,17.00
2018-03-11T19:03:21.958Z,15.83
2018-03-11T19:05:52.241Z,18.27
2018-03-11T19:08:20.690Z,16.03
2018-03-11T19:10:49.167Z,18.10
2018-03-11T19:13:17.459Z,16.73
2018-03-11T19:15:45.804Z,16.90
2018-03-11T19:18:14.185Z,16.13
2018-03-11T19:20:43.295Z,16.43
2018-03-11T19:23:11.677Z,16.50
2018-03-11T19:25:40.061Z,16.30
2018-03-11T19:28:08.411Z,15.90
2018-03-11T19:30:36.854Z,14.97
2018-03-11T19:33:06.053Z,18.43
2018-03-11T19:35:34.975Z,16.00
2018-03-11T19:38:03.401Z,17.10
2018-03-11T19:40:31.710Z,18.47
2018-03-11T19:43:00.104Z,17.30
2018-03-11T19:45:28.414Z,17.90
2018-03-11T19:47:56.814Z,18.43
2018-03-11T19:50:25.279Z,14.87
2018-03-11T19:52:53.670Z,17.03
2018-03-11T19:55:22.191Z,16.83
2018-03-11T19:57:50.611Z,16.07
2018-03-11T20:00:18.944Z,18.23
2018-03-11T20:02:47.288Z,18.00
2018-03-11T20:05:15.640Z,16.60
2018-03-11T20:07:44.722Z,16.53
2018-03-11T20:10:13.589Z,15.50
2018-03-11T20:12:42.021Z,15.53
2018-03-11T20:15:10.372Z,17.30
2018-03-11T20:17:38.724Z,17.67
2018-03-11T20:20:07.084Z,15.97
2018-03-11T20:22:35.619Z,16.47
2018-03-11T20:25:04.050Z,16.57
2018-03-11T20:27:32.403Z,22.47
2018-03-11T20:30:01.363Z,16.13
2018-03-11T20:32:29.403Z,16.97
2018-03-11T20:34:57.851Z,20.40
2018-03-11T20:37:26.255Z,16.97
2018-03-11T20:39:54.629Z,18.23
2018-03-11T20:42:23.003Z,15.43
2018-03-11T20:44:52.047Z,16.57
2018-03-11T20:47:20.635Z,18.17
2018-03-11T20:49:48.997Z,16.97
2018-03-11T20:52:17.321Z,17.60
2018-03-11T20:54:45.788Z,16.17
2018-03-11T20:57:14.404Z,16.63
2018-03-11T20:59:44.605Z,19.30
2018-03-11T21:02:13.535Z,16.63
2018-03-11T21:04:41.884Z,16.90
2018-03-11T21:07:11.025Z,17.07
2018-03-11T21:09:40.332Z,18.33
2018-03-11T21:12:09.445Z,16.40
2018-03-11T21:14:37.771Z,16.27
2018-03-11T21:17:06.840Z,16.07
2018-03-11T21:19:38.946Z,19.07
2018-03-11T21:22:07.280Z,16.40
2018-03-11T21:24:35.590Z,18.17
2018-03-11T21:27:04.749Z,18.33
2018-03-11T21:29:33.042Z,17.57
2018-03-11T21:32:01.335Z,17.43
2018-03-11T21:34:29.727Z,18.67
2018-03-11T21:36:58.770Z,15.70
2018-03-11T21:39:27.199Z,17.43
2018-03-11T21:41:56.947Z,19.40
2018-03-11T21:44:25.299Z,17.73
2018-03-11T21:46:54.542Z,17.33
2018-03-11T21:49:22.837Z,18.93
2018-03-11T21:51:51.160Z,18.20
2018-03-11T21:54:19.583Z,16.53
2018-03-11T21:56:47.881Z,20.03
2018-03-11T21:59:16.211Z,17.77
2018-03-11T22:01:44.482Z,17.00
2018-03-11T22:04:12.838Z,17.80
2018-03-11T22:06:41.630Z,20.23
2018-03-11T22:09:09.990Z,18.93
2018-03-11T22:11:38.311Z,19.90
2018-03-11T22:14:06.598Z,19.53
2018-03-11T22:16:34.907Z,16.47
2018-03-11T22:19:03.241Z,18.23
2018-03-11T22:21:31.545Z,17.47
2018-03-11T22:23:59.826Z,17.60
2018-03-11T22:26:28.155Z,17.53
2018-03-11T22:28:57.268Z,18.23
2018-03-11T22:31:25.623Z,15.10
2018-03-11T22:33:53.889Z,15.83
2018-03-11T22:36:22.545Z,17.40
2018-03-11T22:38:50.884Z,16.17
2018-03-11T22:41:19.166Z,20.27
2018-03-11T22:43:48.201Z,16.80
2018-03-11T22:46:16.549Z,16.70
2018-03-11T22:48:44.858Z,17.43
2018-03-11T22:51:13.144Z,16.43
2018-03-11T22:53:41.462Z,20.60
2018-03-11T22:56:10.514Z,15.60
2018-03-11T22:58:38.834Z,17.97
2018-03-11T23:01:07.153Z,18.93
2018-03-11T23:03:35.476Z,19.63
2018-03-11T23:06:03.786Z,17.23
2018-03-11T23:08:32.823Z,17.20
2018-03-11T23:11:01.898Z,18.13
2018-03-11T23:13:30.216Z,19.20
2018-03-11T23:16:00.401Z,18.43
2018-03-11T23:18:30.134Z,15.17
2018-03-11T23:20:58.422Z,18.90
2018-03-11T23:23:26.698Z,19.03
2018-03-11T23:25:55.089Z,21.90
2018-03-11T23:28:23.389Z,19.73
2018-03-11T23:30:52.439Z,25.23
2018-03-11T23:33:20.785Z,18.53
2018-03-11T23:35:49.207Z,16.93
2018-03-11T23:38:18.241Z,18.40
2018-03-11T23:40:46.699Z,19.93
2018-03-11T23:43:15.005Z,19.17
2018-03-11T23:45:43.416Z,18.83
2018-03-11T23:48:12.237Z,18.10
2018-03-11T23:50:40.493Z,19.43
2018-03-11T23:53:08.935Z,17.40
2018-03-11T23:55:37.311Z,18.77
2018-03-11T23:58:05.598Z,18.53
