createdAt,value
2019-05-01T00:01:54.393Z,85.40
2019-05-01T00:04:38.026Z,85.50
2019-05-01T00:07:09.637Z,85.50
2019-05-01T00:09:39.575Z,85.60
2019-05-01T00:12:09.443Z,86.40
2019-05-01T00:14:39.238Z,85.70
2019-05-01T00:17:09.047Z,85.80
2019-05-01T00:19:38.838Z,85.70
2019-05-01T00:22:08.645Z,85.60
2019-05-01T00:24:38.475Z,85.90
2019-05-01T00:27:08.318Z,86.10
2019-05-01T00:29:38.247Z,86.20
2019-05-01T00:32:08.146Z,86.20
2019-05-01T00:34:37.995Z,86.20
2019-05-01T00:37:07.869Z,86.20
2019-05-01T00:39:37.667Z,86.20
2019-05-01T00:42:07.549Z,86.50
2019-05-01T00:44:37.358Z,86.70
2019-05-01T00:47:07.149Z,86.70
2019-05-01T00:49:36.952Z,86.70
2019-05-01T00:52:06.748Z,86.90
2019-05-01T00:54:38.201Z,86.90
2019-05-01T00:57:09.635Z,87.10
2019-05-01T00:59:41.088Z,87.00
2019-05-01T01:02:15.657Z,87.10
2019-05-01T01:04:45.469Z,87.10
2019-05-01T01:07:15.271Z,87.20
2019-05-01T01:09:45.062Z,87.90
2019-05-01T01:12:15.008Z,87.40
2019-05-01T01:14:44.795Z,87.40
2019-05-01T01:17:14.608Z,87.30
2019-05-01T01:19:44.412Z,87.50
2019-05-01T01:22:14.205Z,87.60
2019-05-01T01:24:43.996Z,87.00
2019-05-01T01:27:13.869Z,87.50
2019-05-01T01:29:43.675Z,87.70
2019-05-01T01:32:13.467Z,87.80
2019-05-01T01:34:43.831Z,88.00
2019-05-01T01:37:14.605Z,87.90
2019-05-01T01:39:44.413Z,88.10
2019-05-01T01:42:14.747Z,88.10
2019-05-01T01:44:47.362Z,88.10
2019-05-01T01:47:18.275Z,88.10
2019-05-01T01:49:48.210Z,88.20
2019-05-01T01:52:18.531Z,88.40
2019-05-01T01:54:48.887Z,88.50
2019-05-01T01:57:18.815Z,88.60
2019-05-01T01:59:49.769Z,88.50
2019-05-01T02:02:22.169Z,88.60
2019-05-01T02:04:56.338Z,88.70
2019-05-01T02:07:26.272Z,88.70
2019-05-01T02:09:56.164Z,88.60
2019-05-01T02:12:26.237Z,88.70
2019-05-01T02:14:56.031Z,88.90
2019-05-01T02:17:25.830Z,88.90
2019-05-01T02:19:55.619Z,88.90
2019-05-01T02:22:26.520Z,88.80
2019-05-01T02:24:56.309Z,89.00
2019-05-01T02:27:30.622Z,89.20
2019-05-01T02:30:02.190Z,89.10
2019-05-01T02:32:32.839Z,89.10
2019-05-01T02:35:03.162Z,89.30
2019-05-01T02:37:33.709Z,89.30
2019-05-01T02:40:23.195Z,89.30
2019-05-01T02:42:55.047Z,89.40
2019-05-01T02:45:25.985Z,89.30
2019-05-01T02:47:56.524Z,89.30
2019-05-01T02:50:28.554Z,89.40
2019-05-01T02:52:58.537Z,89.50
2019-05-01T02:55:30.605Z,89.40
2019-05-01T02:58:00.646Z,89.40
2019-05-01T03:00:31.271Z,89.50
2019-05-01T03:03:02.213Z,89.50
2019-05-01T03:05:32.136Z,89.50
2019-05-01T03:08:02.270Z,89.80
2019-05-01T03:10:32.210Z,89.90
2019-05-01T03:13:02.467Z,90.00
2019-05-01T03:15:35.456Z,90.00
2019-05-01T03:18:06.894Z,90.10
2019-05-01T03:20:38.427Z,90.00
2019-05-01T03:23:16.819Z,90.00
2019-05-01T03:25:47.483Z,90.00
2019-05-01T03:28:17.639Z,90.00
2019-05-01T03:30:47.932Z,90.10
2019-05-01T03:33:18.013Z,90.00
2019-05-01T03:35:48.020Z,90.10
2019-05-01T03:38:18.460Z,90.20
2019-05-01T03:40:48.984Z,90.20
2019-05-01T03:43:19.433Z,90.30
2019-05-01T03:45:49.284Z,90.30
2019-05-01T03:48:19.152Z,90.20
2019-05-01T03:50:49.277Z,90.20
2019-05-01T03:53:19.247Z,90.20
2019-05-01T03:55:49.499Z,90.30
2019-05-01T03:58:19.791Z,90.30
2019-05-01T04:01:07.964Z,90.20
2019-05-01T04:03:55.148Z,90.20
2019-05-01T04:06:24.993Z,90.10
2019-05-01T04:08:55.391Z,90.20
2019-05-01T04:11:25.412Z,90.20
2019-05-01T04:13:55.543Z,90.10
2019-05-01T04:16:25.420Z,90.10
2019-05-01T04:18:55.349Z,90.00
2019-05-01T04:21:27.235Z,90.00
2019-05-01T04:23:57.023Z,90.00
2019-05-01T04:26:27.188Z,90.40
2019-05-01T04:28:59.156Z,90.00
2019-05-01T04:31:36.442Z,90.00
2019-05-01T04:34:15.092Z,90.10
2019-05-01T04:36:46.609Z,90.10
2019-05-01T04:39:16.472Z,90.10
2019-05-01T04:41:46.832Z,90.30
2019-05-01T04:44:17.287Z,90.20
2019-05-01T04:46:47.329Z,90.40
2019-05-01T04:49:18.147Z,90.50
2019-05-01T04:51:48.224Z,90.50
2019-05-01T04:54:18.166Z,90.50
2019-05-01T04:56:48.714Z,90.60
2019-05-01T04:59:19.447Z,90.70
2019-05-01T05:01:59.821Z,90.80
2019-05-01T05:04:30.544Z,90.70
2019-05-01T05:07:01.292Z,90.80
2019-05-01T05:09:39.475Z,90.80
2019-05-01T05:12:11.126Z,90.70
2019-05-01T05:14:45.759Z,90.70
2019-05-01T05:17:17.274Z,90.70
2019-05-01T05:19:47.612Z,91.00
2019-05-01T05:22:17.504Z,91.00
2019-05-01T05:24:47.728Z,90.70
2019-05-01T05:27:18.760Z,90.60
2019-05-01T05:29:49.260Z,90.70
2019-05-01T05:32:20.720Z,90.70
2019-05-01T05:34:53.812Z,90.80
2019-05-01T05:37:28.342Z,90.70
2019-05-01T05:40:00.247Z,90.60
2019-05-01T05:42:30.648Z,90.60
2019-05-01T05:45:00.436Z,90.70
2019-05-01T05:47:30.417Z,90.70
2019-05-01T05:50:00.660Z,90.60
2019-05-01T05:52:33.022Z,90.80
2019-05-01T05:55:23.484Z,90.80
2019-05-01T05:57:56.844Z,90.80
2019-05-01T06:00:45.220Z,90.80
2019-05-01T06:03:35.867Z,90.80
2019-05-01T06:06:12.459Z,91.20
2019-05-01T06:08:44.381Z,90.70
2019-05-01T06:11:18.722Z,90.80
2019-05-01T06:13:52.530Z,90.80
2019-05-01T06:16:46.763Z,90.80
2019-05-01T06:19:25.009Z,90.80
2019-05-01T06:22:13.779Z,90.90
2019-05-01T06:24:46.075Z,90.80
2019-05-01T06:27:16.704Z,91.00
2019-05-01T06:29:46.667Z,90.80
2019-05-01T06:32:16.460Z,90.70
2019-05-01T06:34:46.333Z,90.60
2019-05-01T06:37:16.284Z,90.70
2019-05-01T06:39:48.133Z,90.50
2019-05-01T06:42:20.811Z,90.60
2019-05-01T06:45:04.722Z,90.60
2019-05-01T06:47:43.155Z,90.60
2019-05-01T06:50:28.035Z,90.60
2019-05-01T06:52:59.852Z,90.60
2019-05-01T06:55:29.843Z,90.50
2019-05-01T06:57:59.771Z,90.40
2019-05-01T07:00:29.792Z,90.20
2019-05-01T07:03:00.944Z,90.20
2019-05-01T07:05:31.595Z,90.10
2019-05-01T07:08:02.641Z,90.10
2019-05-01T07:10:43.795Z,90.00
2019-05-01T07:13:05.516Z,90.00
2019-05-01T07:15:36.616Z,89.90
2019-05-01T07:18:06.408Z,89.90
2019-05-01T07:20:51.516Z,89.90
2019-05-01T07:23:22.271Z,90.00
2019-05-01T07:25:53.802Z,90.10
2019-05-01T07:28:28.928Z,90.00
2019-05-01T07:30:58.210Z,90.00
2019-05-01T07:33:28.189Z,90.00
2019-05-01T07:35:58.115Z,89.80
2019-05-01T07:38:27.979Z,89.80
2019-05-01T07:40:58.903Z,90.00
2019-05-01T07:43:46.470Z,90.00
2019-05-01T07:46:33.264Z,90.00
2019-05-01T07:49:03.820Z,89.50
2019-05-01T07:51:37.826Z,89.90
2019-05-01T07:54:08.948Z,89.90
2019-05-01T07:56:38.636Z,90.00
2019-05-01T07:59:08.582Z,90.00
2019-05-01T08:01:40.084Z,90.00
2019-05-01T08:04:13.852Z,89.80
2019-05-01T08:06:41.388Z,90.10
2019-05-01T08:09:15.070Z,90.20
2019-05-01T08:11:44.030Z,90.10
2019-05-01T08:14:16.528Z,90.00
2019-05-01T08:16:45.715Z,90.00
2019-05-01T08:19:17.163Z,90.00
2019-05-01T08:22:03.251Z,89.80
2019-05-01T08:24:33.122Z,89.60
2019-05-01T08:27:02.935Z,89.60
2019-05-01T08:29:50.679Z,89.70
2019-05-01T08:32:33.768Z,90.00
2019-05-01T08:35:05.132Z,89.70
2019-05-01T08:37:34.948Z,90.00
2019-05-01T08:40:06.785Z,89.40
2019-05-01T08:42:37.886Z,89.80
2019-05-01T08:45:12.747Z,89.80
2019-05-01T08:47:44.199Z,89.70
2019-05-01T08:50:19.951Z,90.00
2019-05-01T08:52:49.584Z,89.90
2019-05-01T08:55:19.376Z,89.90
2019-05-01T08:57:49.256Z,89.40
2019-05-01T09:00:19.194Z,89.80
2019-05-01T09:02:49.007Z,89.80
2019-05-01T09:05:28.163Z,89.60
2019-05-01T09:07:51.202Z,89.80
2019-05-01T09:10:23.217Z,89.80
2019-05-01T09:12:53.308Z,89.80
2019-05-01T09:15:23.124Z,89.60
2019-05-01T09:17:52.912Z,89.40
2019-05-01T09:20:22.861Z,89.20
2019-05-01T09:22:52.652Z,89.00
2019-05-01T09:25:39.460Z,88.90
2019-05-01T09:28:16.585Z,88.90
2019-05-01T09:30:49.196Z,88.90
2019-05-01T09:33:18.992Z,88.90
2019-05-01T09:35:48.808Z,89.00
2019-05-01T09:38:18.688Z,88.70
2019-05-01T09:40:48.502Z,88.70
2019-05-01T09:43:18.398Z,88.70
2019-05-01T09:45:48.898Z,88.70
2019-05-01T09:48:18.830Z,89.10
2019-05-01T09:50:50.365Z,88.40
2019-05-01T09:53:36.961Z,88.60
2019-05-01T09:56:09.135Z,88.90
2019-05-01T09:58:39.182Z,89.00
2019-05-01T10:01:09.134Z,89.00
2019-05-01T10:03:38.940Z,89.20
2019-05-01T10:06:08.731Z,89.20
2019-05-01T10:08:40.059Z,90.00
2019-05-01T10:11:10.050Z,89.70
2019-05-01T10:13:39.876Z,89.00
2019-05-01T10:16:09.696Z,88.60
2019-05-01T10:18:39.550Z,88.50
2019-05-01T10:21:09.638Z,88.10
2019-05-01T10:23:40.507Z,87.80
2019-05-01T10:26:12.950Z,87.70
2019-05-01T10:28:45.099Z,87.40
2019-05-01T10:31:29.406Z,87.70
2019-05-01T10:34:07.548Z,87.30
2019-05-01T10:36:39.860Z,87.20
2019-05-01T10:39:10.018Z,86.90
2019-05-01T10:41:41.313Z,86.90
2019-05-01T10:44:11.338Z,87.10
2019-05-01T10:46:41.172Z,87.50
2019-05-01T10:49:10.958Z,87.50
2019-05-01T10:51:40.766Z,87.40
2019-05-01T10:54:10.572Z,87.60
2019-05-01T10:57:03.387Z,86.90
2019-05-01T10:59:36.057Z,86.60
2019-05-01T11:02:09.112Z,86.40
2019-05-01T11:04:38.918Z,86.30
2019-05-01T11:07:08.725Z,85.30
2019-05-01T11:09:39.856Z,85.60
2019-05-01T11:12:09.662Z,85.10
2019-05-01T11:14:39.458Z,84.80
2019-05-01T11:17:09.338Z,84.40
2019-05-01T11:19:39.138Z,84.70
2019-05-01T11:22:09.560Z,84.40
2019-05-01T11:24:40.902Z,84.20
2019-05-01T11:27:11.737Z,84.00
2019-05-01T11:29:43.083Z,83.60
2019-05-01T11:32:23.253Z,83.50
2019-05-01T11:35:00.158Z,82.90
2019-05-01T11:37:31.582Z,82.90
2019-05-01T11:40:03.045Z,82.80
2019-05-01T11:42:32.908Z,82.90
2019-05-01T11:45:02.811Z,82.00
2019-05-01T11:47:32.665Z,81.70
2019-05-01T11:50:02.551Z,82.00
2019-05-01T11:52:32.349Z,81.80
2019-05-01T11:55:02.182Z,81.20
2019-05-01T11:57:32.047Z,80.70
2019-05-01T12:00:01.857Z,81.00
2019-05-01T12:02:32.019Z,80.30
2019-05-01T12:05:01.853Z,79.80
2019-05-01T12:07:31.650Z,79.30
2019-05-01T12:10:01.447Z,79.40
2019-05-01T12:12:33.333Z,79.90
2019-05-01T12:15:07.179Z,79.80
2019-05-01T12:17:39.078Z,79.40
2019-05-01T12:20:09.872Z,79.40
2019-05-01T12:22:39.669Z,79.10
2019-05-01T12:25:10.057Z,78.80
2019-05-01T12:27:39.871Z,77.90
2019-05-01T12:30:10.399Z,77.30
2019-05-01T12:32:40.221Z,77.30
2019-05-01T12:35:10.273Z,76.80
2019-05-01T12:37:41.716Z,77.00
2019-05-01T12:40:15.000Z,77.20
2019-05-01T12:42:44.946Z,76.50
2019-05-01T12:45:16.022Z,75.90
2019-05-01T12:47:47.465Z,76.80
2019-05-01T12:50:18.831Z,76.70
2019-05-01T12:52:59.355Z,76.00
2019-05-01T12:55:30.822Z,76.20
2019-05-01T12:58:00.608Z,76.60
2019-05-01T13:00:55.471Z,76.10
2019-05-01T13:03:25.262Z,76.20
2019-05-01T13:05:55.211Z,75.00
2019-05-01T13:08:25.023Z,75.20
2019-05-01T13:10:54.943Z,75.00
2019-05-01T13:13:24.747Z,74.60
2019-05-01T13:15:54.573Z,74.00
2019-05-01T13:18:24.465Z,74.50
2019-05-01T13:20:54.287Z,74.70
2019-05-01T13:23:24.087Z,73.20
2019-05-01T13:25:55.603Z,73.90
2019-05-01T13:28:35.753Z,72.20
2019-05-01T13:31:07.635Z,72.30
2019-05-01T13:33:37.429Z,72.80
2019-05-01T13:36:07.259Z,72.20
2019-05-01T13:38:37.052Z,71.00
2019-05-01T13:41:06.949Z,70.10
2019-05-01T13:43:36.811Z,70.10
2019-05-01T13:46:06.698Z,69.10
2019-05-01T13:48:36.497Z,69.40
2019-05-01T13:51:06.377Z,69.30
2019-05-01T13:53:36.253Z,69.10
2019-05-01T13:56:06.225Z,69.40
2019-05-01T13:58:36.053Z,71.30
2019-05-01T14:01:06.009Z,69.80
2019-05-01T14:03:35.829Z,69.10
2019-05-01T14:06:05.703Z,68.80
2019-05-01T14:08:35.520Z,69.00
2019-05-01T14:11:05.387Z,69.00
2019-05-01T14:13:35.267Z,69.00
2019-05-01T14:16:05.119Z,69.20
2019-05-01T14:18:34.925Z,68.60
2019-05-01T14:21:20.200Z,68.60
2019-05-01T14:24:07.735Z,69.40
2019-05-01T14:26:37.531Z,68.60
2019-05-01T14:29:07.337Z,68.40
2019-05-01T14:31:37.216Z,68.90
2019-05-01T14:34:07.041Z,69.70
2019-05-01T14:36:37.899Z,69.50
2019-05-01T14:39:07.939Z,68.80
2019-05-01T14:41:39.347Z,68.40
2019-05-01T14:44:09.162Z,68.30
2019-05-01T14:46:40.024Z,66.70
2019-05-01T14:49:09.919Z,66.70
2019-05-01T14:51:39.753Z,67.50
2019-05-01T14:54:09.566Z,65.80
2019-05-01T14:56:40.096Z,64.10
2019-05-01T14:59:09.903Z,64.20
2019-05-01T15:01:39.769Z,64.30
2019-05-01T15:04:09.565Z,62.50
2019-05-01T15:06:39.393Z,60.20
2019-05-01T15:09:09.259Z,56.60
2019-05-01T15:11:40.414Z,52.60
2019-05-01T15:14:23.942Z,48.20
2019-05-01T15:16:55.407Z,44.90
2019-05-01T15:19:26.851Z,45.70
2019-05-01T15:21:56.663Z,47.80
2019-05-01T15:24:26.463Z,49.20
2019-05-01T15:26:56.271Z,48.70
2019-05-01T15:29:26.083Z,45.00
2019-05-01T15:31:55.892Z,42.80
2019-05-01T15:34:25.685Z,40.60
2019-05-01T15:36:55.496Z,39.10
2019-05-01T15:39:26.948Z,37.60
2019-05-01T15:42:10.318Z,36.30
2019-05-01T15:44:41.826Z,37.20
2019-05-01T15:47:11.652Z,39.20
2019-05-01T15:49:41.446Z,39.80
2019-05-01T15:52:11.282Z,42.20
2019-05-01T15:54:41.078Z,41.90
2019-05-01T15:57:10.896Z,40.80
2019-05-01T15:59:40.698Z,39.80
2019-05-01T16:02:10.496Z,39.60
2019-05-01T16:04:40.328Z,40.70
2019-05-01T16:07:10.124Z,42.40
2019-05-01T16:09:39.936Z,44.40
2019-05-01T16:12:27.698Z,46.40
2019-05-01T16:14:57.504Z,46.30
2019-05-01T16:17:27.302Z,48.50
2019-05-01T16:19:57.112Z,50.80
2019-05-01T16:22:26.922Z,53.20
2019-05-01T16:24:56.718Z,54.70
2019-05-01T16:27:26.512Z,56.00
2019-05-01T16:29:56.466Z,57.30
2019-05-01T16:32:26.258Z,58.20
2019-05-01T16:34:56.063Z,59.20
2019-05-01T16:37:26.151Z,60.50
2019-05-01T16:40:00.699Z,61.60
2019-05-01T16:42:32.124Z,62.80
2019-05-01T16:45:02.039Z,64.30
2019-05-01T16:47:31.934Z,64.70
2019-05-01T16:50:01.749Z,65.40
2019-05-01T16:52:34.022Z,65.80
2019-05-01T16:55:06.756Z,66.70
2019-05-01T16:57:36.691Z,67.30
2019-05-01T17:00:08.933Z,67.50
2019-05-01T17:02:46.840Z,67.90
2019-05-01T17:05:24.109Z,68.40
2019-05-01T17:07:58.264Z,68.80
2019-05-01T17:10:35.732Z,69.10
2019-05-01T17:13:06.668Z,69.30
2019-05-01T17:15:40.906Z,69.30
2019-05-01T17:18:10.772Z,69.70
2019-05-01T17:20:40.574Z,70.20
2019-05-01T17:23:10.372Z,70.30
2019-05-01T17:25:40.923Z,70.50
2019-05-01T17:28:10.728Z,71.00
2019-05-01T17:30:48.256Z,71.20
2019-05-01T17:33:20.643Z,71.40
2019-05-01T17:35:49.546Z,71.80
2019-05-01T17:38:20.422Z,72.10
2019-05-01T17:40:52.110Z,72.80
2019-05-01T17:43:21.779Z,72.80
2019-05-01T17:45:51.570Z,73.00
2019-05-01T17:48:21.384Z,73.70
2019-05-01T17:50:54.982Z,74.30
2019-05-01T17:53:23.581Z,74.50
2019-05-01T17:55:53.362Z,74.70
2019-05-01T17:58:23.169Z,75.10
2019-05-01T18:01:09.856Z,75.20
2019-05-01T18:03:57.540Z,75.80
2019-05-01T18:06:37.683Z,76.20
2019-05-01T18:09:13.696Z,76.40
2019-05-01T18:11:40.507Z,77.00
2019-05-01T18:14:13.637Z,77.40
2019-05-01T18:16:41.824Z,77.60
2019-05-01T18:19:11.769Z,77.80
2019-05-01T18:21:46.790Z,77.90
2019-05-01T18:24:23.284Z,77.80
2019-05-01T18:27:14.636Z,77.80
2019-05-01T18:29:50.390Z,78.00
2019-05-01T18:32:30.886Z,78.40
2019-05-01T18:35:00.830Z,78.60
2019-05-01T18:37:35.030Z,78.60
2019-05-01T18:40:06.771Z,78.80
2019-05-01T18:42:36.627Z,78.90
2019-05-01T18:45:09.823Z,79.20
2019-05-01T18:47:39.683Z,79.50
2019-05-01T18:50:09.631Z,79.60
2019-05-01T18:52:39.432Z,79.90
2019-05-01T18:55:09.475Z,80.20
2019-05-01T18:57:39.291Z,80.50
2019-05-01T19:00:09.143Z,80.80
2019-05-01T19:02:39.110Z,80.90
2019-05-01T19:05:10.663Z,81.00
2019-05-01T19:07:40.771Z,81.30
2019-05-01T19:10:11.028Z,81.40
2019-05-01T19:12:42.039Z,81.70
2019-05-01T19:15:12.186Z,81.80
2019-05-01T19:17:42.083Z,82.00
2019-05-01T19:20:12.034Z,82.00
2019-05-01T19:22:41.973Z,81.70
2019-05-01T19:25:16.369Z,81.70
2019-05-01T19:27:43.730Z,82.20
2019-05-01T19:30:14.935Z,82.20
2019-05-01T19:32:45.772Z,82.60
2019-05-01T19:35:15.668Z,82.60
2019-05-01T19:37:45.449Z,82.90
2019-05-01T19:40:15.791Z,82.80
2019-05-01T19:42:45.715Z,83.00
2019-05-01T19:45:18.224Z,83.10
2019-05-01T19:47:47.295Z,83.30
2019-05-01T19:50:17.107Z,83.40
2019-05-01T19:52:47.005Z,83.50
2019-05-01T19:55:16.873Z,83.50
2019-05-01T19:57:46.671Z,83.50
2019-05-01T20:00:21.248Z,83.60
2019-05-01T20:02:54.286Z,83.70
2019-05-01T20:05:27.095Z,83.80
2019-05-01T20:07:56.189Z,84.00
2019-05-01T20:10:25.759Z,84.60
2019-05-01T20:12:55.589Z,84.70
2019-05-01T20:15:26.572Z,84.90
2019-05-01T20:17:56.580Z,85.10
2019-05-01T20:20:26.418Z,85.30
2019-05-01T20:22:56.211Z,85.30
2019-05-01T20:25:26.055Z,85.40
2019-05-01T20:27:57.426Z,85.40
2019-05-01T20:30:27.454Z,85.60
2019-05-01T20:32:58.125Z,85.70
2019-05-01T20:35:30.242Z,86.00
2019-05-01T20:38:00.064Z,86.20
2019-05-01T20:40:30.049Z,86.20
2019-05-01T20:43:00.987Z,86.20
2019-05-01T20:45:32.786Z,86.20
2019-05-01T20:48:03.667Z,86.50
2019-05-01T20:50:33.475Z,86.50
2019-05-01T20:53:03.339Z,86.60
2019-05-01T20:55:33.415Z,86.70
2019-05-01T20:58:16.245Z,86.90
2019-05-01T21:00:48.218Z,87.00
2019-05-01T21:03:19.555Z,86.90
2019-05-01T21:05:51.233Z,87.20
2019-05-01T21:08:39.401Z,87.30
2019-05-01T21:11:13.040Z,87.40
2019-05-01T21:13:42.971Z,88.10
2019-05-01T21:16:12.851Z,87.50
2019-05-01T21:18:42.659Z,87.50
2019-05-01T21:21:14.202Z,87.50
2019-05-01T21:23:48.154Z,87.80
2019-05-01T21:26:16.751Z,87.80
2019-05-01T21:28:46.547Z,87.80
2019-05-01T21:31:16.352Z,87.80
2019-05-01T21:33:50.431Z,87.80
2019-05-01T21:36:17.662Z,87.90
2019-05-01T21:38:47.455Z,88.00
2019-05-01T21:41:18.453Z,88.10
2019-05-01T21:43:48.354Z,88.30
2019-05-01T21:46:18.148Z,88.40
2019-05-01T21:48:49.085Z,88.30
2019-05-01T21:51:18.884Z,88.50
2019-05-01T21:53:48.687Z,88.50
2019-05-01T21:56:18.474Z,88.50
2019-05-01T21:58:48.284Z,88.40
2019-05-01T22:01:18.153Z,88.50
2019-05-01T22:03:47.961Z,88.40
2019-05-01T22:06:17.895Z,88.40
2019-05-01T22:08:47.775Z,88.30
2019-05-01T22:11:17.633Z,88.30
2019-05-01T22:13:47.439Z,88.20
2019-05-01T22:16:29.165Z,88.10
2019-05-01T22:19:06.715Z,88.00
2019-05-01T22:21:53.504Z,87.90
2019-05-01T22:24:31.203Z,87.80
2019-05-01T22:27:05.523Z,87.70
2019-05-01T22:29:36.960Z,87.50
2019-05-01T22:32:27.685Z,87.60
2019-05-01T22:38:08.157Z,87.30
2019-05-01T22:40:39.677Z,87.20
2019-05-01T22:43:09.540Z,87.20
2019-05-01T22:45:39.343Z,87.00
2019-05-01T22:48:09.137Z,87.10
2019-05-01T22:50:39.142Z,86.90
2019-05-01T22:53:12.955Z,86.70
2019-05-01T22:55:40.512Z,86.50
2019-05-01T22:58:10.321Z,86.20
2019-05-01T23:00:44.736Z,86.10
2019-05-01T23:03:31.309Z,85.90
2019-05-01T23:06:02.027Z,85.70
2019-05-01T23:08:32.841Z,85.70
2019-05-01T23:11:02.735Z,85.50
2019-05-01T23:13:32.525Z,85.40
2019-05-01T23:16:02.751Z,85.40
2019-05-01T23:18:32.543Z,85.30
2019-05-01T23:21:02.473Z,85.20
2019-05-01T23:23:32.299Z,85.20
2019-05-01T23:26:02.099Z,85.20
2019-05-01T23:28:34.964Z,85.10
2019-05-01T23:31:03.480Z,85.10
2019-05-01T23:33:33.288Z,85.00
2019-05-01T23:36:03.169Z,85.00
2019-05-01T23:38:32.979Z,85.00
2019-05-01T23:41:02.770Z,85.20
2019-05-01T23:43:32.630Z,85.40
2019-05-01T23:46:02.423Z,85.40
2019-05-01T23:48:32.223Z,85.20
2019-05-01T23:51:02.009Z,85.20
2019-05-01T23:53:31.824Z,85.40
2019-05-01T23:56:02.095Z,85.40
2019-05-01T23:58:31.978Z,85.40
