createdAt,value
2017-12-05T00:02:18.586Z,102534.03
2017-12-05T00:04:50.148Z,102532.69
2017-12-05T00:07:21.538Z,102535.70
2017-12-05T00:09:52.832Z,102540.12
2017-12-05T00:12:24.338Z,102544.87
2017-12-05T00:14:55.938Z,102541.87
2017-12-05T00:17:27.995Z,102539.69
2017-12-05T00:19:59.328Z,102535.80
2017-12-05T00:22:30.648Z,102540.95
2017-12-05T00:25:02.317Z,102537.46
2017-12-05T00:27:33.644Z,102541.45
2017-12-05T00:30:06.215Z,102543.56
2017-12-05T00:32:37.888Z,102538.37
2017-12-05T00:35:09.215Z,102536.25
2017-12-05T00:37:40.761Z,102530.55
2017-12-05T00:40:12.708Z,102530.17
2017-12-05T00:42:44.432Z,102525.01
2017-12-05T00:45:15.836Z,102520.18
2017-12-05T00:47:47.239Z,102520.59
2017-12-05T00:50:18.920Z,102515.88
2017-12-05T00:52:50.340Z,102512.42
2017-12-05T00:55:21.636Z,102513.21
2017-12-05T00:57:53.253Z,102509.80
2017-12-05T01:00:24.700Z,102511.52
2017-12-05T01:02:56.057Z,102506.30
2017-12-05T01:05:28.976Z,102503.24
2017-12-05T01:08:00.315Z,102515.30
2017-12-05T01:10:31.735Z,102508.36
2017-12-05T01:13:03.529Z,102515.72
2017-12-05T01:15:36.041Z,102520.05
2017-12-05T01:18:07.408Z,102523.11
2017-12-05T01:20:38.744Z,102521.75
2017-12-05T01:23:10.351Z,102524.41
2017-12-05T01:25:41.693Z,102525.71
2017-12-05T01:28:13.995Z,102525.28
2017-12-05T01:30:45.368Z,102525.30
2017-12-05T01:33:16.981Z,102526.16
2017-12-05T01:35:48.328Z,102534.42
2017-12-05T01:38:20.388Z,102533.12
2017-12-05T01:40:52.372Z,102546.22
2017-12-05T01:43:24.172Z,102546.61
2017-12-05T01:45:55.472Z,102547.08
2017-12-05T01:48:26.911Z,102551.44
2017-12-05T01:50:58.292Z,102561.42
2017-12-05T01:53:30.067Z,102564.03
2017-12-05T01:56:02.702Z,102561.42
2017-12-05T01:58:34.151Z,102567.08
2017-12-05T02:01:05.968Z,102564.55
2017-12-05T02:03:37.828Z,102569.30
2017-12-05T02:06:10.009Z,102570.17
2017-12-05T02:08:41.514Z,102562.00
2017-12-05T02:11:13.112Z,102556.80
2017-12-05T02:13:44.821Z,102553.80
2017-12-05T02:16:16.213Z,102552.04
2017-12-05T02:18:47.663Z,102558.98
2017-12-05T02:21:19.223Z,102559.86
2017-12-05T02:23:50.812Z,102557.72
2017-12-05T02:26:22.119Z,102558.98
2017-12-05T02:28:53.470Z,102557.73
2017-12-05T02:31:25.006Z,102559.09
2017-12-05T02:33:57.024Z,102558.19
2017-12-05T02:36:28.351Z,102554.31
2017-12-05T02:38:59.719Z,102553.45
2017-12-05T02:41:31.404Z,102551.30
2017-12-05T02:44:04.066Z,102547.87
2017-12-05T02:46:36.438Z,102554.81
2017-12-05T02:49:08.023Z,102558.70
2017-12-05T02:51:39.412Z,102560.87
2017-12-05T02:54:11.114Z,102559.59
2017-12-05T02:56:42.697Z,102561.71
2017-12-05T02:59:14.286Z,102553.06
2017-12-05T03:01:45.633Z,102563.02
2017-12-05T03:04:18.441Z,102556.55
2017-12-05T03:06:51.198Z,102560.05
2017-12-05T03:09:22.545Z,102562.23
2017-12-05T03:11:54.364Z,102560.93
2017-12-05T03:14:25.808Z,102554.88
2017-12-05T03:16:57.176Z,102560.47
2017-12-05T03:19:28.545Z,102564.81
2017-12-05T03:21:59.860Z,102562.69
2017-12-05T03:24:31.300Z,102555.28
2017-12-05T03:27:03.087Z,102557.01
2017-12-05T03:29:34.522Z,102563.97
2017-12-05T03:32:07.258Z,102554.41
2017-12-05T03:34:39.752Z,102554.42
2017-12-05T03:37:11.047Z,102552.25
2017-12-05T03:39:42.382Z,102557.84
2017-12-05T03:42:14.315Z,102557.41
2017-12-05T03:44:45.659Z,102559.19
2017-12-05T03:47:16.963Z,102560.92
2017-12-05T03:49:48.677Z,102566.52
2017-12-05T03:52:20.117Z,102560.47
2017-12-05T03:54:51.595Z,102563.91
2017-12-05T03:57:23.265Z,102566.51
2017-12-05T03:59:54.610Z,102559.57
2017-12-05T04:02:26.060Z,102562.15
2017-12-05T04:04:57.847Z,102571.69
2017-12-05T04:07:29.762Z,102562.19
2017-12-05T04:10:02.103Z,102564.31
2017-12-05T04:12:33.423Z,102562.59
2017-12-05T04:15:05.783Z,102566.52
2017-12-05T04:17:37.140Z,102570.02
2017-12-05T04:20:08.626Z,102572.23
2017-12-05T04:22:40.186Z,102573.95
2017-12-05T04:25:11.511Z,102566.15
2017-12-05T04:27:43.627Z,102570.07
2017-12-05T04:30:15.557Z,102566.19
2017-12-05T04:32:46.878Z,102568.39
2017-12-05T04:35:18.240Z,102563.59
2017-12-05T04:37:49.843Z,102571.39
2017-12-05T04:40:21.429Z,102567.51
2017-12-05T04:42:52.810Z,102573.19
2017-12-05T04:45:24.539Z,102571.87
2017-12-05T04:47:55.890Z,102571.89
2017-12-05T04:50:27.514Z,102568.87
2017-12-05T04:52:59.171Z,102567.10
2017-12-05T04:55:30.592Z,102566.27
2017-12-05T04:58:04.111Z,102566.26
2017-12-05T05:00:36.522Z,102566.70
2017-12-05T05:03:07.835Z,102562.76
2017-12-05T05:05:40.380Z,102561.04
2017-12-05T05:08:12.155Z,102560.98
2017-12-05T05:10:44.289Z,102556.67
2017-12-05T05:13:15.773Z,102559.69
2017-12-05T05:15:47.364Z,102554.88
2017-12-05T05:18:18.706Z,102560.50
2017-12-05T05:20:50.007Z,102566.13
2017-12-05T05:23:21.840Z,102566.64
2017-12-05T05:25:53.242Z,102570.56
2017-12-05T05:28:24.792Z,102559.72
2017-12-05T05:30:56.303Z,102569.69
2017-12-05T05:33:27.911Z,102574.89
2017-12-05T05:35:59.398Z,102570.97
2017-12-05T05:38:30.985Z,102565.37
2017-12-05T05:41:02.774Z,102567.95
2017-12-05T05:43:34.215Z,102563.14
2017-12-05T05:46:07.058Z,102552.73
2017-12-05T05:48:38.367Z,102557.50
2017-12-05T05:51:09.671Z,102562.70
2017-12-05T05:53:41.244Z,102572.25
2017-12-05T05:56:13.022Z,102575.75
2017-12-05T05:58:44.300Z,102578.78
2017-12-05T06:01:15.638Z,102585.34
2017-12-05T06:03:46.939Z,102577.09
2017-12-05T06:06:18.324Z,102577.11
2017-12-05T06:08:50.844Z,102584.84
2017-12-05T06:11:22.143Z,102586.58
2017-12-05T06:13:53.411Z,102586.20
2017-12-05T06:16:25.161Z,102586.62
2017-12-05T06:18:56.458Z,102589.64
2017-12-05T06:21:27.877Z,102597.06
2017-12-05T06:23:59.163Z,102598.79
2017-12-05T06:26:32.418Z,102606.20
2017-12-05T06:29:04.008Z,102606.16
2017-12-05T06:31:35.633Z,102607.07
2017-12-05T06:34:07.185Z,102607.95
2017-12-05T06:36:38.514Z,102617.46
2017-12-05T06:39:10.171Z,102621.42
2017-12-05T06:41:41.491Z,102619.66
2017-12-05T06:44:13.440Z,102626.20
2017-12-05T06:46:45.037Z,102620.58
2017-12-05T06:49:16.342Z,102614.95
2017-12-05T06:51:47.836Z,102611.94
2017-12-05T06:54:19.522Z,102617.57
2017-12-05T06:56:51.037Z,102617.55
2017-12-05T06:59:22.407Z,102611.05
2017-12-05T07:01:53.905Z,102614.55
2017-12-05T07:04:25.463Z,102621.10
2017-12-05T07:06:57.441Z,102628.03
2017-12-05T07:09:31.312Z,102631.52
2017-12-05T07:12:03.940Z,102628.49
2017-12-05T07:14:37.207Z,102630.25
2017-12-05T07:17:08.815Z,102632.02
2017-12-05T07:19:40.168Z,102636.41
2017-12-05T07:22:12.681Z,102643.27
2017-12-05T07:24:44.038Z,102644.16
2017-12-05T07:27:15.429Z,102651.53
2017-12-05T07:29:47.112Z,102649.36
2017-12-05T07:32:19.287Z,102646.73
2017-12-05T07:34:50.954Z,102644.14
2017-12-05T07:37:22.655Z,102653.68
2017-12-05T07:39:54.028Z,102650.64
2017-12-05T07:42:26.183Z,102656.75
2017-12-05T07:44:58.358Z,102656.32
2017-12-05T07:47:29.972Z,102659.80
2017-12-05T07:50:02.798Z,102663.69
2017-12-05T07:52:36.704Z,102662.00
2017-12-05T07:55:08.057Z,102665.06
2017-12-05T07:57:40.609Z,102679.37
2017-12-05T08:00:12.111Z,102669.36
2017-12-05T08:02:43.735Z,102677.20
2017-12-05T08:05:15.852Z,102677.67
2017-12-05T08:07:47.329Z,102671.69
2017-12-05T08:10:19.017Z,102674.19
2017-12-05T08:12:51.289Z,102675.55
2017-12-05T08:15:22.652Z,102679.47
2017-12-05T08:17:54.661Z,102681.17
2017-12-05T08:20:26.256Z,102678.16
2017-12-05T08:22:57.655Z,102678.13
2017-12-05T08:25:31.171Z,102674.26
2017-12-05T08:28:04.361Z,102676.86
2017-12-05T08:30:37.610Z,102679.50
2017-12-05T08:33:09.738Z,102675.59
2017-12-05T08:35:41.119Z,102680.39
2017-12-05T08:38:13.197Z,102675.66
2017-12-05T08:40:44.629Z,102672.17
2017-12-05T08:43:16.099Z,102676.99
2017-12-05T08:45:47.918Z,102670.89
2017-12-05T08:48:19.446Z,102672.23
2017-12-05T08:50:50.819Z,102669.20
2017-12-05T08:53:22.454Z,102670.97
2017-12-05T08:55:53.814Z,102657.94
2017-12-05T08:58:25.284Z,102658.86
2017-12-05T09:00:56.653Z,102664.58
2017-12-05T09:03:28.815Z,102665.90
2017-12-05T09:06:00.163Z,102663.30
2017-12-05T09:08:31.528Z,102661.14
2017-12-05T09:11:03.318Z,102659.83
2017-12-05T09:13:34.735Z,102662.46
2017-12-05T09:16:12.061Z,102667.24
2017-12-05T09:18:43.420Z,102665.48
2017-12-05T09:21:14.761Z,102667.22
2017-12-05T09:23:46.523Z,102668.08
2017-12-05T09:26:17.970Z,102666.73
2017-12-05T09:28:49.663Z,102663.31
2017-12-05T09:31:21.091Z,102667.25
2017-12-05T09:33:52.787Z,102655.85
2017-12-05T09:36:24.659Z,102649.63
2017-12-05T09:38:56.051Z,102662.92
2017-12-05T09:41:27.786Z,102656.81
2017-12-05T09:43:59.501Z,102660.66
2017-12-05T09:46:31.082Z,102651.48
2017-12-05T09:51:57.876Z,102647.53
2017-12-05T09:54:31.002Z,102641.16
2017-12-05T09:57:03.086Z,102646.83
2017-12-05T09:59:34.459Z,102647.63
2017-12-05T10:02:06.203Z,102643.52
2017-12-05T10:04:37.849Z,102636.89
2017-12-05T10:07:09.265Z,102617.43
2017-12-05T10:09:40.731Z,102614.50
2017-12-05T10:12:13.160Z,102603.02
2017-12-05T10:14:44.739Z,102598.61
2017-12-05T10:17:16.375Z,102598.39
2017-12-05T10:19:47.787Z,102594.55
2017-12-05T10:22:19.197Z,102591.84
2017-12-05T10:24:50.864Z,102593.11
2017-12-05T10:27:22.250Z,102594.08
2017-12-05T10:29:53.628Z,102589.77
2017-12-05T10:32:25.383Z,102585.22
2017-12-05T10:34:56.765Z,102588.80
2017-12-05T10:37:28.903Z,102578.97
2017-12-05T10:40:00.311Z,102571.11
2017-12-05T10:42:31.709Z,102573.27
2017-12-05T10:45:03.609Z,102579.81
2017-12-05T10:47:35.563Z,102586.78
2017-12-05T10:50:07.623Z,102579.19
2017-12-05T10:52:40.768Z,102576.81
2017-12-05T10:55:12.145Z,102575.37
2017-12-05T10:57:45.215Z,102580.04
2017-12-05T11:00:17.069Z,102583.08
2017-12-05T11:02:48.448Z,102581.45
2017-12-05T11:05:20.258Z,102584.91
2017-12-05T11:07:51.667Z,102583.92
2017-12-05T11:10:23.053Z,102589.44
2017-12-05T11:12:54.980Z,102595.56
2017-12-05T11:15:28.724Z,102600.71
2017-12-05T11:18:00.518Z,102597.55
2017-12-05T11:20:33.743Z,102608.22
2017-12-05T11:23:05.176Z,102602.52
2017-12-05T11:25:38.526Z,102608.28
2017-12-05T11:28:10.268Z,102610.95
2017-12-05T11:30:43.598Z,102615.13
2017-12-05T11:33:15.004Z,102608.08
2017-12-05T11:35:47.982Z,102603.94
2017-12-05T11:38:19.748Z,102606.95
2017-12-05T11:40:52.790Z,102595.45
2017-12-05T11:43:24.160Z,102597.26
2017-12-05T11:45:56.414Z,102591.05
2017-12-05T11:48:27.997Z,102591.12
2017-12-05T11:50:59.780Z,102586.23
2017-12-05T11:53:32.735Z,102588.97
2017-12-05T11:56:05.736Z,102581.16
2017-12-05T11:58:37.401Z,102585.50
2017-12-05T12:01:08.808Z,102581.93
2017-12-05T12:03:40.205Z,102585.72
2017-12-05T12:06:12.047Z,102583.78
2017-12-05T12:08:45.081Z,102591.92
2017-12-05T12:11:16.496Z,102592.30
2017-12-05T12:13:49.926Z,102587.63
2017-12-05T12:16:22.146Z,102587.58
2017-12-05T12:18:53.769Z,102575.53
2017-12-05T12:21:25.295Z,102577.05
2017-12-05T12:23:56.759Z,102580.42
2017-12-05T12:26:30.416Z,102572.97
2017-12-05T12:29:02.181Z,102580.47
2017-12-05T12:31:35.374Z,102575.46
2017-12-05T12:34:06.933Z,102571.57
2017-12-05T12:36:39.588Z,102571.53
2017-12-05T12:39:11.256Z,102571.17
2017-12-05T12:41:44.348Z,102566.85
2017-12-05T12:44:16.088Z,102560.86
2017-12-05T12:46:47.506Z,102559.48
2017-12-05T12:49:18.958Z,102567.38
2017-12-05T12:51:52.175Z,102564.88
2017-12-05T12:54:23.601Z,102567.98
2017-12-05T12:56:55.492Z,102562.17
2017-12-05T12:59:27.852Z,102561.63
2017-12-05T13:01:59.161Z,102563.69
2017-12-05T13:04:32.450Z,102562.55
2017-12-05T13:07:04.241Z,102558.16
2017-12-05T13:09:35.883Z,102560.25
2017-12-05T13:12:09.963Z,102563.06
2017-12-05T13:14:42.157Z,102563.67
2017-12-05T13:17:13.935Z,102561.57
2017-12-05T13:19:45.259Z,102563.84
2017-12-05T13:22:16.999Z,102556.11
2017-12-05T13:24:48.473Z,102559.17
2017-12-05T13:27:19.928Z,102565.22
2017-12-05T13:29:51.555Z,102563.05
2017-12-05T13:32:22.916Z,102567.05
2017-12-05T13:34:54.266Z,102563.55
2017-12-05T13:37:26.087Z,102564.47
2017-12-05T13:39:57.481Z,102562.31
2017-12-05T13:42:29.108Z,102571.31
2017-12-05T13:45:00.490Z,102570.00
2017-12-05T13:47:31.865Z,102571.83
2017-12-05T13:50:04.476Z,102576.26
2017-12-05T13:52:36.139Z,102570.23
2017-12-05T13:55:07.734Z,102564.97
2017-12-05T13:57:39.556Z,102558.45
2017-12-05T14:00:12.102Z,102561.46
2017-12-05T14:02:43.945Z,102563.66
2017-12-05T14:05:15.335Z,102566.81
2017-12-05T14:07:46.707Z,102561.14
2017-12-05T14:10:18.641Z,102558.09
2017-12-05T14:12:51.173Z,102560.32
2017-12-05T14:15:24.230Z,102562.53
2017-12-05T14:17:55.945Z,102562.09
2017-12-05T14:20:29.363Z,102558.17
2017-12-05T14:23:02.942Z,102564.27
2017-12-05T14:25:36.112Z,102565.15
2017-12-05T14:28:10.367Z,102570.42
2017-12-05T14:30:43.104Z,102567.38
2017-12-05T14:33:14.448Z,102566.51
2017-12-05T14:35:46.303Z,102563.91
2017-12-05T14:38:17.990Z,102563.91
2017-12-05T14:40:49.511Z,102561.31
2017-12-05T14:43:21.015Z,102559.11
2017-12-05T14:45:52.787Z,102561.33
2017-12-05T14:48:24.191Z,102563.50
2017-12-05T14:50:57.255Z,102559.57
2017-12-05T14:53:28.774Z,102567.38
2017-12-05T14:56:00.636Z,102560.84
2017-12-05T14:58:32.840Z,102563.48
2017-12-05T15:01:05.015Z,102574.41
2017-12-05T15:03:36.374Z,102579.63
2017-12-05T15:06:14.001Z,102570.95
2017-12-05T15:08:50.077Z,102574.02
2017-12-05T15:11:21.990Z,102575.75
2017-12-05T15:13:53.689Z,102576.19
2017-12-05T15:16:25.547Z,102575.31
2017-12-05T15:18:57.266Z,102582.73
2017-12-05T15:21:28.936Z,102581.85
2017-12-05T15:24:00.366Z,102585.36
2017-12-05T15:26:32.071Z,102589.69
2017-12-05T15:29:04.046Z,102585.34
2017-12-05T15:31:35.566Z,102586.65
2017-12-05T15:34:07.810Z,102587.97
2017-12-05T15:36:39.291Z,102588.84
2017-12-05T15:39:11.162Z,102595.40
2017-12-05T15:41:42.551Z,102598.86
2017-12-05T15:44:17.579Z,102597.12
2017-12-05T15:46:49.380Z,102596.25
2017-12-05T15:49:20.789Z,102597.56
2017-12-05T15:51:54.073Z,102599.31
2017-12-05T15:54:25.495Z,102601.92
2017-12-05T15:56:56.993Z,102598.89
2017-12-05T15:59:29.387Z,102601.48
2017-12-05T16:02:00.952Z,102602.32
2017-12-05T16:04:32.419Z,102607.16
2017-12-05T16:07:05.624Z,102596.27
2017-12-05T16:09:37.033Z,102604.13
2017-12-05T16:12:08.904Z,102605.87
2017-12-05T16:14:40.270Z,102610.64
2017-12-05T16:17:11.995Z,102607.19
2017-12-05T16:19:43.635Z,102616.77
2017-12-05T16:22:16.092Z,102611.99
2017-12-05T16:24:47.489Z,102609.36
2017-12-05T16:27:19.190Z,102610.23
2017-12-05T16:29:52.041Z,102611.54
2017-12-05T16:32:23.615Z,102613.70
2017-12-05T16:34:55.052Z,102618.91
2017-12-05T16:37:26.721Z,102615.86
2017-12-05T16:39:59.421Z,102623.70
2017-12-05T16:42:30.986Z,102618.47
2017-12-05T16:45:02.649Z,102622.84
2017-12-05T16:47:34.460Z,102622.84
2017-12-05T16:50:07.424Z,102618.45
2017-12-05T16:52:39.073Z,102619.77
2017-12-05T16:55:14.020Z,102618.03
2017-12-05T16:57:49.281Z,102614.14
2017-12-05T17:00:22.664Z,102615.86
2017-12-05T17:02:54.307Z,102615.01
2017-12-05T17:05:28.704Z,102614.13
2017-12-05T17:08:00.672Z,102614.57
2017-12-05T17:10:32.343Z,102617.20
2017-12-05T17:13:04.635Z,102614.14
2017-12-05T17:15:38.502Z,102606.75
2017-12-05T17:18:10.297Z,102604.99
2017-12-05T17:20:42.267Z,102607.19
2017-12-05T17:23:13.672Z,102607.60
2017-12-05T17:25:45.100Z,102614.59
2017-12-05T17:28:18.112Z,102606.73
2017-12-05T17:30:51.320Z,102607.16
2017-12-05T17:33:23.043Z,102608.92
2017-12-05T17:35:54.728Z,102605.02
2017-12-05T17:38:27.230Z,102611.09
2017-12-05T17:41:00.473Z,102608.48
2017-12-05T17:43:33.806Z,102606.31
2017-12-05T17:46:06.463Z,102609.80
2017-12-05T17:48:38.438Z,102608.50
2017-12-05T17:51:09.819Z,102606.76
2017-12-05T17:53:41.483Z,102605.87
2017-12-05T17:56:13.610Z,102608.08
2017-12-05T17:58:48.471Z,102613.27
2017-12-05T18:01:19.985Z,102615.45
2017-12-05T18:03:54.103Z,102617.21
2017-12-05T18:06:26.081Z,102611.11
2017-12-05T18:08:58.368Z,102612.43
2017-12-05T18:11:32.707Z,102620.24
2017-12-05T18:14:06.068Z,102610.25
2017-12-05T18:16:37.438Z,102617.20
2017-12-05T18:19:09.199Z,102609.80
2017-12-05T18:24:35.516Z,102595.45
2017-12-05T18:27:06.952Z,102612.86
2017-12-05T18:29:38.690Z,102610.25
2017-12-05T18:32:10.989Z,102612.00
2017-12-05T18:34:42.742Z,102609.40
2017-12-05T18:37:14.814Z,102609.39
2017-12-05T18:39:46.721Z,102615.90
2017-12-05T18:42:19.133Z,102617.66
2017-12-05T18:44:52.911Z,102615.46
2017-12-05T18:47:24.787Z,102618.52
2017-12-05T18:49:56.833Z,102614.18
2017-12-05T18:52:28.648Z,102608.08
2017-12-05T18:55:02.088Z,102609.37
2017-12-05T18:57:35.320Z,102605.02
2017-12-05T19:00:11.520Z,102602.85
2017-12-05T19:02:44.617Z,102605.91
2017-12-05T19:05:16.658Z,102601.56
2017-12-05T19:10:46.044Z,102603.73
2017-12-05T19:13:17.742Z,102611.55
2017-12-05T19:15:50.889Z,102607.22
2017-12-05T19:18:23.144Z,102613.73
2017-12-05T19:20:54.885Z,102611.55
2017-12-05T19:23:26.996Z,102612.42
2017-12-05T19:25:59.858Z,102612.43
2017-12-05T19:28:32.945Z,102613.31
2017-12-05T19:31:04.950Z,102615.05
2017-12-05T19:33:38.422Z,102622.44
2017-12-05T19:36:10.511Z,102613.30
2017-12-05T19:38:42.467Z,102607.64
2017-12-05T19:41:22.549Z,102610.69
2017-12-05T19:43:54.105Z,102601.57
2017-12-05T19:46:25.972Z,102604.61
2017-12-05T19:48:57.578Z,102604.17
2017-12-05T19:51:29.888Z,102599.83
2017-12-05T19:54:08.547Z,102596.34
2017-12-05T19:56:51.142Z,102600.67
2017-12-05T19:59:23.247Z,102602.44
2017-12-05T20:01:55.090Z,102601.56
2017-12-05T20:04:26.887Z,102601.12
2017-12-05T20:06:58.360Z,102598.50
2017-12-05T20:09:30.435Z,102593.72
2017-12-05T20:12:04.230Z,102594.16
2017-12-05T20:14:35.962Z,102595.03
2017-12-05T20:17:07.615Z,102596.34
2017-12-05T20:19:39.188Z,102596.34
2017-12-05T20:22:13.091Z,102592.41
2017-12-05T20:24:44.710Z,102593.73
2017-12-05T20:27:16.541Z,102595.03
2017-12-05T20:29:49.319Z,102585.02
2017-12-05T20:32:21.283Z,102588.52
2017-12-05T20:34:53.288Z,102583.28
2017-12-05T20:37:24.692Z,102583.72
2017-12-05T20:39:57.237Z,102580.25
2017-12-05T20:42:30.003Z,102578.95
2017-12-05T20:45:02.056Z,102586.33
2017-12-05T20:47:34.163Z,102583.30
2017-12-05T20:50:08.298Z,102573.72
2017-12-05T20:52:43.907Z,102581.11
2017-12-05T20:55:15.696Z,102579.39
2017-12-05T20:57:49.572Z,102577.62
2017-12-05T21:00:21.139Z,102576.33
2017-12-05T21:02:52.706Z,102574.61
2017-12-05T21:05:24.459Z,102576.33
2017-12-05T21:07:55.845Z,102574.15
2017-12-05T21:10:27.865Z,102577.20
2017-12-05T21:12:59.424Z,102577.20
2017-12-05T21:15:30.747Z,102583.29
2017-12-05T21:18:04.486Z,102585.46
2017-12-05T21:23:25.122Z,102589.80
2017-12-05T21:26:00.090Z,102587.64
2017-12-05T21:28:33.084Z,102595.03
2017-12-05T21:31:05.248Z,102595.03
2017-12-05T21:33:56.891Z,102595.91
2017-12-05T21:36:30.356Z,102591.56
2017-12-05T21:39:02.299Z,102591.12
2017-12-05T21:41:36.782Z,102588.50
2017-12-05T21:44:11.512Z,102582.86
2017-12-05T21:46:43.144Z,102585.47
2017-12-05T21:49:14.821Z,102585.47
2017-12-05T21:51:47.658Z,102582.41
2017-12-05T21:54:19.680Z,102578.94
2017-12-05T21:56:51.962Z,102578.52
2017-12-05T21:59:54.011Z,102572.41
2017-12-05T22:02:26.136Z,102575.05
2017-12-05T22:04:57.767Z,102573.71
2017-12-05T22:07:29.339Z,102569.82
2017-12-05T22:10:01.412Z,102571.12
2017-12-05T22:12:32.839Z,102569.81
2017-12-05T22:15:05.191Z,102572.87
2017-12-05T22:17:36.869Z,102570.67
2017-12-05T22:20:08.677Z,102575.47
2017-12-05T22:22:40.579Z,102575.48
2017-12-05T22:25:12.758Z,102574.16
2017-12-05T22:27:44.296Z,102568.50
2017-12-05T22:30:16.073Z,102570.24
2017-12-05T22:32:47.849Z,102569.37
2017-12-05T22:35:22.923Z,102567.20
2017-12-05T22:37:54.282Z,102564.16
2017-12-05T22:40:25.978Z,102571.98
2017-12-05T22:42:57.470Z,102568.05
2017-12-05T22:45:29.406Z,102570.69
2017-12-05T22:48:00.853Z,102565.02
2017-12-05T22:50:32.325Z,102563.30
2017-12-05T22:53:04.343Z,102562.86
2017-12-05T22:55:36.071Z,102566.32
2017-12-05T22:58:09.324Z,102564.58
2017-12-05T23:00:40.750Z,102551.12
2017-12-05T23:03:12.072Z,102558.95
2017-12-05T23:05:44.666Z,102558.94
2017-12-05T23:08:16.877Z,102548.49
2017-12-05T23:10:48.237Z,102552.00
2017-12-05T23:13:19.567Z,102554.15
2017-12-05T23:15:51.222Z,102549.38
2017-12-05T23:18:22.601Z,102553.27
2017-12-05T23:20:53.928Z,102551.13
2017-12-05T23:23:25.518Z,102544.59
2017-12-05T23:25:56.829Z,102547.63
2017-12-05T23:28:29.341Z,102543.72
2017-12-05T23:31:01.078Z,102547.20
2017-12-05T23:33:32.379Z,102543.27
2017-12-05T23:36:05.226Z,102545.45
2017-12-05T23:38:36.962Z,102535.00
2017-12-05T23:41:08.583Z,102541.97
2017-12-05T23:43:39.889Z,102539.36
2017-12-05T23:46:14.257Z,102537.61
2017-12-05T23:48:45.612Z,102534.13
2017-12-05T23:51:17.202Z,102532.41
2017-12-05T23:53:48.513Z,102536.31
2017-12-05T23:56:21.573Z,102531.11
2017-12-05T23:58:53.189Z,102526.75
