createdAt,value
2023-08-17T00:01:33.651Z,101066.98
2023-08-17T00:05:03.022Z,101058.06
2023-08-17T00:08:32.310Z,101053.88
2023-08-17T00:12:02.645Z,101050.08
2023-08-17T00:15:32.493Z,101046.45
2023-08-17T00:19:01.697Z,101038.63
2023-08-17T00:22:22.377Z,101032.02
2023-08-17T00:25:51.725Z,101027.35
2023-08-17T00:29:19.902Z,101022.59
2023-08-17T00:32:49.214Z,101016.96
2023-08-17T00:36:18.410Z,101013.80
2023-08-17T00:39:47.624Z,101017.17
2023-08-17T00:43:16.922Z,101013.50
2023-08-17T00:46:46.224Z,101017.41
2023-08-17T00:50:15.543Z,101015.66
2023-08-17T00:53:44.881Z,101015.56
2023-08-17T00:57:14.357Z,101016.90
2023-08-17T01:00:43.710Z,101022.71
2023-08-17T01:04:14.001Z,101016.36
2023-08-17T01:07:43.522Z,101018.17
2023-08-17T01:11:25.310Z,101015.60
2023-08-17T01:15:18.928Z,101012.73
2023-08-17T01:19:04.329Z,101010.48
2023-08-17T01:22:33.604Z,101009.43
2023-08-17T01:26:03.346Z,101008.37
2023-08-17T01:29:33.832Z,101005.88
2023-08-17T01:33:13.541Z,101001.85
2023-08-17T01:36:48.779Z,101000.64
2023-08-17T01:40:12.770Z,100991.20
2023-08-17T01:43:43.305Z,100984.29
2023-08-17T01:47:15.478Z,100978.77
2023-08-17T01:50:44.897Z,100975.42
2023-08-17T01:54:15.629Z,100974.17
2023-08-17T01:57:34.809Z,100969.75
2023-08-17T02:01:04.148Z,100964.10
2023-08-17T02:04:34.643Z,100961.39
2023-08-17T02:07:56.883Z,100958.52
2023-08-17T02:11:26.903Z,100959.38
2023-08-17T02:14:56.745Z,100954.54
2023-08-17T02:18:26.365Z,100951.64
2023-08-17T02:21:55.638Z,100952.52
2023-08-17T02:25:25.485Z,100947.08
2023-08-17T02:28:54.613Z,100946.50
2023-08-17T02:32:24.022Z,100945.65
2023-08-17T02:35:54.267Z,100942.31
2023-08-17T02:39:23.073Z,100943.04
2023-08-17T02:42:42.422Z,100942.06
2023-08-17T02:46:11.900Z,100941.11
2023-08-17T02:49:41.259Z,100944.48
2023-08-17T02:53:10.221Z,100949.06
2023-08-17T02:56:39.624Z,100948.35
2023-08-17T03:00:08.993Z,100954.01
2023-08-17T03:03:38.113Z,100955.98
2023-08-17T03:07:07.601Z,100958.98
2023-08-17T03:10:36.325Z,100961.41
2023-08-17T03:14:05.144Z,100960.06
2023-08-17T03:17:34.237Z,100958.81
2023-08-17T03:21:03.273Z,100951.75
2023-08-17T03:24:31.993Z,100955.09
2023-08-17T03:28:02.289Z,100957.35
2023-08-17T03:31:31.684Z,100958.12
2023-08-17T03:35:00.912Z,100963.08
2023-08-17T03:38:22.817Z,100963.27
2023-08-17T03:41:52.123Z,100960.08
2023-08-17T03:45:21.410Z,100961.27
2023-08-17T03:48:50.750Z,100961.61
2023-08-17T03:52:20.095Z,100966.41
2023-08-17T03:55:49.445Z,100971.36
2023-08-17T03:59:18.757Z,100976.36
2023-08-17T04:02:47.537Z,100973.06
2023-08-17T04:06:05.598Z,100973.96
2023-08-17T04:09:35.967Z,100978.17
2023-08-17T04:13:05.368Z,100979.06
2023-08-17T04:16:35.133Z,100979.78
2023-08-17T04:20:05.585Z,100979.23
2023-08-17T04:23:34.598Z,100982.88
2023-08-17T04:27:03.745Z,100984.51
2023-08-17T04:30:33.227Z,100988.39
2023-08-17T04:34:02.356Z,100981.11
2023-08-17T04:37:31.343Z,100979.58
2023-08-17T04:41:00.449Z,100981.85
2023-08-17T04:44:29.969Z,100981.06
2023-08-17T04:47:59.284Z,100981.71
2023-08-17T04:51:21.040Z,100980.55
2023-08-17T04:54:50.325Z,100976.58
2023-08-17T04:58:20.555Z,100975.61
2023-08-17T05:01:49.972Z,100976.40
2023-08-17T05:05:19.277Z,100977.41
2023-08-17T05:08:48.387Z,100976.17
2023-08-17T05:12:17.693Z,100976.02
2023-08-17T05:15:46.835Z,100977.61
2023-08-17T05:19:15.985Z,100973.90
2023-08-17T05:22:45.135Z,100976.14
2023-08-17T05:26:16.376Z,100982.64
2023-08-17T05:29:35.298Z,100983.61
2023-08-17T05:33:04.753Z,100985.95
2023-08-17T05:36:37.434Z,100991.52
2023-08-17T05:40:07.056Z,100987.23
2023-08-17T05:43:30.028Z,100983.59
2023-08-17T05:47:00.192Z,100978.83
2023-08-17T05:50:29.210Z,100981.66
2023-08-17T05:53:58.551Z,100982.52
2023-08-17T05:57:28.095Z,100987.42
2023-08-17T06:00:39.155Z,100989.64
2023-08-17T06:04:08.822Z,100992.78
2023-08-17T06:07:38.139Z,100989.07
2023-08-17T06:11:08.417Z,100990.19
2023-08-17T06:14:37.447Z,100986.88
2023-08-17T06:18:07.582Z,100986.74
2023-08-17T06:21:36.832Z,100985.89
2023-08-17T06:25:06.062Z,100987.64
2023-08-17T06:28:35.638Z,100984.50
2023-08-17T06:32:04.767Z,100978.38
2023-08-17T06:35:34.206Z,100977.38
2023-08-17T06:39:03.555Z,100976.01
2023-08-17T06:42:33.469Z,100976.08
2023-08-17T06:46:03.147Z,100971.73
2023-08-17T06:49:32.372Z,100976.83
2023-08-17T06:53:01.534Z,100975.58
2023-08-17T06:56:30.885Z,100975.19
2023-08-17T07:00:00.235Z,100979.02
2023-08-17T07:03:29.571Z,100977.81
2023-08-17T07:06:59.124Z,100978.77
2023-08-17T07:10:29.446Z,100975.11
2023-08-17T07:13:38.605Z,100972.86
2023-08-17T07:17:07.928Z,100970.92
2023-08-17T07:20:37.130Z,100971.10
2023-08-17T07:24:06.305Z,100960.25
2023-08-17T07:27:35.574Z,100967.52
2023-08-17T07:31:04.569Z,100966.50
2023-08-17T07:34:33.593Z,100965.60
2023-08-17T07:38:08.922Z,100967.88
2023-08-17T07:41:38.818Z,100967.67
2023-08-17T07:45:07.904Z,100969.74
2023-08-17T07:48:40.031Z,100975.80
2023-08-17T07:52:09.018Z,100977.08
2023-08-17T07:55:38.310Z,100976.42
2023-08-17T07:59:07.477Z,100972.39
2023-08-17T08:02:37.266Z,100965.32
2023-08-17T08:06:05.830Z,100965.11
2023-08-17T08:09:29.941Z,100961.33
2023-08-17T08:12:59.438Z,100952.52
2023-08-17T08:16:28.520Z,100951.75
2023-08-17T08:19:57.953Z,100950.79
2023-08-17T08:23:27.361Z,100952.95
2023-08-17T08:26:56.616Z,100951.77
2023-08-17T08:30:25.983Z,100950.64
2023-08-17T08:33:55.610Z,100952.28
2023-08-17T08:37:25.107Z,100948.46
2023-08-17T08:40:57.605Z,100946.39
2023-08-17T08:44:27.073Z,100942.74
2023-08-17T08:47:56.362Z,100944.39
2023-08-17T08:51:26.157Z,100946.61
2023-08-17T08:54:55.584Z,100940.73
2023-08-17T08:58:24.865Z,100933.04
2023-08-17T09:01:54.397Z,100927.09
2023-08-17T09:05:23.499Z,100929.20
2023-08-17T09:08:45.941Z,100930.83
2023-08-17T09:12:08.339Z,100928.59
2023-08-17T09:15:30.750Z,100920.56
2023-08-17T09:19:00.263Z,100920.73
2023-08-17T09:22:29.797Z,100910.25
2023-08-17T09:25:59.821Z,100912.16
2023-08-17T09:29:29.255Z,100910.57
2023-08-17T09:32:58.782Z,100906.75
2023-08-17T09:36:27.916Z,100908.80
2023-08-17T09:39:57.275Z,100913.70
2023-08-17T09:43:26.373Z,100920.55
2023-08-17T09:46:55.781Z,100915.14
2023-08-17T09:50:25.109Z,100907.59
2023-08-17T09:54:00.165Z,100911.26
2023-08-17T09:57:29.672Z,100908.88
2023-08-17T10:01:00.017Z,100904.55
2023-08-17T10:04:29.313Z,100895.12
2023-08-17T10:07:58.486Z,100890.94
2023-08-17T10:11:30.627Z,100887.64
2023-08-17T10:15:03.095Z,100875.95
2023-08-17T10:18:41.562Z,100870.70
2023-08-17T10:22:22.739Z,100872.48
2023-08-17T10:25:51.793Z,100885.95
2023-08-17T10:29:30.215Z,100888.59
2023-08-17T10:32:59.647Z,100882.09
2023-08-17T10:36:27.992Z,100882.27
2023-08-17T10:40:05.004Z,100881.20
2023-08-17T10:43:34.186Z,100884.85
2023-08-17T10:47:03.284Z,100884.85
2023-08-17T10:50:35.390Z,100881.67
2023-08-17T10:54:07.742Z,100880.81
2023-08-17T10:57:36.856Z,100876.23
2023-08-17T11:01:09.578Z,100870.06
2023-08-17T11:04:54.136Z,100867.25
2023-08-17T11:08:26.017Z,100871.45
2023-08-17T11:11:58.472Z,100872.55
2023-08-17T11:15:27.839Z,100870.14
2023-08-17T11:18:56.981Z,100870.20
2023-08-17T11:22:26.459Z,100864.48
2023-08-17T11:25:55.532Z,100860.70
2023-08-17T11:29:24.915Z,100864.98
2023-08-17T11:32:54.555Z,100865.80
2023-08-17T11:36:15.964Z,100861.66
2023-08-17T11:39:46.381Z,100857.71
2023-08-17T11:43:10.066Z,100859.02
2023-08-17T11:46:39.181Z,100851.73
2023-08-17T11:50:19.150Z,100853.86
2023-08-17T11:53:50.386Z,100860.20
2023-08-17T11:57:20.428Z,100855.02
2023-08-17T12:00:49.979Z,100857.31
2023-08-17T12:04:19.411Z,100856.13
2023-08-17T12:07:48.624Z,100853.86
2023-08-17T12:11:19.370Z,100851.23
2023-08-17T12:14:54.772Z,100849.85
2023-08-17T12:18:24.253Z,100851.98
2023-08-17T12:21:56.046Z,100852.50
2023-08-17T12:25:24.953Z,100853.58
2023-08-17T12:28:57.310Z,100849.60
2023-08-17T12:32:19.879Z,100849.28
2023-08-17T12:35:49.137Z,100846.11
2023-08-17T12:39:18.563Z,100843.81
2023-08-17T12:42:31.570Z,100847.10
2023-08-17T12:46:01.033Z,100845.34
2023-08-17T12:49:30.349Z,100843.40
2023-08-17T12:52:59.712Z,100839.39
2023-08-17T12:56:28.973Z,100841.30
2023-08-17T12:59:45.391Z,100843.19
2023-08-17T13:03:15.823Z,100838.64
2023-08-17T13:06:49.821Z,100836.20
2023-08-17T13:10:19.467Z,100839.16
2023-08-17T13:13:48.558Z,100844.55
2023-08-17T13:17:17.055Z,100841.40
2023-08-17T13:20:46.361Z,100838.48
2023-08-17T13:24:15.667Z,100840.26
2023-08-17T13:27:45.294Z,100838.73
2023-08-17T13:31:23.158Z,100836.83
2023-08-17T13:34:53.621Z,100835.77
2023-08-17T13:38:22.487Z,100834.18
2023-08-17T13:41:51.585Z,100840.98
2023-08-17T13:45:20.995Z,100838.54
2023-08-17T13:48:50.225Z,100840.64
2023-08-17T13:52:19.329Z,100842.71
2023-08-17T13:55:49.982Z,100843.23
2023-08-17T13:59:12.329Z,100846.02
2023-08-17T14:02:41.851Z,100844.80
2023-08-17T14:06:11.263Z,100842.23
2023-08-17T14:09:48.725Z,100847.16
2023-08-17T14:13:23.832Z,100846.67
2023-08-17T14:16:53.052Z,100844.59
2023-08-17T14:20:22.461Z,100844.09
2023-08-17T14:23:51.989Z,100843.41
2023-08-17T14:27:21.267Z,100843.06
2023-08-17T14:30:53.147Z,100849.53
2023-08-17T14:34:22.740Z,100849.37
2023-08-17T14:37:51.969Z,100850.05
2023-08-17T14:41:12.888Z,100847.56
2023-08-17T14:44:34.631Z,100847.88
2023-08-17T14:48:04.030Z,100845.77
2023-08-17T14:51:30.884Z,100847.83
2023-08-17T14:55:00.866Z,100848.52
2023-08-17T14:58:29.933Z,100844.55
2023-08-17T15:01:59.451Z,100853.70
2023-08-17T15:05:18.188Z,100854.30
2023-08-17T15:08:40.462Z,100861.67
2023-08-17T15:12:09.855Z,100865.20
2023-08-17T15:15:39.190Z,100867.46
2023-08-17T15:19:11.161Z,100869.17
2023-08-17T15:22:40.350Z,100861.77
2023-08-17T15:26:09.760Z,100862.06
2023-08-17T15:29:39.163Z,100857.08
2023-08-17T15:33:08.893Z,100856.68
2023-08-17T15:36:39.341Z,100859.62
2023-08-17T15:40:08.588Z,100857.14
2023-08-17T15:43:37.584Z,100849.77
2023-08-17T15:47:06.926Z,100851.17
2023-08-17T15:50:36.163Z,100849.95
2023-08-17T15:54:05.384Z,100857.81
2023-08-17T15:57:34.527Z,100861.13
2023-08-17T16:01:03.833Z,100870.41
2023-08-17T16:04:33.003Z,100867.27
2023-08-17T16:08:02.150Z,100862.71
2023-08-17T16:15:06.142Z,100863.60
2023-08-17T16:18:35.447Z,100859.56
2023-08-17T16:22:04.558Z,100861.69
2023-08-17T16:25:16.876Z,100858.02
2023-08-17T16:28:44.545Z,100855.02
2023-08-17T16:32:15.283Z,100848.87
2023-08-17T16:35:45.236Z,100845.70
2023-08-17T16:39:14.720Z,100844.42
2023-08-17T16:42:45.059Z,100838.44
2023-08-17T16:46:08.156Z,100841.02
2023-08-17T16:49:37.284Z,100837.30
2023-08-17T16:53:06.833Z,100840.41
2023-08-17T16:56:36.645Z,100841.95
2023-08-17T17:00:05.896Z,100844.35
2023-08-17T17:03:35.386Z,100840.29
2023-08-17T17:07:04.433Z,100838.65
2023-08-17T17:10:34.022Z,100835.10
2023-08-17T17:14:03.359Z,100829.25
2023-08-17T17:17:32.825Z,100829.17
2023-08-17T17:21:02.256Z,100827.02
2023-08-17T17:24:31.373Z,100821.71
2023-08-17T17:28:00.977Z,100816.40
2023-08-17T17:31:30.328Z,100810.59
2023-08-17T17:34:59.464Z,100807.94
2023-08-17T17:38:28.907Z,100801.96
2023-08-17T17:42:01.704Z,100798.43
2023-08-17T17:45:32.189Z,100797.88
2023-08-17T17:49:01.181Z,100797.48
2023-08-17T17:52:30.778Z,100796.73
2023-08-17T17:56:00.114Z,100796.32
2023-08-17T17:59:29.492Z,100796.07
2023-08-17T18:02:58.500Z,100799.16
2023-08-17T18:06:29.145Z,100796.09
2023-08-17T18:09:51.172Z,100792.50
2023-08-17T18:13:21.324Z,100792.04
2023-08-17T18:16:50.670Z,100793.35
2023-08-17T18:20:21.147Z,100794.99
2023-08-17T18:23:50.462Z,100798.02
2023-08-17T18:27:19.743Z,100798.10
2023-08-17T18:30:49.935Z,100799.75
2023-08-17T18:34:19.120Z,100802.59
2023-08-17T18:37:48.474Z,100800.70
2023-08-17T18:41:17.527Z,100802.85
2023-08-17T18:44:46.821Z,100800.59
2023-08-17T18:48:16.242Z,100795.33
2023-08-17T18:51:45.427Z,100792.67
2023-08-17T18:55:17.398Z,100795.95
2023-08-17T18:58:49.628Z,100797.33
2023-08-17T19:02:12.248Z,100791.30
2023-08-17T19:05:42.405Z,100787.41
2023-08-17T19:09:11.210Z,100788.42
2023-08-17T19:12:40.401Z,100788.53
2023-08-17T19:16:09.654Z,100791.85
2023-08-17T19:19:39.099Z,100791.46
2023-08-17T19:23:09.465Z,100787.05
2023-08-17T19:26:39.578Z,100784.77
2023-08-17T19:30:02.136Z,100780.55
2023-08-17T19:33:31.683Z,100774.88
2023-08-17T19:37:00.865Z,100768.68
2023-08-17T19:40:29.972Z,100761.29
2023-08-17T19:43:59.283Z,100758.41
2023-08-17T19:47:18.635Z,100755.35
2023-08-17T19:50:47.854Z,100751.95
2023-08-17T19:54:17.177Z,100748.00
2023-08-17T19:57:39.829Z,100747.23
2023-08-17T20:01:10.377Z,100748.58
2023-08-17T20:04:39.788Z,100745.67
2023-08-17T20:08:08.958Z,100743.16
2023-08-17T20:11:38.319Z,100738.00
2023-08-17T20:15:07.397Z,100738.46
2023-08-17T20:18:36.575Z,100736.80
2023-08-17T20:22:05.842Z,100731.02
2023-08-17T20:25:35.741Z,100727.39
2023-08-17T20:29:06.300Z,100720.20
2023-08-17T20:32:35.655Z,100717.77
2023-08-17T20:36:04.783Z,100715.36
2023-08-17T20:39:34.033Z,100709.94
2023-08-17T20:43:10.594Z,100700.47
2023-08-17T20:46:42.978Z,100698.73
2023-08-17T20:50:12.124Z,100698.27
2023-08-17T20:53:40.085Z,100699.02
2023-08-17T20:57:09.773Z,100693.80
2023-08-17T21:00:39.043Z,100687.89
2023-08-17T21:04:08.666Z,100681.39
2023-08-17T21:07:37.820Z,100679.63
2023-08-17T21:11:07.740Z,100666.98
2023-08-17T21:14:36.844Z,100661.20
2023-08-17T21:18:06.083Z,100656.93
2023-08-17T21:21:35.267Z,100649.27
2023-08-17T21:25:04.458Z,100645.33
2023-08-17T21:28:33.892Z,100632.55
2023-08-17T21:32:06.259Z,100635.00
2023-08-17T21:35:28.619Z,100626.80
2023-08-17T21:38:57.874Z,100623.05
2023-08-17T21:42:20.992Z,100626.50
2023-08-17T21:45:50.504Z,100627.73
2023-08-17T21:49:21.154Z,100625.16
2023-08-17T21:52:44.005Z,100613.27
2023-08-17T21:56:13.029Z,100610.06
2023-08-17T21:59:42.388Z,100611.23
2023-08-17T22:03:11.602Z,100603.48
2023-08-17T22:06:33.645Z,100595.92
2023-08-17T22:10:04.482Z,100593.13
2023-08-17T22:13:33.719Z,100587.13
2023-08-17T22:17:02.936Z,100584.44
2023-08-17T22:20:32.112Z,100581.10
2023-08-17T22:24:01.558Z,100578.89
2023-08-17T22:27:31.039Z,100574.26
2023-08-17T22:31:00.624Z,100570.02
2023-08-17T22:34:29.879Z,100563.35
2023-08-17T22:37:59.124Z,100556.61
2023-08-17T22:41:12.742Z,100560.36
2023-08-17T22:44:41.766Z,100559.79
2023-08-17T22:48:10.282Z,100552.71
2023-08-17T22:51:39.618Z,100547.84
2023-08-17T22:55:09.182Z,100544.48
2023-08-17T22:58:38.248Z,100536.22
2023-08-17T23:02:07.596Z,100530.21
2023-08-17T23:05:36.794Z,100527.23
2023-08-17T23:09:06.013Z,100521.77
2023-08-17T23:12:35.285Z,100515.45
2023-08-17T23:16:04.479Z,100511.57
2023-08-17T23:19:33.935Z,100508.91
2023-08-17T23:23:02.972Z,100504.84
2023-08-17T23:26:32.092Z,100502.66
2023-08-17T23:30:01.275Z,100499.60
2023-08-17T23:33:30.820Z,100498.95
2023-08-17T23:37:01.204Z,100499.98
2023-08-17T23:40:30.405Z,100498.15
2023-08-17T23:43:59.611Z,100491.79
2023-08-17T23:47:29.034Z,100486.79
2023-08-17T23:50:51.376Z,100478.86
2023-08-17T23:54:20.434Z,100467.59
2023-08-17T23:57:49.691Z,100462.96
