createdAt,value
2018-03-08T06:40:00.212Z,22.76
2018-03-08T06:41:09.159Z,22.79
2018-03-08T06:42:18.074Z,22.82
2018-03-08T06:43:27.275Z,22.88
2018-03-08T06:44:36.465Z,22.92
2018-03-08T06:45:45.383Z,22.95
2018-03-08T06:46:54.381Z,22.94
2018-03-08T06:48:03.874Z,23.01
2018-03-08T06:49:12.774Z,23.04
2018-03-08T06:50:21.731Z,23.05
2018-03-08T06:51:30.395Z,23.09
2018-03-08T06:52:39.639Z,23.05
2018-03-08T06:53:48.821Z,23.07
2018-03-08T06:54:57.501Z,23.05
2018-03-08T06:56:06.738Z,23.13
2018-03-08T06:57:15.916Z,23.2
2018-03-08T06:58:24.923Z,23.17
2018-03-08T06:59:34.109Z,23.17
2018-03-08T07:00:43.570Z,23.2
2018-03-08T07:01:53.045Z,23.2
2018-03-08T07:03:02.274Z,23.23
2018-03-08T07:04:10.919Z,23.23
2018-03-08T07:05:19.549Z,23.31
2018-03-08T07:06:28.208Z,23.15
2018-03-08T07:07:37.649Z,23.16
2018-03-08T07:08:46.841Z,23.2
2018-03-08T07:09:55.485Z,23.19
2018-03-08T07:11:04.911Z,23.22
2018-03-08T07:12:14.357Z,23.2
2018-03-08T07:13:23.529Z,23.2
2018-03-08T07:14:32.188Z,23.15
2018-03-08T07:15:41.317Z,23.19
2018-03-08T07:16:50.243Z,23.17
2018-03-08T07:17:58.933Z,23.27
2018-03-08T07:19:07.827Z,23.17
2018-03-08T07:20:16.742Z,23.09
2018-03-08T07:21:26.183Z,23.13
2018-03-08T07:22:35.363Z,23.17
2018-03-08T07:23:44.513Z,23.16
2018-03-08T07:24:54.221Z,23.09
2018-03-08T07:26:03.402Z,23.12
2018-03-08T07:27:12.578Z,23.1
2018-03-08T07:28:21.787Z,23.05
2018-03-08T07:29:31.248Z,23.04
2018-03-08T07:30:40.458Z,23
2018-03-08T07:31:49.631Z,22.98
2018-03-08T07:32:58.900Z,22.88
2018-03-08T07:34:07.873Z,22.92
2018-03-08T07:35:16.862Z,22.92
2018-03-08T07:36:25.805Z,22.85
2018-03-08T07:37:35.550Z,22.86
2018-03-08T07:38:45.246Z,22.79
2018-03-08T07:39:53.924Z,22.77
2018-03-08T07:41:02.696Z,22.76
2018-03-08T07:42:11.979Z,22.75
2018-03-08T07:43:20.908Z,22.64
2018-03-08T07:44:29.583Z,22.72
2018-03-08T07:45:38.792Z,22.55
2018-03-08T07:46:48.487Z,22.58
2018-03-08T07:47:57.651Z,22.61
2018-03-08T07:49:06.817Z,22.64
2018-03-08T07:50:16.244Z,22.64
2018-03-08T07:51:25.422Z,22.57
2018-03-08T07:52:34.639Z,22.61
2018-03-08T07:53:43.798Z,22.58
2018-03-08T07:54:52.716Z,22.52
2018-03-08T07:56:01.632Z,22.46
2018-03-08T07:57:10.565Z,22.39
2018-03-08T07:58:19.512Z,22.43
2018-03-08T07:59:28.938Z,22.45
2018-03-08T08:00:38.114Z,22.4
2018-03-08T08:01:47.625Z,22.42
2018-03-08T08:02:57.093Z,22.31
2018-03-08T08:04:06.521Z,22.39
2018-03-08T08:05:15.973Z,22.33
2018-03-08T08:06:24.636Z,22.31
2018-03-08T08:07:33.581Z,22.25
2018-03-08T08:08:42.518Z,22.33
2018-03-08T08:09:52.039Z,22.24
2018-03-08T08:11:00.963Z,22.27
2018-03-08T08:12:09.627Z,22.35
2018-03-08T08:13:18.549Z,22.3
2018-03-08T08:14:27.197Z,22.39
2018-03-08T08:15:36.138Z,22.37
2018-03-08T08:16:45.378Z,22.4
2018-03-08T08:17:55.257Z,22.35
2018-03-08T08:19:04.490Z,22.35
2018-03-08T08:20:14.197Z,22.37
2018-03-08T08:21:23.741Z,22.39
2018-03-08T08:22:32.953Z,22.35
2018-03-08T08:23:42.143Z,22.42
2018-03-08T08:24:51.621Z,22.3
2018-03-08T08:26:00.536Z,22.24
2018-03-08T08:27:10.279Z,22.24
2018-03-08T08:28:19.208Z,22.25
2018-03-08T08:29:28.380Z,22.3
2018-03-08T08:30:37.575Z,22.22
2018-03-08T08:31:46.533Z,22.22
2018-03-08T08:32:55.280Z,22.27
2018-03-08T08:34:04.228Z,22.24
2018-03-08T08:35:13.177Z,22.27
2018-03-08T08:36:22.408Z,22.2
2018-03-08T08:37:31.067Z,22.2
2018-03-08T08:38:40.518Z,22.24
2018-03-08T08:39:50.275Z,22.2
2018-03-08T08:40:59.247Z,22.2
2018-03-08T08:42:08.797Z,22.21
2018-03-08T08:43:17.764Z,22.17
2018-03-08T08:44:26.968Z,22.17
2018-03-08T08:45:35.670Z,22.18
2018-03-08T08:46:44.653Z,22.02
2018-03-08T08:47:54.706Z,22.05
2018-03-08T08:49:04.160Z,22.1
2018-03-08T08:50:12.822Z,22.03
2018-03-08T08:51:22.045Z,22.02
2018-03-08T08:52:30.725Z,21.99
2018-03-08T08:53:40.198Z,22.09
2018-03-08T08:54:49.174Z,22.06
2018-03-08T08:55:58.134Z,22.09
2018-03-08T08:57:07.343Z,21.99
2018-03-08T08:58:15.989Z,22.06
2018-03-08T08:59:24.657Z,21.99
2018-03-08T09:00:33.867Z,22.05
2018-03-08T09:01:42.803Z,22.05
2018-03-08T09:02:51.461Z,22.06
2018-03-08T09:04:00.641Z,22.09
2018-03-08T09:05:09.556Z,22
2018-03-08T09:06:18.484Z,22
2018-03-08T09:07:27.924Z,21.98
2018-03-08T09:08:36.954Z,21.98
2018-03-08T09:09:46.401Z,22
2018-03-08T09:10:55.307Z,22.02
2018-03-08T09:12:04.284Z,22.03
2018-03-08T09:13:13.205Z,21.96
2018-03-08T09:14:21.870Z,22.03
2018-03-08T09:15:30.581Z,21.99
2018-03-08T09:16:40.043Z,21.96
2018-03-08T09:17:49.266Z,22
2018-03-08T09:18:58.881Z,21.96
2018-03-08T09:20:08.063Z,21.99
2018-03-08T09:21:17.006Z,22
2018-03-08T09:22:26.187Z,22.09
2018-03-08T09:23:35.112Z,21.96
2018-03-08T09:24:43.755Z,22
2018-03-08T09:25:52.988Z,22.06
2018-03-08T09:27:01.924Z,22
2018-03-08T09:28:10.588Z,22
2018-03-08T09:29:19.853Z,22.09
2018-03-08T09:30:29.047Z,21.99
2018-03-08T09:31:38.213Z,22.07
2018-03-08T09:32:47.116Z,22.03
2018-03-08T09:33:56.033Z,22.07
2018-03-08T09:35:04.970Z,22.1
2018-03-08T09:36:13.659Z,22.06
2018-03-08T09:37:23.361Z,22.14
2018-03-08T09:38:33.152Z,22.22
2018-03-08T09:39:41.810Z,22.2
2018-03-08T09:40:50.457Z,22.22
2018-03-08T09:41:59.402Z,22.22
2018-03-08T09:43:08.303Z,22.18
2018-03-08T09:44:17.738Z,22.2
2018-03-08T09:45:27.246Z,22.21
2018-03-08T09:46:36.432Z,22.18
2018-03-08T09:47:45.880Z,22.2
2018-03-08T09:48:54.527Z,22.15
2018-03-08T09:50:03.234Z,22.22
2018-03-08T09:51:12.411Z,22.27
2018-03-08T09:52:21.616Z,22.24
2018-03-08T09:53:30.547Z,22.28
2018-03-08T09:54:39.546Z,22.27
2018-03-08T09:55:48.463Z,22.28
2018-03-08T09:56:57.125Z,22.31
2018-03-08T09:58:05.854Z,22.28
2018-03-08T09:59:14.510Z,22.24
2018-03-08T10:00:23.961Z,22.3
2018-03-08T10:01:33.190Z,22.33
2018-03-08T10:02:42.427Z,22.33
2018-03-08T10:03:51.872Z,22.27
2018-03-08T10:05:01.074Z,22.27
2018-03-08T10:06:10.264Z,22.27
2018-03-08T10:07:19.232Z,22.24
2018-03-08T10:08:28.423Z,22.25
2018-03-08T10:09:38.131Z,22.27
2018-03-08T10:10:47.326Z,22.3
2018-03-08T10:11:56.505Z,22.27
2018-03-08T10:13:06.136Z,22.27
2018-03-08T10:14:15.107Z,22.31
2018-03-08T10:15:24.306Z,22.25
2018-03-08T10:16:33.531Z,22.31
2018-03-08T10:17:43.124Z,22.28
2018-03-08T10:18:52.045Z,22.31
2018-03-08T10:20:00.780Z,22.35
2018-03-08T10:21:09.467Z,22.37
2018-03-08T10:22:19.176Z,22.37
2018-03-08T10:23:28.091Z,22.39
2018-03-08T10:24:37.521Z,22.39
2018-03-08T10:25:46.798Z,22.4
2018-03-08T10:26:56.006Z,22.37
2018-03-08T10:28:05.727Z,22.37
2018-03-08T10:29:14.719Z,22.43
2018-03-08T10:30:23.374Z,22.37
2018-03-08T10:31:32.064Z,22.4
2018-03-08T10:32:40.737Z,22.43
2018-03-08T10:33:49.433Z,22.43
2018-03-08T10:34:58.632Z,22.42
2018-03-08T10:36:08.092Z,22.4
2018-03-08T10:37:17.072Z,22.47
2018-03-08T10:38:25.737Z,22.42
2018-03-08T10:39:34.937Z,22.43
2018-03-08T10:40:47.064Z,22.55
2018-03-08T10:41:56.757Z,22.49
2018-03-08T10:43:05.965Z,22.52
2018-03-08T10:44:15.183Z,22.46
2018-03-08T10:45:24.417Z,22.58
2018-03-08T10:46:33.862Z,22.55
2018-03-08T10:47:42.829Z,22.58
2018-03-08T10:49:04.575Z,22.54
2018-03-08T10:50:13.789Z,22.49
2018-03-08T10:51:23.268Z,22.51
2018-03-08T10:52:32.184Z,22.57
2018-03-08T10:53:41.382Z,22.6
2018-03-08T10:54:50.570Z,22.52
2018-03-08T10:56:00.265Z,22.54
2018-03-08T10:57:09.200Z,22.6
2018-03-08T10:58:18.389Z,22.61
2018-03-08T10:59:27.570Z,22.51
2018-03-08T11:00:36.547Z,22.46
2018-03-08T11:01:46.968Z,22.55
2018-03-08T11:02:56.423Z,22.39
2018-03-08T11:04:05.098Z,22.36
2018-03-08T11:05:14.316Z,22.51
2018-03-08T11:06:23.274Z,22.46
2018-03-08T11:07:32.004Z,22.43
2018-03-08T11:08:40.943Z,22.45
2018-03-08T11:09:50.144Z,22.45
2018-03-08T11:13:31.457Z,22.4
2018-03-08T11:14:40.645Z,22.43
2018-03-08T11:15:49.611Z,22.45
2018-03-08T11:16:58.535Z,22.42
2018-03-08T11:20:39.867Z,22.43
2018-03-08T11:21:49.064Z,22.4
2018-03-08T11:22:57.786Z,22.51
2018-03-08T11:24:07.252Z,22.39
2018-03-08T11:25:16.443Z,22.4
2018-03-08T11:26:25.634Z,22.45
2018-03-08T11:27:35.345Z,22.51
2018-03-08T11:28:44.287Z,22.4
2018-03-08T11:29:53.199Z,22.4
2018-03-08T11:31:02.204Z,22.45
2018-03-08T11:32:11.628Z,22.46
2018-03-08T11:33:20.866Z,22.45
2018-03-08T11:34:29.532Z,22.4
2018-03-08T11:35:39.024Z,22.4
2018-03-08T11:36:47.979Z,22.33
2018-03-08T11:37:56.997Z,22.36
2018-03-08T11:39:07.783Z,22.28
2018-03-08T11:40:17.242Z,22.3
2018-03-08T11:41:26.412Z,22.25
2018-03-08T11:42:35.358Z,22.25
2018-03-08T11:43:44.897Z,22.25
2018-03-08T11:44:53.853Z,22.22
2018-03-08T11:46:03.778Z,22.25
2018-03-08T11:47:12.711Z,22.24
2018-03-08T11:48:21.917Z,22.18
2018-03-08T11:49:31.121Z,22.18
2018-03-08T11:50:39.779Z,22.2
2018-03-08T11:51:48.685Z,22.18
2018-03-08T11:52:57.602Z,22.24
2018-03-08T11:54:06.781Z,22.2
2018-03-08T11:55:15.943Z,22.21
2018-03-08T11:56:25.112Z,22.22
2018-03-08T11:57:34.043Z,22.21
2018-03-08T11:58:43.485Z,22.18
2018-03-08T11:59:52.403Z,22.15
2018-03-08T12:01:01.294Z,22.14
2018-03-08T12:02:10.239Z,22.18
2018-03-08T12:03:19.180Z,22.17
2018-03-08T12:04:28.172Z,22.17
2018-03-08T12:05:37.421Z,22.1
2018-03-08T12:06:46.954Z,22.2
2018-03-08T12:07:55.622Z,22.14
2018-03-08T12:09:04.632Z,22.12
2018-03-08T12:10:13.831Z,22.22
2018-03-08T12:11:22.777Z,22.17
2018-03-08T12:12:31.421Z,22.18
2018-03-08T12:13:41.192Z,22.2
2018-03-08T12:14:50.382Z,22.17
2018-03-08T12:15:59.863Z,22.24
2018-03-08T12:17:09.090Z,22.24
2018-03-08T12:18:18.025Z,22.2
2018-03-08T12:19:27.509Z,22.21
2018-03-08T12:20:36.732Z,22.21
2018-03-08T12:21:45.651Z,22.21
2018-03-08T12:22:54.586Z,22.22
2018-03-08T12:24:03.512Z,22.21
2018-03-08T12:25:12.460Z,22.2
2018-03-08T12:26:21.957Z,22.2
2018-03-08T12:27:30.878Z,22.14
2018-03-08T12:28:39.552Z,22.14
2018-03-08T12:29:48.802Z,22.25
2018-03-08T12:30:57.495Z,22.2
2018-03-08T12:32:06.954Z,22.24
2018-03-08T12:33:15.856Z,22.22
2018-03-08T12:34:25.308Z,22.17
2018-03-08T12:35:35.225Z,22.17
2018-03-08T12:36:44.553Z,22.12
2018-03-08T12:37:53.809Z,22.18
2018-03-08T12:39:03.017Z,22.07
2018-03-08T12:40:12.090Z,22.05
2018-03-08T12:41:21.356Z,22.07
2018-03-08T12:42:30.784Z,22.14
2018-03-08T12:43:40.306Z,22.1
2018-03-08T12:44:49.234Z,22.03
2018-03-08T12:45:58.420Z,22.14
2018-03-08T12:47:07.854Z,22.05
2018-03-08T12:48:16.545Z,22.06
2018-03-08T12:49:25.463Z,22.12
2018-03-08T12:50:34.674Z,22.02
2018-03-08T12:51:43.653Z,22.03
2018-03-08T12:52:52.864Z,22.12
2018-03-08T12:54:02.064Z,22.07
2018-03-08T12:55:10.737Z,22.09
2018-03-08T12:56:19.987Z,21.96
2018-03-08T12:57:29.456Z,21.98
2018-03-08T12:58:38.920Z,21.96
2018-03-08T12:59:48.652Z,21.96
2018-03-08T13:00:57.894Z,22
2018-03-08T13:02:07.112Z,21.96
2018-03-08T13:03:15.770Z,21.96
2018-03-08T13:04:24.859Z,22.02
2018-03-08T13:05:34.051Z,22.03
2018-03-08T13:06:42.720Z,21.9
2018-03-08T13:07:51.660Z,21.9
2018-03-08T13:09:00.592Z,21.9
2018-03-08T13:10:10.292Z,21.98
2018-03-08T13:11:19.251Z,21.9
2018-03-08T13:12:28.190Z,21.99
2018-03-08T13:13:37.410Z,21.98
2018-03-08T13:14:46.606Z,21.88
2018-03-08T13:15:55.261Z,21.9
2018-03-08T13:17:03.928Z,21.91
2018-03-08T13:18:13.112Z,21.92
2018-03-08T13:19:22.138Z,21.91
2018-03-08T13:20:31.331Z,21.91
2018-03-08T13:21:40.524Z,21.88
2018-03-08T13:22:49.525Z,21.84
2018-03-08T13:23:58.400Z,21.92
2018-03-08T13:25:07.097Z,21.94
2018-03-08T13:26:16.010Z,21.83
2018-03-08T13:27:25.216Z,21.91
2018-03-08T13:28:33.857Z,21.88
2018-03-08T13:29:42.789Z,21.83
2018-03-08T13:30:51.992Z,21.86
2018-03-08T13:32:01.758Z,21.88
2018-03-08T13:33:10.683Z,21.92
2018-03-08T13:34:19.615Z,21.82
2018-03-08T13:35:28.552Z,21.88
2018-03-08T13:36:38.031Z,21.94
2018-03-08T13:37:47.238Z,21.96
2018-03-08T13:38:56.710Z,21.94
2018-03-08T13:40:05.913Z,21.88
2018-03-08T13:41:15.122Z,21.92
2018-03-08T13:42:24.078Z,21.94
2018-03-08T13:43:32.734Z,21.88
2018-03-08T13:44:42.496Z,21.82
2018-03-08T13:45:51.433Z,21.9
2018-03-08T13:47:00.861Z,21.91
2018-03-08T13:48:09.792Z,21.91
2018-03-08T13:49:19.080Z,21.88
2018-03-08T13:50:28.463Z,21.84
2018-03-08T13:51:37.389Z,21.9
2018-03-08T13:52:46.294Z,21.88
2018-03-08T13:53:55.210Z,21.84
2018-03-08T13:55:04.136Z,21.79
2018-03-08T13:56:13.399Z,21.91
2018-03-08T13:57:22.564Z,21.77
2018-03-08T13:58:31.291Z,21.77
2018-03-08T13:59:41.031Z,21.9
2018-03-08T14:00:50.480Z,21.84
2018-03-08T14:01:59.958Z,21.77
2018-03-08T14:03:08.886Z,21.79
2018-03-08T14:04:17.527Z,21.88
2018-03-08T14:05:26.696Z,21.77
2018-03-08T14:06:35.711Z,21.9
2018-03-08T14:07:44.932Z,21.75
2018-03-08T14:08:54.112Z,21.77
2018-03-08T14:10:02.814Z,21.82
2018-03-08T14:11:12.311Z,21.77
2018-03-08T14:12:22.415Z,21.75
2018-03-08T14:13:31.071Z,21.84
2018-03-08T14:14:40.276Z,21.83
2018-03-08T14:15:49.444Z,21.79
2018-03-08T14:16:58.608Z,21.75
2018-03-08T14:18:07.789Z,21.83
2018-03-08T14:19:16.989Z,21.82
2018-03-08T14:20:25.896Z,21.77
2018-03-08T14:21:35.134Z,21.82
2018-03-08T14:22:44.069Z,21.86
2018-03-08T14:23:53.082Z,21.75
2018-03-08T14:25:01.998Z,21.82
2018-03-08T14:26:11.165Z,21.8
2018-03-08T14:27:20.340Z,21.77
2018-03-08T14:28:29.548Z,21.71
2018-03-08T14:29:38.469Z,21.71
2018-03-08T14:30:47.652Z,21.75
2018-03-08T14:31:57.304Z,21.75
2018-03-08T14:33:06.813Z,21.71
2018-03-08T14:34:15.984Z,21.75
2018-03-08T14:35:25.172Z,21.77
2018-03-08T14:36:33.820Z,21.69
2018-03-08T14:37:42.997Z,21.74
2018-03-08T14:38:52.259Z,21.74
2018-03-08T14:40:01.498Z,21.75
2018-03-08T14:41:10.427Z,21.71
2018-03-08T14:42:20.516Z,21.71
2018-03-08T14:43:29.934Z,21.74
2018-03-08T14:44:39.133Z,21.68
2018-03-08T14:45:48.311Z,21.65
2018-03-08T14:46:57.758Z,21.64
2018-03-08T14:48:07.204Z,21.67
2018-03-08T14:49:16.125Z,21.65
2018-03-08T14:50:24.847Z,21.67
2018-03-08T14:51:33.791Z,21.74
2018-03-08T14:52:42.973Z,21.71
2018-03-08T14:53:51.959Z,21.69
2018-03-08T14:55:00.880Z,21.71
2018-03-08T14:56:10.080Z,21.69
2018-03-08T14:57:19.259Z,21.69
2018-03-08T14:58:28.469Z,21.69
2018-03-08T14:59:37.719Z,21.74
2018-03-08T15:00:47.429Z,21.75
2018-03-08T15:01:56.089Z,21.67
2018-03-08T15:03:05.562Z,21.74
2018-03-08T15:04:14.483Z,21.79
2018-03-08T15:05:23.676Z,21.68
2018-03-08T15:06:32.843Z,21.72
2018-03-08T15:07:42.535Z,21.74
2018-03-08T15:08:51.446Z,21.64
2018-03-08T15:10:01.136Z,21.74
2018-03-08T15:11:10.587Z,21.69
2018-03-08T15:12:19.788Z,21.72
2018-03-08T15:13:28.707Z,21.65
2018-03-08T15:14:37.747Z,21.67
2018-03-08T15:15:46.635Z,21.68
2018-03-08T15:16:55.572Z,21.68
2018-03-08T15:18:04.468Z,21.64
2018-03-08T15:19:14.197Z,21.65
2018-03-08T15:20:23.385Z,21.61
2018-03-08T15:21:32.904Z,21.65
2018-03-08T15:22:42.346Z,21.65
2018-03-08T15:23:51.647Z,21.61
2018-03-08T15:25:00.931Z,21.61
2018-03-08T15:26:10.367Z,21.62
2018-03-08T15:27:19.633Z,21.61
2018-03-08T15:28:28.844Z,21.61
2018-03-08T15:29:37.522Z,21.61
2018-03-08T15:30:46.431Z,21.61
2018-03-08T15:31:55.641Z,21.62
2018-03-08T15:33:04.595Z,21.54
2018-03-08T15:34:14.049Z,21.56
2018-03-08T15:35:23.289Z,21.52
2018-03-08T15:36:31.961Z,21.53
2018-03-08T15:37:41.408Z,21.53
2018-03-08T15:38:50.611Z,21.56
2018-03-08T15:39:59.551Z,21.59
2018-03-08T15:41:08.211Z,21.5
2018-03-08T15:42:17.402Z,21.53
2018-03-08T15:43:26.346Z,21.54
2018-03-08T15:44:35.289Z,21.5
2018-03-08T15:45:44.469Z,21.58
2018-03-08T15:46:53.635Z,21.5
2018-03-08T15:48:02.809Z,21.53
2018-03-08T15:49:12.016Z,21.54
2018-03-08T15:50:21.188Z,21.44
2018-03-08T15:51:30.129Z,21.44
2018-03-08T15:52:39.033Z,21.52
2018-03-08T15:53:48.255Z,21.4
2018-03-08T15:54:57.461Z,21.5
2018-03-08T15:56:06.895Z,21.47
2018-03-08T15:57:16.064Z,21.46
2018-03-08T15:58:24.749Z,21.44
2018-03-08T15:59:33.742Z,21.46
2018-03-08T16:00:43.415Z,21.49
2018-03-08T16:01:53.253Z,21.42
2018-03-08T16:03:02.435Z,21.43
2018-03-08T16:04:11.348Z,21.46
2018-03-08T16:05:21.069Z,21.42
2018-03-08T16:06:30.257Z,21.43
2018-03-08T16:07:39.434Z,21.42
2018-03-08T16:08:48.140Z,21.47
2018-03-08T16:09:57.317Z,21.43
2018-03-08T16:11:06.753Z,21.37
2018-03-08T16:12:16.295Z,21.49
2018-03-08T16:13:25.136Z,21.42
2018-03-08T16:14:34.566Z,21.44
2018-03-08T16:15:43.217Z,21.4
2018-03-08T16:16:52.943Z,21.4
2018-03-08T16:18:01.847Z,21.37
2018-03-08T16:19:10.780Z,21.42
2018-03-08T16:20:19.720Z,21.43
2018-03-08T16:21:28.397Z,21.35
2018-03-08T16:22:37.671Z,21.37
2018-03-08T16:23:47.144Z,21.32
2018-03-08T16:24:56.384Z,21.34
2018-03-08T16:26:05.577Z,21.37
2018-03-08T16:27:15.014Z,21.4
2018-03-08T16:28:23.960Z,21.35
2018-03-08T16:29:33.151Z,21.37
2018-03-08T16:30:42.314Z,21.34
2018-03-08T16:31:51.237Z,21.32
2018-03-08T16:33:00.405Z,21.34
2018-03-08T16:34:09.597Z,21.34
2018-03-08T16:35:18.765Z,21.29
2018-03-08T16:36:27.940Z,21.34
2018-03-08T16:37:37.432Z,21.29
2018-03-08T16:38:46.598Z,21.32
2018-03-08T16:39:55.774Z,21.27
2018-03-08T16:41:04.960Z,21.35
2018-03-08T16:42:13.864Z,21.34
2018-03-08T16:43:22.598Z,21.27
2018-03-08T16:44:31.328Z,21.29
2018-03-08T16:45:39.931Z,21.28
2018-03-08T16:46:49.159Z,21.31
2018-03-08T16:47:58.093Z,21.24
2018-03-08T16:49:07.031Z,21.28
2018-03-08T16:50:16.527Z,21.22
2018-03-08T16:51:25.457Z,21.24
2018-03-08T16:52:34.969Z,21.34
2018-03-08T16:53:44.428Z,21.24
2018-03-08T16:54:53.591Z,21.24
2018-03-08T16:56:03.283Z,21.24
2018-03-08T16:57:12.454Z,21.25
2018-03-08T16:58:21.954Z,21.28
2018-03-08T16:59:31.142Z,21.31
2018-03-08T17:00:40.309Z,21.24
2018-03-08T17:01:49.487Z,21.24
2018-03-08T17:02:58.398Z,21.21
2018-03-08T17:04:08.147Z,21.21
2018-03-08T17:05:17.045Z,21.28
2018-03-08T17:06:26.000Z,21.22
2018-03-08T17:07:35.216Z,21.29
2018-03-08T17:08:44.372Z,21.21
2018-03-08T17:09:53.078Z,21.25
2018-03-08T17:11:02.041Z,21.27
2018-03-08T17:12:11.230Z,21.22
2018-03-08T17:13:20.174Z,21.28
2018-03-08T17:14:28.769Z,21.28
2018-03-08T17:15:38.766Z,21.22
2018-03-08T17:16:47.915Z,21.25
2018-03-08T17:17:57.331Z,21.27
2018-03-08T17:19:06.527Z,21.22
2018-03-08T17:20:15.444Z,21.29
2018-03-08T17:21:24.597Z,21.22
2018-03-08T17:22:33.279Z,21.25
2018-03-08T17:23:42.152Z,21.27
2018-03-08T17:24:51.314Z,21.22
2018-03-08T17:26:00.563Z,21.24
2018-03-08T17:27:09.453Z,21.27
2018-03-08T17:28:18.673Z,21.21
2018-03-08T17:29:27.871Z,21.28
2018-03-08T17:30:37.304Z,21.21
2018-03-08T17:31:46.469Z,21.22
2018-03-08T17:32:55.639Z,21.24
2018-03-08T17:34:04.815Z,21.22
2018-03-08T17:35:13.976Z,21.22
2018-03-08T17:36:23.133Z,21.16
2018-03-08T17:37:32.048Z,21.25
2018-03-08T17:38:40.939Z,21.21
2018-03-08T17:39:49.569Z,21.12
2018-03-08T17:40:58.242Z,21.14
2018-03-08T17:42:07.168Z,21.16
2018-03-08T17:43:15.820Z,21.17
2018-03-08T17:44:24.725Z,21.16
2018-03-08T17:45:33.886Z,21.14
2018-03-08T17:46:42.808Z,21.14
2018-03-08T17:47:51.701Z,21.13
2018-03-08T17:49:00.376Z,21.13
2018-03-08T17:50:09.304Z,21.13
2018-03-08T17:51:18.477Z,21.1
2018-03-08T17:52:27.386Z,21.13
2018-03-08T17:53:36.301Z,21.13
2018-03-08T17:54:45.469Z,21.13
2018-03-08T17:55:54.390Z,21.1
2018-03-08T17:57:03.560Z,21.13
2018-03-08T17:58:12.197Z,21.13
2018-03-08T17:59:21.367Z,21.06
2018-03-08T18:00:30.040Z,21.12
2018-03-08T18:01:38.962Z,21.14
2018-03-08T18:02:48.386Z,21.12
2018-03-08T18:03:57.272Z,21.14
2018-03-08T18:05:06.175Z,21.17
2018-03-08T18:06:15.097Z,21.13
2018-03-08T18:07:23.758Z,21.12
2018-03-08T18:08:32.951Z,21.1
2018-03-08T18:09:42.098Z,21.13
2018-03-08T18:10:51.269Z,21.16
2018-03-08T18:12:00.180Z,21.1
2018-03-08T18:13:09.070Z,21.13
2018-03-08T18:14:18.006Z,21.14
2018-03-08T18:15:27.498Z,21.17
2018-03-08T18:16:38.676Z,21.13
2018-03-08T18:17:48.239Z,21.16
2018-03-08T18:18:57.456Z,21.13
2018-03-08T18:20:06.112Z,21.13
2018-03-08T18:21:15.989Z,21.19
2018-03-08T18:22:25.407Z,21.16
2018-03-08T18:23:34.817Z,21.16
2018-03-08T18:24:44.221Z,21.13
2018-03-08T18:25:53.399Z,21.22
2018-03-08T18:27:02.339Z,21.16
2018-03-08T18:28:11.245Z,21.19
2018-03-08T18:29:20.673Z,21.14
2018-03-08T18:30:29.376Z,21.17
2018-03-08T18:31:38.822Z,21.19
2018-03-08T18:32:47.739Z,21.13
2018-03-08T18:33:57.327Z,21.14
2018-03-08T18:35:06.813Z,21.13
2018-03-08T18:36:16.485Z,21.21
2018-03-08T18:37:25.927Z,21.14
2018-03-08T18:38:35.100Z,21.19
2018-03-08T18:39:44.276Z,21.12
2018-03-08T18:40:53.704Z,21.14
2018-03-08T18:42:02.876Z,21.16
2018-03-08T18:43:12.068Z,21.13
2018-03-08T18:44:21.248Z,21.14
2018-03-08T18:45:30.172Z,21.14
2018-03-08T18:46:39.624Z,21.13
2018-03-08T18:47:49.094Z,21.19
2018-03-08T18:48:58.522Z,21.12
2018-03-08T18:50:07.457Z,21.14
2018-03-08T18:51:16.305Z,21.22
2018-03-08T18:52:25.013Z,21.17
2018-03-08T18:53:33.924Z,21.25
2018-03-08T18:54:42.866Z,21.21
2018-03-08T18:55:51.781Z,21.29
2018-03-08T18:57:00.742Z,21.31
2018-03-08T18:58:09.886Z,21.35
2018-03-08T18:59:19.504Z,21.42
2018-03-08T19:00:28.406Z,21.34
2018-03-08T19:01:37.592Z,21.38
2018-03-08T19:02:46.788Z,21.4
2018-03-08T19:03:56.250Z,21.42
2018-03-08T19:05:05.486Z,21.37
2018-03-08T19:06:14.137Z,21.34
2018-03-08T19:07:22.833Z,21.35
2018-03-08T19:08:32.086Z,21.31
2018-03-08T19:09:41.000Z,21.31
2018-03-08T19:10:49.933Z,21.29
2018-03-08T19:11:58.614Z,21.32
2018-03-08T19:13:08.457Z,21.38
2018-03-08T19:14:17.942Z,21.27
2018-03-08T19:15:26.856Z,21.31
2018-03-08T19:16:36.063Z,21.28
2018-03-08T19:17:45.499Z,21.24
2018-03-08T19:18:54.392Z,21.28
2018-03-08T19:20:03.313Z,21.27
2018-03-08T19:21:12.486Z,21.28
2018-03-08T19:22:21.764Z,21.31
2018-03-08T19:23:30.670Z,21.27
2018-03-08T19:24:40.163Z,21.32
2018-03-08T19:25:48.812Z,21.31
2018-03-08T19:26:58.025Z,21.24
2018-03-08T19:28:07.278Z,21.22
2018-03-08T19:29:16.294Z,21.24
2018-03-08T19:30:24.980Z,21.24
2018-03-08T19:31:33.670Z,21.27
2018-03-08T19:32:42.694Z,21.19
2018-03-08T19:33:51.962Z,21.22
2018-03-08T19:35:01.478Z,21.27
2018-03-08T19:36:10.685Z,21.21
2018-03-08T19:37:20.427Z,21.24
2018-03-08T19:38:29.942Z,21.27
2018-03-08T19:39:39.138Z,21.25
2018-03-08T19:40:48.640Z,21.14
2018-03-08T19:41:57.635Z,21.25
2018-03-08T19:43:06.324Z,21.22
2018-03-08T19:44:15.491Z,21.12
2018-03-08T19:45:24.439Z,21.16
2018-03-08T19:46:34.600Z,21.22
2018-03-08T19:47:43.792Z,21.14
2018-03-08T19:48:52.755Z,21.21
2018-03-08T19:50:01.992Z,21.16
2018-03-08T19:51:11.502Z,21.19
2018-03-08T19:52:20.866Z,21.19
2018-03-08T19:53:29.919Z,21.14
2018-03-08T19:54:38.916Z,21.14
2018-03-08T19:55:48.210Z,21.16
2018-03-08T19:56:57.544Z,21.14
2018-03-08T19:58:06.379Z,21.14
2018-03-08T19:59:15.892Z,21.14
2018-03-08T20:00:25.104Z,21.12
2018-03-08T20:01:34.401Z,21.16
2018-03-08T20:02:43.666Z,21.14
2018-03-08T20:03:52.346Z,21.13
2018-03-08T20:05:01.335Z,21.16
2018-03-08T20:06:10.592Z,21.22
2018-03-08T20:07:19.331Z,21.14
2018-03-08T20:08:28.406Z,21.19
2018-03-08T20:09:37.491Z,21.14
2018-03-08T20:10:46.782Z,21.13
2018-03-08T20:11:56.380Z,21.16
2018-03-08T20:13:05.102Z,21.1
2018-03-08T20:14:14.411Z,21.12
2018-03-08T20:15:23.928Z,21.09
2018-03-08T20:16:33.189Z,21.09
2018-03-08T20:17:42.189Z,21.14
2018-03-08T20:18:51.725Z,21.16
2018-03-08T20:20:00.508Z,21.19
2018-03-08T20:21:09.617Z,21.09
2018-03-08T20:22:18.454Z,21.12
2018-03-08T20:23:27.801Z,21.21
2018-03-08T20:24:37.075Z,21.14
2018-03-08T20:25:46.069Z,21.04
2018-03-08T20:26:54.850Z,21.14
2018-03-08T20:28:03.808Z,21.03
2018-03-08T20:29:13.004Z,21.04
2018-03-08T20:30:21.697Z,21.14
2018-03-08T20:31:30.889Z,21.12
2018-03-08T20:32:39.833Z,21.1
2018-03-08T20:33:48.799Z,21.04
2018-03-08T20:34:58.050Z,21.01
2018-03-08T20:36:06.970Z,21.09
2018-03-08T20:37:15.888Z,21.07
2018-03-08T20:38:25.378Z,21.09
2018-03-08T20:39:34.556Z,21.03
2018-03-08T20:40:43.476Z,21.06
2018-03-08T20:41:52.663Z,21.07
2018-03-08T20:43:01.350Z,21.1
2018-03-08T20:44:10.251Z,21.06
2018-03-08T20:45:19.227Z,21.04
2018-03-08T20:46:28.412Z,21.04
2018-03-08T20:47:37.083Z,21.06
2018-03-08T20:48:46.533Z,21.07
2018-03-08T20:49:55.739Z,21.06
2018-03-08T20:51:05.133Z,21.09
2018-03-08T20:52:14.037Z,21.03
2018-03-08T20:53:23.203Z,21.03
2018-03-08T20:54:32.101Z,21.03
2018-03-08T20:55:41.533Z,20.95
2018-03-08T20:56:51.228Z,21.01
2018-03-08T20:58:00.401Z,20.99
2018-03-08T20:59:09.603Z,20.97
2018-03-08T21:00:19.317Z,20.95
2018-03-08T21:01:28.222Z,20.95
2018-03-08T21:02:37.120Z,20.92
2018-03-08T21:03:46.030Z,20.99
2018-03-08T21:04:55.254Z,20.98
2018-03-08T21:06:03.953Z,20.98
2018-03-08T21:07:13.162Z,20.98
2018-03-08T21:08:22.054Z,20.98
2018-03-08T21:09:30.686Z,20.94
2018-03-08T21:10:39.833Z,20.98
2018-03-08T21:11:48.758Z,20.94
2018-03-08T21:12:57.948Z,20.95
2018-03-08T21:14:06.907Z,20.99
2018-03-08T21:15:16.091Z,20.94
2018-03-08T21:16:25.601Z,20.95
2018-03-08T21:17:34.504Z,20.94
2018-03-08T21:18:43.429Z,20.94
2018-03-08T21:19:52.588Z,21.01
2018-03-08T21:21:01.254Z,20.92
2018-03-08T21:22:10.480Z,21.01
2018-03-08T21:23:19.390Z,20.89
2018-03-08T21:24:28.821Z,20.98
2018-03-08T21:25:37.986Z,20.94
2018-03-08T21:26:46.906Z,20.98
2018-03-08T21:27:55.555Z,20.97
2018-03-08T21:29:04.715Z,20.97
2018-03-08T21:30:13.401Z,20.94
2018-03-08T21:31:22.312Z,20.97
2018-03-08T21:32:31.737Z,20.98
2018-03-08T21:33:40.917Z,20.88
2018-03-08T21:34:50.075Z,20.95
2018-03-08T21:35:58.710Z,20.95
2018-03-08T21:37:07.635Z,20.98
2018-03-08T21:38:16.541Z,20.95