createdAt,value
2017-11-26T00:01:33.258Z,35.4
2017-11-26T00:22:19.147Z,33.6
2017-11-26T00:32:09.349Z,40.1
2017-11-26T00:41:32.568Z,42.7
2017-11-26T00:51:32.264Z,35.5
2017-11-26T01:01:28.368Z,45.5
2017-11-26T01:11:32.478Z,32.5
2017-11-26T01:21:32.663Z,35.8
2017-11-26T01:31:34.863Z,30.9
2017-11-26T01:41:35.109Z,34.1
2017-11-26T01:51:33.167Z,34.6
2017-11-26T02:01:57.525Z,36.7
2017-11-26T02:11:32.592Z,32.4
2017-11-26T10:41:27.587Z,15.6
2017-11-26T10:51:27.657Z,13.7
2017-11-26T11:01:27.841Z,16.0
2017-11-26T11:11:26.611Z,18.9
2017-11-26T11:21:27.369Z,21.6
2017-11-26T11:31:27.424Z,22.1
2017-11-26T11:41:26.997Z,17.0
2017-11-26T11:51:26.130Z,18.7
2017-11-26T12:01:27.036Z,17.5
2017-11-26T12:11:26.272Z,17.7
2017-11-26T12:21:26.778Z,15.1
2017-11-26T12:31:26.908Z,13.4
2017-11-26T12:41:26.679Z,11.7
2017-11-26T12:51:29.977Z,13.0
2017-11-26T13:01:27.075Z,18.1
2017-11-26T13:11:26.309Z,15.0
2017-11-26T13:21:27.003Z,14.6
2017-11-26T13:31:26.826Z,18.1
2017-11-26T13:41:28.247Z,17.0
2017-11-26T13:51:27.422Z,16.7
2017-11-26T14:01:27.260Z,15.2
2017-11-26T14:11:28.059Z,19.2
2017-11-26T14:21:27.338Z,18.5
2017-11-26T14:31:26.620Z,22.5
2017-11-26T14:41:27.278Z,22.4
2017-11-26T14:51:26.445Z,23.1
2017-11-26T17:12:26.806Z,28.8
2017-11-26T17:31:32.987Z,25.9
2017-11-26T17:42:33.124Z,28.2
2017-11-26T17:51:38.062Z,24.4
2017-11-26T18:02:32.076Z,28.1
2017-11-26T18:11:32.024Z,32.1
2017-11-26T18:21:33.995Z,39.3
2017-11-26T18:31:54.861Z,41.3
2017-11-26T18:41:32.703Z,41.1
2017-11-26T18:51:31.995Z,46.4
2017-11-26T19:01:33.646Z,42.1
2017-11-26T19:11:33.812Z,47.9
2017-11-26T19:21:32.420Z,55.6
2017-11-26T19:51:42.703Z,75.8
2017-11-26T20:01:32.379Z,86.5
2017-11-26T20:11:33.109Z,76.0
2017-11-26T20:22:14.995Z,79.6
2017-11-26T20:31:33.344Z,89.8
2017-11-26T20:41:32.678Z,78.5
2017-11-26T20:51:29.473Z,87.2
2017-11-26T21:04:03.694Z,93.8
2017-11-26T21:11:27.623Z,90.7
2017-11-26T21:21:31.975Z,84.0
2017-11-26T21:31:41.448Z,91.6
2017-11-26T21:41:32.570Z,98.5
2017-11-26T21:52:13.656Z,102.1
2017-11-26T22:01:32.727Z,115.5
2017-11-26T22:31:33.589Z,142.5
2017-11-26T22:41:31.920Z,139.0
2017-11-26T22:51:32.611Z,141.1
2017-11-26T23:11:29.475Z,149.1
2017-11-26T23:21:33.352Z,144.8
2017-11-26T23:31:31.841Z,140.5
2017-11-26T23:41:57.218Z,147.2
2017-11-26T23:51:33.463Z,133.4
