createdAt,value
2024-02-08T00:01:12.045Z,99177.44
2024-02-08T00:06:15.649Z,99172.16
2024-02-08T00:11:19.188Z,99179.22
2024-02-08T00:16:24.184Z,99184.03
2024-02-08T00:21:29.096Z,99181.78
2024-02-08T00:26:32.934Z,99171.44
2024-02-08T00:31:38.062Z,99170.59
2024-02-08T00:36:41.391Z,99170.84
2024-02-08T00:41:50.695Z,99164.72
2024-02-08T00:46:59.434Z,99162.28
2024-02-08T00:52:05.994Z,99155.47
2024-02-08T00:57:17.033Z,99162.72
2024-02-08T01:02:21.947Z,99163.09
2024-02-08T01:07:25.626Z,99163.44
2024-02-08T01:12:29.755Z,99163.78
2024-02-08T01:17:36.461Z,99159.78
2024-02-08T01:22:47.493Z,99156.72
2024-02-08T01:27:56.612Z,99150.94
2024-02-08T01:33:02.038Z,99136.63
2024-02-08T01:38:19.607Z,99147.16
2024-02-08T01:43:26.452Z,99139.53
2024-02-08T01:48:34.144Z,99121.69
2024-02-08T01:53:37.810Z,99114.97
2024-02-08T01:58:43.427Z,99114.03
2024-02-08T02:03:48.643Z,99096.78
2024-02-08T02:08:59.398Z,99090.66
2024-02-08T02:14:03.682Z,99087.94
2024-02-08T02:19:10.344Z,99082.31
2024-02-08T02:24:15.764Z,99083.75
2024-02-08T02:29:22.487Z,99091.94
2024-02-08T02:34:27.353Z,99079.72
2024-02-08T02:39:33.751Z,99077.84
2024-02-08T02:44:37.309Z,99083.72
2024-02-08T02:49:40.821Z,99078.34
2024-02-08T02:54:45.578Z,99065.41
2024-02-08T02:59:48.828Z,99065.28
2024-02-08T03:04:52.157Z,99052.69
2024-02-08T03:09:56.919Z,99052.59
2024-02-08T03:15:02.738Z,99050.94
2024-02-08T03:20:07.681Z,99047.66
2024-02-08T03:25:15.819Z,99048.22
2024-02-08T03:30:21.708Z,99039.41
2024-02-08T03:35:29.549Z,99052.22
2024-02-08T03:40:34.841Z,99057.97
2024-02-08T03:45:41.269Z,99064.00
2024-02-08T03:50:44.574Z,99062.09
2024-02-08T03:55:49.597Z,99069.72
2024-02-08T04:00:55.662Z,99065.50
2024-02-08T04:06:01.864Z,99049.41
2024-02-08T04:11:24.024Z,99057.28
2024-02-08T04:16:44.643Z,99063.41
2024-02-08T04:22:05.311Z,99061.50
2024-02-08T04:27:27.794Z,99057.28
2024-02-08T04:32:47.401Z,99054.59
2024-02-08T04:38:08.897Z,99051.31
2024-02-08T04:43:31.105Z,99039.06
2024-02-08T04:48:52.299Z,99033.41
2024-02-08T04:53:59.589Z,99027.69
2024-02-08T04:59:20.520Z,99037.53
2024-02-08T05:04:26.644Z,99041.31
2024-02-08T05:09:29.994Z,99033.66
2024-02-08T05:14:36.519Z,99025.44
2024-02-08T05:19:46.157Z,99020.84
2024-02-08T05:24:49.714Z,99025.66
2024-02-08T05:29:57.415Z,99012.25
2024-02-08T05:35:03.380Z,99001.91
2024-02-08T05:40:08.006Z,99002.72
2024-02-08T05:45:29.854Z,99003.31
2024-02-08T05:50:33.194Z,99019.03
2024-02-08T05:55:36.933Z,99014.34
2024-02-08T06:00:47.392Z,99002.34
2024-02-08T06:05:51.006Z,98988.22
2024-02-08T06:10:54.964Z,98991.41
2024-02-08T06:16:09.814Z,98989.50
2024-02-08T06:21:15.455Z,99010.75
2024-02-08T06:26:30.172Z,99020.66
2024-02-08T06:31:42.774Z,99011.56
2024-02-08T06:37:00.334Z,99021.09
2024-02-08T06:42:29.639Z,99021.16
2024-02-08T06:47:48.145Z,99026.78
2024-02-08T06:53:09.031Z,99031.03
2024-02-08T06:58:30.001Z,99033.25
2024-02-08T07:03:52.339Z,99039.50
2024-02-08T07:09:13.395Z,99047.03
2024-02-08T07:14:33.997Z,99037.22
2024-02-08T07:19:55.821Z,99032.78
2024-02-08T07:25:16.650Z,99037.56
2024-02-08T07:30:37.472Z,99020.97
2024-02-08T07:35:59.647Z,99032.44
2024-02-08T07:41:02.872Z,99030.81
2024-02-08T07:46:18.352Z,99033.63
2024-02-08T07:51:27.483Z,99033.47
2024-02-08T07:56:38.898Z,99037.06
2024-02-08T08:01:45.713Z,99025.41
2024-02-08T08:06:51.364Z,99040.69
2024-02-08T08:11:55.860Z,99045.81
2024-02-08T08:17:18.726Z,99040.63
2024-02-08T08:22:38.069Z,99047.88
2024-02-08T08:27:54.353Z,99063.13
2024-02-08T08:33:08.797Z,99052.63
2024-02-08T08:38:30.439Z,99054.22
2024-02-08T08:43:35.817Z,99051.94
2024-02-08T08:48:40.523Z,99042.66
2024-02-08T08:53:46.265Z,99042.03
2024-02-08T08:58:51.422Z,99044.03
2024-02-08T09:04:10.862Z,99038.06
2024-02-08T09:09:29.895Z,99027.84
2024-02-08T09:14:33.985Z,99023.59
2024-02-08T09:19:39.369Z,99020.34
2024-02-08T09:24:46.290Z,99024.03
2024-02-08T09:29:58.219Z,99028.56
2024-02-08T09:35:01.889Z,99009.38
2024-02-08T09:40:19.904Z,98989.69
2024-02-08T09:45:46.546Z,99004.34
2024-02-08T09:50:52.227Z,98999.84
2024-02-08T09:56:01.068Z,98993.19
2024-02-08T10:01:22.914Z,98993.47
2024-02-08T10:06:40.433Z,98975.59
2024-02-08T10:11:55.525Z,98977.63
2024-02-08T10:17:02.947Z,98968.59
2024-02-08T10:22:19.636Z,98965.44
2024-02-08T10:27:24.942Z,98976.88
2024-02-08T10:32:29.422Z,98972.09
2024-02-08T10:37:47.161Z,98968.50
2024-02-08T10:42:55.290Z,98960.22
2024-02-08T10:48:00.906Z,98932.78
2024-02-08T10:53:17.493Z,98935.06
2024-02-08T10:58:28.939Z,98937.88
2024-02-08T11:03:36.263Z,98931.81
2024-02-08T11:08:51.912Z,98926.72
2024-02-08T11:14:01.256Z,98909.88
2024-02-08T11:19:06.388Z,98924.75
2024-02-08T11:24:10.214Z,98896.34
2024-02-08T11:29:20.222Z,98900.72
2024-02-08T11:34:35.531Z,98901.25
2024-02-08T11:39:41.592Z,98894.69
2024-02-08T11:44:47.761Z,98868.47
2024-02-08T11:50:02.735Z,98856.16
2024-02-08T11:55:10.317Z,98844.34
2024-02-08T12:00:20.009Z,98833.63
2024-02-08T12:05:23.524Z,98836.59
2024-02-08T12:10:26.961Z,98828.06
2024-02-08T12:15:35.828Z,98809.72
2024-02-08T12:20:39.399Z,98799.44
2024-02-08T12:25:45.082Z,98800.50
2024-02-08T12:30:52.376Z,98803.28
2024-02-08T12:35:56.435Z,98799.06
2024-02-08T12:41:03.914Z,98782.47
2024-02-08T12:46:09.364Z,98769.31
2024-02-08T12:51:15.695Z,98765.44
2024-02-08T12:56:23.515Z,98756.66
2024-02-08T13:01:38.317Z,98739.41
2024-02-08T13:06:41.856Z,98746.69
2024-02-08T13:11:46.125Z,98738.53
2024-02-08T13:16:52.026Z,98733.34
2024-02-08T13:21:57.394Z,98736.13
2024-02-08T13:27:04.389Z,98738.66
2024-02-08T13:32:09.439Z,98723.63
2024-02-08T13:37:19.826Z,98708.09
2024-02-08T13:42:31.935Z,98713.09
2024-02-08T13:47:51.399Z,98717.97
2024-02-08T13:52:55.190Z,98722.22
2024-02-08T13:58:01.100Z,98713.03
2024-02-08T14:03:09.789Z,98700.91
2024-02-08T14:08:19.419Z,98696.81
2024-02-08T14:13:37.349Z,98689.88
2024-02-08T14:18:50.937Z,98688.41
2024-02-08T14:24:02.181Z,98689.56
2024-02-08T14:29:07.409Z,98685.31
2024-02-08T14:34:14.031Z,98687.16
2024-02-08T14:39:30.647Z,98678.63
2024-02-08T14:44:42.433Z,98662.25
2024-02-08T14:50:02.517Z,98656.56
2024-02-08T14:55:22.667Z,98650.53
2024-02-08T15:00:44.866Z,98634.19
2024-02-08T15:05:50.662Z,98640.34
2024-02-08T15:11:04.219Z,98633.00
2024-02-08T15:16:14.766Z,98631.00
2024-02-08T15:21:25.774Z,98624.66
2024-02-08T15:26:38.671Z,98619.66
2024-02-08T15:31:49.296Z,98608.88
2024-02-08T15:37:15.266Z,98598.84
2024-02-08T15:42:33.692Z,98595.72
2024-02-08T15:47:39.126Z,98596.31
2024-02-08T15:52:44.340Z,98595.91
2024-02-08T15:57:56.198Z,98578.22
2024-02-08T16:03:03.730Z,98557.66
2024-02-08T16:08:09.095Z,98564.75
2024-02-08T16:13:20.135Z,98553.84
2024-02-08T16:18:27.178Z,98562.50
2024-02-08T16:23:45.491Z,98576.19
2024-02-08T16:28:51.483Z,98574.81
2024-02-08T16:34:09.776Z,98572.66
2024-02-08T16:39:34.839Z,98575.69
2024-02-08T16:44:52.200Z,98538.19
2024-02-08T16:50:00.673Z,98545.28
2024-02-08T16:55:14.886Z,98553.06
2024-02-08T17:00:49.334Z,98555.94
2024-02-08T17:05:55.427Z,98547.31
2024-02-08T17:11:03.212Z,98540.25
2024-02-08T17:16:26.381Z,98538.22
2024-02-08T17:21:46.430Z,98543.00
2024-02-08T17:27:00.952Z,98524.19
2024-02-08T17:32:14.225Z,98513.56
2024-02-08T17:37:19.553Z,98492.59
2024-02-08T17:42:24.737Z,98494.91
2024-02-08T17:47:30.102Z,98494.50
2024-02-08T17:52:36.137Z,98481.03
2024-02-08T17:57:43.493Z,98475.69
2024-02-08T18:02:51.493Z,98483.34
2024-02-08T18:07:57.129Z,98485.94
2024-02-08T18:13:02.988Z,98496.00
2024-02-08T18:18:08.698Z,98486.22
2024-02-08T18:23:20.473Z,98486.72
2024-02-08T18:28:30.741Z,98480.59
2024-02-08T18:33:39.313Z,98490.56
2024-02-08T18:38:49.269Z,98482.38
2024-02-08T18:43:54.476Z,98473.41
2024-02-08T18:49:02.590Z,98476.66
2024-02-08T18:54:13.040Z,98469.44
2024-02-08T18:59:19.111Z,98458.28
2024-02-08T19:04:22.639Z,98458.69
2024-02-08T19:09:31.306Z,98455.00
2024-02-08T19:14:36.108Z,98447.25
2024-02-08T19:19:42.083Z,98452.28
2024-02-08T19:24:47.385Z,98429.81
2024-02-08T19:35:11.445Z,98405.56
2024-02-08T19:40:22.028Z,98394.13
2024-02-08T19:45:32.431Z,98381.47
2024-02-08T19:50:43.934Z,98375.47
2024-02-08T19:55:49.248Z,98364.31
2024-02-08T20:00:54.071Z,98363.38
2024-02-08T20:06:00.831Z,98352.34
2024-02-08T20:11:13.126Z,98328.78
2024-02-08T20:16:25.907Z,98319.22
2024-02-08T20:21:34.087Z,98317.75
2024-02-08T20:26:37.835Z,98317.19
2024-02-08T20:31:49.990Z,98319.22
2024-02-08T20:36:59.881Z,98317.31
2024-02-08T20:42:06.437Z,98319.66
2024-02-08T20:47:13.253Z,98311.34
2024-02-08T20:52:19.507Z,98296.63
2024-02-08T20:57:24.884Z,98291.19
2024-02-08T21:02:29.635Z,98292.66
2024-02-08T21:07:34.575Z,98283.94
2024-02-08T21:12:39.715Z,98278.94
2024-02-08T21:17:47.850Z,98295.09
2024-02-08T21:22:53.824Z,98288.84
2024-02-08T21:28:00.561Z,98292.34
2024-02-08T21:33:06.752Z,98278.75
2024-02-08T21:38:11.881Z,98273.31
2024-02-08T21:43:16.957Z,98272.19
2024-02-08T21:48:25.624Z,98283.66
2024-02-08T21:53:31.057Z,98272.19
2024-02-08T21:58:35.729Z,98261.03
2024-02-08T22:03:39.327Z,98261.03
2024-02-08T22:08:49.822Z,98255.03
2024-02-08T22:13:57.985Z,98264.03
2024-02-08T22:19:04.244Z,98262.50
2024-02-08T22:24:12.516Z,98257.50
2024-02-08T22:29:16.856Z,98254.06
2024-02-08T22:34:25.119Z,98254.19
2024-02-08T22:39:30.915Z,98239.75
2024-02-08T22:44:35.190Z,98235.25
2024-02-08T22:49:43.549Z,98237.78
2024-02-08T22:54:52.457Z,98239.47
2024-02-08T22:59:56.936Z,98223.63
2024-02-08T23:05:00.698Z,98232.91
2024-02-08T23:10:07.596Z,98221.47
2024-02-08T23:15:21.246Z,98231.09
2024-02-08T23:20:25.172Z,98237.38
2024-02-08T23:25:30.121Z,98237.84
2024-02-08T23:30:33.876Z,98226.06
2024-02-08T23:35:38.820Z,98224.50
2024-02-08T23:40:43.692Z,98217.03
2024-02-08T23:45:47.188Z,98216.22
2024-02-08T23:50:50.912Z,98205.63
2024-02-08T23:55:57.174Z,98197.44
