createdAt,value
2019-03-20T00:00:19.493Z,7.70
2019-03-20T00:02:49.156Z,7.70
2019-03-20T00:05:18.347Z,7.60
2019-03-20T00:07:47.193Z,7.60
2019-03-20T00:10:16.907Z,9.20
2019-03-20T00:12:45.947Z,9.40
2019-03-20T00:15:16.438Z,10.40
2019-03-20T00:17:45.292Z,11.30
2019-03-20T00:20:14.971Z,12.00
2019-03-20T00:22:44.142Z,12.50
2019-03-20T00:25:13.287Z,12.80
2019-03-20T00:27:42.275Z,12.50
2019-03-20T00:30:13.577Z,11.40
2019-03-20T00:32:42.521Z,11.30
2019-03-20T00:35:11.541Z,10.90
2019-03-20T00:37:40.407Z,10.30
2019-03-20T00:40:11.989Z,9.70
2019-03-20T00:42:40.953Z,9.60
2019-03-20T00:45:14.732Z,9.30
2019-03-20T00:47:43.651Z,9.10
2019-03-20T00:50:15.119Z,8.90
2019-03-20T00:52:44.145Z,8.80
2019-03-20T00:55:14.345Z,8.70
2019-03-20T00:57:43.497Z,8.60
2019-03-20T01:00:16.182Z,8.40
2019-03-20T01:02:45.189Z,8.40
2019-03-20T01:05:15.051Z,8.30
2019-03-20T01:07:44.338Z,8.30
2019-03-20T01:10:16.333Z,8.20
2019-03-20T01:12:45.286Z,8.20
2019-03-20T01:15:14.999Z,8.20
2019-03-20T01:17:44.516Z,8.20
2019-03-20T01:20:22.209Z,8.20
2019-03-20T01:22:52.222Z,8.10
2019-03-20T01:25:21.515Z,8.10
2019-03-20T01:27:50.408Z,8.10
2019-03-20T01:30:41.399Z,8.00
2019-03-20T01:33:13.942Z,7.90
2019-03-20T01:35:42.958Z,7.90
2019-03-20T01:38:12.201Z,7.90
2019-03-20T01:40:41.165Z,7.80
2019-03-20T01:43:10.230Z,7.80
2019-03-20T01:45:39.147Z,7.70
2019-03-20T01:48:08.112Z,7.70
2019-03-20T01:50:39.006Z,7.60
2019-03-20T01:53:08.058Z,7.50
2019-03-20T01:55:37.240Z,7.50
2019-03-20T01:58:06.192Z,7.50
2019-03-20T02:00:35.200Z,7.60
2019-03-20T02:03:04.332Z,7.60
2019-03-20T02:05:36.095Z,7.60
2019-03-20T02:08:03.797Z,7.60
2019-03-20T02:10:32.753Z,7.70
2019-03-20T02:13:01.590Z,7.70
2019-03-20T02:15:38.981Z,7.60
2019-03-20T02:18:01.004Z,7.60
2019-03-20T02:20:29.873Z,7.60
2019-03-20T02:22:59.047Z,7.60
2019-03-20T02:25:27.965Z,7.50
2019-03-20T02:27:57.084Z,7.50
2019-03-20T02:30:26.040Z,7.40
2019-03-20T02:32:54.932Z,7.50
2019-03-20T02:35:23.862Z,7.40
2019-03-20T02:37:52.762Z,7.30
2019-03-20T02:40:21.626Z,7.30
2019-03-20T02:42:50.514Z,7.30
2019-03-20T02:45:19.390Z,7.20
2019-03-20T02:47:48.268Z,7.10
2019-03-20T02:50:17.262Z,7.10
2019-03-20T02:52:46.176Z,7.00
2019-03-20T02:55:15.101Z,7.10
2019-03-20T02:57:44.004Z,7.00
2019-03-20T03:00:20.707Z,7.00
2019-03-20T03:02:49.635Z,7.10
2019-03-20T03:05:18.815Z,7.10
2019-03-20T03:07:47.749Z,7.10
2019-03-20T03:10:17.988Z,7.10
2019-03-20T03:12:47.240Z,7.10
2019-03-20T03:15:16.760Z,7.10
2019-03-20T03:17:45.788Z,7.10
2019-03-20T03:20:15.688Z,7.10
2019-03-20T03:22:44.959Z,7.10
2019-03-20T03:25:14.807Z,7.10
2019-03-20T03:27:43.722Z,7.10
2019-03-20T03:30:19.041Z,7.10
2019-03-20T03:35:19.428Z,7.10
2019-03-20T03:37:47.390Z,7.10
2019-03-20T03:40:17.546Z,7.10
2019-03-20T03:42:46.892Z,7.10
2019-03-20T03:45:16.775Z,7.10
2019-03-20T03:47:46.208Z,7.10
2019-03-20T03:50:15.276Z,6.30
2019-03-20T03:52:44.353Z,7.20
2019-03-20T03:55:14.315Z,7.20
2019-03-20T03:57:43.390Z,7.10
2019-03-20T04:00:15.773Z,7.10
2019-03-20T04:02:44.823Z,7.10
2019-03-20T04:05:14.258Z,7.10
2019-03-20T04:07:43.300Z,7.10
2019-03-20T04:10:17.991Z,7.10
2019-03-20T04:12:46.915Z,7.10
2019-03-20T04:15:16.780Z,7.20
2019-03-20T04:17:45.663Z,7.10
2019-03-20T04:20:16.616Z,7.20
2019-03-20T04:22:45.551Z,7.20
2019-03-20T04:25:15.155Z,7.20
2019-03-20T04:27:44.010Z,7.20
2019-03-20T04:30:17.491Z,7.30
2019-03-20T04:32:46.685Z,7.30
2019-03-20T04:35:15.765Z,7.30
2019-03-20T04:37:44.682Z,7.40
2019-03-20T04:40:19.537Z,7.40
2019-03-20T04:42:48.389Z,7.40
2019-03-20T04:45:17.655Z,7.50
2019-03-20T04:47:46.507Z,7.60
2019-03-20T04:50:16.433Z,7.60
2019-03-20T04:52:45.438Z,7.60
2019-03-20T04:55:14.460Z,7.60
2019-03-20T04:57:45.555Z,7.60
2019-03-20T05:00:23.317Z,7.70
2019-03-20T05:02:52.200Z,7.70
2019-03-20T05:05:21.089Z,7.60
2019-03-20T05:07:50.014Z,7.60
2019-03-20T05:10:19.945Z,7.60
2019-03-20T05:12:48.801Z,7.70
2019-03-20T05:15:17.689Z,7.60
2019-03-20T05:17:46.555Z,7.70
2019-03-20T05:20:17.952Z,7.70
2019-03-20T05:23:08.431Z,7.70
2019-03-20T05:25:36.668Z,7.70
2019-03-20T05:28:05.578Z,7.70
2019-03-20T05:30:34.448Z,7.70
2019-03-20T05:33:03.385Z,7.60
2019-03-20T05:35:32.273Z,7.50
2019-03-20T05:38:01.141Z,7.40
2019-03-20T05:40:30.029Z,7.40
2019-03-20T05:42:58.881Z,7.30
2019-03-20T05:45:27.785Z,7.40
2019-03-20T05:47:57.201Z,7.30
2019-03-20T05:50:26.119Z,7.30
2019-03-20T05:52:54.986Z,7.30
2019-03-20T05:55:23.947Z,7.30
2019-03-20T05:57:52.868Z,7.30
2019-03-20T06:00:23.978Z,7.50
2019-03-20T06:02:52.810Z,7.60
2019-03-20T06:05:21.703Z,7.80
2019-03-20T06:07:50.587Z,7.70
2019-03-20T06:10:19.632Z,7.90
2019-03-20T06:12:48.564Z,8.00
2019-03-20T06:15:17.454Z,8.00
2019-03-20T06:17:46.945Z,8.10
2019-03-20T06:20:16.012Z,8.30
2019-03-20T06:22:44.872Z,8.40
2019-03-20T06:25:20.979Z,8.50
2019-03-20T06:27:48.016Z,8.50
2019-03-20T06:30:18.046Z,8.60
2019-03-20T06:32:47.070Z,8.60
2019-03-20T06:35:16.043Z,8.60
2019-03-20T06:37:44.968Z,8.60
2019-03-20T06:40:17.551Z,8.60
2019-03-20T06:42:46.559Z,8.70
2019-03-20T06:45:20.722Z,8.70
2019-03-20T06:47:49.657Z,8.70
2019-03-20T06:50:21.618Z,8.90
2019-03-20T06:52:50.484Z,8.90
2019-03-20T06:55:19.522Z,9.00
2019-03-20T06:57:48.378Z,9.10
2019-03-20T07:00:36.928Z,9.20
2019-03-20T07:03:08.905Z,9.40
2019-03-20T07:05:49.575Z,9.50
2019-03-20T07:08:19.490Z,9.50
2019-03-20T07:11:06.412Z,9.60
2019-03-20T07:13:35.475Z,9.80
2019-03-20T07:16:04.892Z,10.10
2019-03-20T07:18:33.848Z,10.10
2019-03-20T07:21:02.713Z,10.40
2019-03-20T07:23:31.702Z,10.40
2019-03-20T07:26:00.640Z,10.90
2019-03-20T07:28:29.690Z,10.90
2019-03-20T07:30:58.600Z,11.10
2019-03-20T07:33:27.491Z,11.20
2019-03-20T07:35:56.405Z,11.40
2019-03-20T07:38:25.269Z,11.40
2019-03-20T07:40:54.241Z,11.50
2019-03-20T07:43:23.118Z,11.90
2019-03-20T07:45:51.989Z,11.90
2019-03-20T07:48:22.473Z,12.10
2019-03-20T07:50:51.637Z,12.30
2019-03-20T07:53:20.537Z,12.40
2019-03-20T07:55:49.414Z,12.50
2019-03-20T07:58:18.361Z,12.60
2019-03-20T08:00:47.258Z,12.60
2019-03-20T08:03:16.301Z,12.60
2019-03-20T08:05:45.093Z,12.60
2019-03-20T08:08:13.986Z,10.90
2019-03-20T08:10:42.871Z,12.50
2019-03-20T08:13:11.929Z,12.50
2019-03-20T08:15:40.802Z,12.50
2019-03-20T08:18:09.656Z,12.50
2019-03-20T08:20:38.602Z,12.50
2019-03-20T08:23:07.625Z,12.40
2019-03-20T08:25:36.501Z,12.40
2019-03-20T08:28:05.350Z,12.40
2019-03-20T08:30:34.218Z,12.60
2019-03-20T08:33:03.112Z,12.60
2019-03-20T08:35:31.990Z,12.60
2019-03-20T08:38:00.910Z,12.50
2019-03-20T08:40:29.776Z,12.50
2019-03-20T08:42:58.777Z,12.50
2019-03-20T08:45:27.712Z,12.50
2019-03-20T08:47:56.610Z,12.60
2019-03-20T08:50:26.210Z,12.60
2019-03-20T08:52:55.094Z,12.60
2019-03-20T08:55:24.046Z,12.70
2019-03-20T08:57:53.032Z,12.80
2019-03-20T09:00:24.653Z,12.90
2019-03-20T09:03:12.954Z,13.00
2019-03-20T09:05:41.877Z,13.10
2019-03-20T09:08:10.764Z,13.20
2019-03-20T09:10:39.660Z,13.20
2019-03-20T09:13:08.514Z,13.40
2019-03-20T09:15:37.306Z,13.40
2019-03-20T09:18:06.287Z,13.70
2019-03-20T09:20:35.231Z,13.70
2019-03-20T09:23:04.132Z,13.90
2019-03-20T09:25:32.715Z,14.10
2019-03-20T09:28:01.398Z,14.20
2019-03-20T09:30:30.655Z,14.20
2019-03-20T09:32:59.269Z,14.30
2019-03-20T09:35:27.849Z,14.40
2019-03-20T09:37:56.463Z,14.70
2019-03-20T09:40:27.255Z,14.70
2019-03-20T09:42:55.944Z,14.80
2019-03-20T09:45:27.419Z,15.10
2019-03-20T09:47:56.049Z,15.10
2019-03-20T09:50:25.878Z,15.20
2019-03-20T09:52:54.530Z,15.40
2019-03-20T09:55:23.184Z,15.60
2019-03-20T09:57:51.887Z,15.70
2019-03-20T10:00:26.179Z,15.90
2019-03-20T10:02:55.042Z,15.90
2019-03-20T10:05:23.787Z,15.90
2019-03-20T10:07:52.481Z,15.90
2019-03-20T10:10:30.902Z,16.00
2019-03-20T10:12:59.502Z,15.90
2019-03-20T10:15:31.829Z,16.00
2019-03-20T10:18:01.119Z,16.00
2019-03-20T10:20:29.809Z,16.10
2019-03-20T10:22:58.517Z,16.10
2019-03-20T10:25:27.109Z,16.30
2019-03-20T10:27:55.798Z,16.50
2019-03-20T10:30:30.675Z,16.70
2019-03-20T10:32:59.349Z,17.00
2019-03-20T10:35:27.939Z,17.20
2019-03-20T10:37:56.560Z,17.20
2019-03-20T10:40:27.059Z,17.00
2019-03-20T10:42:55.756Z,17.00
2019-03-20T10:45:24.478Z,16.90
2019-03-20T10:47:53.553Z,16.60
2019-03-20T10:50:24.294Z,16.60
2019-03-20T10:52:52.889Z,16.50
2019-03-20T10:55:21.589Z,16.40
2019-03-20T10:57:50.229Z,16.30
2019-03-20T11:00:24.477Z,16.40
2019-03-20T11:02:54.204Z,16.50
2019-03-20T11:05:22.950Z,16.80
2019-03-20T11:08:13.101Z,16.80
2019-03-20T11:10:41.960Z,16.90
2019-03-20T11:13:10.631Z,17.10
2019-03-20T11:15:39.279Z,17.10
2019-03-20T11:18:07.866Z,17.20
2019-03-20T11:20:36.493Z,17.10
2019-03-20T11:23:05.507Z,17.10
2019-03-20T11:25:34.172Z,16.90
2019-03-20T11:28:02.843Z,16.40
2019-03-20T11:30:32.874Z,16.10
2019-03-20T11:33:13.299Z,16.00
2019-03-20T11:35:42.605Z,16.00
2019-03-20T11:38:11.344Z,16.00
2019-03-20T11:40:41.011Z,16.10
2019-03-20T11:43:09.602Z,16.50
2019-03-20T11:45:38.246Z,16.50
2019-03-20T11:48:06.964Z,16.60
2019-03-20T11:50:38.409Z,16.60
2019-03-20T11:53:07.882Z,16.70
2019-03-20T11:55:37.035Z,16.70
2019-03-20T11:58:06.561Z,16.70
2019-03-20T12:00:35.615Z,16.60
2019-03-20T12:03:04.738Z,16.40
2019-03-20T12:05:33.434Z,16.30
2019-03-20T12:08:02.089Z,13.20
2019-03-20T12:10:31.623Z,16.10
2019-03-20T12:13:00.291Z,16.00
2019-03-20T12:15:28.910Z,16.00
2019-03-20T12:17:57.557Z,15.90
2019-03-20T12:20:26.450Z,15.90
2019-03-20T12:22:55.369Z,15.90
2019-03-20T12:25:31.037Z,15.70
2019-03-20T12:27:59.768Z,15.70
2019-03-20T12:30:30.937Z,15.70
2019-03-20T12:32:59.717Z,15.70
2019-03-20T12:35:30.741Z,15.80
2019-03-20T12:37:59.323Z,16.00
2019-03-20T12:40:31.491Z,16.00
2019-03-20T12:43:00.196Z,16.10
2019-03-20T12:45:36.773Z,16.20
2019-03-20T12:48:07.909Z,16.40
2019-03-20T12:50:36.568Z,16.30
2019-03-20T12:53:25.944Z,16.30
2019-03-20T12:55:54.625Z,16.20
2019-03-20T12:58:24.975Z,16.20
2019-03-20T13:00:54.639Z,16.20
2019-03-20T13:03:23.494Z,16.20
2019-03-20T13:05:52.117Z,16.30
2019-03-20T13:08:20.705Z,16.50
2019-03-20T13:10:49.453Z,16.60
2019-03-20T13:13:18.251Z,16.60
2019-03-20T13:15:46.922Z,16.60
2019-03-20T13:18:15.507Z,16.70
2019-03-20T13:20:44.182Z,16.70
2019-03-20T13:23:15.982Z,16.80
2019-03-20T13:25:44.680Z,16.80
2019-03-20T13:28:13.383Z,16.70
2019-03-20T13:31:05.850Z,16.70
2019-03-20T13:33:34.470Z,16.50
2019-03-20T13:36:03.138Z,16.20
2019-03-20T13:38:31.782Z,16.10
2019-03-20T13:41:00.400Z,16.00
2019-03-20T13:43:28.990Z,15.80
2019-03-20T13:45:57.661Z,15.80
2019-03-20T13:48:26.161Z,15.70
2019-03-20T13:50:54.848Z,15.60
2019-03-20T13:53:23.362Z,15.60
2019-03-20T13:55:51.974Z,15.60
2019-03-20T13:58:20.564Z,15.40
2019-03-20T14:00:49.340Z,15.40
2019-03-20T14:03:17.930Z,15.50
2019-03-20T14:05:46.543Z,15.50
2019-03-20T14:08:15.163Z,14.10
2019-03-20T14:10:50.453Z,15.30
2019-03-20T14:13:14.089Z,15.10
2019-03-20T14:15:42.711Z,14.90
2019-03-20T14:18:11.301Z,14.80
2019-03-20T14:20:39.830Z,14.80
2019-03-20T14:23:08.446Z,14.80
2019-03-20T14:25:37.063Z,14.80
2019-03-20T14:28:05.762Z,14.80
2019-03-20T14:30:34.786Z,14.80
2019-03-20T14:33:03.637Z,14.90
2019-03-20T14:35:32.285Z,14.90
2019-03-20T14:38:00.998Z,14.90
2019-03-20T14:40:36.817Z,15.00
2019-03-20T14:43:05.876Z,15.00
2019-03-20T14:45:34.747Z,15.10
2019-03-20T14:48:04.108Z,15.20
2019-03-20T14:50:33.439Z,15.50
2019-03-20T14:53:02.125Z,15.60
2019-03-20T14:55:30.767Z,15.80
2019-03-20T14:57:59.406Z,15.90
2019-03-20T15:00:29.985Z,16.00
2019-03-20T15:02:58.739Z,16.10
2019-03-20T15:05:27.321Z,16.10
2019-03-20T15:07:56.010Z,16.20
2019-03-20T15:10:25.531Z,16.30
2019-03-20T15:12:54.698Z,16.40
2019-03-20T15:15:29.644Z,16.50
2019-03-20T15:17:58.264Z,16.60
2019-03-20T15:20:26.911Z,16.60
2019-03-20T15:22:55.659Z,16.50
2019-03-20T15:25:24.394Z,16.50
2019-03-20T15:27:53.232Z,16.40
2019-03-20T15:30:23.125Z,16.50
2019-03-20T15:32:51.801Z,16.50
2019-03-20T15:35:20.541Z,16.60
2019-03-20T15:37:49.231Z,16.50
2019-03-20T15:40:19.314Z,16.40
2019-03-20T15:42:47.991Z,16.30
2019-03-20T15:45:17.421Z,16.30
2019-03-20T15:47:46.413Z,16.30
2019-03-20T15:50:18.713Z,16.60
2019-03-20T15:52:47.414Z,16.60
2019-03-20T15:55:42.038Z,16.80
2019-03-20T15:58:10.726Z,16.80
2019-03-20T16:00:39.300Z,16.70
2019-03-20T16:03:32.254Z,16.50
2019-03-20T16:06:00.841Z,16.30
2019-03-20T16:08:29.443Z,16.00
2019-03-20T16:11:06.142Z,15.80
2019-03-20T16:13:28.275Z,15.50
2019-03-20T16:15:56.884Z,15.30
2019-03-20T16:18:25.495Z,15.20
2019-03-20T16:20:54.078Z,15.00
2019-03-20T16:23:22.702Z,14.70
2019-03-20T16:25:51.298Z,14.50
2019-03-20T16:28:19.985Z,14.40
2019-03-20T16:30:48.914Z,14.30
2019-03-20T16:33:17.909Z,14.30
2019-03-20T16:35:46.776Z,14.20
2019-03-20T16:38:15.670Z,14.20
2019-03-20T16:40:44.474Z,14.20
2019-03-20T16:43:13.364Z,14.20
2019-03-20T16:45:42.035Z,14.10
2019-03-20T16:48:10.953Z,14.10
2019-03-20T16:50:39.756Z,14.00
2019-03-20T16:53:08.570Z,13.90
2019-03-20T16:55:37.442Z,13.70
2019-03-20T16:58:06.362Z,13.60
2019-03-20T17:00:35.350Z,13.40
2019-03-20T17:03:04.393Z,13.40
2019-03-20T17:05:33.288Z,13.90
2019-03-20T17:08:02.425Z,13.20
2019-03-20T17:10:33.921Z,13.10
2019-03-20T17:13:02.904Z,13.10
2019-03-20T17:15:34.861Z,13.00
2019-03-20T17:18:03.978Z,13.10
2019-03-20T17:20:32.834Z,13.00
2019-03-20T17:23:01.841Z,15.80
2019-03-20T17:25:30.865Z,13.00
2019-03-20T17:27:59.826Z,13.10
2019-03-20T17:30:37.877Z,13.10
2019-03-20T17:33:07.563Z,13.10
2019-03-20T17:35:36.511Z,13.10
2019-03-20T17:38:06.005Z,13.10
2019-03-20T17:40:34.971Z,13.20
2019-03-20T17:43:04.322Z,13.20
2019-03-20T17:45:33.522Z,13.20
2019-03-20T17:48:02.523Z,13.10
2019-03-20T17:50:33.525Z,13.10
2019-03-20T17:53:03.173Z,13.10
2019-03-20T17:55:32.249Z,13.00
2019-03-20T17:58:01.077Z,13.00
2019-03-20T18:00:39.296Z,13.00
2019-03-20T18:03:08.512Z,13.00
2019-03-20T18:05:37.488Z,13.00
2019-03-20T18:08:07.703Z,13.00
2019-03-20T18:10:36.723Z,13.00
2019-03-20T18:13:06.974Z,13.00
2019-03-20T18:15:36.106Z,13.00
2019-03-20T18:18:06.223Z,13.10
2019-03-20T18:20:35.310Z,13.10
2019-03-20T18:23:04.757Z,13.20
2019-03-20T18:25:33.705Z,13.30
2019-03-20T18:28:02.592Z,13.30
2019-03-20T18:30:33.240Z,13.30
2019-03-20T18:33:02.274Z,13.30
2019-03-20T18:35:31.160Z,13.30
2019-03-20T18:38:00.106Z,13.30
2019-03-20T18:40:29.389Z,13.30
2019-03-20T18:42:58.329Z,13.30
2019-03-20T18:45:27.978Z,13.30
2019-03-20T18:47:56.916Z,13.30
2019-03-20T18:50:26.046Z,13.30
2019-03-20T18:52:55.014Z,13.30
2019-03-20T18:55:23.898Z,13.30
2019-03-20T18:57:52.783Z,13.30
2019-03-20T19:00:26.853Z,13.30
2019-03-20T19:02:59.103Z,13.30
2019-03-20T19:05:34.056Z,13.40
2019-03-20T19:08:03.015Z,13.40
2019-03-20T19:10:32.079Z,13.30
2019-03-20T19:13:01.013Z,13.30
2019-03-20T19:15:30.076Z,13.30
2019-03-20T19:17:59.172Z,13.30
2019-03-20T19:20:28.071Z,13.40
2019-03-20T19:22:56.982Z,13.30
2019-03-20T19:25:25.895Z,13.40
2019-03-20T19:27:54.765Z,13.40
2019-03-20T19:30:27.244Z,14.10
2019-03-20T19:33:01.552Z,14.20
2019-03-20T19:35:31.468Z,14.70
2019-03-20T19:38:00.174Z,15.30
2019-03-20T19:40:29.470Z,16.10
2019-03-20T19:42:58.228Z,16.10
2019-03-20T19:45:26.767Z,16.40
2019-03-20T19:47:55.385Z,16.70
2019-03-20T19:50:24.378Z,17.10
2019-03-20T19:52:53.021Z,17.10
2019-03-20T19:55:21.660Z,17.30
2019-03-20T19:57:50.225Z,17.40
2019-03-20T20:00:28.379Z,17.50
2019-03-20T20:02:57.039Z,17.50
2019-03-20T20:05:25.683Z,17.70
2019-03-20T20:07:54.393Z,17.70
2019-03-20T20:10:23.171Z,17.90
2019-03-20T20:12:51.802Z,17.90
2019-03-20T20:15:34.569Z,18.00
2019-03-20T20:18:03.527Z,18.00
2019-03-20T20:20:36.686Z,17.80
2019-03-20T20:23:05.370Z,17.80
2019-03-20T20:25:34.059Z,17.40
2019-03-20T20:28:02.676Z,16.80
2019-03-20T20:30:31.257Z,16.00
2019-03-20T20:32:59.940Z,16.00
2019-03-20T20:35:28.827Z,15.70
2019-03-20T20:37:57.420Z,15.40
2019-03-20T20:40:27.333Z,15.00
2019-03-20T20:42:55.969Z,15.00
2019-03-20T20:45:24.918Z,14.80
2019-03-20T20:47:53.802Z,14.60
2019-03-20T20:50:22.756Z,14.40
2019-03-20T20:52:51.661Z,14.40
2019-03-20T20:55:21.666Z,14.30
2019-03-20T20:57:50.563Z,14.20
2019-03-20T21:00:27.697Z,14.10
2019-03-20T21:02:57.159Z,14.10
2019-03-20T21:05:26.024Z,14.10
2019-03-20T21:07:54.920Z,14.00
2019-03-20T21:10:27.102Z,13.90
2019-03-20T21:12:57.536Z,13.90
2019-03-20T21:15:37.530Z,13.80
2019-03-20T21:18:15.054Z,13.80
2019-03-20T21:20:44.513Z,13.70
2019-03-20T21:23:32.641Z,13.70
2019-03-20T21:26:02.471Z,13.70
2019-03-20T21:28:52.075Z,13.70
2019-03-20T21:31:30.146Z,13.60
2019-03-20T21:34:21.557Z,13.60
2019-03-20T21:37:08.180Z,13.50
2019-03-20T21:39:37.061Z,13.50
2019-03-20T21:42:26.767Z,16.00
2019-03-20T21:45:32.224Z,13.50
2019-03-20T21:48:01.117Z,13.40
2019-03-20T21:51:01.552Z,12.40
2019-03-20T21:53:45.513Z,13.40
2019-03-20T21:56:20.520Z,12.70
2019-03-20T21:58:52.579Z,13.50
2019-03-20T22:01:49.800Z,13.60
2019-03-20T22:04:18.929Z,13.50
2019-03-20T22:07:08.827Z,13.50
2019-03-20T22:09:53.192Z,13.60
2019-03-20T22:12:50.938Z,13.60
2019-03-20T22:15:28.923Z,13.60
2019-03-20T22:18:32.185Z,13.60
2019-03-20T22:21:15.790Z,13.60
2019-03-20T22:23:47.775Z,13.60
2019-03-20T22:26:19.717Z,12.60
2019-03-20T22:29:00.568Z,13.60
2019-03-20T22:31:31.504Z,13.70
2019-03-20T22:34:29.079Z,13.70
2019-03-20T22:36:58.353Z,13.70
2019-03-20T22:39:58.586Z,13.70
2019-03-20T22:42:54.441Z,13.70
2019-03-20T22:45:53.433Z,13.70
2019-03-20T22:48:47.927Z,13.70
2019-03-20T22:51:34.774Z,13.60
2019-03-20T22:54:12.558Z,13.60
2019-03-20T22:57:02.258Z,13.70
2019-03-20T22:59:31.236Z,13.70
2019-03-20T23:02:05.636Z,13.70
2019-03-20T23:04:43.727Z,13.70
2019-03-20T23:07:12.645Z,13.60
2019-03-20T23:09:41.548Z,13.60
2019-03-20T23:12:12.354Z,13.60
2019-03-20T23:14:41.436Z,13.60
2019-03-20T23:17:10.533Z,13.70
2019-03-20T23:19:40.765Z,13.60
2019-03-20T23:22:10.088Z,13.60
2019-03-20T23:24:39.175Z,13.70
2019-03-20T23:27:14.761Z,13.70
2019-03-20T23:29:43.657Z,13.70
2019-03-20T23:32:12.554Z,13.60
2019-03-20T23:34:42.191Z,13.70
2019-03-20T23:37:11.056Z,13.70
2019-03-20T23:39:40.030Z,14.60
2019-03-20T23:42:08.958Z,13.70
2019-03-20T23:44:37.934Z,13.70
2019-03-20T23:47:06.739Z,13.70
2019-03-20T23:49:35.596Z,16.30
2019-03-20T23:52:04.568Z,13.60
2019-03-20T23:54:36.637Z,13.60
2019-03-20T23:57:05.636Z,13.60
2019-03-20T23:59:34.541Z,13.60
