createdAt,value
2019-05-11T00:00:54.714Z,3.53
2019-05-11T00:03:23.928Z,3.90
2019-05-11T00:05:53.122Z,3.87
2019-05-11T00:08:24.645Z,4.53
2019-05-11T00:10:53.917Z,4.10
2019-05-11T00:13:23.113Z,4.67
2019-05-11T00:15:52.357Z,3.73
2019-05-11T00:18:21.629Z,3.77
2019-05-11T00:20:50.845Z,3.50
2019-05-11T00:23:20.056Z,4.00
2019-05-11T00:25:49.838Z,3.60
2019-05-11T00:28:19.048Z,3.73
2019-05-11T00:30:48.342Z,3.13
2019-05-11T00:33:17.645Z,3.50
2019-05-11T00:35:46.895Z,3.60
2019-05-11T00:38:16.123Z,3.70
2019-05-11T00:40:45.353Z,4.00
2019-05-11T00:43:14.561Z,3.57
2019-05-11T00:45:43.764Z,3.60
2019-05-11T00:48:12.973Z,4.13
2019-05-11T00:50:42.170Z,4.23
2019-05-11T00:53:11.533Z,4.10
2019-05-11T00:55:40.757Z,4.60
2019-05-11T00:58:09.949Z,4.97
2019-05-11T01:00:39.165Z,5.70
2019-05-11T01:03:08.365Z,6.83
2019-05-11T01:05:37.552Z,5.60
2019-05-11T01:08:06.771Z,6.33
2019-05-11T01:10:42.124Z,5.80
2019-05-11T01:13:06.975Z,6.57
2019-05-11T01:15:42.228Z,6.17
2019-05-11T01:18:11.515Z,6.07
2019-05-11T01:20:40.725Z,6.23
2019-05-11T01:23:09.968Z,6.70
2019-05-11T01:25:40.233Z,6.30
2019-05-11T01:28:09.452Z,6.03
2019-05-11T01:30:38.936Z,5.60
2019-05-11T01:33:08.404Z,5.77
2019-05-11T01:35:38.033Z,5.77
2019-05-11T01:38:07.238Z,6.17
2019-05-11T01:40:36.456Z,6.03
2019-05-11T01:43:05.670Z,5.53
2019-05-11T01:45:35.224Z,5.73
2019-05-11T01:48:04.467Z,6.27
2019-05-11T01:50:33.765Z,6.40
2019-05-11T01:53:02.958Z,6.63
2019-05-11T01:55:32.209Z,6.57
2019-05-11T01:58:01.473Z,6.23
2019-05-11T02:00:30.684Z,6.60
2019-05-11T02:03:00.676Z,6.87
2019-05-11T02:05:30.710Z,6.77
2019-05-11T02:08:00.406Z,6.63
2019-05-11T02:10:29.836Z,6.77
2019-05-11T02:12:59.100Z,6.53
2019-05-11T02:15:28.427Z,7.17
2019-05-11T02:17:57.664Z,6.40
2019-05-11T02:20:26.920Z,7.27
2019-05-11T02:22:56.115Z,7.77
2019-05-11T02:25:25.315Z,7.07
2019-05-11T02:27:54.541Z,7.00
2019-05-11T02:30:23.778Z,7.53
2019-05-11T02:32:52.988Z,7.93
2019-05-11T02:35:22.194Z,8.73
2019-05-11T02:37:51.403Z,7.07
2019-05-11T02:40:20.669Z,8.97
2019-05-11T02:42:49.873Z,7.70
2019-05-11T02:45:33.408Z,7.37
2019-05-11T02:48:02.609Z,7.50
2019-05-11T02:50:32.084Z,8.00
2019-05-11T02:53:01.310Z,7.80
2019-05-11T02:55:30.513Z,7.80
2019-05-11T02:57:59.722Z,7.43
2019-05-11T03:00:36.691Z,8.20
2019-05-11T03:03:05.895Z,7.63
2019-05-11T03:05:35.093Z,7.33
2019-05-11T03:08:04.413Z,7.57
2019-05-11T03:10:33.629Z,7.73
2019-05-11T03:13:02.823Z,8.00
2019-05-11T03:15:32.053Z,7.67
2019-05-11T03:18:01.301Z,8.37
2019-05-11T03:20:30.505Z,8.00
2019-05-11T03:22:59.708Z,7.90
2019-05-11T03:25:28.939Z,7.80
2019-05-11T03:27:58.304Z,8.67
2019-05-11T03:30:27.505Z,8.03
2019-05-11T03:32:56.733Z,7.30
2019-05-11T03:35:26.129Z,8.37
2019-05-11T03:37:55.483Z,8.43
2019-05-11T03:40:24.669Z,8.20
2019-05-11T03:42:53.933Z,8.80
2019-05-11T03:45:23.178Z,7.90
2019-05-11T03:47:52.448Z,8.63
2019-05-11T03:50:21.666Z,8.30
2019-05-11T03:52:50.933Z,7.57
2019-05-11T03:55:22.452Z,7.50
2019-05-11T03:57:51.659Z,8.33
2019-05-11T04:00:21.529Z,7.77
2019-05-11T04:02:50.753Z,7.97
2019-05-11T04:05:19.963Z,7.37
2019-05-11T04:07:49.173Z,7.47
2019-05-11T04:10:18.373Z,7.60
2019-05-11T04:12:47.593Z,6.80
2019-05-11T04:15:20.196Z,6.90
2019-05-11T04:17:49.427Z,6.67
2019-05-11T04:20:18.637Z,6.40
2019-05-11T04:22:51.561Z,6.13
2019-05-11T04:25:20.785Z,6.30
2019-05-11T04:27:50.002Z,6.43
2019-05-11T04:30:19.212Z,5.63
2019-05-11T04:32:50.836Z,5.63
2019-05-11T04:35:19.342Z,5.57
2019-05-11T04:37:50.200Z,5.77
2019-05-11T04:40:19.407Z,5.30
2019-05-11T04:42:55.223Z,5.40
2019-05-11T04:45:19.505Z,4.60
2019-05-11T04:47:48.838Z,5.03
2019-05-11T04:50:18.060Z,4.47
2019-05-11T04:52:47.372Z,4.60
2019-05-11T04:55:16.609Z,4.87
2019-05-11T04:57:46.960Z,4.30
2019-05-11T05:00:16.285Z,4.60
2019-05-11T05:02:46.140Z,4.50
2019-05-11T05:05:15.443Z,4.70
2019-05-11T05:07:49.376Z,4.87
2019-05-11T05:10:20.071Z,5.30
2019-05-11T05:12:51.652Z,5.43
2019-05-11T05:15:22.556Z,5.30
2019-05-11T05:17:52.898Z,4.83
2019-05-11T05:20:22.179Z,5.70
2019-05-11T05:22:51.409Z,5.27
2019-05-11T05:25:20.659Z,5.10
2019-05-11T05:27:49.932Z,5.57
2019-05-11T05:30:19.185Z,5.67
2019-05-11T05:32:49.748Z,5.87
2019-05-11T05:35:20.874Z,5.30
2019-05-11T05:37:51.388Z,5.30
2019-05-11T05:40:20.610Z,5.50
2019-05-11T05:42:49.899Z,5.20
2019-05-11T05:45:19.131Z,5.00
2019-05-11T05:47:48.450Z,5.33
2019-05-11T05:50:19.151Z,5.57
2019-05-11T05:52:49.727Z,6.20
2019-05-11T05:55:18.940Z,6.30
2019-05-11T05:57:48.280Z,4.83
2019-05-11T06:00:17.505Z,6.20
2019-05-11T06:02:46.830Z,5.77
2019-05-11T06:05:16.054Z,6.33
2019-05-11T06:07:45.278Z,6.47
2019-05-11T06:10:16.879Z,5.13
2019-05-11T06:12:46.093Z,5.27
2019-05-11T06:15:16.327Z,5.77
2019-05-11T06:17:45.589Z,5.33
2019-05-11T06:20:14.796Z,5.10
2019-05-11T06:22:43.994Z,5.30
2019-05-11T06:25:13.354Z,5.93
2019-05-11T06:27:42.573Z,5.80
2019-05-11T06:30:11.858Z,5.50
2019-05-11T06:32:44.405Z,4.73
2019-05-11T06:35:13.636Z,5.17
2019-05-11T06:37:42.840Z,5.43
2019-05-11T06:40:12.073Z,5.03
2019-05-11T06:42:41.313Z,5.30
2019-05-11T06:45:11.324Z,5.03
2019-05-11T06:47:40.650Z,5.00
2019-05-11T06:50:09.859Z,4.73
2019-05-11T06:52:39.075Z,5.00
2019-05-11T06:55:08.308Z,5.27
2019-05-11T06:57:37.880Z,4.60
2019-05-11T07:00:07.235Z,5.13
2019-05-11T07:02:36.527Z,4.60
2019-05-11T07:05:06.067Z,4.20
2019-05-11T07:07:47.153Z,5.37
2019-05-11T07:10:06.340Z,4.37
2019-05-11T07:12:35.629Z,4.60
2019-05-11T07:15:05.068Z,4.90
2019-05-11T07:17:34.280Z,5.17
2019-05-11T07:20:03.766Z,5.20
2019-05-11T07:22:32.969Z,4.57
2019-05-11T07:25:02.146Z,3.90
2019-05-11T07:27:31.353Z,4.50
2019-05-11T07:30:00.668Z,4.10
2019-05-11T07:32:29.872Z,4.03
2019-05-11T07:34:59.155Z,5.10
2019-05-11T07:37:28.360Z,4.50
2019-05-11T07:39:58.154Z,4.63
2019-05-11T07:42:28.572Z,4.80
2019-05-11T07:44:58.380Z,5.23
2019-05-11T07:47:27.945Z,4.50
2019-05-11T07:49:57.939Z,4.40
2019-05-11T07:52:28.706Z,4.20
2019-05-11T07:54:58.221Z,4.33
2019-05-11T07:57:28.420Z,4.50
2019-05-11T07:59:57.963Z,3.87
2019-05-11T08:02:28.467Z,3.93
2019-05-11T08:04:58.756Z,4.30
2019-05-11T08:07:28.577Z,4.40
2019-05-11T08:09:58.687Z,4.57
2019-05-11T08:12:29.362Z,4.33
2019-05-11T08:15:08.612Z,4.10
2019-05-11T08:17:29.522Z,4.43
2019-05-11T08:19:58.806Z,3.93
2019-05-11T08:22:28.553Z,3.80
2019-05-11T08:24:58.625Z,3.90
2019-05-11T08:27:28.657Z,3.90
2019-05-11T08:30:00.478Z,4.50
2019-05-11T08:32:29.711Z,3.80
2019-05-11T08:34:58.989Z,4.10
2019-05-11T08:37:28.521Z,3.87
2019-05-11T08:40:00.021Z,3.87
2019-05-11T08:42:29.235Z,2.70
2019-05-11T08:45:15.355Z,4.10
2019-05-11T08:47:29.496Z,4.13
2019-05-11T08:49:59.153Z,3.83
2019-05-11T08:52:28.444Z,4.50
2019-05-11T08:54:57.911Z,4.87
2019-05-11T08:57:28.554Z,3.90
2019-05-11T09:00:00.073Z,4.50
2019-05-11T09:02:29.281Z,4.30
2019-05-11T09:04:59.034Z,4.10
2019-05-11T09:07:28.482Z,4.07
2019-05-11T09:09:58.638Z,4.03
2019-05-11T09:12:28.769Z,4.00
2019-05-11T09:15:01.176Z,3.80
2019-05-11T09:17:30.384Z,4.37
2019-05-11T09:20:00.866Z,4.57
2019-05-11T09:22:30.082Z,4.70
2019-05-11T09:24:59.271Z,4.10
2019-05-11T09:27:31.201Z,3.23
2019-05-11T09:30:02.344Z,3.80
2019-05-11T09:32:31.588Z,3.77
2019-05-11T09:35:00.907Z,4.37
2019-05-11T09:37:30.177Z,5.03
2019-05-11T09:39:59.461Z,4.30
2019-05-11T09:42:28.737Z,4.30
2019-05-11T09:44:57.985Z,4.20
2019-05-11T09:47:27.977Z,4.47
2019-05-11T09:49:58.224Z,3.93
2019-05-11T09:52:32.519Z,4.30
2019-05-11T09:55:04.982Z,3.30
2019-05-11T09:57:34.260Z,3.77
2019-05-11T10:00:03.529Z,4.30
2019-05-11T10:02:34.502Z,4.27
2019-05-11T10:05:04.588Z,3.60
2019-05-11T10:07:33.822Z,3.30
2019-05-11T10:10:03.224Z,3.37
2019-05-11T10:12:37.807Z,3.57
2019-05-11T10:15:31.851Z,3.60
2019-05-11T10:18:01.046Z,3.60
2019-05-11T10:20:30.262Z,3.60
2019-05-11T10:23:02.022Z,3.80
2019-05-11T10:25:31.723Z,3.97
2019-05-11T10:28:00.937Z,3.77
2019-05-11T10:30:33.230Z,4.23
2019-05-11T10:33:02.440Z,4.33
2019-05-11T10:35:31.640Z,4.33
2019-05-11T10:38:00.929Z,3.97
2019-05-11T10:40:30.139Z,3.40
2019-05-11T10:42:59.322Z,3.73
2019-05-11T10:45:28.691Z,3.40
2019-05-11T10:48:01.007Z,3.10
2019-05-11T10:50:31.281Z,3.20
2019-05-11T10:53:00.492Z,3.07
2019-05-11T10:55:29.713Z,3.63
2019-05-11T10:57:58.917Z,2.70
2019-05-11T11:00:28.392Z,2.97
2019-05-11T11:02:58.400Z,2.80
2019-05-11T11:05:28.024Z,3.07
2019-05-11T11:07:58.855Z,2.50
2019-05-11T11:10:28.768Z,3.17
2019-05-11T11:12:58.230Z,2.80
2019-05-11T11:15:28.837Z,2.97
2019-05-11T11:17:58.290Z,2.40
2019-05-11T11:20:28.148Z,2.43
2019-05-11T11:22:58.375Z,2.77
2019-05-11T11:25:28.409Z,2.63
2019-05-11T11:27:58.011Z,2.60
2019-05-11T11:30:28.599Z,3.13
2019-05-11T11:32:58.727Z,2.57
2019-05-11T11:35:28.200Z,2.60
2019-05-11T11:37:58.483Z,2.60
2019-05-11T11:40:28.318Z,2.47
2019-05-11T11:42:58.109Z,2.87
2019-05-11T11:45:28.787Z,2.37
2019-05-11T11:47:58.319Z,2.40
2019-05-11T11:50:28.379Z,2.60
2019-05-11T11:52:57.998Z,2.40
2019-05-11T11:55:29.031Z,2.30
2019-05-11T11:57:58.822Z,2.50
2019-05-11T12:00:29.039Z,2.30
2019-05-11T12:02:58.408Z,2.37
2019-05-11T12:05:28.312Z,2.03
2019-05-11T12:07:58.126Z,2.50
2019-05-11T12:10:30.027Z,2.07
2019-05-11T12:12:59.232Z,2.70
2019-05-11T12:15:29.297Z,2.17
2019-05-11T12:18:01.062Z,2.67
2019-05-11T12:20:30.261Z,2.40
2019-05-11T12:22:59.452Z,2.40
2019-05-11T12:25:28.658Z,2.30
2019-05-11T12:27:57.951Z,2.63
2019-05-11T12:30:28.552Z,2.10
2019-05-11T12:32:57.878Z,2.30
2019-05-11T12:35:28.447Z,2.37
2019-05-11T12:37:58.730Z,2.50
2019-05-11T12:40:29.581Z,1.80
2019-05-11T12:42:59.180Z,2.57
2019-05-11T12:45:29.558Z,2.67
2019-05-11T12:47:59.004Z,2.43
2019-05-11T12:50:28.714Z,2.10
2019-05-11T12:52:59.406Z,2.40
2019-05-11T12:55:28.862Z,2.70
2019-05-11T12:57:58.125Z,2.57
2019-05-11T13:00:30.930Z,2.40
2019-05-11T13:02:58.709Z,2.37
2019-05-11T13:05:28.643Z,2.60
2019-05-11T13:07:58.580Z,2.50
2019-05-11T13:10:28.367Z,2.00
2019-05-11T13:12:58.124Z,2.53
2019-05-11T13:15:28.136Z,2.60
2019-05-11T13:17:58.649Z,1.97
2019-05-11T13:20:28.514Z,2.20
2019-05-11T13:22:58.757Z,2.70
2019-05-11T13:25:28.374Z,2.30
2019-05-11T13:27:58.169Z,2.27
2019-05-11T13:30:27.959Z,2.20
2019-05-11T13:32:58.042Z,2.40
2019-05-11T13:35:28.516Z,2.27
2019-05-11T13:40:53.488Z,2.20
2019-05-11T13:43:22.705Z,2.03
2019-05-11T13:45:51.883Z,2.60
2019-05-11T13:48:21.222Z,1.70
2019-05-11T13:50:52.329Z,3.20
2019-05-11T13:53:21.298Z,2.43
2019-05-11T13:55:50.573Z,2.07
2019-05-11T13:58:20.186Z,2.67
2019-05-11T14:00:51.989Z,2.10
2019-05-11T14:03:27.647Z,2.10
2019-05-11T14:05:58.228Z,1.97
2019-05-11T14:08:28.693Z,2.03
2019-05-11T14:10:58.741Z,2.27
2019-05-11T14:13:28.606Z,2.30
2019-05-11T14:16:00.785Z,1.90
2019-05-11T14:18:30.018Z,2.27
2019-05-11T14:20:59.205Z,2.07
2019-05-11T14:23:31.255Z,2.10
2019-05-11T14:25:59.328Z,2.10
2019-05-11T14:28:28.645Z,2.20
2019-05-11T14:30:58.063Z,2.00
2019-05-11T14:33:28.376Z,2.07
2019-05-11T14:35:59.106Z,2.30
2019-05-11T14:38:29.018Z,2.10
2019-05-11T14:40:58.687Z,2.37
2019-05-11T14:43:27.981Z,2.40
2019-05-11T14:45:57.827Z,2.10
2019-05-11T14:48:29.931Z,1.80
2019-05-11T14:50:59.455Z,2.00
2019-05-11T14:53:28.769Z,1.60
2019-05-11T14:55:58.458Z,1.90
2019-05-11T14:58:28.125Z,1.90
2019-05-11T15:00:58.290Z,2.50
2019-05-11T15:03:28.752Z,1.70
2019-05-11T15:05:58.366Z,1.83
2019-05-11T15:08:29.156Z,2.00
2019-05-11T15:10:58.366Z,1.40
2019-05-11T15:13:28.779Z,2.40
2019-05-11T15:15:58.685Z,1.90
2019-05-11T15:18:36.111Z,1.93
2019-05-11T15:21:01.400Z,1.90
2019-05-11T15:23:30.596Z,1.50
2019-05-11T15:26:02.477Z,1.93
2019-05-11T15:28:31.688Z,2.10
2019-05-11T15:31:00.993Z,2.20
2019-05-11T15:33:30.254Z,2.10
2019-05-11T15:35:59.544Z,1.90
2019-05-11T15:38:28.764Z,2.30
2019-05-11T15:40:58.055Z,1.97
2019-05-11T15:43:28.270Z,1.67
2019-05-11T15:45:57.966Z,2.23
2019-05-11T15:48:28.553Z,2.13
2019-05-11T15:50:57.920Z,1.80
2019-05-11T15:53:27.102Z,3.03
2019-05-11T15:55:59.606Z,1.90
2019-05-11T15:58:29.123Z,2.27
2019-05-11T16:00:58.772Z,2.23
2019-05-11T16:03:28.046Z,1.50
2019-05-11T16:05:58.274Z,1.73
2019-05-11T16:08:28.351Z,1.60
2019-05-11T16:10:57.909Z,1.67
2019-05-11T16:13:28.486Z,3.10
2019-05-11T16:16:01.445Z,1.97
2019-05-11T16:18:30.698Z,1.60
2019-05-11T16:20:59.929Z,3.07
2019-05-11T16:23:30.181Z,1.80
2019-05-11T16:26:02.331Z,1.70
2019-05-11T16:28:38.356Z,2.03
2019-05-11T16:31:09.378Z,2.10
2019-05-11T16:33:39.763Z,1.63
2019-05-11T16:36:10.402Z,1.83
2019-05-11T16:38:39.648Z,1.70
2019-05-11T16:41:09.267Z,1.80
2019-05-11T16:43:38.686Z,2.10
2019-05-11T16:46:08.683Z,1.93
2019-05-11T16:48:38.404Z,2.10
2019-05-11T16:51:10.212Z,1.73
2019-05-11T16:53:39.388Z,1.90
2019-05-11T16:56:08.709Z,1.83
2019-05-11T16:58:40.955Z,1.97
2019-05-11T17:01:09.283Z,1.97
2019-05-11T17:03:38.659Z,2.10
2019-05-11T17:06:08.479Z,1.97
2019-05-11T17:08:38.384Z,1.63
2019-05-11T17:11:08.385Z,1.57
2019-05-11T17:13:38.136Z,2.00
2019-05-11T17:16:08.805Z,2.10
2019-05-11T17:18:41.024Z,1.87
2019-05-11T17:21:10.422Z,2.07
2019-05-11T19:31:25.204Z,1.40
2019-05-11T19:37:22.473Z,1.63
2019-05-11T20:28:48.295Z,1.80
2019-05-11T20:44:37.886Z,2.00
2019-05-11T20:47:51.179Z,1.83
2019-05-11T20:50:07.909Z,1.93
2019-05-11T20:52:38.984Z,1.90
2019-05-11T20:55:09.220Z,1.80
2019-05-11T20:57:39.601Z,1.77
2019-05-11T21:00:09.093Z,2.27
2019-05-11T21:02:38.423Z,1.90
2019-05-11T21:05:09.130Z,1.60
2019-05-11T21:07:39.130Z,1.90
2019-05-11T21:10:08.922Z,2.10
2019-05-11T21:12:38.942Z,2.03
2019-05-11T21:15:08.664Z,1.87
2019-05-11T21:17:37.920Z,2.10
2019-05-11T21:20:10.048Z,1.90
2019-05-11T21:22:41.358Z,2.23
2019-05-11T21:25:10.720Z,2.00
2019-05-11T21:27:39.933Z,1.90
2019-05-11T21:30:09.729Z,1.90
2019-05-11T21:32:40.325Z,1.87
2019-05-11T21:35:09.595Z,2.03
2019-05-11T21:37:39.268Z,1.93
2019-05-11T21:40:08.943Z,1.83
2019-05-11T21:42:39.388Z,1.93
2019-05-11T21:45:09.523Z,1.80
2019-05-11T21:47:39.681Z,2.00
2019-05-11T21:50:12.164Z,2.00
2019-05-11T21:52:41.464Z,1.80
2019-05-11T21:55:13.412Z,1.80
2019-05-11T21:57:41.860Z,1.87
2019-05-11T22:00:11.149Z,1.90
2019-05-11T22:02:40.400Z,2.00
2019-05-11T22:05:09.727Z,1.70
2019-05-11T22:07:42.060Z,2.03
2019-05-11T22:10:10.924Z,2.10
2019-05-11T22:12:41.774Z,1.90
2019-05-11T22:15:13.826Z,1.90
2019-05-11T22:17:47.713Z,2.10
2019-05-11T22:20:20.673Z,2.00
2019-05-11T22:22:49.146Z,2.23
2019-05-11T22:25:18.568Z,1.90
2019-05-11T22:27:48.770Z,1.87
2019-05-11T22:30:18.667Z,2.10
2019-05-11T22:32:48.117Z,2.00
2019-05-11T22:35:18.337Z,1.70
2019-05-11T22:37:49.020Z,2.00
2019-05-11T22:40:18.486Z,2.30
2019-05-11T22:42:49.091Z,1.70
2019-05-11T22:45:18.810Z,1.93
2019-05-11T22:47:51.193Z,2.00
2019-05-11T22:50:20.409Z,1.80
2019-05-11T22:52:53.622Z,1.90
2019-05-11T22:55:22.839Z,2.07
2019-05-11T22:57:52.048Z,1.93
2019-05-11T23:00:40.861Z,2.10
2019-05-11T23:03:11.305Z,2.03
2019-05-11T23:05:42.697Z,1.73
2019-05-11T23:08:11.975Z,1.80
2019-05-11T23:10:41.234Z,1.90
2019-05-11T23:13:11.200Z,1.53
2019-05-11T23:15:42.639Z,1.70
2019-05-11T23:18:11.952Z,1.50
2019-05-11T23:20:43.460Z,1.60
2019-05-11T23:23:13.013Z,1.90
2019-05-11T23:25:42.358Z,1.93
2019-05-11T23:28:12.909Z,1.87
2019-05-11T23:30:42.118Z,1.90
2019-05-11T23:33:11.436Z,1.60
2019-05-11T23:35:40.636Z,1.50
2019-05-11T23:38:09.980Z,1.70
2019-05-11T23:40:39.222Z,1.77
2019-05-11T23:43:08.957Z,1.70
2019-05-11T23:45:38.728Z,1.70
2019-05-11T23:48:07.925Z,1.60
2019-05-11T23:50:38.651Z,1.60
2019-05-11T23:53:10.236Z,1.70
2019-05-11T23:55:39.181Z,1.60
2019-05-11T23:58:08.485Z,1.50
