createdAt,value
2023-01-04T00:00:58.851Z,3.00
2023-01-04T00:01:58.909Z,2.80
2023-01-04T00:02:58.902Z,3.00
2023-01-04T00:03:58.827Z,2.90
2023-01-04T00:04:58.745Z,3.00
2023-01-04T00:05:58.719Z,3.20
2023-01-04T00:06:58.731Z,2.70
2023-01-04T00:07:58.715Z,2.80
2023-01-04T00:08:58.706Z,3.00
2023-01-04T00:09:58.698Z,2.90
2023-01-04T00:10:58.668Z,2.90
2023-01-04T00:11:58.656Z,2.70
2023-01-04T00:12:58.657Z,3.00
2023-01-04T00:13:58.668Z,2.70
2023-01-04T00:14:58.629Z,2.90
2023-01-04T00:16:03.885Z,2.40
2023-01-04T00:16:59.591Z,2.50
2023-01-04T00:17:58.599Z,2.70
2023-01-04T00:18:58.592Z,3.00
2023-01-04T00:19:58.560Z,2.70
2023-01-04T00:20:58.563Z,3.00
2023-01-04T00:21:58.563Z,2.50
2023-01-04T00:22:58.523Z,2.60
2023-01-04T00:23:58.549Z,2.80
2023-01-04T00:24:58.523Z,2.80
2023-01-04T00:25:58.514Z,2.70
2023-01-04T00:26:58.481Z,2.60
2023-01-04T00:27:58.494Z,3.00
2023-01-04T00:28:58.460Z,2.80
2023-01-04T00:29:58.450Z,2.70
2023-01-04T00:30:58.487Z,2.60
2023-01-04T00:31:58.425Z,3.10
2023-01-04T00:32:58.488Z,2.40
2023-01-04T00:33:58.416Z,2.70
2023-01-04T00:34:58.398Z,2.50
2023-01-04T00:35:58.383Z,2.60
2023-01-04T00:36:58.376Z,3.20
2023-01-04T00:37:58.365Z,2.60
2023-01-04T00:38:58.367Z,2.90
2023-01-04T00:39:58.359Z,3.10
2023-01-04T00:40:58.342Z,2.90
2023-01-04T00:42:00.132Z,3.20
2023-01-04T00:42:58.301Z,2.40
2023-01-04T00:43:58.317Z,2.50
2023-01-04T00:44:58.291Z,2.60
2023-01-04T00:45:58.323Z,2.70
2023-01-04T00:46:58.273Z,2.70
2023-01-04T00:47:58.256Z,2.70
2023-01-04T00:49:00.702Z,2.40
2023-01-04T00:49:58.237Z,2.70
2023-01-04T00:50:58.231Z,2.60
2023-01-04T00:51:58.263Z,2.90
2023-01-04T00:52:58.197Z,2.30
2023-01-04T00:53:58.187Z,2.40
2023-01-04T00:54:58.180Z,3.10
2023-01-04T00:55:58.203Z,2.70
2023-01-04T00:56:58.200Z,2.40
2023-01-04T00:57:58.139Z,2.80
2023-01-04T00:58:58.137Z,2.80
2023-01-04T00:59:58.124Z,2.70
2023-01-04T01:01:06.902Z,3.30
2023-01-04T01:01:58.226Z,2.80
2023-01-04T01:02:58.338Z,2.90
2023-01-04T01:03:58.266Z,2.60
2023-01-04T01:04:58.057Z,2.60
2023-01-04T01:05:58.051Z,2.90
2023-01-04T01:06:58.036Z,2.60
2023-01-04T01:07:58.033Z,2.40
2023-01-04T01:08:58.039Z,2.90
2023-01-04T01:09:58.024Z,2.70
2023-01-04T01:10:57.992Z,2.60
2023-01-04T01:11:57.991Z,2.80
2023-01-04T01:12:58.008Z,2.60
2023-01-04T01:13:57.970Z,2.60
2023-01-04T01:15:00.584Z,2.60
2023-01-04T01:15:57.974Z,2.70
2023-01-04T01:16:58.810Z,2.80
2023-01-04T01:17:57.939Z,2.80
2023-01-04T01:18:57.902Z,2.80
2023-01-04T01:19:57.904Z,2.70
2023-01-04T01:20:57.881Z,2.80
2023-01-04T01:21:58.173Z,2.80
2023-01-04T01:22:57.885Z,2.30
2023-01-04T01:23:57.872Z,2.90
2023-01-04T01:24:57.855Z,2.40
2023-01-04T01:25:57.836Z,3.20
2023-01-04T01:26:57.838Z,2.90
2023-01-04T01:27:57.804Z,2.20
2023-01-04T01:28:57.814Z,2.60
2023-01-04T01:29:57.816Z,2.70
2023-01-04T01:30:57.817Z,2.60
2023-01-04T01:31:57.857Z,2.70
2023-01-04T01:32:57.772Z,2.50
2023-01-04T01:33:57.773Z,2.70
2023-01-04T01:34:57.732Z,2.70
2023-01-04T01:35:57.714Z,2.80
2023-01-04T01:36:57.733Z,2.80
2023-01-04T01:37:57.700Z,3.10
2023-01-04T01:38:57.702Z,2.50
2023-01-04T01:39:57.669Z,2.80
2023-01-04T01:40:57.668Z,2.90
2023-01-04T01:41:57.657Z,2.70
2023-01-04T01:42:57.665Z,2.60
2023-01-04T01:43:57.658Z,2.80
2023-01-04T01:44:57.653Z,2.70
2023-01-04T01:45:57.686Z,2.70
2023-01-04T01:46:57.638Z,2.70
2023-01-04T01:47:57.615Z,2.50
2023-01-04T01:48:57.588Z,2.90
2023-01-04T01:49:57.566Z,2.60
2023-01-04T01:50:57.552Z,2.70
2023-01-04T01:51:57.562Z,3.10
2023-01-04T01:52:57.537Z,3.40
2023-01-04T01:53:57.546Z,3.10
2023-01-04T01:54:57.506Z,2.90
2023-01-04T01:55:57.496Z,3.00
2023-01-04T01:56:57.488Z,2.70
2023-01-04T01:57:57.492Z,2.70
2023-01-04T01:58:57.484Z,3.00
2023-01-04T01:59:57.455Z,3.10
2023-01-04T02:00:57.464Z,2.70
2023-01-04T02:01:57.548Z,2.50
2023-01-04T02:02:57.694Z,2.90
2023-01-04T02:03:57.549Z,2.70
2023-01-04T02:04:57.401Z,2.80
2023-01-04T02:05:57.395Z,2.80
2023-01-04T02:06:57.401Z,2.90
2023-01-04T02:07:57.363Z,2.60
2023-01-04T02:08:57.376Z,2.90
2023-01-04T02:09:57.343Z,2.90
2023-01-04T02:10:57.345Z,2.70
2023-01-04T02:11:57.352Z,2.60
2023-01-04T02:12:57.358Z,2.40
2023-01-04T02:13:57.320Z,2.90
2023-01-04T02:14:57.296Z,2.60
2023-01-04T02:15:57.332Z,2.90
2023-01-04T02:16:57.380Z,2.60
2023-01-04T02:17:57.285Z,2.60
2023-01-04T02:18:57.242Z,2.60
2023-01-04T02:19:57.259Z,3.10
2023-01-04T02:20:57.213Z,2.70
2023-01-04T02:21:57.211Z,2.40
2023-01-04T02:22:57.200Z,2.70
2023-01-04T02:23:57.192Z,2.70
2023-01-04T02:24:57.196Z,2.70
2023-01-04T02:25:57.165Z,2.20
2023-01-04T02:26:57.146Z,2.20
2023-01-04T02:27:57.153Z,2.50
2023-01-04T02:28:57.129Z,2.30
2023-01-04T02:29:57.154Z,2.20
2023-01-04T02:30:57.220Z,2.70
2023-01-04T02:31:57.246Z,2.50
2023-01-04T02:32:57.112Z,2.40
2023-01-04T02:33:57.184Z,2.80
2023-01-04T02:34:58.970Z,2.50
2023-01-04T02:35:57.111Z,2.40
2023-01-04T02:36:57.050Z,2.50
2023-01-04T02:37:57.042Z,2.50
2023-01-04T02:38:57.017Z,2.20
2023-01-04T02:39:57.050Z,2.50
2023-01-04T02:40:57.030Z,2.60
2023-01-04T02:41:57.002Z,2.20
2023-01-04T02:42:56.975Z,2.90
2023-01-04T02:43:57.058Z,3.00
2023-01-04T02:44:56.976Z,2.60
2023-01-04T02:45:56.982Z,2.70
2023-01-04T02:46:56.984Z,2.20
2023-01-04T02:47:56.917Z,2.70
2023-01-04T02:48:56.953Z,2.30
2023-01-04T02:50:03.982Z,2.50
2023-01-04T02:50:57.899Z,2.60
2023-01-04T02:51:56.871Z,2.70
2023-01-04T02:52:56.928Z,2.40
2023-01-04T02:53:56.869Z,2.20
2023-01-04T02:54:56.844Z,2.30
2023-01-04T02:55:56.833Z,2.50
2023-01-04T02:57:02.689Z,2.50
2023-01-04T02:57:57.807Z,2.50
2023-01-04T02:58:56.838Z,2.40
2023-01-04T02:59:56.806Z,2.70
2023-01-04T03:00:56.783Z,2.20
2023-01-04T03:01:56.858Z,2.50
2023-01-04T03:02:56.975Z,2.50
2023-01-04T03:03:56.848Z,2.30
2023-01-04T03:04:56.748Z,2.00
2023-01-04T03:05:56.722Z,2.20
2023-01-04T03:06:56.741Z,2.30
2023-01-04T03:07:56.697Z,2.30
2023-01-04T03:08:56.717Z,2.00
2023-01-04T03:09:56.674Z,2.10
2023-01-04T03:10:56.662Z,1.90
2023-01-04T03:11:56.673Z,2.10
2023-01-04T03:12:56.646Z,2.10
2023-01-04T03:13:56.633Z,1.90
2023-01-04T03:14:56.618Z,2.10
2023-01-04T03:15:56.740Z,2.00
2023-01-04T03:16:56.599Z,1.90
2023-01-04T03:17:56.592Z,1.80
2023-01-04T03:18:56.567Z,2.20
2023-01-04T03:19:56.622Z,2.00
2023-01-04T03:20:56.594Z,1.90
2023-01-04T03:21:56.555Z,2.10
2023-01-04T03:22:56.537Z,2.10
2023-01-04T03:23:56.538Z,1.90
2023-01-04T03:24:56.530Z,1.80
2023-01-04T03:25:56.487Z,2.00
2023-01-04T03:26:56.512Z,1.90
2023-01-04T03:27:56.471Z,1.90
2023-01-04T03:28:56.472Z,2.00
2023-01-04T03:29:56.456Z,2.30
2023-01-04T03:30:56.482Z,2.30
2023-01-04T03:31:56.633Z,1.80
2023-01-04T03:32:56.445Z,2.10
2023-01-04T03:33:56.414Z,2.10
2023-01-04T03:34:56.420Z,1.90
2023-01-04T03:35:56.386Z,2.30
2023-01-04T03:36:56.416Z,2.10
2023-01-04T03:37:56.452Z,1.70
2023-01-04T03:38:56.361Z,1.90
2023-01-04T03:39:56.350Z,1.90
2023-01-04T03:40:56.333Z,1.80
2023-01-04T03:41:56.342Z,1.80
2023-01-04T03:42:56.330Z,1.70
2023-01-04T03:43:56.306Z,2.00
2023-01-04T03:44:56.301Z,1.70
2023-01-04T03:45:56.304Z,2.10
2023-01-04T03:46:56.363Z,1.80
2023-01-04T03:47:56.262Z,1.70
2023-01-04T03:48:56.240Z,1.90
2023-01-04T03:49:56.234Z,1.90
2023-01-04T03:50:56.237Z,1.70
2023-01-04T03:51:56.230Z,1.90
2023-01-04T03:52:56.211Z,1.80
2023-01-04T03:53:56.206Z,2.00
2023-01-04T03:54:56.173Z,2.10
2023-01-04T03:55:56.182Z,2.10
2023-01-04T03:56:56.155Z,2.30
2023-01-04T03:57:56.176Z,1.90
2023-01-04T03:58:56.144Z,2.20
2023-01-04T03:59:56.149Z,1.80
2023-01-04T04:00:56.157Z,2.00
2023-01-04T04:01:56.224Z,1.90
2023-01-04T04:02:56.085Z,2.10
2023-01-04T04:03:56.216Z,2.30
2023-01-04T04:04:56.069Z,1.90
2023-01-04T04:05:56.059Z,1.90
2023-01-04T04:06:56.069Z,1.70
2023-01-04T04:07:56.035Z,1.60
2023-01-04T04:08:56.059Z,2.00
2023-01-04T04:09:56.039Z,1.60
2023-01-04T04:10:56.015Z,2.00
2023-01-04T04:11:56.075Z,2.10
2023-01-04T04:12:55.992Z,1.90
2023-01-04T04:13:55.964Z,2.10
2023-01-04T04:14:55.957Z,2.00
2023-01-04T04:15:55.981Z,1.70
2023-01-04T04:16:56.064Z,1.90
2023-01-04T04:17:55.919Z,1.90
2023-01-04T04:18:55.914Z,2.00
2023-01-04T04:19:55.917Z,1.70
2023-01-04T04:20:55.917Z,1.80
2023-01-04T04:21:55.875Z,2.20
2023-01-04T04:22:55.993Z,1.70
2023-01-04T04:23:55.907Z,2.00
2023-01-04T04:24:55.859Z,1.70
2023-01-04T04:25:55.870Z,2.00
2023-01-04T04:26:56.037Z,1.90
2023-01-04T04:27:55.808Z,2.00
2023-01-04T04:28:55.817Z,2.00
2023-01-04T04:29:55.792Z,2.00
2023-01-04T04:30:55.770Z,1.80
2023-01-04T04:31:55.824Z,1.90
2023-01-04T04:32:55.781Z,1.90
2023-01-04T04:33:55.747Z,2.00
2023-01-04T04:34:55.726Z,1.90
2023-01-04T04:35:55.723Z,1.70
2023-01-04T04:36:55.728Z,2.30
2023-01-04T04:37:55.700Z,2.20
2023-01-04T04:38:55.686Z,2.20
2023-01-04T04:39:55.674Z,2.30
2023-01-04T04:40:55.681Z,2.00
2023-01-04T04:41:55.691Z,2.50
2023-01-04T04:42:55.641Z,1.80
2023-01-04T04:43:55.678Z,2.20
2023-01-04T04:44:55.628Z,2.20
2023-01-04T04:45:55.673Z,2.30
2023-01-04T04:46:55.623Z,2.20
2023-01-04T04:47:55.605Z,1.80
2023-01-04T04:48:55.599Z,2.10
2023-01-04T04:49:55.604Z,2.20
2023-01-04T04:50:55.557Z,2.00
2023-01-04T04:51:55.567Z,2.40
2023-01-04T04:52:56.384Z,2.20
2023-01-04T04:53:55.523Z,2.30
2023-01-04T04:54:55.514Z,2.10
2023-01-04T04:55:55.526Z,2.10
2023-01-04T04:56:55.657Z,2.30
2023-01-04T04:57:55.482Z,2.50
2023-01-04T04:58:55.474Z,2.40
2023-01-04T04:59:55.465Z,2.60
2023-01-04T05:00:55.515Z,2.20
2023-01-04T05:01:55.683Z,2.10
2023-01-04T05:02:55.503Z,2.30
2023-01-04T05:03:55.411Z,2.30
2023-01-04T05:04:55.422Z,2.00
2023-01-04T05:05:55.395Z,2.20
2023-01-04T05:06:55.412Z,2.50
2023-01-04T05:07:55.408Z,2.50
2023-01-04T05:08:55.373Z,2.00
2023-01-04T05:09:55.352Z,2.40
2023-01-04T05:10:55.353Z,2.30
2023-01-04T05:11:55.396Z,2.10
2023-01-04T05:12:57.956Z,2.70
2023-01-04T05:13:55.335Z,2.30
2023-01-04T05:14:55.289Z,2.60
2023-01-04T05:15:55.319Z,2.40
2023-01-04T05:16:55.439Z,2.40
2023-01-04T05:17:55.284Z,2.60
2023-01-04T05:18:55.250Z,2.30
2023-01-04T05:19:55.255Z,2.50
2023-01-04T05:20:55.217Z,2.70
2023-01-04T05:21:55.218Z,3.00
2023-01-04T05:22:55.228Z,2.30
2023-01-04T05:23:55.188Z,2.30
2023-01-04T05:24:55.199Z,2.60
2023-01-04T05:25:55.180Z,2.40
2023-01-04T05:26:55.171Z,2.70
2023-01-04T05:27:55.157Z,2.60
2023-01-04T05:28:55.174Z,2.80
2023-01-04T05:29:55.139Z,2.50
2023-01-04T05:30:55.133Z,2.50
2023-01-04T05:31:55.219Z,3.00
2023-01-04T05:32:55.113Z,2.70
2023-01-04T05:33:55.092Z,2.60
2023-01-04T05:34:55.084Z,2.80
2023-01-04T05:35:55.073Z,2.90
2023-01-04T05:36:55.044Z,2.50
2023-01-04T05:37:55.077Z,2.60
2023-01-04T05:38:55.034Z,2.70
2023-01-04T05:39:55.023Z,2.80
2023-01-04T05:40:55.002Z,3.10
2023-01-04T05:41:54.999Z,2.60
2023-01-04T05:42:54.991Z,2.80
2023-01-04T05:43:54.997Z,2.70
2023-01-04T05:44:54.988Z,2.80
2023-01-04T05:45:55.054Z,3.00
2023-01-04T05:46:54.949Z,2.70
2023-01-04T05:47:54.921Z,2.80
2023-01-04T05:48:54.912Z,2.80
2023-01-04T05:49:54.926Z,2.90
2023-01-04T05:50:54.891Z,2.90
2023-01-04T05:51:54.877Z,3.30
2023-01-04T05:52:54.865Z,2.90
2023-01-04T05:53:54.866Z,2.80
2023-01-04T05:54:54.867Z,2.80
2023-01-04T05:55:54.829Z,2.60
2023-01-04T05:56:54.824Z,2.90
2023-01-04T05:57:54.816Z,2.70
2023-01-04T05:58:54.872Z,2.70
2023-01-04T05:59:54.802Z,3.10
2023-01-04T06:00:54.839Z,3.00
2023-01-04T06:01:54.903Z,2.90
2023-01-04T06:02:54.940Z,2.70
2023-01-04T06:03:54.798Z,2.90
2023-01-04T06:04:58.749Z,2.80
2023-01-04T06:05:54.756Z,3.20
2023-01-04T06:06:54.757Z,3.20
2023-01-04T06:07:54.699Z,3.40
2023-01-04T06:08:54.714Z,3.30
2023-01-04T06:09:54.688Z,3.00
2023-01-04T06:10:54.666Z,2.90
2023-01-04T06:11:54.679Z,3.00
2023-01-04T06:12:54.648Z,3.00
2023-01-04T06:13:54.633Z,3.10
2023-01-04T06:14:54.627Z,3.30
2023-01-04T06:15:54.605Z,2.80
2023-01-04T06:16:54.718Z,3.00
2023-01-04T06:17:54.626Z,3.30
2023-01-04T06:18:54.590Z,3.00
2023-01-04T06:19:54.580Z,3.10
2023-01-04T06:20:54.578Z,3.00
2023-01-04T06:21:54.542Z,2.90
2023-01-04T06:22:54.537Z,2.80
2023-01-04T06:23:54.531Z,3.10
2023-01-04T06:24:54.521Z,3.00
2023-01-04T06:25:54.528Z,2.60
2023-01-04T06:26:54.520Z,3.00
2023-01-04T06:27:54.483Z,3.00
2023-01-04T06:28:54.490Z,3.20
2023-01-04T06:29:54.461Z,3.30
2023-01-04T06:30:54.512Z,3.30
2023-01-04T06:31:54.471Z,3.50
2023-01-04T06:32:54.432Z,3.10
2023-01-04T06:33:54.417Z,3.70
2023-01-04T06:34:54.415Z,3.40
2023-01-04T06:35:54.402Z,3.20
2023-01-04T06:36:54.403Z,3.70
2023-01-04T06:37:54.374Z,3.50
2023-01-04T06:38:54.357Z,3.50
2023-01-04T06:39:54.386Z,3.00
2023-01-04T06:40:54.351Z,3.60
2023-01-04T06:41:55.443Z,3.50
2023-01-04T06:42:54.309Z,3.50
2023-01-04T06:43:54.312Z,3.20
2023-01-04T06:44:54.287Z,3.50
2023-01-04T06:45:54.316Z,3.60
2023-01-04T06:46:54.265Z,3.40
2023-01-04T06:47:54.269Z,3.30
2023-01-04T06:48:54.276Z,3.40
2023-01-04T06:49:54.278Z,3.40
2023-01-04T06:50:54.229Z,3.30
2023-01-04T06:51:54.330Z,3.80
2023-01-04T06:52:54.231Z,3.80
2023-01-04T06:53:54.195Z,3.50
2023-01-04T06:54:54.183Z,3.90
2023-01-04T06:55:54.166Z,3.40
2023-01-04T06:56:54.149Z,3.90
2023-01-04T06:57:59.362Z,3.60
2023-01-04T06:58:55.138Z,3.50
2023-01-04T06:59:54.139Z,4.00
2023-01-04T07:00:54.191Z,3.70
2023-01-04T07:02:02.267Z,3.50
2023-01-04T07:03:12.452Z,3.60
2023-01-04T07:03:55.185Z,3.70
2023-01-04T07:04:54.220Z,3.80
2023-01-04T07:05:54.057Z,3.70
2023-01-04T07:06:54.041Z,3.40
2023-01-04T07:07:54.033Z,3.60
2023-01-04T07:08:54.039Z,3.60
2023-01-04T07:09:54.083Z,3.70
2023-01-04T07:10:54.017Z,3.30
2023-01-04T07:11:53.987Z,3.10
2023-01-04T07:12:53.978Z,3.30
2023-01-04T07:13:54.002Z,3.40
2023-01-04T07:14:53.965Z,3.40
2023-01-04T07:15:53.982Z,3.40
2023-01-04T07:16:53.931Z,3.60
2023-01-04T07:17:53.974Z,3.50
2023-01-04T07:18:53.929Z,3.50
2023-01-04T07:19:53.919Z,3.70
2023-01-04T07:20:53.960Z,3.70
2023-01-04T07:21:54.079Z,3.50
2023-01-04T07:22:53.862Z,3.20
2023-01-04T07:23:53.883Z,3.70
2023-01-04T07:24:53.839Z,3.70
2023-01-04T07:25:53.844Z,3.70
2023-01-04T07:26:53.820Z,3.50
2023-01-04T07:27:53.821Z,3.70
2023-01-04T07:28:53.858Z,3.30
2023-01-04T07:29:53.839Z,3.30
2023-01-04T07:30:53.883Z,3.10
2023-01-04T07:31:53.811Z,3.60
2023-01-04T07:32:53.756Z,3.40
2023-01-04T07:33:53.763Z,3.30
2023-01-04T07:34:53.737Z,3.30
2023-01-04T07:35:53.730Z,3.30
2023-01-04T07:36:53.725Z,3.40
2023-01-04T07:37:58.165Z,3.60
2023-01-04T07:38:54.749Z,3.30
2023-01-04T07:39:53.705Z,3.20
2023-01-04T07:40:56.111Z,3.60
2023-01-04T07:41:53.651Z,3.30
2023-01-04T07:42:53.643Z,3.30
2023-01-04T07:43:53.664Z,2.90
2023-01-04T07:44:53.640Z,3.10
2023-01-04T07:45:53.673Z,3.60
2023-01-04T07:46:53.740Z,3.10
2023-01-04T07:47:53.584Z,3.10
2023-01-04T07:48:53.599Z,3.00
2023-01-04T07:49:53.600Z,3.00
2023-01-04T07:50:53.545Z,3.20
2023-01-04T07:51:53.544Z,3.00
2023-01-04T07:52:53.563Z,2.80
2023-01-04T07:53:53.544Z,3.00
2023-01-04T07:54:53.518Z,2.90
2023-01-04T07:55:53.506Z,3.00
2023-01-04T07:56:53.514Z,3.40
2023-01-04T07:57:53.475Z,3.00
2023-01-04T07:58:53.460Z,2.70
2023-01-04T07:59:53.479Z,2.80
2023-01-04T08:00:53.443Z,2.80
2023-01-04T08:01:53.628Z,2.80
2023-01-04T08:02:53.662Z,3.00
2023-01-04T08:03:53.444Z,2.60
2023-01-04T08:04:53.591Z,3.10
2023-01-04T08:05:53.411Z,2.70
2023-01-04T08:06:53.374Z,3.20
2023-01-04T08:07:53.369Z,3.00
2023-01-04T08:08:53.383Z,2.80
2023-01-04T08:09:53.365Z,3.00
2023-01-04T08:10:53.341Z,2.50
2023-01-04T08:11:53.325Z,3.20
2023-01-04T08:12:53.316Z,3.00
2023-01-04T08:13:53.360Z,2.90
2023-01-04T08:14:53.361Z,3.20
2023-01-04T08:15:53.357Z,3.20
2023-01-04T08:16:53.270Z,2.80
2023-01-04T08:17:53.254Z,2.90
2023-01-04T08:18:53.246Z,3.20
2023-01-04T08:19:53.260Z,3.00
2023-01-04T08:20:58.365Z,3.10
2023-01-04T08:21:54.213Z,3.10
2023-01-04T08:22:53.209Z,3.10
2023-01-04T08:23:53.190Z,3.30
2023-01-04T08:24:53.196Z,3.00
2023-01-04T08:25:53.201Z,3.60
2023-01-04T08:26:53.153Z,3.20
2023-01-04T08:27:53.142Z,3.30
2023-01-04T08:28:53.151Z,3.20
2023-01-04T08:29:53.120Z,3.00
2023-01-04T08:30:53.148Z,3.10
2023-01-04T08:31:53.164Z,3.10
2023-01-04T08:32:53.085Z,3.10
2023-01-04T08:33:53.105Z,3.40
2023-01-04T08:34:53.069Z,3.00
2023-01-04T08:35:53.085Z,3.40
2023-01-04T08:36:53.049Z,3.70
2023-01-04T08:37:53.048Z,3.20
2023-01-04T08:38:59.834Z,3.70
2023-01-04T08:39:54.016Z,3.60
2023-01-04T08:41:00.225Z,3.40
2023-01-04T08:42:09.982Z,3.50
2023-01-04T08:42:53.985Z,3.80
2023-01-04T08:43:52.982Z,3.50
2023-01-04T08:44:58.713Z,3.60
2023-01-04T08:45:52.948Z,3.80
2023-01-04T08:46:53.145Z,3.90
2023-01-04T08:47:52.917Z,3.60
2023-01-04T08:48:52.907Z,3.80
2023-01-04T08:49:52.900Z,4.00
2023-01-04T08:50:52.894Z,3.60
2023-01-04T08:51:52.913Z,3.70
2023-01-04T08:52:52.860Z,3.90
2023-01-04T08:53:52.857Z,3.90
2023-01-04T08:54:52.877Z,3.80
2023-01-04T08:55:52.830Z,3.90
2023-01-04T08:56:52.910Z,3.80
2023-01-04T08:57:52.807Z,3.50
2023-01-04T08:58:52.798Z,3.50
2023-01-04T08:59:52.785Z,3.50
2023-01-04T09:00:52.788Z,3.90
2023-01-04T09:01:52.927Z,3.30
2023-01-04T09:02:53.010Z,3.40
2023-01-04T09:03:52.737Z,3.60
2023-01-04T09:04:52.861Z,3.60
2023-01-04T09:05:52.718Z,3.80
2023-01-04T09:06:52.725Z,3.70
2023-01-04T09:07:52.699Z,3.60
2023-01-04T09:08:52.704Z,4.00
2023-01-04T09:09:52.690Z,3.50
2023-01-04T09:10:52.687Z,3.50
2023-01-04T09:11:52.655Z,3.50
2023-01-04T09:12:52.656Z,3.20
2023-01-04T09:13:52.635Z,3.70
2023-01-04T09:14:52.633Z,3.50
2023-01-04T09:15:52.674Z,3.20
2023-01-04T09:16:52.600Z,3.40
2023-01-04T09:18:29.539Z,3.40
2023-01-04T09:18:53.581Z,3.50
2023-01-04T09:19:52.591Z,3.40
2023-01-04T09:20:52.577Z,3.40
2023-01-04T09:21:52.613Z,3.40
2023-01-04T09:22:52.570Z,3.80
2023-01-04T09:23:52.539Z,3.60
2023-01-04T09:24:52.537Z,3.50
2023-01-04T09:25:52.502Z,3.30
2023-01-04T09:26:52.490Z,3.20
2023-01-04T09:27:52.476Z,3.40
2023-01-04T09:28:52.487Z,3.80
2023-01-04T09:29:52.484Z,3.60
2023-01-04T09:30:52.617Z,3.80
2023-01-04T09:31:52.524Z,3.70
2023-01-04T09:32:52.423Z,3.60
2023-01-04T09:34:53.452Z,3.90
2023-01-04T09:35:52.383Z,4.00
2023-01-04T09:36:52.400Z,4.30
2023-01-04T09:37:52.362Z,4.50
2023-01-04T09:38:52.379Z,4.10
2023-01-04T09:39:52.363Z,4.00
2023-01-04T09:40:52.357Z,4.30
2023-01-04T09:41:52.346Z,4.10
2023-01-04T09:43:20.886Z,4.50
2023-01-04T09:43:53.297Z,4.40
2023-01-04T09:45:22.556Z,4.30
2023-01-04T09:45:53.281Z,4.60
2023-01-04T09:46:52.355Z,4.30
2023-01-04T09:47:52.293Z,4.60
2023-01-04T09:48:52.278Z,4.50
2023-01-04T09:49:52.224Z,4.50
2023-01-04T09:50:52.221Z,4.70
2023-01-04T09:51:52.207Z,4.90
2023-01-04T09:52:52.222Z,4.40
2023-01-04T09:53:52.188Z,4.70
2023-01-04T09:54:52.203Z,4.60
2023-01-04T09:55:52.164Z,4.60
2023-01-04T09:56:52.158Z,4.50
2023-01-04T09:57:52.183Z,4.30
2023-01-04T09:58:52.152Z,4.20
2023-01-04T09:59:52.140Z,4.30
2023-01-04T10:00:52.339Z,4.00
2023-01-04T10:01:52.506Z,4.20
2023-01-04T10:02:52.307Z,4.10
2023-01-04T10:03:52.185Z,3.70
2023-01-04T10:04:52.058Z,3.80
2023-01-04T10:05:52.072Z,4.10
2023-01-04T10:06:52.049Z,3.80
2023-01-04T10:07:52.033Z,3.20
2023-01-04T10:08:52.024Z,3.40
2023-01-04T10:09:52.010Z,3.20
2023-01-04T10:10:52.059Z,3.40
2023-01-04T10:11:51.982Z,3.20
2023-01-04T10:12:55.185Z,3.30
2023-01-04T10:13:52.986Z,3.20
2023-01-04T10:14:51.992Z,3.00
2023-01-04T10:15:51.992Z,2.80
2023-01-04T10:19:50.304Z,2.60
2023-01-04T10:21:52.936Z,2.80
2023-01-04T10:22:51.942Z,2.70
2023-01-04T10:23:51.885Z,2.70
2023-01-04T10:24:51.847Z,2.50
2023-01-04T10:25:51.833Z,2.70
2023-01-04T10:26:51.841Z,2.50
2023-01-04T10:27:51.832Z,2.40
2023-01-04T10:28:51.805Z,2.40
2023-01-04T10:29:51.781Z,2.60
2023-01-04T10:30:51.797Z,2.40
2023-01-04T10:31:51.832Z,2.40
2023-01-04T10:32:51.953Z,2.60
2023-01-04T10:33:51.742Z,2.20
2023-01-04T10:34:51.737Z,2.60
2023-01-04T10:35:51.723Z,2.20
2023-01-04T10:36:51.723Z,2.00
2023-01-04T10:37:51.725Z,2.10
2023-01-04T10:38:51.696Z,1.90
2023-01-04T10:39:51.701Z,2.20
2023-01-04T10:40:51.696Z,2.10
2023-01-04T10:41:51.670Z,2.20
2023-01-04T10:42:51.725Z,2.20
2023-01-04T10:44:10.681Z,2.20
2023-01-04T10:44:52.629Z,2.20
2023-01-04T10:45:51.643Z,2.00
2023-01-04T10:46:51.657Z,2.00
2023-01-04T10:47:51.636Z,2.00
2023-01-04T10:48:51.601Z,2.00
2023-01-04T10:49:51.569Z,2.00
2023-01-04T10:50:51.557Z,1.90
2023-01-04T10:51:51.559Z,1.60
2023-01-04T10:52:51.634Z,2.00
2023-01-04T10:53:51.542Z,1.80
2023-01-04T10:54:51.525Z,1.70
2023-01-04T10:56:23.997Z,1.70
2023-01-04T10:56:52.524Z,1.80
2023-01-04T10:57:51.489Z,1.70
2023-01-04T10:58:51.468Z,1.90
2023-01-04T10:59:51.458Z,1.90
2023-01-04T11:00:51.470Z,1.60
2023-01-04T11:01:51.681Z,1.90
2023-01-04T11:02:51.647Z,2.00
2023-01-04T11:03:51.503Z,2.00
2023-01-04T11:04:51.414Z,2.10
2023-01-04T11:05:51.408Z,1.90
2023-01-04T11:06:51.386Z,2.00
2023-01-04T11:07:51.409Z,1.60
2023-01-04T11:08:51.390Z,2.00
2023-01-04T11:09:51.343Z,2.00
2023-01-04T11:10:51.352Z,1.70
2023-01-04T11:11:51.331Z,1.70
2023-01-04T11:12:51.328Z,1.70
2023-01-04T11:13:51.317Z,1.80
2023-01-04T11:14:51.307Z,1.80
2023-01-04T11:15:51.274Z,1.90
2023-01-04T11:16:51.326Z,1.90
2023-01-04T11:17:51.255Z,1.70
2023-01-04T11:18:51.265Z,1.60
2023-01-04T11:19:51.266Z,1.70
2023-01-04T11:20:51.236Z,1.80
2023-01-04T11:21:51.207Z,1.90
2023-01-04T11:22:51.325Z,1.70
2023-01-04T11:23:51.207Z,1.60
2023-01-04T11:25:32.620Z,1.50
2023-01-04T11:25:56.048Z,1.50
2023-01-04T11:26:51.158Z,1.40
2023-01-04T11:27:51.147Z,1.50
2023-01-04T11:28:51.142Z,1.60
2023-01-04T11:29:51.121Z,1.50
2023-01-04T11:30:51.146Z,1.50
2023-01-04T11:31:51.289Z,1.40
2023-01-04T11:32:51.087Z,1.50
2023-01-04T11:33:51.080Z,1.30
2023-01-04T11:34:51.099Z,1.40
2023-01-04T11:35:51.068Z,1.70
2023-01-04T11:36:51.081Z,1.20
2023-01-04T11:37:51.026Z,1.30
2023-01-04T11:38:51.020Z,1.30
2023-01-04T11:39:51.054Z,1.20
2023-01-04T11:40:51.006Z,1.20
2023-01-04T11:41:51.008Z,1.30
2023-01-04T11:42:50.986Z,1.30
2023-01-04T11:43:50.998Z,1.20
2023-01-04T11:44:50.957Z,1.20
2023-01-04T11:45:51.083Z,1.00
2023-01-04T11:46:50.959Z,1.20
2023-01-04T11:47:50.914Z,1.10
2023-01-04T11:48:50.914Z,1.10
2023-01-04T11:49:50.929Z,1.10
2023-01-04T11:50:50.897Z,1.20
2023-01-04T11:51:50.888Z,1.10
2023-01-04T11:52:50.918Z,1.40
2023-01-04T11:53:50.862Z,1.10
2023-01-04T11:54:50.877Z,1.10
2023-01-04T11:55:50.920Z,1.30
2023-01-04T11:56:50.824Z,1.30
2023-01-04T11:57:50.812Z,1.10
2023-01-04T11:58:50.791Z,1.10
2023-01-04T11:59:50.783Z,1.10
2023-01-04T12:00:50.777Z,1.30
2023-01-04T12:01:50.919Z,1.20
2023-01-04T12:03:51.751Z,1.20
2023-01-04T12:04:50.761Z,1.10
2023-01-04T12:05:50.736Z,1.20
2023-01-04T12:06:50.754Z,1.10
2023-01-04T12:07:50.693Z,1.20
2023-01-04T12:08:50.701Z,1.40
2023-01-04T12:09:50.674Z,1.20
2023-01-04T12:10:50.688Z,1.30
2023-01-04T12:11:50.660Z,1.20
2023-01-04T12:12:50.638Z,1.20
2023-01-04T12:13:50.646Z,1.20
2023-01-04T12:14:50.637Z,1.30
2023-01-04T12:15:50.608Z,1.60
2023-01-04T12:16:50.615Z,2.00
2023-01-04T12:17:50.583Z,2.30
2023-01-04T12:18:50.618Z,2.00
2023-01-04T12:19:50.562Z,1.70
2023-01-04T12:20:50.560Z,1.60
2023-01-04T12:21:50.543Z,2.00
2023-01-04T12:22:50.528Z,2.50
2023-01-04T12:23:50.535Z,1.80
2023-01-04T12:24:55.253Z,1.70
2023-01-04T12:25:51.512Z,1.80
2023-01-04T12:26:50.507Z,1.80
2023-01-04T12:27:50.504Z,2.00
2023-01-04T12:28:50.476Z,1.90
2023-01-04T12:29:50.477Z,2.00
2023-01-04T12:30:50.443Z,1.90
2023-01-04T12:31:50.434Z,1.70
2023-01-04T12:32:50.414Z,1.70
2023-01-04T12:33:50.412Z,1.70
2023-01-04T12:34:50.444Z,1.80
2023-01-04T12:35:50.387Z,2.20
2023-01-04T12:36:50.377Z,1.70
2023-01-04T12:37:50.374Z,2.30
2023-01-04T12:38:50.348Z,2.00
2023-01-04T12:39:50.364Z,2.00
2023-01-04T12:40:50.396Z,1.70
2023-01-04T12:41:50.312Z,1.90
2023-01-04T12:42:50.323Z,1.90
2023-01-04T12:43:50.302Z,1.90
2023-01-04T12:44:50.305Z,1.70
2023-01-04T12:45:50.317Z,1.70
2023-01-04T12:46:50.268Z,1.30
2023-01-04T12:47:50.246Z,1.60
2023-01-04T12:48:50.258Z,2.10
2023-01-04T12:49:50.336Z,1.60
2023-01-04T12:50:58.187Z,1.40
2023-01-04T12:52:20.462Z,1.80
2023-01-04T12:53:51.179Z,2.20
2023-01-04T12:54:50.187Z,2.00
2023-01-04T12:55:50.188Z,2.40
2023-01-04T12:56:50.173Z,2.10
2023-01-04T12:57:50.140Z,1.80
2023-01-04T12:59:51.117Z,2.00
2023-01-04T13:00:50.201Z,1.60
2023-01-04T13:01:59.954Z,1.50
2023-01-04T13:02:50.404Z,1.30
2023-01-04T13:03:50.325Z,1.60
2023-01-04T13:04:59.080Z,1.60
2023-01-04T13:05:56.534Z,1.50
2023-01-04T13:06:52.136Z,1.80
2023-01-04T13:07:50.253Z,1.60
2023-01-04T13:08:50.090Z,1.60
2023-01-04T13:09:50.043Z,1.40
2023-01-04T13:10:50.315Z,1.50
2023-01-04T13:11:50.299Z,1.60
2023-01-04T13:12:51.015Z,1.50
2023-01-04T13:13:50.529Z,1.40
2023-01-04T13:14:49.956Z,1.40
2023-01-04T13:16:21.774Z,1.30
2023-01-04T13:16:50.060Z,1.80
2023-01-04T13:17:49.925Z,1.70
2023-01-04T13:18:50.530Z,1.50
2023-01-04T13:19:50.153Z,1.80
2023-01-04T13:20:50.171Z,3.20
2023-01-04T13:21:49.949Z,1.50
2023-01-04T13:22:49.982Z,1.30
2023-01-04T13:23:50.001Z,1.20
2023-01-04T13:24:50.030Z,1.40
2023-01-04T13:25:49.913Z,1.40
2023-01-04T13:26:49.915Z,1.90