createdAt,value
2019-04-22T00:00:37.247Z,0.00
2019-04-22T00:01:36.843Z,0.00
2019-04-22T00:02:40.028Z,0.00
2019-04-22T00:03:43.479Z,0.00
2019-04-22T00:04:48.506Z,0.00
2019-04-22T00:05:56.405Z,0.00
2019-04-22T00:06:58.388Z,0.00
2019-04-22T00:08:01.651Z,0.00
2019-04-22T00:09:07.895Z,0.00
2019-04-22T00:11:04.884Z,0.00
2019-04-22T00:12:09.377Z,0.00
2019-04-22T00:13:00.081Z,0.00
2019-04-22T00:15:02.511Z,0.00
2019-04-22T00:15:55.976Z,0.00
2019-04-22T00:17:07.292Z,0.00
2019-04-22T00:20:06.117Z,0.00
2019-04-22T00:21:04.768Z,0.00
2019-04-22T00:22:04.536Z,0.00
2019-04-22T00:22:57.803Z,0.00
2019-04-22T00:23:59.069Z,0.00
2019-04-22T00:25:01.385Z,0.00
2019-04-22T00:26:03.890Z,0.00
2019-04-22T00:27:05.190Z,0.00
2019-04-22T00:28:05.073Z,0.00
2019-04-22T00:29:21.367Z,0.00
2019-04-22T00:30:09.085Z,0.00
2019-04-22T00:31:06.734Z,0.00
2019-04-22T00:32:00.303Z,0.00
2019-04-22T00:32:55.876Z,0.00
2019-04-22T00:33:57.725Z,0.00
2019-04-22T00:35:00.309Z,0.00
2019-04-22T00:36:01.190Z,0.00
2019-04-22T00:37:00.937Z,0.00
2019-04-22T00:38:06.904Z,0.00
2019-04-22T00:38:58.768Z,0.00
2019-04-22T00:39:57.506Z,0.00
2019-04-22T00:41:01.108Z,0.00
2019-04-22T00:42:03.239Z,0.00
2019-04-22T00:43:01.195Z,0.00
2019-04-22T00:44:03.957Z,0.00
2019-04-22T00:45:56.215Z,0.00
2019-04-22T00:47:01.125Z,0.00
2019-04-22T00:48:07.290Z,0.00
2019-04-22T00:49:44.103Z,0.00
2019-04-22T00:51:06.342Z,0.00
2019-04-22T00:52:06.313Z,0.00
2019-04-22T00:53:04.556Z,0.00
2019-04-22T00:54:04.183Z,0.00
2019-04-22T00:55:06.114Z,0.00
2019-04-22T00:56:00.588Z,0.00
2019-04-22T00:57:05.423Z,0.00
2019-04-22T00:58:06.130Z,0.00
2019-04-22T00:59:01.645Z,0.00
2019-04-22T01:00:03.694Z,0.00
2019-04-22T01:01:04.731Z,0.00
2019-04-22T01:02:01.918Z,0.00
2019-04-22T01:03:02.613Z,0.00
2019-04-22T01:04:04.335Z,0.00
2019-04-22T01:05:04.132Z,0.00
2019-04-22T01:06:03.294Z,0.00
2019-04-22T01:07:02.028Z,0.00
2019-04-22T01:08:04.376Z,0.00
2019-04-22T01:10:07.524Z,0.00
2019-04-22T01:11:06.345Z,0.00
2019-04-22T01:12:03.943Z,0.00
2019-04-22T01:12:57.197Z,0.00
2019-04-22T01:15:00.857Z,0.00
2019-04-22T01:16:04.517Z,0.00
2019-04-22T01:16:59.376Z,0.00
2019-04-22T01:17:57.836Z,0.00
2019-04-22T01:19:00.425Z,0.00
2019-04-22T01:21:58.309Z,0.00
2019-04-22T01:22:58.995Z,0.00
2019-04-22T01:23:51.904Z,0.00
2019-04-22T01:24:57.569Z,0.00
2019-04-22T01:25:53.086Z,0.00
2019-04-22T01:26:50.762Z,0.00
2019-04-22T01:27:48.830Z,0.00
2019-04-22T01:28:52.902Z,0.00
2019-04-22T01:29:46.304Z,0.00
2019-04-22T01:30:43.901Z,0.00
2019-04-22T01:31:38.070Z,0.00
2019-04-22T01:32:41.261Z,0.00
2019-04-22T01:33:40.853Z,0.00
2019-04-22T01:34:51.476Z,0.00
2019-04-22T01:35:53.852Z,0.00
2019-04-22T01:36:55.820Z,0.00
2019-04-22T01:37:52.534Z,0.00
2019-04-22T01:38:58.525Z,0.00
2019-04-22T01:41:02.785Z,0.00
2019-04-22T01:42:10.419Z,0.00
2019-04-22T01:43:03.846Z,0.00
2019-04-22T01:44:10.644Z,0.00
2019-04-22T01:45:01.384Z,0.00
2019-04-22T01:46:02.638Z,0.00
2019-04-22T01:47:08.277Z,0.00
2019-04-22T01:48:00.839Z,0.00
2019-04-22T01:48:59.978Z,0.00
2019-04-22T01:50:00.685Z,0.00
2019-04-22T01:50:54.809Z,0.00
2019-04-22T01:52:10.204Z,0.00
2019-04-22T01:53:06.418Z,0.00
2019-04-22T01:54:03.918Z,0.00
2019-04-22T01:55:12.626Z,0.00
2019-04-22T01:56:02.006Z,0.00
2019-04-22T01:56:59.925Z,0.00
2019-04-22T01:57:53.553Z,0.00
2019-04-22T01:58:54.906Z,0.00
2019-04-22T01:59:53.473Z,0.00
2019-04-22T02:00:59.722Z,0.00
2019-04-22T02:03:07.133Z,0.00
2019-04-22T02:04:02.738Z,0.00
2019-04-22T02:04:59.628Z,0.00
2019-04-22T02:05:58.807Z,0.00
2019-04-22T02:07:04.627Z,0.00
2019-04-22T02:08:11.269Z,0.00
2019-04-22T02:09:24.484Z,0.00
2019-04-22T02:11:00.988Z,0.00
2019-04-22T02:12:00.599Z,0.00
2019-04-22T02:13:01.492Z,0.00
2019-04-22T02:14:04.370Z,0.00
2019-04-22T02:15:00.766Z,0.00
2019-04-22T02:15:58.505Z,0.00
2019-04-22T02:17:02.631Z,0.00
2019-04-22T02:18:01.337Z,0.00
2019-04-22T02:19:02.409Z,0.00
2019-04-22T02:20:06.670Z,0.00
2019-04-22T02:20:54.517Z,0.00
2019-04-22T02:22:04.078Z,0.00
2019-04-22T02:23:16.036Z,0.00
2019-04-22T02:24:02.697Z,0.00
2019-04-22T02:25:06.721Z,0.00
2019-04-22T02:26:02.409Z,0.00
2019-04-22T02:27:09.175Z,0.00
2019-04-22T02:28:07.337Z,0.00
2019-04-22T02:29:00.117Z,0.00
2019-04-22T02:29:58.411Z,0.00
2019-04-22T02:31:20.838Z,0.00
2019-04-22T02:32:17.078Z,0.00
2019-04-22T02:33:25.432Z,0.00
2019-04-22T02:34:13.699Z,0.00
2019-04-22T02:35:03.679Z,0.00
2019-04-22T02:36:16.664Z,0.00
2019-04-22T02:37:03.204Z,0.00
2019-04-22T02:38:10.391Z,0.00
2019-04-22T02:39:10.125Z,0.00
2019-04-22T02:40:03.646Z,0.00
2019-04-22T02:42:02.930Z,0.00
2019-04-22T02:43:11.919Z,0.00
2019-04-22T02:44:08.414Z,0.00
2019-04-22T02:45:04.567Z,0.00
2019-04-22T02:47:14.353Z,0.00
2019-04-22T02:48:11.715Z,0.00
2019-04-22T02:49:16.092Z,0.00
2019-04-22T02:51:12.563Z,0.00
2019-04-22T02:52:00.432Z,0.00
2019-04-22T02:53:01.291Z,0.00
2019-04-22T02:55:23.629Z,0.00
2019-04-22T02:56:13.338Z,0.00
2019-04-22T02:57:19.408Z,0.00
2019-04-22T02:58:03.580Z,0.00
2019-04-22T02:59:09.961Z,0.00
2019-04-22T03:00:14.456Z,0.00
2019-04-22T03:02:03.298Z,0.00
2019-04-22T03:06:59.760Z,0.00
2019-04-22T03:08:06.758Z,0.00
2019-04-22T03:09:16.293Z,0.00
2019-04-22T03:10:09.122Z,0.00
2019-04-22T03:12:12.279Z,0.00
2019-04-22T03:13:09.004Z,0.00
2019-04-22T03:14:59.953Z,0.00
2019-04-22T03:17:06.107Z,0.00
2019-04-22T03:20:04.058Z,0.00
2019-04-22T03:21:13.994Z,0.00
2019-04-22T03:22:00.480Z,0.00
2019-04-22T03:23:17.673Z,0.00
2019-04-22T03:25:32.407Z,0.00
2019-04-22T03:27:00.871Z,0.00
2019-04-22T03:28:05.109Z,0.00
2019-04-22T03:31:06.658Z,0.00
2019-04-22T03:33:19.041Z,0.00
2019-04-22T03:34:55.392Z,0.00
2019-04-22T03:37:55.907Z,0.00
2019-04-22T03:41:39.274Z,4.00
2019-04-22T03:42:09.887Z,0.00
2019-04-22T03:44:21.420Z,4.00
2019-04-22T03:45:10.210Z,4.00
2019-04-22T03:46:05.822Z,4.00
2019-04-22T03:48:02.754Z,4.00
2019-04-22T03:51:11.509Z,8.00
2019-04-22T03:53:09.843Z,16.00
2019-04-22T03:54:11.116Z,16.00
2019-04-22T03:55:09.147Z,16.00
2019-04-22T03:56:18.808Z,20.00
2019-04-22T03:59:27.866Z,32.00
2019-04-22T04:00:08.394Z,32.00
2019-04-22T04:01:06.413Z,40.00
2019-04-22T04:04:16.215Z,52.00
2019-04-22T04:04:58.803Z,56.00
2019-04-22T04:05:58.932Z,64.00
2019-04-22T04:08:20.178Z,76.00
2019-04-22T04:09:14.306Z,84.00
2019-04-22T04:10:13.042Z,88.00
2019-04-22T04:10:58.013Z,96.00
2019-04-22T04:12:04.409Z,104.00
2019-04-22T04:13:16.772Z,116.00
2019-04-22T04:14:09.580Z,124.00
2019-04-22T04:16:07.792Z,140.00
2019-04-22T04:17:09.307Z,152.00
2019-04-22T04:19:13.086Z,172.00
2019-04-22T04:22:14.372Z,208.00
2019-04-22T04:24:27.488Z,232.00
2019-04-22T04:25:22.070Z,244.00
2019-04-22T04:26:01.786Z,256.00
2019-04-22T04:27:22.293Z,264.00
2019-04-22T04:31:10.770Z,312.00
2019-04-22T04:32:18.872Z,328.00
2019-04-22T04:33:13.393Z,336.00
2019-04-22T04:34:17.201Z,348.00
2019-04-22T04:36:19.195Z,360.00
2019-04-22T04:37:22.773Z,368.00
2019-04-22T04:40:11.703Z,408.00
2019-04-22T04:41:08.813Z,440.00
2019-04-22T04:42:16.169Z,472.00
2019-04-22T04:42:58.819Z,496.00
2019-04-22T04:44:15.257Z,516.00
2019-04-22T04:45:25.819Z,532.00
2019-04-22T04:46:06.861Z,548.00
2019-04-22T04:47:11.815Z,572.00
2019-04-22T04:49:09.758Z,612.00
2019-04-22T04:50:09.770Z,628.00
2019-04-22T04:51:15.972Z,644.00
2019-04-22T04:52:06.650Z,664.00
2019-04-22T04:54:12.914Z,672.00
2019-04-22T04:56:11.857Z,688.00
2019-04-22T04:57:28.252Z,712.00
2019-04-22T04:59:17.281Z,788.00
2019-04-22T05:01:03.833Z,856.00
2019-04-22T05:02:06.424Z,876.00
2019-04-22T05:05:16.789Z,968.00
2019-04-22T05:06:09.978Z,1004.00
2019-04-22T05:08:32.996Z,1060.00
2019-04-22T05:09:15.259Z,1088.00
2019-04-22T05:10:18.757Z,1116.00
2019-04-22T05:11:10.970Z,1144.00
2019-04-22T05:12:13.040Z,1172.00
2019-04-22T05:13:39.690Z,1200.00
2019-04-22T05:14:05.548Z,1228.00
2019-04-22T05:15:09.178Z,1256.00
2019-04-22T05:16:17.363Z,1284.00
2019-04-22T05:17:02.335Z,1312.00
2019-04-22T05:20:04.803Z,1400.00
2019-04-22T05:21:09.751Z,1428.00
2019-04-22T05:22:05.508Z,1456.00
2019-04-22T05:23:00.659Z,1484.00
2019-04-22T05:24:15.097Z,1512.00
2019-04-22T05:25:00.181Z,1540.00
2019-04-22T05:26:05.859Z,1568.00
2019-04-22T05:27:05.606Z,1592.00
2019-04-22T05:27:57.614Z,1620.00
2019-04-22T05:29:03.726Z,1648.00
2019-04-22T05:30:23.447Z,1672.00
2019-04-22T05:31:05.050Z,1696.00
2019-04-22T05:31:59.743Z,1724.00
2019-04-22T05:32:54.201Z,1752.00
2019-04-22T05:33:56.856Z,1776.00
2019-04-22T05:34:59.685Z,1796.00
2019-04-22T05:36:01.484Z,1824.00
2019-04-22T05:37:00.924Z,1852.00
2019-04-22T05:38:02.852Z,1872.00
2019-04-22T05:39:00.078Z,1900.00
2019-04-22T05:40:00.041Z,1920.00
2019-04-22T05:40:56.349Z,1944.00
2019-04-22T05:41:55.037Z,1968.00
2019-04-22T05:42:55.981Z,1988.00
2019-04-22T05:44:00.496Z,2012.00
2019-04-22T05:44:59.053Z,2036.00
2019-04-22T05:45:58.820Z,2064.00
2019-04-22T05:46:54.456Z,2084.00
2019-04-22T05:47:57.860Z,2108.00
2019-04-22T05:48:59.861Z,2132.00
2019-04-22T05:49:55.174Z,2152.00
2019-04-22T05:50:56.470Z,2180.00
2019-04-22T05:51:54.603Z,2200.00
2019-04-22T05:52:55.238Z,2216.00
2019-04-22T05:54:01.337Z,2240.00
2019-04-22T05:54:59.570Z,2256.00
2019-04-22T05:55:59.756Z,2276.00
2019-04-22T05:56:51.463Z,2296.00
2019-04-22T05:57:59.668Z,2320.00
2019-04-22T05:58:58.798Z,2340.00
2019-04-22T06:00:01.526Z,2364.00
2019-04-22T06:01:21.847Z,2380.00
2019-04-22T06:02:05.255Z,2404.00
2019-04-22T06:02:56.786Z,2424.00
2019-04-22T06:04:06.680Z,2448.00
2019-04-22T06:05:01.689Z,2464.00
2019-04-22T06:05:55.684Z,2480.00
2019-04-22T06:06:57.147Z,2508.00
2019-04-22T06:08:00.107Z,2524.00
2019-04-22T06:08:58.770Z,2548.00
2019-04-22T06:10:02.341Z,2568.00
2019-04-22T06:11:04.398Z,2588.00
2019-04-22T06:11:51.579Z,2604.00
2019-04-22T06:12:48.002Z,2628.00
2019-04-22T06:13:53.426Z,2648.00
2019-04-22T06:14:58.206Z,2668.00
2019-04-22T06:15:54.354Z,2688.00
2019-04-22T06:16:58.714Z,2708.00
2019-04-22T06:18:02.191Z,2732.00
2019-04-22T06:19:00.953Z,2752.00
2019-04-22T06:19:57.510Z,2764.00
2019-04-22T06:20:59.425Z,2788.00
2019-04-22T06:21:57.942Z,2808.00
2019-04-22T06:22:56.869Z,2832.00
2019-04-22T06:24:19.703Z,2852.00
2019-04-22T06:25:02.983Z,2888.00
2019-04-22T06:27:08.076Z,2920.00
2019-04-22T06:27:54.186Z,2936.00
2019-04-22T06:29:54.753Z,2972.00
2019-04-22T06:32:17.507Z,3004.00
2019-04-22T06:33:05.827Z,3020.00
2019-04-22T06:34:02.372Z,3036.00
2019-04-22T06:35:08.019Z,3056.00
2019-04-22T06:35:56.247Z,3076.00
2019-04-22T06:37:05.652Z,3096.00
2019-04-22T06:38:19.130Z,3112.00
2019-04-22T06:38:53.283Z,3132.00
2019-04-22T06:39:50.621Z,3144.00
2019-04-22T06:41:04.073Z,3164.00
2019-04-22T06:42:01.005Z,3184.00
2019-04-22T06:43:03.178Z,3200.00
2019-04-22T06:43:58.384Z,3220.00
2019-04-22T06:45:02.784Z,3236.00
2019-04-22T06:45:51.615Z,3260.00
2019-04-22T06:47:00.681Z,3272.00
2019-04-22T06:49:01.354Z,3320.00
2019-04-22T06:49:57.355Z,3328.00
2019-04-22T06:50:52.810Z,3348.00
2019-04-22T06:52:05.989Z,3364.00
2019-04-22T06:52:56.714Z,3388.00
2019-04-22T06:53:55.909Z,3412.00
2019-04-22T06:54:59.613Z,3432.00
2019-04-22T06:56:00.476Z,3448.00
2019-04-22T06:56:57.649Z,3472.00
2019-04-22T06:57:58.195Z,3492.00
2019-04-22T06:58:52.339Z,3524.00
2019-04-22T07:00:00.103Z,3532.00
2019-04-22T07:00:59.400Z,3560.00
2019-04-22T07:03:27.153Z,3596.00
2019-04-22T07:04:58.400Z,3632.00
2019-04-22T07:05:57.037Z,3656.00
2019-04-22T07:08:04.378Z,3700.00
2019-04-22T07:09:14.509Z,3720.00
2019-04-22T07:10:11.531Z,3736.00
2019-04-22T07:10:50.727Z,3756.00
2019-04-22T07:12:02.180Z,3768.00
2019-04-22T07:12:54.290Z,3788.00
2019-04-22T07:14:53.549Z,3832.00
2019-04-22T07:16:56.150Z,3872.00
2019-04-22T07:17:55.096Z,3888.00
2019-04-22T07:18:54.476Z,3908.00
2019-04-22T07:19:56.061Z,3924.00
2019-04-22T07:20:57.962Z,3944.00
2019-04-22T07:21:57.172Z,3964.00
2019-04-22T07:22:54.056Z,3988.00
2019-04-22T07:24:16.256Z,4000.00
2019-04-22T07:25:12.848Z,4016.00
2019-04-22T07:25:56.650Z,4040.00
2019-04-22T07:26:57.599Z,4060.00
2019-04-22T07:28:56.479Z,4096.00
2019-04-22T07:30:02.038Z,4112.00
2019-04-22T07:31:01.933Z,4132.00
2019-04-22T07:32:00.281Z,4152.00
2019-04-22T07:33:11.554Z,4160.00
2019-04-22T07:34:02.276Z,4180.00
2019-04-22T07:35:01.137Z,4200.00
2019-04-22T07:36:16.915Z,4216.00
2019-04-22T07:36:59.017Z,4248.00
2019-04-22T07:37:54.098Z,4268.00
2019-04-22T07:38:56.480Z,4284.00
2019-04-22T07:39:50.241Z,4296.00
2019-04-22T07:41:56.133Z,4344.00
2019-04-22T07:42:59.217Z,4368.00
2019-04-22T07:44:56.241Z,4412.00
2019-04-22T07:45:53.601Z,4436.00
2019-04-22T07:48:02.756Z,4476.00
2019-04-22T07:48:57.636Z,4480.00
2019-04-22T07:49:59.224Z,4512.00
2019-04-22T07:51:56.195Z,4552.00
2019-04-22T07:52:51.397Z,4580.00
2019-04-22T07:53:56.090Z,4608.00
2019-04-22T07:54:58.514Z,4632.00
2019-04-22T07:56:00.187Z,4644.00
2019-04-22T07:57:02.508Z,4668.00
2019-04-22T07:57:52.383Z,4684.00
2019-04-22T07:58:55.632Z,4696.00
2019-04-22T07:59:58.033Z,4724.00
2019-04-22T08:00:58.625Z,4740.00
2019-04-22T08:01:55.809Z,4764.00
2019-04-22T08:02:59.704Z,4784.00
2019-04-22T08:04:21.681Z,4800.00
2019-04-22T08:06:08.695Z,4848.00
2019-04-22T08:06:58.930Z,4860.00
2019-04-22T08:07:59.201Z,4888.00
2019-04-22T08:09:01.728Z,4900.00
2019-04-22T08:10:00.063Z,4936.00
2019-04-22T08:10:57.910Z,4948.00
2019-04-22T08:11:52.701Z,4968.00
2019-04-22T08:13:54.661Z,5008.00
2019-04-22T08:14:52.075Z,5032.00
2019-04-22T08:15:58.522Z,5048.00
2019-04-22T08:17:01.484Z,5068.00
2019-04-22T08:18:11.343Z,5100.00
2019-04-22T08:19:04.291Z,5120.00
2019-04-22T08:19:55.792Z,5148.00
2019-04-22T08:20:54.017Z,5168.00
2019-04-22T08:21:56.276Z,5192.00
2019-04-22T08:23:00.857Z,5200.00
2019-04-22T08:23:56.845Z,5224.00
2019-04-22T08:24:58.553Z,5244.00
2019-04-22T08:25:55.473Z,5264.00
2019-04-22T08:26:58.120Z,5288.00
2019-04-22T08:27:57.036Z,5312.00
2019-04-22T08:28:59.341Z,5328.00
2019-04-22T08:30:06.451Z,5344.00
2019-04-22T08:30:56.680Z,5360.00
2019-04-22T08:31:56.621Z,5388.00
2019-04-22T08:32:53.206Z,5408.00
2019-04-22T08:33:54.368Z,5424.00
2019-04-22T08:34:55.389Z,5440.00
2019-04-22T08:36:07.215Z,5468.00
2019-04-22T08:37:34.289Z,5500.00
2019-04-22T08:38:02.417Z,5516.00
2019-04-22T08:40:01.935Z,5556.00
2019-04-22T08:40:56.989Z,5580.00
2019-04-22T08:41:55.326Z,5600.00
2019-04-22T08:43:20.927Z,5608.00
2019-04-22T08:44:02.447Z,5640.00
2019-04-22T08:45:57.117Z,5664.00
2019-04-22T08:47:59.165Z,5668.00
2019-04-22T08:48:55.773Z,5712.00
2019-04-22T08:50:04.621Z,5720.00
2019-04-22T08:50:53.127Z,5740.00
2019-04-22T08:51:58.867Z,5756.00
2019-04-22T08:53:00.705Z,5760.00
2019-04-22T08:53:59.856Z,5776.00
2019-04-22T08:55:01.354Z,5780.00
2019-04-22T08:56:04.706Z,5796.00
2019-04-22T08:56:54.514Z,5788.00
2019-04-22T08:58:15.352Z,5808.00
2019-04-22T08:58:59.520Z,5824.00
2019-04-22T08:59:59.066Z,5828.00
2019-04-22T09:00:57.179Z,5832.00
2019-04-22T09:01:51.851Z,5840.00
2019-04-22T09:03:58.062Z,5868.00
2019-04-22T09:04:54.003Z,5876.00
2019-04-22T09:07:07.761Z,5876.00
2019-04-22T09:07:52.535Z,5880.00
2019-04-22T09:09:55.410Z,5884.00
2019-04-22T09:10:57.121Z,5912.00
2019-04-22T09:12:03.722Z,5904.00
2019-04-22T09:13:55.116Z,5892.00
2019-04-22T09:14:49.733Z,5900.00
2019-04-22T09:15:58.874Z,5920.00
2019-04-22T09:17:02.247Z,5932.00
2019-04-22T09:17:55.843Z,5960.00
2019-04-22T09:18:53.802Z,5968.00
2019-04-22T09:19:56.342Z,5984.00
2019-04-22T09:21:02.147Z,6008.00
2019-04-22T09:22:56.911Z,6028.00
2019-04-22T09:23:58.382Z,6048.00
2019-04-22T09:24:53.931Z,6064.00
2019-04-22T09:25:55.927Z,6092.00
2019-04-22T09:26:59.327Z,6120.00
2019-04-22T09:28:08.633Z,6116.00
2019-04-22T09:28:59.475Z,6116.00
2019-04-22T09:29:50.085Z,6140.00
2019-04-22T09:30:55.262Z,6168.00
2019-04-22T09:32:00.425Z,6196.00
2019-04-22T09:33:02.778Z,6208.00
2019-04-22T09:33:53.191Z,6212.00
2019-04-22T09:34:51.384Z,6216.00
2019-04-22T09:36:01.824Z,6248.00
2019-04-22T09:36:58.670Z,6268.00
2019-04-22T09:37:57.465Z,6272.00
2019-04-22T09:38:52.912Z,6268.00
2019-04-22T09:40:03.317Z,6296.00
2019-04-22T09:40:52.471Z,6304.00
2019-04-22T09:41:51.075Z,6336.00
2019-04-22T09:42:56.050Z,6308.00
2019-04-22T09:43:58.319Z,6284.00
2019-04-22T09:44:55.484Z,6288.00
2019-04-22T09:45:53.164Z,6296.00
2019-04-22T09:46:52.439Z,6300.00
2019-04-22T09:49:00.292Z,6388.00
2019-04-22T09:50:09.724Z,6384.00
2019-04-22T09:50:52.541Z,6376.00
2019-04-22T09:52:00.002Z,6356.00
2019-04-22T09:52:54.633Z,6424.00
2019-04-22T09:54:01.169Z,6492.00
2019-04-22T09:54:59.863Z,6496.00
2019-04-22T09:55:57.100Z,6516.00
2019-04-22T09:56:57.088Z,6532.00
2019-04-22T09:57:52.761Z,6568.00
2019-04-22T09:58:55.692Z,6604.00
2019-04-22T09:59:57.783Z,6620.00
2019-04-22T10:01:02.758Z,6624.00
2019-04-22T10:02:10.203Z,6632.00
2019-04-22T10:06:02.505Z,6688.00
2019-04-22T10:06:44.363Z,6696.00
2019-04-22T10:09:12.997Z,6720.00
2019-04-22T10:11:00.785Z,6756.00
2019-04-22T10:11:50.599Z,6764.00
2019-04-22T10:12:54.177Z,6784.00
2019-04-22T10:14:58.162Z,6800.00
2019-04-22T10:15:59.040Z,6800.00
2019-04-22T10:16:57.981Z,6176.00
2019-04-22T10:18:01.101Z,6820.00
2019-04-22T10:19:53.332Z,6832.00
2019-04-22T10:20:54.463Z,6848.00
2019-04-22T10:21:59.770Z,6880.00
2019-04-22T10:22:53.236Z,6880.00
2019-04-22T10:23:59.584Z,6908.00
2019-04-22T10:24:55.294Z,6904.00
2019-04-22T10:25:59.434Z,6912.00
2019-04-22T10:26:50.606Z,6916.00
2019-04-22T10:27:55.214Z,6952.00
2019-04-22T10:30:00.359Z,6992.00
2019-04-22T10:31:17.119Z,7020.00
2019-04-22T10:31:55.841Z,7040.00
2019-04-22T10:32:52.699Z,7040.00
2019-04-22T10:33:46.646Z,7060.00
2019-04-22T10:34:37.902Z,7056.00
2019-04-22T10:35:32.150Z,7080.00
2019-04-22T10:36:27.866Z,7104.00
2019-04-22T10:37:28.164Z,7120.00
2019-04-22T10:38:28.460Z,7132.00
2019-04-22T10:39:39.678Z,7132.00
2019-04-22T10:40:28.446Z,7156.00
2019-04-22T10:41:28.458Z,7144.00
2019-04-22T10:42:27.401Z,7144.00
2019-04-22T10:43:27.553Z,7172.00
2019-04-22T10:44:28.787Z,7176.00
2019-04-22T10:45:28.232Z,7188.00
2019-04-22T10:46:28.331Z,7200.00
2019-04-22T10:47:27.969Z,7204.00
2019-04-22T10:48:28.333Z,7216.00
2019-04-22T10:49:28.603Z,7232.00
2019-04-22T10:50:28.242Z,7252.00
2019-04-22T10:51:28.564Z,7248.00
2019-04-22T10:52:27.684Z,7244.00
2019-04-22T10:53:27.298Z,7268.00
2019-04-22T10:54:27.445Z,7264.00
2019-04-22T10:55:27.539Z,7244.00
2019-04-22T10:56:27.342Z,7232.00
2019-04-22T10:57:27.737Z,7248.00
2019-04-22T10:58:28.614Z,7240.00
2019-04-22T10:59:27.210Z,7240.00
2019-04-22T11:00:27.375Z,7272.00
2019-04-22T11:01:27.628Z,7268.00
2019-04-22T11:02:27.662Z,7280.00
2019-04-22T11:03:28.372Z,7248.00
2019-04-22T11:04:28.064Z,7264.00
2019-04-22T11:05:28.248Z,7272.00
2019-04-22T11:06:27.567Z,7300.00
2019-04-22T11:07:36.277Z,7308.00
2019-04-22T11:08:37.905Z,7280.00
2019-04-22T11:09:29.055Z,7304.00
2019-04-22T11:10:46.831Z,7316.00
2019-04-22T11:11:41.112Z,7296.00
2019-04-22T11:12:30.807Z,7320.00
2019-04-22T11:13:28.307Z,7344.00
2019-04-22T11:14:28.689Z,7332.00
2019-04-22T11:15:27.033Z,7316.00
2019-04-22T11:16:27.921Z,7392.00
2019-04-22T11:17:27.185Z,7384.00
2019-04-22T11:18:27.396Z,7412.00
2019-04-22T11:19:27.765Z,7420.00
2019-04-22T11:20:27.609Z,7424.00
2019-04-22T11:21:27.437Z,7436.00
2019-04-22T11:22:31.549Z,7388.00
2019-04-22T11:23:28.812Z,7396.00
2019-04-22T11:24:28.445Z,7468.00
2019-04-22T11:25:27.741Z,7468.00
2019-04-22T11:26:28.227Z,7480.00
2019-04-22T11:27:27.032Z,7508.00
2019-04-22T11:28:27.742Z,7524.00
2019-04-22T11:29:27.822Z,7564.00
2019-04-22T11:30:28.247Z,7576.00
2019-04-22T11:31:28.185Z,7604.00
2019-04-22T11:32:26.870Z,7616.00
2019-04-22T11:33:26.869Z,7632.00
2019-04-22T11:34:26.991Z,7632.00
2019-04-22T11:35:27.957Z,7728.00
2019-04-22T11:36:30.617Z,7724.00
2019-04-22T11:37:28.169Z,7624.00
2019-04-22T11:38:26.939Z,7652.00
2019-04-22T11:39:30.376Z,7612.00
2019-04-22T11:40:34.807Z,7664.00
2019-04-22T11:41:27.893Z,7552.00
2019-04-22T11:42:28.115Z,7668.00
2019-04-22T11:43:28.344Z,7704.00
2019-04-22T11:44:27.617Z,7780.00
2019-04-22T11:45:27.094Z,7812.00
2019-04-22T11:46:27.313Z,7812.00
2019-04-22T11:47:27.471Z,7844.00
2019-04-22T11:48:27.010Z,7864.00
2019-04-22T11:49:27.881Z,7888.00
2019-04-22T11:50:27.956Z,7948.00
2019-04-22T11:51:27.626Z,7992.00
2019-04-22T11:52:26.969Z,8016.00
2019-04-22T11:53:27.023Z,8028.00
2019-04-22T11:54:26.624Z,8096.00
2019-04-22T11:55:26.885Z,8112.00
2019-04-22T11:56:27.128Z,8164.00
2019-04-22T11:57:26.601Z,8188.00
2019-04-22T11:58:26.624Z,8216.00
2019-04-22T11:59:26.852Z,8272.00
2019-04-22T12:00:27.060Z,8284.00
2019-04-22T12:01:26.758Z,8280.00
2019-04-22T12:02:27.167Z,8340.00
2019-04-22T12:03:27.179Z,8356.00
2019-04-22T12:04:27.639Z,8372.00
2019-04-22T12:05:28.049Z,8408.00
2019-04-22T12:06:26.506Z,8448.00
2019-04-22T12:07:27.026Z,8492.00
2019-04-22T12:08:27.109Z,8460.00
2019-04-22T12:09:27.797Z,8508.00
2019-04-22T12:10:34.670Z,8516.00
2019-04-22T12:11:28.254Z,8656.00
2019-04-22T12:12:27.803Z,8704.00
2019-04-22T12:13:26.455Z,8744.00
2019-04-22T12:14:27.768Z,8732.00
2019-04-22T12:15:26.770Z,8752.00
2019-04-22T12:16:27.384Z,8736.00
2019-04-22T12:17:26.582Z,8700.00
2019-04-22T12:18:27.130Z,8704.00
2019-04-22T12:19:27.141Z,8664.00
2019-04-22T12:20:27.543Z,8684.00
2019-04-22T12:21:26.707Z,8624.00
2019-04-22T12:22:26.946Z,8612.00
2019-04-22T12:23:27.356Z,8660.00
2019-04-22T12:24:28.104Z,8640.00
2019-04-22T12:25:36.102Z,8612.00
2019-04-22T12:26:28.634Z,8612.00
2019-04-22T12:27:28.331Z,8592.00
2019-04-22T12:28:26.841Z,8560.00
2019-04-22T12:29:26.945Z,8516.00
2019-04-22T12:30:27.740Z,8584.00
2019-04-22T12:31:27.392Z,8544.00
2019-04-22T12:32:27.397Z,8384.00
2019-04-22T12:33:27.729Z,8532.00
2019-04-22T12:34:26.207Z,8468.00
2019-04-22T12:35:26.309Z,8448.00
2019-04-22T12:36:26.612Z,8476.00
2019-04-22T12:37:35.208Z,8556.00
2019-04-22T12:38:27.416Z,8528.00
2019-04-22T12:39:27.458Z,8592.00
2019-04-22T12:40:37.353Z,8636.00
2019-04-22T12:41:27.793Z,8696.00
2019-04-22T12:42:27.129Z,8728.00
2019-04-22T12:43:27.797Z,8828.00
2019-04-22T12:44:26.613Z,8832.00
2019-04-22T12:45:26.632Z,8896.00
2019-04-22T12:46:26.255Z,9012.00
2019-04-22T12:47:28.089Z,9112.00
2019-04-22T12:48:27.337Z,9172.00
2019-04-22T12:49:26.139Z,9316.00
2019-04-22T12:50:29.900Z,9420.00
2019-04-22T12:51:27.267Z,9580.00
2019-04-22T12:52:34.032Z,9700.00
2019-04-22T12:53:28.046Z,9896.00
2019-04-22T12:54:26.926Z,10056.00
2019-04-22T12:55:27.886Z,10100.00
2019-04-22T12:56:25.981Z,10196.00
2019-04-22T12:57:25.967Z,10280.00
2019-04-22T12:58:27.554Z,10408.00
2019-04-22T12:59:25.944Z,10384.00
2019-04-22T13:00:26.637Z,10460.00
2019-04-22T13:01:26.814Z,10452.00
2019-04-22T13:02:27.042Z,10392.00
2019-04-22T13:03:26.409Z,10228.00
2019-04-22T13:04:25.924Z,10244.00
2019-04-22T13:05:26.920Z,10132.00
2019-04-22T13:06:25.972Z,9968.00
2019-04-22T13:07:26.033Z,9792.00
2019-04-22T13:08:25.882Z,9640.00
2019-04-22T13:09:27.322Z,9496.00
2019-04-22T13:10:29.694Z,9276.00
2019-04-22T13:11:32.058Z,9108.00
2019-04-22T13:12:26.808Z,8844.00
2019-04-22T13:13:27.187Z,8532.00
2019-04-22T13:14:27.221Z,8340.00
2019-04-22T13:15:26.695Z,8056.00
2019-04-22T13:16:26.961Z,7860.00
2019-04-22T13:17:27.116Z,7688.00
2019-04-22T13:18:37.144Z,7672.00
2019-04-22T13:19:28.234Z,7512.00
2019-04-22T13:20:26.128Z,7492.00
2019-04-22T13:21:26.906Z,7368.00
2019-04-22T13:22:26.963Z,7424.00
2019-04-22T13:23:25.767Z,7360.00
2019-04-22T13:24:27.888Z,7380.00
2019-04-22T13:25:28.311Z,7424.00
2019-04-22T13:26:27.145Z,7540.00
2019-04-22T13:27:26.881Z,7508.00
2019-04-22T13:28:27.127Z,7628.00
2019-04-22T13:29:25.714Z,7744.00
2019-04-22T13:30:26.283Z,7660.00
2019-04-22T13:31:26.826Z,7660.00
2019-04-22T13:32:26.868Z,7648.00
2019-04-22T13:33:25.602Z,7556.00
2019-04-22T13:34:31.561Z,7388.00
2019-04-22T13:35:27.920Z,7288.00
2019-04-22T13:36:27.653Z,7044.00
2019-04-22T13:37:25.543Z,6936.00
2019-04-22T13:38:26.906Z,6680.00
2019-04-22T13:39:27.014Z,6516.00
2019-04-22T13:40:25.580Z,6332.00
2019-04-22T13:41:35.737Z,6120.00
2019-04-22T13:42:27.566Z,5824.00
2019-04-22T13:43:26.743Z,5496.00
2019-04-22T13:44:27.994Z,5416.00
2019-04-22T13:45:25.635Z,5192.00
2019-04-22T13:46:26.367Z,5112.00
2019-04-22T13:47:42.397Z,5000.00
2019-04-22T13:48:48.408Z,4868.00
2019-04-22T13:50:01.130Z,4780.00
2019-04-22T13:52:00.975Z,4580.00
2019-04-22T13:53:00.545Z,4364.00
2019-04-22T13:54:31.382Z,4304.00
2019-04-22T13:55:53.210Z,4024.00
2019-04-22T13:56:48.043Z,3932.00
2019-04-22T13:57:44.137Z,3844.00
2019-04-22T13:58:43.145Z,3696.00
2019-04-22T13:59:35.915Z,3584.00
2019-04-22T14:00:26.945Z,3416.00
2019-04-22T14:01:25.332Z,3292.00
2019-04-22T14:02:26.665Z,3152.00
2019-04-22T14:03:26.545Z,3036.00
2019-04-22T14:04:25.293Z,2964.00
2019-04-22T14:05:26.797Z,2884.00
2019-04-22T14:06:26.805Z,2696.00
2019-04-22T14:07:25.250Z,2520.00