createdAt,value
2022-10-20T00:00:15.265Z,60.01
2022-10-20T00:02:42.015Z,58.54
2022-10-20T00:05:08.751Z,62.79
2022-10-20T00:07:35.401Z,63.33
2022-10-20T00:10:02.030Z,63.41
2022-10-20T00:12:29.270Z,63.99
2022-10-20T00:14:56.028Z,63.78
2022-10-20T00:17:22.685Z,60.14
2022-10-20T00:19:49.361Z,61.94
2022-10-20T00:22:16.170Z,61.42
2022-10-20T00:24:42.823Z,60.16
2022-10-20T00:27:09.599Z,55.77
2022-10-20T00:29:36.300Z,54.49
2022-10-20T00:32:02.925Z,54.16
2022-10-20T00:34:29.555Z,54.46
2022-10-20T00:36:56.151Z,53.24
2022-10-20T00:39:22.804Z,53.60
2022-10-20T00:41:49.402Z,54.82
2022-10-20T00:44:34.910Z,60.19
2022-10-20T00:47:01.556Z,62.91
2022-10-20T00:49:28.456Z,61.81
2022-10-20T00:51:55.225Z,60.49
2022-10-20T00:54:23.788Z,60.71
2022-10-20T00:56:51.379Z,59.77
2022-10-20T00:59:22.537Z,58.28
2022-10-20T01:01:49.858Z,58.17
2022-10-20T01:04:17.376Z,58.52
2022-10-20T01:06:44.084Z,61.52
2022-10-20T01:09:11.074Z,62.76
2022-10-20T01:11:56.451Z,62.07
2022-10-20T01:14:38.893Z,60.15
2022-10-20T01:17:19.513Z,59.58
2022-10-20T01:19:46.093Z,59.27
2022-10-20T01:22:16.603Z,58.99
2022-10-20T01:24:48.243Z,58.23
2022-10-20T01:27:34.005Z,58.63
2022-10-20T01:30:12.642Z,58.54
2022-10-20T01:32:39.196Z,56.90
2022-10-20T01:35:38.236Z,56.11
2022-10-20T01:38:04.936Z,55.85
2022-10-20T01:40:47.404Z,55.98
2022-10-20T01:43:15.236Z,56.29
2022-10-20T01:45:43.947Z,56.09
2022-10-20T01:48:12.169Z,56.66
2022-10-20T01:50:39.936Z,57.58
2022-10-20T01:53:06.640Z,57.39
2022-10-20T01:55:33.877Z,56.71
2022-10-20T01:58:33.050Z,56.59
2022-10-20T02:01:05.754Z,58.47
2022-10-20T02:04:01.580Z,58.84
2022-10-20T02:06:33.530Z,58.04
2022-10-20T02:09:03.787Z,57.09
2022-10-20T02:11:30.379Z,58.04
2022-10-20T02:13:57.959Z,58.18
2022-10-20T02:16:36.115Z,57.21
2022-10-20T02:19:04.293Z,57.06
2022-10-20T02:21:31.429Z,57.45
2022-10-20T02:24:00.844Z,57.05
2022-10-20T02:26:27.492Z,56.18
2022-10-20T02:28:57.754Z,55.84
2022-10-20T02:34:42.627Z,58.93
2022-10-20T02:37:12.428Z,58.73
2022-10-20T02:39:42.351Z,58.77
2022-10-20T02:42:13.910Z,58.00
2022-10-20T02:44:48.980Z,57.54
2022-10-20T02:47:24.411Z,56.83
2022-10-20T02:49:52.579Z,57.89
2022-10-20T02:52:25.573Z,57.91
2022-10-20T02:54:56.894Z,58.90
2022-10-20T02:57:24.097Z,59.60
2022-10-20T02:59:51.152Z,59.21
2022-10-20T03:02:40.214Z,58.11
2022-10-20T03:05:09.224Z,56.76
2022-10-20T03:07:46.235Z,56.60
2022-10-20T03:10:19.503Z,57.53
2022-10-20T03:12:46.175Z,57.26
2022-10-20T03:15:12.899Z,56.77
2022-10-20T03:17:39.690Z,57.98
2022-10-20T03:20:06.623Z,57.11
2022-10-20T03:22:33.364Z,57.39
2022-10-20T03:24:59.954Z,60.74
2022-10-20T03:27:26.604Z,65.23
2022-10-20T03:29:53.227Z,61.07
2022-10-20T03:32:19.814Z,60.20
2022-10-20T03:34:46.464Z,59.73
2022-10-20T03:37:13.073Z,60.01
2022-10-20T03:39:39.711Z,59.28
2022-10-20T03:42:06.278Z,58.31
2022-10-20T03:44:32.940Z,58.23
2022-10-20T03:47:00.612Z,58.76
2022-10-20T03:50:02.350Z,61.17
2022-10-20T03:52:55.810Z,62.03
2022-10-20T03:55:29.016Z,61.13
2022-10-20T03:58:16.216Z,59.22
2022-10-20T04:01:03.440Z,58.71
2022-10-20T04:03:34.082Z,58.46
2022-10-20T04:09:02.917Z,57.56
2022-10-20T04:11:29.600Z,57.79
2022-10-20T04:13:56.261Z,58.19
2022-10-20T04:16:23.042Z,58.20
2022-10-20T04:18:49.631Z,58.72
2022-10-20T04:21:16.292Z,58.09
2022-10-20T04:23:42.942Z,58.45
2022-10-20T04:26:10.744Z,57.58
2022-10-20T04:28:37.925Z,56.86
2022-10-20T04:31:04.812Z,57.24
2022-10-20T04:33:31.443Z,57.43
2022-10-20T04:35:59.293Z,57.17
2022-10-20T04:38:26.198Z,57.71
2022-10-20T04:40:59.089Z,57.53
2022-10-20T04:43:28.550Z,57.66
2022-10-20T04:46:00.705Z,57.57
2022-10-20T04:48:29.517Z,57.14
2022-10-20T04:51:00.061Z,60.71
2022-10-20T04:53:26.709Z,60.60
2022-10-20T04:55:57.060Z,60.18
2022-10-20T04:58:24.082Z,59.90
2022-10-20T05:00:50.781Z,60.22
2022-10-20T05:03:19.171Z,60.18
2022-10-20T05:05:46.499Z,59.17
2022-10-20T05:08:13.179Z,60.66
2022-10-20T05:10:39.872Z,61.91
2022-10-20T05:13:06.539Z,62.22
2022-10-20T05:15:33.143Z,61.59
2022-10-20T05:17:59.809Z,60.55
2022-10-20T05:20:26.444Z,64.45
2022-10-20T05:22:53.083Z,63.69
2022-10-20T05:28:06.803Z,63.64
2022-10-20T05:30:36.695Z,63.48
2022-10-20T05:33:03.937Z,62.40
2022-10-20T05:35:30.991Z,62.52
2022-10-20T05:37:57.632Z,62.66
2022-10-20T05:40:24.561Z,63.45
2022-10-20T05:42:51.200Z,62.39
2022-10-20T05:45:18.251Z,61.28
2022-10-20T05:47:44.852Z,59.41
2022-10-20T05:50:19.513Z,57.61
2022-10-20T05:52:46.392Z,57.13
2022-10-20T05:55:13.241Z,53.82
2022-10-20T05:57:44.074Z,49.26
2022-10-20T06:00:58.467Z,47.63
2022-10-20T06:03:09.474Z,45.60
2022-10-20T06:05:53.893Z,44.62
2022-10-20T06:08:25.020Z,43.78
2022-10-20T06:11:02.466Z,42.97
2022-10-20T06:13:30.124Z,42.28
2022-10-20T06:16:03.462Z,42.69
2022-10-20T06:18:40.136Z,42.13
2022-10-20T06:21:17.384Z,42.58
2022-10-20T06:23:57.052Z,41.35
2022-10-20T06:26:25.145Z,40.47
2022-10-20T06:29:04.950Z,41.00
2022-10-20T06:31:35.002Z,42.26
2022-10-20T06:34:04.293Z,42.74
2022-10-20T06:36:31.314Z,42.39
2022-10-20T06:38:58.864Z,43.57
2022-10-20T06:41:26.950Z,42.85
2022-10-20T06:44:00.747Z,41.14
2022-10-20T06:46:29.790Z,42.71
2022-10-20T06:49:00.032Z,42.59
2022-10-20T06:51:29.472Z,42.13
2022-10-20T06:53:59.041Z,41.88
2022-10-20T06:56:27.362Z,43.25
2022-10-20T06:58:57.641Z,43.69
2022-10-20T07:01:25.894Z,43.43
2022-10-20T07:03:58.111Z,43.02
2022-10-20T07:06:51.541Z,42.69
2022-10-20T07:09:21.305Z,44.81
2022-10-20T07:12:04.015Z,46.04
2022-10-20T07:14:33.537Z,43.85
2022-10-20T07:17:01.680Z,45.40
2022-10-20T07:19:41.201Z,44.73
2022-10-20T07:38:59.799Z,41.71
2022-10-20T07:51:25.534Z,43.93
2022-10-20T07:54:16.824Z,46.18
2022-10-20T07:56:46.652Z,49.23
2022-10-20T08:02:11.235Z,52.94
2022-10-20T08:04:44.275Z,54.65
2022-10-20T08:07:11.735Z,51.90
2022-10-20T08:09:39.322Z,49.46
2022-10-20T08:12:08.672Z,50.49
2022-10-20T08:14:38.144Z,51.41
2022-10-20T08:17:08.497Z,48.87
2022-10-20T08:19:57.189Z,50.95
2022-10-20T08:22:26.603Z,50.52
2022-10-20T08:25:02.410Z,51.36
2022-10-20T08:27:29.243Z,47.98
2022-10-20T08:30:12.363Z,48.47
2022-10-20T08:32:45.732Z,48.92
2022-10-20T08:35:18.911Z,47.10
2022-10-20T08:37:59.622Z,44.66
2022-10-20T08:40:42.919Z,43.25
2022-10-20T08:44:13.630Z,42.06
2022-10-20T08:46:43.990Z,40.27
2022-10-20T08:50:19.712Z,40.38
2022-10-20T08:52:33.858Z,37.57
2022-10-20T08:55:01.002Z,38.29
2022-10-20T08:57:36.076Z,37.20
2022-10-20T09:00:46.421Z,38.71
2022-10-20T09:03:24.790Z,37.47
2022-10-20T09:05:56.941Z,36.44
2022-10-20T09:08:26.463Z,32.88
2022-10-20T09:10:54.850Z,32.43
2022-10-20T09:13:26.642Z,35.02
2022-10-20T09:15:59.303Z,33.35
2022-10-20T09:18:30.951Z,34.47
2022-10-20T09:21:24.211Z,33.58
2022-10-20T09:24:14.823Z,32.93
2022-10-20T09:26:58.563Z,31.98
2022-10-20T09:29:47.596Z,31.19
2022-10-20T09:32:48.486Z,31.66
2022-10-20T09:35:15.542Z,31.49
2022-10-20T09:37:44.571Z,32.80
2022-10-20T09:40:15.734Z,32.72
2022-10-20T09:42:47.941Z,31.02
2022-10-20T09:45:28.917Z,30.11
2022-10-20T09:48:02.231Z,30.10
2022-10-20T09:50:43.074Z,30.27
2022-10-20T09:53:17.962Z,29.14
2022-10-20T09:55:54.631Z,28.60
2022-10-20T09:58:29.074Z,28.35
2022-10-20T10:01:16.277Z,29.19
2022-10-20T10:04:10.293Z,28.65
2022-10-20T10:06:43.648Z,28.10
2022-10-20T10:09:26.711Z,29.35
2022-10-20T10:15:27.043Z,32.15
2022-10-20T10:18:02.758Z,30.23
2022-10-20T10:20:33.406Z,31.98
2022-10-20T10:23:19.143Z,36.58
2022-10-20T10:25:46.045Z,32.79
2022-10-20T10:28:22.943Z,33.23
2022-10-20T10:30:50.239Z,33.69
2022-10-20T10:33:24.441Z,31.60
2022-10-20T10:36:04.062Z,32.84
2022-10-20T10:38:30.843Z,32.58
2022-10-20T10:41:17.214Z,33.55
2022-10-20T10:43:55.324Z,33.67
2022-10-20T10:46:27.794Z,34.57
2022-10-20T10:48:57.691Z,33.28
2022-10-20T10:51:34.296Z,32.53
2022-10-20T10:54:12.265Z,33.57
2022-10-20T10:56:39.352Z,33.65
2022-10-20T10:59:11.791Z,32.52
2022-10-20T11:01:51.188Z,32.50
2022-10-20T11:04:22.961Z,32.02
2022-10-20T11:06:53.042Z,31.87
2022-10-20T11:09:36.675Z,32.58
2022-10-20T11:12:26.973Z,31.56
2022-10-20T11:15:14.733Z,33.00
2022-10-20T11:17:41.721Z,32.20
2022-10-20T11:20:45.761Z,31.67
2022-10-20T11:23:22.665Z,32.14
2022-10-20T11:25:55.492Z,32.22
2022-10-20T11:28:28.811Z,33.25
2022-10-20T11:30:57.452Z,34.51
2022-10-20T11:33:29.174Z,34.97
2022-10-20T11:36:09.154Z,35.36
2022-10-20T11:38:39.092Z,34.87
2022-10-20T11:41:13.450Z,34.57
2022-10-20T11:43:45.733Z,34.70
2022-10-20T11:46:22.712Z,34.89
2022-10-20T11:48:52.320Z,33.93
2022-10-20T11:54:39.442Z,33.95
2022-10-20T11:57:10.812Z,33.19
2022-10-20T11:59:46.483Z,32.61
2022-10-20T12:02:13.868Z,32.93
2022-10-20T12:04:59.727Z,32.14
2022-10-20T12:07:26.761Z,31.89
2022-10-20T12:10:03.752Z,31.74
2022-10-20T12:12:41.481Z,32.84
2022-10-20T12:15:28.306Z,31.06
2022-10-20T12:18:03.113Z,32.84
2022-10-20T12:20:34.262Z,31.52
2022-10-20T12:23:02.950Z,32.67
2022-10-20T12:25:40.762Z,33.95
2022-10-20T12:28:23.070Z,33.57
2022-10-20T12:30:57.790Z,35.77
2022-10-20T12:33:37.323Z,38.80
2022-10-20T12:36:14.413Z,38.53
2022-10-20T12:38:42.348Z,39.21
2022-10-20T12:41:10.241Z,41.27
2022-10-20T12:43:47.961Z,40.34
2022-10-20T12:46:21.567Z,38.64
2022-10-20T12:48:50.709Z,38.90
2022-10-20T12:51:19.681Z,39.44
2022-10-20T12:53:51.585Z,40.53
2022-10-20T12:56:21.422Z,41.01
2022-10-20T12:59:08.602Z,40.37
2022-10-20T13:02:02.259Z,41.92
2022-10-20T13:04:53.717Z,40.39
2022-10-20T13:07:43.759Z,40.75
2022-10-20T13:10:29.678Z,41.22
2022-10-20T13:13:02.961Z,42.26
2022-10-20T13:15:42.312Z,40.78
2022-10-20T13:18:12.332Z,38.33
2022-10-20T13:20:51.403Z,37.94
2022-10-20T13:23:24.253Z,36.64
2022-10-20T13:25:53.415Z,37.39
2022-10-20T13:28:29.020Z,36.34
2022-10-20T13:30:55.842Z,35.25
2022-10-20T13:36:48.282Z,37.63
2022-10-20T13:39:15.094Z,38.09
2022-10-20T13:42:09.766Z,39.49
2022-10-20T13:44:45.818Z,40.54
2022-10-20T13:47:26.702Z,39.99
2022-10-20T13:50:06.210Z,40.49
2022-10-20T13:52:35.487Z,40.66
2022-10-20T13:55:02.918Z,40.18
2022-10-20T13:57:31.393Z,39.30
2022-10-20T14:00:09.651Z,40.07
2022-10-20T14:02:36.878Z,41.02
2022-10-20T14:05:03.848Z,43.02
2022-10-20T14:07:38.756Z,42.36
2022-10-20T14:10:05.862Z,39.57
2022-10-20T14:12:33.348Z,39.49
2022-10-20T14:15:02.240Z,40.18
2022-10-20T14:17:29.551Z,39.72
2022-10-20T14:20:15.134Z,39.36
2022-10-20T14:22:44.078Z,38.70
2022-10-20T14:25:11.294Z,38.68
2022-10-20T14:27:38.694Z,38.53
2022-10-20T14:30:06.412Z,37.79
2022-10-20T14:32:35.833Z,37.41
2022-10-20T14:35:12.151Z,36.88
2022-10-20T14:37:40.778Z,37.29
2022-10-20T14:40:25.727Z,35.73
2022-10-20T14:42:52.961Z,35.04
2022-10-20T14:45:21.077Z,35.24
2022-10-20T14:47:48.629Z,35.30
2022-10-20T14:50:33.436Z,34.52
2022-10-20T14:53:30.025Z,35.18
2022-10-20T14:56:00.385Z,35.49
2022-10-20T14:58:36.643Z,35.68
2022-10-20T15:01:19.119Z,34.93
2022-10-20T15:03:45.951Z,35.64
2022-10-20T15:06:16.925Z,35.53
2022-10-20T15:08:52.534Z,35.39
2022-10-20T15:11:23.886Z,35.70
2022-10-20T15:13:54.335Z,35.66
2022-10-20T15:16:35.935Z,35.80
2022-10-20T15:19:17.861Z,36.58
2022-10-20T15:21:44.523Z,36.31
2022-10-20T15:24:11.184Z,36.54
2022-10-20T15:26:37.830Z,36.60
2022-10-20T15:29:06.240Z,36.96
2022-10-20T15:31:33.007Z,37.95
2022-10-20T15:33:59.758Z,37.78
2022-10-20T15:36:33.324Z,37.87
2022-10-20T15:39:00.767Z,38.62
2022-10-20T15:41:30.190Z,38.95
2022-10-20T15:43:57.481Z,40.91
2022-10-20T15:46:24.206Z,40.65
2022-10-20T15:48:50.881Z,40.90
2022-10-20T15:51:21.122Z,41.69
2022-10-20T15:53:49.662Z,42.48
2022-10-20T15:56:16.913Z,44.66
2022-10-20T15:58:43.565Z,46.42
2022-10-20T16:01:13.645Z,47.17
2022-10-20T16:03:41.550Z,46.98
2022-10-20T16:06:08.266Z,46.32
2022-10-20T16:08:35.559Z,46.23
2022-10-20T16:11:02.846Z,45.92
2022-10-20T16:13:29.513Z,45.62
2022-10-20T16:15:59.899Z,46.72
2022-10-20T16:18:31.248Z,47.59
2022-10-20T16:21:06.215Z,47.28
2022-10-20T16:23:42.142Z,47.42
2022-10-20T16:26:12.529Z,49.80
2022-10-20T16:28:40.708Z,48.68
2022-10-20T16:31:09.068Z,49.90
2022-10-20T16:33:36.669Z,50.46
2022-10-20T16:38:40.575Z,52.24
2022-10-20T16:41:12.821Z,52.43
2022-10-20T16:43:45.042Z,51.49
2022-10-20T16:46:12.672Z,51.38
2022-10-20T16:48:41.543Z,50.88
2022-10-20T16:51:12.427Z,50.62
2022-10-20T16:53:39.341Z,50.17
2022-10-20T16:56:06.790Z,50.90
2022-10-20T16:58:33.720Z,52.26
2022-10-20T17:01:02.157Z,51.83
2022-10-20T17:03:30.541Z,55.60
2022-10-20T17:05:58.534Z,55.43
2022-10-20T17:08:26.383Z,54.88
2022-10-20T17:10:57.196Z,55.62
2022-10-20T17:13:23.914Z,53.58
2022-10-20T17:15:50.973Z,52.77
2022-10-20T17:18:18.372Z,53.78
2022-10-20T17:20:45.131Z,52.54
2022-10-20T17:23:11.871Z,51.41
2022-10-20T17:25:39.324Z,50.98
2022-10-20T17:28:06.144Z,50.80
2022-10-20T17:30:32.834Z,49.36
2022-10-20T17:32:59.587Z,49.05
2022-10-20T17:35:29.356Z,48.83
2022-10-20T17:37:56.045Z,49.30
2022-10-20T17:40:22.767Z,48.97
2022-10-20T17:42:49.726Z,48.89
2022-10-20T17:45:16.853Z,48.61
2022-10-20T17:47:43.593Z,49.00
2022-10-20T17:50:10.703Z,49.14
2022-10-20T17:52:37.796Z,47.72
2022-10-20T17:55:05.258Z,48.81
2022-10-20T17:57:32.308Z,47.88
2022-10-20T18:00:00.435Z,49.13
2022-10-20T18:02:29.928Z,48.52
2022-10-20T18:04:56.655Z,49.97
2022-10-20T18:07:23.466Z,48.50
2022-10-20T18:09:50.231Z,48.61
2022-10-20T18:12:16.961Z,48.55
2022-10-20T18:14:43.681Z,49.00
2022-10-20T18:17:10.414Z,49.26
2022-10-20T18:19:37.154Z,48.57
2022-10-20T18:22:06.185Z,48.69
2022-10-20T18:24:33.226Z,49.58
2022-10-20T18:27:00.136Z,49.71
2022-10-20T18:29:27.016Z,50.02
2022-10-20T18:31:54.871Z,49.82
2022-10-20T18:34:21.590Z,50.68
2022-10-20T18:36:48.624Z,50.47
2022-10-20T18:39:17.937Z,49.98
2022-10-20T18:41:45.728Z,50.07
2022-10-20T18:44:17.667Z,50.39
2022-10-20T18:46:51.657Z,49.56
2022-10-20T18:49:21.784Z,50.03
2022-10-20T18:51:48.627Z,49.80
2022-10-20T18:54:15.548Z,49.18
2022-10-20T18:56:43.267Z,48.90
2022-10-20T18:59:12.278Z,50.39
2022-10-20T19:01:39.985Z,51.58
2022-10-20T19:04:07.488Z,52.10
2022-10-20T19:06:36.851Z,51.28
2022-10-20T19:09:05.024Z,52.16
2022-10-20T19:11:32.976Z,52.13
2022-10-20T19:14:00.404Z,53.97
2022-10-20T19:16:28.637Z,52.27
2022-10-20T19:18:56.153Z,53.18
2022-10-20T19:21:24.285Z,52.40
2022-10-20T19:23:53.119Z,51.89
2022-10-20T19:26:24.021Z,51.82
2022-10-20T19:28:58.255Z,51.82
2022-10-20T19:31:31.351Z,51.69
2022-10-20T19:33:59.637Z,52.10
2022-10-20T19:36:27.390Z,50.93
2022-10-20T19:38:54.152Z,51.72
2022-10-20T19:41:20.851Z,52.57
2022-10-20T19:43:49.461Z,53.33
2022-10-20T19:46:17.093Z,60.03
2022-10-20T19:48:44.486Z,57.40
2022-10-20T19:51:11.197Z,55.63
2022-10-20T19:53:39.127Z,56.03
2022-10-20T19:56:06.894Z,54.92
2022-10-20T19:58:34.650Z,55.52
2022-10-20T20:01:01.406Z,55.61
2022-10-20T20:03:28.214Z,54.51
2022-10-20T20:06:02.289Z,54.47
2022-10-20T20:08:29.721Z,56.11
2022-10-20T20:10:57.446Z,56.07
2022-10-20T20:13:24.518Z,55.71
2022-10-20T20:15:51.517Z,54.51
2022-10-20T20:18:18.796Z,56.25
2022-10-20T20:20:47.346Z,57.01
2022-10-20T20:23:15.018Z,56.64
2022-10-20T20:25:42.667Z,55.20
2022-10-20T20:28:09.996Z,54.66
2022-10-20T20:30:37.079Z,54.45
2022-10-20T20:33:03.802Z,55.46
2022-10-20T20:35:30.639Z,54.38
2022-10-20T20:37:57.268Z,54.88
2022-10-20T20:40:23.862Z,54.82
2022-10-20T20:42:50.479Z,53.99
2022-10-20T20:45:17.204Z,57.64
2022-10-20T20:47:46.817Z,59.67
2022-10-20T20:50:14.011Z,63.27
2022-10-20T20:52:40.693Z,60.07
2022-10-20T20:57:54.157Z,58.81
2022-10-20T21:00:20.808Z,57.24
2022-10-20T21:02:47.558Z,55.83
2022-10-20T21:05:14.252Z,54.79
2022-10-20T21:07:40.862Z,54.79
2022-10-20T21:10:07.610Z,54.39
2022-10-20T21:12:35.398Z,55.41
2022-10-20T21:15:02.182Z,55.34
2022-10-20T21:17:28.873Z,56.47
2022-10-20T21:19:55.468Z,56.01
2022-10-20T21:22:22.117Z,56.39
2022-10-20T21:24:48.731Z,55.87
2022-10-20T21:27:15.372Z,57.74
2022-10-20T21:29:45.574Z,58.74
2022-10-20T21:32:13.190Z,56.90
2022-10-20T21:34:39.795Z,57.12
2022-10-20T21:37:06.403Z,57.60
2022-10-20T21:39:33.006Z,56.93
2022-10-20T21:41:59.623Z,56.71
2022-10-20T21:44:26.307Z,55.99
2022-10-20T21:46:52.908Z,56.67
2022-10-20T21:49:20.989Z,56.31
2022-10-20T21:51:50.131Z,55.67
2022-10-20T21:54:27.236Z,55.89
2022-10-20T21:56:54.298Z,55.61
2022-10-20T21:59:28.208Z,57.15
2022-10-20T22:01:55.930Z,56.80
2022-10-20T22:04:24.227Z,57.73
2022-10-20T22:06:50.916Z,57.08
2022-10-20T22:09:17.812Z,58.04
2022-10-20T22:11:45.861Z,56.22
2022-10-20T22:14:12.517Z,55.85
2022-10-20T22:16:40.399Z,54.88
2022-10-20T22:19:08.656Z,54.34
2022-10-20T22:21:42.162Z,59.60
2022-10-20T22:24:15.548Z,61.54
2022-10-20T22:26:42.282Z,58.60
2022-10-20T22:29:12.355Z,59.98
2022-10-20T22:31:39.485Z,58.90
2022-10-20T22:34:06.214Z,58.77
2022-10-20T22:36:32.910Z,57.73
2022-10-20T22:41:52.023Z,57.66
2022-10-20T22:47:42.001Z,57.18
2022-10-20T22:50:10.144Z,57.51
2022-10-20T22:52:54.806Z,57.43
2022-10-20T22:55:26.005Z,56.14
2022-10-20T23:00:40.358Z,58.36
2022-10-20T23:03:11.256Z,57.70
2022-10-20T23:08:19.327Z,57.40
2022-10-20T23:10:45.968Z,56.55
2022-10-20T23:13:12.558Z,56.93
2022-10-20T23:15:39.176Z,57.23
2022-10-20T23:18:05.814Z,58.04
2022-10-20T23:20:33.688Z,59.13
2022-10-20T23:23:00.404Z,62.36
2022-10-20T23:25:27.059Z,60.91
2022-10-20T23:27:53.795Z,61.04
2022-10-20T23:30:20.364Z,60.04
2022-10-20T23:32:47.014Z,59.45
2022-10-20T23:35:13.694Z,60.16
2022-10-20T23:37:40.610Z,60.52
2022-10-20T23:40:07.703Z,59.00
2022-10-20T23:42:34.345Z,58.46
2022-10-20T23:45:02.753Z,59.61
2022-10-20T23:47:29.467Z,62.47
2022-10-20T23:49:56.194Z,61.52
2022-10-20T23:52:22.935Z,59.82
2022-10-20T23:54:49.617Z,60.29
2022-10-20T23:57:16.277Z,62.43
2022-10-20T23:59:42.943Z,62.78
