createdAt,value
2018-09-17T00:00:04.749Z,0.00
2018-09-17T00:01:04.532Z,0.00
2018-09-17T00:02:04.502Z,0.00
2018-09-17T00:03:04.486Z,0.00
2018-09-17T00:04:04.460Z,0.00
2018-09-17T00:05:04.437Z,0.00
2018-09-17T00:06:04.428Z,0.00
2018-09-17T00:07:04.406Z,0.00
2018-09-17T00:08:04.384Z,0.00
2018-09-17T00:09:04.363Z,0.00
2018-09-17T00:10:04.337Z,0.00
2018-09-17T00:11:04.323Z,0.00
2018-09-17T00:12:04.307Z,0.00
2018-09-17T00:13:04.284Z,0.00
2018-09-17T00:14:04.262Z,0.00
2018-09-17T00:15:04.240Z,0.00
2018-09-17T00:16:04.219Z,0.00
2018-09-17T00:17:04.201Z,0.00
2018-09-17T00:18:04.177Z,0.00
2018-09-17T00:19:04.157Z,0.00
2018-09-17T00:20:04.144Z,0.00
2018-09-17T00:21:04.124Z,0.00
2018-09-17T00:22:04.101Z,0.00
2018-09-17T00:23:04.080Z,0.00
2018-09-17T00:24:04.061Z,0.00
2018-09-17T00:25:04.058Z,0.00
2018-09-17T00:26:04.020Z,0.00
2018-09-17T00:27:03.992Z,0.00
2018-09-17T00:28:03.974Z,0.00
2018-09-17T00:29:03.965Z,0.00
2018-09-17T00:30:03.940Z,0.00
2018-09-17T00:31:03.912Z,0.00
2018-09-17T00:32:03.897Z,0.00
2018-09-17T00:33:03.894Z,0.00
2018-09-17T00:34:03.859Z,0.00
2018-09-17T00:35:03.838Z,0.00
2018-09-17T00:36:03.816Z,0.00
2018-09-17T00:37:03.796Z,0.00
2018-09-17T00:38:03.778Z,0.00
2018-09-17T00:39:03.755Z,0.00
2018-09-17T00:40:03.735Z,0.00
2018-09-17T00:41:03.715Z,0.00
2018-09-17T00:42:03.694Z,0.00
2018-09-17T00:43:03.675Z,0.00
2018-09-17T00:44:03.654Z,0.00
2018-09-17T00:45:03.633Z,0.00
2018-09-17T00:46:03.617Z,0.00
2018-09-17T00:47:03.593Z,0.00
2018-09-17T00:48:03.574Z,0.00
2018-09-17T00:49:03.555Z,0.00
2018-09-17T00:50:03.537Z,0.00
2018-09-17T00:51:03.514Z,0.00
2018-09-17T00:52:03.491Z,0.00
2018-09-17T00:53:03.473Z,0.00
2018-09-17T00:54:03.452Z,0.00
2018-09-17T00:55:03.429Z,0.00
2018-09-17T00:56:03.415Z,0.00
2018-09-17T00:57:03.388Z,0.00
2018-09-17T00:58:03.371Z,0.00
2018-09-17T00:59:03.352Z,0.00
2018-09-17T01:00:03.328Z,0.00
2018-09-17T01:01:03.307Z,0.00
2018-09-17T01:02:03.289Z,0.00
2018-09-17T01:03:03.268Z,0.00
2018-09-17T01:04:03.252Z,0.00
2018-09-17T01:05:03.231Z,0.00
2018-09-17T01:06:03.208Z,0.00
2018-09-17T01:07:03.192Z,0.00
2018-09-17T01:08:03.171Z,0.00
2018-09-17T01:09:03.145Z,0.00
2018-09-17T01:10:03.128Z,0.00
2018-09-17T01:11:03.106Z,0.00
2018-09-17T01:12:03.080Z,0.00
2018-09-17T01:13:03.073Z,0.00
2018-09-17T01:14:03.049Z,0.00
2018-09-17T01:15:03.025Z,0.00
2018-09-17T01:16:03.005Z,0.00
2018-09-17T01:17:02.989Z,0.00
2018-09-17T01:18:02.966Z,0.00
2018-09-17T01:19:02.950Z,0.00
2018-09-17T01:20:02.917Z,0.00
2018-09-17T01:21:02.895Z,0.00
2018-09-17T01:22:02.878Z,0.00
2018-09-17T01:23:02.857Z,0.00
2018-09-17T01:24:02.844Z,0.00
2018-09-17T01:25:02.819Z,0.00
2018-09-17T01:26:02.802Z,0.00
2018-09-17T01:27:02.782Z,0.00
2018-09-17T01:28:02.762Z,0.00
2018-09-17T01:29:02.740Z,0.00
2018-09-17T01:30:02.727Z,0.00
2018-09-17T01:31:02.703Z,0.00
2018-09-17T01:32:02.677Z,0.00
2018-09-17T01:33:02.654Z,0.00
2018-09-17T01:34:02.661Z,0.00
2018-09-17T01:35:02.619Z,0.00
2018-09-17T01:36:02.591Z,0.00
2018-09-17T01:37:02.576Z,0.00
2018-09-17T01:38:02.558Z,0.00
2018-09-17T01:39:02.537Z,0.00
2018-09-17T01:40:02.512Z,0.00
2018-09-17T01:41:02.497Z,0.00
2018-09-17T01:42:02.473Z,0.00
2018-09-17T01:43:02.460Z,0.00
2018-09-17T01:44:02.434Z,0.00
2018-09-17T01:45:02.429Z,0.00
2018-09-17T01:46:02.430Z,0.00
2018-09-17T01:47:02.367Z,0.00
2018-09-17T01:48:02.351Z,0.00
2018-09-17T01:49:02.335Z,0.00
2018-09-17T01:50:02.312Z,0.00
2018-09-17T01:51:02.294Z,0.00
2018-09-17T01:52:02.273Z,0.00
2018-09-17T01:53:02.245Z,0.00
2018-09-17T01:54:02.226Z,0.00
2018-09-17T01:55:02.216Z,0.00
2018-09-17T01:56:02.187Z,0.00
2018-09-17T01:57:02.178Z,0.00
2018-09-17T01:58:02.153Z,0.00
2018-09-17T01:59:02.127Z,0.00
2018-09-17T02:00:02.110Z,0.00
2018-09-17T02:01:02.085Z,0.00
2018-09-17T02:02:02.073Z,0.00
2018-09-17T02:03:02.046Z,0.00
2018-09-17T02:04:02.023Z,0.00
2018-09-17T02:05:02.012Z,0.00
2018-09-17T02:06:01.985Z,0.00
2018-09-17T02:07:01.971Z,0.00
2018-09-17T02:08:01.973Z,0.00
2018-09-17T02:09:01.935Z,0.00
2018-09-17T02:10:01.921Z,0.00
2018-09-17T02:11:01.877Z,0.00
2018-09-17T02:12:01.865Z,0.00
2018-09-17T02:13:01.841Z,0.00
2018-09-17T02:14:01.819Z,0.00
2018-09-17T02:15:01.800Z,0.00
2018-09-17T02:16:01.780Z,0.00
2018-09-17T02:17:01.769Z,0.00
2018-09-17T02:18:01.740Z,0.00
2018-09-17T02:19:01.717Z,0.00
2018-09-17T02:20:01.699Z,0.00
2018-09-17T02:21:01.680Z,0.00
2018-09-17T02:22:01.659Z,0.00
2018-09-17T02:23:01.636Z,0.00
2018-09-17T02:24:01.616Z,0.00
2018-09-17T02:25:01.596Z,0.00
2018-09-17T02:26:01.573Z,0.00
2018-09-17T02:27:01.558Z,0.00
2018-09-17T02:28:01.527Z,0.00
2018-09-17T02:29:01.511Z,0.00
2018-09-17T02:30:01.497Z,0.00
2018-09-17T02:31:01.471Z,0.00
2018-09-17T02:32:01.444Z,0.00
2018-09-17T02:33:01.430Z,0.00
2018-09-17T02:34:01.414Z,0.00
2018-09-17T02:35:01.389Z,0.00
2018-09-17T02:36:01.370Z,0.00
2018-09-17T02:37:01.348Z,0.00
2018-09-17T02:38:01.328Z,0.00
2018-09-17T02:39:01.308Z,0.00
2018-09-17T02:40:01.289Z,0.00
2018-09-17T02:41:01.270Z,0.00
2018-09-17T02:42:01.251Z,0.00
2018-09-17T02:43:01.224Z,0.00
2018-09-17T02:44:01.200Z,0.00
2018-09-17T02:45:01.186Z,0.00
2018-09-17T02:46:01.165Z,0.00
2018-09-17T02:47:01.149Z,0.00
2018-09-17T02:48:01.129Z,0.00
2018-09-17T02:49:01.104Z,0.00
2018-09-17T02:50:01.081Z,0.00
2018-09-17T02:51:01.064Z,0.00
2018-09-17T02:52:01.043Z,0.00
2018-09-17T02:53:01.025Z,0.00
2018-09-17T02:54:01.002Z,0.00
2018-09-17T02:55:00.981Z,0.00
2018-09-17T02:56:00.961Z,0.00
2018-09-17T02:57:00.944Z,0.00
2018-09-17T02:58:00.920Z,0.00
2018-09-17T02:59:00.897Z,0.00
2018-09-17T03:00:00.880Z,0.00
2018-09-17T03:01:00.859Z,0.00
2018-09-17T03:02:00.858Z,0.00
2018-09-17T03:03:00.820Z,0.00
2018-09-17T03:04:00.797Z,0.00
2018-09-17T03:05:00.776Z,0.00
2018-09-17T03:06:00.758Z,0.00
2018-09-17T03:07:00.734Z,0.00
2018-09-17T03:08:00.716Z,0.00
2018-09-17T03:09:00.697Z,0.00
2018-09-17T03:10:00.679Z,0.00
2018-09-17T03:11:00.654Z,0.00
2018-09-17T03:12:00.640Z,0.00
2018-09-17T03:13:00.612Z,0.00
2018-09-17T03:14:00.588Z,0.00
2018-09-17T03:15:00.570Z,0.00
2018-09-17T03:16:00.547Z,0.00
2018-09-17T03:17:00.531Z,0.00
2018-09-17T03:18:00.518Z,0.00
2018-09-17T03:19:00.491Z,0.00
2018-09-17T03:20:00.473Z,0.00
2018-09-17T03:21:00.448Z,0.00
2018-09-17T03:22:00.428Z,0.00
2018-09-17T03:23:00.407Z,0.00
2018-09-17T03:24:00.397Z,0.00
2018-09-17T03:25:00.368Z,0.00
2018-09-17T03:26:00.340Z,0.00
2018-09-17T03:27:00.321Z,0.00
2018-09-17T03:28:00.323Z,0.00
2018-09-17T03:29:00.289Z,0.00
2018-09-17T03:30:00.278Z,0.00
2018-09-17T03:31:00.238Z,0.00
2018-09-17T03:32:00.219Z,0.00
2018-09-17T03:33:00.224Z,0.00
2018-09-17T03:34:00.187Z,0.00
2018-09-17T03:35:00.164Z,0.00
2018-09-17T03:36:00.141Z,0.00
2018-09-17T03:37:00.131Z,0.00
2018-09-17T03:38:00.093Z,0.00
2018-09-17T03:39:00.079Z,0.00
2018-09-17T03:40:00.055Z,0.00
2018-09-17T03:41:00.042Z,0.00
2018-09-17T03:42:00.017Z,0.00
2018-09-17T03:43:00.005Z,0.00
2018-09-17T03:43:59.974Z,0.00
2018-09-17T03:44:59.956Z,0.00
2018-09-17T03:45:59.938Z,0.00
2018-09-17T03:46:59.916Z,0.00
2018-09-17T03:47:59.887Z,0.00
2018-09-17T03:48:59.873Z,0.00
2018-09-17T03:49:59.852Z,0.00
2018-09-17T03:50:59.834Z,0.00
2018-09-17T03:51:59.816Z,0.00
2018-09-17T03:52:59.792Z,0.00
2018-09-17T03:53:59.772Z,0.00
2018-09-17T03:54:59.751Z,0.00
2018-09-17T03:55:59.732Z,0.00
2018-09-17T03:56:59.713Z,0.00
2018-09-17T03:57:59.691Z,0.00
2018-09-17T03:58:59.671Z,0.00
2018-09-17T03:59:59.650Z,0.00
2018-09-17T04:00:59.636Z,0.00
2018-09-17T04:01:59.614Z,0.00
2018-09-17T04:02:59.597Z,0.00
2018-09-17T04:03:59.574Z,0.00
2018-09-17T04:04:59.548Z,0.00
2018-09-17T04:05:59.526Z,0.00
2018-09-17T04:06:59.506Z,0.00
2018-09-17T04:07:59.489Z,0.00
2018-09-17T04:08:59.464Z,0.00
2018-09-17T04:09:59.443Z,0.00
2018-09-17T04:10:59.425Z,0.00
2018-09-17T04:11:59.412Z,0.00
2018-09-17T04:12:59.382Z,0.00
2018-09-17T04:13:59.360Z,0.00
2018-09-17T04:14:59.347Z,0.00
2018-09-17T04:15:59.323Z,0.00
2018-09-17T04:16:59.299Z,0.00
2018-09-17T04:17:59.281Z,0.00
2018-09-17T04:18:59.259Z,0.00
2018-09-17T04:19:59.240Z,0.00
2018-09-17T04:20:59.221Z,0.00
2018-09-17T04:21:59.197Z,0.00
2018-09-17T04:22:59.177Z,0.00
2018-09-17T04:23:59.150Z,0.00
2018-09-17T04:24:59.139Z,0.00
2018-09-17T04:25:59.116Z,0.00
2018-09-17T04:26:59.097Z,0.00
2018-09-17T04:27:59.074Z,0.00
2018-09-17T04:28:59.054Z,0.00
2018-09-17T04:29:59.039Z,0.00
2018-09-17T04:30:59.007Z,0.00
2018-09-17T04:31:58.990Z,0.00
2018-09-17T04:32:59.041Z,0.00
2018-09-17T04:33:58.957Z,0.00
2018-09-17T04:34:58.930Z,0.00
2018-09-17T04:35:58.907Z,0.00
2018-09-17T04:36:58.894Z,0.00
2018-09-17T04:37:58.872Z,0.00
2018-09-17T04:38:58.848Z,0.00
2018-09-17T04:39:58.823Z,0.00
2018-09-17T04:40:58.804Z,0.00
2018-09-17T04:41:58.790Z,0.00
2018-09-17T04:42:58.770Z,0.00
2018-09-17T04:43:58.753Z,0.00
2018-09-17T04:44:58.731Z,0.00
2018-09-17T04:45:58.710Z,0.00
2018-09-17T04:46:58.683Z,0.00
2018-09-17T04:47:58.666Z,0.00
2018-09-17T04:48:58.645Z,0.00
2018-09-17T04:49:58.618Z,0.00
2018-09-17T04:50:58.596Z,0.00
2018-09-17T04:51:58.582Z,0.00
2018-09-17T04:52:58.558Z,0.00
2018-09-17T04:53:58.548Z,0.00
2018-09-17T04:54:58.521Z,0.00
2018-09-17T04:55:58.499Z,0.00
2018-09-17T04:56:58.481Z,0.00
2018-09-17T04:57:58.465Z,0.00
2018-09-17T04:58:58.438Z,0.00
2018-09-17T04:59:58.412Z,0.00
2018-09-17T05:00:58.399Z,0.00
2018-09-17T05:01:58.377Z,5.63
2018-09-17T05:02:58.362Z,5.63
2018-09-17T05:03:58.342Z,5.63
2018-09-17T05:04:58.318Z,5.63
2018-09-17T05:05:58.285Z,5.63
2018-09-17T05:06:58.273Z,5.63
2018-09-17T05:07:58.253Z,5.63
2018-09-17T05:08:58.233Z,5.63
2018-09-17T05:09:58.211Z,11.25
2018-09-17T05:10:58.195Z,11.25
2018-09-17T05:11:58.181Z,11.25
2018-09-17T05:12:58.204Z,11.25
2018-09-17T05:13:58.137Z,11.25
2018-09-17T05:14:58.108Z,11.25
2018-09-17T05:15:58.090Z,11.25
2018-09-17T05:16:58.071Z,11.25
2018-09-17T05:17:58.055Z,16.88
2018-09-17T05:18:58.032Z,16.88
2018-09-17T05:19:58.012Z,16.88
2018-09-17T05:20:57.994Z,16.88
2018-09-17T05:21:57.960Z,22.50
2018-09-17T05:22:57.947Z,22.50
2018-09-17T05:23:57.921Z,22.50
2018-09-17T05:24:57.921Z,28.13
2018-09-17T05:25:57.896Z,28.13
2018-09-17T05:26:57.875Z,28.13
2018-09-17T05:27:57.845Z,28.13
2018-09-17T05:28:57.819Z,33.75
2018-09-17T05:29:58.174Z,33.75
2018-09-17T05:30:57.781Z,33.75
2018-09-17T05:31:57.763Z,33.75
2018-09-17T05:32:57.743Z,39.38
2018-09-17T05:33:57.722Z,39.38
2018-09-17T05:34:57.709Z,39.38
2018-09-17T05:35:57.674Z,45.00
2018-09-17T05:36:57.657Z,45.00
2018-09-17T05:37:57.633Z,45.00
2018-09-17T05:38:57.698Z,50.63
2018-09-17T05:39:57.603Z,50.63
2018-09-17T05:40:57.575Z,56.25
2018-09-17T05:41:57.558Z,56.25
2018-09-17T05:42:57.538Z,61.88
2018-09-17T05:43:57.663Z,61.88
2018-09-17T05:44:57.504Z,67.50
2018-09-17T05:45:57.476Z,67.50
2018-09-17T05:46:57.451Z,73.13
2018-09-17T05:47:57.463Z,73.13
2018-09-17T05:48:57.411Z,73.13
2018-09-17T05:49:57.392Z,78.75
2018-09-17T05:50:57.387Z,78.75
2018-09-17T05:51:57.369Z,78.75
2018-09-17T05:52:57.332Z,78.75
2018-09-17T05:53:57.383Z,84.38
2018-09-17T05:54:57.307Z,84.38
2018-09-17T05:55:57.265Z,84.38
2018-09-17T05:56:57.248Z,84.38
2018-09-17T05:57:57.237Z,84.38
2018-09-17T05:58:57.206Z,84.38
2018-09-17T05:59:57.214Z,84.38
2018-09-17T06:00:57.166Z,90.00
2018-09-17T06:01:57.141Z,90.00
2018-09-17T06:02:57.127Z,90.00
2018-09-17T06:03:57.106Z,90.00
2018-09-17T06:04:57.090Z,90.00
2018-09-17T06:05:57.114Z,95.63
2018-09-17T06:06:57.100Z,95.63
2018-09-17T06:07:57.032Z,95.63
2018-09-17T06:08:57.011Z,101.25
2018-09-17T06:09:56.988Z,101.25
2018-09-17T06:10:57.017Z,101.25
2018-09-17T06:11:56.983Z,101.25
2018-09-17T06:12:56.932Z,106.88
2018-09-17T06:13:56.912Z,106.88
2018-09-17T06:14:56.886Z,106.88
2018-09-17T06:15:56.870Z,118.13
2018-09-17T06:16:56.849Z,123.75
2018-09-17T06:17:56.823Z,118.13
2018-09-17T06:18:56.810Z,118.13
2018-09-17T06:19:56.792Z,118.13
2018-09-17T06:20:56.769Z,112.50
2018-09-17T06:21:56.741Z,112.50
2018-09-17T06:22:56.727Z,112.50
2018-09-17T06:23:56.712Z,118.13
2018-09-17T06:24:56.685Z,123.75
2018-09-17T06:25:56.666Z,135.00
2018-09-17T06:26:56.646Z,146.25
2018-09-17T06:27:56.660Z,168.75
2018-09-17T06:28:56.613Z,180.00
2018-09-17T06:29:56.587Z,185.63
2018-09-17T06:30:56.570Z,196.88
2018-09-17T06:31:56.547Z,202.50
2018-09-17T06:32:56.531Z,196.88
2018-09-17T06:33:56.506Z,191.25
2018-09-17T06:34:56.484Z,191.25
2018-09-17T06:35:56.469Z,191.25
2018-09-17T06:37:56.429Z,219.38
2018-09-17T06:38:56.412Z,236.25
2018-09-17T06:39:56.393Z,241.88
2018-09-17T06:40:56.371Z,258.75
2018-09-17T06:41:56.352Z,275.63
2018-09-17T06:42:56.361Z,303.75
2018-09-17T06:43:56.314Z,303.75
2018-09-17T06:44:56.325Z,309.38
2018-09-17T06:45:56.273Z,303.75
2018-09-17T06:46:56.266Z,298.13
2018-09-17T06:47:56.237Z,348.75
2018-09-17T06:48:56.220Z,365.63
2018-09-17T06:49:56.218Z,382.50
2018-09-17T06:50:56.186Z,388.13
2018-09-17T06:51:56.171Z,337.50
2018-09-17T06:52:56.144Z,320.63
2018-09-17T06:53:56.130Z,348.75
2018-09-17T06:54:56.107Z,320.63
2018-09-17T06:55:56.090Z,337.50
2018-09-17T06:56:56.072Z,348.75
2018-09-17T06:57:56.049Z,365.63
2018-09-17T06:58:56.036Z,371.25
2018-09-17T06:59:56.019Z,405.00
2018-09-17T07:00:55.998Z,405.00
2018-09-17T07:01:55.980Z,421.88
2018-09-17T07:02:55.959Z,433.13
2018-09-17T07:03:55.947Z,438.75
2018-09-17T07:04:55.926Z,410.63
2018-09-17T07:05:55.908Z,393.75
2018-09-17T07:06:55.893Z,348.75
2018-09-17T07:07:55.875Z,264.38
2018-09-17T07:08:55.863Z,213.75
2018-09-17T07:09:55.845Z,191.25
2018-09-17T07:10:55.823Z,196.88
2018-09-17T07:11:55.808Z,185.63
2018-09-17T07:12:55.792Z,185.63
2018-09-17T07:13:55.773Z,180.00
2018-09-17T07:14:55.752Z,174.38
2018-09-17T07:15:55.737Z,168.75
2018-09-17T07:16:55.724Z,168.75
2018-09-17T07:17:55.705Z,174.38
2018-09-17T07:18:55.687Z,163.13
2018-09-17T07:19:55.670Z,157.50
2018-09-17T07:20:55.653Z,157.50
2018-09-17T07:21:55.632Z,151.88
2018-09-17T07:22:55.614Z,151.88
2018-09-17T07:23:55.600Z,151.88
2018-09-17T07:24:55.589Z,151.88
2018-09-17T07:25:55.575Z,157.50
2018-09-17T07:26:55.550Z,157.50
2018-09-17T07:27:55.533Z,157.50
2018-09-17T07:28:55.519Z,157.50
2018-09-17T07:29:55.504Z,163.13
2018-09-17T07:30:55.476Z,163.13
2018-09-17T07:31:55.468Z,168.75
2018-09-17T07:32:55.454Z,168.75
2018-09-17T07:33:55.432Z,168.75
2018-09-17T07:34:55.419Z,174.38
2018-09-17T07:35:55.395Z,174.38
2018-09-17T07:36:55.386Z,180.00
2018-09-17T07:37:55.360Z,185.63
2018-09-17T07:38:55.357Z,185.63
2018-09-17T07:39:55.333Z,191.25
2018-09-17T07:40:55.327Z,196.88
2018-09-17T07:41:55.322Z,196.88
2018-09-17T07:42:55.278Z,196.88
2018-09-17T07:43:55.264Z,202.50
2018-09-17T07:44:55.247Z,208.13
2018-09-17T07:45:55.222Z,208.13
2018-09-17T07:46:55.207Z,213.75
2018-09-17T07:47:55.233Z,213.75
2018-09-17T07:48:55.183Z,219.38
2018-09-17T07:49:55.162Z,225.00
2018-09-17T07:50:55.144Z,225.00
2018-09-17T07:51:55.130Z,225.00
2018-09-17T07:52:55.159Z,236.25
2018-09-17T07:53:55.083Z,241.88
2018-09-17T07:54:55.076Z,241.88
2018-09-17T07:55:55.057Z,247.50
2018-09-17T07:56:55.045Z,253.13
2018-09-17T07:57:55.039Z,258.75
2018-09-17T07:58:55.046Z,258.75
2018-09-17T07:59:54.986Z,258.75
2018-09-17T08:00:54.984Z,258.75
2018-09-17T08:01:54.958Z,258.75
2018-09-17T08:02:54.942Z,258.75
2018-09-17T08:03:54.926Z,258.75
2018-09-17T08:04:54.902Z,258.75
2018-09-17T08:05:54.889Z,258.75
2018-09-17T08:06:54.874Z,258.75
2018-09-17T08:07:54.861Z,258.75
2018-09-17T08:08:54.841Z,258.75
2018-09-17T08:09:54.830Z,264.38
2018-09-17T08:10:54.809Z,258.75
2018-09-17T08:11:54.790Z,253.13
2018-09-17T08:12:54.776Z,253.13
2018-09-17T08:13:54.751Z,253.13
2018-09-17T08:14:54.740Z,241.88
2018-09-17T08:15:54.729Z,236.25
2018-09-17T08:16:54.759Z,236.25
2018-09-17T08:17:54.704Z,241.88
2018-09-17T08:18:54.669Z,241.88
2018-09-17T08:19:54.666Z,236.25
2018-09-17T08:20:54.642Z,230.63
2018-09-17T08:21:54.629Z,225.00
2018-09-17T08:22:54.614Z,225.00
2018-09-17T08:23:54.593Z,219.38
2018-09-17T08:24:54.579Z,225.00
2018-09-17T08:25:54.559Z,219.38
2018-09-17T08:26:54.544Z,225.00
2018-09-17T08:27:54.552Z,225.00
2018-09-17T08:28:54.512Z,225.00
2018-09-17T08:29:54.490Z,225.00
2018-09-17T08:30:54.491Z,225.00
2018-09-17T08:31:54.468Z,225.00
2018-09-17T08:32:54.451Z,225.00
2018-09-17T08:33:54.428Z,230.63
2018-09-17T08:34:54.414Z,230.63
2018-09-17T08:35:54.408Z,236.25
2018-09-17T08:36:54.380Z,230.63
2018-09-17T08:37:54.367Z,230.63
2018-09-17T08:38:54.349Z,230.63
2018-09-17T08:39:54.350Z,230.63
2018-09-17T08:40:54.321Z,225.00
2018-09-17T08:41:54.310Z,225.00
2018-09-17T08:42:54.291Z,225.00
2018-09-17T08:43:54.274Z,219.38
2018-09-17T08:44:54.253Z,219.38
2018-09-17T08:45:54.245Z,213.75
2018-09-17T08:46:54.227Z,213.75
2018-09-17T08:47:54.209Z,208.13
2018-09-17T08:48:54.192Z,208.13
2018-09-17T08:49:54.174Z,208.13
2018-09-17T08:50:54.165Z,202.50
2018-09-17T08:51:54.161Z,202.50
2018-09-17T08:52:54.200Z,202.50
2018-09-17T08:53:54.110Z,202.50
2018-09-17T08:54:54.096Z,202.50
2018-09-17T08:55:54.080Z,202.50
2018-09-17T08:56:54.070Z,208.13
2018-09-17T08:57:54.047Z,208.13
2018-09-17T08:58:54.039Z,213.75
2018-09-17T08:59:54.031Z,219.38
2018-09-17T09:00:54.007Z,225.00
2018-09-17T09:01:53.991Z,225.00
2018-09-17T09:02:53.965Z,219.38
2018-09-17T09:03:53.970Z,219.38
2018-09-17T09:04:53.940Z,219.38
2018-09-17T09:05:53.930Z,219.38
2018-09-17T09:06:53.921Z,213.75
2018-09-17T09:07:53.893Z,213.75
2018-09-17T09:08:53.889Z,213.75
2018-09-17T09:09:53.860Z,213.75
2018-09-17T09:10:53.851Z,213.75
2018-09-17T09:11:53.829Z,213.75
2018-09-17T09:12:53.818Z,219.38
2018-09-17T09:13:53.798Z,225.00
2018-09-17T09:14:53.790Z,230.63
2018-09-17T09:15:53.777Z,225.00
2018-09-17T09:16:53.750Z,225.00
2018-09-17T09:17:53.741Z,219.38
2018-09-17T09:18:53.725Z,219.38
2018-09-17T09:19:53.707Z,213.75
2018-09-17T09:20:53.701Z,213.75
2018-09-17T09:21:53.706Z,213.75
2018-09-17T09:22:53.665Z,208.13
2018-09-17T09:23:53.649Z,208.13
2018-09-17T09:24:53.636Z,208.13
2018-09-17T09:25:53.624Z,202.50
2018-09-17T09:26:53.604Z,202.50
2018-09-17T09:27:53.592Z,196.88
2018-09-17T09:28:53.577Z,196.88
2018-09-17T09:29:53.560Z,196.88
2018-09-17T09:30:53.579Z,196.88
2018-09-17T09:31:53.537Z,196.88
2018-09-17T09:32:54.461Z,191.25
2018-09-17T09:33:53.501Z,191.25
2018-09-17T09:34:53.486Z,191.25
2018-09-17T09:35:53.468Z,191.25
2018-09-17T09:36:53.456Z,191.25
2018-09-17T09:37:53.434Z,196.88
2018-09-17T09:38:53.422Z,196.88
2018-09-17T09:39:53.411Z,191.25
2018-09-17T09:40:53.397Z,196.88
2018-09-17T09:41:53.378Z,191.25
2018-09-17T09:42:53.363Z,191.25
2018-09-17T09:43:53.351Z,191.25
2018-09-17T09:44:53.336Z,196.88
2018-09-17T09:45:53.316Z,196.88
2018-09-17T09:46:53.307Z,196.88
2018-09-17T09:47:53.296Z,202.50
2018-09-17T09:48:53.276Z,202.50
2018-09-17T09:49:53.264Z,208.13
2018-09-17T09:50:53.250Z,208.13
2018-09-17T09:51:53.233Z,208.13
2018-09-17T09:52:53.217Z,208.13
2018-09-17T09:53:53.204Z,208.13
2018-09-17T09:54:53.188Z,208.13
2018-09-17T09:55:53.173Z,208.13
2018-09-17T09:56:53.158Z,208.13
2018-09-17T09:57:53.146Z,208.13
2018-09-17T09:58:53.131Z,208.13
2018-09-17T09:59:53.107Z,208.13
2018-09-17T10:00:53.101Z,208.13
2018-09-17T10:01:53.086Z,208.13
2018-09-17T10:02:53.069Z,208.13
2018-09-17T10:03:53.058Z,208.13
2018-09-17T10:04:53.044Z,208.13
2018-09-17T10:05:53.027Z,202.50
2018-09-17T10:06:53.015Z,202.50
2018-09-17T10:07:53.004Z,202.50
2018-09-17T10:08:52.991Z,202.50
2018-09-17T10:09:52.977Z,202.50
2018-09-17T10:10:52.957Z,202.50
2018-09-17T10:11:52.946Z,202.50
2018-09-17T10:12:52.930Z,202.50
2018-09-17T10:13:52.913Z,202.50
2018-09-17T10:14:52.902Z,202.50
2018-09-17T10:15:52.893Z,196.88
2018-09-17T10:16:52.874Z,196.88
2018-09-17T10:17:52.860Z,196.88
2018-09-17T10:18:52.846Z,202.50
2018-09-17T10:19:52.832Z,196.88
2018-09-17T10:20:52.827Z,196.88
2018-09-17T10:21:52.801Z,196.88
2018-09-17T10:22:52.789Z,202.50
2018-09-17T10:23:52.776Z,196.88
2018-09-17T10:24:52.763Z,191.25
2018-09-17T10:25:52.748Z,191.25
2018-09-17T10:26:52.734Z,196.88
2018-09-17T10:27:52.719Z,196.88
2018-09-17T10:28:52.707Z,196.88
2018-09-17T10:29:52.707Z,196.88
2018-09-17T10:30:52.685Z,196.88
2018-09-17T10:31:52.664Z,196.88
2018-09-17T10:32:52.651Z,196.88
2018-09-17T10:33:52.637Z,196.88
2018-09-17T10:34:52.621Z,202.50
2018-09-17T10:35:52.610Z,202.50
2018-09-17T10:36:52.598Z,208.13
2018-09-17T10:37:52.580Z,202.50
2018-09-17T10:38:52.569Z,202.50
2018-09-17T10:39:52.554Z,202.50
2018-09-17T10:40:52.545Z,202.50
2018-09-17T10:41:52.530Z,202.50
2018-09-17T10:42:52.513Z,202.50
2018-09-17T10:43:52.496Z,202.50
2018-09-17T10:44:52.490Z,202.50
2018-09-17T10:45:52.483Z,202.50
2018-09-17T10:46:52.475Z,202.50
2018-09-17T10:47:52.448Z,202.50
2018-09-17T10:48:52.436Z,208.13
2018-09-17T10:49:52.420Z,208.13
2018-09-17T10:50:52.412Z,208.13
2018-09-17T10:51:52.395Z,213.75
2018-09-17T10:52:52.383Z,213.75
2018-09-17T10:53:52.366Z,213.75
2018-09-17T10:54:52.351Z,213.75
2018-09-17T10:55:52.340Z,213.75
2018-09-17T10:56:52.327Z,213.75
2018-09-17T10:57:52.310Z,213.75
2018-09-17T10:58:52.298Z,208.13
2018-09-17T10:59:52.289Z,213.75
2018-09-17T11:00:52.275Z,213.75
2018-09-17T11:01:52.261Z,213.75
2018-09-17T11:02:52.244Z,219.38
2018-09-17T11:03:52.232Z,219.38
2018-09-17T11:04:52.218Z,219.38
2018-09-17T11:05:52.206Z,219.38
2018-09-17T11:06:52.190Z,219.38
2018-09-17T11:07:52.173Z,219.38
2018-09-17T11:08:52.166Z,225.00
2018-09-17T11:09:52.153Z,225.00
2018-09-17T11:10:52.139Z,225.00
2018-09-17T11:11:52.125Z,225.00
2018-09-17T11:12:52.113Z,230.63
2018-09-17T11:13:52.102Z,230.63
2018-09-17T11:14:52.084Z,230.63
2018-09-17T11:15:52.072Z,230.63
2018-09-17T11:16:52.058Z,230.63
2018-09-17T11:17:52.045Z,230.63
2018-09-17T11:18:52.034Z,230.63
2018-09-17T11:19:52.023Z,230.63
2018-09-17T11:20:52.006Z,230.63
2018-09-17T11:21:51.993Z,230.63
2018-09-17T11:22:51.982Z,230.63
2018-09-17T11:23:51.969Z,230.63
2018-09-17T11:24:51.958Z,230.63
2018-09-17T11:25:51.937Z,230.63
2018-09-17T11:26:51.930Z,230.63
2018-09-17T11:27:51.916Z,236.25
2018-09-17T11:28:51.902Z,236.25
2018-09-17T11:29:51.882Z,236.25
2018-09-17T11:30:51.878Z,236.25
2018-09-17T11:31:51.862Z,241.88
2018-09-17T11:32:51.849Z,241.88
2018-09-17T11:33:51.836Z,247.50
2018-09-17T11:34:51.814Z,241.88
2018-09-17T11:35:51.806Z,241.88
2018-09-17T11:36:51.801Z,247.50
2018-09-17T11:37:51.782Z,247.50
2018-09-17T11:38:51.771Z,247.50
2018-09-17T11:39:51.759Z,247.50
2018-09-17T11:40:51.743Z,247.50
2018-09-17T11:41:51.728Z,247.50
2018-09-17T11:42:51.717Z,247.50
2018-09-17T11:43:51.709Z,247.50
2018-09-17T11:44:51.690Z,247.50
2018-09-17T11:45:51.681Z,247.50
2018-09-17T11:46:51.665Z,247.50
2018-09-17T11:47:51.651Z,247.50
2018-09-17T11:48:51.659Z,253.13
2018-09-17T11:49:51.638Z,253.13
2018-09-17T11:52:16.366Z,253.13
2018-09-17T11:53:16.340Z,253.13
2018-09-17T11:54:16.327Z,253.13
2018-09-17T11:55:16.312Z,253.13
2018-09-17T11:56:16.307Z,253.13
2018-09-17T11:57:16.289Z,258.75
2018-09-17T11:58:16.273Z,258.75
2018-09-17T11:59:16.262Z,258.75
2018-09-17T12:00:16.251Z,264.38
2018-09-17T12:01:16.237Z,264.38
2018-09-17T12:02:16.274Z,264.38
2018-09-17T12:03:16.213Z,264.38
2018-09-17T12:04:16.201Z,275.63
2018-09-17T12:05:16.189Z,264.38
2018-09-17T12:06:16.172Z,270.00
2018-09-17T12:07:16.167Z,270.00
2018-09-17T12:08:16.155Z,270.00
2018-09-17T12:09:16.160Z,270.00
2018-09-17T12:10:16.157Z,281.25
2018-09-17T12:11:16.113Z,281.25
2018-09-17T12:12:16.106Z,281.25
2018-09-17T12:13:16.096Z,281.25
2018-09-17T12:14:16.075Z,286.88
2018-09-17T12:15:16.064Z,286.88
2018-09-17T12:16:16.052Z,292.50
2018-09-17T12:17:16.040Z,298.13
2018-09-17T12:18:16.027Z,298.13
2018-09-17T12:19:16.015Z,298.13
2018-09-17T12:20:16.005Z,303.75
2018-09-17T12:21:15.992Z,298.13
2018-09-17T12:22:15.979Z,298.13
2018-09-17T12:23:15.972Z,298.13
2018-09-17T12:24:15.956Z,298.13
2018-09-17T12:25:15.947Z,292.50
2018-09-17T12:26:15.935Z,292.50
2018-09-17T12:27:15.918Z,298.13
2018-09-17T12:28:15.907Z,286.88
2018-09-17T12:29:15.895Z,286.88
2018-09-17T12:30:15.882Z,286.88
2018-09-17T12:31:15.881Z,286.88
2018-09-17T12:32:15.854Z,281.25
2018-09-17T12:33:15.850Z,281.25
2018-09-17T12:34:15.843Z,286.88
2018-09-17T12:35:15.828Z,281.25
2018-09-17T12:36:15.812Z,281.25
2018-09-17T12:37:15.801Z,281.25
2018-09-17T12:38:15.788Z,281.25
2018-09-17T12:39:15.782Z,281.25
2018-09-17T12:40:15.767Z,281.25
2018-09-17T12:41:15.756Z,281.25
2018-09-17T12:42:15.740Z,281.25
2018-09-17T12:43:15.732Z,281.25
2018-09-17T12:44:15.722Z,286.88
2018-09-17T12:45:15.710Z,286.88
2018-09-17T12:46:15.698Z,292.50
2018-09-17T12:47:15.685Z,298.13
2018-09-17T12:48:15.672Z,298.13
2018-09-17T12:49:15.660Z,298.13
2018-09-17T12:50:15.649Z,303.75
2018-09-17T12:51:15.631Z,309.38