createdAt,value
2018-04-28T00:02:12.624Z,35.43
2018-04-28T00:04:41.271Z,37.10
2018-04-28T00:07:09.150Z,33.77
2018-04-28T00:09:37.036Z,35.80
2018-04-28T00:12:04.956Z,35.43
2018-04-28T00:14:32.851Z,36.97
2018-04-28T00:17:10.331Z,35.00
2018-04-28T00:19:41.949Z,35.50
2018-04-28T00:22:09.846Z,34.13
2018-04-28T00:24:55.478Z,36.00
2018-04-28T00:27:33.040Z,37.07
2018-04-28T00:30:24.408Z,36.47
2018-04-28T00:32:52.328Z,34.60
2018-04-28T00:35:26.257Z,34.30
2018-04-28T00:37:56.684Z,35.00
2018-04-28T00:43:30.361Z,34.70
2018-04-28T00:46:18.951Z,35.53
2018-04-28T00:48:46.853Z,35.03
2018-04-28T00:51:15.661Z,33.80
2018-04-28T00:53:43.562Z,35.73
2018-04-28T00:56:12.345Z,35.33
2018-04-28T00:58:43.932Z,33.33
2018-04-28T01:01:17.303Z,36.23
2018-04-28T01:03:55.933Z,34.67
2018-04-28T01:06:24.615Z,35.87
2018-04-28T01:08:58.084Z,37.60
2018-04-28T01:11:28.710Z,36.33
2018-04-28T01:13:56.592Z,35.27
2018-04-28T01:16:24.483Z,35.23
2018-04-28T01:19:01.014Z,36.77
2018-04-28T01:21:35.580Z,35.73
2018-04-28T01:27:25.988Z,35.40
2018-04-28T01:30:11.267Z,36.10
2018-04-28T01:33:15.420Z,33.90
2018-04-28T01:36:03.902Z,35.20
2018-04-28T01:38:32.566Z,37.70
2018-04-28T01:41:12.141Z,36.23
2018-04-28T01:43:55.649Z,38.47
2018-04-28T01:46:26.404Z,35.03
2018-04-28T01:48:56.239Z,36.17
2018-04-28T01:51:29.648Z,35.63
2018-04-28T01:54:16.960Z,35.30
2018-04-28T01:56:47.173Z,35.57
2018-04-28T01:59:15.812Z,37.53
2018-04-28T02:01:44.464Z,38.47
2018-04-28T02:04:16.048Z,36.00
2018-04-28T02:07:05.446Z,37.77
2018-04-28T02:09:46.099Z,37.27
2018-04-28T02:12:17.855Z,35.50
2018-04-28T02:14:58.359Z,36.75
2018-04-28T02:17:43.784Z,37.50
2018-04-28T02:20:15.125Z,38.20
2018-04-28T02:23:01.708Z,37.60
2018-04-28T02:25:40.082Z,39.10
2018-04-28T02:28:13.986Z,37.80
2018-04-28T02:30:47.610Z,35.63
2018-04-28T02:33:16.293Z,37.57
2018-04-28T02:35:46.779Z,35.00
2018-04-28T02:38:29.477Z,38.10
2018-04-28T02:44:04.451Z,37.70
2018-04-28T02:46:47.952Z,39.33
2018-04-28T02:52:22.176Z,39.90
2018-04-28T02:55:04.892Z,39.97
2018-04-28T02:57:39.372Z,39.37
2018-04-28T03:00:13.751Z,42.23
2018-04-28T03:02:41.624Z,40.20
2018-04-28T03:05:10.444Z,40.03
2018-04-28T03:07:49.132Z,42.50
2018-04-28T03:10:18.832Z,40.47
2018-04-28T03:12:47.595Z,39.17
2018-04-28T03:15:16.314Z,37.50
2018-04-28T03:18:02.092Z,42.23
2018-04-28T03:20:46.607Z,40.80
2018-04-28T03:23:22.224Z,39.33
2018-04-28T03:25:54.799Z,41.33
2018-04-28T03:28:41.976Z,44.43
2018-04-28T03:31:15.560Z,41.40
2018-04-28T03:33:46.004Z,43.90
2018-04-28T03:36:16.678Z,42.80
2018-04-28T03:38:58.283Z,42.30
2018-04-28T03:41:28.960Z,41.67
2018-04-28T03:44:07.576Z,40.43
2018-04-28T03:46:37.238Z,41.30
2018-04-28T03:49:12.544Z,42.50
2018-04-28T03:52:03.060Z,42.35
2018-04-28T03:54:36.572Z,42.00
2018-04-28T03:57:23.116Z,42.20
2018-04-28T04:00:02.631Z,43.50
2018-04-28T04:02:42.320Z,44.73
2018-04-28T04:05:12.070Z,42.40
2018-04-28T04:07:40.908Z,44.53
2018-04-28T04:10:15.580Z,43.50
2018-04-28T04:12:49.097Z,45.37
2018-04-28T04:15:41.224Z,42.77
2018-04-28T04:18:17.611Z,45.60
2018-04-28T04:20:58.691Z,43.87
2018-04-28T04:23:46.004Z,42.37
2018-04-28T04:29:54.472Z,43.70
2018-04-28T04:32:22.356Z,41.03
2018-04-28T04:35:01.046Z,44.53
2018-04-28T04:37:38.499Z,43.53
2018-04-28T04:40:12.896Z,40.70
2018-04-28T04:42:52.499Z,40.80
2018-04-28T04:45:24.414Z,41.60
2018-04-28T04:47:58.895Z,40.70
2018-04-28T04:50:47.483Z,41.90
2018-04-28T04:53:20.059Z,43.13
2018-04-28T04:55:50.685Z,43.50
2018-04-28T04:58:26.395Z,48.80
2018-04-28T05:00:57.016Z,48.00
2018-04-28T05:03:37.389Z,51.43
2018-04-28T05:06:16.887Z,46.73
2018-04-28T05:08:56.448Z,49.70
2018-04-28T05:11:46.932Z,51.40
2018-04-28T05:14:21.308Z,54.50
2018-04-28T05:17:09.748Z,55.20
2018-04-28T05:19:54.508Z,55.80
2018-04-28T05:22:40.799Z,51.90
2018-04-28T05:25:31.208Z,51.70
2018-04-28T05:28:25.688Z,52.97
2018-04-28T05:31:05.240Z,54.23
2018-04-28T05:33:44.816Z,53.03
2018-04-28T05:39:25.282Z,55.43
2018-04-28T05:42:04.794Z,52.47
2018-04-28T05:44:53.986Z,55.37
2018-04-28T05:47:46.156Z,55.10
2018-04-28T05:50:32.140Z,54.77
2018-04-28T05:53:24.660Z,54.40
2018-04-28T05:56:17.889Z,57.90
2018-04-28T06:02:01.348Z,55.53
2018-04-28T06:04:37.877Z,57.50
2018-04-28T06:07:23.055Z,60.23
2018-04-28T06:09:59.481Z,60.90
2018-04-28T06:12:43.371Z,62.20
2018-04-28T06:15:34.480Z,59.00
2018-04-28T06:18:25.579Z,61.50
2018-04-28T06:20:54.235Z,61.53
2018-04-28T06:23:22.089Z,62.00
2018-04-28T06:25:49.963Z,63.43
2018-04-28T06:28:17.855Z,58.40
2018-04-28T06:30:45.718Z,62.63
2018-04-28T06:33:13.631Z,64.40
2018-04-28T06:35:41.590Z,60.47
2018-04-28T06:38:09.447Z,59.10
2018-04-28T06:40:38.092Z,60.53
2018-04-28T06:43:05.984Z,59.53
2018-04-28T06:45:34.650Z,56.80
2018-04-28T06:48:02.539Z,53.27
2018-04-28T06:50:31.183Z,56.97
2018-04-28T06:52:58.972Z,56.70
2018-04-28T06:55:26.855Z,56.30
2018-04-28T06:57:55.517Z,52.23
2018-04-28T07:00:23.408Z,59.03
2018-04-28T07:02:52.040Z,55.03
2018-04-28T07:05:19.991Z,55.83
2018-04-28T07:07:48.648Z,53.73
2018-04-28T07:10:17.360Z,61.17
2018-04-28T07:12:45.268Z,57.30
2018-04-28T07:15:13.167Z,59.50
2018-04-28T07:17:41.814Z,56.73
2018-04-28T07:20:09.719Z,55.83
2018-04-28T07:22:38.372Z,54.23
2018-04-28T07:25:06.244Z,55.77
2018-04-28T07:27:34.115Z,57.47
2018-04-28T07:30:02.008Z,59.57
2018-04-28T07:32:30.671Z,56.37
2018-04-28T07:34:58.629Z,53.50
2018-04-28T07:37:26.470Z,54.53
2018-04-28T07:39:54.337Z,55.17
2018-04-28T07:42:22.983Z,54.37
2018-04-28T07:44:50.920Z,52.57
2018-04-28T07:47:18.843Z,52.77
2018-04-28T07:49:46.743Z,55.47
2018-04-28T07:52:14.541Z,54.80
2018-04-28T07:54:43.172Z,51.05
2018-04-28T07:57:11.007Z,53.47
2018-04-28T07:59:38.810Z,53.20
2018-04-28T08:02:06.693Z,53.13
2018-04-28T08:04:34.556Z,53.00
2018-04-28T08:07:02.503Z,52.10
2018-04-28T08:09:30.390Z,49.17
2018-04-28T08:11:58.364Z,56.77
2018-04-28T08:14:26.245Z,56.40
2018-04-28T08:16:54.113Z,55.33
2018-04-28T08:19:21.961Z,59.63
2018-04-28T08:21:49.900Z,57.83
2018-04-28T08:24:17.793Z,57.23
2018-04-28T08:26:45.704Z,54.97
2018-04-28T08:29:14.353Z,58.83
2018-04-28T08:31:42.277Z,55.73
2018-04-28T08:34:10.151Z,56.60
2018-04-28T08:36:38.106Z,59.20
2018-04-28T08:39:06.057Z,57.07
2018-04-28T08:41:34.766Z,55.63
2018-04-28T08:44:02.673Z,57.27
2018-04-28T08:46:30.467Z,59.60
2018-04-28T08:48:59.075Z,58.67
2018-04-28T08:51:26.928Z,57.20
2018-04-28T08:53:55.588Z,57.03
2018-04-28T08:56:23.467Z,51.73
2018-04-28T08:58:52.114Z,56.17
2018-04-28T09:01:19.918Z,50.67
2018-04-28T09:03:48.530Z,50.07
2018-04-28T09:06:23.637Z,49.83
2018-04-28T09:08:52.177Z,52.10
2018-04-28T09:11:19.963Z,48.60
2018-04-28T09:13:47.826Z,50.37
2018-04-28T09:16:15.571Z,46.70
2018-04-28T09:18:43.351Z,45.40
2018-04-28T09:21:11.144Z,43.53
2018-04-28T09:23:39.704Z,47.00
2018-04-28T09:26:07.547Z,48.17
2018-04-28T09:28:35.329Z,48.00
2018-04-28T09:31:03.129Z,48.90
2018-04-28T09:33:31.663Z,48.73
2018-04-28T09:35:59.469Z,49.00
2018-04-28T09:38:28.049Z,49.00
2018-04-28T09:40:56.607Z,46.67
2018-04-28T09:43:24.424Z,44.13
2018-04-28T09:45:52.206Z,42.30
2018-04-28T09:48:19.995Z,43.60
2018-04-28T09:50:47.768Z,41.83
2018-04-28T09:53:15.555Z,45.90
2018-04-28T09:55:44.142Z,45.20
2018-04-28T09:58:12.690Z,43.33
2018-04-28T10:00:56.900Z,40.70
2018-04-28T10:03:30.835Z,41.47
2018-04-28T10:05:59.659Z,39.77
2018-04-28T10:08:27.425Z,37.13
2018-04-28T10:10:55.980Z,41.20
2018-04-28T10:13:24.761Z,37.47
2018-04-28T10:15:52.549Z,33.70
2018-04-28T10:18:20.327Z,36.20
2018-04-28T10:20:48.872Z,34.87
2018-04-28T10:23:16.661Z,34.83
2018-04-28T10:25:44.454Z,31.57
2018-04-28T10:28:13.042Z,34.17
2018-04-28T10:30:40.860Z,30.90
2018-04-28T10:33:08.709Z,30.93
2018-04-28T10:35:36.749Z,28.30
2018-04-28T10:38:04.621Z,30.37
2018-04-28T10:40:32.465Z,29.57
2018-04-28T10:43:01.014Z,29.07
2018-04-28T10:45:28.811Z,26.20
2018-04-28T10:47:57.380Z,26.17
2018-04-28T10:50:25.272Z,23.40
2018-04-28T10:52:53.820Z,22.87
2018-04-28T10:55:21.642Z,16.93
2018-04-28T10:57:50.188Z,16.23
2018-04-28T11:00:18.770Z,15.17
2018-04-28T11:02:47.426Z,11.57
2018-04-28T11:05:15.217Z,12.10
2018-04-28T11:07:43.764Z,10.03
2018-04-28T11:10:11.560Z,8.23
2018-04-28T11:12:40.096Z,6.80
2018-04-28T11:15:07.985Z,4.87
2018-04-28T11:17:35.773Z,5.00
2018-04-28T11:20:04.420Z,4.67
2018-04-28T11:22:33.684Z,4.27
2018-04-28T11:25:01.512Z,4.00
2018-04-28T11:27:29.549Z,3.90
2018-04-28T11:29:57.352Z,4.53
2018-04-28T11:32:25.172Z,3.70
2018-04-28T11:34:52.945Z,5.20
2018-04-28T11:37:20.709Z,3.50
2018-04-28T11:39:48.474Z,4.27
2018-04-28T11:42:16.239Z,3.80
2018-04-28T11:44:44.043Z,4.00
2018-04-28T11:47:12.616Z,2.90
2018-04-28T11:49:40.404Z,3.40
2018-04-28T11:52:08.987Z,4.53
2018-04-28T11:54:39.296Z,3.30
2018-04-28T11:57:08.186Z,3.53
2018-04-28T11:59:36.168Z,4.00
2018-04-28T12:02:04.008Z,3.90
2018-04-28T12:04:31.888Z,4.00
2018-04-28T12:07:00.435Z,3.27
2018-04-28T12:09:28.217Z,3.57
2018-04-28T12:11:56.008Z,3.43
2018-04-28T12:14:24.546Z,2.50
2018-04-28T12:16:52.324Z,3.57
2018-04-28T12:19:20.110Z,3.70
2018-04-28T12:21:48.647Z,3.43
2018-04-28T12:24:16.428Z,3.07
2018-04-28T12:26:44.219Z,3.80
2018-04-28T12:29:12.768Z,2.57
2018-04-28T12:31:40.594Z,3.30
2018-04-28T12:34:09.158Z,3.70
2018-04-28T12:36:37.731Z,3.33
2018-04-28T12:39:05.620Z,3.67
2018-04-28T12:41:34.173Z,3.53
2018-04-28T12:44:03.151Z,3.97
2018-04-28T12:46:30.963Z,4.63
2018-04-28T12:48:58.783Z,3.70
2018-04-28T12:51:26.571Z,3.50
2018-04-28T12:53:55.127Z,4.00
2018-04-28T12:56:22.911Z,3.60
2018-04-28T12:58:50.684Z,3.58
2018-04-28T13:01:19.239Z,2.90
2018-04-28T13:03:47.101Z,3.57
2018-04-28T13:06:14.907Z,2.80
2018-04-28T13:08:43.464Z,3.10
2018-04-28T13:11:11.261Z,3.50
2018-04-28T13:13:39.799Z,3.33
2018-04-28T13:16:07.630Z,4.30
2018-04-28T13:18:35.508Z,3.53
2018-04-28T13:21:03.302Z,3.50
2018-04-28T13:23:31.079Z,4.40
2018-04-28T13:25:58.858Z,4.40
2018-04-28T13:28:27.532Z,3.90
2018-04-28T13:30:55.317Z,5.10
2018-04-28T13:33:23.145Z,4.60
2018-04-28T13:35:50.935Z,4.97
2018-04-28T13:38:19.494Z,4.30
2018-04-28T13:40:47.964Z,5.77
2018-04-28T13:43:15.748Z,4.90
2018-04-28T13:45:43.581Z,4.33
2018-04-28T13:48:11.363Z,4.67
2018-04-28T13:50:39.180Z,4.83
2018-04-28T13:53:06.991Z,3.60
2018-04-28T13:55:34.801Z,4.07
2018-04-28T13:58:02.660Z,3.80
2018-04-28T14:00:31.207Z,4.23
2018-04-28T14:02:59.041Z,4.53
2018-04-28T14:05:26.842Z,4.40
2018-04-28T14:07:56.228Z,3.40
2018-04-28T14:10:24.031Z,3.33
2018-04-28T14:12:52.608Z,3.40
2018-04-28T14:15:20.413Z,4.17
2018-04-28T14:17:48.189Z,3.90
2018-04-28T14:20:16.051Z,3.67
2018-04-28T14:22:43.822Z,3.50
2018-04-28T14:25:11.624Z,4.10
2018-04-28T14:27:39.485Z,3.60
2018-04-28T14:30:07.281Z,2.93
2018-04-28T14:32:35.836Z,3.80
2018-04-28T14:35:03.664Z,3.40
2018-04-28T14:37:31.431Z,4.27
2018-04-28T14:39:59.208Z,5.00
2018-04-28T14:42:40.983Z,3.63
2018-04-28T14:45:08.752Z,3.90
2018-04-28T14:47:36.580Z,3.05
2018-04-28T14:50:05.156Z,2.83
2018-04-28T14:52:33.765Z,2.77
2018-04-28T14:55:01.544Z,3.67
2018-04-28T14:57:29.311Z,4.07
2018-04-28T14:59:57.159Z,2.80
2018-04-28T15:02:24.935Z,3.53
2018-04-28T15:04:52.708Z,3.17
2018-04-28T15:07:20.482Z,3.40
2018-04-28T15:09:48.362Z,3.37
2018-04-28T15:12:16.086Z,3.20
2018-04-28T15:14:43.878Z,2.40
2018-04-28T15:17:11.679Z,3.43
2018-04-28T15:19:40.255Z,3.23
2018-04-28T15:22:08.039Z,3.10
2018-04-28T15:24:36.585Z,2.57
2018-04-28T15:27:04.424Z,3.00
2018-04-28T15:29:32.203Z,3.03
2018-04-28T15:31:59.987Z,2.40
2018-04-28T15:34:27.793Z,2.63
2018-04-28T15:36:55.567Z,2.87
2018-04-28T15:39:23.365Z,3.60
2018-04-28T15:41:51.927Z,3.90
2018-04-28T15:44:19.910Z,3.13
2018-04-28T15:46:47.696Z,3.57
2018-04-28T15:49:15.487Z,3.63
2018-04-28T15:51:44.064Z,2.20
2018-04-28T15:54:12.604Z,1.87
2018-04-28T15:56:41.189Z,2.30
2018-04-28T15:59:09.025Z,1.73
2018-04-28T16:01:36.858Z,1.87
2018-04-28T16:04:05.402Z,1.57
2018-04-28T16:06:33.223Z,2.00
2018-04-28T16:09:01.792Z,2.60
2018-04-28T16:11:30.395Z,2.43
2018-04-28T16:13:58.213Z,2.83
2018-04-28T16:16:26.050Z,1.60
2018-04-28T16:18:53.828Z,3.13
2018-04-28T16:21:21.615Z,2.10
2018-04-28T16:23:49.396Z,2.40
2018-04-28T16:26:17.935Z,2.13
2018-04-28T16:28:45.724Z,2.80
2018-04-28T16:31:13.503Z,2.87
2018-04-28T16:33:41.303Z,2.73
2018-04-28T16:36:09.139Z,3.70
2018-04-28T16:38:37.727Z,2.57
2018-04-28T16:41:06.288Z,3.00
2018-04-28T16:43:34.073Z,3.08
2018-04-28T16:46:02.633Z,2.47
2018-04-28T16:48:30.412Z,2.50
2018-04-28T16:50:58.964Z,3.33
2018-04-28T16:53:26.840Z,3.40
2018-04-28T16:55:54.612Z,3.23
2018-04-28T16:58:22.388Z,2.77
2018-04-28T17:00:50.944Z,2.93
2018-04-28T17:03:18.820Z,2.70
2018-04-28T17:05:46.632Z,3.10
2018-04-28T17:08:14.412Z,2.13
2018-04-28T17:10:42.190Z,2.63
2018-04-28T17:13:10.760Z,2.23
2018-04-28T17:15:38.580Z,3.07
2018-04-28T17:18:07.133Z,2.00
2018-04-28T17:20:34.937Z,2.90
2018-04-28T17:23:03.536Z,2.87
2018-04-28T17:25:31.320Z,2.13
2018-04-28T17:27:59.885Z,2.37
2018-04-28T17:30:32.255Z,1.93
2018-04-28T17:33:00.071Z,1.93
2018-04-28T17:35:27.859Z,2.23
2018-04-28T17:37:56.421Z,2.30
2018-04-28T17:40:24.222Z,2.13
2018-04-28T17:42:51.999Z,2.60
2018-04-28T17:45:19.794Z,2.60
2018-04-28T17:47:47.583Z,3.53
2018-04-28T17:50:15.391Z,2.80
2018-04-28T17:52:43.173Z,3.13
2018-04-28T17:55:10.956Z,3.00
2018-04-28T17:57:38.743Z,3.33
2018-04-28T18:00:06.606Z,3.27
2018-04-28T18:02:34.480Z,3.03
2018-04-28T18:05:02.228Z,2.93
2018-04-28T18:07:30.026Z,3.00
2018-04-28T18:09:58.607Z,4.10
2018-04-28T18:12:27.154Z,3.57
2018-04-28T18:14:54.948Z,3.07
2018-04-28T18:17:23.511Z,4.20
2018-04-28T18:19:51.291Z,3.53
2018-04-28T18:22:19.072Z,3.47
2018-04-28T18:24:47.617Z,3.60
2018-04-28T18:27:16.189Z,3.47
2018-04-28T18:29:43.964Z,3.73
2018-04-28T18:32:11.832Z,3.83
2018-04-28T18:34:39.619Z,3.70
2018-04-28T18:37:08.204Z,5.13
2018-04-28T18:39:36.751Z,6.23
2018-04-28T18:42:04.517Z,5.87
2018-04-28T18:44:32.316Z,5.00
2018-04-28T18:47:00.868Z,4.03
2018-04-28T18:49:28.673Z,4.00
2018-04-28T18:51:57.213Z,3.47
2018-04-28T18:54:25.099Z,4.57
2018-04-28T18:56:52.908Z,3.93
2018-04-28T18:59:20.717Z,3.83
2018-04-28T19:01:49.276Z,3.40
2018-04-28T19:04:17.099Z,2.57
2018-04-28T19:06:45.680Z,3.03
2018-04-28T19:09:14.267Z,2.30
2018-04-28T19:11:42.812Z,1.60
2018-04-28T19:14:10.672Z,1.83
2018-04-28T19:16:38.584Z,2.53
2018-04-28T19:19:07.186Z,2.10
2018-04-28T19:21:34.993Z,3.57
2018-04-28T19:24:02.781Z,4.43
2018-04-28T19:26:31.427Z,2.37
2018-04-28T19:28:59.287Z,4.30
2018-04-28T19:31:27.125Z,3.43
2018-04-28T19:33:54.900Z,2.80
2018-04-28T19:36:22.670Z,2.60
2018-04-28T19:38:50.444Z,2.77
2018-04-28T19:41:18.305Z,2.43
2018-04-28T19:43:46.141Z,2.00
2018-04-28T19:46:14.695Z,2.87
2018-04-28T19:48:42.546Z,2.20
2018-04-28T19:51:10.336Z,2.80
2018-04-28T19:53:38.119Z,3.20
2018-04-28T19:56:06.701Z,2.57
2018-04-28T19:58:35.302Z,34.23
2018-04-28T20:01:03.084Z,76.50
2018-04-28T20:03:30.864Z,11.07
2018-04-28T20:05:58.659Z,7.37
2018-04-28T20:08:27.207Z,3.70
2018-04-28T20:10:55.003Z,4.37
2018-04-28T20:13:22.795Z,2.73
2018-04-28T20:15:51.390Z,3.23
2018-04-28T20:18:19.172Z,3.90
2018-04-28T20:20:46.992Z,3.07
2018-04-28T20:26:23.237Z,3.80
2018-04-28T20:28:51.032Z,2.90
2018-04-28T20:31:19.590Z,2.50
2018-04-28T20:33:47.382Z,2.70
2018-04-28T20:36:15.942Z,3.30
2018-04-28T20:38:43.745Z,2.53
2018-04-28T20:41:11.588Z,3.00
2018-04-28T20:43:40.171Z,3.40
2018-04-28T20:46:09.495Z,2.97
2018-04-28T20:48:37.304Z,6.23
2018-04-28T20:51:05.108Z,3.20
2018-04-28T20:53:33.646Z,3.60
2018-04-28T20:56:01.430Z,3.40
2018-04-28T20:58:29.264Z,3.60
2018-04-28T21:00:57.101Z,4.37
2018-04-28T21:03:25.742Z,3.63
2018-04-28T21:05:53.515Z,3.20
2018-04-28T21:08:21.288Z,3.30
2018-04-28T21:10:49.075Z,3.30
2018-04-28T21:13:17.688Z,3.20
2018-04-28T21:15:45.477Z,3.43
2018-04-28T21:18:13.265Z,3.53
2018-04-28T21:20:41.074Z,2.90
2018-04-28T21:23:08.857Z,2.80
2018-04-28T21:25:36.672Z,4.07
2018-04-28T21:28:05.209Z,3.00
2018-04-28T21:30:32.976Z,3.60
2018-04-28T21:33:00.876Z,2.93
2018-04-28T21:35:29.446Z,3.50
2018-04-28T21:37:57.228Z,3.97
2018-04-28T21:40:25.773Z,3.70
2018-04-28T21:42:53.557Z,3.70
2018-04-28T21:45:21.408Z,3.67
2018-04-28T21:47:49.180Z,3.90
2018-04-28T21:50:16.956Z,3.03
2018-04-28T21:52:44.828Z,3.00
2018-04-28T21:55:12.619Z,3.00
2018-04-28T21:57:40.414Z,3.70
2018-04-28T22:00:08.292Z,3.70
2018-04-28T22:02:36.063Z,3.37
2018-04-28T22:05:03.921Z,3.53
2018-04-28T22:07:31.690Z,3.57
2018-04-28T22:09:59.479Z,3.17
2018-04-28T22:12:27.263Z,3.67
2018-04-28T22:14:55.805Z,3.73
2018-04-28T22:17:23.600Z,2.83
2018-04-28T22:19:52.180Z,3.30
2018-04-28T22:22:20.765Z,3.90
2018-04-28T22:24:49.312Z,3.20
2018-04-28T22:27:17.097Z,3.80
2018-04-28T22:29:44.865Z,4.10
2018-04-28T22:32:12.661Z,3.43
2018-04-28T22:34:41.215Z,3.67
2018-04-28T22:37:09.076Z,3.73
2018-04-28T22:39:36.916Z,2.83
2018-04-28T22:42:04.713Z,3.23
2018-04-28T22:44:33.412Z,2.73
2018-04-28T22:47:01.948Z,3.70
2018-04-28T22:49:29.712Z,3.60
2018-04-28T22:51:58.289Z,3.20
2018-04-28T22:54:26.060Z,3.20
2018-04-28T22:56:53.852Z,2.50
2018-04-28T22:59:21.633Z,4.33
2018-04-28T23:01:50.204Z,3.73
2018-04-28T23:04:18.037Z,3.83
2018-04-28T23:06:45.890Z,4.27
2018-04-28T23:09:14.396Z,4.60
2018-04-28T23:11:42.187Z,3.43
2018-04-28T23:14:09.967Z,4.47
2018-04-28T23:16:38.515Z,4.20
2018-04-28T23:19:06.308Z,4.27
2018-04-28T23:21:34.847Z,3.80
2018-04-28T23:24:02.648Z,3.37
2018-04-28T23:26:31.204Z,3.37
2018-04-28T23:28:58.995Z,2.90
2018-04-28T23:31:27.541Z,3.97
2018-04-28T23:33:55.324Z,4.80
2018-04-28T23:36:23.102Z,2.57
2018-04-28T23:38:50.895Z,3.50
2018-04-28T23:41:18.667Z,2.30
2018-04-28T23:43:46.447Z,2.40
2018-04-28T23:46:14.227Z,2.33
2018-04-28T23:48:41.996Z,2.60
2018-04-28T23:51:09.767Z,2.10
2018-04-28T23:53:37.533Z,1.73
2018-04-28T23:56:05.316Z,2.10
2018-04-28T23:58:33.102Z,2.37
