createdAt,value
2024-03-20T00:00:55.211Z,19.40
2024-03-20T00:03:42.754Z,18.40
2024-03-20T00:06:10.503Z,19.30
2024-03-20T00:08:41.135Z,18.30
2024-03-20T00:11:08.613Z,20.30
2024-03-20T00:13:36.149Z,19.50
2024-03-20T00:16:04.044Z,20.60
2024-03-20T00:18:31.530Z,22.30
2024-03-20T00:20:59.023Z,21.50
2024-03-20T00:23:26.799Z,21.10
2024-03-20T00:25:54.395Z,22.60
2024-03-20T00:28:21.926Z,23.60
2024-03-20T00:30:51.634Z,23.30
2024-03-20T00:33:19.374Z,24.80
2024-03-20T00:35:46.982Z,22.90
2024-03-20T00:38:14.660Z,20.80
2024-03-20T00:40:42.128Z,23.70
2024-03-20T00:43:09.636Z,23.40
2024-03-20T00:45:37.194Z,20.90
2024-03-20T00:48:05.130Z,22.00
2024-03-20T00:50:32.776Z,21.20
2024-03-20T00:53:00.320Z,22.90
2024-03-20T00:55:27.866Z,25.00
2024-03-20T00:57:55.300Z,22.70
2024-03-20T01:00:22.775Z,24.00
2024-03-20T01:02:50.412Z,24.70
2024-03-20T01:05:18.007Z,22.80
2024-03-20T01:07:45.509Z,25.00
2024-03-20T01:10:12.963Z,22.60
2024-03-20T01:12:40.498Z,22.70
2024-03-20T01:15:08.423Z,24.50
2024-03-20T01:17:35.961Z,24.20
2024-03-20T01:20:04.495Z,24.70
2024-03-20T01:22:38.566Z,23.90
2024-03-20T01:25:06.957Z,22.10
2024-03-20T01:27:35.644Z,24.20
2024-03-20T01:30:03.719Z,23.40
2024-03-20T01:32:31.380Z,25.50
2024-03-20T01:34:58.943Z,23.50
2024-03-20T01:37:26.495Z,26.50
2024-03-20T01:39:54.086Z,22.60
2024-03-20T01:42:21.745Z,23.10
2024-03-20T01:44:49.301Z,24.40
2024-03-20T01:47:16.804Z,22.70
2024-03-20T01:49:44.594Z,24.30
2024-03-20T01:52:12.507Z,26.60
2024-03-20T01:54:40.020Z,26.90
2024-03-20T01:57:10.260Z,24.20
2024-03-20T01:59:37.817Z,23.80
2024-03-20T02:02:05.660Z,25.90
2024-03-20T02:04:35.934Z,24.30
2024-03-20T02:07:03.682Z,24.30
2024-03-20T02:09:31.777Z,24.70
2024-03-20T02:11:59.317Z,25.80
2024-03-20T02:14:27.174Z,27.00
2024-03-20T02:16:54.660Z,24.30
2024-03-20T02:19:22.162Z,23.60
2024-03-20T02:21:49.695Z,25.70
2024-03-20T02:24:18.716Z,26.30
2024-03-20T02:26:46.258Z,23.80
2024-03-20T02:29:13.785Z,25.00
2024-03-20T02:31:41.369Z,24.20
2024-03-20T02:34:09.003Z,23.00
2024-03-20T02:36:36.572Z,22.60
2024-03-20T02:39:05.116Z,23.60
2024-03-20T02:41:33.184Z,24.00
2024-03-20T02:44:00.747Z,24.70
2024-03-20T02:46:28.397Z,24.70
2024-03-20T02:48:55.954Z,24.50
2024-03-20T02:51:23.464Z,23.80
2024-03-20T02:53:52.963Z,24.20
2024-03-20T02:56:20.467Z,23.80
2024-03-20T02:58:48.229Z,23.00
2024-03-20T03:01:15.793Z,22.20
2024-03-20T03:03:43.267Z,24.30
2024-03-20T03:06:10.756Z,21.90
2024-03-20T03:08:38.371Z,22.90
2024-03-20T03:11:05.819Z,24.20
2024-03-20T03:13:33.388Z,23.30
2024-03-20T03:16:05.192Z,23.70
2024-03-20T03:18:32.782Z,24.20
2024-03-20T03:21:00.386Z,23.30
2024-03-20T03:23:28.093Z,24.10
2024-03-20T03:25:55.643Z,24.60
2024-03-20T03:28:23.101Z,22.60
2024-03-20T03:30:50.678Z,25.90
2024-03-20T03:33:18.243Z,25.20
2024-03-20T03:35:45.718Z,24.00
2024-03-20T03:38:13.407Z,22.00
2024-03-20T03:40:41.939Z,25.40
2024-03-20T03:43:12.480Z,24.70
2024-03-20T03:45:40.200Z,23.70
2024-03-20T03:48:08.039Z,23.40
2024-03-20T03:50:35.607Z,24.50
2024-03-20T03:53:03.627Z,24.00
2024-03-20T03:55:32.500Z,24.20
2024-03-20T03:58:00.041Z,23.60
2024-03-20T04:00:27.751Z,24.70
2024-03-20T04:02:55.554Z,22.60
2024-03-20T04:05:23.169Z,23.70
2024-03-20T04:07:56.126Z,23.40
2024-03-20T04:12:51.415Z,21.00
2024-03-20T04:15:19.001Z,25.30
2024-03-20T04:17:46.562Z,22.10
2024-03-20T04:20:14.213Z,22.70
2024-03-20T04:22:42.370Z,21.30
2024-03-20T04:25:09.928Z,24.20
2024-03-20T04:27:37.410Z,23.60
2024-03-20T04:30:07.764Z,25.10
2024-03-20T04:32:36.121Z,23.90
2024-03-20T04:35:03.789Z,22.80
2024-03-20T04:37:31.386Z,23.40
2024-03-20T04:40:00.134Z,23.70
2024-03-20T04:42:27.685Z,29.10
2024-03-20T04:44:55.997Z,25.00
2024-03-20T04:47:26.598Z,24.00
2024-03-20T04:49:54.689Z,22.60
2024-03-20T04:52:22.526Z,26.00
2024-03-20T04:54:50.025Z,29.80
2024-03-20T04:57:17.685Z,29.00
2024-03-20T04:59:45.181Z,25.50
2024-03-20T05:02:12.765Z,26.00
2024-03-20T05:04:40.271Z,26.70
2024-03-20T05:07:07.819Z,23.90
2024-03-20T05:09:35.275Z,24.50
2024-03-20T05:12:02.803Z,26.00
2024-03-20T05:14:30.512Z,24.20
2024-03-20T05:17:01.181Z,23.40
2024-03-20T05:19:28.798Z,25.40
2024-03-20T05:21:56.523Z,23.60
2024-03-20T05:24:24.069Z,25.90
2024-03-20T05:26:51.632Z,24.70
2024-03-20T05:29:19.087Z,24.50
2024-03-20T05:31:46.579Z,25.30
2024-03-20T05:34:14.106Z,23.50
2024-03-20T05:36:41.803Z,25.50
2024-03-20T05:39:09.677Z,24.40
2024-03-20T05:41:37.205Z,24.20
2024-03-20T05:44:06.403Z,22.90
2024-03-20T05:46:36.927Z,27.70
2024-03-20T05:49:04.425Z,23.90
2024-03-20T05:51:32.018Z,27.40
2024-03-20T05:53:59.600Z,25.40
2024-03-20T05:56:29.964Z,25.40
2024-03-20T05:58:57.616Z,25.20
2024-03-20T06:01:25.142Z,26.20
2024-03-20T06:03:53.861Z,26.90
2024-03-20T06:06:21.510Z,27.70
2024-03-20T06:11:34.172Z,25.90
2024-03-20T06:14:01.703Z,27.00
2024-03-20T06:16:29.251Z,25.50
2024-03-20T06:18:56.713Z,26.80
2024-03-20T06:21:24.332Z,25.60
2024-03-20T06:23:52.239Z,26.10
2024-03-20T06:26:19.741Z,27.50
2024-03-20T06:28:47.278Z,25.40
2024-03-20T06:31:15.099Z,26.30
2024-03-20T06:33:44.847Z,26.00
2024-03-20T06:36:12.910Z,26.10
2024-03-20T06:38:40.671Z,25.60
2024-03-20T06:41:08.334Z,26.60
2024-03-20T06:43:36.207Z,26.70
2024-03-20T06:46:05.712Z,25.20
2024-03-20T06:48:33.295Z,26.10
2024-03-20T06:51:00.886Z,27.60
2024-03-20T06:53:28.773Z,26.00
2024-03-20T06:55:56.691Z,27.10
2024-03-20T06:58:25.961Z,24.40
2024-03-20T07:00:53.470Z,23.20
2024-03-20T07:03:21.651Z,23.60
2024-03-20T07:05:49.195Z,22.50
2024-03-20T07:08:16.710Z,23.70
2024-03-20T07:10:44.209Z,23.80
2024-03-20T07:13:11.710Z,22.10
2024-03-20T07:15:39.417Z,23.80
2024-03-20T07:18:07.276Z,22.50
2024-03-20T07:20:34.834Z,21.50
2024-03-20T07:23:02.543Z,22.90
2024-03-20T07:25:34.171Z,22.60
2024-03-20T07:30:32.890Z,19.00
2024-03-20T07:33:00.409Z,22.30
2024-03-20T07:35:30.578Z,22.60
2024-03-20T07:37:58.104Z,20.50
2024-03-20T07:40:27.207Z,22.60
2024-03-20T07:42:57.807Z,21.30
2024-03-20T07:45:25.395Z,23.80
2024-03-20T07:47:52.801Z,22.90
2024-03-20T07:50:20.441Z,22.50
2024-03-20T07:52:48.577Z,22.30
2024-03-20T07:55:16.285Z,21.30
2024-03-20T07:57:43.971Z,22.30
2024-03-20T08:00:17.176Z,23.60
2024-03-20T08:02:44.946Z,22.70
2024-03-20T08:05:13.660Z,23.00
2024-03-20T08:07:41.350Z,21.40
2024-03-20T08:10:09.422Z,21.80
2024-03-20T08:12:37.961Z,21.10
2024-03-20T08:15:06.173Z,21.80
2024-03-20T08:17:33.922Z,20.20
2024-03-20T08:20:02.910Z,21.20
2024-03-20T08:22:30.884Z,21.10
2024-03-20T08:24:58.562Z,20.90
2024-03-20T08:27:28.032Z,22.00
2024-03-20T08:30:01.283Z,23.20
2024-03-20T08:32:31.480Z,22.70
2024-03-20T08:34:59.415Z,21.80
2024-03-20T08:37:27.067Z,22.50
2024-03-20T08:39:54.787Z,22.80
2024-03-20T08:42:22.341Z,21.90
2024-03-20T08:44:49.989Z,20.60
2024-03-20T08:47:17.845Z,21.90
2024-03-20T08:49:45.742Z,22.00
2024-03-20T08:52:13.726Z,19.70
2024-03-20T08:54:45.061Z,21.10
2024-03-20T08:57:13.117Z,20.10
2024-03-20T08:59:40.686Z,20.10
2024-03-20T09:02:09.838Z,20.40
2024-03-20T09:04:37.570Z,20.40
2024-03-20T09:07:05.357Z,20.40
2024-03-20T09:09:35.330Z,21.00
2024-03-20T09:12:05.511Z,18.60
2024-03-20T09:14:36.334Z,19.30
2024-03-20T09:17:04.267Z,15.80
2024-03-20T09:19:32.875Z,17.00
2024-03-20T09:22:01.962Z,16.60
2024-03-20T09:24:30.968Z,14.40
2024-03-20T09:27:03.412Z,14.00
2024-03-20T09:29:32.569Z,11.80
2024-03-20T09:32:00.089Z,14.80
2024-03-20T09:34:27.813Z,13.00
2024-03-20T09:36:56.369Z,16.70
2024-03-20T09:39:24.434Z,15.40
2024-03-20T09:41:52.365Z,14.30
2024-03-20T09:44:20.291Z,13.90
2024-03-20T09:46:48.658Z,13.70
2024-03-20T09:49:19.358Z,13.30
2024-03-20T09:51:47.004Z,13.10
2024-03-20T09:54:14.594Z,12.70
2024-03-20T09:56:44.970Z,11.90
2024-03-20T09:59:12.658Z,12.20
2024-03-20T10:01:40.222Z,10.90
2024-03-20T10:04:09.490Z,11.30
2024-03-20T10:06:37.806Z,11.20
2024-03-20T10:09:08.774Z,10.80
2024-03-20T10:11:36.638Z,11.70
2024-03-20T10:14:04.285Z,10.70
2024-03-20T10:16:32.887Z,10.90
2024-03-20T10:19:00.379Z,10.80
2024-03-20T10:21:29.130Z,10.90
2024-03-20T10:23:59.445Z,11.80
2024-03-20T10:26:28.482Z,11.20
2024-03-20T10:28:56.950Z,10.80
2024-03-20T10:31:30.061Z,11.10
2024-03-20T10:33:59.692Z,10.50
2024-03-20T10:36:27.535Z,10.30
2024-03-20T10:38:55.565Z,11.60
2024-03-20T10:41:23.195Z,12.50
2024-03-20T10:43:51.232Z,11.50
2024-03-20T10:46:18.890Z,12.10
2024-03-20T10:48:47.279Z,9.00
2024-03-20T10:51:19.192Z,9.20
2024-03-20T10:53:46.804Z,9.60
2024-03-20T10:56:20.402Z,8.80
2024-03-20T10:59:00.486Z,8.40
2024-03-20T11:01:28.492Z,9.30
2024-03-20T11:03:57.805Z,10.50
2024-03-20T11:06:40.127Z,10.40
2024-03-20T11:09:07.656Z,9.70
2024-03-20T11:11:35.525Z,10.90
2024-03-20T11:14:05.217Z,10.00
2024-03-20T11:16:32.965Z,11.20
2024-03-20T11:19:09.147Z,9.90
2024-03-20T11:21:36.911Z,9.80
2024-03-20T11:24:05.666Z,10.80
2024-03-20T11:26:36.029Z,10.90
2024-03-20T11:29:06.228Z,11.10
2024-03-20T11:31:35.000Z,9.40
2024-03-20T11:34:05.676Z,9.70
2024-03-20T11:36:33.560Z,10.10
2024-03-20T11:39:06.290Z,10.30
2024-03-20T11:41:36.385Z,10.60
2024-03-20T11:44:06.324Z,11.10
2024-03-20T11:46:33.818Z,10.50
2024-03-20T11:49:01.526Z,10.90
2024-03-20T11:51:29.252Z,10.10
2024-03-20T11:53:58.392Z,9.50
2024-03-20T11:56:26.878Z,9.90
2024-03-20T11:58:55.769Z,8.90
2024-03-20T12:01:24.252Z,10.00
2024-03-20T12:03:53.849Z,10.10
2024-03-20T12:06:23.917Z,10.00
2024-03-20T12:08:52.479Z,9.20
2024-03-20T12:11:29.292Z,9.30
2024-03-20T12:13:59.840Z,12.30
2024-03-20T12:16:30.647Z,9.50
2024-03-20T12:18:59.263Z,10.30
2024-03-20T12:21:26.998Z,10.60
2024-03-20T12:23:54.730Z,11.70
2024-03-20T12:26:24.905Z,12.70
2024-03-20T12:28:53.094Z,10.50
2024-03-20T12:31:25.295Z,10.10
2024-03-20T12:33:55.117Z,9.80
2024-03-20T12:36:23.372Z,10.50
2024-03-20T12:38:57.279Z,10.60
2024-03-20T12:41:26.313Z,9.80
2024-03-20T12:43:54.127Z,9.40
2024-03-20T12:46:21.686Z,9.10
2024-03-20T12:48:49.418Z,10.30
2024-03-20T12:51:23.116Z,10.00
2024-03-20T12:53:56.441Z,10.10
2024-03-20T12:56:24.325Z,9.80
2024-03-20T12:58:52.250Z,10.10
2024-03-20T13:01:19.735Z,10.10
2024-03-20T13:03:47.896Z,9.20
2024-03-20T13:06:15.486Z,8.60
2024-03-20T13:08:43.045Z,9.70
2024-03-20T13:11:13.219Z,10.30
2024-03-20T13:13:40.844Z,9.20
2024-03-20T13:16:10.871Z,10.70
2024-03-20T13:18:49.928Z,10.00
2024-03-20T13:21:25.933Z,9.50
2024-03-20T13:24:12.574Z,9.10
2024-03-20T13:26:40.957Z,9.40
2024-03-20T13:29:09.344Z,9.40
2024-03-20T13:31:36.899Z,9.50
2024-03-20T13:34:09.647Z,10.40
2024-03-20T13:36:39.640Z,9.60
2024-03-20T13:39:19.175Z,9.70
2024-03-20T13:41:48.744Z,10.80
2024-03-20T13:44:24.959Z,10.20
2024-03-20T13:46:52.659Z,10.80
2024-03-20T13:49:20.242Z,8.80
2024-03-20T13:51:48.098Z,9.10
2024-03-20T13:54:15.684Z,9.70
2024-03-20T13:56:43.306Z,9.90
2024-03-20T13:59:13.101Z,9.40
2024-03-20T14:01:41.668Z,9.90
2024-03-20T14:04:10.755Z,9.60
2024-03-20T14:06:38.247Z,10.80
2024-03-20T14:09:07.276Z,10.90
2024-03-20T14:11:35.049Z,9.80
2024-03-20T14:14:02.505Z,10.50
2024-03-20T14:16:31.870Z,10.10
2024-03-20T14:19:00.407Z,9.70
2024-03-20T14:21:28.253Z,9.50
2024-03-20T14:23:56.229Z,9.90
2024-03-20T14:26:25.310Z,9.30
2024-03-20T14:29:02.055Z,9.10
2024-03-20T14:31:31.908Z,8.90
2024-03-20T14:33:59.592Z,10.10
2024-03-20T14:36:27.360Z,8.60
2024-03-20T14:38:55.070Z,8.80
2024-03-20T14:41:24.151Z,10.40
2024-03-20T14:43:52.629Z,8.80
2024-03-20T14:46:23.316Z,8.80
2024-03-20T14:48:51.106Z,8.80
2024-03-20T14:51:23.561Z,9.30
2024-03-20T14:53:53.115Z,10.40
2024-03-20T14:56:21.363Z,9.70
2024-03-20T14:58:52.568Z,10.60
2024-03-20T15:01:21.617Z,9.30
2024-03-20T15:03:50.518Z,9.10
2024-03-20T15:06:20.024Z,9.20
2024-03-20T15:08:48.930Z,8.30
2024-03-20T15:11:19.184Z,8.50
2024-03-20T15:13:48.131Z,8.70
2024-03-20T15:16:17.854Z,9.00
2024-03-20T15:18:49.965Z,9.00
2024-03-20T15:21:19.158Z,8.90
2024-03-20T15:23:48.335Z,9.10
2024-03-20T15:26:18.035Z,9.60
2024-03-20T15:28:47.617Z,8.30
2024-03-20T15:31:20.019Z,9.00
2024-03-20T15:33:47.680Z,8.80
2024-03-20T15:36:16.872Z,8.40
2024-03-20T15:38:46.433Z,8.10
2024-03-20T15:41:18.646Z,7.90
2024-03-20T15:43:46.165Z,7.80
2024-03-20T15:46:14.613Z,9.20
2024-03-20T15:48:43.489Z,7.20
2024-03-20T15:51:13.300Z,8.60
2024-03-20T15:53:43.784Z,8.30
2024-03-20T15:56:14.060Z,9.10
2024-03-20T15:58:41.887Z,9.20
2024-03-20T16:01:15.151Z,8.10
2024-03-20T16:03:44.304Z,8.30
2024-03-20T16:06:14.776Z,9.20
2024-03-20T16:08:45.864Z,8.00
2024-03-20T16:11:14.059Z,7.90
2024-03-20T16:13:45.008Z,8.80
2024-03-20T16:16:18.114Z,7.70
2024-03-20T16:18:46.174Z,7.80
2024-03-20T16:21:13.826Z,8.80
2024-03-20T16:23:44.555Z,7.60
2024-03-20T16:26:16.594Z,7.80
2024-03-20T16:28:44.911Z,7.60
2024-03-20T16:31:12.551Z,7.20
2024-03-20T16:33:40.442Z,7.80
2024-03-20T16:36:08.301Z,7.10
2024-03-20T16:38:36.082Z,7.60
2024-03-20T16:41:16.125Z,6.10
2024-03-20T16:43:47.588Z,7.20
2024-03-20T16:46:15.847Z,7.40
2024-03-20T16:48:43.505Z,7.90
2024-03-20T16:51:11.685Z,7.10
2024-03-20T16:53:39.382Z,7.10
2024-03-20T16:56:07.049Z,8.10
2024-03-20T16:58:34.981Z,8.10
2024-03-20T17:01:02.451Z,7.70
2024-03-20T17:03:30.724Z,7.60
2024-03-20T17:05:58.294Z,7.10
2024-03-20T17:08:26.079Z,7.80
2024-03-20T17:10:53.657Z,7.30
2024-03-20T17:13:21.232Z,8.50
2024-03-20T17:15:51.248Z,7.70
2024-03-20T17:18:19.919Z,8.70
2024-03-20T17:20:47.545Z,8.40
2024-03-20T17:23:15.321Z,7.80
2024-03-20T17:25:42.949Z,8.10
2024-03-20T17:28:10.499Z,8.20
2024-03-20T17:30:37.996Z,9.70
2024-03-20T17:33:05.744Z,9.00
2024-03-20T17:35:33.855Z,8.70
2024-03-20T17:38:01.767Z,8.50
2024-03-20T17:40:31.611Z,8.10
2024-03-20T17:42:59.764Z,8.30
2024-03-20T17:45:27.302Z,9.10
2024-03-20T17:47:55.186Z,8.60
2024-03-20T17:50:27.652Z,8.00
2024-03-20T17:52:55.726Z,9.60
2024-03-20T17:55:23.214Z,8.80
2024-03-20T17:57:50.738Z,9.60
2024-03-20T18:00:19.135Z,8.40
2024-03-20T18:02:46.638Z,8.20
2024-03-20T18:05:14.227Z,8.40
2024-03-20T18:07:41.786Z,8.10
2024-03-20T18:10:10.523Z,8.60
2024-03-20T18:12:37.980Z,9.30
2024-03-20T18:15:07.360Z,8.80
2024-03-20T18:17:38.027Z,9.30
2024-03-20T18:20:10.453Z,8.30
2024-03-20T18:22:39.498Z,8.20
2024-03-20T18:25:07.431Z,8.50
2024-03-20T18:27:35.014Z,9.30
2024-03-20T18:30:05.932Z,8.90
2024-03-20T18:32:33.485Z,9.10
2024-03-20T18:35:01.040Z,9.70
2024-03-20T18:37:28.671Z,10.50
2024-03-20T18:39:56.165Z,10.90
2024-03-20T18:42:23.835Z,10.30
2024-03-20T18:44:51.466Z,9.50
2024-03-20T18:47:19.148Z,10.70
2024-03-20T18:49:46.690Z,10.30
2024-03-20T18:52:15.304Z,8.60
2024-03-20T18:54:42.786Z,8.40
2024-03-20T18:57:11.188Z,10.30
2024-03-20T18:59:38.958Z,9.90
2024-03-20T19:02:06.502Z,10.00
2024-03-20T19:04:34.084Z,10.50
2024-03-20T19:07:01.677Z,9.90
2024-03-20T19:09:29.405Z,9.40
2024-03-20T19:11:57.934Z,9.80
2024-03-20T19:14:26.129Z,10.40
2024-03-20T19:16:54.845Z,10.90
2024-03-20T19:19:22.669Z,9.10
2024-03-20T19:21:50.161Z,10.20
2024-03-20T19:24:17.770Z,10.20
2024-03-20T19:26:45.228Z,9.50
2024-03-20T19:29:12.961Z,9.40
2024-03-20T19:31:40.746Z,10.10
2024-03-20T19:34:12.730Z,10.50
2024-03-20T19:36:40.373Z,10.60
2024-03-20T19:39:14.184Z,9.80
2024-03-20T19:41:42.060Z,11.10
2024-03-20T19:44:09.949Z,10.90
2024-03-20T19:46:37.869Z,10.00
2024-03-20T19:49:05.340Z,11.40
2024-03-20T19:51:33.194Z,10.80
2024-03-20T19:54:00.987Z,12.20
2024-03-20T19:56:28.483Z,11.10
2024-03-20T19:58:56.231Z,11.60
2024-03-20T20:01:25.389Z,11.10
2024-03-20T20:03:54.336Z,10.70
2024-03-20T20:06:22.457Z,11.60
2024-03-20T20:08:51.256Z,11.90
2024-03-20T20:11:19.739Z,11.70
2024-03-20T20:13:47.536Z,11.60
2024-03-20T20:16:15.024Z,11.70
2024-03-20T20:18:42.810Z,12.10
2024-03-20T20:21:10.813Z,11.80
2024-03-20T20:23:38.363Z,10.70
2024-03-20T20:26:06.064Z,11.50
2024-03-20T20:28:34.088Z,12.10
2024-03-20T20:31:01.695Z,13.00
2024-03-20T20:33:29.286Z,12.70
2024-03-20T20:35:57.449Z,13.00
2024-03-20T20:38:25.026Z,12.80
2024-03-20T20:40:52.601Z,12.40
2024-03-20T20:43:21.284Z,13.90
2024-03-20T20:45:49.590Z,13.80
2024-03-20T20:48:17.655Z,12.10
2024-03-20T20:50:45.136Z,12.20
2024-03-20T20:53:12.840Z,13.50
2024-03-20T20:55:41.288Z,12.90
2024-03-20T20:58:09.398Z,13.10
2024-03-20T21:00:41.781Z,13.30
2024-03-20T21:03:28.171Z,13.80
2024-03-20T21:06:14.351Z,14.60
2024-03-20T21:09:00.942Z,14.70
2024-03-20T21:11:47.005Z,14.40
2024-03-20T21:14:33.482Z,14.50
2024-03-20T21:17:19.544Z,15.10
2024-03-20T21:19:53.296Z,16.90
2024-03-20T21:22:21.894Z,15.20
2024-03-20T21:24:50.545Z,17.00
2024-03-20T21:27:19.340Z,17.80
2024-03-20T21:29:53.165Z,16.50
2024-03-20T21:32:21.446Z,17.70
2024-03-20T21:34:49.006Z,16.40
2024-03-20T21:37:18.534Z,18.60
2024-03-20T21:39:46.707Z,17.90
2024-03-20T21:42:15.791Z,16.70
2024-03-20T21:44:47.799Z,17.50
2024-03-20T21:47:20.829Z,18.20
2024-03-20T21:49:51.306Z,16.10
2024-03-20T21:52:19.184Z,18.10
2024-03-20T21:54:46.781Z,18.00
2024-03-20T21:57:14.511Z,17.30
2024-03-20T21:59:43.102Z,18.00
2024-03-20T22:02:20.616Z,18.70
2024-03-20T22:04:48.172Z,19.20
2024-03-20T22:07:15.746Z,17.80
2024-03-20T22:10:05.902Z,18.50
2024-03-20T22:12:31.616Z,16.80
2024-03-20T22:14:59.388Z,20.60
2024-03-20T22:17:26.909Z,19.80
2024-03-20T22:19:55.192Z,22.10
2024-03-20T22:22:22.730Z,23.10
2024-03-20T22:24:50.177Z,24.00
2024-03-20T22:27:17.687Z,24.50
2024-03-20T22:29:45.339Z,21.80
2024-03-20T22:32:13.787Z,22.80
2024-03-20T22:34:43.969Z,24.30
2024-03-20T22:37:12.685Z,23.50
2024-03-20T22:39:40.248Z,25.50
2024-03-20T22:42:07.740Z,24.20
2024-03-20T22:44:35.325Z,23.30
2024-03-20T22:47:03.154Z,22.40
2024-03-20T22:49:30.713Z,22.40
2024-03-20T22:51:59.830Z,22.50
2024-03-20T22:54:29.521Z,24.60
2024-03-20T22:56:59.709Z,24.80
2024-03-20T22:59:29.793Z,25.90
2024-03-20T23:01:57.346Z,24.10
2024-03-20T23:04:24.874Z,27.80
2024-03-20T23:06:52.403Z,27.00
2024-03-20T23:09:20.961Z,29.40
2024-03-20T23:11:48.500Z,30.10
2024-03-20T23:14:16.354Z,26.50
2024-03-20T23:16:51.782Z,28.10
2024-03-20T23:19:36.523Z,26.90
2024-03-20T23:22:05.189Z,27.10
2024-03-20T23:24:32.705Z,29.00
2024-03-20T23:27:00.214Z,28.10
2024-03-20T23:29:27.818Z,26.60
2024-03-20T23:31:55.282Z,27.50
2024-03-20T23:34:22.748Z,25.30
2024-03-20T23:36:50.423Z,28.10
2024-03-20T23:39:17.875Z,27.50
2024-03-20T23:41:45.495Z,25.90
2024-03-20T23:44:12.949Z,26.00
2024-03-20T23:46:42.669Z,25.80
2024-03-20T23:49:10.377Z,26.50
2024-03-20T23:51:37.859Z,27.10
2024-03-20T23:54:05.552Z,28.20
2024-03-20T23:56:33.625Z,27.10
2024-03-20T23:59:01.348Z,28.70
