createdAt,value
2023-01-01T00:01:57.399Z,6.95
2023-01-01T00:04:24.545Z,8.55
2023-01-01T00:06:54.407Z,8.43
2023-01-01T00:09:39.587Z,8.30
2023-01-01T00:12:08.767Z,8.43
2023-01-01T00:14:37.488Z,7.22
2023-01-01T00:17:09.089Z,7.80
2023-01-01T00:19:37.139Z,7.93
2023-01-01T00:22:44.167Z,8.35
2023-01-01T00:25:01.358Z,8.07
2023-01-01T00:27:36.349Z,7.63
2023-01-01T00:30:54.077Z,7.45
2023-01-01T00:32:56.634Z,7.07
2023-01-01T00:35:31.184Z,5.97
2023-01-01T00:38:00.588Z,6.03
2023-01-01T00:40:28.939Z,5.60
2023-01-01T00:43:00.254Z,6.00
2023-01-01T00:45:32.932Z,5.60
2023-01-01T00:47:59.978Z,5.30
2023-01-01T00:50:30.499Z,5.70
2023-01-01T00:53:00.282Z,5.07
2023-01-01T00:55:29.980Z,5.47
2023-01-01T00:57:57.069Z,5.35
2023-01-01T01:00:24.384Z,5.22
2023-01-01T01:02:54.479Z,5.38
2023-01-01T01:05:21.491Z,5.25
2023-01-01T01:08:00.229Z,6.47
2023-01-01T01:10:27.349Z,5.90
2023-01-01T01:12:56.930Z,5.43
2023-01-01T01:15:29.228Z,5.75
2023-01-01T01:17:56.042Z,5.65
2023-01-01T01:20:22.861Z,5.30
2023-01-01T01:22:54.367Z,7.03
2023-01-01T01:25:21.701Z,6.80
2023-01-01T01:27:48.633Z,5.70
2023-01-01T01:30:15.793Z,5.80
2023-01-01T01:32:50.202Z,6.78
2023-01-01T01:35:17.264Z,5.35
2023-01-01T01:37:52.963Z,5.75
2023-01-01T01:40:22.537Z,6.47
2023-01-01T01:42:50.743Z,6.05
2023-01-01T01:45:33.007Z,6.68
2023-01-01T01:48:01.197Z,6.10
2023-01-01T01:50:35.800Z,7.80
2023-01-01T01:53:14.731Z,7.70
2023-01-01T01:55:52.304Z,8.40
2023-01-01T01:58:19.718Z,7.32
2023-01-01T02:00:50.783Z,7.20
2023-01-01T02:03:22.844Z,8.55
2023-01-01T02:05:55.993Z,7.50
2023-01-01T02:08:36.784Z,7.53
2023-01-01T02:11:24.128Z,7.40
2023-01-01T02:14:01.274Z,7.65
2023-01-01T02:17:00.431Z,7.88
2023-01-01T02:19:37.986Z,8.02
2023-01-01T02:22:38.994Z,7.47
2023-01-01T02:25:17.584Z,9.45
2023-01-01T02:27:50.854Z,8.05
2023-01-01T02:30:39.401Z,9.00
2023-01-01T02:33:16.455Z,7.53
2023-01-01T02:36:04.418Z,8.65
2023-01-01T02:38:51.949Z,8.25
2023-01-01T02:41:28.858Z,7.53
2023-01-01T02:48:53.035Z,7.93
2023-01-01T02:51:22.752Z,7.25
2023-01-01T02:54:22.121Z,7.75
2023-01-01T02:56:58.095Z,7.85
2023-01-01T02:59:52.494Z,8.27
2023-01-01T03:02:37.897Z,7.75
2023-01-01T03:05:10.849Z,8.52
2023-01-01T03:08:01.058Z,8.27
2023-01-01T03:11:09.367Z,8.23
2023-01-01T03:13:58.960Z,8.20
2023-01-01T03:16:41.934Z,8.10
2023-01-01T03:19:30.290Z,7.72
2023-01-01T03:22:03.261Z,8.18
2023-01-01T03:24:51.624Z,7.45
2023-01-01T03:27:29.125Z,8.45
2023-01-01T03:29:59.611Z,7.85
2023-01-01T03:35:45.774Z,7.65
2023-01-01T03:38:26.542Z,7.45
2023-01-01T03:40:59.107Z,7.55
2023-01-01T03:44:03.683Z,8.75
2023-01-01T03:46:34.968Z,8.48
2023-01-01T03:49:06.091Z,8.48
2023-01-01T03:51:45.071Z,8.75
2023-01-01T03:54:44.002Z,8.00
2023-01-01T03:57:55.375Z,8.70
2023-01-01T04:00:28.057Z,7.95
2023-01-01T04:03:07.876Z,8.13
2023-01-01T04:05:40.827Z,8.15
2023-01-01T04:08:08.395Z,7.18
2023-01-01T04:10:39.565Z,8.18
2023-01-01T04:13:06.763Z,8.02
2023-01-01T04:15:46.501Z,7.90
2023-01-01T04:20:53.457Z,7.15
2023-01-01T04:23:20.308Z,7.65
2023-01-01T04:25:47.656Z,8.57
2023-01-01T04:28:14.521Z,8.55
2023-01-01T04:31:03.479Z,8.23
2023-01-01T04:33:30.280Z,7.70
2023-01-01T04:35:59.583Z,7.75
2023-01-01T04:38:27.741Z,8.63
2023-01-01T04:40:58.962Z,7.25
2023-01-01T04:43:26.252Z,8.40
2023-01-01T04:46:00.965Z,7.70
2023-01-01T04:48:30.251Z,7.20
2023-01-01T04:51:04.420Z,8.05
2023-01-01T04:53:33.852Z,8.38
2023-01-01T04:56:15.931Z,8.02
2023-01-01T04:58:43.947Z,7.40
2023-01-01T05:01:23.103Z,7.70
2023-01-01T05:03:50.389Z,7.28
2023-01-01T05:06:20.985Z,8.82
2023-01-01T05:08:50.741Z,7.32
2023-01-01T05:11:20.198Z,7.90
2023-01-01T05:13:49.535Z,8.27
2023-01-01T05:16:21.561Z,8.68
2023-01-01T05:18:50.553Z,8.48
2023-01-01T05:21:26.086Z,8.07
2023-01-01T05:23:59.365Z,9.13
2023-01-01T05:26:28.747Z,14.55
2023-01-01T05:28:56.453Z,16.80
2023-01-01T05:31:25.720Z,16.63
2023-01-01T05:33:55.880Z,16.45
2023-01-01T05:36:30.500Z,16.42
2023-01-01T05:38:58.421Z,17.25
2023-01-01T05:41:25.934Z,15.27
2023-01-01T05:43:54.097Z,16.65
2023-01-01T05:46:23.811Z,15.02
2023-01-01T05:48:52.687Z,14.32
2023-01-01T05:51:25.154Z,14.65
2023-01-01T05:53:53.793Z,14.60
2023-01-01T05:56:20.863Z,14.70
2023-01-01T05:58:48.233Z,14.30
2023-01-01T06:01:19.444Z,14.75
2023-01-01T06:03:49.008Z,15.23
2023-01-01T06:06:22.083Z,15.73
2023-01-01T06:08:54.469Z,18.38
2023-01-01T06:11:21.654Z,17.60
2023-01-01T06:13:48.651Z,16.40
2023-01-01T06:16:15.551Z,17.60
2023-01-01T06:18:42.451Z,18.17
2023-01-01T06:21:16.656Z,18.15
2023-01-01T06:23:43.763Z,19.45
2023-01-01T06:26:16.304Z,18.67
2023-01-01T06:28:44.758Z,19.40
2023-01-01T06:31:14.265Z,19.33
2023-01-01T06:33:43.130Z,19.00
2023-01-01T06:36:13.531Z,19.90
2023-01-01T06:38:43.038Z,19.05
2023-01-01T06:41:15.157Z,18.88
2023-01-01T06:43:42.202Z,18.80
2023-01-01T06:46:29.712Z,19.95
2023-01-01T06:49:06.205Z,18.70
2023-01-01T06:51:38.703Z,18.20
2023-01-01T06:54:06.487Z,19.63
2023-01-01T06:56:34.330Z,18.73
2023-01-01T06:59:02.155Z,17.85
2023-01-01T07:01:30.946Z,17.80
2023-01-01T07:04:00.375Z,20.00
2023-01-01T07:06:28.811Z,19.35
2023-01-01T07:08:55.710Z,18.75
2023-01-01T07:11:23.121Z,20.67
2023-01-01T07:13:50.152Z,21.60
2023-01-01T07:16:17.346Z,20.70
2023-01-01T07:18:45.569Z,20.45
2023-01-01T07:21:43.844Z,22.17
2023-01-01T07:24:15.672Z,21.13
2023-01-01T07:26:45.143Z,21.33
2023-01-01T07:29:17.232Z,22.98
2023-01-01T07:31:45.633Z,24.77
2023-01-01T07:34:19.219Z,24.13
2023-01-01T07:36:46.336Z,26.23
2023-01-01T07:39:13.171Z,23.73
2023-01-01T07:41:40.109Z,24.50
2023-01-01T07:44:06.957Z,24.67
2023-01-01T07:46:37.683Z,24.80
2023-01-01T07:49:05.222Z,24.15
2023-01-01T07:51:32.082Z,26.30
2023-01-01T07:54:05.672Z,27.80
2023-01-01T07:56:35.128Z,29.63
2023-01-01T07:59:02.220Z,35.28
2023-01-01T08:01:29.174Z,29.55
2023-01-01T08:03:56.188Z,29.75
2023-01-01T08:06:23.043Z,26.63
2023-01-01T08:08:49.824Z,27.05
2023-01-01T08:11:16.629Z,27.08
2023-01-01T08:13:43.510Z,27.05
2023-01-01T08:16:10.417Z,22.25
2023-01-01T08:18:37.605Z,22.27
2023-01-01T08:21:05.159Z,11.82
2023-01-01T08:23:32.178Z,8.45
2023-01-01T08:26:00.761Z,8.52
2023-01-01T08:28:28.171Z,7.07
2023-01-01T08:30:55.070Z,7.10
2023-01-01T08:33:23.092Z,8.15
2023-01-01T08:35:54.021Z,7.28
2023-01-01T08:38:28.755Z,6.88
2023-01-01T08:40:55.562Z,7.15
2023-01-01T08:43:22.431Z,7.28
2023-01-01T08:45:49.251Z,6.93
2023-01-01T08:48:16.017Z,6.65
2023-01-01T08:50:42.988Z,7.22
2023-01-01T08:53:09.816Z,7.43
2023-01-01T08:55:36.772Z,6.40
2023-01-01T08:58:08.083Z,12.82
2023-01-01T09:00:35.123Z,17.52
2023-01-01T09:03:02.160Z,17.25
2023-01-01T09:05:29.046Z,18.02
2023-01-01T09:07:55.980Z,18.38
2023-01-01T09:10:22.831Z,17.80
2023-01-01T09:12:52.388Z,18.67
2023-01-01T09:15:21.742Z,19.13
2023-01-01T09:17:49.793Z,19.33
2023-01-01T09:20:18.120Z,18.98
2023-01-01T09:22:46.217Z,18.80
2023-01-01T09:25:13.169Z,18.60
2023-01-01T09:27:40.365Z,18.38
2023-01-01T09:30:07.912Z,18.92
2023-01-01T09:32:34.751Z,17.92
2023-01-01T09:35:01.803Z,19.13
2023-01-01T09:37:30.120Z,18.00
2023-01-01T09:39:57.724Z,18.83
2023-01-01T09:42:41.392Z,16.90
2023-01-01T09:45:25.624Z,17.67
2023-01-01T09:48:07.180Z,15.60
2023-01-01T09:50:45.927Z,14.88
2023-01-01T09:53:34.658Z,16.33
2023-01-01T09:56:54.842Z,16.30
2023-01-01T10:01:48.182Z,15.07
2023-01-01T10:05:12.359Z,16.42
2023-01-01T10:07:22.121Z,11.35
2023-01-01T10:10:14.013Z,6.85
2023-01-01T10:13:01.194Z,8.02
2023-01-01T10:15:36.632Z,6.10
2023-01-01T10:18:44.745Z,6.78
2023-01-01T10:21:34.190Z,5.70
2023-01-01T10:24:23.490Z,7.13
2023-01-01T10:26:54.493Z,6.30
2023-01-01T10:29:47.258Z,6.18
2023-01-01T10:32:35.848Z,5.45
2023-01-01T10:35:13.239Z,5.60
2023-01-01T10:37:41.016Z,4.80
2023-01-01T10:40:22.654Z,5.30
2023-01-01T10:42:58.675Z,5.40
2023-01-01T10:45:34.472Z,5.43
2023-01-01T10:48:27.869Z,5.22
2023-01-01T10:51:02.075Z,4.63
2023-01-01T10:53:40.225Z,5.00
2023-01-01T10:56:25.370Z,5.05
2023-01-01T10:58:57.562Z,5.30
2023-01-01T11:01:29.760Z,5.20
2023-01-01T11:03:58.451Z,5.50
2023-01-01T11:06:43.173Z,5.57
2023-01-01T11:09:30.644Z,5.45
2023-01-01T11:12:00.768Z,4.90
2023-01-01T11:15:21.899Z,4.80
2023-01-01T11:17:49.145Z,5.18
2023-01-01T11:20:20.602Z,4.30
2023-01-01T11:23:10.200Z,5.03
2023-01-01T11:25:37.133Z,5.03
2023-01-01T11:28:24.028Z,5.07
2023-01-01T11:31:16.170Z,5.00
2023-01-01T11:33:55.509Z,4.55
2023-01-01T11:36:43.136Z,4.78
2023-01-01T11:39:29.224Z,4.45
2023-01-01T11:41:57.887Z,4.60
2023-01-01T11:44:37.977Z,5.05
2023-01-01T11:47:08.477Z,4.80
2023-01-01T11:49:36.240Z,4.85
2023-01-01T11:52:34.136Z,4.68
2023-01-01T11:55:15.116Z,4.65
2023-01-01T11:57:52.696Z,4.50
2023-01-01T12:00:19.897Z,4.95
2023-01-01T12:03:00.189Z,4.53
2023-01-01T12:08:45.423Z,4.05
2023-01-01T12:11:24.097Z,4.32
2023-01-01T12:14:05.351Z,4.38
2023-01-01T12:17:00.439Z,4.20
2023-01-01T12:19:36.050Z,5.00
2023-01-01T12:22:03.741Z,4.50
2023-01-01T12:24:35.680Z,4.18
2023-01-01T12:27:27.703Z,4.07
2023-01-01T12:30:32.473Z,4.10
2023-01-01T12:33:21.220Z,4.30
2023-01-01T12:36:23.199Z,4.95
2023-01-01T12:39:28.410Z,4.28
2023-01-01T12:42:26.588Z,4.75
2023-01-01T12:45:08.524Z,4.07
2023-01-01T12:47:38.412Z,4.63
2023-01-01T12:50:36.912Z,4.38
2023-01-01T12:53:22.570Z,4.68
2023-01-01T12:56:10.984Z,4.05
2023-01-01T12:58:52.210Z,4.60
2023-01-01T13:01:33.080Z,4.65
2023-01-01T13:04:13.279Z,4.70
2023-01-01T13:06:53.626Z,5.03
2023-01-01T13:09:29.669Z,4.75
2023-01-01T13:12:05.652Z,4.50
2023-01-01T13:14:46.773Z,4.78
2023-01-01T13:17:28.741Z,5.20
2023-01-01T13:20:26.237Z,5.63
2023-01-01T13:22:54.092Z,6.10
2023-01-01T13:25:25.981Z,6.15
2023-01-01T13:28:04.343Z,5.32
2023-01-01T13:30:37.952Z,6.15
2023-01-01T13:33:24.992Z,6.22
2023-01-01T13:36:09.754Z,6.35
2023-01-01T13:38:48.671Z,5.88
2023-01-01T13:41:36.986Z,6.43
2023-01-01T13:44:04.002Z,7.03
2023-01-01T13:46:51.976Z,6.75
2023-01-01T13:49:48.109Z,7.22
2023-01-01T13:52:43.292Z,7.05
2023-01-01T13:55:25.398Z,8.82
2023-01-01T13:58:04.042Z,7.63
2023-01-01T14:00:59.256Z,7.82
2023-01-01T14:06:58.428Z,8.32
2023-01-01T14:09:43.609Z,7.40
2023-01-01T14:12:18.422Z,8.63
2023-01-01T14:14:47.656Z,8.93
2023-01-01T14:17:21.094Z,8.77
2023-01-01T14:19:48.978Z,7.72
2023-01-01T14:22:18.377Z,8.98
2023-01-01T14:24:48.319Z,9.23
2023-01-01T14:27:21.108Z,8.90
2023-01-01T14:29:50.785Z,9.13
2023-01-01T14:32:25.795Z,9.88
2023-01-01T14:35:01.893Z,9.57
2023-01-01T14:37:31.708Z,9.80
2023-01-01T14:40:28.081Z,8.88
2023-01-01T14:43:19.708Z,8.35
2023-01-01T14:45:46.894Z,10.98
2023-01-01T14:48:19.959Z,11.68
2023-01-01T14:50:58.289Z,11.15
2023-01-01T14:53:33.390Z,10.38
2023-01-01T14:56:03.032Z,10.95
2023-01-01T14:58:30.374Z,11.60
2023-01-01T15:01:24.234Z,14.65
2023-01-01T15:04:20.878Z,16.10
2023-01-01T15:06:54.965Z,14.07
2023-01-01T15:09:22.396Z,11.95
2023-01-01T15:11:53.251Z,15.45
2023-01-01T15:14:32.914Z,12.45
2023-01-01T15:17:07.446Z,12.68
2023-01-01T15:19:36.774Z,14.07
2023-01-01T15:22:37.832Z,13.90
2023-01-01T15:25:06.447Z,15.30
2023-01-01T15:27:40.699Z,15.57
2023-01-01T15:30:31.686Z,15.32
2023-01-01T15:33:10.218Z,15.40
2023-01-01T15:35:53.820Z,13.02
2023-01-01T15:38:57.425Z,13.57
2023-01-01T15:41:47.521Z,13.57
2023-01-01T15:44:17.997Z,15.10
2023-01-01T15:46:55.388Z,14.70
2023-01-01T15:49:28.776Z,17.70
2023-01-01T15:52:03.986Z,17.38
2023-01-01T15:54:34.525Z,17.85
2023-01-01T15:59:34.988Z,19.65
2023-01-01T16:02:21.792Z,21.92
2023-01-01T16:04:51.007Z,21.40
2023-01-01T16:07:23.701Z,21.88
2023-01-01T16:09:57.709Z,22.48
2023-01-01T16:12:28.628Z,21.70
2023-01-01T16:17:25.948Z,24.20
2023-01-01T16:19:55.112Z,27.33
2023-01-01T16:22:22.091Z,27.42
2023-01-01T16:24:50.195Z,28.40
2023-01-01T16:27:17.677Z,27.17
2023-01-01T16:29:52.729Z,29.48
2023-01-01T16:32:22.723Z,32.65
2023-01-01T16:34:49.734Z,34.15
2023-01-01T16:37:19.592Z,35.90
2023-01-01T16:39:46.651Z,38.13
2023-01-01T16:42:14.013Z,45.25
2023-01-01T16:44:45.457Z,46.72
2023-01-01T16:47:12.269Z,48.65
2023-01-01T16:49:40.367Z,44.10
2023-01-01T16:52:08.078Z,46.97
2023-01-01T16:54:36.238Z,42.05
2023-01-01T16:57:04.288Z,41.53
2023-01-01T16:59:32.325Z,40.22
2023-01-01T17:01:59.815Z,40.00
2023-01-01T17:04:28.300Z,39.30
2023-01-01T17:06:57.358Z,43.63
2023-01-01T17:09:25.408Z,42.67
2023-01-01T17:11:52.228Z,42.40
2023-01-01T17:14:20.629Z,42.95
2023-01-01T17:16:47.584Z,43.40
2023-01-01T17:19:16.227Z,47.08
2023-01-01T17:21:45.145Z,44.10
2023-01-01T17:24:15.233Z,43.28
2023-01-01T17:26:57.299Z,45.75
2023-01-01T17:29:29.979Z,46.90
2023-01-01T17:32:01.351Z,47.55
2023-01-01T17:34:40.483Z,48.67
2023-01-01T17:37:09.036Z,47.88
2023-01-01T17:39:38.221Z,48.33
2023-01-01T17:47:39.003Z,44.72
2023-01-01T17:50:09.179Z,44.65
2023-01-01T17:52:38.555Z,43.00
2023-01-01T17:55:06.188Z,44.58
2023-01-01T17:57:32.974Z,43.33
2023-01-01T18:00:00.183Z,41.20
2023-01-01T18:02:28.681Z,39.25
2023-01-01T18:04:55.951Z,42.05
2023-01-01T18:07:32.657Z,43.85
2023-01-01T18:09:59.674Z,41.15
2023-01-01T18:12:26.526Z,47.63
2023-01-01T18:14:53.459Z,47.35
2023-01-01T18:17:20.445Z,52.83
2023-01-01T18:19:49.039Z,60.95
2023-01-01T18:22:17.290Z,56.95
2023-01-01T18:24:44.990Z,60.42
2023-01-01T18:27:16.770Z,65.13
2023-01-01T18:29:44.186Z,61.28
2023-01-01T18:32:14.178Z,69.18
2023-01-01T18:34:41.114Z,71.25
2023-01-01T18:37:07.952Z,71.53
2023-01-01T18:39:35.815Z,75.65
2023-01-01T18:42:05.410Z,76.75
2023-01-01T18:44:34.145Z,75.50
2023-01-01T18:47:13.539Z,83.35
2023-01-01T18:49:46.818Z,80.50
2023-01-01T18:52:19.621Z,78.47
2023-01-01T18:54:46.613Z,76.85
2023-01-01T18:57:29.186Z,75.03
2023-01-01T19:00:26.814Z,73.22
2023-01-01T19:03:13.403Z,70.13
2023-01-01T19:05:40.958Z,63.30
2023-01-01T19:08:07.823Z,67.10
2023-01-01T19:10:47.375Z,64.82
2023-01-01T19:13:21.918Z,65.45
2023-01-01T19:16:07.284Z,61.10
2023-01-01T19:18:35.086Z,63.47
2023-01-01T19:21:08.098Z,62.97
2023-01-01T19:23:39.474Z,60.90
2023-01-01T19:26:11.919Z,62.45
2023-01-01T19:28:41.402Z,62.75
2023-01-01T19:31:09.521Z,62.85
2023-01-01T19:33:37.214Z,61.53
2023-01-01T19:36:06.992Z,64.22
2023-01-01T19:38:34.092Z,64.00
2023-01-01T19:41:01.039Z,68.15
2023-01-01T19:43:27.917Z,67.30
2023-01-01T19:45:54.775Z,70.53
2023-01-01T19:48:21.844Z,70.97
2023-01-01T19:50:49.107Z,70.05
2023-01-01T19:53:19.056Z,69.00
2023-01-01T19:55:46.174Z,70.53
2023-01-01T19:58:13.165Z,68.45
2023-01-01T20:00:42.015Z,70.63
2023-01-01T20:03:43.303Z,83.88
2023-01-01T20:05:56.043Z,76.82
2023-01-01T20:08:23.468Z,82.07
2023-01-01T20:10:50.567Z,81.70
2023-01-01T20:13:22.335Z,91.75
2023-01-01T20:15:49.628Z,101.80
2023-01-01T20:18:16.873Z,99.05
2023-01-01T20:21:03.795Z,96.57
2023-01-01T20:23:32.278Z,98.00
2023-01-01T20:25:59.473Z,98.25
2023-01-01T20:28:47.306Z,94.63
2023-01-01T20:31:14.392Z,100.07
2023-01-01T20:33:41.815Z,95.90
2023-01-01T20:36:27.731Z,93.13
2023-01-01T20:38:54.565Z,93.00
2023-01-01T20:41:25.163Z,93.32
2023-01-01T20:46:36.822Z,87.75
2023-01-01T20:49:05.871Z,85.70
2023-01-01T20:51:33.050Z,90.97
2023-01-01T20:54:00.115Z,87.40
2023-01-01T20:56:27.348Z,81.22
2023-01-01T20:59:01.892Z,82.53
2023-01-01T21:01:32.445Z,81.65
2023-01-01T21:03:59.416Z,81.97
2023-01-01T21:06:26.537Z,83.72
2023-01-01T21:08:53.466Z,86.30
2023-01-01T21:11:20.933Z,85.90
2023-01-01T21:13:49.069Z,85.88
2023-01-01T21:16:38.778Z,88.38
2023-01-01T21:19:10.182Z,99.65
2023-01-01T21:21:43.708Z,84.03
2023-01-01T21:24:21.326Z,90.10
2023-01-01T21:26:52.488Z,93.13
2023-01-01T21:29:22.368Z,85.75
2023-01-01T21:32:14.113Z,89.22
2023-01-01T21:34:43.991Z,85.15
2023-01-01T21:37:52.694Z,90.63
2023-01-01T21:40:27.639Z,87.65
2023-01-01T21:43:24.250Z,87.97
2023-01-01T21:45:51.834Z,86.35
2023-01-01T21:48:37.965Z,87.97
2023-01-01T21:51:26.665Z,85.88
2023-01-01T21:54:34.571Z,84.78
2023-01-01T21:57:13.613Z,83.20
2023-01-01T21:59:44.283Z,85.32
2023-01-01T22:04:44.162Z,77.18
2023-01-01T22:07:57.512Z,74.38
2023-01-01T22:10:25.064Z,73.35
2023-01-01T22:12:57.862Z,71.20
2023-01-01T22:15:32.754Z,74.38
2023-01-01T22:18:05.612Z,71.78
2023-01-01T22:20:34.593Z,68.10
2023-01-01T22:23:05.332Z,61.53
2023-01-01T22:25:32.924Z,60.92
2023-01-01T22:28:15.215Z,59.53
2023-01-01T22:30:43.507Z,51.70
2023-01-01T22:33:19.281Z,55.20
2023-01-01T22:35:46.417Z,49.95
2023-01-01T22:38:20.053Z,51.63
2023-01-01T22:40:51.657Z,50.13
2023-01-01T22:43:22.785Z,47.80
2023-01-01T22:45:50.653Z,50.83
2023-01-01T22:48:24.632Z,50.58
2023-01-01T22:50:54.187Z,50.67
2023-01-01T22:53:21.151Z,50.10
2023-01-01T22:55:48.034Z,47.85
2023-01-01T22:58:15.059Z,50.70
2023-01-01T23:00:42.169Z,48.90
2023-01-01T23:03:09.295Z,50.45
2023-01-01T23:05:36.409Z,47.05
2023-01-01T23:08:03.293Z,47.30
2023-01-01T23:10:31.263Z,48.45
2023-01-01T23:13:18.387Z,47.53
2023-01-01T23:16:00.685Z,46.80
2023-01-01T23:18:32.124Z,50.70
2023-01-01T23:21:00.357Z,46.58
2023-01-01T23:23:28.756Z,48.05
2023-01-01T23:25:56.994Z,47.55
2023-01-01T23:28:24.905Z,49.17
2023-01-01T23:30:51.899Z,49.17
2023-01-01T23:33:19.392Z,50.17
2023-01-01T23:35:46.301Z,50.13
2023-01-01T23:38:13.351Z,53.50
2023-01-01T23:40:40.184Z,53.85
2023-01-01T23:43:07.401Z,48.92
2023-01-01T23:45:36.193Z,50.33
2023-01-01T23:48:05.109Z,50.67
2023-01-01T23:50:32.812Z,52.53
2023-01-01T23:53:00.106Z,54.05
2023-01-01T23:55:27.021Z,51.25
2023-01-01T23:57:54.033Z,52.75
