createdAt,value
2019-05-01T00:00:18.078Z,99.90
2019-05-01T00:02:48.186Z,99.90
2019-05-01T00:05:21.117Z,99.90
2019-05-01T00:07:49.534Z,99.90
2019-05-01T00:10:20.884Z,99.90
2019-05-01T00:12:49.289Z,99.90
2019-05-01T00:15:20.615Z,99.90
2019-05-01T00:17:49.174Z,99.90
2019-05-01T00:20:17.763Z,99.90
2019-05-01T00:22:46.186Z,99.90
2019-05-01T00:25:14.738Z,99.90
2019-05-01T00:27:43.151Z,99.90
2019-05-01T00:30:13.373Z,99.90
2019-05-01T00:32:41.799Z,99.90
2019-05-01T00:35:10.288Z,99.90
2019-05-01T00:37:38.697Z,99.90
2019-05-01T00:40:07.348Z,99.90
2019-05-01T00:42:35.760Z,99.90
2019-05-01T00:45:06.121Z,99.90
2019-05-01T00:47:34.702Z,99.90
2019-05-01T00:50:04.350Z,99.90
2019-05-01T00:52:32.762Z,99.90
2019-05-01T00:55:19.167Z,99.90
2019-05-01T00:57:57.958Z,99.90
2019-05-01T01:00:42.552Z,99.90
2019-05-01T01:03:00.985Z,99.90
2019-05-01T01:05:29.395Z,99.90
2019-05-01T01:07:57.825Z,99.90
2019-05-01T01:10:26.327Z,99.90
2019-05-01T01:12:54.804Z,99.90
2019-05-01T01:15:23.257Z,99.90
2019-05-01T01:17:51.670Z,99.90
2019-05-01T01:20:20.096Z,99.90
2019-05-01T01:22:48.514Z,99.90
2019-05-01T01:25:16.933Z,99.90
2019-05-01T01:27:45.597Z,99.90
2019-05-01T01:30:14.485Z,99.90
2019-05-01T01:32:42.974Z,99.90
2019-05-01T01:35:12.044Z,99.90
2019-05-01T01:37:40.567Z,99.90
2019-05-01T01:40:10.262Z,99.90
2019-05-01T01:42:39.758Z,99.90
2019-05-01T01:45:28.144Z,99.90
2019-05-01T01:48:09.620Z,99.90
2019-05-01T01:50:39.819Z,99.90
2019-05-01T01:53:08.873Z,99.90
2019-05-01T01:55:38.197Z,99.90
2019-05-01T01:58:07.619Z,99.90
2019-05-01T02:00:47.465Z,99.90
2019-05-01T02:03:16.329Z,99.90
2019-05-01T02:05:45.098Z,99.90
2019-05-01T02:08:13.757Z,99.90
2019-05-01T02:10:43.331Z,99.90
2019-05-01T02:13:12.300Z,99.90
2019-05-01T02:15:40.710Z,99.90
2019-05-01T02:18:09.270Z,99.90
2019-05-01T02:20:37.694Z,99.90
2019-05-01T02:23:06.181Z,99.90
2019-05-01T02:25:36.902Z,99.90
2019-05-01T02:28:24.997Z,99.90
2019-05-01T02:31:27.240Z,99.90
2019-05-01T02:33:43.678Z,99.90
2019-05-01T02:36:13.825Z,99.90
2019-05-01T02:38:44.804Z,99.90
2019-05-01T02:41:15.754Z,99.90
2019-05-01T02:43:47.247Z,99.90
2019-05-01T02:46:18.394Z,99.90
2019-05-01T02:49:06.650Z,99.90
2019-05-01T02:51:38.445Z,99.90
2019-05-01T02:54:08.216Z,99.90
2019-05-01T02:56:44.374Z,99.90
2019-05-01T02:59:13.423Z,99.90
2019-05-01T03:01:46.883Z,99.90
2019-05-01T03:04:12.738Z,99.90
2019-05-01T03:06:41.373Z,99.90
2019-05-01T03:09:09.940Z,99.90
2019-05-01T03:11:40.365Z,99.90
2019-05-01T03:14:11.925Z,99.90
2019-05-01T03:16:40.882Z,99.90
2019-05-01T03:19:30.950Z,99.90
2019-05-01T03:22:04.210Z,99.90
2019-05-01T03:24:32.895Z,99.90
2019-05-01T03:27:02.047Z,99.90
2019-05-01T03:29:30.526Z,99.90
2019-05-01T03:32:17.205Z,99.90
2019-05-01T03:34:29.531Z,99.90
2019-05-01T03:36:57.943Z,99.90
2019-05-01T03:39:27.124Z,99.90
2019-05-01T03:41:56.595Z,99.90
2019-05-01T03:44:25.096Z,99.90
2019-05-01T03:46:53.849Z,99.90
2019-05-01T03:49:22.620Z,99.90
2019-05-01T03:51:51.054Z,99.90
2019-05-01T03:54:19.537Z,99.90
2019-05-01T03:56:48.590Z,99.90
2019-05-01T03:59:17.441Z,99.90
2019-05-01T04:01:47.674Z,99.90
2019-05-01T04:04:17.931Z,99.90
2019-05-01T04:06:46.988Z,99.90
2019-05-01T04:09:15.671Z,99.90
2019-05-01T04:11:44.283Z,99.90
2019-05-01T04:14:13.129Z,99.90
2019-05-01T04:16:44.068Z,99.90
2019-05-01T04:19:13.539Z,99.90
2019-05-01T04:21:52.770Z,99.90
2019-05-01T04:24:21.454Z,99.90
2019-05-01T04:26:49.961Z,99.90
2019-05-01T04:29:22.880Z,99.90
2019-05-01T04:31:53.905Z,99.90
2019-05-01T04:34:23.964Z,99.90
2019-05-01T04:36:57.371Z,99.90
2019-05-01T04:39:25.955Z,99.90
2019-05-01T04:41:54.748Z,99.90
2019-05-01T04:44:23.611Z,99.90
2019-05-01T04:46:53.630Z,99.90
2019-05-01T04:49:22.589Z,99.90
2019-05-01T04:51:51.305Z,99.90
2019-05-01T04:54:20.249Z,99.90
2019-05-01T04:56:48.914Z,99.90
2019-05-01T04:59:17.561Z,99.90
2019-05-01T05:01:59.351Z,99.90
2019-05-01T05:04:29.070Z,99.90
2019-05-01T05:06:57.542Z,99.90
2019-05-01T05:09:43.514Z,99.90
2019-05-01T05:12:29.745Z,99.90
2019-05-01T05:15:09.010Z,99.90
2019-05-01T05:17:37.482Z,99.90
2019-05-01T05:20:07.419Z,99.90
2019-05-01T05:22:36.396Z,99.90
2019-05-01T05:25:05.946Z,99.90
2019-05-01T05:27:35.014Z,99.90
2019-05-01T05:30:04.436Z,99.90
2019-05-01T05:32:35.773Z,99.90
2019-05-01T05:35:05.677Z,99.90
2019-05-01T05:37:40.329Z,99.90
2019-05-01T05:40:08.797Z,99.90
2019-05-01T05:42:38.154Z,99.90
2019-05-01T05:45:07.606Z,99.90
2019-05-01T05:47:36.092Z,99.90
2019-05-01T05:50:06.306Z,99.90
2019-05-01T05:52:38.557Z,99.90
2019-05-01T05:55:24.829Z,99.90
2019-05-01T05:57:56.999Z,99.90
2019-05-01T06:00:28.169Z,99.90
2019-05-01T06:03:07.334Z,99.90
2019-05-01T06:05:55.509Z,99.90
2019-05-01T06:08:28.967Z,99.90
2019-05-01T06:11:20.470Z,99.90
2019-05-01T06:13:58.900Z,99.90
2019-05-01T06:16:40.242Z,99.90
2019-05-01T06:19:16.349Z,99.90
2019-05-01T06:22:04.988Z,99.90
2019-05-01T06:24:44.159Z,99.90
2019-05-01T06:27:13.743Z,99.90
2019-05-01T06:29:43.939Z,99.90
2019-05-01T06:32:12.383Z,99.90
2019-05-01T06:34:41.070Z,99.90
2019-05-01T06:37:09.483Z,99.90
2019-05-01T06:39:38.335Z,99.90
2019-05-01T06:42:09.903Z,99.90
2019-05-01T06:44:44.057Z,99.90
2019-05-01T06:47:13.021Z,99.90
2019-05-01T06:49:51.858Z,99.90
2019-05-01T06:52:25.070Z,99.90
2019-05-01T06:54:53.601Z,99.90
2019-05-01T06:57:24.269Z,99.90
2019-05-01T06:59:52.798Z,99.90
2019-05-01T07:02:21.344Z,99.90
2019-05-01T07:04:50.197Z,99.90
2019-05-01T07:07:25.523Z,99.90
2019-05-01T07:09:54.483Z,99.90
2019-05-01T07:12:28.322Z,99.90
2019-05-01T07:14:56.358Z,99.90
2019-05-01T07:17:24.789Z,99.90
2019-05-01T07:20:12.045Z,99.90
2019-05-01T07:22:42.262Z,99.90
2019-05-01T07:25:11.117Z,99.90
2019-05-01T07:27:39.675Z,97.60
2019-05-01T07:30:10.371Z,96.10
2019-05-01T07:32:41.038Z,94.50
2019-05-01T07:35:09.634Z,92.10
2019-05-01T07:37:38.113Z,90.60
2019-05-01T07:40:07.279Z,88.10
2019-05-01T07:42:52.379Z,76.20
2019-05-01T07:45:28.207Z,74.50
2019-05-01T07:48:01.095Z,78.20
2019-05-01T07:50:31.629Z,71.10
2019-05-01T07:52:58.657Z,62.40
2019-05-01T07:55:36.443Z,66.30
2019-05-01T07:58:10.581Z,64.00
2019-05-01T08:03:24.242Z,61.20
2019-05-01T08:05:52.662Z,57.60
2019-05-01T08:08:21.102Z,55.50
2019-05-01T08:10:49.578Z,51.40
2019-05-01T08:13:18.002Z,52.30
2019-05-01T08:15:46.489Z,53.10
2019-05-01T08:18:16.565Z,50.70
2019-05-01T08:20:52.269Z,51.00
2019-05-01T08:23:20.946Z,46.70
2019-05-01T08:25:49.391Z,47.50
2019-05-01T08:28:19.526Z,44.90
2019-05-01T08:30:55.515Z,45.70
2019-05-01T08:33:25.571Z,47.40
2019-05-01T08:35:53.993Z,47.20
2019-05-01T08:38:22.434Z,46.10
2019-05-01T08:40:55.542Z,45.80
2019-05-01T08:43:21.169Z,45.60
2019-05-01T08:46:07.397Z,44.00
2019-05-01T08:48:40.005Z,41.10
2019-05-01T08:51:08.446Z,42.50
2019-05-01T08:53:36.940Z,42.50
2019-05-01T08:56:05.347Z,45.10
2019-05-01T09:15:49.472Z,42.50
2019-05-01T09:18:18.922Z,44.90
2019-05-01T09:20:49.125Z,46.80
2019-05-01T09:23:17.665Z,48.60
2019-05-01T09:26:06.689Z,49.00
2019-05-01T09:28:35.978Z,50.50
2019-05-01T09:31:06.683Z,51.90
2019-05-01T09:33:35.107Z,53.20
2019-05-01T09:36:03.587Z,58.00
2019-05-01T09:38:32.138Z,58.10
2019-05-01T09:41:00.664Z,59.70
2019-05-01T09:43:30.972Z,61.40
2019-05-01T09:45:59.489Z,62.50
2019-05-01T09:48:28.167Z,63.00
2019-05-01T09:51:05.403Z,64.60
2019-05-01T09:53:41.794Z,65.70
2019-05-01T09:56:21.117Z,67.80
2019-05-01T09:58:49.570Z,65.20
2019-05-01T10:01:17.994Z,64.80
2019-05-01T10:03:49.553Z,67.30
2019-05-01T10:06:17.180Z,65.70
2019-05-01T10:08:45.873Z,68.00
2019-05-01T10:11:14.450Z,67.80
2019-05-01T10:13:42.875Z,68.20
2019-05-01T10:16:11.295Z,70.90
2019-05-01T10:18:39.862Z,70.50
2019-05-01T10:21:08.285Z,70.50
2019-05-01T10:23:36.720Z,66.40
2019-05-01T10:26:06.838Z,69.80
2019-05-01T10:28:39.342Z,71.20
2019-05-01T10:31:25.873Z,75.30
2019-05-01T10:34:13.770Z,76.60
2019-05-01T10:36:49.752Z,75.20
2019-05-01T10:39:19.770Z,76.50
2019-05-01T10:41:47.940Z,74.80
2019-05-01T10:44:16.862Z,80.00
2019-05-01T10:46:45.307Z,80.10
2019-05-01T10:49:13.731Z,85.00
2019-05-01T10:51:42.448Z,84.90
2019-05-01T10:54:10.873Z,87.00
2019-05-01T10:56:39.303Z,87.00
2019-05-01T10:59:07.858Z,83.80
2019-05-01T11:01:40.502Z,85.30
2019-05-01T11:04:09.011Z,84.00
2019-05-01T11:06:37.479Z,85.80
2019-05-01T11:09:07.654Z,84.30
2019-05-01T11:11:36.433Z,85.00
2019-05-01T11:14:05.263Z,86.60
2019-05-01T11:16:33.681Z,88.40
2019-05-01T11:19:02.106Z,86.60
2019-05-01T11:21:30.640Z,88.20
2019-05-01T11:23:59.173Z,90.70
2019-05-01T11:26:27.770Z,90.90
2019-05-01T11:28:56.282Z,91.00
2019-05-01T11:31:35.593Z,91.40
2019-05-01T11:34:08.593Z,91.90
2019-05-01T11:36:38.672Z,92.60
2019-05-01T11:39:14.883Z,92.30
2019-05-01T11:41:44.956Z,93.70
2019-05-01T11:44:13.387Z,93.20
2019-05-01T11:46:41.866Z,95.00
2019-05-01T11:49:10.294Z,94.50
2019-05-01T11:51:38.723Z,95.90
2019-05-01T11:54:07.169Z,95.10
2019-05-01T11:56:35.605Z,94.10
2019-05-01T11:59:04.234Z,95.10
2019-05-01T12:01:32.805Z,96.10
2019-05-01T12:04:01.230Z,96.00
2019-05-01T12:06:29.651Z,96.20
2019-05-01T12:08:58.121Z,95.20
2019-05-01T12:11:28.233Z,95.10
2019-05-01T12:13:56.657Z,96.40
2019-05-01T12:16:42.911Z,96.70
2019-05-01T12:19:11.650Z,96.70
2019-05-01T12:21:40.074Z,97.20
2019-05-01T12:24:08.699Z,97.50
2019-05-01T12:26:37.194Z,98.20
2019-05-01T12:29:05.697Z,97.90
2019-05-01T12:31:34.141Z,97.00
2019-05-01T12:34:02.558Z,97.10
2019-05-01T12:36:36.534Z,96.00
2019-05-01T12:39:01.279Z,93.90
2019-05-01T12:41:34.167Z,94.40
2019-05-01T12:46:42.889Z,93.90
2019-05-01T12:49:12.279Z,91.30
2019-05-01T12:51:42.414Z,93.00
2019-05-01T12:54:18.483Z,91.10
2019-05-01T12:56:48.576Z,91.40
2019-05-01T12:59:17.159Z,90.20
2019-05-01T13:01:45.715Z,90.00
2019-05-01T13:04:14.146Z,91.10
2019-05-01T13:06:49.273Z,91.10
2019-05-01T13:09:12.798Z,86.50
2019-05-01T13:11:41.221Z,90.40
2019-05-01T13:14:09.658Z,87.30
2019-05-01T13:16:38.247Z,91.00
2019-05-01T13:19:06.670Z,84.40
2019-05-01T13:21:35.101Z,90.90
2019-05-01T13:24:03.690Z,91.20
2019-05-01T13:26:36.298Z,88.90
2019-05-01T13:29:23.200Z,87.60
2019-05-01T13:31:53.486Z,81.70
2019-05-01T13:34:21.981Z,87.80
2019-05-01T13:37:02.385Z,90.10
2019-05-01T13:39:20.602Z,87.80
2019-05-01T13:41:49.090Z,88.00
2019-05-01T13:44:17.562Z,84.70
2019-05-01T13:46:46.271Z,85.00
2019-05-01T13:49:14.769Z,87.20
2019-05-01T13:51:43.196Z,83.40
2019-05-01T13:54:11.804Z,86.00
2019-05-01T13:56:40.219Z,83.00
2019-05-01T13:59:10.286Z,81.20
2019-05-01T14:01:38.912Z,84.00
2019-05-01T14:04:07.814Z,80.30
2019-05-01T14:06:36.302Z,85.50
2019-05-01T14:09:07.278Z,84.90
2019-05-01T14:11:35.697Z,87.10
2019-05-01T14:14:04.274Z,84.30
2019-05-01T14:16:32.843Z,88.10
2019-05-01T14:19:01.270Z,83.50
2019-05-01T14:21:31.326Z,83.40
2019-05-01T14:24:07.437Z,86.70
2019-05-01T14:26:35.855Z,85.20
2019-05-01T14:29:04.505Z,86.80
2019-05-01T14:31:32.954Z,88.90
2019-05-01T14:34:01.392Z,85.60
2019-05-01T14:36:29.823Z,81.70
2019-05-01T14:38:58.301Z,84.20
2019-05-01T14:41:26.731Z,84.00
2019-05-01T14:43:55.214Z,85.60
2019-05-01T14:46:23.689Z,83.90
2019-05-01T14:48:52.122Z,85.00
2019-05-01T14:51:21.797Z,81.30
2019-05-01T14:53:50.360Z,82.10
2019-05-01T14:56:18.874Z,83.00
2019-05-01T14:58:47.278Z,83.00
2019-05-01T15:01:15.863Z,84.50
2019-05-01T15:03:44.275Z,84.00
2019-05-01T15:06:12.688Z,83.60
2019-05-01T15:08:41.121Z,82.90
2019-05-01T15:11:09.558Z,83.40
2019-05-01T15:13:42.166Z,84.20
2019-05-01T15:16:28.686Z,85.20
2019-05-01T15:19:16.586Z,85.70
2019-05-01T15:21:45.009Z,88.40
2019-05-01T15:24:13.465Z,84.30
2019-05-01T15:26:41.877Z,80.40
2019-05-01T15:29:10.428Z,80.70
2019-05-01T15:31:38.842Z,84.90
2019-05-01T15:37:37.133Z,85.40
2019-05-01T15:40:09.099Z,83.80
2019-05-01T15:42:39.159Z,86.90
2019-05-01T15:45:08.164Z,85.20
2019-05-01T15:47:36.570Z,86.70
2019-05-01T15:50:07.588Z,84.20
2019-05-01T15:52:36.134Z,86.60
2019-05-01T15:55:07.057Z,86.20
2019-05-01T15:57:35.490Z,86.00
2019-05-01T16:00:07.475Z,84.90
2019-05-01T16:02:35.954Z,83.60
2019-05-01T16:05:06.213Z,86.60
2019-05-01T16:07:34.666Z,88.20
2019-05-01T16:10:06.698Z,91.30
2019-05-01T16:12:42.720Z,90.10
2019-05-01T16:15:13.106Z,90.50
2019-05-01T16:17:41.560Z,87.60
2019-05-01T16:20:10.154Z,87.20
2019-05-01T16:22:38.594Z,90.00
2019-05-01T16:25:07.730Z,90.80
2019-05-01T16:27:36.285Z,89.90
2019-05-01T16:30:06.558Z,90.50
2019-05-01T16:32:34.988Z,90.80
2019-05-01T16:35:03.726Z,90.00
2019-05-01T16:37:32.237Z,89.20
2019-05-01T16:40:05.113Z,90.80
2019-05-01T16:42:34.886Z,89.90
2019-05-01T16:45:04.182Z,91.10
2019-05-01T16:47:32.603Z,92.00
2019-05-01T16:50:01.283Z,92.10
2019-05-01T16:52:31.412Z,92.30
2019-05-01T16:54:59.977Z,92.20
2019-05-01T16:57:28.564Z,92.60
2019-05-01T16:59:57.010Z,92.10
2019-05-01T17:02:29.768Z,92.80
2019-05-01T17:05:14.803Z,92.80
2019-05-01T17:07:44.872Z,93.40
2019-05-01T17:10:17.581Z,93.10
2019-05-01T17:12:47.773Z,93.40
2019-05-01T17:15:18.072Z,94.00
2019-05-01T17:17:46.494Z,94.10
2019-05-01T17:20:15.294Z,93.60
2019-05-01T17:22:46.256Z,92.90
2019-05-01T17:25:14.159Z,93.30
2019-05-01T17:27:42.764Z,94.10
2019-05-01T17:30:18.946Z,93.30
2019-05-01T17:32:47.611Z,93.00
2019-05-01T17:35:16.115Z,92.90
2019-05-01T17:37:44.592Z,92.80
2019-05-01T17:40:13.290Z,93.10
2019-05-01T17:42:41.747Z,93.90
2019-05-01T17:45:10.280Z,95.10
2019-05-01T17:47:38.757Z,95.30
2019-05-01T17:50:07.414Z,95.10
2019-05-01T17:52:35.872Z,94.50
2019-05-01T17:55:07.030Z,94.30
2019-05-01T17:57:35.502Z,95.60
2019-05-01T18:00:26.618Z,96.40
2019-05-01T18:02:59.242Z,97.30
2019-05-01T18:05:31.846Z,97.80
2019-05-01T18:08:00.279Z,98.50
2019-05-01T18:10:28.730Z,99.10
2019-05-01T18:12:57.210Z,99.90
2019-05-01T18:15:25.644Z,99.90
2019-05-01T18:17:54.098Z,99.90
2019-05-01T18:20:22.627Z,99.90
2019-05-01T18:23:01.306Z,99.90
2019-05-01T18:25:43.374Z,99.90
2019-05-01T18:28:24.994Z,99.90
2019-05-01T18:30:56.461Z,99.90
2019-05-01T18:33:25.947Z,99.90
2019-05-01T18:35:52.982Z,99.90
2019-05-01T18:38:28.806Z,99.90
2019-05-01T18:40:58.866Z,99.90
2019-05-01T18:43:32.309Z,99.90
2019-05-01T18:45:58.171Z,99.90
2019-05-01T18:48:26.681Z,99.90
2019-05-01T18:50:56.416Z,99.90
2019-05-01T18:53:25.283Z,99.90
2019-05-01T18:55:53.870Z,99.90
2019-05-01T18:58:22.308Z,99.90
2019-05-01T19:00:50.939Z,99.90
2019-05-01T19:03:22.247Z,99.90
2019-05-01T19:05:49.510Z,99.90
2019-05-01T19:08:18.046Z,99.90
2019-05-01T19:10:46.572Z,99.90
2019-05-01T19:13:15.542Z,99.90
2019-05-01T19:15:44.398Z,99.90
2019-05-01T19:18:12.993Z,99.90
2019-05-01T19:20:41.423Z,99.90
2019-05-01T19:23:09.990Z,99.90
2019-05-01T19:25:38.425Z,99.90
2019-05-01T19:28:07.797Z,99.90
2019-05-01T19:30:36.690Z,99.90
2019-05-01T19:33:05.207Z,99.90
2019-05-01T19:35:34.344Z,99.90
2019-05-01T19:38:03.121Z,99.90
2019-05-01T19:40:32.778Z,99.90
2019-05-01T19:43:01.348Z,99.90
2019-05-01T19:45:29.962Z,99.90
2019-05-01T19:47:58.416Z,99.90
2019-05-01T19:50:26.896Z,99.90
2019-05-01T19:52:56.303Z,99.90
2019-05-01T19:55:24.814Z,99.90
2019-05-01T19:57:53.249Z,99.90
2019-05-01T20:00:50.652Z,99.90
2019-05-01T20:03:19.568Z,99.90
2019-05-01T20:05:48.135Z,99.90
2019-05-01T20:08:16.998Z,99.90
2019-05-01T20:10:45.574Z,99.90
2019-05-01T20:13:14.067Z,99.90
2019-05-01T20:15:42.623Z,99.90
2019-05-01T20:18:11.071Z,99.90
2019-05-01T20:20:39.554Z,99.90
2019-05-01T20:23:08.315Z,99.90
2019-05-01T20:25:36.796Z,99.90
2019-05-01T20:28:05.301Z,99.90
2019-05-01T20:30:34.031Z,99.90
2019-05-01T20:33:03.506Z,99.90
2019-05-01T20:35:34.326Z,99.90
2019-05-01T20:38:02.956Z,99.90
2019-05-01T20:40:31.370Z,99.90
2019-05-01T20:43:01.032Z,99.90
2019-05-01T20:45:30.322Z,99.90
2019-05-01T20:47:58.786Z,99.90
2019-05-01T20:50:27.245Z,99.90
2019-05-01T20:52:55.847Z,99.90
2019-05-01T20:55:24.293Z,99.90
2019-05-01T20:57:54.377Z,99.90
2019-05-01T21:00:24.792Z,99.90
2019-05-01T21:02:53.215Z,99.90
2019-05-01T21:05:28.997Z,99.90
2019-05-01T21:08:01.635Z,99.90
2019-05-01T21:10:36.006Z,99.90
2019-05-01T21:13:04.703Z,99.90
2019-05-01T21:15:33.148Z,99.90
2019-05-01T21:18:01.683Z,99.90
2019-05-01T21:20:30.107Z,99.90
2019-05-01T21:22:58.547Z,99.90
2019-05-01T21:25:27.130Z,99.90
2019-05-01T21:27:55.567Z,99.90
2019-05-01T21:30:23.990Z,99.90
2019-05-01T21:32:54.211Z,99.90
2019-05-01T21:35:23.986Z,99.90
2019-05-01T21:37:52.477Z,99.90
2019-05-01T21:40:23.028Z,99.90
2019-05-01T21:42:54.897Z,99.90
2019-05-01T21:45:22.993Z,99.90
2019-05-01T21:47:52.864Z,99.90
2019-05-01T21:50:22.784Z,99.90
2019-05-01T21:52:53.651Z,99.90
2019-05-01T21:55:25.679Z,99.90
2019-05-01T21:57:52.198Z,99.90
2019-05-01T22:00:24.863Z,99.90
2019-05-01T22:02:51.538Z,99.90
2019-05-01T22:05:20.039Z,99.90
2019-05-01T22:07:48.473Z,99.90
2019-05-01T22:10:16.986Z,99.90
2019-05-01T22:12:48.886Z,99.90
2019-05-01T22:15:18.481Z,99.90
2019-05-01T22:17:57.123Z,99.90
2019-05-01T22:20:27.240Z,99.90
2019-05-01T22:22:57.306Z,99.90
2019-05-01T22:25:27.552Z,99.90
2019-05-01T22:28:06.409Z,99.90
2019-05-01T22:30:36.574Z,99.90
2019-05-01T22:33:05.546Z,99.90
2019-05-01T22:35:41.511Z,99.90
2019-05-01T22:38:09.939Z,99.90
2019-05-01T22:40:40.069Z,99.90
2019-05-01T22:43:08.886Z,99.90
2019-05-01T22:45:37.316Z,99.90
2019-05-01T22:48:05.814Z,99.90
2019-05-01T22:50:34.357Z,99.90
2019-05-01T22:53:02.787Z,99.90
2019-05-01T22:55:31.359Z,99.90
2019-05-01T22:57:59.987Z,99.90
2019-05-01T23:00:33.418Z,99.90
2019-05-01T23:03:05.427Z,99.90
2019-05-01T23:05:33.658Z,99.90
2019-05-01T23:08:02.078Z,99.90
2019-05-01T23:10:31.247Z,99.90
2019-05-01T23:12:59.691Z,99.90
2019-05-01T23:15:29.816Z,99.90
2019-05-01T23:17:58.399Z,99.90
2019-05-01T23:20:26.885Z,99.90
2019-05-01T23:22:55.308Z,99.90
2019-05-01T23:25:23.784Z,99.90
2019-05-01T23:27:52.201Z,99.90
2019-05-01T23:30:22.313Z,99.90
2019-05-01T23:32:50.765Z,99.90
2019-05-01T23:35:19.206Z,99.90
2019-05-01T23:37:47.626Z,99.90
2019-05-01T23:40:16.961Z,99.90
2019-05-01T23:42:52.442Z,99.90
2019-05-01T23:45:15.812Z,99.90
2019-05-01T23:47:44.371Z,99.90
2019-05-01T23:50:13.252Z,99.90
2019-05-01T23:52:41.735Z,99.90
2019-05-01T23:55:11.169Z,99.90
2019-05-01T23:57:39.609Z,99.90
