createdAt,value
2019-03-26T00:00:10.433Z,73.8
2019-03-26T00:15:10.468Z,73.1
2019-03-26T00:30:10.529Z,74.6
2019-03-26T00:45:10.587Z,77.8
2019-03-26T01:00:10.571Z,78.5
2019-03-26T01:15:10.652Z,77.9
2019-03-26T01:30:10.662Z,77.4
2019-03-26T01:45:10.699Z,77.9
2019-03-26T02:00:10.835Z,77.6
2019-03-26T02:15:10.825Z,77.4
2019-03-26T02:30:10.853Z,77.2
2019-03-26T02:45:10.892Z,76.6
2019-03-26T03:00:10.973Z,78
2019-03-26T03:15:11.020Z,77.4
2019-03-26T03:30:11.032Z,77.6
2019-03-26T03:45:11.005Z,78.5
2019-03-26T04:00:11.140Z,79.7
2019-03-26T04:15:11.425Z,78.8
2019-03-26T04:30:11.563Z,77.9
2019-03-26T04:45:11.605Z,77.6
2019-03-26T05:00:11.817Z,77.4
2019-03-26T05:15:03.742Z,76.6
2019-03-26T05:30:03.522Z,78
2019-03-26T05:45:03.809Z,78.3
2019-03-26T06:00:03.905Z,78.5
2019-03-26T06:15:05.284Z,77.5
2019-03-26T06:30:04.944Z,77
2019-03-26T06:45:05.064Z,76.9
2019-03-26T07:00:07.659Z,75
2019-03-26T07:15:05.158Z,73.8
2019-03-26T07:30:05.330Z,73.1
2019-03-26T07:45:06.495Z,71.6
2019-03-26T08:00:08.516Z,69.3
2019-03-26T08:15:08.882Z,70
2019-03-26T08:30:11.784Z,72.8
2019-03-26T08:45:11.604Z,68.6
2019-03-26T09:00:12.418Z,65.8
2019-03-26T09:15:14.982Z,65.2
2019-03-26T09:30:02.495Z,70.4
2019-03-26T09:45:12.558Z,62.6
2019-03-26T10:00:12.567Z,61.7
2019-03-26T10:15:12.651Z,61
2019-03-26T10:30:13.589Z,59.9
2019-03-26T10:45:12.868Z,54.7
2019-03-26T11:00:03.463Z,56.7
2019-03-26T11:15:04.013Z,53
2019-03-26T11:30:04.061Z,57
2019-03-26T11:45:04.075Z,53.2
2019-03-26T12:00:07.022Z,51.9
2019-03-26T12:15:08.063Z,45.7
2019-03-26T12:30:02.482Z,51.1
2019-03-26T12:45:07.668Z,46.1
2019-03-26T13:00:12.795Z,46
2019-03-26T13:15:03.906Z,44.5
2019-03-26T13:30:05.921Z,46.7
2019-03-26T13:45:06.074Z,46.2
2019-03-26T14:00:04.895Z,47.3
2019-03-26T14:15:04.999Z,43.7
2019-03-26T14:30:04.895Z,42.4
2019-03-26T14:45:05.139Z,44.1
2019-03-26T15:00:05.148Z,43
2019-03-26T15:15:05.307Z,40.7
2019-03-26T15:30:05.365Z,44.2
2019-03-26T15:45:05.334Z,43.6
2019-03-26T16:00:07.854Z,45.2
2019-03-26T16:15:08.476Z,45.2
2019-03-26T16:30:08.945Z,45
2019-03-26T16:45:09.261Z,44.5
2019-03-26T17:00:10.045Z,44.3
2019-03-26T17:15:10.606Z,42
2019-03-26T17:30:12.216Z,43.3
2019-03-26T17:45:12.465Z,50.2
2019-03-26T18:00:12.513Z,50
2019-03-26T18:15:12.670Z,52.5
2019-03-26T18:30:06.101Z,52.7
2019-03-26T18:45:07.067Z,52.5
2019-03-26T19:00:07.664Z,54.5
2019-03-26T19:15:07.655Z,54.8
2019-03-26T19:30:10.058Z,54.9
2019-03-26T19:45:10.129Z,55.1
2019-03-26T20:00:10.160Z,54.5
2019-03-26T20:15:10.458Z,55.7
2019-03-26T20:30:03.871Z,56.6
2019-03-26T20:45:03.874Z,56.6
2019-03-26T21:00:03.886Z,57.7
2019-03-26T21:15:06.153Z,58.2
2019-03-26T21:30:16.214Z,60
2019-03-26T21:45:06.677Z,60.8
2019-03-26T22:00:06.738Z,61.3
2019-03-26T22:15:07.375Z,59.9
2019-03-26T22:30:07.951Z,61
2019-03-26T22:45:07.956Z,61.8
2019-03-26T23:00:08.714Z,61.7
2019-03-26T23:15:09.467Z,64.1
2019-03-26T23:30:09.518Z,63.2
2019-03-26T23:45:09.510Z,63.6
