createdAt,value
2019-01-04T00:02:18.605Z,-1.90
2019-01-04T00:05:09.450Z,-2.00
2019-01-04T00:07:59.422Z,-2.00
2019-01-04T00:10:49.535Z,-2.00
2019-01-04T00:13:40.336Z,-2.10
2019-01-04T00:16:30.952Z,-2.10
2019-01-04T00:19:22.131Z,-2.10
2019-01-04T00:22:12.829Z,-2.10
2019-01-04T00:25:03.733Z,-2.00
2019-01-04T00:27:54.933Z,-2.10
2019-01-04T00:30:45.781Z,-2.00
2019-01-04T00:33:36.058Z,-2.00
2019-01-04T00:36:26.746Z,-1.90
2019-01-04T00:39:16.741Z,-1.80
2019-01-04T00:42:08.016Z,-1.80
2019-01-04T00:44:59.149Z,-1.80
2019-01-04T00:47:50.364Z,-1.90
2019-01-04T00:50:41.202Z,-1.80
2019-01-04T00:53:32.187Z,-1.80
2019-01-04T00:57:09.898Z,-1.90
2019-01-04T01:00:26.186Z,-2.00
2019-01-04T01:04:02.974Z,-1.90
2019-01-04T01:07:28.575Z,-1.90
2019-01-04T01:11:04.771Z,-1.80
2019-01-04T01:14:24.058Z,-1.90
2019-01-04T01:17:58.770Z,-2.00
2019-01-04T01:21:07.898Z,-2.10
2019-01-04T01:24:47.638Z,-2.30
2019-01-04T01:28:15.331Z,-2.30
2019-01-04T01:31:50.907Z,-2.30
2019-01-04T01:35:26.232Z,-2.20
2019-01-04T01:39:02.461Z,-2.20
2019-01-04T01:42:28.110Z,-2.20
2019-01-04T01:46:04.076Z,-2.30
2019-01-04T01:49:29.490Z,-2.40
2019-01-04T01:52:36.406Z,-2.30
2019-01-04T01:55:26.590Z,-2.30
2019-01-04T01:58:16.543Z,-2.30
2019-01-04T02:01:07.588Z,-2.30
2019-01-04T02:03:58.392Z,-2.30
2019-01-04T02:06:49.195Z,-2.30
2019-01-04T02:09:39.750Z,-2.30
2019-01-04T02:12:30.485Z,-2.30
2019-01-04T02:15:21.377Z,-2.30
2019-01-04T02:18:12.408Z,-2.30
2019-01-04T02:21:03.273Z,-2.40
2019-01-04T02:23:54.273Z,-2.40
2019-01-04T02:26:44.905Z,-2.40
2019-01-04T02:29:35.715Z,-2.30
2019-01-04T02:32:26.503Z,-2.20
2019-01-04T02:35:17.628Z,-2.30
2019-01-04T02:38:08.100Z,-2.30
2019-01-04T02:40:58.889Z,-2.20
2019-01-04T02:43:49.807Z,-2.20
2019-01-04T02:46:43.207Z,-2.10
2019-01-04T02:49:33.793Z,-2.00
2019-01-04T02:52:24.326Z,-2.10
2019-01-04T02:55:14.720Z,-2.10
2019-01-04T02:58:05.197Z,-2.00
2019-01-04T03:00:55.658Z,-2.00
2019-01-04T03:03:46.484Z,-2.00
2019-01-04T03:06:36.969Z,-2.00
2019-01-04T03:09:27.799Z,-2.00
2019-01-04T03:12:18.407Z,-2.10
2019-01-04T03:15:09.426Z,-2.10
2019-01-04T03:18:00.300Z,-2.10
2019-01-04T03:20:50.991Z,-2.10
2019-01-04T03:23:41.583Z,-2.10
2019-01-04T03:26:31.718Z,-2.00
2019-01-04T03:29:22.178Z,-2.00
2019-01-04T03:32:12.189Z,-2.00
2019-01-04T03:35:02.334Z,-2.00
2019-01-04T03:37:53.243Z,-2.10
2019-01-04T03:40:44.149Z,-2.10
2019-01-04T03:43:36.096Z,-2.10
2019-01-04T03:46:26.796Z,-2.00
2019-01-04T03:49:16.677Z,-2.00
2019-01-04T03:52:07.459Z,-1.90
2019-01-04T03:54:58.510Z,-1.80
2019-01-04T03:57:49.475Z,-1.80
2019-01-04T04:00:40.518Z,-1.80
2019-01-04T04:03:30.598Z,-1.70
2019-01-04T04:06:20.798Z,-1.70
2019-01-04T04:09:12.500Z,-1.70
2019-01-04T04:12:03.099Z,-1.70
2019-01-04T04:14:53.907Z,-1.70
2019-01-04T04:17:44.529Z,-1.70
2019-01-04T04:20:34.916Z,-1.70
2019-01-04T04:23:25.304Z,-1.80
2019-01-04T04:26:15.394Z,-1.80
2019-01-04T04:29:06.324Z,-1.80
2019-01-04T04:31:57.470Z,-1.90
2019-01-04T04:34:48.817Z,-1.90
2019-01-04T04:37:39.097Z,-2.00
2019-01-04T04:40:30.774Z,-2.20
2019-01-04T04:43:21.963Z,-2.30
2019-01-04T04:46:11.540Z,-2.30
2019-01-04T04:49:01.698Z,-2.20
2019-01-04T04:51:51.642Z,-2.20
2019-01-04T04:54:42.610Z,-2.00
2019-01-04T04:57:33.437Z,-1.90
2019-01-04T05:00:23.902Z,-1.80
2019-01-04T05:03:13.920Z,-1.80
2019-01-04T05:06:05.194Z,-1.80
2019-01-04T05:08:56.137Z,-1.80
2019-01-04T05:11:47.415Z,-1.80
2019-01-04T05:14:38.526Z,-1.80
2019-01-04T05:17:29.113Z,-1.90
2019-01-04T05:20:20.170Z,-1.90
2019-01-04T05:23:11.154Z,-1.90
2019-01-04T05:26:02.079Z,-2.00
2019-01-04T05:28:52.234Z,-2.10
2019-01-04T05:31:42.218Z,-2.20
2019-01-04T05:34:32.516Z,-2.30
2019-01-04T05:37:22.571Z,-2.20
2019-01-04T05:40:14.105Z,-2.20
2019-01-04T05:43:04.564Z,-2.20
2019-01-04T05:45:55.142Z,-2.20
2019-01-04T05:48:45.431Z,-2.30
2019-01-04T05:51:36.427Z,-2.30
2019-01-04T05:54:27.360Z,-2.40
2019-01-04T05:57:18.137Z,-2.40
2019-01-04T06:00:09.762Z,-2.40
2019-01-04T06:02:59.845Z,-2.40
2019-01-04T06:05:50.792Z,-2.40
2019-01-04T06:08:41.665Z,-2.40
2019-01-04T06:11:32.261Z,-2.40
2019-01-04T06:14:22.955Z,-2.40
2019-01-04T06:17:12.677Z,-2.30
2019-01-04T06:20:03.547Z,-2.30
2019-01-04T06:22:55.132Z,-2.30
2019-01-04T06:25:45.649Z,-2.20
2019-01-04T06:28:35.757Z,-2.20
2019-01-04T06:31:27.071Z,-2.20
2019-01-04T06:34:17.805Z,-2.10
2019-01-04T06:37:09.904Z,-2.10
2019-01-04T06:40:00.846Z,-2.00
2019-01-04T06:42:50.581Z,-1.90
2019-01-04T06:45:41.434Z,-1.80
2019-01-04T06:48:31.993Z,-1.80
2019-01-04T06:51:27.728Z,-1.70
2019-01-04T06:54:51.585Z,-1.70
2019-01-04T06:57:41.927Z,-1.60
2019-01-04T07:00:31.537Z,-1.70
2019-01-04T07:03:22.571Z,-1.70
2019-01-04T07:06:13.145Z,-1.60
2019-01-04T07:09:03.790Z,-1.50
2019-01-04T07:11:54.776Z,-1.50
2019-01-04T07:14:45.297Z,-1.40
2019-01-04T07:17:35.759Z,-1.40
2019-01-04T07:20:26.315Z,-1.30
2019-01-04T07:23:16.638Z,-1.30
2019-01-04T07:26:06.956Z,-1.30
2019-01-04T07:28:57.668Z,-1.30
2019-01-04T07:31:48.265Z,-1.20
2019-01-04T07:34:38.764Z,-1.20
2019-01-04T07:37:28.676Z,-1.20
2019-01-04T07:40:18.527Z,-1.20
2019-01-04T07:43:08.619Z,-1.20
2019-01-04T07:45:58.791Z,-1.10
2019-01-04T07:48:49.843Z,-1.10
2019-01-04T07:51:40.095Z,-1.10
2019-01-04T07:54:30.631Z,-1.20
2019-01-04T07:57:21.288Z,-1.20
2019-01-04T08:00:18.246Z,-1.10
2019-01-04T08:03:26.053Z,-1.10
2019-01-04T08:06:17.217Z,-1.10
2019-01-04T08:09:08.271Z,-1.00
2019-01-04T08:11:59.201Z,-1.00
2019-01-04T08:14:49.961Z,-0.90
2019-01-04T08:17:40.500Z,-0.80
2019-01-04T08:20:31.179Z,-0.70
2019-01-04T08:23:22.060Z,-0.60
2019-01-04T08:26:12.178Z,-0.60
2019-01-04T08:29:03.177Z,-0.60
2019-01-04T08:31:53.811Z,-0.40
2019-01-04T08:34:44.973Z,-0.40
2019-01-04T08:37:36.221Z,-0.40
2019-01-04T08:40:26.908Z,-0.30
2019-01-04T08:43:16.789Z,-0.20
2019-01-04T08:46:06.741Z,-0.10
2019-01-04T08:48:56.889Z,-0.10
2019-01-04T08:51:47.385Z,0.10
2019-01-04T08:54:37.757Z,0.20
2019-01-04T08:57:27.634Z,0.30
2019-01-04T09:00:17.931Z,0.30
2019-01-04T09:03:08.813Z,0.40
2019-01-04T09:05:59.738Z,0.20
2019-01-04T09:08:50.376Z,0.10
2019-01-04T09:11:40.761Z,0.20
2019-01-04T09:14:31.418Z,0.10
2019-01-04T09:17:22.232Z,0.20
2019-01-04T09:20:13.075Z,0.40
2019-01-04T09:23:04.001Z,0.50
2019-01-04T09:25:54.370Z,0.40
2019-01-04T09:28:44.367Z,0.50
2019-01-04T09:31:40.296Z,0.20
2019-01-04T09:34:42.271Z,0.30
2019-01-04T09:38:13.050Z,0.30
2019-01-04T09:41:42.756Z,0.30
2019-01-04T09:44:42.717Z,0.30
2019-01-04T09:47:48.762Z,0.20
2019-01-04T09:50:52.718Z,0.10
2019-01-04T09:54:01.210Z,0.20
2019-01-04T09:57:15.236Z,0.20
2019-01-04T10:00:23.174Z,0.20
2019-01-04T10:03:44.263Z,0.20
2019-01-04T10:06:48.141Z,0.20
2019-01-04T10:09:47.671Z,0.30
2019-01-04T10:12:47.768Z,0.50
2019-01-04T10:15:48.315Z,0.40
2019-01-04T10:19:06.098Z,0.20
2019-01-04T10:21:47.318Z,0.30
2019-01-04T10:24:41.727Z,0.30
2019-01-04T10:27:38.049Z,0.50
2019-01-04T10:30:51.407Z,0.50
2019-01-04T10:33:44.051Z,0.60
2019-01-04T10:36:40.988Z,0.80
2019-01-04T10:39:45.719Z,0.70
2019-01-04T10:43:01.827Z,0.90
2019-01-04T10:46:09.362Z,0.80
2019-01-04T10:49:20.632Z,1.20
2019-01-04T10:52:24.946Z,1.10
2019-01-04T10:55:33.907Z,1.00
2019-01-04T10:58:33.160Z,1.30
2019-01-04T11:01:43.434Z,1.10
2019-01-04T11:04:44.789Z,1.10
2019-01-04T11:07:43.282Z,0.70
2019-01-04T11:10:46.675Z,0.90
2019-01-04T11:13:48.626Z,1.10
2019-01-04T11:17:06.497Z,1.30
2019-01-04T11:20:46.940Z,1.60
2019-01-04T11:24:16.063Z,1.50
2019-01-04T11:27:09.113Z,1.40
2019-01-04T11:30:25.293Z,1.60
2019-01-04T11:33:35.985Z,1.80
2019-01-04T11:36:58.122Z,2.00
2019-01-04T11:40:27.302Z,2.20
2019-01-04T11:43:54.087Z,2.50
2019-01-04T11:47:11.047Z,2.60
2019-01-04T11:50:37.530Z,2.60
2019-01-04T11:53:29.524Z,2.70
2019-01-04T11:56:20.170Z,2.80
2019-01-04T11:59:10.259Z,2.40
2019-01-04T12:02:01.296Z,2.10
2019-01-04T12:04:51.837Z,2.20
2019-01-04T12:07:42.610Z,2.20
2019-01-04T12:10:33.638Z,2.20
2019-01-04T12:13:24.255Z,2.10
2019-01-04T12:16:15.145Z,2.20
2019-01-04T12:19:05.033Z,2.20
2019-01-04T12:21:55.643Z,1.90
2019-01-04T12:24:46.362Z,1.80
2019-01-04T12:27:36.530Z,1.80
2019-01-04T12:30:28.014Z,1.80
2019-01-04T12:33:18.663Z,2.30
2019-01-04T12:36:09.381Z,2.40
2019-01-04T12:39:00.117Z,2.30
2019-01-04T12:41:50.306Z,2.70
2019-01-04T12:44:40.744Z,3.30
2019-01-04T12:47:31.687Z,3.60
2019-01-04T12:50:22.400Z,3.80
2019-01-04T12:53:14.531Z,3.90
2019-01-04T12:56:05.809Z,3.70
2019-01-04T12:58:56.339Z,3.50
2019-01-04T13:01:47.317Z,3.70
2019-01-04T13:04:37.301Z,4.00
2019-01-04T13:07:27.780Z,3.80
2019-01-04T13:10:18.208Z,3.70
2019-01-04T13:13:09.018Z,3.70
2019-01-04T13:15:59.637Z,3.80
2019-01-04T13:18:49.641Z,3.80
2019-01-04T13:21:39.580Z,3.70
2019-01-04T13:24:30.282Z,3.20
2019-01-04T13:27:20.966Z,3.00
2019-01-04T13:30:11.469Z,3.10
2019-01-04T13:33:01.521Z,3.50
2019-01-04T13:35:52.217Z,3.90
2019-01-04T13:38:42.978Z,3.90
2019-01-04T13:41:39.186Z,3.90
2019-01-04T13:44:41.910Z,3.90
2019-01-04T13:47:45.944Z,4.20
2019-01-04T13:50:38.871Z,4.30
2019-01-04T13:53:29.275Z,4.30
2019-01-04T13:56:28.187Z,4.10
2019-01-04T13:59:28.998Z,4.10
2019-01-04T14:02:46.554Z,3.80
2019-01-04T14:05:55.352Z,3.80
2019-01-04T14:09:02.550Z,3.70
2019-01-04T14:12:06.914Z,3.70
2019-01-04T14:15:19.115Z,3.40
2019-01-04T14:18:25.018Z,3.50
2019-01-04T14:21:27.598Z,3.50
2019-01-04T14:24:34.239Z,3.50
2019-01-04T14:27:40.748Z,3.50
2019-01-04T14:30:45.106Z,3.60
2019-01-04T14:33:50.567Z,3.70
2019-01-04T14:37:04.495Z,3.60
2019-01-04T14:40:11.408Z,3.50
2019-01-04T14:43:13.708Z,3.40
2019-01-04T14:46:20.457Z,3.20
2019-01-04T14:49:24.617Z,3.10
2019-01-04T14:52:25.921Z,3.00
2019-01-04T14:55:36.996Z,3.10
2019-01-04T14:58:44.913Z,3.30
2019-01-04T15:01:44.478Z,3.40
2019-01-04T15:04:43.537Z,3.40
2019-01-04T15:07:42.519Z,3.50
2019-01-04T15:10:50.539Z,3.30
2019-01-04T15:13:47.715Z,3.10
2019-01-04T15:16:46.469Z,3.00
2019-01-04T15:19:44.207Z,2.80
2019-01-04T15:22:41.332Z,2.70
2019-01-04T15:25:52.948Z,2.50
2019-01-04T15:29:05.624Z,2.50
2019-01-04T15:32:09.876Z,2.40
2019-01-04T15:35:19.957Z,2.30
2019-01-04T15:38:14.072Z,2.30
2019-01-04T15:41:15.513Z,2.40
2019-01-04T15:44:15.037Z,2.60
2019-01-04T15:47:13.742Z,2.70
2019-01-04T15:50:21.114Z,2.70
2019-01-04T15:53:30.522Z,2.60
2019-01-04T15:56:39.644Z,2.40
2019-01-04T15:59:51.066Z,2.10
2019-01-04T16:02:48.987Z,2.00
2019-01-04T16:05:53.052Z,1.80
2019-01-04T16:08:56.355Z,1.80
2019-01-04T16:12:09.819Z,1.80
2019-01-04T16:15:50.159Z,1.90
2019-01-04T16:18:56.600Z,1.80
2019-01-04T16:21:47.941Z,1.60
2019-01-04T16:24:38.917Z,1.40
2019-01-04T16:27:28.658Z,1.30
2019-01-04T16:30:19.097Z,1.20
2019-01-04T16:33:09.286Z,1.00
2019-01-04T16:35:59.393Z,0.80
2019-01-04T16:38:49.903Z,0.80
2019-01-04T16:41:40.265Z,0.70
2019-01-04T16:44:31.229Z,0.60
2019-01-04T16:47:21.978Z,0.50
2019-01-04T16:50:12.895Z,0.50
2019-01-04T16:53:25.447Z,0.40
2019-01-04T16:56:32.828Z,0.30
2019-01-04T16:59:33.831Z,0.20
2019-01-04T17:02:41.212Z,0.30
2019-01-04T17:05:45.555Z,0.50
2019-01-04T17:08:56.536Z,0.70
2019-01-04T17:11:57.342Z,0.80
2019-01-04T17:15:13.303Z,1.00
2019-01-04T17:18:22.447Z,1.20
2019-01-04T17:21:42.461Z,1.20
2019-01-04T17:24:44.025Z,1.20
2019-01-04T17:27:40.886Z,1.20
2019-01-04T17:30:43.062Z,1.20
2019-01-04T17:33:46.858Z,1.20
2019-01-04T17:36:38.489Z,1.30
2019-01-04T17:39:50.775Z,1.40
2019-01-04T17:42:46.521Z,1.40
2019-01-04T17:46:22.757Z,1.40
2019-01-04T17:49:28.038Z,1.30
2019-01-04T17:52:52.807Z,1.40
2019-01-04T17:56:17.328Z,1.30
2019-01-04T17:59:25.361Z,1.30
2019-01-04T18:02:40.510Z,1.40
2019-01-04T18:05:36.339Z,1.40
2019-01-04T18:08:41.953Z,1.50
2019-01-04T18:11:46.910Z,1.50
2019-01-04T18:14:52.312Z,1.50
2019-01-04T18:17:58.635Z,1.50
2019-01-04T18:20:49.770Z,1.60
2019-01-04T18:23:52.366Z,1.60
2019-01-04T18:26:51.545Z,1.50
2019-01-04T18:29:55.948Z,1.60
2019-01-04T18:33:09.281Z,1.50
2019-01-04T18:36:01.131Z,1.50
2019-01-04T18:38:54.482Z,1.40
2019-01-04T18:41:45.310Z,1.30
2019-01-04T18:44:48.902Z,1.30
2019-01-04T18:47:47.432Z,1.30
2019-01-04T18:50:57.409Z,1.40
2019-01-04T18:53:55.935Z,1.50
2019-01-04T18:56:54.354Z,1.50
2019-01-04T19:00:13.238Z,1.40
2019-01-04T19:03:26.823Z,1.30
2019-01-04T19:06:33.519Z,1.40
2019-01-04T19:09:41.190Z,1.40
2019-01-04T19:12:38.121Z,1.40
2019-01-04T19:15:29.348Z,1.40
2019-01-04T19:18:22.730Z,1.40
2019-01-04T19:21:22.362Z,1.40
2019-01-04T19:24:30.581Z,1.30
2019-01-04T19:27:30.790Z,1.30
2019-01-04T19:30:29.390Z,1.30
2019-01-04T19:33:31.004Z,1.30
2019-01-04T19:36:47.017Z,1.20
2019-01-04T19:39:42.643Z,1.20
2019-01-04T19:42:37.301Z,1.10
2019-01-04T19:45:38.133Z,1.00
2019-01-04T19:48:53.050Z,0.90
2019-01-04T19:51:57.378Z,0.80
2019-01-04T19:55:04.749Z,0.70
2019-01-04T19:57:58.880Z,0.60
2019-01-04T20:00:54.681Z,0.50
2019-01-04T20:04:16.742Z,0.30
2019-01-04T20:13:02.798Z,0.00
2019-01-04T20:16:54.366Z,-0.20
2019-01-04T20:20:14.747Z,-0.20
2019-01-04T20:23:43.461Z,-0.30
2019-01-04T20:27:11.015Z,-0.40
2019-01-04T20:30:23.473Z,-0.40
2019-01-04T20:33:48.930Z,-0.50
2019-01-04T20:37:29.283Z,-0.60
2019-01-04T20:40:50.939Z,-0.60
2019-01-04T20:44:22.483Z,-0.60
2019-01-04T20:47:53.730Z,-0.50
2019-01-04T20:51:15.311Z,-0.50
2019-01-04T20:54:32.555Z,-0.80
2019-01-04T20:57:45.541Z,-0.90
2019-01-04T21:01:16.312Z,-0.90
2019-01-04T21:04:27.521Z,-1.00
2019-01-04T21:07:44.543Z,-0.80
2019-01-04T21:11:00.296Z,-0.60
2019-01-04T21:14:35.924Z,-0.60
2019-01-04T21:18:00.694Z,-0.50
2019-01-04T21:21:19.909Z,-0.30
2019-01-04T21:24:43.982Z,-0.20
2019-01-04T21:28:03.424Z,0.00
2019-01-04T21:31:28.870Z,0.00
2019-01-04T21:34:44.478Z,0.00
2019-01-04T21:38:12.701Z,0.20
2019-01-04T21:41:39.047Z,0.30
2019-01-04T21:44:52.307Z,0.30
2019-01-04T21:48:20.756Z,0.40
2019-01-04T21:51:35.609Z,0.50
2019-01-04T21:54:56.355Z,0.50
2019-01-04T21:58:05.172Z,0.50
2019-01-04T22:01:14.021Z,0.50
2019-01-04T22:04:38.061Z,0.50
2019-01-04T22:08:02.238Z,0.60
2019-01-04T22:11:09.875Z,0.60
2019-01-04T22:14:17.382Z,0.60
2019-01-04T22:17:44.081Z,0.60
2019-01-04T22:20:58.866Z,0.50
2019-01-04T22:24:14.032Z,0.40
2019-01-04T22:27:21.725Z,0.40
2019-01-04T22:30:39.347Z,0.40
2019-01-04T22:33:59.973Z,0.30
2019-01-04T22:37:21.354Z,0.30
2019-01-04T22:40:28.421Z,0.40
2019-01-04T22:43:36.893Z,0.30
2019-01-04T22:46:46.980Z,0.20
2019-01-04T22:49:56.022Z,0.20
2019-01-04T22:53:03.477Z,0.10
2019-01-04T22:56:12.244Z,0.10
2019-01-04T22:59:19.642Z,0.00
2019-01-04T23:02:31.851Z,-0.10
2019-01-04T23:05:38.914Z,-0.10
2019-01-04T23:08:46.269Z,0.10
2019-01-04T23:11:54.941Z,0.10
2019-01-04T23:15:04.145Z,0.20
2019-01-04T23:18:19.416Z,0.20
2019-01-04T23:22:02.731Z,0.30
2019-01-04T23:25:24.168Z,0.30
2019-01-04T23:28:33.623Z,0.30
2019-01-04T23:31:41.034Z,0.30
2019-01-04T23:34:48.335Z,0.40
2019-01-04T23:38:07.575Z,0.40
2019-01-04T23:41:15.239Z,0.50
2019-01-04T23:44:23.238Z,0.50
2019-01-04T23:47:41.688Z,0.50
2019-01-04T23:50:56.720Z,0.50
2019-01-04T23:54:09.368Z,0.50
2019-01-04T23:57:20.522Z,0.60
