createdAt,value
2023-05-14T00:02:25.434Z,12.57
2023-05-14T00:04:53.404Z,14.83
2023-05-14T00:07:20.575Z,13.20
2023-05-14T00:09:47.773Z,11.70
2023-05-14T00:12:14.895Z,14.43
2023-05-14T00:14:42.021Z,12.83
2023-05-14T00:17:09.140Z,12.50
2023-05-14T00:19:36.263Z,12.40
2023-05-14T00:22:03.435Z,12.67
2023-05-14T00:24:30.530Z,13.73
2023-05-14T00:26:57.711Z,15.27
2023-05-14T00:29:24.852Z,15.60
2023-05-14T00:31:52.065Z,14.00
2023-05-14T00:34:19.269Z,13.13
2023-05-14T00:36:46.362Z,13.50
2023-05-14T00:39:14.064Z,15.87
2023-05-14T00:41:41.157Z,15.13
2023-05-14T00:44:08.276Z,16.27
2023-05-14T00:46:35.411Z,16.20
2023-05-14T00:49:02.604Z,14.77
2023-05-14T00:51:30.081Z,13.90
2023-05-14T00:53:57.298Z,15.47
2023-05-14T00:56:25.034Z,13.93
2023-05-14T00:58:52.199Z,16.67
2023-05-14T01:01:19.380Z,15.70
2023-05-14T01:03:46.749Z,13.73
2023-05-14T01:06:26.806Z,14.87
2023-05-14T01:08:56.926Z,17.97
2023-05-14T01:11:26.925Z,15.17
2023-05-14T01:14:13.254Z,16.07
2023-05-14T01:16:40.977Z,14.33
2023-05-14T01:19:11.134Z,15.83
2023-05-14T01:21:40.770Z,14.97
2023-05-14T01:24:08.721Z,16.83
2023-05-14T01:26:36.437Z,13.63
2023-05-14T01:29:22.441Z,15.33
2023-05-14T01:31:50.579Z,18.27
2023-05-14T01:34:20.747Z,16.53
2023-05-14T01:36:48.125Z,17.40
2023-05-14T01:39:15.633Z,17.30
2023-05-14T01:41:43.251Z,16.13
2023-05-14T01:44:10.541Z,16.83
2023-05-14T01:46:37.989Z,16.70
2023-05-14T01:49:05.269Z,16.13
2023-05-14T01:51:32.419Z,17.07
2023-05-14T01:53:59.510Z,17.13
2023-05-14T01:56:27.072Z,18.50
2023-05-14T01:58:55.599Z,17.87
2023-05-14T02:01:23.043Z,18.13
2023-05-14T02:03:50.295Z,17.27
2023-05-14T02:06:17.443Z,18.33
2023-05-14T02:08:44.529Z,20.53
2023-05-14T02:11:11.714Z,21.37
2023-05-14T02:13:38.868Z,18.27
2023-05-14T02:16:06.306Z,19.37
2023-05-14T02:18:33.529Z,20.10
2023-05-14T02:21:00.731Z,20.53
2023-05-14T02:23:37.872Z,17.77
2023-05-14T02:26:09.568Z,21.90
2023-05-14T02:28:36.669Z,21.27
2023-05-14T02:31:04.056Z,20.53
2023-05-14T02:33:31.347Z,22.47
2023-05-14T02:35:58.578Z,24.40
2023-05-14T02:38:26.622Z,21.27
2023-05-14T02:40:53.796Z,23.20
2023-05-14T02:43:21.042Z,21.33
2023-05-14T02:45:48.188Z,21.80
2023-05-14T02:48:15.293Z,20.70
2023-05-14T02:50:42.419Z,20.03
2023-05-14T02:53:09.573Z,22.07
2023-05-14T02:55:37.420Z,23.07
2023-05-14T02:58:04.533Z,21.57
2023-05-14T03:00:31.712Z,22.30
2023-05-14T03:02:59.232Z,20.27
2023-05-14T03:05:26.694Z,20.53
2023-05-14T03:07:54.206Z,19.80
2023-05-14T03:10:21.586Z,21.47
2023-05-14T03:12:49.391Z,18.97
2023-05-14T03:15:16.502Z,21.67
2023-05-14T03:17:43.674Z,19.30
2023-05-14T03:20:11.165Z,17.80
2023-05-14T03:22:38.275Z,20.27
2023-05-14T03:25:05.572Z,17.33
2023-05-14T03:27:33.692Z,18.37
2023-05-14T03:30:01.121Z,18.80
2023-05-14T03:32:28.421Z,21.17
2023-05-14T03:34:55.786Z,15.27
2023-05-14T03:37:22.929Z,18.17
2023-05-14T03:39:50.000Z,14.87
2023-05-14T03:42:17.110Z,15.80
2023-05-14T03:44:44.315Z,15.47
2023-05-14T03:47:11.676Z,17.50
2023-05-14T03:49:38.822Z,14.87
2023-05-14T03:52:06.038Z,14.10
2023-05-14T03:54:33.246Z,14.40
2023-05-14T03:57:00.396Z,16.00
2023-05-14T03:59:27.515Z,14.50
2023-05-14T04:01:54.653Z,12.87
2023-05-14T04:04:21.805Z,15.13
2023-05-14T04:06:48.932Z,14.60
2023-05-14T04:09:16.020Z,12.53
2023-05-14T04:11:43.133Z,14.93
2023-05-14T04:14:10.254Z,14.53
2023-05-14T04:16:37.425Z,13.43
2023-05-14T04:19:05.791Z,13.03
2023-05-14T04:21:33.003Z,11.93
2023-05-14T04:24:00.161Z,13.10
2023-05-14T04:26:27.377Z,12.77
2023-05-14T04:28:54.460Z,12.47
2023-05-14T04:31:21.694Z,13.57
2023-05-14T04:33:48.839Z,13.93
2023-05-14T04:36:16.106Z,14.37
2023-05-14T04:38:43.201Z,14.93
2023-05-14T04:41:10.321Z,16.17
2023-05-14T04:43:37.433Z,12.33
2023-05-14T04:46:04.695Z,11.93
2023-05-14T04:48:32.200Z,12.70
2023-05-14T04:50:59.349Z,13.00
2023-05-14T04:53:26.545Z,14.00
2023-05-14T04:55:54.190Z,13.07
2023-05-14T04:58:23.199Z,12.40
2023-05-14T05:00:50.582Z,13.47
2023-05-14T05:03:17.836Z,14.57
2023-05-14T05:05:45.127Z,14.47
2023-05-14T05:08:12.211Z,15.17
2023-05-14T05:10:39.314Z,15.90
2023-05-14T05:13:06.458Z,16.67
2023-05-14T05:15:33.645Z,19.50
2023-05-14T05:18:01.157Z,19.83
2023-05-14T05:20:28.390Z,12.97
2023-05-14T05:22:55.637Z,17.27
2023-05-14T05:25:22.749Z,13.50
2023-05-14T05:27:49.866Z,11.73
2023-05-14T05:30:17.018Z,17.00
2023-05-14T05:32:44.225Z,14.20
2023-05-14T05:35:11.385Z,14.47
2023-05-14T05:37:38.545Z,12.37
2023-05-14T05:40:06.534Z,13.03
2023-05-14T05:42:33.667Z,13.30
2023-05-14T05:45:00.856Z,12.17
2023-05-14T05:47:28.027Z,11.43
2023-05-14T05:49:55.239Z,12.03
2023-05-14T05:52:22.387Z,10.63
2023-05-14T05:54:49.580Z,10.10
2023-05-14T05:57:16.723Z,13.70
2023-05-14T05:59:43.904Z,9.60
2023-05-14T06:02:11.065Z,13.80
2023-05-14T06:04:38.220Z,11.23
2023-05-14T06:07:05.726Z,9.50
2023-05-14T06:09:32.825Z,8.77
2023-05-14T06:11:59.939Z,9.17
2023-05-14T06:14:27.067Z,11.03
2023-05-14T06:16:54.317Z,9.83
2023-05-14T06:19:21.589Z,9.47
2023-05-14T06:21:48.730Z,9.37
2023-05-14T06:24:16.528Z,11.27
2023-05-14T06:26:43.668Z,9.90
2023-05-14T06:29:10.896Z,9.03
2023-05-14T06:31:38.065Z,9.87
2023-05-14T06:34:05.272Z,9.30
2023-05-14T06:36:32.390Z,8.57
2023-05-14T06:38:59.621Z,10.07
2023-05-14T06:41:26.753Z,9.53
2023-05-14T06:43:54.045Z,10.07
2023-05-14T06:46:21.127Z,9.67
2023-05-14T06:48:48.319Z,13.15
2023-05-14T06:51:15.487Z,10.68
2023-05-14T06:53:42.656Z,12.93
2023-05-14T06:56:09.827Z,9.88
2023-05-14T06:58:36.999Z,11.85
2023-05-14T07:01:04.287Z,10.50
2023-05-14T07:03:31.404Z,8.55
2023-05-14T07:05:58.548Z,7.80
2023-05-14T07:08:25.870Z,9.30
2023-05-14T07:10:53.051Z,7.32
2023-05-14T07:13:20.163Z,8.43
2023-05-14T07:15:47.300Z,9.57
2023-05-14T07:18:14.490Z,8.80
2023-05-14T07:20:41.709Z,9.18
2023-05-14T07:23:08.843Z,8.45
2023-05-14T07:25:35.957Z,8.82
2023-05-14T07:28:03.195Z,10.85
2023-05-14T07:30:30.379Z,10.73
2023-05-14T07:32:57.841Z,8.63
2023-05-14T07:35:25.080Z,8.55
2023-05-14T07:37:53.481Z,9.40
2023-05-14T07:40:20.737Z,7.95
2023-05-14T07:42:47.939Z,8.07
2023-05-14T07:45:15.033Z,11.63
2023-05-14T07:47:42.281Z,7.32
2023-05-14T07:50:09.691Z,7.70
2023-05-14T07:52:36.832Z,11.80
2023-05-14T07:55:04.580Z,8.93
2023-05-14T07:57:31.696Z,8.55
2023-05-14T07:59:58.831Z,8.88
2023-05-14T08:02:26.245Z,8.30
2023-05-14T08:04:53.564Z,9.25
2023-05-14T08:07:20.948Z,9.15
2023-05-14T08:09:48.101Z,8.85
2023-05-14T08:12:16.069Z,8.70
2023-05-14T08:14:43.171Z,8.70
2023-05-14T08:17:10.465Z,9.45
2023-05-14T08:19:37.706Z,8.68
2023-05-14T08:22:05.531Z,9.00
2023-05-14T08:24:32.860Z,9.48
2023-05-14T08:27:00.034Z,8.85
2023-05-14T08:29:27.161Z,9.82
2023-05-14T08:31:54.310Z,9.48
2023-05-14T08:34:22.209Z,10.35
2023-05-14T08:36:49.369Z,9.68
2023-05-14T08:39:16.503Z,9.55
2023-05-14T08:41:43.897Z,10.35
2023-05-14T08:44:15.017Z,8.95
2023-05-14T08:46:42.319Z,10.43
2023-05-14T08:49:29.710Z,9.82
2023-05-14T08:51:56.853Z,9.88
2023-05-14T08:54:25.324Z,10.30
2023-05-14T08:56:53.289Z,9.05
2023-05-14T08:59:20.721Z,8.88
2023-05-14T09:01:48.782Z,10.55
2023-05-14T09:04:17.623Z,9.15
2023-05-14T09:06:45.340Z,8.27
2023-05-14T09:09:13.108Z,9.23
2023-05-14T09:11:43.555Z,9.52
2023-05-14T09:14:10.887Z,10.82
2023-05-14T09:16:38.973Z,9.98
2023-05-14T09:19:07.237Z,9.80
2023-05-14T09:21:34.577Z,9.02
2023-05-14T09:24:01.824Z,10.32
2023-05-14T09:26:32.038Z,9.25
2023-05-14T09:29:03.666Z,11.45
2023-05-14T09:31:31.769Z,10.50
2023-05-14T09:33:59.526Z,9.83
2023-05-14T09:36:27.248Z,10.88
2023-05-14T09:38:57.916Z,10.80
2023-05-14T09:41:26.067Z,9.70
2023-05-14T09:43:54.620Z,11.35
2023-05-14T09:46:21.852Z,10.93
2023-05-14T09:48:48.998Z,9.65
2023-05-14T09:51:17.698Z,9.35
2023-05-14T09:53:45.113Z,12.05
2023-05-14T09:56:12.274Z,9.20
2023-05-14T09:58:39.526Z,9.55
2023-05-14T10:01:06.832Z,9.70
2023-05-14T10:03:34.000Z,9.05
2023-05-14T10:06:03.737Z,9.40
2023-05-14T10:08:37.202Z,11.15
2023-05-14T10:11:05.821Z,9.80
2023-05-14T10:13:37.124Z,9.27
2023-05-14T10:16:12.042Z,9.23
2023-05-14T10:18:43.668Z,9.23
2023-05-14T10:21:11.772Z,7.90
2023-05-14T10:23:39.283Z,8.73
2023-05-14T10:26:06.956Z,9.00
2023-05-14T10:28:34.289Z,8.48
2023-05-14T10:31:01.851Z,8.88
2023-05-14T10:33:29.053Z,8.63
2023-05-14T10:36:04.289Z,8.52
2023-05-14T10:38:40.678Z,8.73
2023-05-14T10:41:11.217Z,10.10
2023-05-14T10:43:39.264Z,12.10
2023-05-14T10:46:06.961Z,10.80
2023-05-14T10:48:34.550Z,9.00
2023-05-14T10:51:02.804Z,9.13
2023-05-14T10:53:34.665Z,8.27
2023-05-14T10:56:21.526Z,9.90
2023-05-14T10:58:50.522Z,9.50
2023-05-14T11:01:17.719Z,8.82
2023-05-14T11:03:46.100Z,8.35
2023-05-14T11:06:15.551Z,7.60
2023-05-14T11:08:43.078Z,8.25
2023-05-14T11:11:10.892Z,7.82
2023-05-14T11:13:38.436Z,10.30
2023-05-14T11:16:15.652Z,8.70
2023-05-14T11:18:48.789Z,9.32
2023-05-14T11:21:18.053Z,8.75
2023-05-14T11:23:47.169Z,7.80
2023-05-14T11:26:14.386Z,9.50
2023-05-14T11:28:41.820Z,8.57
2023-05-14T11:31:08.992Z,8.95
2023-05-14T11:33:36.287Z,11.98
2023-05-14T11:36:03.510Z,8.93
2023-05-14T11:38:30.668Z,9.95
2023-05-14T11:40:58.714Z,8.27
2023-05-14T11:43:29.215Z,7.78
2023-05-14T11:45:56.961Z,7.38
2023-05-14T11:48:24.578Z,8.90
2023-05-14T11:50:52.584Z,9.27
2023-05-14T11:53:20.114Z,9.18
2023-05-14T11:55:47.933Z,7.47
2023-05-14T11:58:16.984Z,7.50
2023-05-14T12:00:45.714Z,6.80
2023-05-14T12:03:13.168Z,9.18
2023-05-14T12:05:40.438Z,7.38
2023-05-14T12:08:20.383Z,6.75
2023-05-14T12:10:47.749Z,6.78
2023-05-14T12:13:18.211Z,6.75
2023-05-14T12:15:46.977Z,7.10
2023-05-14T12:18:24.045Z,8.05
2023-05-14T12:20:52.292Z,8.20
2023-05-14T12:23:31.869Z,7.88
2023-05-14T12:26:06.503Z,7.22
2023-05-14T12:28:36.922Z,8.13
2023-05-14T12:31:05.314Z,8.20
2023-05-14T12:33:32.454Z,5.80
2023-05-14T12:36:14.007Z,6.28
2023-05-14T12:38:48.128Z,7.05
2023-05-14T12:41:15.273Z,8.25
2023-05-14T12:43:44.211Z,5.78
2023-05-14T12:46:11.452Z,6.45
2023-05-14T12:48:38.627Z,6.93
2023-05-14T12:51:06.590Z,7.50
2023-05-14T12:53:34.651Z,6.53
2023-05-14T12:56:01.910Z,7.78
2023-05-14T12:58:29.004Z,7.55
2023-05-14T13:00:56.470Z,6.80
2023-05-14T13:03:23.772Z,7.43
2023-05-14T13:05:52.413Z,7.82
2023-05-14T13:08:21.606Z,6.93
2023-05-14T13:10:48.753Z,7.63
2023-05-14T13:13:16.578Z,6.30
2023-05-14T13:15:46.628Z,6.35
2023-05-14T13:18:17.164Z,6.22
2023-05-14T13:20:44.419Z,6.55
2023-05-14T13:23:11.633Z,6.55
2023-05-14T13:25:38.767Z,7.50
2023-05-14T13:28:06.027Z,6.60
2023-05-14T13:30:33.259Z,7.30
2023-05-14T13:33:00.642Z,7.05
2023-05-14T13:35:27.915Z,6.35
2023-05-14T13:37:55.055Z,5.75
2023-05-14T13:40:22.221Z,7.88
2023-05-14T13:42:49.407Z,6.18
2023-05-14T13:45:16.569Z,7.18
2023-05-14T13:47:44.297Z,6.35
2023-05-14T13:50:11.656Z,7.57
2023-05-14T13:52:39.117Z,7.65
2023-05-14T13:55:06.718Z,8.35
2023-05-14T13:57:33.930Z,7.05
2023-05-14T14:00:01.183Z,7.72
2023-05-14T14:02:28.395Z,7.50
2023-05-14T14:04:55.687Z,6.60
2023-05-14T14:07:22.881Z,7.18
2023-05-14T14:09:49.983Z,6.03
2023-05-14T14:12:17.302Z,6.40
2023-05-14T14:14:44.488Z,6.07
2023-05-14T14:17:11.687Z,6.35
2023-05-14T14:19:38.785Z,5.47
2023-05-14T14:22:05.994Z,6.93
2023-05-14T14:24:33.145Z,6.22
2023-05-14T14:27:02.268Z,7.80
2023-05-14T14:29:31.056Z,5.47
2023-05-14T14:31:58.253Z,7.40
2023-05-14T14:34:25.557Z,6.50
2023-05-14T14:36:52.685Z,6.10
2023-05-14T14:39:19.887Z,6.10
2023-05-14T14:41:47.753Z,7.70
2023-05-14T14:44:14.838Z,11.93
2023-05-14T14:46:42.956Z,6.82
2023-05-14T14:49:10.117Z,7.47
2023-05-14T14:51:37.388Z,6.07
2023-05-14T14:54:07.816Z,7.53
2023-05-14T14:56:35.002Z,6.57
2023-05-14T14:59:02.313Z,6.93
2023-05-14T15:01:29.530Z,6.22
2023-05-14T15:03:56.711Z,7.70
2023-05-14T15:06:23.941Z,7.13
2023-05-14T15:08:51.032Z,6.65
2023-05-14T15:11:18.187Z,6.05
2023-05-14T15:13:45.377Z,6.10
2023-05-14T15:16:13.615Z,6.75
2023-05-14T15:18:40.969Z,6.47
2023-05-14T15:21:08.168Z,8.25
2023-05-14T15:23:35.337Z,6.10
2023-05-14T15:26:02.446Z,7.32
2023-05-14T15:28:29.581Z,5.97
2023-05-14T15:30:56.686Z,6.60
2023-05-14T15:33:23.902Z,6.28
2023-05-14T15:35:51.299Z,7.30
2023-05-14T15:38:18.487Z,7.00
2023-05-14T15:40:45.650Z,7.22
2023-05-14T15:43:12.790Z,6.95
2023-05-14T15:45:39.901Z,7.28
2023-05-14T15:48:07.117Z,6.60
2023-05-14T15:50:34.290Z,7.47
2023-05-14T15:53:01.617Z,6.32
2023-05-14T15:55:28.762Z,8.02
2023-05-14T15:57:55.929Z,6.82
2023-05-14T16:00:24.885Z,6.50
2023-05-14T16:02:52.858Z,7.30
2023-05-14T16:05:21.217Z,6.45
2023-05-14T16:07:48.397Z,7.00
2023-05-14T16:10:15.610Z,12.50
2023-05-14T16:12:42.754Z,8.15
2023-05-14T16:15:10.059Z,7.25
2023-05-14T16:17:37.268Z,6.88
2023-05-14T16:20:07.358Z,7.03
2023-05-14T16:22:36.013Z,9.93
2023-05-14T16:25:04.616Z,6.80
2023-05-14T16:27:31.962Z,9.40
2023-05-14T16:29:59.166Z,7.43
2023-05-14T16:32:26.325Z,7.63
2023-05-14T16:34:53.594Z,7.15
2023-05-14T16:37:20.738Z,7.00
2023-05-14T16:39:48.287Z,7.85
2023-05-14T16:42:15.455Z,8.10
2023-05-14T16:44:42.614Z,7.03
2023-05-14T16:47:09.768Z,7.70
2023-05-14T16:49:37.008Z,6.93
2023-05-14T16:52:04.249Z,7.10
2023-05-14T16:54:31.344Z,7.63
2023-05-14T16:56:58.423Z,7.13
2023-05-14T16:59:25.543Z,13.25
2023-05-14T17:01:52.886Z,12.80
2023-05-14T17:04:20.206Z,9.05
2023-05-14T17:06:47.469Z,8.43
2023-05-14T17:09:14.620Z,8.75
2023-05-14T17:11:41.712Z,7.40
2023-05-14T17:14:08.860Z,7.17
2023-05-14T17:16:36.360Z,7.78
2023-05-14T17:19:03.606Z,8.93
2023-05-14T17:21:31.445Z,9.40
2023-05-14T17:23:58.672Z,7.60
2023-05-14T17:26:26.356Z,6.87
2023-05-14T17:28:53.514Z,8.10
2023-05-14T17:31:22.275Z,9.82
2023-05-14T17:33:49.723Z,8.47
2023-05-14T17:36:16.851Z,7.70
2023-05-14T17:38:43.978Z,7.63
2023-05-14T17:41:11.160Z,7.47
2023-05-14T17:43:38.283Z,7.93
2023-05-14T17:46:06.797Z,8.53
2023-05-14T17:48:33.905Z,7.97
2023-05-14T17:51:01.177Z,7.27
2023-05-14T17:53:28.318Z,7.00
2023-05-14T17:55:55.506Z,8.30
2023-05-14T17:58:22.673Z,9.40
2023-05-14T18:00:49.885Z,8.73
2023-05-14T18:03:17.581Z,8.80
2023-05-14T18:05:44.834Z,7.53
2023-05-14T18:08:12.022Z,8.67
2023-05-14T18:10:39.142Z,8.27
2023-05-14T18:13:06.254Z,9.90
2023-05-14T18:15:33.447Z,9.07
2023-05-14T18:18:00.706Z,8.70
2023-05-14T18:20:27.930Z,8.27
2023-05-14T18:22:55.069Z,9.43
2023-05-14T18:25:22.349Z,11.27
2023-05-14T18:27:49.763Z,10.13
2023-05-14T18:30:16.995Z,7.50
2023-05-14T18:32:44.937Z,13.17
2023-05-14T18:35:12.469Z,8.20
2023-05-14T18:37:39.847Z,7.80
2023-05-14T18:40:07.416Z,11.13
2023-05-14T18:42:34.713Z,8.33
2023-05-14T18:45:02.243Z,8.67
2023-05-14T18:47:29.466Z,7.07
2023-05-14T18:49:58.993Z,9.90
2023-05-14T18:52:26.445Z,8.20
2023-05-14T18:54:54.661Z,7.60
2023-05-14T18:57:22.162Z,9.37
2023-05-14T18:59:49.383Z,8.63
2023-05-14T19:02:16.620Z,7.67
2023-05-14T19:04:52.208Z,7.67
2023-05-14T19:07:20.421Z,9.33
2023-05-14T19:09:47.515Z,9.43
2023-05-14T19:12:15.050Z,9.07
2023-05-14T19:14:42.205Z,10.60
2023-05-14T19:17:09.432Z,6.90
2023-05-14T19:19:37.220Z,8.40
2023-05-14T19:22:04.363Z,9.30
2023-05-14T19:24:31.467Z,8.13
2023-05-14T19:26:58.719Z,9.80
2023-05-14T19:29:25.974Z,11.73
2023-05-14T19:31:53.208Z,7.80
2023-05-14T19:34:20.511Z,7.80
2023-05-14T19:36:47.687Z,9.87
2023-05-14T19:39:14.793Z,10.03
2023-05-14T19:41:41.953Z,10.33
2023-05-14T19:44:09.060Z,9.13
2023-05-14T19:46:36.330Z,10.53
2023-05-14T19:49:03.494Z,8.97
2023-05-14T19:51:30.636Z,8.87
2023-05-14T19:53:57.812Z,7.97
2023-05-14T19:56:27.016Z,9.57
2023-05-14T19:58:54.646Z,7.93
2023-05-14T20:01:21.927Z,7.70
2023-05-14T20:03:49.143Z,8.80
2023-05-14T20:06:17.416Z,9.30
2023-05-14T20:08:45.546Z,7.77
2023-05-14T20:11:12.742Z,9.33
2023-05-14T20:13:39.947Z,7.90
2023-05-14T20:16:07.127Z,7.37
2023-05-14T20:18:34.306Z,7.80
2023-05-14T20:21:01.571Z,9.87
2023-05-14T20:23:28.771Z,8.37
2023-05-14T20:25:55.952Z,9.40
2023-05-14T20:28:23.080Z,7.53
2023-05-14T20:30:50.228Z,6.80
2023-05-14T20:33:17.440Z,7.70
2023-05-14T20:35:44.722Z,9.93
2023-05-14T20:38:13.475Z,7.50
2023-05-14T20:40:40.706Z,9.27
2023-05-14T20:43:07.839Z,9.83
2023-05-14T20:45:35.028Z,7.70
2023-05-14T20:48:02.233Z,7.87
2023-05-14T20:50:29.427Z,9.37
2023-05-14T20:52:56.595Z,9.47
2023-05-14T20:55:24.031Z,7.43
2023-05-14T20:57:51.332Z,7.50
2023-05-14T21:00:18.687Z,7.27
2023-05-14T21:02:46.451Z,9.13
2023-05-14T21:05:14.086Z,8.17
2023-05-14T21:07:41.315Z,8.07
2023-05-14T21:10:09.278Z,7.17
2023-05-14T21:12:36.417Z,8.00
2023-05-14T21:15:03.631Z,7.83
2023-05-14T21:17:30.957Z,8.30
2023-05-14T21:19:58.204Z,9.23
2023-05-14T21:22:25.441Z,8.80
2023-05-14T21:24:52.543Z,8.50
2023-05-14T21:27:19.795Z,9.17
2023-05-14T21:29:47.176Z,8.03
2023-05-14T21:32:14.354Z,8.80
2023-05-14T21:34:41.502Z,9.83
2023-05-14T21:37:08.688Z,8.27
2023-05-14T21:39:35.801Z,8.00
2023-05-14T21:42:02.935Z,7.97
2023-05-14T21:44:30.130Z,7.93
2023-05-14T21:46:57.261Z,9.87
2023-05-14T21:49:24.371Z,10.20
2023-05-14T21:51:54.094Z,9.00
2023-05-14T21:54:21.240Z,7.93
2023-05-14T21:56:48.486Z,8.57
2023-05-14T21:59:15.780Z,8.57
2023-05-14T22:04:13.129Z,8.57
2023-05-14T22:06:40.538Z,9.83
2023-05-14T22:09:08.033Z,8.13
2023-05-14T22:11:35.145Z,11.40
2023-05-14T22:14:02.281Z,8.70
2023-05-14T22:16:29.439Z,10.20
2023-05-14T22:18:56.929Z,9.37
2023-05-14T22:21:24.045Z,13.13
2023-05-14T22:23:51.173Z,8.33
2023-05-14T22:26:18.356Z,12.40
2023-05-14T22:28:46.068Z,11.77
2023-05-14T22:31:13.223Z,12.00
2023-05-14T22:33:40.407Z,8.90
2023-05-14T22:36:07.596Z,9.10
2023-05-14T22:38:34.907Z,9.23
2023-05-14T22:41:02.341Z,8.53
2023-05-14T22:43:29.559Z,11.03
2023-05-14T22:45:56.723Z,12.20
2023-05-14T22:48:23.978Z,9.37
2023-05-14T22:50:51.854Z,9.37
2023-05-14T22:53:18.970Z,9.13
2023-05-14T22:55:46.252Z,9.33
2023-05-14T22:58:13.380Z,10.83
2023-05-14T23:00:40.481Z,9.27
2023-05-14T23:03:07.698Z,10.30
2023-05-14T23:05:34.931Z,9.60
2023-05-14T23:08:02.474Z,9.40
2023-05-14T23:10:29.671Z,12.00
2023-05-14T23:12:56.812Z,12.57
2023-05-14T23:15:24.106Z,10.00
2023-05-14T23:17:51.383Z,9.87
2023-05-14T23:20:18.623Z,9.60
2023-05-14T23:22:45.799Z,11.10
2023-05-14T23:25:12.937Z,10.63
2023-05-14T23:27:40.191Z,10.87
2023-05-14T23:30:07.696Z,11.67
2023-05-14T23:32:34.915Z,10.50
2023-05-14T23:35:02.042Z,11.03
2023-05-14T23:37:29.491Z,9.93
2023-05-14T23:39:56.640Z,10.93
2023-05-14T23:42:24.786Z,12.17
2023-05-14T23:44:51.974Z,10.03
2023-05-14T23:47:19.217Z,12.23
2023-05-14T23:49:46.387Z,11.27
2023-05-14T23:52:13.507Z,13.83
2023-05-14T23:54:40.664Z,11.10
2023-05-14T23:57:07.847Z,10.47
2023-05-14T23:59:34.996Z,11.77
