createdAt,value
2023-07-21T00:01:05.209Z,24.45
2023-07-21T00:03:43.029Z,24.43
2023-07-21T00:06:11.247Z,24.24
2023-07-21T00:08:39.846Z,24.31
2023-07-21T00:11:07.135Z,24.50
2023-07-21T00:13:36.506Z,24.38
2023-07-21T00:16:07.849Z,24.30
2023-07-21T00:18:36.378Z,24.16
2023-07-21T00:21:06.977Z,24.18
2023-07-21T00:23:35.112Z,24.25
2023-07-21T00:26:02.548Z,24.30
2023-07-21T00:28:30.597Z,24.39
2023-07-21T00:30:57.978Z,24.39
2023-07-21T00:33:29.487Z,24.42
2023-07-21T00:35:58.369Z,24.29
2023-07-21T00:38:26.614Z,24.24
2023-07-21T00:40:54.039Z,24.32
2023-07-21T00:43:21.813Z,24.17
2023-07-21T00:45:50.198Z,24.08
2023-07-21T00:48:19.395Z,24.27
2023-07-21T00:50:51.975Z,24.25
2023-07-21T00:53:21.305Z,24.25
2023-07-21T00:55:51.494Z,24.16
2023-07-21T00:58:21.121Z,23.94
2023-07-21T01:00:49.040Z,24.21
2023-07-21T01:03:18.995Z,24.20
2023-07-21T01:05:53.908Z,23.99
2023-07-21T01:08:22.512Z,23.97
2023-07-21T01:10:51.396Z,23.90
2023-07-21T01:13:22.216Z,23.89
2023-07-21T01:15:52.319Z,24.01
2023-07-21T01:18:21.817Z,23.81
2023-07-21T01:20:50.610Z,23.88
2023-07-21T01:23:21.294Z,23.81
2023-07-21T01:25:52.104Z,23.87
2023-07-21T01:28:20.818Z,23.68
2023-07-21T01:30:50.110Z,23.60
2023-07-21T01:33:21.685Z,23.70
2023-07-21T01:35:50.299Z,23.35
2023-07-21T01:38:20.931Z,23.47
2023-07-21T01:40:49.157Z,23.54
2023-07-21T01:43:17.642Z,23.62
2023-07-21T01:45:45.092Z,23.66
2023-07-21T01:48:14.341Z,23.73
2023-07-21T01:50:43.971Z,23.74
2023-07-21T01:53:25.187Z,23.79
2023-07-21T01:56:03.754Z,23.92
2023-07-21T01:58:34.860Z,23.95
2023-07-21T02:01:03.561Z,23.80
2023-07-21T02:03:31.568Z,23.82
2023-07-21T02:05:59.021Z,23.86
2023-07-21T02:08:27.283Z,23.94
2023-07-21T02:10:55.036Z,23.78
2023-07-21T02:13:45.799Z,23.67
2023-07-21T02:16:14.467Z,23.59
2023-07-21T02:18:43.882Z,23.58
2023-07-21T02:21:11.768Z,23.68
2023-07-21T02:23:39.563Z,23.78
2023-07-21T02:26:06.921Z,23.65
2023-07-21T02:28:34.457Z,23.56
2023-07-21T02:31:05.559Z,23.78
2023-07-21T02:33:33.884Z,23.55
2023-07-21T02:36:04.005Z,23.71
2023-07-21T02:38:31.634Z,23.74
2023-07-21T02:41:06.316Z,23.66
2023-07-21T02:43:34.782Z,23.86
2023-07-21T02:46:03.245Z,23.81
2023-07-21T02:48:33.481Z,24.13
2023-07-21T02:51:01.725Z,23.97
2023-07-21T02:53:34.385Z,23.90
2023-07-21T02:56:06.933Z,24.05
2023-07-21T02:58:54.610Z,24.28
2023-07-21T03:01:22.774Z,24.21
2023-07-21T03:03:55.683Z,24.06
2023-07-21T03:06:24.206Z,24.10
2023-07-21T03:08:55.468Z,23.98
2023-07-21T03:11:26.165Z,24.10
2023-07-21T03:14:26.001Z,24.16
2023-07-21T03:16:53.644Z,24.11
2023-07-21T03:19:21.937Z,24.30
2023-07-21T03:21:51.314Z,24.14
2023-07-21T03:24:19.099Z,24.20
2023-07-21T03:26:46.905Z,24.09
2023-07-21T03:29:14.704Z,24.14
2023-07-21T03:31:46.957Z,24.11
2023-07-21T03:34:15.890Z,24.15
2023-07-21T03:36:43.331Z,24.13
2023-07-21T03:39:10.966Z,24.15
2023-07-21T03:41:38.411Z,24.05
2023-07-21T03:44:06.190Z,24.03
2023-07-21T03:46:33.996Z,23.99
2023-07-21T03:49:20.169Z,23.73
2023-07-21T03:51:53.799Z,23.64
2023-07-21T03:54:21.401Z,23.56
2023-07-21T03:56:48.715Z,23.78
2023-07-21T03:59:16.276Z,23.80
2023-07-21T04:01:43.630Z,23.67
2023-07-21T04:04:11.392Z,23.91
2023-07-21T04:06:38.789Z,24.14
2023-07-21T04:09:06.440Z,24.10
2023-07-21T04:11:36.060Z,24.40
2023-07-21T04:14:03.679Z,24.48
2023-07-21T04:16:32.101Z,24.27
2023-07-21T04:19:00.040Z,24.39
2023-07-21T04:21:27.616Z,24.39
2023-07-21T04:23:57.379Z,24.50
2023-07-21T04:26:25.816Z,24.65
2023-07-21T04:28:53.803Z,24.66
2023-07-21T04:31:23.650Z,24.74
2023-07-21T04:34:02.057Z,24.93
2023-07-21T04:36:30.059Z,24.80
2023-07-21T04:39:01.556Z,24.73
2023-07-21T04:41:29.484Z,24.69
2023-07-21T04:43:59.677Z,24.80
2023-07-21T04:46:27.925Z,24.61
2023-07-21T04:48:57.212Z,24.61
2023-07-21T04:51:38.373Z,24.82
2023-07-21T04:54:07.013Z,24.59
2023-07-21T04:56:34.911Z,24.48
2023-07-21T04:59:03.445Z,24.43
2023-07-21T05:01:32.550Z,24.35
2023-07-21T05:04:00.439Z,24.32
2023-07-21T05:06:28.413Z,24.41
2023-07-21T05:08:56.405Z,24.68
2023-07-21T05:11:23.667Z,24.98
2023-07-21T05:13:53.917Z,25.09
2023-07-21T05:16:38.821Z,25.28
2023-07-21T05:19:30.254Z,25.35
2023-07-21T05:22:17.712Z,25.57
2023-07-21T05:25:13.583Z,25.70
2023-07-21T05:27:43.209Z,25.87
2023-07-21T05:30:12.700Z,26.08
2023-07-21T05:32:48.755Z,26.49
2023-07-21T05:35:23.201Z,26.76
2023-07-21T05:37:55.393Z,26.98
2023-07-21T05:40:23.633Z,27.14
2023-07-21T05:42:51.387Z,27.35
2023-07-21T05:45:20.779Z,27.66
2023-07-21T05:47:49.896Z,27.69
2023-07-21T05:50:18.900Z,27.66
2023-07-21T05:52:51.884Z,27.60
2023-07-21T05:55:24.329Z,27.63
2023-07-21T05:57:52.076Z,27.82
2023-07-21T06:00:20.271Z,27.84
2023-07-21T06:02:55.891Z,27.96
2023-07-21T06:05:23.788Z,27.95
2023-07-21T06:08:26.738Z,27.73
2023-07-21T06:11:24.909Z,27.88
2023-07-21T06:14:13.101Z,27.51
2023-07-21T06:17:10.592Z,27.53
2023-07-21T06:19:38.275Z,27.08
2023-07-21T06:22:06.768Z,26.78
2023-07-21T06:24:35.892Z,26.72
2023-07-21T06:27:03.755Z,27.17
2023-07-21T06:29:31.322Z,27.34
2023-07-21T06:31:59.466Z,27.51
2023-07-21T06:34:55.376Z,27.88
2023-07-21T06:37:43.779Z,27.66
2023-07-21T06:40:23.250Z,28.12
2023-07-21T06:43:23.771Z,27.94
2023-07-21T06:46:16.245Z,27.91
2023-07-21T06:48:47.556Z,27.94
2023-07-21T06:51:25.086Z,28.14
2023-07-21T06:53:53.554Z,28.22
2023-07-21T06:56:20.939Z,28.64
2023-07-21T06:58:48.570Z,28.97
2023-07-21T07:01:23.475Z,29.32
2023-07-21T07:03:57.133Z,28.82
2023-07-21T07:06:24.498Z,28.52
2023-07-21T07:08:54.058Z,28.80
2023-07-21T07:11:21.531Z,29.30
2023-07-21T07:13:49.538Z,29.05
2023-07-21T07:16:16.910Z,29.76
2023-07-21T07:18:44.603Z,29.68
2023-07-21T07:21:11.968Z,29.75
2023-07-21T07:23:39.806Z,30.05
2023-07-21T07:26:07.798Z,30.19
2023-07-21T07:28:36.377Z,30.06
2023-07-21T07:31:05.569Z,30.57
2023-07-21T07:33:33.327Z,30.43
2023-07-21T07:36:02.164Z,30.53
2023-07-21T07:38:32.041Z,30.62
2023-07-21T07:41:04.931Z,30.33
2023-07-21T07:43:33.806Z,30.91
2023-07-21T07:46:03.053Z,30.69
2023-07-21T07:48:30.808Z,30.42
2023-07-21T07:50:58.548Z,31.36
2023-07-21T07:53:26.499Z,30.67
2023-07-21T07:55:53.958Z,30.47
2023-07-21T07:58:21.631Z,30.48
2023-07-21T08:00:49.392Z,30.72
2023-07-21T08:03:17.461Z,30.90
2023-07-21T08:05:44.943Z,30.57
2023-07-21T08:08:14.465Z,30.38
2023-07-21T08:10:43.053Z,30.30
2023-07-21T08:13:11.262Z,30.88
2023-07-21T08:15:42.627Z,30.79
2023-07-21T08:18:12.385Z,30.83
2023-07-21T08:20:42.173Z,31.03
2023-07-21T08:23:23.037Z,30.87
2023-07-21T08:25:51.633Z,30.43
2023-07-21T08:28:19.257Z,30.60
2023-07-21T08:30:57.443Z,31.10
2023-07-21T08:33:26.035Z,30.74
2023-07-21T08:35:53.430Z,31.06
2023-07-21T08:38:21.156Z,31.44
2023-07-21T08:40:52.001Z,31.09
2023-07-21T08:43:21.361Z,30.85
2023-07-21T08:45:49.027Z,30.97
2023-07-21T08:48:19.272Z,30.98
2023-07-21T08:50:49.963Z,31.10
2023-07-21T08:53:17.692Z,30.73
2023-07-21T08:55:45.066Z,30.77
2023-07-21T08:58:13.257Z,31.23
2023-07-21T09:00:40.860Z,31.22
2023-07-21T09:03:08.721Z,30.61
2023-07-21T09:05:36.387Z,31.09
2023-07-21T09:08:04.428Z,31.15
2023-07-21T09:10:33.941Z,31.56
2023-07-21T09:13:02.789Z,31.81
2023-07-21T09:15:30.138Z,31.85
2023-07-21T09:18:01.335Z,31.33
2023-07-21T09:20:32.480Z,32.07
2023-07-21T09:23:00.388Z,32.18
2023-07-21T09:25:27.803Z,32.51
2023-07-21T09:27:57.113Z,31.71
2023-07-21T09:30:24.914Z,32.29
2023-07-21T09:32:57.444Z,32.75
2023-07-21T09:35:24.983Z,32.33
2023-07-21T09:37:53.332Z,31.47
2023-07-21T09:40:29.719Z,32.15
2023-07-21T09:42:59.261Z,32.38
2023-07-21T09:45:28.010Z,32.16
2023-07-21T09:47:57.460Z,32.38
2023-07-21T09:50:24.821Z,33.01
2023-07-21T09:52:55.007Z,32.83
2023-07-21T09:55:23.823Z,32.80
2023-07-21T09:57:51.644Z,33.00
2023-07-21T10:00:19.570Z,32.73
2023-07-21T10:02:52.194Z,32.65
2023-07-21T10:05:20.212Z,32.61
2023-07-21T10:07:51.786Z,32.34
2023-07-21T10:10:20.435Z,32.45
2023-07-21T10:12:54.111Z,32.88
2023-07-21T10:15:30.350Z,33.49
2023-07-21T10:18:04.515Z,33.21
2023-07-21T10:20:41.278Z,33.10
2023-07-21T10:23:13.738Z,32.85
2023-07-21T10:26:03.244Z,32.63
2023-07-21T10:28:35.658Z,33.04
2023-07-21T10:31:28.431Z,33.04
2023-07-21T10:34:15.258Z,33.51
2023-07-21T10:36:49.817Z,33.73
2023-07-21T10:39:21.626Z,33.83
2023-07-21T10:41:54.270Z,33.62
2023-07-21T10:44:22.515Z,33.82
2023-07-21T10:46:52.274Z,33.80
2023-07-21T10:49:21.252Z,34.09
2023-07-21T10:51:50.212Z,34.12
2023-07-21T10:54:18.898Z,33.79
2023-07-21T10:56:48.344Z,33.64
2023-07-21T10:59:19.331Z,33.99
2023-07-21T11:01:49.056Z,34.05
2023-07-21T11:04:21.571Z,34.50
2023-07-21T11:06:52.506Z,33.94
2023-07-21T11:09:22.721Z,34.35
2023-07-21T11:11:52.501Z,34.28
2023-07-21T11:14:22.578Z,34.20
2023-07-21T11:16:58.654Z,34.31
2023-07-21T11:19:28.273Z,34.04
2023-07-21T11:21:59.841Z,33.99
2023-07-21T11:24:30.877Z,34.64
2023-07-21T11:27:17.321Z,34.44
2023-07-21T11:29:45.755Z,34.68
2023-07-21T11:32:24.970Z,34.28
2023-07-21T11:35:00.369Z,34.41
2023-07-21T11:37:39.248Z,34.22
2023-07-21T11:40:17.181Z,34.69
2023-07-21T11:42:49.613Z,34.79
2023-07-21T11:45:42.797Z,35.71
2023-07-21T11:48:16.283Z,34.90
2023-07-21T11:50:55.611Z,34.60
2023-07-21T11:53:26.432Z,34.38
2023-07-21T11:55:54.742Z,35.03
2023-07-21T11:58:22.199Z,35.16
2023-07-21T12:00:52.359Z,34.88
2023-07-21T12:03:19.905Z,34.73
2023-07-21T12:05:47.705Z,35.23
2023-07-21T12:08:15.002Z,34.88
2023-07-21T12:10:44.024Z,34.81
2023-07-21T12:13:11.382Z,35.11
2023-07-21T12:15:39.097Z,34.79
2023-07-21T12:18:06.499Z,35.20
2023-07-21T12:20:34.530Z,35.34
2023-07-21T12:23:02.095Z,35.94
2023-07-21T12:25:29.795Z,35.73
2023-07-21T12:27:57.768Z,35.59
2023-07-21T12:30:25.434Z,34.46
2023-07-21T12:32:52.863Z,34.78
2023-07-21T12:35:23.802Z,35.02
2023-07-21T12:37:51.464Z,34.68
2023-07-21T12:40:19.189Z,34.90
2023-07-21T12:42:46.645Z,35.19
2023-07-21T12:45:14.196Z,35.12
2023-07-21T12:47:41.546Z,35.06
2023-07-21T12:50:09.283Z,35.05
2023-07-21T12:52:36.549Z,35.12
2023-07-21T12:55:04.482Z,34.94
2023-07-21T12:57:32.069Z,34.71
2023-07-21T12:59:59.640Z,35.01
2023-07-21T13:02:27.322Z,35.32
2023-07-21T13:04:55.179Z,35.19
2023-07-21T13:07:22.529Z,35.15
2023-07-21T13:09:50.183Z,35.16
2023-07-21T13:12:17.698Z,34.97
2023-07-21T13:14:46.587Z,35.27
2023-07-21T13:17:13.995Z,35.63
2023-07-21T13:19:41.702Z,35.81
2023-07-21T13:22:08.989Z,35.89
2023-07-21T13:24:36.761Z,35.69
2023-07-21T13:27:04.338Z,35.77
2023-07-21T13:29:31.911Z,35.95
2023-07-21T13:31:59.270Z,35.84
2023-07-21T13:34:27.164Z,36.20
2023-07-21T13:36:54.985Z,36.21
2023-07-21T13:39:22.999Z,36.04
2023-07-21T13:41:51.172Z,36.52
2023-07-21T13:44:19.260Z,36.02
2023-07-21T13:46:46.834Z,35.69
2023-07-21T13:49:14.576Z,35.90
2023-07-21T13:51:41.852Z,36.12
2023-07-21T13:54:11.569Z,36.27
2023-07-21T13:56:40.688Z,36.30
2023-07-21T13:59:08.864Z,35.96
2023-07-21T14:01:36.642Z,35.71
2023-07-21T14:04:04.781Z,35.40
2023-07-21T14:06:32.114Z,35.94
2023-07-21T14:08:59.925Z,35.81
2023-07-21T14:11:27.191Z,35.24
2023-07-21T14:13:55.004Z,36.13
2023-07-21T14:16:22.312Z,36.30
2023-07-21T14:18:49.900Z,36.44
2023-07-21T14:21:17.934Z,36.41
2023-07-21T14:23:45.833Z,35.90
2023-07-21T14:26:13.176Z,35.69
2023-07-21T14:28:40.773Z,35.46
2023-07-21T14:31:08.387Z,35.65
2023-07-21T14:33:36.321Z,35.45
2023-07-21T14:36:04.248Z,35.47
2023-07-21T14:38:35.044Z,35.84
2023-07-21T14:41:03.578Z,35.67
2023-07-21T14:43:31.830Z,35.41
2023-07-21T14:46:00.010Z,35.18
2023-07-21T14:48:27.635Z,34.95
2023-07-21T14:50:55.144Z,34.74
2023-07-21T14:53:22.712Z,34.72
2023-07-21T14:55:50.876Z,34.91
2023-07-21T14:58:18.600Z,34.91
2023-07-21T15:00:46.764Z,35.04
2023-07-21T15:03:14.926Z,35.09
2023-07-21T15:05:43.377Z,35.16
2023-07-21T15:08:11.064Z,34.93
2023-07-21T15:10:38.408Z,34.82
2023-07-21T15:13:06.030Z,34.58
2023-07-21T15:15:33.627Z,34.33
2023-07-21T15:18:01.313Z,34.34
2023-07-21T15:20:31.463Z,34.15
2023-07-21T15:22:59.272Z,34.25
2023-07-21T15:25:26.636Z,34.22
2023-07-21T15:27:54.204Z,33.97
2023-07-21T15:30:21.899Z,34.03
2023-07-21T15:32:49.663Z,34.11
2023-07-21T15:35:17.012Z,34.20
2023-07-21T15:37:44.579Z,34.15
2023-07-21T15:40:13.505Z,34.30
2023-07-21T15:42:45.357Z,34.29
2023-07-21T15:45:13.438Z,34.55
2023-07-21T15:47:41.201Z,34.53
2023-07-21T15:50:14.093Z,34.58
2023-07-21T15:52:42.653Z,34.54
2023-07-21T15:55:12.749Z,34.60
2023-07-21T15:57:42.507Z,34.55
2023-07-21T16:00:17.534Z,34.17
2023-07-21T16:02:47.635Z,34.27
2023-07-21T16:05:17.997Z,33.98
2023-07-21T16:07:45.849Z,33.91
2023-07-21T16:10:15.153Z,33.75
2023-07-21T16:12:47.068Z,33.84
2023-07-21T16:15:14.655Z,33.74
2023-07-21T16:17:42.358Z,33.72
2023-07-21T16:20:13.725Z,33.53
2023-07-21T16:22:42.160Z,33.49
2023-07-21T16:25:10.451Z,33.54
2023-07-21T16:27:38.396Z,33.24
2023-07-21T16:30:06.472Z,33.27
2023-07-21T16:32:34.513Z,33.26
2023-07-21T16:35:03.850Z,33.18
2023-07-21T16:37:31.665Z,32.97
2023-07-21T16:40:01.615Z,32.85
2023-07-21T16:42:36.853Z,32.60
2023-07-21T16:45:07.130Z,32.52
2023-07-21T16:47:35.367Z,32.39
2023-07-21T16:50:02.870Z,32.24
2023-07-21T16:52:30.648Z,32.20
2023-07-21T16:54:58.312Z,32.07
2023-07-21T16:57:27.212Z,31.99
2023-07-21T17:00:01.031Z,32.00
2023-07-21T17:02:30.845Z,31.94
2023-07-21T17:04:59.578Z,31.86
2023-07-21T17:07:27.142Z,31.87
2023-07-21T17:09:57.254Z,31.83
2023-07-21T17:12:26.135Z,32.00
2023-07-21T17:14:53.444Z,31.93
2023-07-21T17:17:21.256Z,31.93
2023-07-21T17:19:48.537Z,31.82
2023-07-21T17:22:16.378Z,32.06
2023-07-21T17:24:44.035Z,31.91
2023-07-21T17:27:11.722Z,31.88
2023-07-21T17:29:41.495Z,31.48
2023-07-21T17:32:09.804Z,31.60
2023-07-21T17:34:37.159Z,31.40
2023-07-21T17:37:05.224Z,31.33
2023-07-21T17:39:32.761Z,31.14
2023-07-21T17:42:01.265Z,30.89
2023-07-21T17:44:31.112Z,31.11
2023-07-21T17:46:58.844Z,31.02
2023-07-21T17:49:27.688Z,30.95
2023-07-21T17:51:55.329Z,30.74
2023-07-21T17:54:22.728Z,30.61
2023-07-21T17:56:53.027Z,30.52
2023-07-21T17:59:20.302Z,30.42
2023-07-21T18:01:48.485Z,30.49
2023-07-21T18:04:16.078Z,30.84
2023-07-21T18:06:43.814Z,30.80
2023-07-21T18:09:12.067Z,30.85
2023-07-21T18:11:39.839Z,30.52
2023-07-21T18:14:07.236Z,30.55
2023-07-21T18:16:34.973Z,30.56
2023-07-21T18:19:08.206Z,30.67
2023-07-21T18:21:40.830Z,30.50
2023-07-21T18:24:12.556Z,30.64
2023-07-21T18:26:40.292Z,30.45
2023-07-21T18:29:09.418Z,30.47
2023-07-21T18:31:39.327Z,30.62
2023-07-21T18:34:06.770Z,30.40
2023-07-21T18:36:34.830Z,30.31
2023-07-21T18:39:02.192Z,30.27
2023-07-21T18:41:30.342Z,30.27
2023-07-21T18:43:58.362Z,28.53
2023-07-21T18:47:16.914Z,26.73
2023-07-21T18:53:07.408Z,24.28
2023-07-21T18:55:35.640Z,24.43
2023-07-21T18:58:04.456Z,24.33
2023-07-21T19:00:33.718Z,24.01
2023-07-21T19:03:02.005Z,23.90
2023-07-21T19:05:31.413Z,23.56
2023-07-21T19:08:00.812Z,22.98
2023-07-21T19:10:29.622Z,22.56
2023-07-21T19:12:58.320Z,22.43
2023-07-21T19:15:26.124Z,22.00
2023-07-21T19:17:53.575Z,21.50
2023-07-21T19:20:23.331Z,21.14
2023-07-21T19:22:50.917Z,20.52
2023-07-21T19:25:18.613Z,20.27
2023-07-21T19:27:47.489Z,20.16
2023-07-21T19:30:19.820Z,20.18
2023-07-21T19:32:47.151Z,20.30
2023-07-21T19:35:14.895Z,20.35
2023-07-21T19:37:42.566Z,20.43
2023-07-21T19:40:14.176Z,20.52
2023-07-21T19:42:42.032Z,20.79
2023-07-21T19:45:12.104Z,20.92
2023-07-21T19:47:39.671Z,20.80
2023-07-21T19:50:07.806Z,20.88
2023-07-21T19:52:35.408Z,20.84
2023-07-21T19:55:03.284Z,21.12
2023-07-21T19:57:30.596Z,21.43
2023-07-21T20:00:14.044Z,21.76
2023-07-21T20:02:42.127Z,22.04
2023-07-21T20:05:10.140Z,22.15
2023-07-21T20:07:37.573Z,22.15
2023-07-21T20:10:06.091Z,22.00
2023-07-21T20:12:33.589Z,22.21
2023-07-21T20:15:01.531Z,22.26
2023-07-21T20:17:29.583Z,22.35
2023-07-21T20:19:57.717Z,22.34
2023-07-21T20:22:25.769Z,22.27
2023-07-21T20:25:18.921Z,22.31
2023-07-21T20:27:46.592Z,22.31
2023-07-21T20:30:14.487Z,22.55
2023-07-21T20:32:46.121Z,22.51
2023-07-21T20:35:14.167Z,22.24
2023-07-21T20:37:41.529Z,22.08
2023-07-21T20:40:12.478Z,21.93
2023-07-21T20:42:40.353Z,22.16
2023-07-21T20:45:08.269Z,22.18
2023-07-21T20:47:37.696Z,21.92
2023-07-21T20:50:06.883Z,21.90
2023-07-21T20:52:36.023Z,21.75
2023-07-21T20:55:06.057Z,21.85
2023-07-21T20:57:33.721Z,22.00
2023-07-21T21:00:01.417Z,22.08
2023-07-21T21:02:32.254Z,22.06
2023-07-21T21:05:00.053Z,22.01
2023-07-21T21:07:27.306Z,21.98
2023-07-21T21:09:55.532Z,21.92
2023-07-21T21:12:22.876Z,21.91
2023-07-21T21:14:50.574Z,22.16
2023-07-21T21:17:18.045Z,22.44
2023-07-21T21:19:45.848Z,22.68
2023-07-21T21:22:13.492Z,22.78
2023-07-21T21:24:42.937Z,23.00
2023-07-21T21:27:11.503Z,22.88
2023-07-21T21:29:39.575Z,22.77
2023-07-21T21:32:07.663Z,22.54
2023-07-21T21:34:36.517Z,22.27
2023-07-21T21:37:04.046Z,22.33
2023-07-21T21:39:31.983Z,22.45
2023-07-21T21:41:59.633Z,22.46
2023-07-21T21:44:27.601Z,22.44
2023-07-21T21:46:55.117Z,22.22
2023-07-21T21:49:22.964Z,22.11
2023-07-21T21:51:51.754Z,22.00
2023-07-21T21:54:19.485Z,21.94
2023-07-21T21:56:47.255Z,21.66
2023-07-21T21:59:15.056Z,21.42
2023-07-21T22:01:43.866Z,21.47
2023-07-21T22:04:11.772Z,21.35
2023-07-21T22:06:39.175Z,21.31
2023-07-21T22:09:06.882Z,21.10
2023-07-21T22:11:34.198Z,21.19
2023-07-21T22:14:02.207Z,21.13
2023-07-21T22:16:29.745Z,20.99
2023-07-21T22:18:57.909Z,21.09
2023-07-21T22:21:25.495Z,21.13
2023-07-21T22:23:53.385Z,21.18
2023-07-21T22:26:20.844Z,21.17
2023-07-21T22:28:48.588Z,21.11
2023-07-21T22:31:17.612Z,21.36
2023-07-21T22:33:45.790Z,21.19
2023-07-21T22:36:13.354Z,21.22
2023-07-21T22:38:41.126Z,21.18
2023-07-21T22:41:13.269Z,21.19
2023-07-21T22:43:41.239Z,21.07
2023-07-21T22:46:08.755Z,21.24
2023-07-21T22:48:36.520Z,21.22
2023-07-21T22:51:07.782Z,21.23
2023-07-21T22:53:40.815Z,21.33
2023-07-21T22:56:09.262Z,21.53
2023-07-21T22:58:37.478Z,21.64
2023-07-21T23:01:09.817Z,21.60
2023-07-21T23:03:38.283Z,21.49
2023-07-21T23:06:06.080Z,21.47
2023-07-21T23:08:34.659Z,21.61
2023-07-21T23:11:02.169Z,21.60
2023-07-21T23:15:57.291Z,22.09
2023-07-21T23:18:25.070Z,21.92
2023-07-21T23:20:52.624Z,22.04
2023-07-21T23:23:20.502Z,21.96
2023-07-21T23:25:48.756Z,22.16
2023-07-21T23:28:16.576Z,22.26
2023-07-21T23:30:44.741Z,22.24
2023-07-21T23:33:12.553Z,22.10
2023-07-21T23:35:42.534Z,22.02
2023-07-21T23:38:11.252Z,21.80
2023-07-21T23:40:38.783Z,21.94
2023-07-21T23:43:07.824Z,21.81
2023-07-21T23:45:35.158Z,21.94
2023-07-21T23:48:02.793Z,22.14
2023-07-21T23:50:30.569Z,22.15
2023-07-21T23:52:59.284Z,22.40
2023-07-21T23:55:26.577Z,22.49
2023-07-21T23:57:54.350Z,22.56
