createdAt,value
2019-05-02T00:00:19.584Z,10.30
2019-05-02T00:01:19.581Z,9.60
2019-05-02T00:02:23.875Z,9.50
2019-05-02T00:03:19.569Z,10.60
2019-05-02T00:04:21.010Z,10.80
2019-05-02T00:05:19.558Z,11.10
2019-05-02T00:06:19.556Z,10.40
2019-05-02T00:07:20.207Z,10.50
2019-05-02T00:08:19.561Z,10.50
2019-05-02T00:09:19.539Z,11.00
2019-05-02T00:10:19.971Z,10.80
2019-05-02T00:11:19.530Z,10.10
2019-05-02T00:12:19.522Z,9.60
2019-05-02T00:13:19.514Z,10.30
2019-05-02T00:14:19.510Z,10.70
2019-05-02T00:15:19.507Z,10.30
2019-05-02T00:16:19.499Z,10.10
2019-05-02T00:17:20.468Z,9.90
2019-05-02T00:18:19.488Z,10.10
2019-05-02T00:19:19.485Z,10.10
2019-05-02T00:20:21.200Z,10.80
2019-05-02T00:21:19.472Z,9.60
2019-05-02T00:22:19.467Z,10.30
2019-05-02T00:23:22.989Z,10.40
2019-05-02T00:24:19.455Z,10.20
2019-05-02T00:25:19.452Z,10.00
2019-05-02T00:26:19.444Z,10.10
2019-05-02T00:27:19.440Z,9.20
2019-05-02T00:28:19.433Z,9.70
2019-05-02T00:29:23.747Z,10.00
2019-05-02T00:30:19.424Z,10.10
2019-05-02T00:31:19.417Z,10.60
2019-05-02T00:32:22.306Z,11.50
2019-05-02T00:33:19.405Z,10.20
2019-05-02T00:34:19.401Z,10.60
2019-05-02T00:35:19.398Z,9.90
2019-05-02T00:36:19.389Z,10.20
2019-05-02T00:37:24.641Z,10.30
2019-05-02T00:38:19.378Z,10.80
2019-05-02T00:39:19.374Z,10.20
2019-05-02T00:40:20.187Z,10.80
2019-05-02T00:41:19.365Z,10.50
2019-05-02T00:42:22.521Z,10.60
2019-05-02T00:43:19.350Z,10.70
2019-05-02T00:44:19.350Z,11.10
2019-05-02T00:45:23.961Z,11.30
2019-05-02T00:46:19.334Z,10.80
2019-05-02T00:47:19.331Z,10.90
2019-05-02T00:48:22.745Z,10.20
2019-05-02T00:49:19.317Z,11.00
2019-05-02T00:50:19.312Z,10.60
2019-05-02T00:51:22.031Z,11.20
2019-05-02T00:52:19.301Z,11.20
2019-05-02T00:53:19.295Z,10.30
2019-05-02T00:54:23.797Z,12.00
2019-05-02T00:55:19.285Z,11.40
2019-05-02T00:56:19.279Z,11.10
2019-05-02T00:57:19.900Z,10.60
2019-05-02T00:58:19.276Z,12.50
2019-05-02T00:59:19.262Z,11.40
2019-05-02T01:00:19.897Z,12.30
2019-05-02T01:01:19.252Z,11.20
2019-05-02T01:02:19.246Z,11.20
2019-05-02T01:03:19.241Z,11.30
2019-05-02T01:04:23.242Z,11.80
2019-05-02T01:05:19.232Z,11.60
2019-05-02T01:06:19.224Z,12.30
2019-05-02T01:07:20.465Z,11.30
2019-05-02T01:08:19.214Z,12.40
2019-05-02T01:09:19.207Z,12.50
2019-05-02T01:10:21.182Z,11.90
2019-05-02T01:11:19.199Z,12.90
2019-05-02T01:12:26.284Z,12.90
2019-05-02T01:13:19.327Z,12.20
2019-05-02T01:14:19.182Z,11.70
2019-05-02T01:15:19.177Z,12.50
2019-05-02T01:16:20.261Z,13.40
2019-05-02T01:17:19.167Z,12.00
2019-05-02T01:18:19.161Z,12.70
2019-05-02T01:19:19.158Z,12.80
2019-05-02T01:20:22.149Z,12.10
2019-05-02T01:21:19.144Z,12.40
2019-05-02T01:22:19.143Z,13.90
2019-05-02T01:23:23.091Z,13.00
2019-05-02T01:24:19.129Z,12.90
2019-05-02T01:25:19.125Z,12.80
2019-05-02T01:26:19.119Z,13.20
2019-05-02T01:27:19.122Z,13.20
2019-05-02T01:28:19.109Z,13.10
2019-05-02T01:29:19.103Z,13.50
2019-05-02T01:30:19.096Z,13.70
2019-05-02T01:31:20.309Z,13.50
2019-05-02T01:32:19.085Z,15.20
2019-05-02T01:33:19.080Z,13.60
2019-05-02T01:34:19.375Z,13.30
2019-05-02T01:35:19.071Z,13.40
2019-05-02T01:36:19.064Z,13.60
2019-05-02T01:37:20.992Z,13.20
2019-05-02T01:38:19.054Z,12.60
2019-05-02T01:39:19.049Z,14.10
2019-05-02T01:40:19.072Z,12.80
2019-05-02T01:41:19.037Z,12.30
2019-05-02T01:42:19.054Z,13.90
2019-05-02T01:43:19.818Z,14.40
2019-05-02T01:44:19.021Z,14.80
2019-05-02T01:45:19.017Z,13.20
2019-05-02T01:46:22.227Z,14.50
2019-05-02T01:47:19.006Z,15.30
2019-05-02T01:48:19.000Z,13.60
2019-05-02T01:49:21.826Z,14.40
2019-05-02T01:50:18.989Z,14.00
2019-05-02T01:51:18.984Z,14.40
2019-05-02T01:52:19.081Z,15.00
2019-05-02T01:53:18.972Z,13.60
2019-05-02T01:54:18.968Z,13.70
2019-05-02T01:55:21.261Z,14.20
2019-05-02T01:56:18.957Z,14.40
2019-05-02T01:57:18.956Z,13.70
2019-05-02T01:58:20.841Z,14.40
2019-05-02T01:59:18.940Z,14.30
2019-05-02T02:00:18.937Z,13.60
2019-05-02T02:01:21.561Z,14.90
2019-05-02T02:02:18.926Z,14.10
2019-05-02T02:03:18.945Z,13.30
2019-05-02T02:04:21.015Z,14.90
2019-05-02T02:05:18.907Z,14.30
2019-05-02T02:06:18.904Z,14.30
2019-05-02T02:07:20.062Z,15.90
2019-05-02T02:08:18.891Z,14.60
2019-05-02T02:09:18.885Z,15.60
2019-05-02T02:10:19.752Z,15.50
2019-05-02T02:11:18.877Z,15.50
2019-05-02T02:12:18.873Z,14.90
2019-05-02T02:13:18.863Z,15.50
2019-05-02T02:14:19.015Z,15.40
2019-05-02T02:15:18.855Z,16.70
2019-05-02T02:16:18.848Z,15.50
2019-05-02T02:17:18.843Z,14.70
2019-05-02T02:18:22.345Z,15.10
2019-05-02T02:19:18.833Z,15.70
2019-05-02T02:20:18.828Z,15.20
2019-05-02T02:21:20.019Z,15.80
2019-05-02T02:22:18.817Z,15.60
2019-05-02T02:23:18.812Z,14.90
2019-05-02T02:24:21.072Z,15.40
2019-05-02T02:25:18.802Z,15.10
2019-05-02T02:26:18.796Z,15.70
2019-05-02T02:27:19.909Z,16.00
2019-05-02T02:28:18.783Z,15.90
2019-05-02T02:29:18.780Z,15.00
2019-05-02T02:30:24.502Z,16.30
2019-05-02T02:31:18.770Z,15.70
2019-05-02T02:32:20.299Z,15.80
2019-05-02T02:33:18.758Z,15.70
2019-05-02T02:34:21.333Z,15.10
2019-05-02T02:35:18.750Z,14.50
2019-05-02T02:36:29.893Z,15.50
2019-05-02T02:37:18.739Z,14.90
2019-05-02T02:38:18.731Z,15.20
2019-05-02T02:39:18.727Z,15.10
2019-05-02T02:40:18.729Z,15.80
2019-05-02T02:41:18.716Z,14.90
2019-05-02T02:42:24.755Z,15.70
2019-05-02T02:43:33.322Z,14.70
2019-05-02T02:44:18.701Z,15.10
2019-05-02T02:45:20.287Z,15.30
2019-05-02T02:46:18.691Z,15.60
2019-05-02T02:47:20.780Z,15.40
2019-05-02T02:48:18.681Z,15.70
2019-05-02T02:49:21.453Z,16.20
2019-05-02T02:50:18.672Z,15.90
2019-05-02T02:51:23.869Z,14.90
2019-05-02T02:52:18.659Z,16.30
2019-05-02T02:53:24.245Z,15.20
2019-05-02T02:54:18.648Z,16.40
2019-05-02T02:55:22.103Z,15.30
2019-05-02T02:56:18.642Z,16.30
2019-05-02T02:57:26.631Z,16.10
2019-05-02T02:58:18.638Z,15.90
2019-05-02T02:59:26.106Z,15.40
2019-05-02T03:00:18.616Z,16.20
2019-05-02T03:01:27.260Z,15.70
2019-05-02T03:02:18.607Z,16.00
2019-05-02T03:03:20.793Z,13.00
2019-05-02T03:04:18.595Z,13.70
2019-05-02T03:05:25.401Z,12.50
2019-05-02T03:06:18.585Z,12.60
2019-05-02T03:07:25.608Z,12.30
2019-05-02T03:08:18.574Z,12.30
2019-05-02T03:09:20.525Z,12.40
2019-05-02T03:10:18.564Z,13.00
2019-05-02T03:11:23.441Z,12.30
2019-05-02T03:12:18.554Z,12.80
2019-05-02T03:13:21.773Z,13.20
2019-05-02T03:14:18.547Z,12.30
2019-05-02T03:15:20.942Z,12.70
2019-05-02T03:16:18.531Z,11.60
2019-05-02T03:17:20.550Z,12.30
2019-05-02T03:18:18.525Z,12.30
2019-05-02T03:19:21.257Z,12.80
2019-05-02T03:20:18.511Z,12.50
2019-05-02T03:21:20.277Z,13.20
2019-05-02T03:22:18.501Z,11.70
2019-05-02T03:23:21.807Z,12.10
2019-05-02T03:24:18.489Z,12.80
2019-05-02T03:25:26.960Z,12.80
2019-05-02T03:26:18.501Z,13.60
2019-05-02T03:27:18.481Z,13.80
2019-05-02T03:28:20.875Z,13.70
2019-05-02T03:29:18.463Z,13.20
2019-05-02T03:30:33.020Z,12.80
2019-05-02T03:31:24.763Z,13.10
2019-05-02T03:32:31.768Z,12.30
2019-05-02T03:33:18.449Z,13.30
2019-05-02T03:34:18.437Z,13.90
2019-05-02T03:35:19.366Z,13.20
2019-05-02T03:36:31.351Z,14.60
2019-05-02T03:37:18.436Z,14.50
2019-05-02T03:38:18.425Z,14.40
2019-05-02T03:39:18.414Z,14.40
2019-05-02T03:40:18.406Z,15.50
2019-05-02T03:41:20.746Z,15.00
2019-05-02T03:42:18.396Z,15.20
2019-05-02T03:43:19.055Z,15.00
2019-05-02T03:44:25.364Z,14.60
2019-05-02T03:45:18.378Z,14.20
2019-05-02T03:46:20.440Z,13.70
2019-05-02T03:47:18.368Z,15.50
2019-05-02T03:48:25.219Z,15.80
2019-05-02T03:49:18.359Z,14.30
2019-05-02T03:50:31.400Z,14.40
2019-05-02T03:51:21.708Z,14.70
2019-05-02T03:52:18.341Z,15.20
2019-05-02T03:53:24.953Z,14.20
2019-05-02T03:54:20.155Z,16.00
2019-05-02T03:55:24.031Z,14.60
2019-05-02T03:56:18.328Z,14.80
2019-05-02T03:57:18.316Z,14.10
2019-05-02T03:58:18.313Z,15.90
2019-05-02T03:59:18.314Z,15.30
2019-05-02T04:00:21.280Z,16.10
2019-05-02T04:01:18.297Z,14.50
2019-05-02T04:02:20.536Z,15.20
2019-05-02T04:03:18.286Z,14.60
2019-05-02T04:04:20.496Z,16.10
2019-05-02T04:05:18.278Z,14.80
2019-05-02T04:06:21.094Z,14.30
2019-05-02T04:07:18.264Z,14.20
2019-05-02T04:08:20.916Z,16.10
2019-05-02T04:09:18.255Z,16.40
2019-05-02T04:10:20.210Z,16.80
2019-05-02T04:11:18.241Z,15.50
2019-05-02T04:12:21.392Z,15.00
2019-05-02T04:13:18.233Z,16.30
2019-05-02T04:14:36.597Z,16.50
2019-05-02T04:15:18.230Z,16.60
2019-05-02T04:16:18.218Z,15.50
2019-05-02T04:17:18.211Z,16.70
2019-05-02T04:18:18.206Z,15.40
2019-05-02T04:19:18.200Z,16.80
2019-05-02T04:20:18.200Z,16.80
2019-05-02T04:21:24.195Z,16.40
2019-05-02T04:22:18.185Z,16.10
2019-05-02T04:23:21.293Z,17.10
2019-05-02T04:24:18.178Z,15.90
2019-05-02T04:25:18.169Z,17.30
2019-05-02T04:26:18.188Z,17.00
2019-05-02T04:27:18.160Z,16.30
2019-05-02T04:28:18.154Z,17.20
2019-05-02T04:29:18.148Z,17.90
2019-05-02T04:30:18.146Z,16.90
2019-05-02T04:31:18.140Z,17.20
2019-05-02T04:32:18.132Z,17.00
2019-05-02T04:33:18.129Z,18.20
2019-05-02T04:34:18.209Z,17.10
2019-05-02T04:35:18.120Z,16.80
2019-05-02T04:36:18.196Z,16.90
2019-05-02T04:37:18.106Z,17.00
2019-05-02T04:38:21.281Z,17.70
2019-05-02T04:39:21.179Z,17.10
2019-05-02T04:40:18.364Z,16.90
2019-05-02T04:41:28.274Z,18.20
2019-05-02T04:42:22.105Z,18.30
2019-05-02T04:43:18.381Z,17.60
2019-05-02T04:44:18.909Z,17.20
2019-05-02T04:45:28.464Z,17.80
2019-05-02T04:46:25.541Z,17.20
2019-05-02T04:47:21.947Z,17.60
2019-05-02T04:48:18.512Z,17.30
2019-05-02T04:49:22.169Z,17.60
2019-05-02T04:50:24.609Z,16.40
2019-05-02T04:51:20.381Z,17.30
2019-05-02T04:52:21.159Z,15.20
2019-05-02T04:53:18.942Z,16.00
2019-05-02T04:54:25.654Z,17.60
2019-05-02T04:55:26.014Z,17.00
2019-05-02T04:56:18.574Z,17.70
2019-05-02T04:57:18.671Z,16.50
2019-05-02T04:58:27.387Z,16.80
2019-05-02T04:59:22.566Z,15.50
2019-05-02T05:00:18.483Z,15.90
2019-05-02T05:01:17.984Z,16.60
2019-05-02T05:02:21.287Z,17.00
2019-05-02T05:03:21.013Z,16.80
2019-05-02T05:04:18.051Z,16.10
2019-05-02T05:05:25.858Z,16.90
2019-05-02T05:06:18.827Z,16.90
2019-05-02T05:07:17.954Z,15.70
2019-05-02T05:08:26.339Z,16.70
2019-05-02T05:09:18.070Z,17.00
2019-05-02T05:10:18.564Z,16.50
2019-05-02T05:11:20.730Z,17.70
2019-05-02T05:12:19.467Z,18.90
2019-05-02T05:13:22.815Z,17.50
2019-05-02T05:14:18.090Z,17.60
2019-05-02T05:15:33.815Z,18.50
2019-05-02T05:16:18.671Z,17.60
2019-05-02T05:17:19.858Z,18.20
2019-05-02T05:18:17.897Z,16.20
2019-05-02T05:19:17.942Z,17.60
2019-05-02T05:20:18.312Z,17.40
2019-05-02T05:21:18.115Z,18.00
2019-05-02T05:22:18.454Z,18.30
2019-05-02T05:23:21.317Z,16.70
2019-05-02T05:24:18.278Z,17.70
2019-05-02T05:25:21.203Z,17.50
2019-05-02T05:26:17.857Z,18.10
2019-05-02T05:27:21.226Z,16.80
2019-05-02T05:28:19.840Z,16.90
2019-05-02T05:29:19.410Z,16.40
2019-05-02T05:30:18.658Z,17.00
2019-05-02T05:31:23.952Z,17.30
2019-05-02T05:32:17.954Z,17.20
2019-05-02T05:33:18.284Z,15.60
2019-05-02T05:34:17.829Z,16.50
2019-05-02T05:35:17.873Z,16.20
2019-05-02T05:36:19.733Z,17.20
2019-05-02T05:37:17.802Z,16.90
2019-05-02T05:38:18.203Z,18.50
2019-05-02T05:39:17.820Z,17.20
2019-05-02T05:40:17.821Z,18.50
2019-05-02T05:41:22.661Z,17.00
2019-05-02T05:42:17.964Z,18.00
2019-05-02T05:43:20.315Z,17.30
2019-05-02T05:44:18.058Z,18.20
2019-05-02T05:45:17.762Z,17.80
2019-05-02T05:46:17.978Z,17.50
2019-05-02T05:47:21.154Z,17.50
2019-05-02T05:48:18.378Z,16.30
2019-05-02T05:49:21.554Z,17.10
2019-05-02T05:50:17.797Z,16.50
2019-05-02T05:51:20.664Z,16.90
2019-05-02T05:52:18.079Z,16.30
2019-05-02T05:53:20.950Z,16.20
2019-05-02T05:54:17.885Z,17.00
2019-05-02T05:55:23.916Z,15.60
2019-05-02T05:56:18.170Z,17.10
2019-05-02T05:57:21.116Z,16.50
2019-05-02T05:58:18.781Z,16.40
2019-05-02T05:59:17.699Z,14.90
2019-05-02T06:00:23.032Z,16.00
2019-05-02T06:01:20.450Z,17.00
2019-05-02T06:02:18.417Z,17.40
2019-05-02T06:03:17.881Z,15.30
2019-05-02T06:04:19.437Z,17.40
2019-05-02T06:05:17.665Z,17.60
2019-05-02T06:06:22.856Z,17.30
2019-05-02T06:07:19.725Z,17.80
2019-05-02T06:08:18.570Z,17.70
2019-05-02T06:09:17.645Z,17.10
2019-05-02T06:10:17.640Z,18.20
2019-05-02T06:11:20.127Z,18.10
2019-05-02T06:12:17.629Z,19.60
2019-05-02T06:13:17.625Z,19.10
2019-05-02T06:14:19.918Z,17.70
2019-05-02T06:15:17.617Z,18.10
2019-05-02T06:16:17.611Z,17.60
2019-05-02T06:17:17.606Z,15.20
2019-05-02T06:18:17.602Z,14.90
2019-05-02T06:19:17.828Z,15.00
2019-05-02T06:20:17.591Z,15.50
2019-05-02T06:21:17.587Z,15.50
2019-05-02T06:22:24.141Z,17.60
2019-05-02T06:23:17.597Z,17.50
2019-05-02T06:24:17.571Z,17.50
2019-05-02T06:25:17.569Z,18.50
2019-05-02T06:26:17.567Z,18.90
2019-05-02T06:27:20.870Z,20.10
2019-05-02T06:28:17.552Z,19.90
2019-05-02T06:29:18.487Z,21.20
2019-05-02T06:30:17.544Z,18.90
2019-05-02T06:31:17.540Z,19.70
2019-05-02T06:32:19.374Z,19.50
2019-05-02T06:33:17.530Z,21.50
2019-05-02T06:34:17.526Z,20.30
2019-05-02T06:35:21.264Z,19.90
2019-05-02T06:36:17.515Z,19.40
2019-05-02T06:37:17.511Z,19.60
2019-05-02T06:38:21.642Z,20.30
2019-05-02T06:39:17.502Z,20.30
2019-05-02T06:40:17.496Z,20.80
2019-05-02T06:41:21.088Z,20.60
2019-05-02T06:42:17.487Z,22.10
2019-05-02T06:43:17.487Z,22.00
2019-05-02T06:44:18.564Z,19.50
2019-05-02T06:45:17.475Z,23.40
2019-05-02T06:46:21.968Z,19.70
2019-05-02T06:47:17.467Z,21.00
2019-05-02T06:48:18.863Z,21.70
2019-05-02T06:49:17.456Z,20.90
2019-05-02T06:50:17.452Z,21.50
2019-05-02T06:51:20.839Z,20.10
2019-05-02T06:52:17.442Z,19.70
2019-05-02T06:53:17.437Z,21.50
2019-05-02T06:54:18.057Z,19.70
2019-05-02T06:55:17.429Z,19.20
2019-05-02T06:56:17.425Z,20.30
2019-05-02T06:57:19.088Z,18.90
2019-05-02T06:58:17.417Z,19.00
2019-05-02T06:59:18.559Z,19.60
2019-05-02T07:00:17.408Z,19.80
2019-05-02T07:01:21.384Z,19.60
2019-05-02T07:02:17.402Z,18.40
2019-05-02T07:03:17.398Z,19.70
2019-05-02T07:04:22.255Z,19.20
2019-05-02T07:05:17.385Z,19.50
2019-05-02T07:06:17.549Z,18.80
2019-05-02T07:07:17.389Z,18.40
2019-05-02T07:08:17.424Z,19.70
2019-05-02T07:09:17.370Z,19.40
2019-05-02T07:10:20.276Z,19.60
2019-05-02T07:11:17.362Z,18.50
2019-05-02T07:12:17.358Z,20.70
2019-05-02T07:13:17.354Z,19.50
2019-05-02T07:14:18.567Z,20.00
2019-05-02T07:15:17.367Z,19.80
2019-05-02T07:16:37.324Z,19.60
2019-05-02T07:17:17.336Z,17.50
2019-05-02T07:18:17.333Z,19.30
2019-05-02T07:19:21.873Z,19.40
2019-05-02T07:20:17.322Z,21.20
2019-05-02T07:21:20.748Z,19.50
2019-05-02T07:22:17.315Z,20.00
2019-05-02T07:23:18.410Z,19.10
2019-05-02T07:24:17.306Z,20.00
2019-05-02T07:25:17.305Z,19.40
2019-05-02T07:26:21.182Z,19.00
2019-05-02T07:27:17.296Z,19.50
2019-05-02T07:28:17.291Z,20.20
2019-05-02T07:29:21.461Z,20.20
2019-05-02T07:30:17.287Z,20.00
2019-05-02T07:31:17.281Z,19.80
2019-05-02T07:32:19.179Z,21.20
2019-05-02T07:33:17.272Z,21.70
2019-05-02T07:34:17.267Z,22.60
2019-05-02T07:35:19.225Z,20.80
2019-05-02T07:36:17.259Z,20.70
2019-05-02T07:37:17.257Z,18.90
2019-05-02T07:38:20.266Z,19.30
2019-05-02T07:39:17.249Z,19.10
2019-05-02T07:40:18.782Z,18.40
2019-05-02T07:41:17.244Z,19.00
2019-05-02T07:42:17.239Z,19.50
2019-05-02T07:43:21.155Z,19.80
2019-05-02T07:44:17.230Z,19.40
2019-05-02T07:45:17.227Z,19.10
2019-05-02T07:46:20.934Z,19.70
2019-05-02T07:47:17.222Z,17.50
2019-05-02T07:48:17.688Z,17.70
2019-05-02T07:49:17.217Z,17.30
2019-05-02T07:50:17.212Z,17.40
2019-05-02T07:51:20.935Z,18.80
2019-05-02T07:52:17.204Z,18.30
2019-05-02T07:53:17.203Z,19.20
2019-05-02T07:54:19.380Z,20.10
2019-05-02T07:55:17.195Z,19.60
2019-05-02T07:56:17.784Z,18.20
2019-05-02T07:57:17.187Z,17.80
2019-05-02T07:58:17.187Z,18.30
2019-05-02T07:59:18.692Z,19.30
2019-05-02T08:00:17.180Z,18.40
2019-05-02T08:01:17.176Z,17.60
2019-05-02T08:02:20.357Z,18.90
2019-05-02T08:03:17.171Z,18.00
2019-05-02T08:04:17.167Z,18.00
2019-05-02T08:05:21.491Z,16.90
2019-05-02T08:06:17.161Z,17.00
2019-05-02T08:07:21.162Z,17.30
2019-05-02T08:08:17.154Z,16.30
2019-05-02T08:09:17.151Z,17.50
2019-05-02T08:10:22.295Z,16.60
2019-05-02T08:11:17.146Z,16.50
2019-05-02T08:12:17.141Z,18.00
2019-05-02T08:13:17.651Z,17.30
2019-05-02T08:14:17.137Z,16.10
2019-05-02T08:15:17.135Z,17.20
2019-05-02T08:16:17.131Z,16.50
2019-05-02T08:17:19.223Z,15.90
2019-05-02T08:18:17.127Z,16.50
2019-05-02T08:19:17.121Z,17.10
2019-05-02T08:20:19.156Z,16.90
2019-05-02T08:21:17.116Z,17.10
2019-05-02T08:22:17.114Z,16.20
2019-05-02T08:23:20.434Z,17.10
2019-05-02T08:24:17.108Z,16.40
2019-05-02T08:25:17.108Z,16.70
2019-05-02T08:26:21.819Z,18.10
2019-05-02T08:28:17.915Z,17.00
2019-05-02T08:29:17.095Z,18.10
2019-05-02T08:30:17.097Z,17.00
2019-05-02T08:31:19.071Z,16.50
2019-05-02T08:32:17.087Z,18.00
2019-05-02T08:33:17.087Z,17.00
2019-05-02T08:34:17.083Z,17.00
2019-05-02T08:35:17.087Z,16.70
2019-05-02T08:36:17.084Z,17.00
2019-05-02T08:37:17.077Z,17.40
2019-05-02T08:38:17.878Z,16.50
2019-05-02T08:39:17.074Z,15.80
2019-05-02T08:40:17.070Z,17.20
2019-05-02T08:41:20.032Z,15.50
2019-05-02T08:42:17.068Z,16.30
2019-05-02T08:43:17.067Z,16.90
2019-05-02T08:44:18.044Z,15.50
2019-05-02T08:45:17.062Z,14.50
2019-05-02T08:46:17.198Z,14.90
2019-05-02T08:47:19.229Z,15.20
2019-05-02T08:48:17.059Z,14.50
2019-05-02T08:49:18.896Z,15.20
2019-05-02T08:50:17.057Z,17.10
2019-05-02T08:51:17.056Z,16.10
2019-05-02T08:52:17.054Z,16.00
2019-05-02T08:53:19.847Z,15.90
2019-05-02T08:54:17.054Z,15.20
2019-05-02T08:55:17.052Z,16.30
2019-05-02T08:56:21.467Z,16.60
2019-05-02T08:57:17.051Z,16.30
2019-05-02T08:58:17.051Z,15.70
2019-05-02T08:59:19.719Z,16.20
2019-05-02T09:00:17.050Z,15.30
2019-05-02T09:01:17.048Z,15.50
2019-05-02T09:02:21.210Z,15.20
2019-05-02T09:03:17.053Z,15.60
2019-05-02T09:04:17.048Z,14.90
2019-05-02T09:05:17.049Z,15.00
2019-05-02T09:06:21.722Z,16.90
2019-05-02T09:07:17.107Z,15.60
2019-05-02T09:08:17.053Z,16.50
2019-05-02T09:09:17.066Z,15.70
2019-05-02T09:10:17.055Z,15.90
2019-05-02T09:11:17.057Z,15.40
2019-05-02T09:12:19.851Z,15.70
2019-05-02T09:13:23.603Z,16.40
2019-05-02T09:14:17.066Z,14.20
2019-05-02T09:15:17.067Z,15.40
2019-05-02T09:16:23.633Z,15.90
2019-05-02T09:17:17.071Z,14.90
2019-05-02T09:18:17.071Z,15.30
2019-05-02T09:19:21.253Z,15.30
2019-05-02T09:20:20.770Z,15.20
2019-05-02T09:21:17.079Z,14.00
2019-05-02T09:22:17.084Z,13.40
2019-05-02T09:23:17.088Z,14.50
2019-05-02T09:24:21.158Z,15.50
2019-05-02T09:25:17.093Z,14.10
2019-05-02T09:26:17.099Z,14.80
2019-05-02T09:27:17.098Z,15.10
2019-05-02T09:28:17.285Z,15.40
2019-05-02T09:29:17.104Z,15.50
2019-05-02T09:30:21.434Z,15.10
2019-05-02T09:31:17.115Z,14.00
2019-05-02T09:32:21.645Z,13.40
2019-05-02T09:33:17.117Z,14.60
2019-05-02T09:34:21.583Z,14.70
2019-05-02T09:35:17.126Z,14.60
2019-05-02T09:36:17.128Z,15.00
2019-05-02T09:37:17.133Z,15.10
2019-05-02T09:38:17.138Z,14.80
2019-05-02T09:39:17.143Z,15.90
2019-05-02T09:40:17.147Z,14.90
2019-05-02T09:41:19.396Z,15.20
2019-05-02T09:42:19.068Z,14.50
2019-05-02T09:43:17.163Z,14.50
2019-05-02T09:44:18.747Z,14.80
2019-05-02T09:45:17.176Z,15.00
2019-05-02T09:46:17.184Z,13.60
2019-05-02T09:47:17.184Z,14.80
2019-05-02T09:48:21.624Z,14.80
2019-05-02T09:49:17.198Z,14.00
2019-05-02T09:50:20.504Z,14.00
2019-05-02T09:51:17.646Z,15.20
2019-05-02T09:52:17.212Z,13.90
2019-05-02T09:53:20.521Z,14.90
2019-05-02T09:54:17.226Z,14.90
2019-05-02T09:55:17.245Z,14.20
2019-05-02T09:56:17.238Z,13.90
2019-05-02T09:57:17.244Z,14.80
2019-05-02T09:58:21.279Z,14.20
2019-05-02T09:59:27.788Z,14.30
2019-05-02T10:00:17.269Z,14.10
2019-05-02T10:01:17.272Z,13.30
2019-05-02T10:02:17.280Z,13.50
2019-05-02T10:03:17.287Z,13.70
2019-05-02T10:04:17.302Z,14.40
2019-05-02T10:05:17.299Z,13.30
2019-05-02T10:06:18.294Z,13.00
2019-05-02T10:07:17.322Z,14.40
2019-05-02T10:08:17.322Z,13.70
2019-05-02T10:09:18.774Z,13.80
2019-05-02T10:10:17.336Z,14.80
2019-05-02T10:11:21.727Z,14.00
2019-05-02T10:12:17.349Z,13.90
2019-05-02T10:13:17.361Z,13.50
2019-05-02T10:14:17.369Z,14.90
2019-05-02T10:15:17.409Z,13.20
2019-05-02T10:16:17.902Z,12.90
2019-05-02T10:17:18.450Z,13.20
2019-05-02T10:18:19.639Z,14.80
2019-05-02T10:19:17.407Z,15.10
2019-05-02T10:20:17.409Z,13.80
2019-05-02T10:21:17.448Z,13.90
2019-05-02T10:22:17.421Z,13.70
2019-05-02T10:23:19.395Z,13.40
2019-05-02T10:24:17.433Z,13.50
2019-05-02T10:25:17.438Z,13.50
2019-05-02T10:26:20.175Z,13.70
2019-05-02T10:27:17.451Z,14.10
2019-05-02T10:28:17.456Z,14.30
2019-05-02T10:29:22.001Z,13.80
2019-05-02T10:30:17.474Z,13.70
2019-05-02T10:31:17.471Z,13.70
2019-05-02T10:32:17.477Z,12.20
2019-05-02T10:33:17.483Z,13.50
2019-05-02T10:34:17.826Z,13.60
2019-05-02T10:35:17.494Z,13.70
2019-05-02T10:36:19.609Z,13.70
2019-05-02T10:37:17.503Z,14.00
2019-05-02T10:38:19.455Z,15.40
2019-05-02T10:39:17.514Z,14.10
2019-05-02T10:40:17.576Z,15.50
2019-05-02T10:41:17.524Z,14.40
2019-05-02T10:42:17.531Z,13.20
2019-05-02T10:43:17.536Z,12.90
2019-05-02T10:44:17.539Z,12.60
2019-05-02T10:45:17.548Z,13.40
2019-05-02T10:46:17.553Z,17.80
2019-05-02T10:47:17.558Z,13.70
2019-05-02T10:48:25.754Z,12.00
2019-05-02T10:49:17.570Z,11.50
2019-05-02T10:50:17.575Z,12.30
2019-05-02T10:51:17.582Z,12.30
2019-05-02T10:52:21.626Z,11.30
2019-05-02T10:53:17.595Z,12.20
2019-05-02T10:54:20.373Z,12.60
2019-05-02T10:55:17.608Z,13.60
2019-05-02T10:56:17.608Z,15.60
2019-05-02T10:57:17.615Z,14.40
2019-05-02T10:58:17.620Z,13.10
2019-05-02T10:59:17.626Z,15.70
2019-05-02T11:00:17.662Z,12.20
2019-05-02T11:01:17.637Z,11.70
2019-05-02T11:02:17.644Z,12.70
2019-05-02T11:03:17.649Z,12.50
2019-05-02T11:04:17.654Z,12.90
2019-05-02T11:05:22.554Z,12.70
2019-05-02T11:06:17.666Z,13.40
2019-05-02T11:07:22.612Z,14.00
2019-05-02T11:08:17.674Z,13.30
2019-05-02T11:09:22.573Z,13.10
2019-05-02T11:10:17.686Z,12.60
2019-05-02T11:11:17.693Z,15.00
2019-05-02T11:12:23.960Z,15.60
2019-05-02T11:13:17.703Z,13.30
2019-05-02T11:14:17.705Z,12.50
2019-05-02T11:15:17.710Z,12.70
2019-05-02T11:16:17.713Z,12.20
2019-05-02T11:17:18.136Z,13.20
2019-05-02T11:18:17.723Z,14.50
2019-05-02T11:19:17.743Z,14.60
2019-05-02T11:20:17.731Z,13.50
2019-05-02T11:21:18.874Z,14.40
2019-05-02T11:22:17.741Z,13.70
2019-05-02T11:23:17.742Z,13.40
2019-05-02T11:24:17.747Z,13.90
2019-05-02T11:25:17.751Z,12.90
2019-05-02T11:26:21.522Z,12.20
2019-05-02T11:27:17.765Z,13.20
2019-05-02T11:28:17.761Z,13.20
2019-05-02T11:29:17.764Z,13.10
2019-05-02T11:30:22.424Z,14.60
2019-05-02T11:31:17.774Z,13.90
2019-05-02T11:32:17.777Z,12.50
2019-05-02T11:33:17.779Z,12.10
2019-05-02T11:34:17.784Z,12.80
2019-05-02T11:35:17.786Z,12.00
2019-05-02T11:36:17.789Z,11.60
2019-05-02T11:37:17.793Z,12.00
2019-05-02T11:38:36.357Z,12.60
2019-05-02T11:39:25.927Z,12.90
2019-05-02T11:40:17.801Z,12.00
2019-05-02T11:41:17.805Z,13.10
2019-05-02T11:42:22.144Z,14.00
2019-05-02T11:43:17.811Z,13.50
2019-05-02T11:44:17.833Z,13.00
2019-05-02T11:45:17.823Z,13.20
2019-05-02T11:46:17.821Z,14.10
2019-05-02T11:47:24.844Z,13.20
2019-05-02T11:48:19.810Z,12.30
2019-05-02T11:49:17.827Z,12.50
2019-05-02T11:50:17.830Z,13.90
2019-05-02T11:51:17.835Z,13.50
2019-05-02T11:52:17.842Z,12.60
2019-05-02T11:53:28.898Z,11.90
2019-05-02T11:54:17.841Z,12.40
2019-05-02T11:55:18.966Z,12.40
2019-05-02T11:56:17.844Z,12.80
2019-05-02T11:57:22.723Z,12.20
2019-05-02T11:58:17.850Z,12.50
2019-05-02T11:59:22.612Z,13.60
2019-05-02T12:00:17.854Z,12.60
2019-05-02T12:01:19.741Z,13.30
2019-05-02T12:02:18.983Z,12.90
2019-05-02T12:03:17.865Z,12.50
2019-05-02T12:04:17.865Z,13.70
2019-05-02T12:05:17.868Z,12.90
2019-05-02T12:06:19.739Z,13.00
2019-05-02T12:07:17.871Z,12.90
2019-05-02T12:08:17.873Z,12.60
2019-05-02T12:09:17.876Z,12.70
2019-05-02T12:10:17.878Z,13.60
2019-05-02T12:11:17.956Z,12.50
2019-05-02T12:12:17.882Z,13.10
2019-05-02T12:13:17.886Z,13.40
2019-05-02T12:14:17.887Z,13.90
2019-05-02T12:15:17.888Z,14.70
2019-05-02T12:16:17.890Z,13.70
2019-05-02T12:17:17.891Z,14.70
2019-05-02T12:18:20.493Z,13.10
2019-05-02T12:19:17.897Z,14.10
2019-05-02T12:20:17.899Z,14.00
2019-05-02T12:21:17.899Z,13.00
2019-05-02T12:22:17.904Z,13.60
2019-05-02T12:23:17.904Z,13.10
2019-05-02T12:24:17.905Z,13.00
2019-05-02T12:25:17.907Z,11.90
2019-05-02T12:26:17.910Z,11.60
2019-05-02T12:27:17.913Z,13.30
2019-05-02T12:28:17.913Z,11.90
2019-05-02T12:29:17.915Z,11.30
2019-05-02T12:30:17.916Z,11.10
2019-05-02T12:31:17.921Z,11.80
2019-05-02T12:32:17.922Z,10.80
2019-05-02T12:33:17.927Z,10.50
2019-05-02T12:34:17.925Z,11.80
2019-05-02T12:35:17.929Z,11.50
2019-05-02T12:36:17.929Z,13.20
2019-05-02T12:37:17.931Z,12.70
2019-05-02T12:38:17.934Z,13.00
2019-05-02T12:39:17.936Z,13.90
2019-05-02T12:40:17.939Z,13.50
2019-05-02T12:41:21.940Z,13.80
2019-05-02T12:42:18.107Z,13.30
2019-05-02T12:43:17.943Z,12.70
2019-05-02T12:44:17.946Z,14.20
2019-05-02T12:45:17.948Z,13.60
2019-05-02T12:46:17.951Z,12.10
2019-05-02T12:47:17.953Z,12.00
2019-05-02T12:48:17.955Z,12.20
2019-05-02T12:49:26.971Z,12.20
2019-05-02T12:50:17.959Z,13.30
2019-05-02T12:51:17.961Z,13.30
2019-05-02T12:52:17.964Z,12.70
2019-05-02T12:53:17.967Z,11.80